createdAt,value
2018-12-26T00:00:07.857Z,10.70
2018-12-26T00:01:07.802Z,8.00
2018-12-26T00:02:07.794Z,7.80
2018-12-26T00:03:07.822Z,7.60
2018-12-26T00:04:07.769Z,7.00
2018-12-26T00:05:07.759Z,8.20
2018-12-26T00:06:07.753Z,8.40
2018-12-26T00:07:07.738Z,8.60
2018-12-26T00:08:07.734Z,6.80
2018-12-26T00:09:07.733Z,7.60
2018-12-26T00:10:07.710Z,8.60
2018-12-26T00:11:07.699Z,6.70
2018-12-26T00:12:08.747Z,9.30
2018-12-26T00:13:07.687Z,7.70
2018-12-26T00:14:07.677Z,6.50
2018-12-26T00:15:07.652Z,7.60
2018-12-26T00:16:07.641Z,7.50
2018-12-26T00:17:07.629Z,7.70
2018-12-26T00:18:07.618Z,7.80
2018-12-26T00:19:07.621Z,6.60
2018-12-26T00:20:07.602Z,11.50
2018-12-26T00:21:07.606Z,13.10
2018-12-26T00:22:07.576Z,8.70
2018-12-26T00:23:07.567Z,8.20
2018-12-26T00:24:07.575Z,10.20
2018-12-26T00:25:07.556Z,8.50
2018-12-26T00:26:07.536Z,10.10
2018-12-26T00:27:07.580Z,9.10
2018-12-26T00:28:07.514Z,9.70
2018-12-26T00:29:07.517Z,8.80
2018-12-26T00:30:07.500Z,9.20
2018-12-26T00:31:07.494Z,8.70
2018-12-26T00:32:07.468Z,8.90
2018-12-26T00:33:07.458Z,9.10
2018-12-26T00:34:07.508Z,10.00
2018-12-26T00:35:07.433Z,8.50
2018-12-26T00:36:07.424Z,9.00
2018-12-26T00:37:07.416Z,8.70
2018-12-26T00:38:07.401Z,10.00
2018-12-26T00:39:07.409Z,7.50
2018-12-26T00:40:07.393Z,8.60
2018-12-26T00:41:07.369Z,8.70
2018-12-26T00:42:07.359Z,10.20
2018-12-26T00:43:07.348Z,7.20
2018-12-26T00:44:07.337Z,7.20
2018-12-26T00:45:07.340Z,8.50
2018-12-26T00:46:07.318Z,9.10
2018-12-26T00:47:07.333Z,7.50
2018-12-26T00:48:07.293Z,9.50
2018-12-26T00:49:07.284Z,8.60
2018-12-26T00:50:07.285Z,9.20
2018-12-26T00:51:07.263Z,6.00
2018-12-26T00:52:07.253Z,7.00
2018-12-26T00:53:07.242Z,8.20
2018-12-26T00:54:07.230Z,7.60
2018-12-26T00:55:07.271Z,8.30
2018-12-26T00:56:10.615Z,6.70
2018-12-26T00:57:07.196Z,8.10
2018-12-26T00:58:07.290Z,6.10
2018-12-26T00:59:07.182Z,8.40
2018-12-26T01:00:07.183Z,8.30
2018-12-26T01:01:07.151Z,9.60
2018-12-26T01:02:07.142Z,5.40
2018-12-26T01:03:07.176Z,8.30
2018-12-26T01:04:07.122Z,8.30
2018-12-26T01:05:07.151Z,8.60
2018-12-26T01:06:07.101Z,8.90
2018-12-26T01:07:07.088Z,8.20
2018-12-26T01:08:07.079Z,8.10
2018-12-26T01:09:07.080Z,8.50
2018-12-26T01:10:07.093Z,7.90
2018-12-26T01:11:07.048Z,8.30
2018-12-26T01:12:07.033Z,7.40
2018-12-26T01:13:07.060Z,8.90
2018-12-26T01:14:07.014Z,8.50
2018-12-26T01:15:07.001Z,9.40
2018-12-26T01:16:07.029Z,8.10
2018-12-26T01:17:07.018Z,10.60
2018-12-26T01:18:07.003Z,7.60
2018-12-26T01:19:06.994Z,8.90
2018-12-26T01:20:06.985Z,9.90
2018-12-26T01:21:06.950Z,7.40
2018-12-26T01:22:06.937Z,10.30
2018-12-26T01:23:06.952Z,7.80
2018-12-26T01:24:06.949Z,8.70
2018-12-26T01:25:06.925Z,8.80
2018-12-26T01:26:06.895Z,7.70
2018-12-26T01:27:06.913Z,8.00
2018-12-26T01:28:06.907Z,9.60
2018-12-26T01:29:06.886Z,9.70
2018-12-26T01:30:06.844Z,9.40
2018-12-26T01:31:06.845Z,10.90
2018-12-26T01:32:06.850Z,8.80
2018-12-26T01:33:06.808Z,10.20
2018-12-26T01:34:06.823Z,9.70
2018-12-26T01:35:06.787Z,9.00
2018-12-26T01:36:06.787Z,9.00
2018-12-26T01:37:06.766Z,8.30
2018-12-26T01:38:06.755Z,8.50
2018-12-26T01:39:06.743Z,9.00
2018-12-26T01:40:06.732Z,7.30
2018-12-26T01:41:06.734Z,8.50
2018-12-26T01:42:06.709Z,11.40
2018-12-26T01:43:06.702Z,7.20
2018-12-26T01:44:06.693Z,8.70
2018-12-26T01:45:06.679Z,9.90
2018-12-26T01:46:06.720Z,9.10
2018-12-26T01:47:06.657Z,8.60
2018-12-26T01:48:06.651Z,8.20
2018-12-26T01:49:06.637Z,7.10
2018-12-26T01:50:06.667Z,7.90
2018-12-26T01:51:06.613Z,9.00
2018-12-26T01:52:06.612Z,8.00
2018-12-26T01:53:06.591Z,10.00
2018-12-26T01:54:06.588Z,8.20
2018-12-26T01:55:06.568Z,6.40
2018-12-26T01:56:06.559Z,9.00
2018-12-26T01:57:06.565Z,9.50
2018-12-26T01:58:06.539Z,9.80
2018-12-26T01:59:07.078Z,8.30
2018-12-26T02:00:06.520Z,8.80
2018-12-26T02:01:06.507Z,9.80
2018-12-26T02:02:06.508Z,10.10
2018-12-26T02:03:06.485Z,9.60
2018-12-26T02:04:06.471Z,9.30
2018-12-26T02:05:06.465Z,9.80
2018-12-26T02:06:06.451Z,7.00
2018-12-26T02:07:06.451Z,9.10
2018-12-26T02:08:06.430Z,8.70
2018-12-26T02:09:06.418Z,7.80
2018-12-26T02:10:06.419Z,7.30
2018-12-26T02:11:06.396Z,6.10
2018-12-26T02:12:06.400Z,6.50
2018-12-26T02:13:06.383Z,9.20
2018-12-26T02:14:06.365Z,8.10
2018-12-26T02:15:06.356Z,9.10
2018-12-26T02:16:06.344Z,7.90
2018-12-26T02:17:06.346Z,9.40
2018-12-26T02:18:06.321Z,7.80
2018-12-26T02:19:06.310Z,9.90
2018-12-26T02:20:06.301Z,8.20
2018-12-26T02:21:06.290Z,6.60
2018-12-26T02:22:06.288Z,7.30
2018-12-26T02:23:06.268Z,10.50
2018-12-26T02:24:06.263Z,7.60
2018-12-26T02:25:06.248Z,7.40
2018-12-26T02:26:06.234Z,7.80
2018-12-26T02:27:06.249Z,10.40
2018-12-26T02:28:06.216Z,9.30
2018-12-26T02:29:06.209Z,7.70
2018-12-26T02:30:06.196Z,7.50
2018-12-26T02:31:06.181Z,8.40
2018-12-26T02:32:06.203Z,9.10
2018-12-26T02:33:06.159Z,9.50
2018-12-26T02:34:06.148Z,8.90
2018-12-26T02:35:06.143Z,8.80
2018-12-26T02:36:06.132Z,7.40
2018-12-26T02:37:06.117Z,8.40
2018-12-26T02:38:06.574Z,7.00
2018-12-26T02:39:06.095Z,7.60
2018-12-26T02:40:06.085Z,7.60
2018-12-26T02:41:06.076Z,9.50
2018-12-26T02:42:06.065Z,7.40
2018-12-26T02:43:06.066Z,8.90
2018-12-26T02:44:06.040Z,9.60
2018-12-26T02:45:06.030Z,9.20
2018-12-26T02:46:06.021Z,9.10
2018-12-26T02:47:06.011Z,7.90
2018-12-26T02:48:06.010Z,10.30
2018-12-26T02:49:05.985Z,8.80
2018-12-26T02:50:05.977Z,10.40
2018-12-26T02:51:05.974Z,10.50
2018-12-26T02:52:05.958Z,7.30
2018-12-26T02:53:05.961Z,9.20
2018-12-26T02:54:05.931Z,8.80
2018-12-26T02:55:05.924Z,8.70
2018-12-26T02:56:05.912Z,10.50
2018-12-26T02:57:05.905Z,8.90
2018-12-26T02:58:05.902Z,9.20
2018-12-26T02:59:05.887Z,9.90
2018-12-26T03:00:05.871Z,11.00
2018-12-26T03:01:05.857Z,7.40
2018-12-26T03:02:05.844Z,10.00
2018-12-26T03:03:05.848Z,8.00
2018-12-26T03:04:05.823Z,10.80
2018-12-26T03:05:05.825Z,8.00
2018-12-26T03:06:05.806Z,10.00
2018-12-26T03:07:05.792Z,8.30
2018-12-26T03:08:05.843Z,9.30
2018-12-26T03:09:05.771Z,9.90
2018-12-26T03:10:05.774Z,10.10
2018-12-26T03:11:05.753Z,9.10
2018-12-26T03:12:05.741Z,10.50
2018-12-26T03:13:05.733Z,9.60
2018-12-26T03:14:05.728Z,10.60
2018-12-26T03:15:05.709Z,10.60
2018-12-26T03:16:05.695Z,12.30
2018-12-26T03:17:05.685Z,11.80
2018-12-26T03:18:05.673Z,10.10
2018-12-26T03:19:05.674Z,11.70
2018-12-26T03:20:05.654Z,11.30
2018-12-26T03:21:05.639Z,10.80
2018-12-26T03:22:05.641Z,11.90
2018-12-26T03:23:05.619Z,10.80
2018-12-26T03:24:05.624Z,12.00
2018-12-26T03:25:05.600Z,12.00
2018-12-26T03:26:05.587Z,12.10
2018-12-26T03:27:05.576Z,12.40
2018-12-26T03:28:05.575Z,13.00
2018-12-26T03:29:05.568Z,12.10
2018-12-26T03:30:05.610Z,11.80
2018-12-26T03:31:05.533Z,13.70
2018-12-26T03:32:05.541Z,12.10
2018-12-26T03:33:05.517Z,11.90
2018-12-26T03:34:05.527Z,13.50
2018-12-26T03:35:05.490Z,15.20
2018-12-26T03:36:05.479Z,13.10
2018-12-26T03:37:05.472Z,14.00
2018-12-26T03:38:05.458Z,13.20
2018-12-26T03:39:05.462Z,13.10
2018-12-26T03:40:05.438Z,11.70
2018-12-26T03:41:05.426Z,13.10
2018-12-26T03:42:05.416Z,14.30
2018-12-26T03:43:05.405Z,15.40
2018-12-26T03:44:05.434Z,15.40
2018-12-26T03:45:05.385Z,12.60
2018-12-26T03:46:05.381Z,15.10
2018-12-26T03:47:05.365Z,16.50
2018-12-26T03:48:05.349Z,16.60
2018-12-26T03:49:05.341Z,16.50
2018-12-26T03:50:05.348Z,15.80
2018-12-26T03:51:05.318Z,14.30
2018-12-26T03:52:05.311Z,15.70
2018-12-26T03:53:05.298Z,16.50
2018-12-26T03:54:05.287Z,17.00
2018-12-26T03:55:05.298Z,17.60
2018-12-26T03:56:05.264Z,17.00
2018-12-26T03:57:06.183Z,16.20
2018-12-26T03:58:05.244Z,16.60
2018-12-26T03:59:05.232Z,14.90
2018-12-26T04:00:05.254Z,16.50
2018-12-26T04:01:05.213Z,17.10
2018-12-26T04:02:05.201Z,14.70
2018-12-26T04:03:05.200Z,15.70
2018-12-26T04:04:05.181Z,16.20
2018-12-26T04:05:05.186Z,17.20
2018-12-26T04:06:05.158Z,16.20
2018-12-26T04:07:05.179Z,16.20
2018-12-26T04:08:05.136Z,15.60
2018-12-26T04:09:05.125Z,18.10
2018-12-26T04:10:05.148Z,16.70
2018-12-26T04:11:05.111Z,17.20
2018-12-26T04:12:05.119Z,18.40
2018-12-26T04:13:05.086Z,16.40
2018-12-26T04:14:05.074Z,16.80
2018-12-26T04:15:05.086Z,17.00
2018-12-26T04:16:05.053Z,18.60
2018-12-26T04:17:05.064Z,15.50
2018-12-26T04:18:05.033Z,17.30
2018-12-26T04:19:05.026Z,15.80
2018-12-26T04:20:05.021Z,16.40
2018-12-26T04:21:05.001Z,17.70
2018-12-26T04:22:04.996Z,16.40
2018-12-26T04:23:04.977Z,16.60
2018-12-26T04:24:04.969Z,17.80
2018-12-26T04:25:04.973Z,18.80
2018-12-26T04:26:04.948Z,17.50
2018-12-26T04:27:04.943Z,17.70
2018-12-26T04:28:04.923Z,16.50
2018-12-26T04:29:04.919Z,18.60
2018-12-26T04:30:04.911Z,17.90
2018-12-26T04:31:04.996Z,17.40
2018-12-26T04:32:04.884Z,15.50
2018-12-26T04:33:04.876Z,16.90
2018-12-26T04:34:04.859Z,17.90
2018-12-26T04:35:04.861Z,17.50
2018-12-26T04:36:04.840Z,18.00
2018-12-26T04:37:04.834Z,18.10
2018-12-26T04:38:04.817Z,20.60
2018-12-26T04:39:04.805Z,16.40
2018-12-26T04:40:05.102Z,15.30
2018-12-26T04:41:04.782Z,19.60
2018-12-26T04:42:04.774Z,17.70
2018-12-26T04:43:04.761Z,17.40
2018-12-26T04:44:04.753Z,17.90
2018-12-26T04:45:04.745Z,17.80
2018-12-26T04:46:04.736Z,18.80
2018-12-26T04:47:04.728Z,18.30
2018-12-26T04:48:04.719Z,17.30
2018-12-26T04:49:04.697Z,17.90
2018-12-26T04:50:04.693Z,17.10
2018-12-26T04:51:04.683Z,17.80
2018-12-26T04:52:04.666Z,17.00
2018-12-26T04:53:04.652Z,19.10
2018-12-26T04:54:04.643Z,16.60
2018-12-26T04:55:04.635Z,17.40
2018-12-26T04:56:04.640Z,18.10
2018-12-26T04:57:04.609Z,19.40
2018-12-26T04:58:04.600Z,19.90
2018-12-26T04:59:04.595Z,19.30
2018-12-26T05:00:04.581Z,19.20
2018-12-26T05:01:04.587Z,18.30
2018-12-26T05:02:04.558Z,20.60
2018-12-26T05:03:04.544Z,19.70
2018-12-26T05:04:04.541Z,19.20
2018-12-26T05:05:04.531Z,20.10
2018-12-26T05:06:04.532Z,20.30
2018-12-26T05:07:04.505Z,20.70
2018-12-26T05:08:04.500Z,20.30
2018-12-26T05:09:04.490Z,20.30
2018-12-26T05:10:04.469Z,20.50
2018-12-26T05:11:04.474Z,19.70
2018-12-26T05:12:05.733Z,21.80
2018-12-26T05:13:04.446Z,22.70
2018-12-26T05:14:04.427Z,22.50
2018-12-26T05:15:04.420Z,20.20
2018-12-26T05:16:04.416Z,22.30
2018-12-26T05:17:04.393Z,22.40
2018-12-26T05:18:04.385Z,22.00
2018-12-26T05:19:04.374Z,20.10
2018-12-26T05:20:04.367Z,24.10
2018-12-26T05:21:04.364Z,21.20
2018-12-26T05:22:04.364Z,21.90
2018-12-26T05:23:04.327Z,21.50
2018-12-26T05:24:04.316Z,24.00
2018-12-26T05:25:04.313Z,23.00
2018-12-26T05:26:04.309Z,21.60
2018-12-26T05:27:04.290Z,22.80
2018-12-26T05:28:04.282Z,22.70
2018-12-26T05:29:04.264Z,23.10
2018-12-26T05:30:04.255Z,22.10
2018-12-26T05:31:04.259Z,23.10
2018-12-26T05:32:04.245Z,24.60
2018-12-26T05:33:04.224Z,22.60
2018-12-26T05:34:04.213Z,23.90
2018-12-26T05:35:04.202Z,25.50
2018-12-26T05:36:04.242Z,26.80
2018-12-26T05:37:04.181Z,23.30
2018-12-26T05:38:04.173Z,22.30
2018-12-26T05:39:04.164Z,23.00
2018-12-26T05:40:04.149Z,25.40
2018-12-26T05:41:04.137Z,24.20
2018-12-26T05:42:04.140Z,23.40
2018-12-26T05:43:04.120Z,24.70
2018-12-26T05:44:04.109Z,22.80
2018-12-26T05:45:04.098Z,25.10
2018-12-26T05:46:04.088Z,23.20
2018-12-26T05:47:04.090Z,26.50
2018-12-26T05:48:04.068Z,23.30
2018-12-26T05:49:04.053Z,24.00
2018-12-26T05:50:04.048Z,29.00
2018-12-26T05:51:04.040Z,23.60
2018-12-26T05:52:04.035Z,24.00
2018-12-26T05:53:04.013Z,26.00
2018-12-26T05:54:04.002Z,24.80
2018-12-26T05:55:03.992Z,25.50
2018-12-26T05:56:03.979Z,22.50
2018-12-26T05:57:03.988Z,24.50
2018-12-26T05:58:04.020Z,22.60
2018-12-26T05:59:03.949Z,24.40
2018-12-26T06:00:03.936Z,26.80
2018-12-26T06:01:03.941Z,22.50
2018-12-26T06:02:04.095Z,25.60
2018-12-26T06:03:03.913Z,24.40
2018-12-26T06:04:03.894Z,25.00
2018-12-26T06:05:03.887Z,25.50
2018-12-26T06:06:03.875Z,26.90
2018-12-26T06:07:03.861Z,26.80
2018-12-26T06:08:03.862Z,24.30
2018-12-26T06:09:03.842Z,25.00
2018-12-26T06:10:03.833Z,24.10
2018-12-26T06:11:03.821Z,24.20
2018-12-26T06:12:03.811Z,25.70
2018-12-26T06:13:03.811Z,25.00
2018-12-26T06:14:03.791Z,23.80
2018-12-26T06:15:03.780Z,27.30
2018-12-26T06:16:03.766Z,24.40
2018-12-26T06:17:03.761Z,25.10
2018-12-26T06:18:03.758Z,24.30
2018-12-26T06:19:03.735Z,24.20
2018-12-26T06:20:03.727Z,26.80
2018-12-26T06:21:03.717Z,25.10
2018-12-26T06:22:03.705Z,25.20
2018-12-26T06:23:03.707Z,26.50
2018-12-26T06:24:03.684Z,24.40
2018-12-26T06:25:03.682Z,25.20
2018-12-26T06:26:03.661Z,24.00
2018-12-26T06:27:03.652Z,24.50
2018-12-26T06:28:03.655Z,24.50
2018-12-26T06:29:03.630Z,24.10
2018-12-26T06:30:03.620Z,23.90
2018-12-26T06:31:03.611Z,25.40
2018-12-26T06:32:03.602Z,24.50
2018-12-26T06:33:03.600Z,25.80
2018-12-26T06:34:03.585Z,27.50
2018-12-26T06:35:03.570Z,26.10
2018-12-26T06:36:03.558Z,24.90
2018-12-26T06:37:03.552Z,24.90
2018-12-26T06:38:03.548Z,25.40
2018-12-26T06:39:03.530Z,25.60
2018-12-26T06:40:03.517Z,25.90
2018-12-26T06:41:03.506Z,25.90
2018-12-26T06:42:03.585Z,26.00
2018-12-26T06:43:03.495Z,26.90
2018-12-26T06:44:03.473Z,25.90
2018-12-26T06:45:03.462Z,24.60
2018-12-26T06:46:03.452Z,23.00
2018-12-26T06:47:03.478Z,25.70
2018-12-26T06:48:03.441Z,26.90
2018-12-26T06:49:03.479Z,26.90
2018-12-26T06:50:03.407Z,26.20
2018-12-26T06:51:03.400Z,26.80
2018-12-26T06:52:03.387Z,28.10
2018-12-26T06:53:03.411Z,24.60
2018-12-26T06:54:03.367Z,24.50
2018-12-26T06:55:03.359Z,26.70
2018-12-26T06:56:03.347Z,28.40
2018-12-26T06:57:03.342Z,27.50
2018-12-26T06:58:03.324Z,27.90
2018-12-26T06:59:03.324Z,25.30
2018-12-26T07:00:03.307Z,26.10
2018-12-26T07:01:04.090Z,27.70
2018-12-26T07:02:03.283Z,26.20
2018-12-26T07:03:03.274Z,25.80
2018-12-26T07:04:03.274Z,24.10
2018-12-26T07:05:03.257Z,28.90
2018-12-26T07:06:03.244Z,26.00
2018-12-26T07:07:03.229Z,28.20
2018-12-26T07:08:03.217Z,24.30
2018-12-26T07:09:03.221Z,31.00
2018-12-26T07:10:03.199Z,28.10
2018-12-26T07:11:03.189Z,27.90
2018-12-26T07:12:03.176Z,27.90
2018-12-26T07:13:03.167Z,27.90
2018-12-26T07:14:03.165Z,26.80
2018-12-26T07:15:03.146Z,26.30
2018-12-26T07:16:03.133Z,27.20
2018-12-26T07:17:03.122Z,27.30
2018-12-26T07:18:03.116Z,28.60
2018-12-26T07:19:03.142Z,27.10
2018-12-26T07:20:03.092Z,25.50
2018-12-26T07:21:03.110Z,25.40
2018-12-26T07:22:03.095Z,25.90
2018-12-26T07:23:03.063Z,27.00
2018-12-26T07:24:03.048Z,27.10
2018-12-26T07:25:03.050Z,27.50
2018-12-26T07:26:03.031Z,27.90
2018-12-26T07:27:03.019Z,26.50
2018-12-26T07:28:09.033Z,26.20
2018-12-26T07:29:03.999Z,25.00
2018-12-26T07:30:03.009Z,27.40
2018-12-26T07:31:02.978Z,25.60
2018-12-26T07:32:02.964Z,26.90
2018-12-26T07:33:03.048Z,27.30
2018-12-26T07:34:03.495Z,25.40
2018-12-26T07:35:02.950Z,26.00
2018-12-26T07:36:02.925Z,24.70
2018-12-26T07:37:02.910Z,25.80
2018-12-26T07:38:02.900Z,25.40
2018-12-26T07:39:02.891Z,24.50
2018-12-26T07:40:02.895Z,26.90
2018-12-26T07:41:02.873Z,24.80
2018-12-26T07:42:02.861Z,27.10
2018-12-26T07:43:02.848Z,24.40
2018-12-26T07:44:02.839Z,24.30
2018-12-26T07:45:02.853Z,25.50
2018-12-26T07:46:02.820Z,25.70
2018-12-26T07:47:02.806Z,24.30
2018-12-26T07:48:02.798Z,23.80
2018-12-26T07:49:02.787Z,25.20
2018-12-26T07:50:02.797Z,26.40
2018-12-26T07:51:02.773Z,27.20
2018-12-26T07:52:02.759Z,24.60
2018-12-26T07:53:02.755Z,22.90
2018-12-26T07:54:02.733Z,25.50
2018-12-26T07:55:02.733Z,25.30
2018-12-26T07:56:02.714Z,23.90
2018-12-26T07:57:02.705Z,24.90
2018-12-26T07:58:02.693Z,24.40
2018-12-26T07:59:02.684Z,25.80
2018-12-26T08:00:02.679Z,24.20
2018-12-26T08:01:03.161Z,25.40
2018-12-26T08:02:02.648Z,26.10
2018-12-26T08:03:02.640Z,26.00
2018-12-26T08:04:02.627Z,24.30
2018-12-26T08:05:02.634Z,24.80
2018-12-26T08:06:02.605Z,27.40
2018-12-26T08:07:02.594Z,23.10
2018-12-26T08:08:02.587Z,25.50
2018-12-26T08:09:02.575Z,23.20
2018-12-26T08:10:02.600Z,26.70
2018-12-26T08:11:02.552Z,23.40
2018-12-26T08:12:02.543Z,24.50
2018-12-26T08:13:02.541Z,24.00
2018-12-26T08:14:02.520Z,24.10
2018-12-26T08:15:10.188Z,24.50
2018-12-26T08:16:03.510Z,25.50
2018-12-26T08:17:02.493Z,24.80
2018-12-26T08:18:02.482Z,25.80
2018-12-26T08:19:02.469Z,24.80
2018-12-26T08:20:02.461Z,27.20
2018-12-26T08:21:02.463Z,25.00
2018-12-26T08:22:02.435Z,25.90
2018-12-26T08:23:02.424Z,25.40
2018-12-26T08:24:02.416Z,25.10
2018-12-26T08:25:02.404Z,24.90
2018-12-26T08:26:02.408Z,28.70
2018-12-26T08:27:02.386Z,25.10
2018-12-26T08:28:02.374Z,26.80
2018-12-26T08:29:02.362Z,25.80
2018-12-26T08:30:02.351Z,24.80
2018-12-26T08:31:02.365Z,28.60
2018-12-26T08:32:02.332Z,31.30
2018-12-26T08:33:02.319Z,26.80
2018-12-26T08:34:02.311Z,26.60
2018-12-26T08:35:02.299Z,26.70
2018-12-26T08:36:02.323Z,26.80
2018-12-26T08:37:02.278Z,29.10
2018-12-26T08:38:02.273Z,23.10
2018-12-26T08:39:02.259Z,24.30
2018-12-26T08:40:02.246Z,25.20
2018-12-26T08:41:02.244Z,28.90
2018-12-26T08:42:02.240Z,27.00
2018-12-26T08:43:02.213Z,27.60
2018-12-26T08:44:02.204Z,25.80
2018-12-26T08:45:02.192Z,27.60
2018-12-26T08:46:02.181Z,25.70
2018-12-26T08:47:02.182Z,27.10
2018-12-26T08:48:02.160Z,25.90
2018-12-26T08:49:02.149Z,25.10
2018-12-26T08:50:02.141Z,26.20
2018-12-26T08:51:02.128Z,26.30
2018-12-26T08:52:02.127Z,25.20
2018-12-26T08:53:02.108Z,28.50
2018-12-26T08:54:02.096Z,26.60
2018-12-26T08:55:02.085Z,27.90
2018-12-26T08:56:02.079Z,26.00
2018-12-26T08:57:02.077Z,24.70
2018-12-26T08:58:02.054Z,25.00
2018-12-26T08:59:02.054Z,24.90
2018-12-26T09:00:02.036Z,25.80
2018-12-26T09:01:02.024Z,25.00
2018-12-26T09:02:02.023Z,23.40
2018-12-26T09:03:02.004Z,24.80
2018-12-26T09:04:01.990Z,23.70
2018-12-26T09:05:01.981Z,21.40
2018-12-26T09:06:01.968Z,21.90
2018-12-26T09:07:02.088Z,24.50
2018-12-26T09:08:01.951Z,22.70
2018-12-26T09:09:01.939Z,23.70
2018-12-26T09:10:01.928Z,20.90
2018-12-26T09:11:01.931Z,22.60
2018-12-26T09:12:01.920Z,21.50
2018-12-26T09:13:01.896Z,24.00
2018-12-26T09:14:01.893Z,21.70
2018-12-26T09:15:01.873Z,24.00
2018-12-26T09:16:01.863Z,22.30
2018-12-26T09:17:01.862Z,20.10
2018-12-26T09:18:01.849Z,19.90
2018-12-26T09:19:01.832Z,19.90
2018-12-26T09:20:01.822Z,19.90
2018-12-26T09:21:01.812Z,20.20
2018-12-26T09:22:01.817Z,20.30
2018-12-26T09:23:01.790Z,19.10
2018-12-26T09:24:01.785Z,18.60
2018-12-26T09:25:01.782Z,19.30
2018-12-26T09:26:01.772Z,19.00
2018-12-26T09:27:01.756Z,19.80
2018-12-26T09:28:01.739Z,19.10
2018-12-26T09:29:01.727Z,18.40
2018-12-26T09:30:01.723Z,17.10
2018-12-26T09:31:01.705Z,19.00
2018-12-26T09:32:01.703Z,15.90
2018-12-26T09:33:01.686Z,16.50
2018-12-26T09:34:01.671Z,17.70
2018-12-26T09:35:01.663Z,17.50
2018-12-26T09:36:01.653Z,16.80
2018-12-26T09:37:01.643Z,15.70
2018-12-26T09:38:01.640Z,15.50
2018-12-26T09:39:01.617Z,15.20
2018-12-26T09:40:01.607Z,15.00
2018-12-26T09:41:01.603Z,15.90
2018-12-26T09:42:01.590Z,15.80
2018-12-26T09:43:01.586Z,15.10
2018-12-26T09:44:01.565Z,14.50
2018-12-26T09:45:01.559Z,15.50
2018-12-26T09:46:01.543Z,13.70
2018-12-26T09:47:01.532Z,14.10
2018-12-26T09:48:01.531Z,13.40
2018-12-26T09:49:01.509Z,14.40
2018-12-26T09:50:01.503Z,14.30
2018-12-26T09:51:01.493Z,13.30
2018-12-26T09:52:01.481Z,14.00
2018-12-26T09:53:01.480Z,13.20
2018-12-26T09:54:01.462Z,12.70
2018-12-26T09:55:01.447Z,13.20
2018-12-26T09:56:01.436Z,13.70
2018-12-26T09:57:01.426Z,12.90
2018-12-26T09:58:01.428Z,12.70
2018-12-26T09:59:01.406Z,13.40
2018-12-26T10:00:01.393Z,13.50
2018-12-26T10:01:01.386Z,12.80
2018-12-26T10:02:01.372Z,12.50
2018-12-26T10:03:01.371Z,12.90
2018-12-26T10:04:01.350Z,12.90
2018-12-26T10:05:01.342Z,13.10
2018-12-26T10:06:01.334Z,12.80
2018-12-26T10:07:01.318Z,13.00
2018-12-26T10:08:01.436Z,12.40
2018-12-26T10:09:01.298Z,12.30
2018-12-26T10:10:01.286Z,12.00
2018-12-26T10:11:01.273Z,12.60
2018-12-26T10:12:01.286Z,12.00
2018-12-26T10:13:01.268Z,12.90
2018-12-26T10:14:01.245Z,14.70
2018-12-26T10:15:01.234Z,14.10
2018-12-26T10:16:01.218Z,14.50
2018-12-26T10:17:01.212Z,15.10
2018-12-26T10:18:01.218Z,14.00
2018-12-26T10:19:01.185Z,12.80
2018-12-26T10:20:01.178Z,13.10
2018-12-26T10:21:01.166Z,14.90
2018-12-26T10:22:01.155Z,13.80
2018-12-26T10:23:01.160Z,14.00
2018-12-26T10:24:01.139Z,16.10
2018-12-26T10:25:01.123Z,14.20
2018-12-26T10:26:01.114Z,15.50
2018-12-26T10:27:01.099Z,17.10
2018-12-26T10:28:01.151Z,16.60
2018-12-26T10:29:01.312Z,17.10
2018-12-26T10:30:01.071Z,16.60
2018-12-26T10:31:01.058Z,16.20
2018-12-26T10:32:01.046Z,17.30
2018-12-26T10:33:01.056Z,15.80
2018-12-26T10:34:01.046Z,18.10
2018-12-26T10:35:01.018Z,18.20
2018-12-26T10:36:01.007Z,17.70
2018-12-26T10:37:00.997Z,18.30
2018-12-26T10:38:00.986Z,17.90
2018-12-26T10:39:00.982Z,19.00
2018-12-26T10:40:00.963Z,18.50
2018-12-26T10:41:00.954Z,19.50
2018-12-26T10:42:00.945Z,19.90
2018-12-26T10:43:00.939Z,18.10
2018-12-26T10:44:00.940Z,20.80
2018-12-26T10:45:00.921Z,21.20
2018-12-26T10:46:00.897Z,18.70
2018-12-26T10:47:00.887Z,20.10
2018-12-26T10:48:00.877Z,19.10
2018-12-26T10:49:00.881Z,19.50
2018-12-26T10:50:00.857Z,19.30
2018-12-26T10:51:00.845Z,19.00
2018-12-26T10:52:00.842Z,18.70
2018-12-26T10:53:00.824Z,19.80
2018-12-26T10:54:00.847Z,18.90
2018-12-26T10:55:00.802Z,19.00
2018-12-26T10:56:00.910Z,17.50
2018-12-26T10:57:00.781Z,17.70
2018-12-26T10:58:00.768Z,20.40
2018-12-26T10:59:09.601Z,20.00
2018-12-26T11:00:01.746Z,20.10
2018-12-26T11:01:00.739Z,19.20
2018-12-26T11:02:00.735Z,20.30
2018-12-26T11:03:00.719Z,18.30
2018-12-26T11:04:00.705Z,19.60
2018-12-26T11:05:00.708Z,17.90
2018-12-26T11:06:00.683Z,19.30
2018-12-26T11:07:00.672Z,19.10
2018-12-26T11:08:00.663Z,19.80
2018-12-26T11:09:00.650Z,20.80
2018-12-26T11:10:00.652Z,23.00
2018-12-26T11:11:00.632Z,23.40
2018-12-26T11:12:00.617Z,21.70
2018-12-26T11:13:00.674Z,24.30
2018-12-26T11:14:00.595Z,22.40
2018-12-26T11:15:00.595Z,20.50
2018-12-26T11:16:00.573Z,21.10
2018-12-26T11:17:00.566Z,21.50
2018-12-26T11:18:00.553Z,21.10
2018-12-26T11:19:00.541Z,21.60
2018-12-26T11:20:00.544Z,21.80
2018-12-26T11:21:00.525Z,23.80
2018-12-26T11:22:00.518Z,23.50
2018-12-26T11:23:00.499Z,21.30
2018-12-26T11:24:00.495Z,21.50
2018-12-26T11:25:00.504Z,20.60
2018-12-26T11:26:00.466Z,24.10
2018-12-26T11:27:00.456Z,20.40
2018-12-26T11:28:00.446Z,20.60
2018-12-26T11:29:00.435Z,21.10
2018-12-26T11:30:00.440Z,20.30
2018-12-26T11:31:00.413Z,20.30
2018-12-26T11:32:00.402Z,19.50
2018-12-26T11:33:01.464Z,21.20
2018-12-26T11:34:00.382Z,19.90
2018-12-26T11:35:00.377Z,21.80
2018-12-26T11:36:00.374Z,21.90
2018-12-26T11:37:00.348Z,19.20
2018-12-26T11:38:00.339Z,17.90
2018-12-26T11:39:00.329Z,18.10
2018-12-26T11:40:00.323Z,19.00
2018-12-26T11:41:00.320Z,18.40
2018-12-26T11:42:00.319Z,20.00
2018-12-26T11:43:00.397Z,19.70
2018-12-26T11:44:00.278Z,18.50
2018-12-26T11:45:00.355Z,18.80
2018-12-26T11:46:00.254Z,17.00
2018-12-26T11:47:00.253Z,17.90
2018-12-26T11:48:00.234Z,17.50
2018-12-26T11:49:00.234Z,20.80
2018-12-26T11:50:00.211Z,19.30
2018-12-26T11:51:00.215Z,18.40
2018-12-26T11:52:00.189Z,18.90
2018-12-26T11:53:00.184Z,19.20
2018-12-26T11:54:00.202Z,18.00
2018-12-26T11:55:00.159Z,17.40
2018-12-26T11:56:00.151Z,17.60
2018-12-26T11:57:00.150Z,17.60
2018-12-26T11:58:00.130Z,17.50
2018-12-26T11:59:00.113Z,18.20
2018-12-26T12:00:00.135Z,18.30
2018-12-26T12:01:00.098Z,19.00
2018-12-26T12:02:00.087Z,17.60
2018-12-26T12:03:00.178Z,18.10
2018-12-26T12:04:00.089Z,18.50
2018-12-26T12:05:00.054Z,17.60
2018-12-26T12:06:00.086Z,17.10
2018-12-26T12:07:00.028Z,18.20
2018-12-26T12:08:00.032Z,17.30
2018-12-26T12:09:00.012Z,17.10
2018-12-26T12:10:00.000Z,16.60
2018-12-26T12:10:59.998Z,17.60
2018-12-26T12:11:59.978Z,19.20
2018-12-26T12:12:59.965Z,19.10
2018-12-26T12:13:59.954Z,17.90
2018-12-26T12:14:59.944Z,19.30
2018-12-26T12:15:59.946Z,19.40
2018-12-26T12:16:59.929Z,20.10
2018-12-26T12:17:59.930Z,18.80
2018-12-26T12:18:59.904Z,17.50
2018-12-26T12:19:59.896Z,19.90
2018-12-26T12:20:59.893Z,19.90
2018-12-26T12:21:59.877Z,19.90
2018-12-26T12:22:59.859Z,19.20
2018-12-26T12:23:59.846Z,18.10
2018-12-26T12:24:59.837Z,21.10
2018-12-26T12:25:59.839Z,19.10
2018-12-26T12:26:59.819Z,20.70
2018-12-26T12:27:59.807Z,21.50
2018-12-26T12:28:59.796Z,22.70
2018-12-26T12:29:59.787Z,21.00
2018-12-26T12:30:59.805Z,22.70
2018-12-26T12:31:59.765Z,22.20
2018-12-26T12:32:59.753Z,23.50
2018-12-26T12:33:59.743Z,25.50
2018-12-26T12:34:59.730Z,31.20
2018-12-26T12:35:59.719Z,25.90
2018-12-26T12:36:59.723Z,25.10
2018-12-26T12:37:59.696Z,23.50
2018-12-26T12:38:59.686Z,23.20
2018-12-26T12:39:59.676Z,26.20
2018-12-26T12:40:59.666Z,25.70
2018-12-26T12:41:59.669Z,27.70
2018-12-26T12:42:59.649Z,26.60
2018-12-26T12:43:59.634Z,24.50
2018-12-26T12:44:59.627Z,30.10
2018-12-26T12:45:59.616Z,27.20
2018-12-26T12:46:59.617Z,33.80
2018-12-26T12:47:59.593Z,30.80
2018-12-26T12:48:59.580Z,30.10
2018-12-26T12:49:59.573Z,31.30
2018-12-26T12:50:59.614Z,30.10
2018-12-26T12:51:59.561Z,32.40
2018-12-26T12:52:59.540Z,30.80
2018-12-26T12:53:59.528Z,32.30
2018-12-26T12:54:59.524Z,32.00
2018-12-26T12:55:59.509Z,35.10
2018-12-26T12:56:59.517Z,32.70
2018-12-26T12:57:59.484Z,34.50