createdAt,value
2023-04-01T00:02:28.192Z,9.95
2023-04-01T00:07:35.613Z,9.90
2023-04-01T00:12:44.788Z,9.83
2023-04-01T00:17:54.178Z,9.80
2023-04-01T00:22:59.833Z,9.74
2023-04-01T00:28:07.585Z,9.90
2023-04-01T00:33:12.957Z,9.71
2023-04-01T00:38:18.752Z,9.66
2023-04-01T00:43:26.577Z,9.68
2023-04-01T00:48:37.292Z,9.74
2023-04-01T00:53:48.298Z,9.65
2023-04-01T00:59:04.632Z,9.72
2023-04-01T01:04:10.613Z,9.76
2023-04-01T01:09:34.833Z,9.69
2023-04-01T01:14:55.170Z,9.81
2023-04-01T01:20:25.936Z,9.63
2023-04-01T01:25:42.371Z,9.75
2023-04-01T01:30:56.038Z,9.74
2023-04-01T01:36:07.984Z,9.80
2023-04-01T01:41:15.591Z,9.77
2023-04-01T01:46:24.911Z,9.79
2023-04-01T01:51:32.886Z,9.81
2023-04-01T01:56:42.980Z,9.86
2023-04-01T02:01:53.423Z,9.69
2023-04-01T02:07:06.495Z,9.91
2023-04-01T02:12:14.994Z,9.76
2023-04-01T02:17:22.488Z,9.75
2023-04-01T02:22:35.935Z,9.76
2023-04-01T02:27:42.222Z,9.78
2023-04-01T02:32:50.601Z,9.79
2023-04-01T02:37:59.444Z,9.71
2023-04-01T02:43:07.273Z,9.71
2023-04-01T02:48:15.738Z,9.70
2023-04-01T02:53:25.682Z,9.79
2023-04-01T02:58:30.933Z,9.72
2023-04-01T03:03:36.587Z,9.72
2023-04-01T03:08:45.284Z,9.74
2023-04-01T03:13:50.613Z,9.84
2023-04-01T03:18:58.219Z,9.85
2023-04-01T03:24:07.459Z,9.73
2023-04-01T03:29:13.131Z,9.76
2023-04-01T03:34:18.263Z,9.89
2023-04-01T03:39:26.748Z,9.90
2023-04-01T03:44:39.870Z,9.88
2023-04-01T03:49:46.016Z,9.82
2023-04-01T03:54:53.906Z,9.77
2023-04-01T03:59:59.200Z,9.88
2023-04-01T04:05:05.723Z,9.93
2023-04-01T04:10:14.992Z,9.76
2023-04-01T04:15:20.775Z,9.90
2023-04-01T04:20:27.438Z,9.85
2023-04-01T04:25:35.531Z,9.83
2023-04-01T04:30:40.884Z,9.88
2023-04-01T04:35:46.159Z,9.99
2023-04-01T04:40:54.386Z,9.90
2023-04-01T04:46:01.774Z,9.88
2023-04-01T04:51:07.442Z,9.94
2023-04-01T04:56:16.456Z,9.90
2023-04-01T05:01:28.041Z,9.89
2023-04-01T05:06:34.406Z,9.90
2023-04-01T05:11:42.767Z,9.92
2023-04-01T05:16:49.409Z,9.85
2023-04-01T05:21:54.972Z,9.87
2023-04-01T05:27:03.537Z,9.97
2023-04-01T05:32:11.678Z,9.96
2023-04-01T05:37:17.389Z,9.88
2023-04-01T05:42:25.474Z,10.02
2023-04-01T05:47:30.753Z,10.26
2023-04-01T05:52:43.454Z,9.95
2023-04-01T05:57:52.044Z,10.32
2023-04-01T06:02:57.626Z,10.37
2023-04-01T06:08:09.209Z,10.21
2023-04-01T06:13:35.637Z,10.13
2023-04-01T06:19:05.333Z,10.12
2023-04-01T06:24:25.618Z,10.21
2023-04-01T06:30:00.946Z,10.30
2023-04-01T06:35:28.278Z,10.47
2023-04-01T06:41:11.800Z,10.23
2023-04-01T06:46:28.316Z,10.33
2023-04-01T06:52:02.203Z,10.43
2023-04-01T06:57:34.636Z,10.51
2023-04-01T07:02:48.216Z,10.63
2023-04-01T07:07:57.882Z,10.78
2023-04-01T07:13:10.694Z,10.83
2023-04-01T07:18:42.550Z,11.06
2023-04-01T07:23:51.719Z,10.95
2023-04-01T07:29:20.073Z,10.97
2023-04-01T07:34:44.431Z,10.85
2023-04-01T07:40:04.565Z,10.90
2023-04-01T07:45:27.945Z,11.05
2023-04-01T07:50:40.194Z,10.86
2023-04-01T07:55:50.685Z,11.05
2023-04-01T08:01:01.898Z,10.96
2023-04-01T08:06:21.055Z,11.14
2023-04-01T08:11:41.791Z,11.26
2023-04-01T08:17:16.827Z,11.30
2023-04-01T08:22:32.782Z,11.52
2023-04-01T08:27:45.648Z,11.97
2023-04-01T08:32:57.459Z,12.06
2023-04-01T08:38:15.088Z,12.62
2023-04-01T08:43:31.426Z,12.12
2023-04-01T08:49:08.199Z,12.42
2023-04-01T08:54:51.113Z,12.04
2023-04-01T09:00:19.331Z,11.98
2023-04-01T09:06:19.200Z,11.72
2023-04-01T09:11:46.350Z,12.15
2023-04-01T09:17:45.852Z,11.94
2023-04-01T09:23:14.703Z,11.73
2023-04-01T09:28:30.412Z,12.16
2023-04-01T09:34:27.394Z,11.96
2023-04-01T09:40:18.277Z,11.84
2023-04-01T09:45:52.508Z,11.71
2023-04-01T09:51:08.466Z,11.50
2023-04-01T09:56:42.306Z,11.62
2023-04-01T10:02:16.793Z,11.88
2023-04-01T10:08:02.897Z,11.91
2023-04-01T10:13:46.819Z,12.37
2023-04-01T10:19:33.729Z,11.88
2023-04-01T10:25:11.834Z,11.82
2023-04-01T10:30:53.009Z,12.29
2023-04-01T10:36:47.890Z,12.09
2023-04-01T10:42:36.482Z,12.03
2023-04-01T10:48:47.375Z,12.25
2023-04-01T10:54:30.795Z,12.40
2023-04-01T11:00:33.098Z,12.01
2023-04-01T11:06:55.260Z,11.56
2023-04-01T11:12:36.190Z,11.99
2023-04-01T11:18:16.694Z,11.95
2023-04-01T11:23:33.580Z,11.63
2023-04-01T11:29:07.401Z,11.27
2023-04-01T11:34:24.555Z,11.67
2023-04-01T11:39:38.931Z,12.22
2023-04-01T11:45:19.935Z,13.13
2023-04-01T11:50:36.107Z,12.98
2023-04-01T11:55:52.269Z,13.07
2023-04-01T12:01:36.179Z,12.83
2023-04-01T12:06:53.478Z,12.54
2023-04-01T12:12:16.566Z,12.95
2023-04-01T12:17:38.551Z,13.41
2023-04-01T12:22:58.066Z,14.02
2023-04-01T12:28:12.549Z,14.26
2023-04-01T12:33:41.652Z,14.62
2023-04-01T12:39:04.805Z,14.04
2023-04-01T12:44:22.579Z,13.73
2023-04-01T12:49:54.425Z,13.35
2023-04-01T12:55:36.631Z,13.41
2023-04-01T13:01:00.538Z,13.35
2023-04-01T13:06:36.024Z,13.61
2023-04-01T13:11:56.022Z,13.63
2023-04-01T13:17:16.184Z,13.56
2023-04-01T13:22:28.566Z,13.94
2023-04-01T13:27:38.850Z,14.07
2023-04-01T13:32:54.741Z,14.26
2023-04-01T13:38:37.839Z,14.28
2023-04-01T13:43:47.219Z,14.11
2023-04-01T13:49:34.957Z,14.14
2023-04-01T13:55:06.884Z,13.79
2023-04-01T14:00:37.261Z,13.72
2023-04-01T14:06:15.693Z,13.36
2023-04-01T14:11:29.800Z,13.15
2023-04-01T14:17:01.786Z,13.57
2023-04-01T14:22:19.849Z,13.88
2023-04-01T14:27:46.145Z,13.79
2023-04-01T14:32:58.523Z,13.99
2023-04-01T14:38:28.518Z,13.73
2023-04-01T14:43:53.043Z,13.91
2023-04-01T14:49:02.756Z,13.93
2023-04-01T14:54:23.990Z,13.98
2023-04-01T14:59:33.489Z,14.17
2023-04-01T15:04:54.799Z,13.90
2023-04-01T15:10:20.669Z,13.91
2023-04-01T15:15:35.970Z,13.71
2023-04-01T15:21:00.453Z,13.61
2023-04-01T15:26:25.133Z,13.36
2023-04-01T15:31:36.779Z,13.35
2023-04-01T15:36:49.106Z,13.43
2023-04-01T15:42:15.628Z,13.92
2023-04-01T15:47:37.684Z,13.94
2023-04-01T15:52:51.488Z,13.95
2023-04-01T15:58:23.953Z,14.20
2023-04-01T16:03:42.595Z,14.00
2023-04-01T16:09:23.262Z,13.93
2023-04-01T16:14:42.881Z,13.55
2023-04-01T16:19:57.050Z,13.32
2023-04-01T16:25:22.511Z,13.46
2023-04-01T16:30:42.349Z,13.07
2023-04-01T16:35:56.995Z,12.90
2023-04-01T16:41:15.581Z,13.42
2023-04-01T16:46:41.765Z,13.14
2023-04-01T16:51:52.727Z,13.23
2023-04-01T16:57:00.638Z,13.22
2023-04-01T17:02:17.026Z,13.23
2023-04-01T17:07:32.560Z,13.27
2023-04-01T17:12:49.130Z,13.12
2023-04-01T17:18:07.861Z,13.02
2023-04-01T17:23:35.221Z,13.04
2023-04-01T17:28:50.879Z,12.51
2023-04-01T17:34:22.406Z,12.49
2023-04-01T17:39:40.816Z,12.53
2023-04-01T17:44:58.229Z,12.57
2023-04-01T17:50:23.901Z,12.52
2023-04-01T17:55:46.712Z,12.47
2023-04-01T18:01:08.216Z,12.53
2023-04-01T18:06:23.860Z,12.33
2023-04-01T18:11:43.491Z,12.04
2023-04-01T18:17:01.259Z,11.93
2023-04-01T18:22:23.337Z,11.97
2023-04-01T18:27:36.213Z,11.79
2023-04-01T18:32:48.900Z,11.81
2023-04-01T18:38:05.648Z,11.63
2023-04-01T18:43:21.657Z,11.49
2023-04-01T18:48:45.261Z,11.51
2023-04-01T18:54:02.543Z,11.66
2023-04-01T18:59:14.261Z,11.54
2023-04-01T19:04:35.241Z,11.55
2023-04-01T19:09:51.540Z,11.40
2023-04-01T19:15:06.685Z,11.30
2023-04-01T19:20:22.215Z,11.31
2023-04-01T19:25:38.067Z,11.32
2023-04-01T19:30:55.410Z,11.42
2023-04-01T19:36:13.374Z,11.26
2023-04-01T19:41:36.359Z,11.31
2023-04-01T19:46:50.611Z,11.11
2023-04-01T19:52:07.888Z,11.21
2023-04-01T19:57:26.481Z,10.82
2023-04-01T20:02:42.286Z,10.70
2023-04-01T20:07:53.031Z,10.76
2023-04-01T20:13:09.289Z,10.71
2023-04-01T20:18:23.003Z,10.88
2023-04-01T20:23:43.412Z,10.86
2023-04-01T20:29:04.345Z,10.85
2023-04-01T20:34:30.415Z,10.51
2023-04-01T20:39:54.373Z,10.48
2023-04-01T20:45:22.036Z,10.56
2023-04-01T20:50:32.783Z,10.52
2023-04-01T20:56:21.878Z,10.74
2023-04-01T21:01:43.102Z,10.72
2023-04-01T21:07:04.079Z,10.78
2023-04-01T21:12:22.348Z,11.04
2023-04-01T21:17:43.487Z,11.01
2023-04-01T21:23:05.738Z,10.61
2023-04-01T21:28:37.632Z,10.19
2023-04-01T21:34:16.672Z,10.16
2023-04-01T21:39:39.899Z,10.19
2023-04-01T21:44:59.059Z,9.92
2023-04-01T21:50:35.982Z,10.01
2023-04-01T21:56:14.788Z,9.91
2023-04-01T22:01:44.917Z,9.92
2023-04-01T22:06:57.195Z,9.70
2023-04-01T22:12:16.121Z,9.64
2023-04-01T22:17:33.123Z,9.53
2023-04-01T22:22:56.466Z,9.53
2023-04-01T22:28:09.145Z,9.30
2023-04-01T22:33:22.791Z,9.02
2023-04-01T22:38:48.857Z,9.19
2023-04-01T22:43:55.871Z,9.03
2023-04-01T22:49:10.846Z,8.98
2023-04-01T22:54:26.975Z,8.98
2023-04-01T22:59:39.009Z,8.93
2023-04-01T23:04:47.381Z,8.95
2023-04-01T23:10:04.399Z,8.88
2023-04-01T23:15:17.322Z,8.68
2023-04-01T23:20:33.850Z,8.62
2023-04-01T23:25:52.252Z,8.60
2023-04-01T23:30:59.630Z,8.52
2023-04-01T23:36:13.880Z,8.38
2023-04-01T23:41:27.802Z,8.23
2023-04-01T23:46:36.022Z,8.23
2023-04-01T23:51:43.629Z,8.27
2023-04-01T23:56:55.915Z,8.19
