createdAt,value
2019-03-26T00:00:43.626Z,7.70
2019-03-26T00:03:14.066Z,6.03
2019-03-26T00:05:44.471Z,7.25
2019-03-26T00:08:14.090Z,7.35
2019-03-26T00:10:43.785Z,10.75
2019-03-26T00:13:13.419Z,8.48
2019-03-26T00:15:42.894Z,7.65
2019-03-26T00:18:12.401Z,6.82
2019-03-26T00:20:41.629Z,8.13
2019-03-26T00:23:12.256Z,6.70
2019-03-26T00:25:41.674Z,5.05
2019-03-26T00:28:11.185Z,8.75
2019-03-26T00:30:40.802Z,8.55
2019-03-26T00:33:11.399Z,9.68
2019-03-26T00:35:40.786Z,9.23
2019-03-26T00:38:10.300Z,4.87
2019-03-26T00:40:40.226Z,8.05
2019-03-26T00:43:09.580Z,5.43
2019-03-26T00:45:39.152Z,6.97
2019-03-26T00:48:08.587Z,3.87
2019-03-26T00:50:38.358Z,3.72
2019-03-26T00:53:07.781Z,5.87
2019-03-26T00:55:37.314Z,4.70
2019-03-26T00:58:06.880Z,6.22
2019-03-26T01:00:37.076Z,6.57
2019-03-26T01:03:06.636Z,8.88
2019-03-26T01:05:36.120Z,4.00
2019-03-26T01:08:05.429Z,2.90
2019-03-26T01:10:34.828Z,4.68
2019-03-26T01:13:04.186Z,4.95
2019-03-26T01:15:33.786Z,5.23
2019-03-26T01:18:03.146Z,4.00
2019-03-26T01:20:32.825Z,5.50
2019-03-26T01:23:03.567Z,4.65
2019-03-26T01:25:33.516Z,4.60
2019-03-26T01:28:03.153Z,3.20
2019-03-26T01:30:32.583Z,3.40
2019-03-26T01:33:02.155Z,5.03
2019-03-26T01:35:31.418Z,4.57
2019-03-26T01:38:01.143Z,5.10
2019-03-26T01:40:30.973Z,6.28
2019-03-26T01:43:00.588Z,4.72
2019-03-26T01:45:30.148Z,7.90
2019-03-26T01:47:59.392Z,5.57
2019-03-26T01:50:28.959Z,4.97
2019-03-26T01:52:58.708Z,4.33
2019-03-26T01:55:28.023Z,5.23
2019-03-26T01:57:57.374Z,5.03
2019-03-26T02:00:26.979Z,5.40
2019-03-26T02:02:56.280Z,6.30
2019-03-26T02:05:25.756Z,5.30
2019-03-26T02:07:55.228Z,5.30
2019-03-26T02:10:25.035Z,3.67
2019-03-26T02:12:54.557Z,5.43
2019-03-26T02:15:29.537Z,5.47
2019-03-26T02:17:58.886Z,6.30
2019-03-26T02:20:28.511Z,5.60
2019-03-26T02:22:58.060Z,5.43
2019-03-26T02:25:27.808Z,4.87
2019-03-26T02:27:57.451Z,5.00
2019-03-26T02:30:26.887Z,4.57
2019-03-26T02:32:56.611Z,5.77
2019-03-26T02:35:26.271Z,5.17
2019-03-26T02:37:55.791Z,5.97
2019-03-26T02:40:25.429Z,5.00
2019-03-26T02:42:54.880Z,7.27
2019-03-26T02:45:24.269Z,7.00
2019-03-26T02:47:53.756Z,5.87
2019-03-26T02:50:23.390Z,5.00
2019-03-26T02:52:52.751Z,14.60
2019-03-26T02:55:22.141Z,16.20
2019-03-26T02:57:51.697Z,4.83
2019-03-26T03:00:21.268Z,8.03
2019-03-26T03:02:50.639Z,11.57
2019-03-26T03:05:34.313Z,6.90
2019-03-26T03:07:50.043Z,8.27
2019-03-26T03:10:19.471Z,8.43
2019-03-26T03:12:48.992Z,9.67
2019-03-26T03:15:18.793Z,7.50
2019-03-26T03:17:49.675Z,6.07
2019-03-26T03:20:20.819Z,7.20
2019-03-26T03:22:50.909Z,8.90
2019-03-26T03:25:20.294Z,11.97
2019-03-26T03:27:50.149Z,10.40
2019-03-26T03:30:20.696Z,13.93
2019-03-26T03:32:50.239Z,12.20
2019-03-26T03:35:20.044Z,7.00
2019-03-26T03:37:49.878Z,8.90
2019-03-26T03:40:19.820Z,11.97
2019-03-26T03:42:49.504Z,8.47
2019-03-26T03:45:19.547Z,7.93
2019-03-26T03:47:49.033Z,5.87
2019-03-26T03:50:18.705Z,11.77
2019-03-26T03:52:48.550Z,10.87
2019-03-26T03:55:17.984Z,7.20
2019-03-26T03:57:48.091Z,8.53
2019-03-26T04:00:21.524Z,10.00
2019-03-26T04:02:51.046Z,12.27
2019-03-26T04:05:20.613Z,7.53
2019-03-26T04:07:50.336Z,7.93
2019-03-26T04:10:19.716Z,9.67
2019-03-26T04:12:49.287Z,10.00
2019-03-26T04:15:18.749Z,16.50
2019-03-26T04:17:48.479Z,21.97
2019-03-26T04:20:17.933Z,12.23
2019-03-26T04:22:47.509Z,12.87
2019-03-26T04:25:17.166Z,13.23
2019-03-26T04:27:46.815Z,12.13
2019-03-26T04:30:16.693Z,11.53
2019-03-26T04:32:46.628Z,10.90
2019-03-26T04:35:16.228Z,11.07
2019-03-26T04:37:45.789Z,11.20
2019-03-26T04:40:15.744Z,10.90
2019-03-26T04:42:45.408Z,11.43
2019-03-26T04:45:14.832Z,13.13
2019-03-26T04:47:45.060Z,10.27
2019-03-26T04:50:14.465Z,9.17
2019-03-26T04:52:43.967Z,10.57
2019-03-26T04:55:13.506Z,10.47
2019-03-26T04:57:42.939Z,18.17
2019-03-26T05:00:12.668Z,37.17
2019-03-26T05:02:42.269Z,13.13
2019-03-26T05:05:12.529Z,18.30
2019-03-26T05:07:42.070Z,11.07
2019-03-26T05:10:11.649Z,16.73
2019-03-26T05:12:41.339Z,13.10
2019-03-26T05:15:10.850Z,14.07
2019-03-26T05:17:40.218Z,15.77
2019-03-26T05:20:09.887Z,9.83
2019-03-26T05:22:39.392Z,20.47
2019-03-26T05:25:08.939Z,11.03
2019-03-26T05:27:45.445Z,11.47
2019-03-26T05:30:08.138Z,36.63
2019-03-26T05:32:37.583Z,25.93
2019-03-26T05:35:07.724Z,12.73
2019-03-26T05:37:37.358Z,6.73
2019-03-26T05:40:07.133Z,16.23
2019-03-26T05:42:36.987Z,24.37
2019-03-26T05:45:07.887Z,22.23
2019-03-26T05:47:37.081Z,14.20
2019-03-26T05:50:06.878Z,31.80
2019-03-26T05:52:36.616Z,13.90
2019-03-26T05:55:06.529Z,7.10
2019-03-26T05:57:35.763Z,6.70
2019-03-26T06:00:06.077Z,7.40
2019-03-26T06:02:35.597Z,7.70
2019-03-26T06:05:05.373Z,7.00
2019-03-26T06:07:34.673Z,8.10
2019-03-26T06:10:04.351Z,7.53
2019-03-26T06:12:34.185Z,8.10
2019-03-26T06:15:03.612Z,7.67
2019-03-26T06:17:33.236Z,9.67
2019-03-26T06:20:02.908Z,6.63
2019-03-26T06:22:32.667Z,6.37
2019-03-26T06:25:02.628Z,6.07
2019-03-26T06:27:31.930Z,5.50
2019-03-26T06:30:01.399Z,5.00
2019-03-26T06:32:31.615Z,5.53
2019-03-26T06:35:01.867Z,3.93
2019-03-26T06:37:31.807Z,5.50
2019-03-26T06:40:01.260Z,4.63
2019-03-26T06:42:30.953Z,4.43
2019-03-26T06:45:00.343Z,4.97
2019-03-26T06:47:30.871Z,4.27
2019-03-26T06:50:00.351Z,4.50
2019-03-26T06:52:29.658Z,4.33
2019-03-26T06:54:59.077Z,5.13
2019-03-26T06:57:35.612Z,4.63
2019-03-26T06:59:58.377Z,4.50
2019-03-26T07:02:27.999Z,4.10
2019-03-26T07:04:57.643Z,5.03
2019-03-26T07:07:31.655Z,4.83
2019-03-26T07:09:57.103Z,4.27
2019-03-26T07:12:26.576Z,4.40
2019-03-26T07:14:57.013Z,5.87
2019-03-26T07:17:27.295Z,6.73
2019-03-26T07:19:56.638Z,4.53
2019-03-26T07:22:25.912Z,5.57
2019-03-26T07:24:56.393Z,5.13
2019-03-26T07:27:25.969Z,4.67
2019-03-26T07:29:55.507Z,4.70
2019-03-26T07:32:24.759Z,6.37
2019-03-26T07:34:54.500Z,5.53
2019-03-26T07:37:24.183Z,4.33
2019-03-26T07:39:54.596Z,5.33
2019-03-26T07:42:24.018Z,6.03
2019-03-26T07:44:54.385Z,5.93
2019-03-26T07:47:24.032Z,5.30
2019-03-26T07:49:53.544Z,8.13
2019-03-26T07:52:22.939Z,6.53
2019-03-26T07:54:52.327Z,4.67
2019-03-26T07:57:21.940Z,5.00
2019-03-26T07:59:51.391Z,6.33
2019-03-26T08:02:20.974Z,6.77
2019-03-26T08:04:50.311Z,5.73
2019-03-26T08:07:19.729Z,7.40
2019-03-26T08:09:49.117Z,5.03
2019-03-26T08:12:18.395Z,5.73
2019-03-26T08:14:48.560Z,6.37
2019-03-26T08:17:18.116Z,7.33
2019-03-26T08:19:47.591Z,4.87
2019-03-26T08:22:17.040Z,5.43
2019-03-26T08:24:46.458Z,5.33
2019-03-26T08:27:15.767Z,5.33
2019-03-26T08:29:45.137Z,5.00
2019-03-26T08:32:14.926Z,4.97
2019-03-26T08:34:46.601Z,6.07
2019-03-26T08:37:13.700Z,6.20
2019-03-26T08:39:43.312Z,6.40
2019-03-26T08:42:13.251Z,5.63
2019-03-26T08:44:42.964Z,5.97
2019-03-26T08:47:13.624Z,4.90
2019-03-26T08:49:43.217Z,5.20
2019-03-26T08:52:12.573Z,5.07
2019-03-26T08:54:41.837Z,4.60
2019-03-26T08:57:11.403Z,5.57
2019-03-26T08:59:40.789Z,5.13
2019-03-26T09:02:10.491Z,5.03
2019-03-26T09:04:40.006Z,5.67
2019-03-26T09:07:11.063Z,4.53
2019-03-26T09:09:39.925Z,5.80
2019-03-26T09:12:08.824Z,5.47
2019-03-26T09:14:38.112Z,4.60
2019-03-26T09:17:07.650Z,3.80
2019-03-26T09:19:38.053Z,3.57
2019-03-26T09:22:07.369Z,4.50
2019-03-26T09:24:36.939Z,3.43
2019-03-26T09:27:06.355Z,4.83
2019-03-26T09:29:35.407Z,5.03
2019-03-26T09:32:05.232Z,4.17
2019-03-26T09:34:34.813Z,3.30
2019-03-26T09:37:05.222Z,5.07
2019-03-26T09:39:38.110Z,3.67
2019-03-26T09:42:04.895Z,3.60
2019-03-26T09:44:35.005Z,3.33
2019-03-26T09:47:15.588Z,3.13
2019-03-26T09:49:34.406Z,4.33
2019-03-26T09:52:03.862Z,3.80
2019-03-26T09:54:33.426Z,3.10
2019-03-26T09:57:03.003Z,3.33
2019-03-26T09:59:32.738Z,4.43
2019-03-26T10:02:03.172Z,2.87
2019-03-26T10:04:32.511Z,3.23
2019-03-26T10:07:01.855Z,3.60
2019-03-26T10:09:31.333Z,2.73
2019-03-26T10:12:01.042Z,2.43
2019-03-26T10:14:30.331Z,2.50
2019-03-26T10:16:59.753Z,3.17
2019-03-26T10:19:29.090Z,2.97
2019-03-26T10:21:58.800Z,2.77
2019-03-26T10:24:28.448Z,2.27
2019-03-26T10:26:58.241Z,3.07
2019-03-26T10:29:30.640Z,4.23
2019-03-26T10:31:57.511Z,2.87
2019-03-26T10:34:27.168Z,3.50
2019-03-26T10:36:56.570Z,3.03
2019-03-26T10:39:26.076Z,4.27
2019-03-26T10:41:55.560Z,3.23
2019-03-26T10:44:25.359Z,3.17
2019-03-26T10:46:54.960Z,3.93
2019-03-26T10:49:24.346Z,3.97
2019-03-26T10:51:53.548Z,4.27
2019-03-26T10:54:23.090Z,3.97
2019-03-26T10:56:52.595Z,5.20
2019-03-26T10:59:21.962Z,3.73
2019-03-26T11:01:51.595Z,3.83
2019-03-26T11:04:20.983Z,6.23
2019-03-26T11:06:50.500Z,3.47
2019-03-26T11:09:25.604Z,3.67
2019-03-26T11:11:49.853Z,4.87
2019-03-26T11:14:19.151Z,3.63
2019-03-26T11:16:48.636Z,5.33
2019-03-26T11:19:17.948Z,5.00
2019-03-26T11:21:47.278Z,6.27
2019-03-26T11:24:16.827Z,4.27
2019-03-26T11:26:46.339Z,9.90
2019-03-26T11:29:15.835Z,6.27
2019-03-26T11:31:45.412Z,5.87
2019-03-26T11:34:15.127Z,4.97
2019-03-26T11:36:44.304Z,5.03
2019-03-26T11:39:14.398Z,5.63
2019-03-26T11:41:43.655Z,5.37
2019-03-26T11:44:13.095Z,6.20
2019-03-26T11:46:42.643Z,5.27
2019-03-26T11:49:12.065Z,6.70
2019-03-26T11:51:41.571Z,6.20
2019-03-26T11:54:10.887Z,5.80
2019-03-26T11:56:40.282Z,5.50
2019-03-26T11:59:09.796Z,6.53
2019-03-26T12:01:39.453Z,5.97
2019-03-26T12:04:08.895Z,5.93
2019-03-26T12:06:38.988Z,6.30
2019-03-26T12:09:08.810Z,7.03
2019-03-26T12:11:38.316Z,7.13
2019-03-26T12:14:07.610Z,6.60
2019-03-26T12:16:37.112Z,6.80
2019-03-26T12:19:06.398Z,6.27
2019-03-26T12:21:35.772Z,7.07
2019-03-26T12:24:05.391Z,7.23
2019-03-26T12:26:35.201Z,6.90
2019-03-26T12:29:04.628Z,7.67
2019-03-26T12:31:34.007Z,8.80
2019-03-26T12:34:03.570Z,6.83
2019-03-26T12:36:39.921Z,6.53
2019-03-26T12:39:02.920Z,7.67
2019-03-26T12:41:32.331Z,7.63
2019-03-26T12:44:02.779Z,6.97
2019-03-26T12:46:32.076Z,6.10
2019-03-26T12:49:01.555Z,6.20
2019-03-26T12:51:31.406Z,6.80
2019-03-26T12:54:00.801Z,6.70
2019-03-26T12:56:30.469Z,5.83
2019-03-26T12:58:59.813Z,5.00
2019-03-26T13:01:29.327Z,6.53
2019-03-26T13:04:11.662Z,5.90
2019-03-26T13:06:28.375Z,4.93
2019-03-26T13:08:57.836Z,4.60
2019-03-26T13:11:27.538Z,4.20
2019-03-26T13:13:56.964Z,5.13
2019-03-26T13:16:26.526Z,6.10
2019-03-26T13:18:56.911Z,4.90
2019-03-26T13:21:26.486Z,5.53
2019-03-26T13:23:55.812Z,4.67
2019-03-26T13:26:25.202Z,4.43
2019-03-26T13:28:54.702Z,3.43
2019-03-26T13:31:24.232Z,4.80
2019-03-26T13:33:53.414Z,5.07
2019-03-26T13:36:22.857Z,2.83
2019-03-26T13:38:52.142Z,5.70
2019-03-26T13:41:21.495Z,5.27
2019-03-26T13:43:50.789Z,3.20
2019-03-26T13:46:20.480Z,2.30
2019-03-26T13:48:50.017Z,5.40
2019-03-26T13:51:19.397Z,3.13
2019-03-26T13:53:49.238Z,7.27
2019-03-26T13:56:18.479Z,3.13
2019-03-26T13:58:48.781Z,5.33
2019-03-26T14:01:18.496Z,2.53
2019-03-26T14:03:47.993Z,3.30
2019-03-26T14:06:17.578Z,3.07
2019-03-26T14:08:47.051Z,2.70
2019-03-26T14:11:16.402Z,3.87
2019-03-26T14:13:45.599Z,4.57
2019-03-26T14:16:15.190Z,3.63
2019-03-26T14:18:45.738Z,2.13
2019-03-26T14:21:15.384Z,2.47
2019-03-26T14:23:45.297Z,3.53
2019-03-26T14:26:14.782Z,4.73
2019-03-26T14:28:44.538Z,4.17
2019-03-26T14:31:15.720Z,2.20
2019-03-26T14:33:45.097Z,2.03
2019-03-26T14:36:14.497Z,5.57
2019-03-26T14:38:44.181Z,2.60
2019-03-26T14:41:14.415Z,3.63
2019-03-26T14:43:44.885Z,3.90
2019-03-26T14:46:14.227Z,3.17
2019-03-26T14:48:43.662Z,5.20
2019-03-26T14:51:13.187Z,5.60
2019-03-26T14:53:42.477Z,2.30
2019-03-26T14:56:13.487Z,2.63
2019-03-26T14:58:43.120Z,2.50
2019-03-26T15:01:12.493Z,2.43
2019-03-26T15:03:41.863Z,4.43
2019-03-26T15:06:11.097Z,3.50
2019-03-26T15:08:40.338Z,3.60
2019-03-26T15:11:09.903Z,3.17
2019-03-26T15:13:39.381Z,3.37
2019-03-26T15:16:08.836Z,5.33
2019-03-26T15:18:38.326Z,2.60
2019-03-26T15:21:07.690Z,4.07
2019-03-26T15:23:36.914Z,3.13
2019-03-26T15:26:06.247Z,3.90
2019-03-26T15:28:35.559Z,2.83
2019-03-26T15:31:05.697Z,2.77
2019-03-26T15:33:37.033Z,5.53
2019-03-26T15:36:06.529Z,4.37
2019-03-26T15:38:36.189Z,3.83
2019-03-26T15:41:05.900Z,3.37
2019-03-26T15:43:35.339Z,2.53
2019-03-26T15:46:04.972Z,3.30
2019-03-26T15:48:34.559Z,3.90
2019-03-26T15:51:03.885Z,2.53
2019-03-26T15:53:33.469Z,4.93
2019-03-26T15:56:03.089Z,3.10
2019-03-26T15:58:33.352Z,4.50
2019-03-26T16:01:02.805Z,3.43
2019-03-26T16:03:32.433Z,3.27
2019-03-26T16:06:01.795Z,2.73
2019-03-26T16:08:31.019Z,3.07
2019-03-26T16:11:00.334Z,5.80
2019-03-26T16:13:30.622Z,5.73
2019-03-26T16:16:00.310Z,4.27
2019-03-26T16:18:29.528Z,3.57
2019-03-26T16:20:58.921Z,2.57
2019-03-26T16:23:28.566Z,4.30
2019-03-26T16:25:58.170Z,2.97
2019-03-26T16:28:27.532Z,2.60
2019-03-26T16:30:56.693Z,3.07
2019-03-26T16:33:26.143Z,4.17
2019-03-26T16:35:55.664Z,3.10
2019-03-26T16:38:25.067Z,5.60
2019-03-26T16:40:55.212Z,5.57
2019-03-26T16:43:24.883Z,4.43
2019-03-26T16:45:54.484Z,4.33
2019-03-26T16:48:23.945Z,6.47
2019-03-26T16:50:53.374Z,4.17
2019-03-26T16:53:22.938Z,3.93
2019-03-26T16:55:52.378Z,4.00
2019-03-26T16:58:21.940Z,3.30
2019-03-26T17:00:51.836Z,5.20
2019-03-26T17:03:31.157Z,3.80
2019-03-26T17:05:51.978Z,3.20
2019-03-26T17:08:22.796Z,4.53
2019-03-26T17:10:51.698Z,4.07
2019-03-26T17:13:21.303Z,3.43
2019-03-26T17:15:51.010Z,4.70
2019-03-26T17:18:21.068Z,5.37
2019-03-26T17:20:50.335Z,2.10
2019-03-26T17:23:20.612Z,2.30
2019-03-26T17:25:50.140Z,3.23
2019-03-26T17:28:20.184Z,2.17
2019-03-26T17:30:49.922Z,4.57
2019-03-26T17:33:19.272Z,2.83
2019-03-26T17:35:48.892Z,2.40
2019-03-26T17:38:18.076Z,3.43
2019-03-26T17:40:47.697Z,2.93
2019-03-26T17:43:17.037Z,3.90
2019-03-26T17:45:45.855Z,3.70
2019-03-26T17:48:15.384Z,3.80
2019-03-26T17:50:44.530Z,4.63
2019-03-26T17:53:14.061Z,2.63
2019-03-26T17:55:43.639Z,3.78
2019-03-26T17:58:13.108Z,4.95
2019-03-26T18:00:43.551Z,4.95
2019-03-26T18:03:25.702Z,3.67
2019-03-26T18:05:43.224Z,3.85
2019-03-26T18:08:12.637Z,3.80
2019-03-26T18:10:42.371Z,3.53
2019-03-26T18:13:11.987Z,3.10
2019-03-26T18:15:42.359Z,4.47
2019-03-26T18:18:12.054Z,2.53
2019-03-26T18:20:41.567Z,3.40
2019-03-26T18:23:11.047Z,2.30
2019-03-26T18:25:41.394Z,1.90
2019-03-26T18:28:10.932Z,1.45
2019-03-26T18:30:40.157Z,1.23
2019-03-26T18:33:09.249Z,1.87
2019-03-26T18:35:39.762Z,1.40
2019-03-26T18:38:08.952Z,1.25
2019-03-26T18:40:38.449Z,1.20
2019-03-26T18:43:07.989Z,1.77
2019-03-26T18:45:38.393Z,1.85
2019-03-26T18:48:07.924Z,1.92
2019-03-26T18:50:43.904Z,1.58
2019-03-26T18:53:13.157Z,1.42
2019-03-26T18:55:42.419Z,2.72
2019-03-26T18:58:11.792Z,2.15
2019-03-26T19:00:41.166Z,2.05
2019-03-26T19:03:10.986Z,2.30
2019-03-26T19:05:41.335Z,3.15
2019-03-26T19:08:11.007Z,1.87
2019-03-26T19:10:40.474Z,2.10
2019-03-26T19:13:19.393Z,1.40
2019-03-26T19:15:41.139Z,1.55
2019-03-26T19:18:10.401Z,1.87
2019-03-26T19:20:40.443Z,1.50
2019-03-26T19:23:09.936Z,1.58
2019-03-26T19:25:40.812Z,1.50
2019-03-26T19:28:10.157Z,0.90
2019-03-26T19:30:40.303Z,1.92
2019-03-26T19:33:09.778Z,2.40
2019-03-26T19:35:39.111Z,2.58
2019-03-26T19:38:08.639Z,2.42
2019-03-26T19:40:38.108Z,10.30
2019-03-26T19:43:11.249Z,1.67
2019-03-26T19:45:37.117Z,3.08
2019-03-26T19:48:06.818Z,1.67
2019-03-26T19:50:35.678Z,2.03
2019-03-26T19:53:05.077Z,3.62
2019-03-26T19:55:34.628Z,2.58
2019-03-26T19:58:04.545Z,2.47
2019-03-26T20:00:34.870Z,1.60
2019-03-26T20:03:04.369Z,6.15
2019-03-26T20:05:35.345Z,2.37
2019-03-26T20:08:03.961Z,2.60
2019-03-26T20:10:33.407Z,2.78
2019-03-26T20:13:02.570Z,3.03
2019-03-26T20:15:31.988Z,2.47
2019-03-26T20:18:02.040Z,3.15
2019-03-26T20:20:31.780Z,1.62
2019-03-26T20:23:01.234Z,1.85
2019-03-26T20:25:30.583Z,1.95
2019-03-26T20:28:00.215Z,1.90
2019-03-26T20:30:29.765Z,2.37
2019-03-26T20:32:58.971Z,2.12
2019-03-26T20:35:28.114Z,1.92
2019-03-26T20:37:57.943Z,1.95
2019-03-26T20:40:27.709Z,3.37
2019-03-26T20:42:57.112Z,1.87
2019-03-26T20:45:26.668Z,3.15
2019-03-26T20:47:56.919Z,1.33
2019-03-26T20:50:26.482Z,2.55
2019-03-26T20:52:55.753Z,3.72
2019-03-26T20:55:30.027Z,1.65
2019-03-26T20:57:59.367Z,2.00
2019-03-26T21:00:34.679Z,1.40
2019-03-26T21:03:04.201Z,1.98
2019-03-26T21:05:33.970Z,2.12
2019-03-26T21:08:04.756Z,3.33
2019-03-26T21:10:34.157Z,2.97
2019-03-26T21:13:03.525Z,2.65
2019-03-26T21:15:32.875Z,3.83
2019-03-26T21:18:02.273Z,3.40
2019-03-26T21:20:31.754Z,3.37
2019-03-26T21:23:01.291Z,3.62
2019-03-26T21:25:30.432Z,3.72
2019-03-26T21:27:59.887Z,2.05
2019-03-26T21:30:29.184Z,2.90
2019-03-26T21:32:58.424Z,1.50
2019-03-26T21:35:29.084Z,1.60
2019-03-26T21:37:57.696Z,4.62
2019-03-26T21:40:27.756Z,2.30
2019-03-26T21:42:57.343Z,2.47
2019-03-26T21:45:33.774Z,2.60
2019-03-26T21:48:03.742Z,2.85
2019-03-26T21:50:34.182Z,1.87
2019-03-26T21:53:03.868Z,2.12
2019-03-26T21:55:33.493Z,2.30
2019-03-26T21:58:02.874Z,2.92
2019-03-26T22:00:32.225Z,2.45
2019-03-26T22:03:02.072Z,1.42
2019-03-26T22:05:31.337Z,1.52
2019-03-26T22:08:00.843Z,1.55
2019-03-26T22:10:30.483Z,1.65
2019-03-26T22:13:00.356Z,1.40
2019-03-26T22:15:29.901Z,1.35
2019-03-26T22:17:59.481Z,2.25
2019-03-26T22:20:28.981Z,1.52
2019-03-26T22:22:59.355Z,2.58
2019-03-26T22:25:29.197Z,2.03
2019-03-26T22:27:58.463Z,1.37
2019-03-26T22:30:27.865Z,1.80
2019-03-26T22:32:57.293Z,3.58
2019-03-26T22:35:26.716Z,1.48
2019-03-26T22:37:56.322Z,1.65
2019-03-26T22:40:25.692Z,1.23
2019-03-26T22:42:55.264Z,1.92
2019-03-26T22:45:24.715Z,2.10
2019-03-26T22:47:54.282Z,1.50
2019-03-26T22:50:23.701Z,1.33
2019-03-26T22:52:52.910Z,2.12
2019-03-26T22:55:22.370Z,2.58
2019-03-26T22:57:52.668Z,1.55
2019-03-26T23:00:23.405Z,2.47
2019-03-26T23:02:52.805Z,1.30
2019-03-26T23:05:22.013Z,1.62
2019-03-26T23:07:51.664Z,2.87
2019-03-26T23:10:21.467Z,2.33
2019-03-26T23:12:50.848Z,4.18
2019-03-26T23:15:24.211Z,2.05
2019-03-26T23:17:54.792Z,2.47
2019-03-26T23:20:24.449Z,1.42
2019-03-26T23:22:54.672Z,1.65
2019-03-26T23:25:24.324Z,1.90
2019-03-26T23:27:53.675Z,1.90
2019-03-26T23:30:23.874Z,2.35
2019-03-26T23:32:53.030Z,1.45
2019-03-26T23:35:22.615Z,2.10
2019-03-26T23:37:52.352Z,1.23
2019-03-26T23:40:22.435Z,2.22
2019-03-26T23:42:52.133Z,2.30
2019-03-26T23:45:21.510Z,2.28
2019-03-26T23:47:50.886Z,2.15
2019-03-26T23:50:20.437Z,1.65
2019-03-26T23:52:49.639Z,3.42
2019-03-26T23:55:19.127Z,1.58
2019-03-26T23:57:48.610Z,2.25
