createdAt,value
2019-04-16T00:00:33.278Z,7.50
2019-04-16T00:03:01.971Z,7.65
2019-04-16T00:05:38.281Z,8.18
2019-04-16T00:08:26.464Z,6.37
2019-04-16T00:10:48.473Z,6.83
2019-04-16T00:13:36.214Z,7.25
2019-04-16T00:16:05.094Z,6.65
2019-04-16T00:18:33.799Z,6.58
2019-04-16T00:21:20.690Z,7.70
2019-04-16T00:24:18.608Z,6.60
2019-04-16T00:26:50.277Z,8.50
2019-04-16T00:29:19.080Z,8.40
2019-04-16T00:31:51.744Z,6.87
2019-04-16T00:34:20.477Z,5.65
2019-04-16T00:36:49.410Z,6.00
2019-04-16T00:39:18.189Z,7.42
2019-04-16T00:41:46.901Z,6.83
2019-04-16T00:44:15.590Z,5.95
2019-04-16T00:46:44.305Z,6.03
2019-04-16T00:49:13.044Z,5.28
2019-04-16T00:51:41.965Z,4.97
2019-04-16T00:54:11.370Z,6.33
2019-04-16T00:56:40.349Z,6.45
2019-04-16T00:59:09.030Z,5.85
2019-04-16T01:01:37.836Z,6.10
2019-04-16T01:04:06.719Z,6.05
2019-04-16T01:06:37.992Z,5.60
2019-04-16T01:09:07.265Z,6.50
2019-04-16T01:11:36.111Z,5.78
2019-04-16T01:14:05.030Z,5.62
2019-04-16T01:16:34.137Z,5.75
2019-04-16T01:19:02.955Z,5.33
2019-04-16T01:21:31.660Z,4.85
2019-04-16T01:24:01.013Z,6.03
2019-04-16T01:26:29.784Z,4.78
2019-04-16T01:29:06.647Z,6.60
2019-04-16T01:31:57.822Z,5.55
2019-04-16T01:34:49.012Z,5.30
2019-04-16T01:37:56.567Z,5.87
2019-04-16T01:40:27.847Z,4.72
2019-04-16T01:42:56.690Z,6.22
2019-04-16T01:45:29.598Z,5.65
2019-04-16T01:47:55.893Z,4.60
2019-04-16T01:50:24.701Z,5.08
2019-04-16T01:52:54.601Z,4.92
2019-04-16T01:55:25.855Z,6.05
2019-04-16T01:57:53.787Z,8.73
2019-04-16T02:00:22.679Z,6.37
2019-04-16T02:02:51.405Z,5.50
2019-04-16T02:05:20.427Z,5.72
2019-04-16T02:07:50.649Z,5.20
2019-04-16T02:10:19.359Z,4.85
2019-04-16T02:12:48.177Z,4.65
2019-04-16T02:15:21.641Z,4.60
2019-04-16T02:17:47.397Z,4.95
2019-04-16T02:20:16.082Z,4.87
2019-04-16T02:22:45.202Z,5.20
2019-04-16T02:25:18.912Z,4.92
2019-04-16T02:27:44.981Z,4.75
2019-04-16T02:30:13.702Z,5.50
2019-04-16T02:32:42.705Z,4.58
2019-04-16T02:35:14.371Z,4.78
2019-04-16T02:40:16.977Z,4.08
2019-04-16T02:42:41.358Z,4.17
2019-04-16T02:45:10.047Z,5.67
2019-04-16T02:47:41.839Z,3.92
2019-04-16T02:50:12.987Z,3.77
2019-04-16T02:52:52.372Z,5.90
2019-04-16T02:55:26.253Z,5.37
2019-04-16T02:58:23.366Z,4.17
2019-04-16T03:01:11.137Z,3.92
2019-04-16T03:03:47.706Z,6.03
2019-04-16T03:06:16.393Z,3.85
2019-04-16T03:08:48.251Z,5.10
2019-04-16T03:11:18.964Z,3.75
2019-04-16T03:13:48.853Z,4.83
2019-04-16T03:16:45.788Z,4.60
2019-04-16T03:19:20.092Z,4.37
2019-04-16T03:21:49.576Z,4.28
2019-04-16T03:24:18.289Z,3.50
2019-04-16T03:26:47.613Z,3.92
2019-04-16T03:29:17.734Z,6.43
2019-04-16T03:31:46.419Z,4.47
2019-04-16T03:34:15.125Z,5.30
2019-04-16T03:36:44.005Z,4.10
2019-04-16T03:39:13.930Z,5.05
2019-04-16T03:41:43.058Z,4.08
2019-04-16T03:44:13.414Z,3.72
2019-04-16T03:46:46.299Z,8.03
2019-04-16T03:49:12.643Z,6.22
2019-04-16T03:51:41.506Z,7.08
2019-04-16T03:54:10.271Z,8.50
2019-04-16T03:56:38.957Z,7.33
2019-04-16T03:59:10.766Z,9.68
2019-04-16T04:01:38.164Z,9.88
2019-04-16T04:04:07.073Z,10.40
2019-04-16T04:06:36.569Z,11.97
2019-04-16T04:09:06.785Z,6.55
2019-04-16T04:11:40.929Z,11.60
2019-04-16T04:14:06.909Z,8.08
2019-04-16T04:16:35.745Z,9.30
2019-04-16T04:19:08.032Z,8.90
2019-04-16T04:21:36.748Z,17.92
2019-04-16T04:24:05.502Z,11.48
2019-04-16T04:26:34.609Z,10.95
2019-04-16T04:29:06.038Z,12.18
2019-04-16T04:31:33.917Z,10.03
2019-04-16T04:34:05.681Z,11.53
2019-04-16T04:36:34.407Z,7.47
2019-04-16T04:39:09.030Z,9.00
2019-04-16T04:41:35.268Z,8.88
2019-04-16T04:44:04.407Z,13.30
2019-04-16T04:46:34.057Z,6.58
2019-04-16T04:49:02.819Z,8.88
2019-04-16T04:51:31.581Z,14.18
2019-04-16T04:54:00.293Z,9.85
2019-04-16T04:56:28.972Z,11.03
2019-04-16T04:58:57.816Z,15.43
2019-04-16T05:01:26.862Z,21.60
2019-04-16T05:04:26.736Z,10.28
2019-04-16T05:06:58.904Z,12.15
2019-04-16T05:09:29.374Z,16.45
2019-04-16T05:12:00.261Z,20.68
2019-04-16T05:14:28.961Z,9.73
2019-04-16T05:16:57.801Z,11.60
2019-04-16T05:19:26.597Z,14.98
2019-04-16T05:21:55.344Z,9.95
2019-04-16T05:24:28.870Z,10.63
2019-04-16T05:26:56.338Z,8.23
2019-04-16T05:29:24.981Z,9.58
2019-04-16T05:31:54.445Z,9.25
2019-04-16T05:34:24.286Z,12.55
2019-04-16T05:36:53.011Z,11.12
2019-04-16T05:39:24.348Z,10.20
2019-04-16T05:41:52.972Z,9.80
2019-04-16T05:44:22.572Z,8.10
2019-04-16T05:46:52.873Z,7.85
2019-04-16T05:49:24.611Z,7.25
2019-04-16T05:51:51.997Z,6.33
2019-04-16T05:54:31.609Z,13.28
2019-04-16T05:57:00.594Z,7.83
2019-04-16T05:59:33.568Z,8.88
2019-04-16T06:02:09.245Z,8.65
2019-04-16T06:04:41.124Z,14.25
2019-04-16T06:07:10.277Z,18.90
2019-04-16T06:09:41.417Z,23.73
2019-04-16T06:12:09.943Z,16.17
2019-04-16T06:14:49.686Z,11.38
2019-04-16T06:17:34.817Z,14.50
2019-04-16T06:20:38.128Z,16.82
2019-04-16T06:23:37.861Z,12.60
2019-04-16T06:26:26.258Z,13.62
2019-04-16T06:29:07.861Z,19.73
2019-04-16T06:31:51.607Z,16.40
2019-04-16T06:34:34.973Z,13.62
2019-04-16T06:37:15.042Z,15.65
2019-04-16T06:40:00.620Z,14.28
2019-04-16T06:42:41.685Z,16.95
2019-04-16T06:45:22.250Z,16.80
2019-04-16T06:48:05.485Z,12.33
2019-04-16T06:50:43.098Z,16.00
2019-04-16T06:53:19.518Z,11.38
2019-04-16T06:56:15.734Z,13.10
2019-04-16T06:58:58.204Z,13.50
2019-04-16T07:01:44.861Z,13.18
2019-04-16T07:04:23.777Z,11.00
2019-04-16T07:07:10.390Z,9.65
2019-04-16T07:09:45.880Z,8.70
2019-04-16T07:12:17.181Z,11.55
2019-04-16T07:14:48.337Z,11.93
2019-04-16T07:17:18.303Z,14.13
2019-04-16T07:19:49.521Z,10.80
2019-04-16T07:22:21.282Z,9.55
2019-04-16T07:24:55.338Z,9.60
2019-04-16T07:27:25.360Z,10.68
2019-04-16T07:30:05.154Z,11.53
2019-04-16T07:32:40.503Z,8.60
2019-04-16T07:35:32.728Z,12.50
2019-04-16T07:38:26.743Z,8.63
2019-04-16T07:41:12.394Z,7.78
2019-04-16T07:44:04.451Z,8.53
2019-04-16T07:46:47.145Z,11.05
2019-04-16T07:49:33.920Z,10.32
2019-04-16T07:52:24.853Z,8.03
2019-04-16T07:55:12.051Z,18.35
2019-04-16T07:57:40.813Z,10.00
2019-04-16T08:00:10.182Z,9.58
2019-04-16T08:02:39.020Z,9.80
2019-04-16T08:05:09.182Z,10.93
2019-04-16T08:07:38.806Z,11.53
2019-04-16T08:10:07.846Z,8.08
2019-04-16T08:12:38.217Z,12.90
2019-04-16T08:15:14.246Z,8.85
2019-04-16T08:17:37.413Z,9.73
2019-04-16T08:20:06.158Z,7.80
2019-04-16T08:22:35.353Z,13.43
2019-04-16T08:25:05.555Z,9.05
2019-04-16T08:27:35.170Z,9.90
2019-04-16T08:30:05.465Z,8.38
2019-04-16T08:32:34.191Z,8.18
2019-04-16T08:35:02.901Z,10.38
2019-04-16T08:37:31.633Z,9.85
2019-04-16T08:40:00.406Z,12.18
2019-04-16T08:42:33.739Z,7.12
2019-04-16T08:44:59.666Z,13.15
2019-04-16T08:47:28.416Z,8.95
2019-04-16T08:49:57.125Z,8.70
2019-04-16T08:52:25.849Z,9.25
2019-04-16T08:54:54.986Z,9.50
2019-04-16T08:57:23.867Z,11.57
2019-04-16T08:59:52.557Z,7.55
2019-04-16T09:02:23.546Z,9.23
2019-04-16T09:04:51.837Z,9.05
2019-04-16T09:07:38.528Z,7.47
2019-04-16T09:10:17.122Z,13.03
2019-04-16T09:12:43.440Z,9.25
2019-04-16T09:15:11.625Z,11.12
2019-04-16T09:18:19.165Z,11.68
2019-04-16T09:20:47.962Z,9.93
2019-04-16T09:23:16.720Z,15.93
2019-04-16T09:26:14.038Z,10.43
2019-04-16T09:28:56.410Z,13.60
2019-04-16T09:31:44.221Z,14.15
2019-04-16T09:34:31.799Z,13.60
2019-04-16T09:37:16.538Z,12.80
2019-04-16T09:39:58.142Z,13.85
2019-04-16T09:42:26.885Z,11.48
2019-04-16T09:44:55.669Z,11.93
2019-04-16T09:47:24.571Z,16.07
2019-04-16T09:49:53.367Z,14.93
2019-04-16T09:52:24.172Z,7.58
2019-04-16T09:54:53.080Z,13.25
2019-04-16T09:57:24.258Z,12.25
2019-04-16T09:59:57.802Z,10.10
2019-04-16T10:02:30.537Z,8.85
2019-04-16T10:04:59.678Z,14.18
2019-04-16T10:07:28.877Z,15.78
2019-04-16T10:09:57.601Z,11.45
2019-04-16T10:12:26.501Z,15.75
2019-04-16T10:14:55.199Z,10.88
2019-04-16T10:17:23.999Z,9.60
2019-04-16T10:19:52.861Z,10.30
2019-04-16T10:22:21.705Z,9.48
2019-04-16T10:25:03.934Z,7.47
2019-04-16T10:27:43.989Z,6.35
2019-04-16T10:30:36.468Z,8.98
2019-04-16T10:33:05.240Z,12.18
2019-04-16T10:35:33.957Z,11.22
2019-04-16T10:38:13.643Z,16.48
2019-04-16T10:40:44.796Z,12.18
2019-04-16T10:43:43.866Z,16.25
2019-04-16T10:46:20.278Z,16.42
2019-04-16T10:49:03.558Z,14.95
2019-04-16T10:51:54.114Z,13.45
2019-04-16T10:54:29.493Z,12.15
2019-04-16T10:57:18.477Z,12.78
2019-04-16T11:00:21.770Z,14.13
2019-04-16T11:03:06.724Z,19.80
2019-04-16T11:06:06.683Z,13.05
2019-04-16T11:08:35.478Z,12.37
2019-04-16T11:11:04.310Z,10.78
2019-04-16T11:13:36.800Z,9.20
2019-04-16T11:16:16.621Z,12.45
2019-04-16T11:18:45.465Z,9.10
2019-04-16T11:21:14.280Z,12.98
2019-04-16T11:23:43.052Z,10.95
2019-04-16T11:26:11.817Z,8.43
2019-04-16T11:28:40.525Z,9.88
2019-04-16T11:31:13.296Z,8.88
2019-04-16T11:33:44.406Z,10.03
2019-04-16T11:36:19.350Z,18.98
2019-04-16T11:38:46.948Z,10.13
2019-04-16T11:41:15.653Z,11.10
2019-04-16T11:43:44.463Z,10.80
2019-04-16T11:46:13.227Z,9.98
2019-04-16T11:48:42.198Z,11.40
2019-04-16T11:51:11.012Z,9.60
2019-04-16T11:53:39.835Z,11.10
2019-04-16T11:56:08.667Z,8.53
2019-04-16T11:58:44.898Z,9.28
2019-04-16T12:01:36.716Z,8.70
2019-04-16T12:07:10.438Z,11.43
2019-04-16T12:09:56.499Z,6.85
2019-04-16T12:12:37.861Z,5.85
2019-04-16T12:15:24.270Z,6.95
2019-04-16T12:18:09.612Z,7.95
2019-04-16T12:20:56.066Z,6.30
2019-04-16T12:23:50.094Z,8.40
2019-04-16T12:26:43.549Z,8.65
2019-04-16T12:29:37.326Z,7.15
2019-04-16T12:32:22.219Z,8.33
2019-04-16T12:35:13.109Z,9.70
2019-04-16T12:37:59.893Z,7.65
2019-04-16T12:40:42.331Z,6.60
2019-04-16T12:43:16.263Z,5.30
2019-04-16T12:45:58.595Z,7.85
2019-04-16T12:48:46.524Z,6.62
2019-04-16T12:51:31.360Z,10.35
2019-04-16T12:54:18.024Z,7.40
2019-04-16T12:57:14.494Z,8.68
2019-04-16T12:59:55.094Z,9.45
2019-04-16T13:05:14.643Z,12.37
2019-04-16T13:08:01.350Z,10.40
2019-04-16T13:10:48.160Z,9.75
2019-04-16T13:13:45.288Z,9.78
2019-04-16T13:16:20.642Z,14.10
2019-04-16T13:19:13.041Z,11.35
2019-04-16T13:21:48.817Z,10.23
2019-04-16T13:24:45.661Z,13.05
2019-04-16T13:27:26.977Z,11.00
2019-04-16T13:29:55.880Z,13.65
2019-04-16T13:32:27.905Z,11.12
2019-04-16T13:34:58.237Z,12.75
2019-04-16T13:37:30.279Z,10.65
2019-04-16T13:40:07.465Z,9.83
2019-04-16T13:42:36.233Z,11.60
2019-04-16T13:45:25.647Z,10.43
2019-04-16T13:47:55.639Z,12.45
2019-04-16T13:50:39.841Z,12.18
2019-04-16T13:53:32.087Z,13.30
2019-04-16T13:56:26.253Z,14.13
2019-04-16T13:59:20.869Z,8.78
2019-04-16T14:02:12.001Z,10.00
2019-04-16T14:04:42.294Z,9.45
2019-04-16T14:07:11.054Z,8.45
2019-04-16T14:09:39.825Z,10.53
2019-04-16T14:12:08.522Z,8.18
2019-04-16T14:14:37.211Z,19.52
2019-04-16T14:17:10.045Z,10.72
2019-04-16T14:19:37.911Z,8.80
2019-04-16T14:22:07.525Z,11.22
2019-04-16T14:24:36.695Z,11.55
2019-04-16T14:27:06.058Z,11.70
2019-04-16T14:29:35.780Z,18.70
2019-04-16T14:32:05.645Z,17.05
2019-04-16T14:34:49.266Z,12.85
2019-04-16T14:37:18.193Z,12.28
2019-04-16T14:39:52.151Z,13.65
2019-04-16T14:42:22.318Z,14.25
2019-04-16T14:44:56.138Z,15.18
2019-04-16T14:47:25.228Z,13.25
2019-04-16T14:49:54.167Z,10.85
2019-04-16T14:52:23.214Z,11.70
2019-04-16T14:55:01.751Z,12.70
2019-04-16T14:57:30.581Z,12.43
2019-04-16T15:00:21.378Z,14.87
2019-04-16T15:03:01.134Z,13.43
2019-04-16T15:05:37.522Z,11.43
2019-04-16T15:08:19.501Z,10.03
2019-04-16T15:11:07.863Z,10.28
2019-04-16T15:14:01.768Z,14.18
2019-04-16T15:16:56.553Z,10.75
2019-04-16T15:19:37.483Z,11.73
2019-04-16T15:22:27.867Z,17.77
2019-04-16T15:25:04.885Z,15.28
2019-04-16T15:27:44.142Z,11.85
2019-04-16T15:30:35.682Z,10.25
2019-04-16T15:33:38.644Z,15.90
2019-04-16T15:36:09.330Z,13.60
2019-04-16T15:38:58.965Z,19.45
2019-04-16T15:41:51.893Z,11.75
2019-04-16T15:44:42.338Z,10.35
2019-04-16T15:47:39.792Z,10.63
2019-04-16T15:50:13.782Z,14.63
2019-04-16T15:52:53.554Z,11.80
2019-04-16T15:55:53.624Z,9.40
2019-04-16T15:58:32.289Z,11.18
2019-04-16T16:01:12.677Z,10.40
2019-04-16T16:03:59.376Z,13.40
2019-04-16T16:06:29.237Z,8.40
2019-04-16T16:09:07.861Z,10.05
2019-04-16T16:12:11.689Z,9.00
2019-04-16T16:14:40.402Z,9.28
2019-04-16T16:17:09.093Z,8.33
2019-04-16T16:19:37.894Z,11.88
2019-04-16T16:22:10.776Z,14.25
2019-04-16T16:24:41.965Z,12.05
2019-04-16T16:27:10.486Z,11.67
2019-04-16T16:29:39.314Z,13.65
2019-04-16T16:32:08.172Z,16.10
2019-04-16T16:34:36.994Z,15.95
2019-04-16T16:37:05.817Z,17.70
2019-04-16T16:39:34.794Z,19.50
2019-04-16T16:42:03.682Z,14.70
2019-04-16T16:44:32.449Z,22.02
2019-04-16T16:47:20.298Z,12.35
2019-04-16T16:49:49.017Z,14.65
2019-04-16T16:52:50.248Z,11.93
2019-04-16T16:55:30.450Z,10.05
2019-04-16T16:58:17.956Z,12.58
2019-04-16T17:01:04.801Z,9.98
2019-04-16T17:04:01.841Z,10.08
2019-04-16T17:06:30.698Z,13.72
2019-04-16T17:08:59.407Z,13.08
2019-04-16T17:11:28.109Z,7.78
2019-04-16T17:14:01.485Z,12.78
2019-04-16T17:16:27.238Z,11.25
2019-04-16T17:18:56.242Z,10.45
2019-04-16T17:21:25.037Z,9.15
2019-04-16T17:23:53.873Z,14.53
2019-04-16T17:26:22.834Z,13.78
2019-04-16T17:28:51.533Z,9.53
2019-04-16T17:31:21.537Z,11.53
2019-04-16T17:33:50.216Z,10.40
2019-04-16T17:36:18.962Z,9.90
2019-04-16T17:38:47.630Z,13.35
2019-04-16T17:41:21.150Z,11.97
2019-04-16T17:44:08.551Z,13.93
2019-04-16T17:46:49.810Z,13.10
2019-04-16T17:49:44.765Z,10.05
2019-04-16T17:52:20.092Z,15.83
2019-04-16T17:54:57.599Z,9.50
2019-04-16T17:57:43.711Z,8.20
2019-04-16T18:00:30.159Z,14.15
2019-04-16T18:03:21.432Z,9.23
2019-04-16T18:05:59.240Z,9.83
2019-04-16T18:08:42.213Z,8.23
2019-04-16T18:11:18.188Z,10.25
2019-04-16T18:14:15.371Z,13.05
2019-04-16T18:16:55.953Z,8.83
2019-04-16T18:19:56.125Z,14.90
2019-04-16T18:22:49.957Z,13.48
2019-04-16T18:25:26.247Z,14.43
2019-04-16T18:28:01.286Z,11.45
2019-04-16T18:30:47.512Z,8.60
2019-04-16T18:33:41.102Z,11.08
2019-04-16T18:36:17.046Z,11.65
2019-04-16T18:39:16.851Z,14.90
2019-04-16T18:42:07.474Z,11.18
2019-04-16T18:44:56.132Z,11.05
2019-04-16T18:47:42.251Z,12.03
2019-04-16T18:50:13.881Z,11.75
2019-04-16T18:55:10.502Z,15.05
2019-04-16T18:57:41.369Z,12.55
2019-04-16T19:00:28.692Z,10.37
2019-04-16T19:02:59.903Z,12.95
2019-04-16T19:05:28.995Z,11.10
2019-04-16T19:08:00.160Z,10.63
2019-04-16T19:10:30.154Z,19.70
2019-04-16T19:12:58.909Z,15.05
2019-04-16T19:15:28.006Z,10.78
2019-04-16T19:17:58.063Z,13.38
2019-04-16T19:20:26.801Z,10.03
2019-04-16T19:22:56.918Z,10.45
2019-04-16T19:25:26.838Z,9.58
2019-04-16T19:28:01.852Z,7.97
2019-04-16T19:30:29.258Z,10.38
2019-04-16T19:33:00.753Z,9.63
2019-04-16T19:35:28.462Z,6.75
2019-04-16T19:37:57.194Z,12.25
2019-04-16T19:40:26.231Z,12.07
2019-04-16T19:42:57.832Z,13.78
2019-04-16T19:45:25.821Z,10.03
2019-04-16T19:48:00.124Z,9.20
2019-04-16T19:50:25.747Z,12.43
2019-04-16T19:52:57.130Z,7.80
2019-04-16T19:55:27.166Z,13.68
2019-04-16T19:57:58.008Z,11.50
2019-04-16T20:00:26.991Z,6.67
2019-04-16T20:02:57.219Z,9.68
2019-04-16T20:05:28.790Z,10.32
2019-04-16T20:07:56.737Z,7.67
2019-04-16T20:10:27.030Z,7.75
2019-04-16T20:12:57.425Z,8.83
2019-04-16T20:15:27.497Z,8.55
2019-04-16T20:17:58.149Z,9.58
2019-04-16T20:20:27.205Z,8.85
2019-04-16T20:22:59.119Z,8.70
2019-04-16T20:25:34.524Z,9.28
2019-04-16T20:28:08.946Z,9.18
2019-04-16T20:30:38.331Z,9.33
2019-04-16T20:33:07.141Z,7.87
2019-04-16T20:35:35.914Z,9.85
2019-04-16T20:38:06.544Z,8.38
2019-04-16T20:40:37.258Z,7.15
2019-04-16T20:43:06.096Z,9.30
2019-04-16T20:45:37.806Z,11.55
2019-04-16T20:48:09.120Z,9.37
2019-04-16T20:50:37.819Z,10.28
2019-04-16T20:53:08.365Z,5.40
2019-04-16T20:55:47.036Z,6.47
2019-04-16T20:58:14.854Z,9.38
2019-04-16T21:00:46.092Z,7.05
2019-04-16T21:03:22.217Z,10.63
2019-04-16T21:05:57.314Z,7.00
2019-04-16T21:08:23.710Z,7.08
2019-04-16T21:10:48.755Z,10.38
2019-04-16T21:13:19.647Z,7.25
2019-04-16T21:15:48.810Z,9.33
2019-04-16T21:18:17.790Z,8.88
2019-04-16T21:20:50.864Z,7.12
2019-04-16T21:23:17.940Z,6.78
2019-04-16T21:25:46.825Z,7.03
2019-04-16T21:28:46.755Z,8.03
2019-04-16T21:31:23.846Z,8.45
2019-04-16T21:34:15.931Z,8.78
2019-04-16T21:37:09.616Z,7.37
2019-04-16T21:39:51.181Z,8.48
2019-04-16T21:42:18.071Z,7.45
2019-04-16T21:44:46.769Z,8.63
2019-04-16T21:47:16.367Z,8.85
2019-04-16T21:49:46.081Z,8.53
2019-04-16T21:52:15.244Z,9.58
2019-04-16T21:54:44.032Z,6.78
2019-04-16T21:57:14.170Z,9.48
2019-04-16T21:59:43.877Z,8.58
2019-04-16T22:02:22.338Z,11.03
2019-04-16T22:04:51.104Z,8.38
2019-04-16T22:07:24.337Z,8.53
2019-04-16T22:09:51.296Z,8.28
2019-04-16T22:12:20.089Z,8.90
2019-04-16T22:14:51.015Z,8.90
2019-04-16T22:17:19.301Z,8.83
2019-04-16T22:19:54.411Z,8.20
2019-04-16T22:22:18.450Z,11.60
2019-04-16T22:24:47.125Z,7.35
2019-04-16T22:27:15.812Z,9.43
2019-04-16T22:29:47.297Z,10.32
2019-04-16T22:32:14.941Z,7.80
2019-04-16T22:34:43.684Z,8.10
2019-04-16T22:37:12.452Z,9.43
2019-04-16T22:39:56.898Z,9.45
2019-04-16T22:42:31.940Z,9.43
2019-04-16T22:45:18.690Z,5.33
2019-04-16T22:48:06.802Z,5.83
2019-04-16T22:50:38.159Z,7.15
2019-04-16T22:53:05.985Z,6.97
2019-04-16T22:55:34.745Z,10.28
2019-04-16T22:58:04.757Z,8.03
2019-04-16T23:00:36.831Z,12.53
2019-04-16T23:03:05.557Z,8.58
2019-04-16T23:05:34.320Z,5.28
2019-04-16T23:08:03.000Z,6.17
2019-04-16T23:10:31.697Z,6.87
2019-04-16T23:13:01.589Z,8.73
2019-04-16T23:15:33.594Z,6.20
2019-04-16T23:18:02.268Z,7.70
2019-04-16T23:20:35.961Z,7.87
2019-04-16T23:23:01.340Z,5.08
2019-04-16T23:25:30.025Z,5.42
2019-04-16T23:27:58.702Z,4.75
2019-04-16T23:30:27.385Z,5.87
2019-04-16T23:32:59.003Z,6.12
2019-04-16T23:35:26.666Z,6.00
2019-04-16T23:37:58.317Z,8.33
2019-04-16T23:40:25.758Z,5.30
2019-04-16T23:43:18.781Z,8.50
2019-04-16T23:46:05.621Z,4.25
2019-04-16T23:48:49.400Z,6.28
2019-04-16T23:51:23.112Z,5.80
2019-04-16T23:53:58.810Z,7.85
2019-04-16T23:56:34.476Z,4.50
2019-04-16T23:59:10.254Z,5.37
