createdAt,value
2018-04-14T01:08:49.220Z,82.10
2018-04-14T01:11:17.395Z,89.90
2018-04-14T01:13:45.565Z,89.60
2018-04-14T01:16:13.765Z,89.00
2018-04-14T01:18:41.949Z,89.10
2018-04-14T01:21:10.117Z,89.10
2018-04-14T01:23:38.289Z,88.60
2018-04-14T01:26:06.475Z,87.90
2018-04-14T01:28:35.421Z,88.20
2018-04-14T01:31:03.601Z,88.10
2018-04-14T01:33:31.772Z,88.60
2018-04-14T01:35:59.940Z,88.90
2018-04-14T01:38:28.107Z,89.00
2018-04-14T01:40:56.301Z,88.80
2018-04-14T01:43:24.501Z,89.40
2018-04-14T01:45:52.682Z,88.90
2018-04-14T01:48:20.853Z,89.10
2018-04-14T01:50:50.525Z,89.80
2018-04-14T01:53:18.701Z,89.80
2018-04-14T01:55:46.874Z,89.70
2018-04-14T01:58:15.054Z,90.10
2018-04-14T02:00:43.225Z,90.00
2018-04-14T02:03:11.390Z,89.70
2018-04-14T02:05:39.585Z,90.50
2018-04-14T02:08:07.746Z,90.70
2018-04-14T02:10:35.929Z,90.60
2018-04-14T02:13:04.876Z,90.50
2018-04-14T02:15:33.834Z,90.40
2018-04-14T02:18:02.004Z,90.30
2018-04-14T02:20:30.167Z,90.50
2018-04-14T02:22:58.330Z,90.50
2018-04-14T02:25:26.535Z,90.70
2018-04-14T02:27:54.710Z,90.60
2018-04-14T02:30:22.890Z,90.40
2018-04-14T02:32:51.056Z,90.60
2018-04-14T02:35:19.229Z,90.50
2018-04-14T02:37:47.411Z,90.50
2018-04-14T02:40:15.618Z,90.50
2018-04-14T02:42:43.785Z,90.80
2018-04-14T02:45:12.709Z,90.70
2018-04-14T02:47:40.889Z,90.70
2018-04-14T02:50:09.059Z,90.80
2018-04-14T02:52:37.236Z,90.80
2018-04-14T02:55:05.393Z,90.80
2018-04-14T02:57:33.575Z,90.80
2018-04-14T03:00:01.730Z,91.20
2018-04-14T03:02:29.908Z,91.20
2018-04-14T03:04:58.069Z,90.90
2018-04-14T03:07:26.997Z,90.90
2018-04-14T03:09:55.159Z,90.90
2018-04-14T03:12:23.365Z,91.10
2018-04-14T03:14:51.532Z,90.90
2018-04-14T03:17:19.693Z,91.10
2018-04-14T03:19:47.850Z,91.00
2018-04-14T03:22:16.021Z,91.10
2018-04-14T03:24:44.197Z,91.20
2018-04-14T03:27:12.356Z,91.20
2018-04-14T03:29:41.322Z,91.20
2018-04-14T03:32:09.498Z,91.10
2018-04-14T03:34:37.672Z,90.90
2018-04-14T03:37:05.850Z,91.00
2018-04-14T03:39:34.014Z,91.00
2018-04-14T03:42:02.177Z,91.20
2018-04-14T03:44:30.347Z,90.90
2018-04-14T03:46:58.507Z,91.00
2018-04-14T03:49:26.679Z,90.90
2018-04-14T03:51:54.841Z,90.90
2018-04-14T03:54:23.005Z,91.20
2018-04-14T03:56:51.941Z,91.10
2018-04-14T03:59:20.105Z,91.00
2018-04-14T04:01:48.273Z,91.00
2018-04-14T04:04:16.437Z,91.00
2018-04-14T04:06:44.612Z,90.90
2018-04-14T04:09:12.774Z,91.10
2018-04-14T04:11:40.954Z,91.40
2018-04-14T04:14:09.123Z,91.10
2018-04-14T04:16:37.322Z,90.90
2018-04-14T04:19:23.573Z,91.00
2018-04-14T04:22:10.246Z,91.20
2018-04-14T04:24:56.162Z,91.10
2018-04-14T04:27:25.099Z,91.30
2018-04-14T04:29:53.264Z,91.30
2018-04-14T04:32:21.440Z,91.20
2018-04-14T04:34:49.605Z,91.40
2018-04-14T04:37:18.549Z,91.30
2018-04-14T04:39:46.722Z,91.20
2018-04-14T04:42:14.894Z,91.20
2018-04-14T04:44:43.093Z,91.10
2018-04-14T04:47:11.266Z,91.20
2018-04-14T04:49:39.433Z,91.20
2018-04-14T04:52:07.615Z,91.20
2018-04-14T04:54:35.791Z,91.30
2018-04-14T04:57:03.953Z,91.20
2018-04-14T04:59:32.140Z,91.20
2018-04-14T05:02:00.313Z,91.10
2018-04-14T05:04:28.489Z,91.00
2018-04-14T05:06:57.422Z,91.70
2018-04-14T05:09:25.582Z,91.60
2018-04-14T05:11:53.760Z,91.70
2018-04-14T05:14:21.929Z,91.80
2018-04-14T05:16:50.867Z,91.80
2018-04-14T05:19:19.806Z,91.80
2018-04-14T05:21:48.741Z,91.90
2018-04-14T05:24:16.939Z,91.90
2018-04-14T05:26:45.121Z,91.80
2018-04-14T05:29:13.302Z,91.80
2018-04-14T05:31:41.511Z,91.80
2018-04-14T05:34:09.682Z,91.80
2018-04-14T05:36:38.611Z,92.20
2018-04-14T05:39:06.804Z,92.10
2018-04-14T05:41:34.968Z,91.90
2018-04-14T05:44:03.149Z,91.60
2018-04-14T05:46:31.313Z,91.50
2018-04-14T05:48:59.474Z,91.40
2018-04-14T05:51:27.677Z,90.90
2018-04-14T05:53:55.841Z,90.60
2018-04-14T05:56:24.038Z,90.30
2018-04-14T05:58:53.057Z,90.30
2018-04-14T06:01:21.985Z,90.20
2018-04-14T06:03:50.170Z,90.10
2018-04-14T06:06:18.616Z,90.10
2018-04-14T06:08:46.786Z,90.30
2018-04-14T06:11:14.965Z,89.40
2018-04-14T06:13:43.141Z,88.30
2018-04-14T06:16:11.309Z,88.00
2018-04-14T06:18:39.483Z,86.90
2018-04-14T06:21:08.416Z,85.40
2018-04-14T06:23:36.607Z,85.40
2018-04-14T06:26:04.784Z,86.00
2018-04-14T06:28:32.977Z,86.10
2018-04-14T06:31:01.922Z,88.20
2018-04-14T06:33:30.093Z,87.30
2018-04-14T06:35:58.266Z,85.50
2018-04-14T06:38:26.444Z,85.50
2018-04-14T06:40:54.617Z,84.20
2018-04-14T06:43:23.125Z,83.70
2018-04-14T06:45:51.376Z,83.70
2018-04-14T06:48:19.558Z,84.10
2018-04-14T06:50:47.727Z,83.40
2018-04-14T06:53:15.916Z,83.50
2018-04-14T06:55:44.116Z,83.60
2018-04-14T06:58:12.293Z,82.80
2018-04-14T07:00:40.466Z,82.70
2018-04-14T07:03:08.652Z,83.20
2018-04-14T07:05:37.612Z,82.10
2018-04-14T07:08:05.817Z,82.10
2018-04-14T07:10:34.782Z,81.60
2018-04-14T07:13:02.974Z,81.50
2018-04-14T07:15:31.214Z,80.80
2018-04-14T07:17:59.386Z,80.20
2018-04-14T07:20:27.574Z,80.60
2018-04-14T07:22:55.749Z,80.50
2018-04-14T07:25:23.917Z,79.70
2018-04-14T07:27:52.101Z,78.80
2018-04-14T07:30:20.301Z,78.60
2018-04-14T07:32:48.497Z,77.90
2018-04-14T07:35:17.435Z,74.40
2018-04-14T07:37:45.621Z,74.40
2018-04-14T07:40:13.813Z,73.40
2018-04-14T07:42:41.984Z,72.60
2018-04-14T07:45:10.168Z,72.00
2018-04-14T07:47:38.374Z,72.70
2018-04-14T07:50:06.557Z,74.20
2018-04-14T07:52:34.728Z,72.10
2018-04-14T07:55:02.896Z,71.20
2018-04-14T07:57:31.074Z,70.30
2018-04-14T07:59:59.272Z,70.00
2018-04-14T08:02:27.486Z,68.80
2018-04-14T08:04:55.661Z,68.40
2018-04-14T08:07:23.842Z,69.10
2018-04-14T08:09:52.028Z,67.70
2018-04-14T08:12:20.977Z,66.30
2018-04-14T08:14:49.149Z,66.10
2018-04-14T08:17:18.114Z,64.00
2018-04-14T08:19:46.293Z,63.90
2018-04-14T08:22:14.479Z,65.20
2018-04-14T08:24:42.714Z,63.70
2018-04-14T08:27:10.974Z,62.20
2018-04-14T08:29:39.189Z,62.60
2018-04-14T08:32:07.371Z,62.00
2018-04-14T08:34:35.547Z,60.90
2018-04-14T08:37:03.732Z,61.30
2018-04-14T08:39:31.919Z,61.50
2018-04-14T08:42:00.090Z,60.10
2018-04-14T08:44:28.372Z,58.40
2018-04-14T08:46:56.635Z,58.00
2018-04-14T08:49:24.802Z,58.90
2018-04-14T08:51:52.982Z,57.40
2018-04-14T08:54:21.164Z,57.10
2018-04-14T08:56:49.348Z,57.70
2018-04-14T08:59:17.521Z,57.20
2018-04-14T09:01:45.703Z,55.10
2018-04-14T09:04:13.896Z,55.50
2018-04-14T09:06:42.078Z,55.00
2018-04-14T09:09:10.304Z,54.00
2018-04-14T09:11:38.461Z,53.80
2018-04-14T09:14:06.633Z,53.40
2018-04-14T09:16:34.818Z,53.30
2018-04-14T09:19:03.003Z,52.50
2018-04-14T09:21:31.194Z,52.60
2018-04-14T09:23:59.370Z,50.30
2018-04-14T09:26:27.545Z,48.90
2018-04-14T09:28:55.745Z,48.90
2018-04-14T09:31:23.927Z,49.80
2018-04-14T09:33:52.881Z,46.40
2018-04-14T09:36:21.057Z,46.20
2018-04-14T09:38:49.241Z,48.00
2018-04-14T09:41:17.454Z,47.30
2018-04-14T09:43:46.405Z,46.60
2018-04-14T09:46:14.594Z,45.90
2018-04-14T09:48:42.768Z,45.30
2018-04-14T09:51:10.991Z,45.40
2018-04-14T09:53:39.167Z,43.50
2018-04-14T09:56:07.342Z,43.80
2018-04-14T09:58:35.542Z,44.00
2018-04-14T10:01:09.265Z,42.90
2018-04-14T10:03:37.461Z,43.00
2018-04-14T10:06:14.450Z,41.40
2018-04-14T10:08:43.503Z,40.60
2018-04-14T10:11:11.668Z,40.60
2018-04-14T10:13:39.920Z,40.60
2018-04-14T10:16:08.092Z,41.00
2018-04-14T10:18:36.296Z,40.90
2018-04-14T10:21:04.508Z,40.30
2018-04-14T10:23:32.685Z,39.10
2018-04-14T10:26:00.853Z,39.20
2018-04-14T10:28:29.029Z,39.10
2018-04-14T10:30:57.273Z,38.90
2018-04-14T10:33:25.478Z,36.50
2018-04-14T10:35:53.676Z,37.20
2018-04-14T10:38:22.615Z,38.60
2018-04-14T10:40:50.797Z,38.50
2018-04-14T10:43:18.973Z,36.60
2018-04-14T10:45:47.140Z,36.00
2018-04-14T10:48:15.324Z,35.50
2018-04-14T10:50:43.513Z,34.90
2018-04-14T10:53:11.702Z,35.60
2018-04-14T10:55:39.883Z,35.10
2018-04-14T10:58:08.059Z,33.60
2018-04-14T11:00:36.231Z,33.00
2018-04-14T11:03:05.174Z,31.90
2018-04-14T11:05:33.416Z,31.80
2018-04-14T11:08:02.369Z,31.80
2018-04-14T11:10:30.567Z,31.80
2018-04-14T11:12:58.753Z,32.40
2018-04-14T11:15:27.697Z,31.80
2018-04-14T11:17:55.874Z,31.70
2018-04-14T11:20:24.056Z,29.80
2018-04-14T11:22:52.258Z,30.60
2018-04-14T11:25:21.220Z,30.50
2018-04-14T11:27:49.396Z,30.50
2018-04-14T11:30:17.581Z,30.50
2018-04-14T11:32:45.753Z,30.00
2018-04-14T11:35:13.939Z,31.10
2018-04-14T11:37:42.110Z,31.60
2018-04-14T11:40:10.323Z,32.20
2018-04-14T11:42:39.260Z,32.00
2018-04-14T11:45:07.437Z,32.10
2018-04-14T11:47:35.635Z,31.70
2018-04-14T11:50:03.805Z,30.50
2018-04-14T11:52:31.982Z,30.50
2018-04-14T11:55:00.167Z,30.50
2018-04-14T11:57:29.126Z,31.80
2018-04-14T11:59:57.304Z,31.40
2018-04-14T12:02:25.537Z,32.30
2018-04-14T12:04:53.709Z,31.20
2018-04-14T12:07:21.913Z,31.70
2018-04-14T12:09:50.109Z,31.50
2018-04-14T12:12:18.324Z,31.20
2018-04-14T12:14:47.268Z,31.30
2018-04-14T12:17:15.439Z,31.30
2018-04-14T12:19:43.621Z,30.30
2018-04-14T12:22:11.789Z,28.70
2018-04-14T12:24:39.969Z,27.80
2018-04-14T12:27:08.146Z,26.60
2018-04-14T12:29:36.331Z,25.30
2018-04-14T12:32:04.522Z,22.80
2018-04-14T12:34:33.529Z,22.10
2018-04-14T12:37:01.676Z,22.00
2018-04-14T12:39:29.862Z,20.60
2018-04-14T12:41:58.056Z,18.40
2018-04-14T12:44:26.995Z,18.30
2018-04-14T12:46:55.165Z,18.30
2018-04-14T12:49:23.345Z,17.50
2018-04-14T12:51:51.517Z,17.50
2018-04-14T12:54:19.682Z,17.40
2018-04-14T12:56:48.205Z,17.40
2018-04-14T12:59:16.389Z,17.40
2018-04-14T13:01:44.622Z,16.30
2018-04-14T13:04:12.796Z,16.50
2018-04-14T13:06:40.972Z,16.90
2018-04-14T13:09:09.191Z,16.90
2018-04-14T13:11:37.365Z,17.50
2018-04-14T13:14:06.345Z,17.20
2018-04-14T13:16:34.546Z,16.60
2018-04-14T13:19:03.554Z,16.50
2018-04-14T13:21:31.721Z,16.50
2018-04-14T13:24:00.672Z,16.60
2018-04-14T13:26:28.844Z,16.60
2018-04-14T13:28:57.785Z,16.90
2018-04-14T13:31:25.966Z,16.90
2018-04-14T13:33:54.130Z,17.20
2018-04-14T13:36:23.073Z,16.70
2018-04-14T13:38:51.265Z,16.70
2018-04-14T13:41:19.466Z,17.60
2018-04-14T13:43:48.406Z,16.90
2018-04-14T13:46:16.613Z,16.90
2018-04-14T13:48:44.796Z,17.00
2018-04-14T13:51:13.753Z,17.00
2018-04-14T13:53:41.921Z,16.90
2018-04-14T13:56:10.086Z,17.40
2018-04-14T13:58:38.264Z,17.10
2018-04-14T14:01:06.436Z,17.70
2018-04-14T14:03:34.613Z,17.30
2018-04-14T14:06:02.798Z,16.90
2018-04-14T14:08:30.963Z,17.10
2018-04-14T14:10:59.125Z,17.20
2018-04-14T14:13:27.370Z,17.20
2018-04-14T14:15:56.317Z,17.90
2018-04-14T14:18:24.515Z,17.90
2018-04-14T14:20:52.681Z,17.80
2018-04-14T14:23:20.846Z,18.20
2018-04-14T14:25:49.018Z,18.30
2018-04-14T14:28:17.197Z,18.10
2018-04-14T14:30:45.393Z,17.90
2018-04-14T14:33:13.562Z,18.00
2018-04-14T14:35:41.769Z,17.30
2018-04-14T14:38:09.979Z,17.70
2018-04-14T14:40:38.119Z,17.60
2018-04-14T14:43:06.312Z,17.40
2018-04-14T14:45:34.479Z,17.90
2018-04-14T14:48:02.652Z,18.30
2018-04-14T14:50:30.827Z,18.60
2018-04-14T14:52:58.996Z,18.90
2018-04-14T14:55:27.227Z,18.80
2018-04-14T14:57:55.398Z,18.10
2018-04-14T15:00:23.577Z,18.70
2018-04-14T15:02:51.757Z,18.90
2018-04-14T15:05:19.949Z,18.10
2018-04-14T15:07:48.119Z,18.80
2018-04-14T15:10:16.279Z,19.40
2018-04-14T15:12:44.463Z,19.70
2018-04-14T15:15:12.634Z,19.50
2018-04-14T15:17:40.800Z,19.70
2018-04-14T15:20:08.975Z,20.30
2018-04-14T15:22:37.149Z,21.20
2018-04-14T15:25:05.338Z,21.60
2018-04-14T15:27:33.515Z,21.90
2018-04-14T15:30:01.735Z,23.10
2018-04-14T15:32:29.931Z,23.30
2018-04-14T15:34:58.863Z,24.30
2018-04-14T15:37:27.037Z,24.30
2018-04-14T15:39:55.214Z,25.30
2018-04-14T15:42:23.401Z,24.90
2018-04-14T15:44:51.583Z,24.70
2018-04-14T15:47:19.753Z,25.30
2018-04-14T15:49:47.927Z,26.00
2018-04-14T15:52:16.115Z,25.30
2018-04-14T15:54:44.294Z,25.90
2018-04-14T15:57:12.524Z,25.60
2018-04-14T15:59:40.705Z,25.70
2018-04-14T16:02:08.894Z,25.60
2018-04-14T16:04:37.075Z,25.80
2018-04-14T16:07:05.249Z,25.50
2018-04-14T16:09:33.493Z,25.80
2018-04-14T16:12:01.690Z,25.80
2018-04-14T16:14:29.862Z,25.70
2018-04-14T16:16:58.044Z,26.00
2018-04-14T16:19:26.231Z,26.10
2018-04-14T16:21:54.437Z,26.10
2018-04-14T16:24:23.397Z,26.20
2018-04-14T16:26:51.574Z,26.20
2018-04-14T16:29:19.740Z,26.70
2018-04-14T16:31:48.678Z,28.00
2018-04-14T16:34:17.613Z,28.50
2018-04-14T16:36:45.791Z,28.50
2018-04-14T16:39:13.964Z,28.60
2018-04-14T16:41:42.146Z,28.80
2018-04-14T16:44:10.327Z,28.50
2018-04-14T16:46:38.509Z,28.60
2018-04-14T16:49:06.686Z,28.70
2018-04-14T16:51:34.845Z,28.60
2018-04-14T16:54:03.053Z,29.10
2018-04-14T16:56:31.217Z,28.60
2018-04-14T16:58:59.395Z,29.20
2018-04-14T17:01:27.575Z,29.60
2018-04-14T17:03:56.514Z,30.10
2018-04-14T17:06:24.682Z,30.10
2018-04-14T17:08:52.864Z,30.50
2018-04-14T17:11:21.054Z,30.80
2018-04-14T17:13:49.240Z,31.20
2018-04-14T17:16:17.401Z,31.60
2018-04-14T17:18:45.572Z,32.00
2018-04-14T17:21:13.778Z,32.70
2018-04-14T17:23:41.951Z,32.80
2018-04-14T17:26:10.116Z,33.20
2018-04-14T17:28:38.278Z,33.20
2018-04-14T17:31:06.449Z,33.80
2018-04-14T17:33:34.620Z,33.90
2018-04-14T17:36:02.791Z,33.50
2018-04-14T17:38:30.957Z,34.50
2018-04-14T17:40:59.133Z,35.10
2018-04-14T17:43:27.310Z,34.90
2018-04-14T17:45:55.481Z,35.20
2018-04-14T17:48:23.677Z,35.30
2018-04-14T17:50:51.865Z,35.60
2018-04-14T17:53:20.044Z,35.90
2018-04-14T17:55:48.227Z,35.60
2018-04-14T17:58:16.397Z,36.40
2018-04-14T18:00:44.590Z,36.50
2018-04-14T18:03:13.539Z,36.90
2018-04-14T18:05:41.711Z,36.90
2018-04-14T18:08:09.881Z,37.20
2018-04-14T18:10:38.101Z,37.80
2018-04-14T18:13:07.037Z,37.70
2018-04-14T18:15:35.241Z,37.70
2018-04-14T18:18:03.413Z,38.20
2018-04-14T18:20:31.581Z,38.60
2018-04-14T18:22:59.786Z,38.90
2018-04-14T18:25:27.952Z,39.00
2018-04-14T18:27:56.131Z,39.70
2018-04-14T18:30:24.306Z,39.80
2018-04-14T18:32:52.490Z,40.10
2018-04-14T18:35:21.460Z,40.60
2018-04-14T18:37:49.628Z,40.50
2018-04-14T18:40:17.806Z,41.20
2018-04-14T18:42:45.983Z,42.00
2018-04-14T18:45:14.156Z,42.60
2018-04-14T18:47:42.358Z,43.70
2018-04-14T18:50:11.352Z,45.50
2018-04-14T18:52:39.480Z,45.50
2018-04-14T18:55:07.692Z,45.90
2018-04-14T18:57:35.862Z,46.10
2018-04-14T19:00:04.103Z,47.00
2018-04-14T19:02:32.274Z,47.90
2018-04-14T19:05:00.439Z,48.60
2018-04-14T19:07:28.613Z,49.30
2018-04-14T19:09:56.772Z,50.30
2018-04-14T19:12:24.961Z,51.00
2018-04-14T19:14:53.141Z,51.60
2018-04-14T19:17:21.316Z,51.90
2018-04-14T19:19:49.501Z,52.20
2018-04-14T19:22:17.665Z,52.80
2018-04-14T19:24:45.940Z,53.10
2018-04-14T19:27:14.159Z,53.60
2018-04-14T19:29:42.340Z,53.60
2018-04-14T19:32:11.293Z,54.00
2018-04-14T19:34:39.469Z,54.00
2018-04-14T19:37:07.655Z,54.40
2018-04-14T19:39:35.852Z,54.60
2018-04-14T19:42:04.026Z,54.50
2018-04-14T19:44:32.198Z,55.00
2018-04-14T19:47:00.385Z,55.50
2018-04-14T19:49:29.323Z,55.90
2018-04-14T19:51:57.494Z,55.80
2018-04-14T19:54:25.726Z,56.30
2018-04-14T19:56:53.868Z,56.30
2018-04-14T19:59:22.044Z,56.70
2018-04-14T20:01:50.235Z,57.20
2018-04-14T20:04:18.401Z,57.70
2018-04-14T20:06:46.608Z,57.80
2018-04-14T20:09:15.545Z,58.00
2018-04-14T20:11:43.722Z,57.90
2018-04-14T20:14:11.917Z,58.10
2018-04-14T20:16:40.087Z,58.60
2018-04-14T20:19:08.282Z,58.80
2018-04-14T20:21:36.463Z,58.90
2018-04-14T20:24:04.633Z,58.80
2018-04-14T20:26:32.810Z,58.90
2018-04-14T20:29:00.979Z,59.00
2018-04-14T20:31:29.155Z,59.40
2018-04-14T20:33:57.322Z,59.10
2018-04-14T20:36:25.492Z,59.70
2018-04-14T20:38:53.664Z,60.00
2018-04-14T20:41:21.833Z,60.50
2018-04-14T20:43:50.012Z,60.50
2018-04-14T20:46:18.183Z,60.10
2018-04-14T20:48:46.353Z,60.10
2018-04-14T20:51:14.526Z,60.30
2018-04-14T20:53:42.698Z,59.90
2018-04-14T20:56:10.885Z,59.50
2018-04-14T20:58:39.096Z,59.90
2018-04-14T21:01:08.028Z,60.80
2018-04-14T21:03:36.205Z,60.80
2018-04-14T21:06:04.395Z,60.80
2018-04-14T21:08:32.658Z,60.90
2018-04-14T21:11:00.833Z,61.30
2018-04-14T21:13:29.004Z,62.00
2018-04-14T21:15:57.181Z,61.70
2018-04-14T21:18:25.364Z,62.40
2018-04-14T21:20:53.546Z,62.80
2018-04-14T21:23:21.714Z,62.30
2018-04-14T21:25:49.886Z,62.50
2018-04-14T21:28:18.075Z,62.90
2018-04-14T21:30:46.237Z,62.70
2018-04-14T21:33:14.406Z,62.80
2018-04-14T21:35:42.585Z,63.20
2018-04-14T21:38:10.767Z,63.20
2018-04-14T21:40:38.956Z,64.00
2018-04-14T21:43:07.126Z,63.90
2018-04-14T21:45:35.294Z,65.80
2018-04-14T21:48:03.467Z,65.00
2018-04-14T21:50:31.656Z,65.70
2018-04-14T21:52:59.822Z,64.70
2018-04-14T21:55:28.005Z,63.80
2018-04-14T21:57:56.252Z,64.50
2018-04-14T22:00:24.424Z,65.00
2018-04-14T22:02:52.589Z,65.30
2018-04-14T22:05:20.773Z,65.00
2018-04-14T22:07:48.959Z,65.30
2018-04-14T22:10:17.121Z,65.40
2018-04-14T22:12:45.372Z,66.40
2018-04-14T22:15:13.493Z,66.40
2018-04-14T22:17:41.682Z,66.00
2018-04-14T22:20:09.856Z,66.80
2018-04-14T22:22:38.061Z,67.40
2018-04-14T22:25:06.274Z,67.60
2018-04-14T22:27:34.449Z,67.10
2018-04-14T22:30:02.630Z,67.40
2018-04-14T22:32:30.792Z,67.00
2018-04-14T22:34:58.965Z,67.50
2018-04-14T22:37:27.133Z,67.40
2018-04-14T22:39:55.308Z,67.60
2018-04-14T22:42:23.494Z,67.70
2018-04-14T22:44:51.693Z,67.60
2018-04-14T22:47:19.862Z,67.60
2018-04-14T22:49:48.034Z,68.60
2018-04-14T22:52:16.217Z,68.30
2018-04-14T22:54:44.392Z,68.00
2018-04-14T22:57:12.564Z,68.60
2018-04-14T22:59:40.741Z,69.30
2018-04-14T23:02:08.923Z,70.00
2018-04-14T23:04:37.098Z,70.30
2018-04-14T23:07:05.264Z,70.10
2018-04-14T23:09:33.445Z,70.00
2018-04-14T23:12:01.619Z,70.60
2018-04-14T23:14:29.795Z,70.80
2018-04-14T23:16:57.969Z,70.60
2018-04-14T23:19:26.137Z,71.10
2018-04-14T23:21:54.310Z,70.70
2018-04-14T23:24:22.481Z,70.60
2018-04-14T23:26:50.638Z,70.80
2018-04-14T23:29:19.625Z,71.40
2018-04-14T23:31:47.788Z,71.30
2018-04-14T23:34:15.961Z,71.90
2018-04-14T23:36:44.125Z,72.30
2018-04-14T23:39:12.285Z,71.70
2018-04-14T23:41:41.246Z,72.50
2018-04-14T23:44:09.412Z,72.50
2018-04-14T23:46:37.605Z,72.70
2018-04-14T23:49:06.624Z,72.80
2018-04-14T23:51:34.785Z,72.70
2018-04-14T23:54:03.743Z,74.30
2018-04-14T23:56:31.920Z,74.20
2018-04-14T23:59:00.082Z,74.30
