createdAt,value
2018-01-08T00:01:46.649Z,102994.42
2018-01-08T00:04:12.790Z,102984.12
2018-01-08T00:06:38.570Z,102983.47
2018-01-08T00:09:04.357Z,102982.68
2018-01-08T00:11:30.163Z,102974.84
2018-01-08T00:13:55.932Z,102976.08
2018-01-08T00:16:21.710Z,102976.87
2018-01-08T00:18:47.798Z,102979.08
2018-01-08T00:21:13.570Z,102971.70
2018-01-08T00:23:39.359Z,102979.89
2018-01-08T00:26:05.161Z,102974.38
2018-01-08T00:28:30.934Z,102973.05
2018-01-08T00:30:56.782Z,102977.18
2018-01-08T00:33:22.563Z,102975.52
2018-01-08T00:35:48.366Z,102971.81
2018-01-08T00:38:14.190Z,102975.16
2018-01-08T00:40:39.979Z,102975.83
2018-01-08T00:43:05.980Z,102977.73
2018-01-08T00:45:31.757Z,102979.43
2018-01-08T00:47:57.538Z,102980.00
2018-01-08T00:50:23.342Z,102978.63
2018-01-08T00:52:49.137Z,102972.94
2018-01-08T00:55:14.914Z,102970.91
2018-01-08T00:57:40.734Z,102973.83
2018-01-08T01:00:06.551Z,102973.80
2018-01-08T01:02:32.342Z,102976.62
2018-01-08T01:04:58.130Z,102969.00
2018-01-08T01:07:23.893Z,102973.91
2018-01-08T01:09:49.679Z,102977.59
2018-01-08T01:12:15.470Z,102971.98
2018-01-08T01:14:41.414Z,102971.78
2018-01-08T01:17:07.198Z,102960.59
2018-01-08T01:19:32.982Z,102967.97
2018-01-08T01:21:58.784Z,102961.71
2018-01-08T01:24:24.638Z,102959.24
2018-01-08T01:26:50.417Z,102955.20
2018-01-08T01:29:16.209Z,102959.13
2018-01-08T01:31:41.969Z,102949.19
2018-01-08T01:34:07.762Z,102954.31
2018-01-08T01:36:33.562Z,102951.96
2018-01-08T01:38:59.339Z,102947.83
2018-01-08T01:41:25.130Z,102958.56
2018-01-08T01:43:51.241Z,102952.95
2018-01-08T01:46:17.012Z,102955.84
2018-01-08T01:48:42.787Z,102956.63
2018-01-08T01:51:08.585Z,102965.01
2018-01-08T01:53:34.356Z,102966.38
2018-01-08T01:56:00.148Z,102966.13
2018-01-08T01:58:26.138Z,102959.74
2018-01-08T02:00:51.918Z,102962.55
2018-01-08T02:03:17.712Z,102965.66
2018-01-08T02:05:43.528Z,102969.78
2018-01-08T02:08:09.312Z,102973.16
2018-01-08T02:10:35.085Z,102977.72
2018-01-08T02:13:01.265Z,102982.84
2018-01-08T02:15:27.042Z,102987.66
2018-01-08T02:17:52.824Z,102983.17
2018-01-08T02:20:18.626Z,102986.31
2018-01-08T02:22:44.419Z,102979.04
2018-01-08T02:25:10.190Z,102976.59
2018-01-08T02:27:35.957Z,102976.89
2018-01-08T02:30:01.733Z,102979.04
2018-01-08T02:32:27.708Z,102984.83
2018-01-08T02:34:53.486Z,102986.84
2018-01-08T02:37:19.274Z,102984.05
2018-01-08T02:39:45.082Z,102979.79
2018-01-08T02:42:10.861Z,102983.23
2018-01-08T02:44:36.646Z,102982.14
2018-01-08T02:47:02.450Z,102979.47
2018-01-08T02:49:28.243Z,102983.16
2018-01-08T02:51:54.014Z,102988.86
2018-01-08T02:54:19.817Z,102983.50
2018-01-08T02:56:45.610Z,102984.39
2018-01-08T02:59:11.403Z,102980.27
2018-01-08T03:01:37.233Z,102982.44
2018-01-08T03:04:03.027Z,102991.20
2018-01-08T03:06:28.818Z,102983.38
2018-01-08T03:08:54.748Z,102973.86
2018-01-08T03:11:20.534Z,102975.99
2018-01-08T03:13:46.333Z,102972.95
2018-01-08T03:16:12.138Z,102969.58
2018-01-08T03:18:37.936Z,102958.66
2018-01-08T03:21:03.730Z,102948.92
2018-01-08T03:23:29.791Z,102947.06
2018-01-08T03:25:55.570Z,102942.32
2018-01-08T03:28:21.360Z,102940.44
2018-01-08T03:30:47.187Z,102946.02
2018-01-08T03:33:12.978Z,102947.11
2018-01-08T03:35:38.771Z,102946.28
2018-01-08T03:38:04.575Z,102951.27
2018-01-08T03:40:30.367Z,102948.91
2018-01-08T03:42:56.163Z,102944.11
2018-01-08T03:45:21.951Z,102940.66
2018-01-08T03:47:47.731Z,102936.59
2018-01-08T03:50:13.527Z,102941.05
2018-01-08T03:52:39.343Z,102931.80
2018-01-08T03:55:05.139Z,102928.61
2018-01-08T03:57:30.930Z,102920.27
2018-01-08T03:59:56.750Z,102932.32
2018-01-08T04:02:22.559Z,102935.81
2018-01-08T04:04:48.358Z,102940.02
2018-01-08T04:07:14.520Z,102954.23
2018-01-08T04:09:40.305Z,102954.31
2018-01-08T04:12:06.090Z,102946.86
2018-01-08T04:14:31.886Z,102945.39
2018-01-08T04:16:57.674Z,102943.12
2018-01-08T04:19:23.447Z,102951.00
2018-01-08T04:21:49.283Z,102942.52
2018-01-08T04:24:15.082Z,102963.22
2018-01-08T04:26:40.874Z,102957.03
2018-01-08T04:29:06.678Z,102962.34
2018-01-08T04:31:32.517Z,102960.29
2018-01-08T04:33:58.311Z,102960.27
2018-01-08T04:36:24.119Z,102956.95
2018-01-08T04:38:50.167Z,102949.42
2018-01-08T04:41:15.987Z,102942.86
2018-01-08T04:43:41.776Z,102956.09
2018-01-08T04:46:07.583Z,102957.73
2018-01-08T04:48:33.377Z,102956.28
2018-01-08T04:50:59.196Z,102951.91
2018-01-08T04:53:24.985Z,102946.02
2018-01-08T04:55:50.771Z,102958.29
2018-01-08T04:58:16.567Z,102958.16
2018-01-08T05:00:42.354Z,102963.85
2018-01-08T05:03:08.955Z,102973.73
2018-01-08T05:05:34.823Z,102969.31
2018-01-08T05:08:01.255Z,102966.65
2018-01-08T05:10:27.055Z,102974.58
2018-01-08T05:12:53.763Z,102979.56
2018-01-08T05:15:20.395Z,102979.09
2018-01-08T05:17:46.178Z,102973.78
2018-01-08T05:20:11.967Z,102985.33
2018-01-08T05:22:37.762Z,102977.39
2018-01-08T05:25:03.538Z,102972.27
2018-01-08T05:27:29.346Z,102968.45
2018-01-08T05:29:55.130Z,102972.95
2018-01-08T05:32:20.906Z,102977.19
2018-01-08T05:34:46.713Z,102968.59
2018-01-08T05:37:12.542Z,102968.97
2018-01-08T05:39:38.344Z,102971.03
2018-01-08T05:42:04.605Z,102965.42
2018-01-08T05:44:30.415Z,102968.12
2018-01-08T05:46:56.204Z,102970.30
2018-01-08T05:49:22.008Z,102972.06
2018-01-08T05:51:47.794Z,102977.30
2018-01-08T05:54:13.586Z,102969.39
2018-01-08T05:56:39.622Z,102975.83
2018-01-08T05:59:05.446Z,102969.89
2018-01-08T06:01:31.247Z,102975.36
2018-01-08T06:03:57.075Z,102980.95
2018-01-08T06:06:22.855Z,102979.35
2018-01-08T06:08:48.639Z,102987.98
2018-01-08T06:11:14.449Z,102980.16
2018-01-08T06:13:40.234Z,102982.92
2018-01-08T06:16:06.023Z,102984.62
2018-01-08T06:18:32.086Z,102985.36
2018-01-08T06:20:57.877Z,102982.91
2018-01-08T06:23:23.669Z,102977.52
2018-01-08T06:25:49.503Z,102984.45
2018-01-08T06:28:15.304Z,102991.65
2018-01-08T06:30:41.096Z,102981.77
2018-01-08T06:33:06.920Z,102979.05
2018-01-08T06:35:32.702Z,102983.28
2018-01-08T06:37:58.508Z,102987.87
2018-01-08T06:40:24.335Z,102984.71
2018-01-08T06:42:50.131Z,102988.89
2018-01-08T06:45:15.931Z,102990.67
2018-01-08T06:47:41.735Z,102980.83
2018-01-08T06:50:07.532Z,102977.27
2018-01-08T06:52:33.323Z,102985.06
2018-01-08T06:54:59.135Z,102976.41
2018-01-08T06:57:24.926Z,102979.35
2018-01-08T06:59:50.719Z,102976.90
2018-01-08T07:02:16.552Z,102977.91
2018-01-08T07:04:42.369Z,102977.75
2018-01-08T07:07:08.159Z,102984.88
2018-01-08T07:09:33.975Z,102981.85
2018-01-08T07:11:59.763Z,102983.53
2018-01-08T07:14:25.558Z,102982.16
2018-01-08T07:16:51.358Z,102983.95
2018-01-08T07:19:17.147Z,102980.95
2018-01-08T07:21:42.930Z,102991.08
2018-01-08T07:24:08.731Z,102992.28
2018-01-08T07:26:34.515Z,102990.17
2018-01-08T07:29:00.613Z,102988.87
2018-01-08T07:31:27.282Z,102985.72
2018-01-08T07:33:53.359Z,102985.13
2018-01-08T07:36:19.195Z,102986.83
2018-01-08T07:38:44.990Z,102988.63
2018-01-08T07:41:10.783Z,102992.67
2018-01-08T07:43:36.579Z,102989.77
2018-01-08T07:46:02.379Z,102989.02
2018-01-08T07:48:28.206Z,102980.81
2018-01-08T07:50:53.992Z,102987.06
2018-01-08T07:53:19.783Z,102985.71
2018-01-08T07:55:45.943Z,102981.92
2018-01-08T07:58:11.733Z,102989.56
2018-01-08T08:00:37.531Z,102991.91
2018-01-08T08:03:03.352Z,102996.20
2018-01-08T08:05:29.171Z,102992.56
2018-01-08T08:07:54.966Z,102994.06
2018-01-08T08:10:20.964Z,102990.34
2018-01-08T08:12:46.771Z,102991.88
2018-01-08T08:15:12.575Z,103002.90
2018-01-08T08:17:38.710Z,103009.52
2018-01-08T08:20:04.519Z,103000.52
2018-01-08T08:22:30.320Z,103007.38
2018-01-08T08:24:56.182Z,103002.22
2018-01-08T08:27:21.979Z,102998.31
2018-01-08T08:29:49.466Z,102999.53
2018-01-08T08:32:15.300Z,102994.40
2018-01-08T08:34:41.092Z,102998.00
2018-01-08T08:37:06.877Z,102992.30
2018-01-08T08:39:32.707Z,102994.42
2018-01-08T08:41:58.521Z,103000.98
2018-01-08T08:44:24.332Z,102987.95
2018-01-08T08:46:50.489Z,102990.73
2018-01-08T08:49:16.983Z,102995.03
2018-01-08T08:51:43.662Z,102991.77
2018-01-08T08:54:09.509Z,103000.30
2018-01-08T08:56:35.318Z,102999.77
2018-01-08T08:59:01.115Z,102994.09
2018-01-08T09:01:26.941Z,103004.19
2018-01-08T09:03:52.755Z,102998.59
2018-01-08T09:06:18.564Z,103001.74
2018-01-08T09:08:44.384Z,102998.50
2018-01-08T09:11:10.186Z,102993.72
2018-01-08T09:13:36.024Z,102998.63
2018-01-08T09:16:02.657Z,102987.23
2018-01-08T09:18:28.523Z,102994.84
2018-01-08T09:20:54.687Z,102992.05
2018-01-08T09:23:21.082Z,102995.63
2018-01-08T09:25:46.920Z,102989.48
2018-01-08T09:28:13.078Z,103000.93
2018-01-08T09:30:38.883Z,103005.74
2018-01-08T09:33:04.828Z,103002.48
2018-01-08T09:35:31.044Z,103000.59
2018-01-08T09:37:56.843Z,102999.91
2018-01-08T09:40:23.640Z,102998.92
2018-01-08T09:42:49.445Z,102992.63
2018-01-08T09:45:16.248Z,102994.97
2018-01-08T09:47:43.045Z,103001.34
2018-01-08T09:50:08.848Z,102993.95
2018-01-08T09:52:35.654Z,102991.80
2018-01-08T09:55:01.693Z,103000.98
2018-01-08T09:57:27.608Z,102993.34
2018-01-08T09:59:53.576Z,102999.47
2018-01-08T10:02:19.246Z,102995.97
2018-01-08T10:04:57.468Z,103000.89
2018-01-08T10:07:35.621Z,102992.09
2018-01-08T10:13:07.324Z,102989.73
2018-01-08T10:15:45.587Z,102976.70
2018-01-08T10:18:23.826Z,102974.30
2018-01-08T10:20:49.895Z,102974.16
2018-01-08T10:23:16.969Z,102976.90
2018-01-08T10:25:42.770Z,102966.73
2018-01-08T10:28:08.732Z,102972.72
2018-01-08T10:30:34.580Z,102965.34
2018-01-08T10:33:00.547Z,102966.11
2018-01-08T10:35:26.360Z,102968.64
2018-01-08T10:37:53.030Z,102967.95
2018-01-08T10:40:19.434Z,102966.45
2018-01-08T10:42:51.558Z,102956.45
2018-01-08T10:45:23.760Z,102949.53
2018-01-08T10:47:55.894Z,102953.95
2018-01-08T10:50:27.948Z,102949.83
2018-01-08T10:52:58.187Z,102942.44
2018-01-08T10:55:24.024Z,102934.86
2018-01-08T10:57:49.843Z,102927.38
2018-01-08T11:00:15.781Z,102928.20
2018-01-08T11:02:48.586Z,102925.95
2018-01-08T11:05:14.374Z,102913.36
2018-01-08T11:07:40.388Z,102905.67
2018-01-08T11:10:06.256Z,102913.30
2018-01-08T11:12:35.076Z,102907.55
2018-01-08T11:15:01.896Z,102898.76
2018-01-08T11:17:28.351Z,102899.94
2018-01-08T11:19:54.198Z,102890.26
2018-01-08T11:22:20.036Z,102893.11
2018-01-08T11:24:45.856Z,102894.00
2018-01-08T11:27:11.671Z,102880.23
2018-01-08T11:29:38.166Z,102877.54
2018-01-08T11:32:03.972Z,102867.09
2018-01-08T11:34:31.004Z,102875.00
2018-01-08T11:36:56.894Z,102873.44
2018-01-08T11:39:22.702Z,102872.95
2018-01-08T11:41:48.556Z,102866.39
2018-01-08T11:44:15.202Z,102871.62
2018-01-08T11:46:42.960Z,102870.92
2018-01-08T11:49:08.823Z,102864.11
2018-01-08T11:51:34.656Z,102867.72
2018-01-08T11:54:00.456Z,102858.28
2018-01-08T11:56:26.291Z,102849.55
2018-01-08T11:58:52.307Z,102856.87
2018-01-08T12:01:18.111Z,102845.29
2018-01-08T12:03:44.012Z,102846.99
2018-01-08T12:06:09.868Z,102854.70
2018-01-08T12:08:35.686Z,102849.25
2018-01-08T12:11:02.459Z,102841.34
2018-01-08T12:13:28.995Z,102845.98
2018-01-08T12:15:54.822Z,102835.26
2018-01-08T12:18:20.969Z,102841.81
2018-01-08T12:20:47.634Z,102834.77
2018-01-08T12:23:13.641Z,102836.06
2018-01-08T12:25:39.432Z,102834.00
2018-01-08T12:28:05.254Z,102834.98
2018-01-08T12:30:31.069Z,102825.12
2018-01-08T12:32:56.933Z,102821.86
2018-01-08T12:35:22.929Z,102820.02
2018-01-08T12:37:48.760Z,102813.95
2018-01-08T12:40:15.244Z,102815.80
2018-01-08T12:42:41.087Z,102817.92
2018-01-08T12:45:07.154Z,102810.30
2018-01-08T12:47:32.970Z,102805.56
2018-01-08T12:49:58.783Z,102809.09
2018-01-08T12:52:24.612Z,102806.04
2018-01-08T12:54:50.803Z,102803.77
2018-01-08T12:57:16.626Z,102797.09
2018-01-08T12:59:42.439Z,102798.16
2018-01-08T13:02:08.263Z,102790.59
2018-01-08T13:04:34.090Z,102787.84
2018-01-08T13:06:59.944Z,102792.52
2018-01-08T13:09:25.925Z,102787.20
2018-01-08T13:11:51.743Z,102788.32
2018-01-08T13:14:17.541Z,102788.77
2018-01-08T13:16:43.382Z,102783.11
2018-01-08T13:19:09.190Z,102782.30
2018-01-08T13:21:35.033Z,102782.61
2018-01-08T13:24:00.863Z,102775.77
2018-01-08T13:26:26.669Z,102778.86
2018-01-08T13:28:52.475Z,102772.94
2018-01-08T13:31:18.473Z,102771.98
2018-01-08T13:33:44.267Z,102776.61
2018-01-08T13:36:10.070Z,102777.20
2018-01-08T13:38:42.958Z,102777.88
2018-01-08T13:41:08.756Z,102767.98
2018-01-08T13:43:34.567Z,102765.70
2018-01-08T13:46:00.384Z,102768.44
2018-01-08T13:48:26.198Z,102761.20
2018-01-08T13:50:52.010Z,102758.63
2018-01-08T13:53:17.879Z,102754.89
2018-01-08T13:55:43.688Z,102752.42
2018-01-08T13:58:09.500Z,102749.34
2018-01-08T14:00:35.318Z,102746.83
2018-01-08T14:03:01.127Z,102758.87
2018-01-08T14:05:26.958Z,102754.78
2018-01-08T14:07:52.929Z,102762.63
2018-01-08T14:10:18.755Z,102768.73
2018-01-08T14:12:45.580Z,102762.77
2018-01-08T14:15:11.442Z,102762.92
2018-01-08T14:17:37.253Z,102763.99
2018-01-08T14:20:03.074Z,102758.42
2018-01-08T14:22:28.911Z,102765.87
2018-01-08T14:27:27.329Z,102768.94
2018-01-08T14:29:53.150Z,102765.48
2018-01-08T14:32:18.959Z,102770.20
2018-01-08T14:34:44.772Z,102767.59
2018-01-08T14:37:10.572Z,102759.73
2018-01-08T14:39:36.373Z,102761.13
2018-01-08T14:42:02.582Z,102753.65
2018-01-08T14:44:28.388Z,102754.34
2018-01-08T14:46:54.387Z,102759.08
2018-01-08T14:49:20.216Z,102752.30
2018-01-08T14:51:46.160Z,102748.34
2018-01-08T14:54:11.982Z,102757.58
2018-01-08T14:56:37.793Z,102749.92
2018-01-08T14:59:03.610Z,102760.48
2018-01-08T15:01:29.414Z,102756.30
2018-01-08T15:03:55.682Z,102753.95
2018-01-08T15:06:21.487Z,102752.48
2018-01-08T15:08:47.602Z,102756.47
2018-01-08T15:11:13.547Z,102760.94
2018-01-08T15:13:40.184Z,102762.81
2018-01-08T15:16:05.987Z,102767.73
2018-01-08T15:18:31.807Z,102765.39
2018-01-08T15:20:57.616Z,102761.05
2018-01-08T15:23:23.537Z,102752.11
2018-01-08T15:25:49.867Z,102748.56
2018-01-08T15:28:15.650Z,102740.95
2018-01-08T15:30:41.582Z,102750.42
2018-01-08T15:33:07.730Z,102737.05
2018-01-08T15:35:33.672Z,102743.41
2018-01-08T15:37:59.464Z,102746.77
2018-01-08T15:40:25.274Z,102756.02
2018-01-08T15:42:51.086Z,102752.94
2018-01-08T15:45:16.886Z,102750.77
2018-01-08T15:47:42.871Z,102750.70
2018-01-08T15:50:08.662Z,102747.48
2018-01-08T15:52:34.534Z,102742.37
2018-01-08T15:55:00.349Z,102736.27
2018-01-08T15:57:26.143Z,102731.68
2018-01-08T15:59:52.410Z,102731.14
2018-01-08T16:02:18.214Z,102728.50
2018-01-08T16:04:44.006Z,102724.73
2018-01-08T16:07:09.828Z,102716.89
2018-01-08T16:09:35.620Z,102720.00
2018-01-08T16:12:01.424Z,102713.61
2018-01-08T16:14:27.510Z,102711.11
2018-01-08T16:16:53.335Z,102711.92
2018-01-08T16:19:19.610Z,102702.75
2018-01-08T16:21:45.464Z,102703.22
2018-01-08T16:24:11.275Z,102700.70
2018-01-08T16:26:37.095Z,102690.95
2018-01-08T16:29:02.888Z,102710.80
2018-01-08T16:31:28.920Z,102713.14
2018-01-08T16:33:54.712Z,102710.97
2018-01-08T16:36:20.755Z,102716.51
2018-01-08T16:38:46.589Z,102708.14
2018-01-08T16:41:12.381Z,102712.52
2018-01-08T16:43:38.167Z,102716.42
2018-01-08T16:46:03.979Z,102713.90
2018-01-08T16:48:29.769Z,102707.92
2018-01-08T16:50:55.542Z,102709.41
2018-01-08T16:53:21.683Z,102693.83
2018-01-08T16:55:47.464Z,102678.16
2018-01-08T16:58:13.256Z,102692.22
2018-01-08T17:00:39.055Z,102687.81
2018-01-08T17:03:04.835Z,102686.33
2018-01-08T17:05:30.696Z,102684.15
2018-01-08T17:07:56.484Z,102682.41
2018-01-08T17:10:22.268Z,102677.11
2018-01-08T17:12:48.223Z,102677.87
2018-01-08T17:15:14.012Z,102676.40
2018-01-08T17:17:39.809Z,102674.70
2018-01-08T17:20:05.603Z,102672.60
2018-01-08T17:22:31.391Z,102672.89
2018-01-08T17:24:57.183Z,102672.03
2018-01-08T17:27:23.145Z,102670.45
2018-01-08T17:29:48.951Z,102665.14
2018-01-08T17:32:14.739Z,102665.76
2018-01-08T17:34:40.570Z,102664.64
2018-01-08T17:37:06.355Z,102662.23
2018-01-08T17:39:32.155Z,102663.91
2018-01-08T17:41:57.950Z,102667.91
2018-01-08T17:44:23.740Z,102663.41
2018-01-08T17:46:49.680Z,102658.83
2018-01-08T17:49:15.484Z,102663.43
2018-01-08T17:51:41.278Z,102655.99
2018-01-08T17:54:07.075Z,102649.07
2018-01-08T17:56:32.909Z,102637.50
2018-01-08T17:58:59.078Z,102656.30
2018-01-08T18:01:24.884Z,102656.84
2018-01-08T18:03:50.684Z,102657.03
2018-01-08T18:06:16.739Z,102659.87
2018-01-08T18:08:42.531Z,102664.89
2018-01-08T18:11:08.323Z,102663.50
2018-01-08T18:13:34.132Z,102663.80
2018-01-08T18:15:59.943Z,102659.47
2018-01-08T18:18:25.761Z,102656.41
2018-01-08T18:20:51.583Z,102660.70
2018-01-08T18:23:17.414Z,102662.46
2018-01-08T18:25:43.233Z,102663.45
2018-01-08T18:28:09.484Z,102647.37
2018-01-08T18:30:35.278Z,102649.11
2018-01-08T18:33:01.944Z,102645.02
2018-01-08T18:35:28.503Z,102635.26
2018-01-08T18:37:54.332Z,102638.66
2018-01-08T18:40:20.240Z,102645.98
2018-01-08T18:42:46.302Z,102632.55
2018-01-08T18:45:12.120Z,102630.57
2018-01-08T18:47:37.937Z,102635.09
2018-01-08T18:50:03.744Z,102635.47
2018-01-08T18:52:30.263Z,102638.61
2018-01-08T18:54:56.054Z,102629.58
2018-01-08T18:57:21.834Z,102630.65
2018-01-08T18:59:47.675Z,102628.83
2018-01-08T19:02:13.851Z,102628.25
2018-01-08T19:04:39.663Z,102628.25
2018-01-08T19:07:05.971Z,102640.64
2018-01-08T19:09:31.801Z,102638.95
2018-01-08T19:11:57.582Z,102637.70
2018-01-08T19:14:23.407Z,102623.83
2018-01-08T19:16:49.193Z,102624.96
2018-01-08T19:19:14.999Z,102629.58
2018-01-08T19:21:40.826Z,102621.59
2018-01-08T19:24:06.633Z,102623.09
2018-01-08T19:26:32.415Z,102628.77
2018-01-08T19:28:58.756Z,102628.39
2018-01-08T19:31:24.551Z,102626.66
2018-01-08T19:33:50.355Z,102620.07
2018-01-08T19:36:16.420Z,102622.77
2018-01-08T19:38:42.387Z,102623.73
2018-01-08T19:41:08.175Z,102619.66
2018-01-08T19:43:33.999Z,102612.29
2018-01-08T19:45:59.820Z,102609.55
2018-01-08T19:48:25.822Z,102606.14
2018-01-08T19:50:51.615Z,102605.27
2018-01-08T19:53:17.411Z,102591.73
2018-01-08T19:55:43.492Z,102591.90
2018-01-08T19:58:09.304Z,102589.53
2018-01-08T20:00:35.119Z,102589.08
2018-01-08T20:03:01.199Z,102586.56
2018-01-08T20:05:26.991Z,102578.81
2018-01-08T20:07:52.788Z,102582.14
2018-01-08T20:10:18.883Z,102576.08
2018-01-08T20:12:44.684Z,102578.31
2018-01-08T20:15:10.482Z,102561.86
2018-01-08T20:17:36.764Z,102570.13
2018-01-08T20:20:02.579Z,102563.59
2018-01-08T20:22:28.386Z,102562.92
2018-01-08T20:24:54.414Z,102572.84
2018-01-08T20:27:20.255Z,102563.73
2018-01-08T20:29:46.039Z,102567.26
2018-01-08T20:32:12.182Z,102573.50
2018-01-08T20:34:37.987Z,102565.83
2018-01-08T20:37:04.483Z,102559.13
2018-01-08T20:39:30.668Z,102557.62
2018-01-08T20:41:56.471Z,102550.03
2018-01-08T20:44:22.503Z,102541.59
2018-01-08T20:46:48.403Z,102540.92
2018-01-08T20:49:14.204Z,102533.97
2018-01-08T20:51:39.996Z,102531.23
2018-01-08T20:54:05.791Z,102533.80
2018-01-08T20:56:32.468Z,102530.27
2018-01-08T20:58:58.292Z,102528.30
2018-01-08T21:01:24.633Z,102525.26
2018-01-08T21:03:50.700Z,102518.34
2018-01-08T21:06:16.895Z,102515.30
2018-01-08T21:08:42.749Z,102505.94
2018-01-08T21:11:08.860Z,102499.14
2018-01-08T21:13:34.676Z,102498.98
2018-01-08T21:16:00.515Z,102504.02
2018-01-08T21:18:26.680Z,102506.36
2018-01-08T21:20:52.788Z,102496.27
2018-01-08T21:23:18.597Z,102497.55
2018-01-08T21:25:44.423Z,102498.59
2018-01-08T21:28:10.215Z,102492.42
2018-01-08T21:30:35.999Z,102480.11
2018-01-08T21:33:02.089Z,102481.94
2018-01-08T21:35:28.107Z,102482.29
2018-01-08T21:37:53.910Z,102478.17
2018-01-08T21:40:19.715Z,102470.34
2018-01-08T21:42:45.569Z,102466.31
2018-01-08T21:45:11.364Z,102459.49
2018-01-08T21:47:37.155Z,102459.03
2018-01-08T21:50:03.021Z,102453.31
2018-01-08T21:52:29.724Z,102454.61
2018-01-08T21:54:55.528Z,102456.94
2018-01-08T21:57:21.551Z,102456.52
2018-01-08T21:59:47.338Z,102457.66
2018-01-08T22:02:13.135Z,102454.59
2018-01-08T22:04:39.112Z,102450.09
2018-01-08T22:07:04.898Z,102442.89
2018-01-08T22:09:30.682Z,102436.18
2018-01-08T22:11:56.497Z,102430.93
2018-01-08T22:14:22.290Z,102425.60
2018-01-08T22:16:48.080Z,102417.48
2018-01-08T22:19:13.928Z,102406.12
2018-01-08T22:21:39.749Z,102405.67
2018-01-08T22:24:05.562Z,102401.27
2018-01-08T22:26:31.400Z,102400.78
2018-01-08T22:28:57.234Z,102389.97
2018-01-08T22:31:23.032Z,102379.48
2018-01-08T22:33:48.920Z,102384.38
2018-01-08T22:36:14.727Z,102387.59
2018-01-08T22:38:40.520Z,102384.24
2018-01-08T22:41:06.319Z,102382.32
2018-01-08T22:43:32.110Z,102376.97
2018-01-08T22:45:57.934Z,102372.23
2018-01-08T22:48:23.852Z,102361.22
2018-01-08T22:50:49.675Z,102360.90
2018-01-08T22:53:15.503Z,102354.16
2018-01-08T22:55:41.358Z,102345.70
2018-01-08T22:58:07.164Z,102346.42
2018-01-08T23:00:32.969Z,102338.99
2018-01-08T23:02:58.813Z,102335.54
2018-01-08T23:05:24.682Z,102325.27
2018-01-08T23:07:50.529Z,102329.11
2018-01-08T23:10:16.340Z,102318.34
2018-01-08T23:12:42.147Z,102316.66
2018-01-08T23:15:07.971Z,102315.08
2018-01-08T23:17:33.805Z,102313.58
2018-01-08T23:19:59.623Z,102294.00
2018-01-08T23:22:25.445Z,102305.99
2018-01-08T23:24:51.314Z,102291.92
2018-01-08T23:27:17.155Z,102290.78
2018-01-08T23:29:42.959Z,102284.75
2018-01-08T23:32:08.785Z,102271.95
2018-01-08T23:34:34.582Z,102265.39
2018-01-08T23:37:00.413Z,102273.63
2018-01-08T23:39:26.229Z,102259.12
2018-01-08T23:41:52.046Z,102267.54
2018-01-08T23:44:17.907Z,102265.16
2018-01-08T23:46:43.734Z,102261.98
2018-01-08T23:49:09.529Z,102261.64
2018-01-08T23:51:35.308Z,102254.98
2018-01-08T23:54:01.427Z,102250.78
2018-01-08T23:56:27.214Z,102243.73
2018-01-08T23:58:53.008Z,102243.91
