createdAt,value
2022-12-01T00:00:48.418Z,1.84
2022-12-01T00:05:48.414Z,1.84
2022-12-01T00:10:48.417Z,1.91
2022-12-01T00:15:48.420Z,1.94
2022-12-01T00:20:48.410Z,1.94
2022-12-01T00:25:48.425Z,1.99
2022-12-01T00:30:48.425Z,1.97
2022-12-01T00:35:48.407Z,1.98
2022-12-01T00:40:48.413Z,1.99
2022-12-01T00:45:48.524Z,1.94
2022-12-01T00:50:48.393Z,1.94
2022-12-01T00:55:48.399Z,1.97
2022-12-01T01:00:48.447Z,2.01
2022-12-01T01:05:48.395Z,2.04
2022-12-01T01:10:48.418Z,2.09
2022-12-01T01:15:48.411Z,2.07
2022-12-01T01:20:48.381Z,2.03
2022-12-01T01:25:48.382Z,2
2022-12-01T01:30:48.440Z,2.02
2022-12-01T01:35:48.374Z,2.03
2022-12-01T01:40:48.369Z,2.04
2022-12-01T01:45:48.432Z,2.01
2022-12-01T01:50:48.378Z,2.03
2022-12-01T01:55:48.386Z,2.04
2022-12-01T02:00:48.488Z,2.06
2022-12-01T02:05:48.356Z,2.06
2022-12-01T02:10:48.359Z,2.06
2022-12-01T02:15:48.355Z,2.06
2022-12-01T02:20:48.373Z,2.09
2022-12-01T02:25:48.368Z,2.15
2022-12-01T02:30:48.436Z,2.13
2022-12-01T02:35:48.349Z,2.14
2022-12-01T02:40:48.348Z,2.16
2022-12-01T02:45:48.356Z,2.19
2022-12-01T02:50:48.347Z,2.2
2022-12-01T02:55:48.352Z,2.19
2022-12-01T03:00:48.327Z,2.22
2022-12-01T03:05:48.335Z,2.22
2022-12-01T03:10:48.338Z,2.21
2022-12-01T03:15:48.361Z,2.21
2022-12-01T03:20:48.342Z,2.2
2022-12-01T03:25:48.329Z,2.17
2022-12-01T03:30:48.368Z,2.17
2022-12-01T03:35:48.321Z,2.18
2022-12-01T03:40:48.331Z,2.15
2022-12-01T03:45:48.355Z,2.15
2022-12-01T03:50:48.312Z,2.17
2022-12-01T03:55:48.306Z,2.18
2022-12-01T04:00:48.311Z,2.12
2022-12-01T04:05:48.312Z,2.12
2022-12-01T04:10:48.322Z,2.09
2022-12-01T04:15:48.393Z,2.07
2022-12-01T04:20:48.322Z,2.04
2022-12-01T04:25:48.316Z,2.05
2022-12-01T04:30:48.317Z,2.03
2022-12-01T04:35:48.304Z,2.03
2022-12-01T04:40:48.303Z,1.99
2022-12-01T04:50:48.279Z,1.99
2022-12-01T04:55:48.314Z,1.98
2022-12-01T05:00:48.338Z,1.98
2022-12-01T05:10:48.282Z,2.02
2022-12-01T05:15:48.283Z,1.98
2022-12-01T05:20:48.293Z,1.89
2022-12-01T05:25:48.303Z,1.86
2022-12-01T05:30:48.268Z,1.84
2022-12-01T05:35:48.275Z,1.89
2022-12-01T05:40:48.280Z,1.92
2022-12-01T05:45:48.326Z,1.89
2022-12-01T05:50:48.290Z,1.94
2022-12-01T05:55:48.272Z,1.93
2022-12-01T06:00:48.267Z,1.94
2022-12-01T06:05:48.279Z,2.06
2022-12-01T06:10:48.292Z,2.18
2022-12-01T06:15:48.363Z,2.27
2022-12-01T06:20:48.273Z,2.32
2022-12-01T06:25:48.272Z,2.32
2022-12-01T06:30:48.251Z,2.37
2022-12-01T06:35:48.255Z,2.37
2022-12-01T06:40:48.255Z,2.45
2022-12-01T06:45:48.304Z,2.52
2022-12-01T06:50:48.243Z,2.57
2022-12-01T06:55:48.254Z,2.57
2022-12-01T07:00:52.005Z,2.6
2022-12-01T07:05:48.240Z,2.65
2022-12-01T07:10:48.239Z,2.69
2022-12-01T07:15:48.240Z,2.76
2022-12-01T07:20:48.212Z,2.77
2022-12-01T07:25:48.226Z,2.79
2022-12-01T07:30:48.349Z,2.85
2022-12-01T07:35:48.236Z,2.9
2022-12-01T07:40:48.231Z,2.9
2022-12-01T07:45:48.262Z,2.98
2022-12-01T07:50:48.233Z,3.02
2022-12-01T07:55:48.226Z,3
2022-12-01T08:00:48.206Z,3
2022-12-01T08:05:48.213Z,3.05
2022-12-01T08:10:48.213Z,3.12
2022-12-01T08:15:48.237Z,3.08
2022-12-01T08:35:48.201Z,3.18
2022-12-01T08:40:48.185Z,3.22
2022-12-01T08:50:48.184Z,3.28
2022-12-01T08:55:48.198Z,3.3
2022-12-01T09:00:48.171Z,3.27
2022-12-01T09:05:48.172Z,3.31
2022-12-01T09:10:48.194Z,3.38
2022-12-01T09:25:48.171Z,3.56
2022-12-01T09:30:48.143Z,3.56
2022-12-01T09:35:48.234Z,3.38
2022-12-01T09:45:48.143Z,3.39
2022-12-01T09:50:48.145Z,3.45
2022-12-01T09:55:48.149Z,3.45
2022-12-01T10:00:48.195Z,3.38
2022-12-01T10:06:18.298Z,3.38
2022-12-01T10:10:48.161Z,3.42
2022-12-01T10:15:48.154Z,3.57
2022-12-01T10:20:48.136Z,3.64
2022-12-01T10:25:48.130Z,3.76
2022-12-01T10:30:48.148Z,3.9
2022-12-01T10:35:48.129Z,4.1
2022-12-01T10:40:48.124Z,4.19
2022-12-01T10:45:48.183Z,4.2
2022-12-01T10:50:48.127Z,4.19
2022-12-01T10:55:48.277Z,4.19
2022-12-01T11:01:03.495Z,4.37
2022-12-01T11:05:48.126Z,4.71
2022-12-01T11:10:48.096Z,4.84
2022-12-01T11:15:48.123Z,4.71
2022-12-01T11:20:48.129Z,4.59
2022-12-01T11:25:48.081Z,4.43
2022-12-01T11:30:51.231Z,4.45
2022-12-01T11:35:48.098Z,4.43
2022-12-01T11:40:48.074Z,4.39
2022-12-01T11:45:48.140Z,4.54
2022-12-01T11:50:48.095Z,4.83
2022-12-01T11:55:48.065Z,5.16
2022-12-01T12:00:48.076Z,5.52
2022-12-01T12:05:48.059Z,5.43
2022-12-01T12:10:48.166Z,5.46
2022-12-01T12:20:48.054Z,5.42
2022-12-01T12:25:48.061Z,5.58
2022-12-01T12:30:48.083Z,5.53
2022-12-01T12:35:48.027Z,5.41
2022-12-01T12:40:48.074Z,5.22
2022-12-01T12:45:48.101Z,5.16
2022-12-01T12:50:48.030Z,5.15
2022-12-01T12:55:48.054Z,4.98
2022-12-01T13:00:48.035Z,4.76
2022-12-01T13:05:48.024Z,4.69
2022-12-01T13:10:48.024Z,4.71
2022-12-01T13:15:48.068Z,4.71
2022-12-01T13:20:48.012Z,4.69
2022-12-01T13:25:48.007Z,4.6
2022-12-01T13:30:48.018Z,4.58
2022-12-01T13:35:56.647Z,4.58
2022-12-01T13:40:48.001Z,4.57
2022-12-01T13:45:48.011Z,4.56
2022-12-01T13:50:48.007Z,4.55
2022-12-01T13:55:47.985Z,4.5
2022-12-01T14:00:48.059Z,4.41
2022-12-01T14:05:48.019Z,4.29
2022-12-01T14:10:47.977Z,4.2
2022-12-01T14:15:48.002Z,4.19
2022-12-01T14:20:47.976Z,4.19
2022-12-01T14:25:47.979Z,4.19
2022-12-01T14:30:47.973Z,4.18
2022-12-01T14:35:47.962Z,4.12
2022-12-01T14:40:47.992Z,4.11
2022-12-01T14:45:47.968Z,4.05
2022-12-01T14:50:47.949Z,4
2022-12-01T14:55:47.938Z,3.96
2022-12-01T15:00:47.991Z,3.89
2022-12-01T15:05:47.952Z,3.89
2022-12-01T15:10:47.946Z,3.84
2022-12-01T15:15:47.977Z,3.74
2022-12-01T15:20:48.039Z,3.72
2022-12-01T15:25:47.951Z,3.66
2022-12-01T15:30:47.937Z,3.63
2022-12-01T15:35:47.931Z,3.62
2022-12-01T15:41:20.939Z,3.62
2022-12-01T15:45:47.971Z,3.6
2022-12-01T15:50:47.935Z,3.56
2022-12-01T15:55:47.914Z,3.55
2022-12-01T16:00:47.937Z,3.52
2022-12-01T16:05:47.907Z,3.52
2022-12-01T16:10:47.912Z,3.49
2022-12-01T16:15:47.941Z,3.42
2022-12-01T16:20:47.910Z,3.39
2022-12-01T16:25:47.907Z,3.38
2022-12-01T16:30:47.931Z,3.38
2022-12-01T16:35:47.889Z,3.37
2022-12-01T16:40:47.892Z,3.38
2022-12-01T16:45:47.963Z,3.35
2022-12-01T16:50:47.931Z,3.36
2022-12-01T16:55:47.891Z,3.38
2022-12-01T17:00:47.902Z,3.38
2022-12-01T17:05:47.884Z,3.4
2022-12-01T17:10:47.889Z,3.37
2022-12-01T17:15:47.904Z,3.34
2022-12-01T17:20:47.875Z,3.28
2022-12-01T17:25:47.867Z,3.36
2022-12-01T17:30:47.918Z,3.34
2022-12-01T17:35:47.879Z,3.37
2022-12-01T17:40:47.872Z,3.36
2022-12-01T17:45:47.879Z,3.36
2022-12-01T17:50:47.863Z,3.35
2022-12-01T17:55:47.852Z,3.38
2022-12-01T18:00:47.865Z,3.54
2022-12-01T18:05:47.847Z,3.56
2022-12-01T18:10:47.843Z,3.53
2022-12-01T18:15:47.907Z,3.48
2022-12-01T18:20:47.852Z,3.38
2022-12-01T18:25:47.836Z,3.3
2022-12-01T18:30:47.843Z,3.24
2022-12-01T18:35:47.840Z,3.23
2022-12-01T18:40:47.818Z,3.23
2022-12-01T18:45:47.842Z,3.24
2022-12-01T18:50:47.829Z,3.23
2022-12-01T18:55:47.844Z,3.23
2022-12-01T19:00:47.892Z,3.23
2022-12-01T19:05:47.837Z,3.22
2022-12-01T19:10:47.835Z,3.13
2022-12-01T19:15:47.859Z,3.1
2022-12-01T19:20:47.815Z,3.12
2022-12-01T19:25:47.800Z,3.1
2022-12-01T19:35:47.805Z,3.05
2022-12-01T19:40:47.825Z,3.02
2022-12-01T19:45:47.856Z,3.02
2022-12-01T19:50:47.801Z,3.04
2022-12-01T19:55:47.787Z,3.05
2022-12-01T20:00:47.941Z,3.04
2022-12-01T20:05:47.783Z,3.07
2022-12-01T20:10:47.801Z,3.07
2022-12-01T20:15:47.778Z,3.07
2022-12-01T20:20:47.791Z,3.06
2022-12-01T20:25:47.780Z,3.07
2022-12-01T20:30:47.773Z,3.06
2022-12-01T20:35:47.767Z,3.05
2022-12-01T20:40:47.807Z,3.04
2022-12-01T20:45:47.848Z,3.02
2022-12-01T20:50:47.767Z,3.04
2022-12-01T20:55:47.793Z,3.05
2022-12-01T21:00:47.817Z,3.06
2022-12-01T21:05:47.761Z,3.06
2022-12-01T21:10:47.782Z,3.05
2022-12-01T21:15:47.751Z,3.02
2022-12-01T21:20:47.754Z,3.02
2022-12-01T21:25:47.766Z,2.98
2022-12-01T21:30:47.773Z,2.95
2022-12-01T21:35:47.754Z,3
2022-12-01T21:40:47.749Z,2.95
2022-12-01T21:45:47.814Z,2.92
2022-12-01T21:50:52.338Z,2.96
2022-12-01T21:55:47.770Z,3.01
2022-12-01T22:00:47.752Z,3.04
2022-12-01T22:06:01.370Z,3.04
2022-12-01T22:10:47.743Z,3.05
2022-12-01T22:15:47.739Z,3.04
2022-12-01T22:20:47.734Z,3.03
2022-12-01T22:25:47.711Z,3.01
2022-12-01T22:30:47.772Z,3
2022-12-01T22:35:47.714Z,3
2022-12-01T22:40:47.705Z,3.02
2022-12-01T22:45:47.710Z,3.01
2022-12-01T22:50:51.670Z,3
2022-12-01T23:12:01.152Z,2.96
2022-12-01T23:15:47.818Z,2.97
2022-12-01T23:35:47.687Z,2.98
2022-12-01T23:40:47.683Z,2.97
