createdAt,value
2023-02-17T00:00:54.540Z,13.87
2023-02-17T00:03:22.042Z,13.82
2023-02-17T00:05:50.913Z,13.88
2023-02-17T00:08:17.971Z,13.84
2023-02-17T00:10:44.945Z,14.00
2023-02-17T00:13:11.880Z,13.64
2023-02-17T00:15:39.533Z,13.51
2023-02-17T00:18:06.448Z,13.48
2023-02-17T00:20:33.315Z,13.41
2023-02-17T00:23:00.110Z,14.09
2023-02-17T00:25:27.052Z,14.21
2023-02-17T00:27:53.869Z,14.44
2023-02-17T00:30:20.976Z,13.79
2023-02-17T00:32:48.096Z,13.81
2023-02-17T00:35:14.943Z,14.29
2023-02-17T00:37:45.557Z,14.21
2023-02-17T00:40:13.335Z,13.90
2023-02-17T00:42:40.204Z,13.99
2023-02-17T00:45:07.204Z,13.65
2023-02-17T00:47:34.068Z,13.86
2023-02-17T00:50:15.824Z,13.73
2023-02-17T00:52:45.590Z,13.60
2023-02-17T00:55:12.348Z,13.92
2023-02-17T00:57:39.275Z,13.86
2023-02-17T01:00:07.003Z,13.41
2023-02-17T01:02:33.880Z,13.84
2023-02-17T01:05:00.838Z,14.23
2023-02-17T01:07:31.018Z,13.72
2023-02-17T01:09:57.911Z,13.52
2023-02-17T01:12:38.637Z,13.31
2023-02-17T01:15:06.222Z,13.87
2023-02-17T01:17:36.573Z,13.43
2023-02-17T01:20:03.901Z,13.41
2023-02-17T01:22:30.863Z,13.89
2023-02-17T01:24:57.781Z,13.38
2023-02-17T01:27:28.259Z,13.73
2023-02-17T01:29:55.491Z,13.86
2023-02-17T01:32:22.369Z,13.69
2023-02-17T01:34:50.341Z,13.78
2023-02-17T01:37:17.350Z,13.70
2023-02-17T01:39:44.048Z,13.68
2023-02-17T01:42:20.613Z,13.80
2023-02-17T01:45:29.210Z,13.49
2023-02-17T01:48:12.474Z,13.42
2023-02-17T01:50:43.826Z,13.80
2023-02-17T01:53:12.072Z,13.41
2023-02-17T01:55:40.089Z,13.32
2023-02-17T01:58:08.268Z,13.69
2023-02-17T02:00:36.561Z,13.30
2023-02-17T02:03:04.976Z,13.43
2023-02-17T02:05:31.816Z,13.18
2023-02-17T02:08:00.116Z,13.57
2023-02-17T02:10:26.988Z,13.66
2023-02-17T02:12:54.098Z,14.10
2023-02-17T02:15:23.348Z,13.29
2023-02-17T02:17:57.264Z,13.98
2023-02-17T02:20:42.636Z,14.03
2023-02-17T02:23:18.597Z,13.71
2023-02-17T02:26:04.596Z,13.22
2023-02-17T02:28:34.511Z,13.21
2023-02-17T02:31:10.242Z,14.10
2023-02-17T02:33:49.252Z,14.17
2023-02-17T02:36:40.573Z,13.53
2023-02-17T02:39:14.295Z,13.57
2023-02-17T02:41:44.464Z,12.98
2023-02-17T02:44:18.149Z,12.76
2023-02-17T02:46:45.036Z,13.03
2023-02-17T02:49:12.128Z,13.39
2023-02-17T02:51:41.954Z,13.75
2023-02-17T02:54:17.734Z,12.91
2023-02-17T02:57:22.502Z,13.01
2023-02-17T03:00:10.844Z,13.25
2023-02-17T03:02:57.005Z,13.26
2023-02-17T03:05:27.139Z,13.29
2023-02-17T03:08:09.578Z,13.02
2023-02-17T03:10:36.815Z,12.80
2023-02-17T03:13:03.851Z,12.77
2023-02-17T03:15:34.532Z,12.98
2023-02-17T03:18:02.949Z,12.73
2023-02-17T03:20:35.070Z,13.22
2023-02-17T03:23:03.747Z,13.13
2023-02-17T03:25:30.554Z,13.35
2023-02-17T03:27:58.129Z,13.41
2023-02-17T03:30:25.108Z,12.96
2023-02-17T03:32:51.888Z,13.49
2023-02-17T03:35:18.879Z,12.74
2023-02-17T03:37:45.806Z,12.94
2023-02-17T03:40:12.640Z,12.85
2023-02-17T03:42:39.469Z,12.75
2023-02-17T03:45:07.396Z,12.91
2023-02-17T03:47:34.288Z,12.73
2023-02-17T03:50:01.184Z,12.79
2023-02-17T03:52:28.177Z,12.71
2023-02-17T03:54:55.000Z,12.72
2023-02-17T03:57:21.888Z,13.42
2023-02-17T03:59:48.870Z,13.18
2023-02-17T04:02:15.691Z,13.11
2023-02-17T04:04:42.394Z,12.72
2023-02-17T04:07:09.253Z,13.33
2023-02-17T04:09:36.114Z,12.90
2023-02-17T04:12:03.008Z,12.53
2023-02-17T04:14:29.679Z,13.19
2023-02-17T04:16:56.464Z,12.85
2023-02-17T04:19:23.162Z,12.45
2023-02-17T04:21:53.113Z,12.95
2023-02-17T04:24:20.097Z,13.05
2023-02-17T04:26:46.958Z,13.00
2023-02-17T04:29:13.739Z,12.79
2023-02-17T04:31:40.563Z,13.38
2023-02-17T04:34:07.519Z,12.79
2023-02-17T04:36:34.366Z,12.80
2023-02-17T04:39:01.140Z,13.17
2023-02-17T04:41:27.968Z,13.43
2023-02-17T04:43:55.490Z,12.77
2023-02-17T04:46:22.275Z,13.29
2023-02-17T04:48:49.172Z,12.63
2023-02-17T04:51:15.870Z,12.55
2023-02-17T04:53:42.630Z,12.92
2023-02-17T04:56:09.409Z,12.64
2023-02-17T04:58:36.381Z,12.75
2023-02-17T05:01:03.428Z,13.02
2023-02-17T05:03:30.917Z,12.79
2023-02-17T05:05:57.802Z,13.24
2023-02-17T05:08:24.807Z,13.59
2023-02-17T05:10:52.481Z,13.04
2023-02-17T05:13:19.576Z,13.17
2023-02-17T05:15:46.894Z,12.95
2023-02-17T05:18:14.046Z,13.12
2023-02-17T05:20:40.871Z,13.52
2023-02-17T05:23:07.688Z,13.22
2023-02-17T05:25:34.876Z,13.14
2023-02-17T05:28:01.744Z,13.18
2023-02-17T05:30:28.691Z,12.83
2023-02-17T05:32:55.506Z,13.31
2023-02-17T05:35:22.549Z,13.08
2023-02-17T05:37:49.418Z,12.90
2023-02-17T05:40:16.373Z,13.28
2023-02-17T05:42:43.061Z,13.31
2023-02-17T05:45:10.867Z,13.11
2023-02-17T05:47:37.643Z,12.74
2023-02-17T05:50:05.108Z,12.94
2023-02-17T05:52:31.873Z,12.54
2023-02-17T05:54:58.594Z,13.13
2023-02-17T05:57:25.429Z,13.01
2023-02-17T05:59:52.229Z,12.75
2023-02-17T06:02:19.009Z,13.12
2023-02-17T06:04:46.022Z,13.02
2023-02-17T06:07:12.799Z,12.97
2023-02-17T06:09:39.504Z,12.73
2023-02-17T06:12:06.548Z,13.31
2023-02-17T06:14:33.322Z,13.19
2023-02-17T06:17:01.185Z,12.57
2023-02-17T06:19:28.553Z,12.84
2023-02-17T06:21:57.091Z,12.66
2023-02-17T06:24:24.933Z,12.90
2023-02-17T06:26:51.717Z,13.38
2023-02-17T06:29:18.849Z,12.81
2023-02-17T06:31:45.848Z,12.77
2023-02-17T06:34:12.549Z,13.00
2023-02-17T06:36:39.857Z,12.63
2023-02-17T06:39:06.648Z,13.02
2023-02-17T06:41:33.569Z,13.42
2023-02-17T06:44:00.377Z,13.40
2023-02-17T06:46:27.148Z,12.92
2023-02-17T06:48:54.398Z,12.70
2023-02-17T06:51:21.398Z,12.67
2023-02-17T06:53:48.256Z,12.76
2023-02-17T06:56:15.016Z,13.54
2023-02-17T06:58:41.884Z,12.98
2023-02-17T07:01:16.913Z,13.18
2023-02-17T07:03:44.150Z,12.99
2023-02-17T07:06:10.891Z,12.49
2023-02-17T07:08:37.650Z,13.17
2023-02-17T07:11:08.544Z,12.92
2023-02-17T07:13:35.506Z,12.91
2023-02-17T07:16:02.297Z,13.00
2023-02-17T07:18:29.194Z,12.94
2023-02-17T07:20:56.116Z,12.90
2023-02-17T07:23:25.254Z,12.99
2023-02-17T07:25:52.149Z,12.72
2023-02-17T07:28:18.913Z,12.90
2023-02-17T07:30:45.727Z,13.13
2023-02-17T07:33:13.361Z,13.27
2023-02-17T07:35:46.694Z,12.83
2023-02-17T07:38:16.673Z,13.04
2023-02-17T07:40:46.760Z,12.79
2023-02-17T07:43:13.566Z,12.99
2023-02-17T07:45:40.615Z,12.87
2023-02-17T07:48:07.463Z,12.68
2023-02-17T07:50:37.084Z,12.93
2023-02-17T07:53:04.720Z,12.80
2023-02-17T07:55:31.733Z,13.19
2023-02-17T07:57:59.919Z,13.30
2023-02-17T08:00:26.775Z,12.82
2023-02-17T08:02:53.606Z,13.32
2023-02-17T08:05:20.449Z,12.94
2023-02-17T08:07:47.314Z,13.05
2023-02-17T08:10:32.685Z,12.98
2023-02-17T08:13:17.937Z,13.14
2023-02-17T08:15:44.883Z,12.77
2023-02-17T08:18:11.745Z,13.17
2023-02-17T08:20:38.590Z,13.34
2023-02-17T08:23:05.417Z,12.80
2023-02-17T08:25:36.559Z,12.96
2023-02-17T08:28:05.733Z,13.05
2023-02-17T08:30:36.451Z,13.19
2023-02-17T08:33:03.485Z,13.57
2023-02-17T08:35:30.279Z,13.07
2023-02-17T08:37:57.141Z,13.56
2023-02-17T08:40:24.011Z,13.26
2023-02-17T08:42:50.931Z,13.82
2023-02-17T08:45:18.967Z,13.63
2023-02-17T08:47:45.897Z,13.75
2023-02-17T08:50:16.172Z,13.81
2023-02-17T08:52:44.869Z,13.38
2023-02-17T08:55:11.594Z,13.42
2023-02-17T08:57:38.531Z,14.16
2023-02-17T09:00:08.124Z,14.18
2023-02-17T09:02:35.907Z,13.77
2023-02-17T09:05:02.768Z,13.86
2023-02-17T09:07:29.593Z,13.98
2023-02-17T09:09:56.507Z,13.67
2023-02-17T09:12:23.353Z,13.89
2023-02-17T09:14:50.147Z,13.95
2023-02-17T09:17:16.949Z,13.84
2023-02-17T09:19:43.697Z,14.09
2023-02-17T09:22:17.519Z,14.15
2023-02-17T09:24:52.969Z,14.55
2023-02-17T09:27:20.056Z,14.25
2023-02-17T09:29:46.794Z,14.30
2023-02-17T09:32:13.695Z,13.95
2023-02-17T09:34:41.921Z,13.89
2023-02-17T09:37:12.448Z,14.32
2023-02-17T09:39:39.351Z,14.51
2023-02-17T09:42:06.383Z,14.94
2023-02-17T09:44:41.280Z,15.54
2023-02-17T09:47:12.881Z,14.93
2023-02-17T09:49:46.317Z,15.43
2023-02-17T09:52:28.796Z,15.51
2023-02-17T09:55:04.476Z,15.57
2023-02-17T09:57:37.119Z,15.68
2023-02-17T10:00:09.747Z,15.33
2023-02-17T10:02:50.684Z,15.23
2023-02-17T10:05:21.400Z,15.47
2023-02-17T10:07:53.612Z,15.25
2023-02-17T10:10:34.797Z,14.92
2023-02-17T10:13:03.085Z,15.25
2023-02-17T10:15:35.824Z,15.82
2023-02-17T10:18:19.561Z,15.23
2023-02-17T10:20:52.946Z,15.29
2023-02-17T10:23:24.805Z,14.96
2023-02-17T10:26:22.517Z,15.78
2023-02-17T10:29:17.737Z,15.59
2023-02-17T10:31:59.940Z,15.21
2023-02-17T10:34:35.473Z,15.27
2023-02-17T10:37:05.076Z,15.60
2023-02-17T10:39:58.599Z,15.60
2023-02-17T10:42:36.816Z,15.43
2023-02-17T10:45:12.271Z,15.72
2023-02-17T10:47:42.413Z,15.89
2023-02-17T10:50:19.343Z,15.59
2023-02-17T10:52:46.469Z,15.75
2023-02-17T10:55:32.859Z,15.81
2023-02-17T10:58:07.530Z,15.72
2023-02-17T11:00:34.392Z,15.83
2023-02-17T11:03:01.654Z,16.14
2023-02-17T11:05:35.537Z,15.95
2023-02-17T11:08:05.336Z,16.29
2023-02-17T11:10:38.169Z,15.89
2023-02-17T11:13:37.952Z,15.96
2023-02-17T11:16:05.993Z,16.18
2023-02-17T11:18:36.297Z,15.90
2023-02-17T11:21:10.032Z,16.69
2023-02-17T11:23:56.056Z,16.94
2023-02-17T11:26:26.117Z,16.44
2023-02-17T11:28:53.064Z,16.14
2023-02-17T11:31:31.821Z,15.88
2023-02-17T11:33:59.138Z,16.29
2023-02-17T11:36:29.098Z,15.60
2023-02-17T11:38:56.854Z,15.82
2023-02-17T11:41:23.948Z,15.89
2023-02-17T11:43:56.299Z,16.06
2023-02-17T11:46:34.141Z,15.67
2023-02-17T11:49:48.806Z,16.19
2023-02-17T11:52:33.821Z,15.93
2023-02-17T11:55:28.695Z,16.51
2023-02-17T11:58:07.844Z,16.15
2023-02-17T12:00:49.715Z,16.08
2023-02-17T12:03:28.721Z,15.70
2023-02-17T12:05:58.396Z,16.06
2023-02-17T12:09:24.269Z,15.98
2023-02-17T12:12:17.574Z,15.91
2023-02-17T12:14:47.471Z,15.55
2023-02-17T12:17:20.261Z,15.60
2023-02-17T12:20:11.672Z,16.15
2023-02-17T12:22:45.385Z,15.94
2023-02-17T12:25:31.876Z,15.77
2023-02-17T12:28:25.158Z,15.51
2023-02-17T12:31:02.967Z,15.60
2023-02-17T12:33:51.354Z,15.84
2023-02-17T12:36:19.152Z,15.76
2023-02-17T12:38:50.277Z,16.53
2023-02-17T12:41:21.300Z,15.95
2023-02-17T12:43:54.146Z,16.31
2023-02-17T12:46:29.864Z,15.58
2023-02-17T12:48:59.356Z,15.49
2023-02-17T12:51:39.707Z,15.30
2023-02-17T12:54:34.811Z,15.56
2023-02-17T12:57:10.783Z,15.90
2023-02-17T12:59:41.949Z,15.58
2023-02-17T13:02:16.256Z,15.31
2023-02-17T13:04:45.926Z,15.48
2023-02-17T13:07:26.438Z,15.77
2023-02-17T13:09:55.394Z,15.59
2023-02-17T13:12:21.999Z,15.53
2023-02-17T13:14:52.575Z,15.91
2023-02-17T13:17:38.814Z,15.65
2023-02-17T13:20:11.700Z,15.53
2023-02-17T13:22:42.106Z,15.35
2023-02-17T13:25:14.761Z,15.59
2023-02-17T13:27:47.375Z,15.39
2023-02-17T13:30:17.234Z,15.67
2023-02-17T13:32:47.512Z,15.77
2023-02-17T13:35:14.207Z,14.84
2023-02-17T13:37:43.352Z,14.82
2023-02-17T13:40:16.496Z,14.90
2023-02-17T13:42:48.489Z,15.14
2023-02-17T13:45:23.436Z,15.34
2023-02-17T13:47:52.036Z,15.55
2023-02-17T13:50:49.121Z,15.51
2023-02-17T13:53:26.709Z,15.45
2023-02-17T13:55:56.332Z,14.86
2023-02-17T13:58:33.992Z,15.12
2023-02-17T14:01:02.332Z,15.37
2023-02-17T14:03:34.543Z,15.62
2023-02-17T14:06:02.444Z,15.50
2023-02-17T14:08:38.431Z,15.95
2023-02-17T14:11:11.542Z,14.93
2023-02-17T14:13:40.306Z,15.23
2023-02-17T14:16:08.207Z,15.53
2023-02-17T14:18:41.933Z,14.94
2023-02-17T14:21:25.414Z,15.23
2023-02-17T14:23:57.347Z,15.00
2023-02-17T14:27:03.169Z,14.97
2023-02-17T14:29:47.976Z,15.07
2023-02-17T14:32:32.452Z,15.14
2023-02-17T14:35:14.783Z,15.36
2023-02-17T14:37:42.585Z,14.96
2023-02-17T14:40:21.497Z,14.52
2023-02-17T14:42:48.339Z,14.50
2023-02-17T14:45:15.889Z,14.58
2023-02-17T14:47:43.167Z,14.78
2023-02-17T14:50:10.735Z,15.40
2023-02-17T14:52:44.660Z,15.37
2023-02-17T14:56:01.064Z,15.25
2023-02-17T14:58:29.432Z,15.89
2023-02-17T15:00:56.733Z,16.00
2023-02-17T15:03:23.841Z,15.16
2023-02-17T15:05:51.269Z,15.68
2023-02-17T15:08:23.215Z,15.29
2023-02-17T15:10:50.210Z,15.61
2023-02-17T15:13:20.306Z,15.18
2023-02-17T15:15:49.705Z,15.44
2023-02-17T15:18:18.559Z,14.97
2023-02-17T15:20:47.979Z,14.88
2023-02-17T15:23:16.825Z,15.10
2023-02-17T15:25:44.058Z,15.30
2023-02-17T15:28:16.709Z,15.10
2023-02-17T15:30:49.643Z,15.45
2023-02-17T15:33:16.480Z,15.16
2023-02-17T15:35:43.370Z,14.96
2023-02-17T15:38:12.537Z,15.18
2023-02-17T15:40:40.125Z,14.69
2023-02-17T15:43:07.208Z,14.59
2023-02-17T15:45:34.342Z,14.76
2023-02-17T15:48:10.743Z,15.00
2023-02-17T15:50:37.472Z,14.89
2023-02-17T15:53:04.194Z,14.55
2023-02-17T15:55:31.066Z,14.72
2023-02-17T15:57:59.771Z,14.51
2023-02-17T16:00:32.673Z,14.92
2023-02-17T16:02:59.587Z,15.03
2023-02-17T16:05:29.049Z,15.20
2023-02-17T16:07:56.117Z,15.29
2023-02-17T16:10:27.293Z,14.60
2023-02-17T16:12:56.289Z,15.38
2023-02-17T16:15:25.041Z,14.80
2023-02-17T16:17:52.164Z,15.17
2023-02-17T16:20:25.603Z,15.02
2023-02-17T16:22:53.061Z,14.84
2023-02-17T16:25:21.663Z,14.31
2023-02-17T16:27:49.905Z,13.82
2023-02-17T16:30:16.832Z,13.91
2023-02-17T16:32:43.763Z,13.95
2023-02-17T16:35:21.960Z,14.26
2023-02-17T16:37:52.718Z,14.35
2023-02-17T16:40:21.705Z,14.24
2023-02-17T16:42:48.804Z,14.35
2023-02-17T16:45:20.938Z,14.07
2023-02-17T16:47:51.597Z,14.09
2023-02-17T16:50:31.165Z,13.84
2023-02-17T16:53:04.136Z,14.04
2023-02-17T16:55:33.544Z,14.14
2023-02-17T16:58:00.556Z,14.15
2023-02-17T17:00:30.073Z,14.09
2023-02-17T17:02:58.184Z,14.29
2023-02-17T17:05:28.026Z,13.98
2023-02-17T17:07:55.695Z,14.21
2023-02-17T17:10:25.432Z,13.82
2023-02-17T17:12:52.212Z,13.74
2023-02-17T17:15:19.393Z,14.05
2023-02-17T17:17:58.341Z,13.92
2023-02-17T17:20:31.971Z,14.01
2023-02-17T17:23:02.744Z,13.60
2023-02-17T17:25:30.349Z,15.06
2023-02-17T17:27:57.623Z,14.15
2023-02-17T17:30:28.194Z,13.73
2023-02-17T17:32:55.321Z,13.77
2023-02-17T17:35:24.184Z,14.05
2023-02-17T17:37:50.971Z,13.80
2023-02-17T17:40:23.904Z,13.34
2023-02-17T17:42:50.709Z,13.60
2023-02-17T17:45:18.711Z,13.70
2023-02-17T17:47:45.702Z,13.66
2023-02-17T17:50:17.440Z,13.98
2023-02-17T17:52:45.419Z,13.63
2023-02-17T17:55:12.821Z,13.64
2023-02-17T17:57:40.123Z,13.45
2023-02-17T18:00:14.509Z,13.07
2023-02-17T18:02:44.140Z,13.02
2023-02-17T18:05:11.099Z,13.45
2023-02-17T18:07:38.611Z,13.34
2023-02-17T18:10:06.764Z,13.83
2023-02-17T18:12:33.672Z,13.49
2023-02-17T18:15:02.757Z,13.78
2023-02-17T18:17:31.222Z,13.53
2023-02-17T18:19:57.962Z,14.17
2023-02-17T18:22:24.729Z,13.87
2023-02-17T18:24:51.672Z,13.34
2023-02-17T18:27:18.916Z,13.36
2023-02-17T18:29:45.729Z,13.24
2023-02-17T18:32:12.492Z,13.62
2023-02-17T18:34:39.751Z,13.97
2023-02-17T18:37:08.105Z,13.21
2023-02-17T18:39:35.002Z,13.72
2023-02-17T18:42:01.889Z,13.35
2023-02-17T18:44:28.629Z,13.74
2023-02-17T18:46:55.527Z,13.96
2023-02-17T18:49:22.570Z,13.89
2023-02-17T18:51:50.531Z,14.46
2023-02-17T18:54:17.288Z,14.15
2023-02-17T18:56:44.281Z,13.90
2023-02-17T18:59:11.043Z,13.40
2023-02-17T19:01:39.936Z,13.69
2023-02-17T19:04:07.630Z,13.48
2023-02-17T19:06:35.051Z,13.66
2023-02-17T19:09:04.109Z,13.65
2023-02-17T19:11:31.645Z,13.91
2023-02-17T19:14:00.426Z,13.00
2023-02-17T19:16:29.331Z,13.47
2023-02-17T19:18:56.977Z,13.49
2023-02-17T19:21:24.322Z,13.47
2023-02-17T19:23:53.030Z,14.11
2023-02-17T19:26:20.752Z,13.89
2023-02-17T19:28:47.637Z,13.70
2023-02-17T19:31:18.292Z,13.64
2023-02-17T19:33:45.997Z,14.22
2023-02-17T19:36:18.896Z,13.75
2023-02-17T19:38:55.969Z,13.98
2023-02-17T19:41:26.550Z,13.76
2023-02-17T19:43:58.851Z,13.69
2023-02-17T19:46:28.193Z,14.01
2023-02-17T19:48:55.428Z,14.10
2023-02-17T19:51:22.398Z,13.70
2023-02-17T19:53:49.863Z,14.22
2023-02-17T19:56:19.778Z,13.62
2023-02-17T19:58:47.507Z,13.71
2023-02-17T20:01:16.730Z,14.46
2023-02-17T20:03:43.981Z,13.99
2023-02-17T20:06:14.159Z,14.62
2023-02-17T20:08:41.265Z,14.31
2023-02-17T20:11:09.295Z,14.61
2023-02-17T20:13:45.786Z,14.73
2023-02-17T20:16:16.315Z,13.73
2023-02-17T20:18:45.937Z,14.37
2023-02-17T20:21:15.053Z,13.51
2023-02-17T20:23:41.910Z,13.70
2023-02-17T20:26:15.231Z,13.34
2023-02-17T20:28:42.416Z,14.08
2023-02-17T20:31:10.162Z,14.12
2023-02-17T20:33:37.464Z,14.12
2023-02-17T20:36:05.574Z,13.80
2023-02-17T20:38:34.062Z,14.35
2023-02-17T20:41:01.581Z,14.16
2023-02-17T20:43:28.948Z,14.36
2023-02-17T20:45:55.805Z,13.74
2023-02-17T20:48:27.450Z,14.10
2023-02-17T20:50:58.112Z,14.01
2023-02-17T20:53:25.914Z,13.75
2023-02-17T20:55:53.408Z,13.89
2023-02-17T20:58:20.698Z,13.84
2023-02-17T21:00:47.556Z,14.06
2023-02-17T21:03:14.614Z,14.81
2023-02-17T21:05:41.838Z,14.24
2023-02-17T21:08:09.133Z,14.61
2023-02-17T21:10:36.129Z,14.69
2023-02-17T21:13:03.124Z,13.82
2023-02-17T21:15:29.892Z,14.38
2023-02-17T21:17:56.984Z,14.32
2023-02-17T21:20:24.726Z,14.99
2023-02-17T21:22:51.732Z,14.16
2023-02-17T21:25:18.700Z,14.21
2023-02-17T21:27:45.674Z,14.11
2023-02-17T21:30:13.254Z,13.95
2023-02-17T21:32:40.545Z,14.25
2023-02-17T21:35:09.810Z,13.84
2023-02-17T21:37:39.099Z,14.01
2023-02-17T21:40:09.650Z,13.82
2023-02-17T21:42:56.142Z,14.25
2023-02-17T21:45:24.300Z,13.64
2023-02-17T21:47:51.753Z,14.22
2023-02-17T21:50:19.209Z,13.88
2023-02-17T21:52:46.188Z,13.95
2023-02-17T21:55:13.377Z,14.48
2023-02-17T21:57:40.572Z,14.03
2023-02-17T22:00:08.855Z,14.20
2023-02-17T22:02:39.194Z,13.72
2023-02-17T22:05:07.432Z,13.66
2023-02-17T22:07:34.184Z,13.65
2023-02-17T22:10:01.389Z,14.51
2023-02-17T22:12:28.067Z,13.77
2023-02-17T22:14:54.839Z,14.04
2023-02-17T22:17:21.590Z,13.72
2023-02-17T22:19:48.391Z,14.00
2023-02-17T22:22:15.260Z,14.21
2023-02-17T22:24:42.668Z,14.40
2023-02-17T22:27:09.465Z,14.39
2023-02-17T22:29:36.311Z,14.76
2023-02-17T22:32:03.449Z,14.23
2023-02-17T22:34:30.397Z,14.38
2023-02-17T22:36:57.661Z,14.09
2023-02-17T22:39:24.482Z,13.76
2023-02-17T22:41:51.357Z,13.78
2023-02-17T22:44:18.100Z,13.94
2023-02-17T22:46:44.804Z,14.05
2023-02-17T22:49:12.344Z,14.49
2023-02-17T22:51:40.116Z,14.62
2023-02-17T22:54:08.226Z,14.79
2023-02-17T22:56:35.449Z,14.13
2023-02-17T22:59:04.032Z,14.47
2023-02-17T23:01:33.401Z,14.30
2023-02-17T23:04:01.814Z,14.38
2023-02-17T23:06:39.991Z,13.80
2023-02-17T23:09:09.168Z,14.23
2023-02-17T23:11:49.970Z,14.27
2023-02-17T23:14:34.776Z,14.13
2023-02-17T23:17:12.396Z,13.73
2023-02-17T23:19:41.164Z,13.36
2023-02-17T23:22:24.396Z,13.95
2023-02-17T23:24:51.477Z,13.58
2023-02-17T23:27:21.748Z,14.12
2023-02-17T23:29:48.563Z,13.81
2023-02-17T23:32:16.213Z,13.46
2023-02-17T23:34:43.526Z,13.43
2023-02-17T23:37:19.658Z,13.90
2023-02-17T23:39:46.812Z,13.39
2023-02-17T23:42:13.603Z,13.61
2023-02-17T23:44:41.091Z,14.49
2023-02-17T23:47:07.887Z,14.12
2023-02-17T23:49:34.808Z,14.03
2023-02-17T23:52:01.644Z,13.70
2023-02-17T23:54:28.832Z,13.74
2023-02-17T23:56:55.799Z,13.20
2023-02-17T23:59:22.722Z,14.13
