createdAt,value
2018-05-26T00:01:25.351Z,14.03
2018-05-26T00:03:52.947Z,14.13
2018-05-26T00:06:21.382Z,13.50
2018-05-26T00:08:49.001Z,13.60
2018-05-26T00:11:16.794Z,15.47
2018-05-26T00:13:45.160Z,13.27
2018-05-26T00:16:12.873Z,14.87
2018-05-26T00:18:40.527Z,14.07
2018-05-26T00:21:09.105Z,15.57
2018-05-26T00:23:36.691Z,14.77
2018-05-26T00:26:04.267Z,14.50
2018-05-26T00:28:32.622Z,15.50
2018-05-26T00:31:00.198Z,14.60
2018-05-26T00:33:27.771Z,14.80
2018-05-26T00:35:55.382Z,16.10
2018-05-26T00:38:23.726Z,13.40
2018-05-26T00:40:51.301Z,14.47
2018-05-26T00:43:18.844Z,14.97
2018-05-26T00:45:46.404Z,14.67
2018-05-26T00:48:13.987Z,17.50
2018-05-26T00:50:41.543Z,15.60
2018-05-26T00:53:09.898Z,16.67
2018-05-26T00:55:37.483Z,14.73
2018-05-26T00:58:05.049Z,14.70
2018-05-26T01:00:32.625Z,14.87
2018-05-26T01:03:00.220Z,13.90
2018-05-26T01:05:28.578Z,14.80
2018-05-26T01:07:56.171Z,15.37
2018-05-26T01:10:23.766Z,16.27
2018-05-26T01:12:52.161Z,14.90
2018-05-26T01:15:19.724Z,16.73
2018-05-26T01:17:48.093Z,16.43
2018-05-26T01:20:16.448Z,15.90
2018-05-26T01:22:44.025Z,18.30
2018-05-26T01:25:11.568Z,16.20
2018-05-26T01:27:39.155Z,16.87
2018-05-26T01:30:06.735Z,16.67
2018-05-26T01:32:34.707Z,17.47
2018-05-26T01:35:02.322Z,16.33
2018-05-26T01:37:29.907Z,16.10
2018-05-26T01:39:58.256Z,17.70
2018-05-26T01:42:25.868Z,14.70
2018-05-26T01:44:53.455Z,17.23
2018-05-26T01:47:21.800Z,18.00
2018-05-26T01:49:49.395Z,19.33
2018-05-26T01:52:18.490Z,16.47
2018-05-26T01:54:46.106Z,18.90
2018-05-26T01:57:13.723Z,15.70
2018-05-26T01:59:41.264Z,16.00
2018-05-26T02:02:08.832Z,19.13
2018-05-26T02:04:36.369Z,17.17
2018-05-26T02:07:03.976Z,18.20
2018-05-26T02:09:31.547Z,17.00
2018-05-26T02:11:59.104Z,17.23
2018-05-26T02:14:27.411Z,17.23
2018-05-26T02:16:55.005Z,15.67
2018-05-26T02:19:22.580Z,17.50
2018-05-26T02:21:50.134Z,15.37
2018-05-26T02:24:17.692Z,16.00
2018-05-26T02:26:45.307Z,17.80
2018-05-26T02:29:12.904Z,18.40
2018-05-26T02:31:40.498Z,19.50
2018-05-26T02:34:08.834Z,18.90
2018-05-26T02:36:36.430Z,18.70
2018-05-26T02:39:04.025Z,16.50
2018-05-26T02:41:32.401Z,18.27
2018-05-26T02:43:59.996Z,18.67
2018-05-26T02:46:28.332Z,18.00
2018-05-26T02:48:55.883Z,19.13
2018-05-26T02:51:23.443Z,16.50
2018-05-26T02:53:51.038Z,17.37
2018-05-26T02:56:18.608Z,15.70
2018-05-26T02:58:46.210Z,16.33
2018-05-26T03:01:13.765Z,17.60
2018-05-26T03:03:41.361Z,16.50
2018-05-26T03:08:55.224Z,18.27
2018-05-26T03:11:29.923Z,17.13
2018-05-26T03:14:07.548Z,18.10
2018-05-26T03:19:42.300Z,17.27
2018-05-26T03:22:10.241Z,16.70
2018-05-26T03:24:45.476Z,17.50
2018-05-26T03:27:13.956Z,17.87
2018-05-26T03:29:43.095Z,17.37
2018-05-26T03:32:10.943Z,16.80
2018-05-26T03:34:39.724Z,18.47
2018-05-26T03:37:08.278Z,19.70
2018-05-26T03:39:36.383Z,15.80
2018-05-26T03:42:04.988Z,16.03
2018-05-26T03:44:32.749Z,18.20
2018-05-26T03:47:00.298Z,15.07
2018-05-26T03:49:28.056Z,15.10
2018-05-26T03:51:57.064Z,15.70
2018-05-26T03:54:36.469Z,14.07
2018-05-26T04:00:13.873Z,21.13
2018-05-26T04:02:41.622Z,16.33
2018-05-26T04:05:09.285Z,15.47
2018-05-26T04:07:37.659Z,15.83
2018-05-26T04:10:05.357Z,15.50
2018-05-26T04:12:33.837Z,20.93
2018-05-26T04:15:02.231Z,16.33
2018-05-26T04:17:30.661Z,17.10
2018-05-26T04:19:58.455Z,15.70
2018-05-26T04:22:26.125Z,17.53
2018-05-26T04:24:53.826Z,18.50
2018-05-26T04:27:21.428Z,14.43
2018-05-26T04:29:49.817Z,14.97
2018-05-26T04:32:18.252Z,15.73
2018-05-26T04:34:45.848Z,16.07
2018-05-26T04:37:13.528Z,14.63
2018-05-26T04:39:41.218Z,17.87
2018-05-26T04:42:09.797Z,15.47
2018-05-26T04:44:37.520Z,16.50
2018-05-26T04:47:06.119Z,14.23
2018-05-26T04:49:33.860Z,14.13
2018-05-26T04:52:01.467Z,13.00
2018-05-26T04:54:29.270Z,12.57
2018-05-26T04:56:56.845Z,15.33
2018-05-26T04:59:24.622Z,11.47
2018-05-26T05:01:52.344Z,14.43
2018-05-26T05:04:19.931Z,13.93
2018-05-26T05:06:48.385Z,15.83
2018-05-26T05:09:16.081Z,11.93
2018-05-26T05:11:43.682Z,15.00
2018-05-26T05:14:11.393Z,10.93
2018-05-26T05:16:38.968Z,9.83
2018-05-26T05:19:06.572Z,9.27
2018-05-26T05:21:34.118Z,9.50
2018-05-26T05:24:01.721Z,8.03
2018-05-26T05:26:29.569Z,8.10
2018-05-26T05:28:57.585Z,7.67
2018-05-26T05:31:25.531Z,7.20
2018-05-26T05:33:53.342Z,6.63
2018-05-26T05:36:21.141Z,7.80
2018-05-26T05:38:49.646Z,6.77
2018-05-26T05:41:17.356Z,5.50
2018-05-26T05:43:45.301Z,8.40
2018-05-26T05:46:14.000Z,6.60
2018-05-26T05:48:41.848Z,6.70
2018-05-26T05:51:09.643Z,7.27
2018-05-26T05:53:38.012Z,5.17
2018-05-26T05:56:06.235Z,6.43
2018-05-26T05:58:34.201Z,5.20
2018-05-26T06:01:03.864Z,4.50
2018-05-26T06:03:32.129Z,4.23
2018-05-26T06:05:59.925Z,4.00
2018-05-26T06:08:28.641Z,5.10
2018-05-26T06:10:57.407Z,4.53
2018-05-26T06:13:25.185Z,4.03
2018-05-26T06:15:53.371Z,4.17
2018-05-26T06:18:21.047Z,3.80
2018-05-26T06:20:48.895Z,3.37
2018-05-26T06:23:17.724Z,4.30
2018-05-26T06:25:45.605Z,3.78
2018-05-26T06:28:18.303Z,3.30
2018-05-26T06:30:45.870Z,3.30
2018-05-26T06:33:13.426Z,3.42
2018-05-26T06:35:41.880Z,2.80
2018-05-26T06:38:09.575Z,3.03
2018-05-26T06:40:37.151Z,3.10
2018-05-26T06:43:04.688Z,3.58
2018-05-26T06:45:32.402Z,2.72
2018-05-26T06:48:00.217Z,2.95
2018-05-26T06:50:28.053Z,2.62
2018-05-26T06:52:55.748Z,3.17
2018-05-26T06:55:25.608Z,3.70
2018-05-26T06:57:53.983Z,3.80
2018-05-26T07:00:24.934Z,2.78
2018-05-26T07:02:52.578Z,5.78
2018-05-26T07:05:20.284Z,3.95
2018-05-26T07:07:47.962Z,3.53
2018-05-26T07:10:15.497Z,2.97
2018-05-26T07:12:43.052Z,2.80
2018-05-26T07:15:10.826Z,2.53
2018-05-26T07:17:39.882Z,2.65
2018-05-26T07:20:08.177Z,2.95
2018-05-26T07:22:35.767Z,2.15
2018-05-26T07:25:03.320Z,2.00
2018-05-26T07:27:30.884Z,2.28
2018-05-26T07:29:59.219Z,2.00
2018-05-26T07:32:26.792Z,2.83
2018-05-26T07:34:54.328Z,2.33
2018-05-26T07:37:21.908Z,3.03
2018-05-26T07:39:49.472Z,2.10
2018-05-26T07:42:17.056Z,5.97
2018-05-26T07:44:44.611Z,1.90
2018-05-26T07:47:12.178Z,2.55
2018-05-26T07:49:39.723Z,2.00
2018-05-26T07:52:08.051Z,1.80
2018-05-26T07:54:35.646Z,1.80
2018-05-26T07:57:03.229Z,1.73
2018-05-26T07:59:31.064Z,2.28
2018-05-26T08:01:59.920Z,1.67
2018-05-26T08:04:27.516Z,1.55
2018-05-26T08:06:55.085Z,2.05
2018-05-26T08:09:23.746Z,1.70
2018-05-26T08:11:51.301Z,1.62
2018-05-26T08:14:18.858Z,1.70
2018-05-26T08:16:47.261Z,1.73
2018-05-26T08:19:14.853Z,3.92
2018-05-26T08:21:42.424Z,1.55
2018-05-26T08:24:09.940Z,2.05
2018-05-26T08:26:38.296Z,1.95
2018-05-26T08:29:06.231Z,2.67
2018-05-26T08:31:34.546Z,3.00
2018-05-26T08:34:02.083Z,1.58
2018-05-26T08:36:30.437Z,1.87
2018-05-26T08:38:58.032Z,1.60
2018-05-26T08:41:25.629Z,1.83
2018-05-26T08:43:53.984Z,1.70
2018-05-26T08:46:21.525Z,1.80
2018-05-26T08:48:49.085Z,1.90
2018-05-26T08:51:16.607Z,1.30
2018-05-26T08:53:44.166Z,1.80
2018-05-26T08:56:11.861Z,1.40
2018-05-26T08:58:39.426Z,1.60
2018-05-26T09:01:07.231Z,1.60
2018-05-26T09:03:35.568Z,1.20
2018-05-26T09:06:03.143Z,2.17
2018-05-26T09:08:30.766Z,1.40
2018-05-26T09:10:59.176Z,1.95
2018-05-26T09:13:26.736Z,2.75
2018-05-26T09:15:55.090Z,2.70
2018-05-26T09:18:23.422Z,1.40
2018-05-26T09:20:51.803Z,1.92
2018-05-26T09:23:20.136Z,1.45
2018-05-26T09:25:47.648Z,1.65
2018-05-26T09:28:15.295Z,2.00
2018-05-26T09:30:42.933Z,2.25
2018-05-26T09:33:10.553Z,1.30
2018-05-26T09:35:39.304Z,1.87
2018-05-26T09:38:06.871Z,2.42
2018-05-26T09:40:35.321Z,2.10
2018-05-26T09:43:03.019Z,5.30
2018-05-26T09:45:30.969Z,3.10
2018-05-26T09:47:58.494Z,4.13
2018-05-26T09:50:26.146Z,3.90
2018-05-26T09:52:54.482Z,4.90
2018-05-26T09:55:22.139Z,4.77
2018-05-26T09:57:49.778Z,4.20
2018-05-26T10:00:17.324Z,4.23
2018-05-26T10:02:44.843Z,4.53
2018-05-26T10:05:13.422Z,4.80
2018-05-26T10:07:40.945Z,5.63
2018-05-26T10:10:08.574Z,6.00
2018-05-26T10:12:37.308Z,5.93
2018-05-26T10:15:05.039Z,6.40
2018-05-26T10:17:32.697Z,5.70
2018-05-26T10:20:00.330Z,5.30
2018-05-26T10:22:27.884Z,5.53
2018-05-26T10:24:56.221Z,5.53
2018-05-26T10:27:24.087Z,5.73
2018-05-26T10:29:51.883Z,6.80
2018-05-26T10:32:20.510Z,5.20
2018-05-26T10:34:48.045Z,5.23
2018-05-26T10:37:15.990Z,6.97
2018-05-26T10:39:43.926Z,5.53
2018-05-26T10:42:11.597Z,5.47
2018-05-26T10:44:39.345Z,5.37
2018-05-26T10:47:06.881Z,5.97
2018-05-26T10:49:35.212Z,5.73
2018-05-26T10:52:02.903Z,5.70
2018-05-26T10:54:30.455Z,5.90
2018-05-26T10:56:58.041Z,5.80
2018-05-26T10:59:25.676Z,5.23
2018-05-26T11:01:53.216Z,5.03
2018-05-26T11:04:20.812Z,5.50
2018-05-26T11:06:49.060Z,4.93
2018-05-26T11:09:16.552Z,5.20
2018-05-26T11:11:44.088Z,5.30
2018-05-26T11:14:11.613Z,5.23
2018-05-26T11:16:39.974Z,5.20
2018-05-26T11:19:07.489Z,5.63
2018-05-26T11:21:35.017Z,7.47
2018-05-26T11:24:02.848Z,7.50
2018-05-26T11:26:30.248Z,4.50
2018-05-26T11:28:57.936Z,5.80
2018-05-26T11:31:25.478Z,4.30
2018-05-26T11:33:52.983Z,5.10
2018-05-26T11:36:21.008Z,4.87
2018-05-26T11:38:48.628Z,5.53
2018-05-26T11:41:16.452Z,4.77
2018-05-26T11:43:44.727Z,5.37
2018-05-26T11:46:13.013Z,8.33
2018-05-26T11:48:41.290Z,4.77
2018-05-26T11:51:08.943Z,3.60
2018-05-26T11:53:36.439Z,4.40
2018-05-26T11:56:04.069Z,6.47
2018-05-26T11:58:31.673Z,5.97
2018-05-26T12:00:59.258Z,4.30
2018-05-26T12:03:26.838Z,4.63
2018-05-26T12:05:54.378Z,5.67
2018-05-26T12:08:22.035Z,6.27
2018-05-26T12:10:49.681Z,4.77
2018-05-26T12:13:17.172Z,4.80
2018-05-26T12:15:44.713Z,4.70
2018-05-26T12:18:13.032Z,7.00
2018-05-26T12:20:40.551Z,5.27
2018-05-26T12:23:09.269Z,6.73
2018-05-26T12:25:37.565Z,6.80
2018-05-26T12:28:05.859Z,4.60
2018-05-26T12:30:33.373Z,4.63
2018-05-26T12:33:00.926Z,5.30
2018-05-26T12:35:28.481Z,8.07
2018-05-26T12:37:56.001Z,5.43
2018-05-26T12:40:23.539Z,6.07
2018-05-26T12:42:51.185Z,5.70
2018-05-26T12:45:19.762Z,5.73
2018-05-26T12:47:47.310Z,5.07
2018-05-26T12:50:14.889Z,5.60
2018-05-26T12:52:42.497Z,6.30
2018-05-26T12:55:10.797Z,5.13
2018-05-26T12:57:39.128Z,4.87
2018-05-26T13:00:06.800Z,4.53
2018-05-26T13:02:34.439Z,4.43
2018-05-26T13:05:02.639Z,7.83
2018-05-26T13:07:30.201Z,7.30
2018-05-26T13:09:57.720Z,5.40
2018-05-26T13:12:25.283Z,5.20
2018-05-26T13:14:52.808Z,5.50
2018-05-26T13:17:21.114Z,9.07
2018-05-26T13:19:48.643Z,5.33
2018-05-26T13:22:16.272Z,5.07
2018-05-26T13:24:43.773Z,4.80
2018-05-26T13:27:11.306Z,4.70
2018-05-26T13:29:38.898Z,3.97
2018-05-26T13:32:06.557Z,4.83
2018-05-26T13:34:34.101Z,4.70
2018-05-26T13:37:02.384Z,4.53
2018-05-26T13:39:30.690Z,5.87
2018-05-26T13:41:58.231Z,5.00
2018-05-26T13:44:25.745Z,3.90
2018-05-26T13:46:53.257Z,7.50
2018-05-26T13:49:20.775Z,5.00
2018-05-26T13:51:48.370Z,7.40
2018-05-26T13:54:15.985Z,4.83
2018-05-26T13:56:43.524Z,4.70
2018-05-26T13:59:12.396Z,4.50
2018-05-26T14:01:40.542Z,4.53
2018-05-26T14:04:08.092Z,6.70
2018-05-26T14:06:35.604Z,5.57
2018-05-26T14:09:04.161Z,5.63
2018-05-26T14:11:31.683Z,5.00
2018-05-26T14:13:59.972Z,5.30
2018-05-26T14:16:28.427Z,4.87
2018-05-26T14:18:55.973Z,5.60
2018-05-26T14:21:23.496Z,4.90
2018-05-26T14:23:51.061Z,4.50
2018-05-26T14:26:19.447Z,4.50
2018-05-26T14:28:47.056Z,5.00
2018-05-26T14:31:14.716Z,4.50
2018-05-26T14:33:43.008Z,5.80
2018-05-26T14:36:11.296Z,5.60
2018-05-26T14:38:39.674Z,4.73
2018-05-26T14:41:07.228Z,5.90
2018-05-26T14:43:35.043Z,4.60
2018-05-26T14:46:03.479Z,7.33
2018-05-26T14:48:31.117Z,5.63
2018-05-26T14:50:58.728Z,4.73
2018-05-26T14:53:26.346Z,6.27
2018-05-26T14:55:54.721Z,4.63
2018-05-26T14:58:22.451Z,4.13
2018-05-26T15:00:50.891Z,4.87
2018-05-26T15:03:18.595Z,4.27
2018-05-26T15:05:46.880Z,4.30
2018-05-26T15:08:15.173Z,5.13
2018-05-26T15:10:42.894Z,6.40
2018-05-26T15:13:10.571Z,4.70
2018-05-26T15:15:38.204Z,5.33
2018-05-26T15:18:05.725Z,4.13
2018-05-26T15:20:33.482Z,6.70
2018-05-26T15:23:01.150Z,4.80
2018-05-26T15:25:28.684Z,4.80
2018-05-26T15:27:57.165Z,5.10
2018-05-26T15:30:24.844Z,6.13
2018-05-26T15:32:52.408Z,4.77
2018-05-26T15:35:20.012Z,4.23
2018-05-26T15:37:47.668Z,5.10
2018-05-26T15:40:15.989Z,5.40
2018-05-26T15:42:43.579Z,4.83
2018-05-26T15:45:11.136Z,5.20
2018-05-26T15:47:38.666Z,6.73
2018-05-26T15:50:06.347Z,4.60
2018-05-26T15:52:33.895Z,7.13
2018-05-26T15:55:01.540Z,4.57
2018-05-26T15:57:29.157Z,4.90
2018-05-26T15:59:56.827Z,6.20
2018-05-26T16:02:24.493Z,5.97
2018-05-26T16:04:52.031Z,4.93
2018-05-26T16:07:19.598Z,5.73
2018-05-26T16:09:47.458Z,5.87
2018-05-26T16:12:15.196Z,5.97
2018-05-26T16:14:42.723Z,5.43
2018-05-26T16:17:10.270Z,5.73
2018-05-26T16:19:38.815Z,8.33
2018-05-26T16:22:06.510Z,5.23
2018-05-26T16:24:34.886Z,13.10
2018-05-26T16:27:15.384Z,9.70
2018-05-26T16:29:43.164Z,5.40
2018-05-26T16:32:11.072Z,6.57
2018-05-26T16:34:38.694Z,10.93
2018-05-26T16:37:07.142Z,30.77
2018-05-26T16:39:34.816Z,6.83
2018-05-26T16:42:02.534Z,7.13
2018-05-26T16:44:30.470Z,5.53
2018-05-26T16:46:58.148Z,4.40
2018-05-26T16:49:25.860Z,4.57
2018-05-26T16:51:53.472Z,5.83
2018-05-26T16:54:21.234Z,5.50
2018-05-26T16:56:48.849Z,5.67
2018-05-26T16:59:16.382Z,6.30
2018-05-26T17:01:44.826Z,5.30
2018-05-26T17:04:12.692Z,6.27
2018-05-26T17:06:40.290Z,4.73
2018-05-26T17:09:07.959Z,4.70
2018-05-26T17:11:35.641Z,6.27
2018-05-26T17:14:03.288Z,4.90
2018-05-26T17:16:30.895Z,7.87
2018-05-26T17:18:58.428Z,8.50
2018-05-26T17:21:37.066Z,6.53
2018-05-26T17:24:04.720Z,4.73
2018-05-26T17:26:33.021Z,4.90
2018-05-26T17:29:01.512Z,4.50
2018-05-26T17:31:29.812Z,4.80
2018-05-26T17:33:57.381Z,5.40
2018-05-26T17:36:25.757Z,5.03
2018-05-26T17:38:54.272Z,5.30
2018-05-26T17:41:21.987Z,5.40
2018-05-26T17:43:49.812Z,5.30
2018-05-26T17:46:18.140Z,5.23
2018-05-26T17:48:45.860Z,5.40
2018-05-26T17:51:13.413Z,6.23
2018-05-26T17:53:41.087Z,4.63
2018-05-26T17:56:08.918Z,4.80
2018-05-26T17:58:36.697Z,7.50
2018-05-26T18:01:04.424Z,6.10
2018-05-26T18:03:32.327Z,6.77
2018-05-26T18:06:00.301Z,4.87
2018-05-26T18:08:28.162Z,5.53
2018-05-26T18:10:55.788Z,4.60
2018-05-26T18:13:23.775Z,5.70
2018-05-26T18:15:51.427Z,10.03
2018-05-26T18:18:20.179Z,5.03
2018-05-26T18:20:47.918Z,5.17
2018-05-26T18:23:15.675Z,5.63
2018-05-26T18:25:43.579Z,5.27
2018-05-26T18:28:11.308Z,5.57
2018-05-26T18:30:39.336Z,9.00
2018-05-26T18:33:06.980Z,7.60
2018-05-26T18:35:34.637Z,7.87
2018-05-26T18:38:02.167Z,15.20
2018-05-26T18:40:29.903Z,16.87
2018-05-26T18:42:57.426Z,20.63
2018-05-26T18:45:25.079Z,15.40
2018-05-26T18:47:52.607Z,16.17
2018-05-26T18:50:20.264Z,12.87
2018-05-26T18:52:47.966Z,11.07
2018-05-26T18:55:15.502Z,21.67
2018-05-26T18:57:43.330Z,14.20
2018-05-26T19:00:11.888Z,31.63
2018-05-26T19:02:39.519Z,21.30
2018-05-26T19:05:07.091Z,13.73
2018-05-26T19:07:34.713Z,26.00
2018-05-26T19:10:02.309Z,21.40
2018-05-26T19:12:30.684Z,22.53
2018-05-26T19:14:58.259Z,16.07
2018-05-26T19:17:25.916Z,17.03
2018-05-26T19:19:53.590Z,11.57
2018-05-26T19:22:21.200Z,9.17
2018-05-26T19:24:49.508Z,9.13
2018-05-26T19:27:18.057Z,9.20
2018-05-26T19:29:45.738Z,7.87
2018-05-26T19:32:14.095Z,14.13
2018-05-26T19:34:41.657Z,7.50
2018-05-26T19:37:09.203Z,13.00
2018-05-26T19:39:37.546Z,7.70
2018-05-26T19:42:05.186Z,8.43
2018-05-26T19:44:32.932Z,12.53
2018-05-26T19:47:00.841Z,8.27
2018-05-26T19:49:28.497Z,8.83
2018-05-26T19:51:56.063Z,8.77
2018-05-26T19:54:23.654Z,8.57
2018-05-26T19:56:51.964Z,8.90
2018-05-26T19:59:19.524Z,9.93
2018-05-26T20:01:47.036Z,13.70
2018-05-26T20:04:14.579Z,8.93
2018-05-26T20:06:42.127Z,8.53
2018-05-26T20:09:09.689Z,8.70
2018-05-26T20:11:38.018Z,9.17
2018-05-26T20:14:05.540Z,8.57
2018-05-26T20:16:33.116Z,9.77
2018-05-26T20:19:00.625Z,8.20
2018-05-26T20:21:28.182Z,9.10
2018-05-26T20:23:56.468Z,10.00
2018-05-26T20:26:24.912Z,9.23
2018-05-26T20:28:52.450Z,8.90
2018-05-26T20:31:19.997Z,8.30
2018-05-26T20:33:48.323Z,8.83
2018-05-26T20:36:15.864Z,12.83
2018-05-26T20:38:44.142Z,9.43
2018-05-26T20:41:12.508Z,9.60
2018-05-26T20:43:40.048Z,10.50
2018-05-26T20:46:07.610Z,8.37
2018-05-26T20:48:35.156Z,9.27
2018-05-26T20:51:03.448Z,8.43
2018-05-26T20:53:31.767Z,8.83
2018-05-26T20:55:59.328Z,9.00
2018-05-26T20:58:26.877Z,15.70
2018-05-26T21:00:55.192Z,8.53
2018-05-26T21:03:22.719Z,9.80
2018-05-26T21:05:50.284Z,9.60
2018-05-26T21:08:18.568Z,9.80
2018-05-26T21:10:46.116Z,9.47
2018-05-26T21:13:13.632Z,13.67
2018-05-26T21:15:41.149Z,9.70
2018-05-26T21:18:08.711Z,10.33
2018-05-26T21:20:36.289Z,8.93
2018-05-26T21:23:03.860Z,12.40
2018-05-26T21:25:31.392Z,11.70
2018-05-26T21:27:58.905Z,8.87
2018-05-26T21:30:26.480Z,9.50
2018-05-26T21:32:54.097Z,14.87
2018-05-26T21:35:21.633Z,9.07
2018-05-26T21:37:49.164Z,9.30
2018-05-26T21:40:17.448Z,11.53
2018-05-26T21:42:45.790Z,10.10
2018-05-26T21:45:13.334Z,11.33
2018-05-26T21:47:40.872Z,8.83
2018-05-26T21:50:08.396Z,10.60
2018-05-26T21:52:35.994Z,11.40
2018-05-26T21:55:03.491Z,9.00
2018-05-26T21:57:31.061Z,9.30
2018-05-26T21:59:58.577Z,10.37
2018-05-26T22:02:26.106Z,10.03
2018-05-26T22:04:53.641Z,15.53
2018-05-26T22:07:21.168Z,9.50
2018-05-26T22:09:49.445Z,11.57
2018-05-26T22:12:17.729Z,10.03
2018-05-26T22:14:46.065Z,15.43
2018-05-26T22:17:13.600Z,9.87
2018-05-26T22:19:41.929Z,10.63
2018-05-26T22:22:09.701Z,10.70
2018-05-26T22:24:37.226Z,10.43
2018-05-26T22:27:05.542Z,14.63
2018-05-26T22:29:33.086Z,9.73
2018-05-26T22:32:00.638Z,9.77
2018-05-26T22:34:28.159Z,10.57
2018-05-26T22:36:55.724Z,9.63
2018-05-26T22:39:24.017Z,11.20
2018-05-26T22:41:52.338Z,10.20
2018-05-26T22:44:19.856Z,12.00
2018-05-26T22:46:47.428Z,10.80
2018-05-26T22:49:15.783Z,9.90
2018-05-26T22:51:43.332Z,9.73
2018-05-26T22:54:11.154Z,10.07
2018-05-26T22:56:38.730Z,9.97
2018-05-26T22:59:06.294Z,10.63
2018-05-26T23:01:33.835Z,9.53
2018-05-26T23:04:01.377Z,14.90
2018-05-26T23:06:29.669Z,14.30
2018-05-26T23:08:57.989Z,11.10
2018-05-26T23:11:25.522Z,10.40
2018-05-26T23:13:53.827Z,8.80
2018-05-26T23:16:21.375Z,10.63
2018-05-26T23:18:49.692Z,12.27
2018-05-26T23:21:17.216Z,12.23
2018-05-26T23:23:44.765Z,12.67
2018-05-26T23:26:12.314Z,11.90
2018-05-26T23:28:39.881Z,12.40
2018-05-26T23:31:07.429Z,12.23
2018-05-26T23:33:35.765Z,13.00
2018-05-26T23:36:03.281Z,10.83
2018-05-26T23:38:30.835Z,11.00
2018-05-26T23:40:58.396Z,11.17
2018-05-26T23:43:25.927Z,10.80
2018-05-26T23:45:53.462Z,12.20
2018-05-26T23:48:21.058Z,14.10
2018-05-26T23:50:49.334Z,11.87
2018-05-26T23:53:17.676Z,12.50
2018-05-26T23:55:45.281Z,12.33
2018-05-26T23:58:12.857Z,13.40
