createdAt,value
2018-11-28T00:00:30.431Z,17.50
2018-11-28T00:03:00.229Z,17.50
2018-11-28T00:05:28.822Z,18.27
2018-11-28T00:07:57.370Z,19.90
2018-11-28T00:10:26.025Z,19.37
2018-11-28T00:12:54.492Z,17.63
2018-11-28T00:15:23.067Z,17.27
2018-11-28T00:17:51.578Z,18.53
2018-11-28T00:20:21.414Z,17.60
2018-11-28T00:22:50.039Z,17.93
2018-11-28T00:25:19.091Z,17.70
2018-11-28T00:27:49.887Z,20.03
2018-11-28T00:30:23.156Z,18.83
2018-11-28T00:32:51.743Z,17.83
2018-11-28T00:35:21.220Z,18.07
2018-11-28T00:37:51.879Z,19.27
2018-11-28T00:40:22.810Z,18.90
2018-11-28T00:42:51.307Z,18.33
2018-11-28T00:45:21.664Z,19.23
2018-11-28T00:47:51.599Z,18.57
2018-11-28T00:50:22.335Z,19.53
2018-11-28T00:52:50.955Z,18.93
2018-11-28T00:55:19.515Z,19.80
2018-11-28T00:57:48.028Z,18.93
2018-11-28T01:00:18.780Z,18.80
2018-11-28T01:02:47.571Z,18.30
2018-11-28T01:05:16.246Z,19.07
2018-11-28T01:07:45.676Z,19.13
2018-11-28T01:10:16.378Z,19.63
2018-11-28T01:12:44.938Z,20.17
2018-11-28T01:15:14.458Z,20.27
2018-11-28T01:17:42.960Z,19.43
2018-11-28T01:20:12.660Z,19.13
2018-11-28T01:22:41.108Z,20.23
2018-11-28T01:25:14.023Z,19.67
2018-11-28T01:27:44.001Z,19.70
2018-11-28T01:30:13.686Z,20.07
2018-11-28T01:32:42.159Z,18.63
2018-11-28T01:35:11.478Z,19.43
2018-11-28T01:37:40.224Z,19.37
2018-11-28T01:40:12.903Z,19.93
2018-11-28T01:42:44.380Z,20.73
2018-11-28T01:45:15.058Z,18.50
2018-11-28T01:47:43.683Z,19.83
2018-11-28T01:50:14.062Z,20.30
2018-11-28T01:52:42.510Z,20.00
2018-11-28T01:55:13.683Z,18.57
2018-11-28T01:57:42.854Z,19.47
2018-11-28T02:00:12.794Z,19.00
2018-11-28T02:02:41.282Z,19.13
2018-11-28T02:05:10.654Z,19.87
2018-11-28T02:07:39.991Z,19.87
2018-11-28T02:10:15.697Z,19.63
2018-11-28T02:12:44.177Z,19.43
2018-11-28T02:15:20.352Z,20.53
2018-11-28T02:17:48.882Z,19.43
2018-11-28T02:20:18.426Z,20.53
2018-11-28T02:22:47.049Z,20.90
2018-11-28T02:25:17.780Z,20.10
2018-11-28T02:27:47.122Z,20.10
2018-11-28T02:30:20.294Z,18.57
2018-11-28T02:32:49.745Z,20.47
2018-11-28T02:35:18.816Z,20.67
2018-11-28T02:37:47.811Z,21.13
2018-11-28T02:40:17.291Z,20.00
2018-11-28T02:42:46.404Z,19.43
2018-11-28T02:45:16.810Z,19.20
2018-11-28T02:47:45.174Z,19.53
2018-11-28T02:50:13.595Z,20.00
2018-11-28T02:52:42.038Z,20.10
2018-11-28T02:55:11.652Z,19.10
2018-11-28T02:57:40.723Z,21.03
2018-11-28T03:00:16.782Z,19.73
2018-11-28T03:02:45.226Z,20.43
2018-11-28T03:05:13.995Z,19.80
2018-11-28T03:07:42.444Z,20.20
2018-11-28T03:10:27.588Z,20.90
2018-11-28T03:12:56.054Z,18.87
2018-11-28T03:15:33.496Z,19.37
2018-11-28T03:18:02.207Z,19.63
2018-11-28T03:20:30.658Z,18.50
2018-11-28T03:22:59.049Z,20.60
2018-11-28T03:25:27.454Z,19.40
2018-11-28T03:27:55.895Z,19.77
2018-11-28T03:30:24.345Z,20.40
2018-11-28T03:32:53.738Z,20.50
2018-11-28T03:35:22.087Z,19.93
2018-11-28T03:37:50.458Z,19.50
2018-11-28T03:40:18.900Z,20.10
2018-11-28T03:42:47.987Z,19.60
2018-11-28T03:45:16.900Z,20.20
2018-11-28T03:47:45.940Z,19.60
2018-11-28T03:50:15.306Z,19.87
2018-11-28T03:52:44.040Z,18.87
2018-11-28T03:55:14.178Z,19.17
2018-11-28T03:57:43.631Z,19.63
2018-11-28T04:00:13.563Z,19.13
2018-11-28T04:02:42.011Z,19.23
2018-11-28T04:05:10.687Z,19.20
2018-11-28T04:07:39.094Z,19.83
2018-11-28T04:10:09.750Z,19.87
2018-11-28T04:12:38.475Z,19.93
2018-11-28T04:15:11.777Z,19.77
2018-11-28T04:17:40.187Z,19.47
2018-11-28T04:20:11.372Z,20.37
2018-11-28T04:22:39.774Z,18.40
2018-11-28T04:25:09.324Z,20.30
2018-11-28T04:27:38.479Z,19.57
2018-11-28T04:30:12.357Z,19.30
2018-11-28T04:32:40.754Z,20.07
2018-11-28T04:35:11.650Z,21.30
2018-11-28T04:37:40.077Z,20.27
2018-11-28T04:40:23.242Z,21.10
2018-11-28T04:42:51.669Z,19.83
2018-11-28T04:45:23.004Z,20.37
2018-11-28T04:47:53.506Z,20.50
2018-11-28T04:50:21.911Z,20.73
2018-11-28T04:52:50.311Z,22.33
2018-11-28T04:55:19.552Z,20.97
2018-11-28T04:57:48.898Z,21.17
2018-11-28T05:00:26.119Z,20.33
2018-11-28T05:02:58.999Z,21.10
2018-11-28T05:05:27.413Z,20.97
2018-11-28T05:07:55.827Z,21.07
2018-11-28T05:10:27.292Z,20.57
2018-11-28T05:12:56.427Z,21.47
2018-11-28T05:15:26.149Z,21.13
2018-11-28T05:17:55.686Z,20.43
2018-11-28T05:20:26.897Z,22.43
2018-11-28T05:22:55.308Z,20.07
2018-11-28T05:25:24.886Z,22.13
2018-11-28T05:27:54.407Z,21.33
2018-11-28T05:30:23.931Z,21.37
2018-11-28T05:32:52.342Z,22.07
2018-11-28T05:35:25.110Z,23.00
2018-11-28T05:37:53.589Z,22.27
2018-11-28T05:40:23.567Z,27.33
2018-11-28T05:42:52.903Z,25.63
2018-11-28T05:45:21.430Z,22.07
2018-11-28T05:47:49.850Z,22.80
2018-11-28T05:50:19.404Z,22.70
2018-11-28T05:52:47.868Z,20.87
2018-11-28T05:55:17.197Z,21.70
2018-11-28T05:57:45.606Z,22.43
2018-11-28T06:00:27.441Z,21.63
2018-11-28T06:02:55.890Z,26.67
2018-11-28T06:05:24.311Z,31.23
2018-11-28T06:07:52.752Z,24.27
2018-11-28T06:10:22.030Z,22.27
2018-11-28T06:12:51.274Z,23.53
2018-11-28T06:15:19.710Z,20.17
2018-11-28T06:17:48.121Z,20.13
2018-11-28T06:20:17.662Z,20.83
2018-11-28T06:22:46.099Z,19.97
2018-11-28T06:25:16.980Z,20.63
2018-11-28T06:27:45.176Z,20.70
2018-11-28T06:30:16.032Z,20.97
2018-11-28T06:32:44.467Z,20.07
2018-11-28T06:35:13.412Z,20.17
2018-11-28T06:37:42.205Z,20.47
2018-11-28T06:40:23.929Z,20.37
2018-11-28T06:42:48.516Z,20.53
2018-11-28T06:45:21.062Z,20.33
2018-11-28T06:47:49.694Z,21.07
2018-11-28T06:50:19.059Z,21.13
2018-11-28T06:52:50.161Z,20.30
2018-11-28T06:55:19.780Z,21.53
2018-11-28T06:57:48.155Z,21.97
2018-11-28T07:00:19.500Z,19.97
2018-11-28T07:02:48.726Z,20.30
2018-11-28T07:05:17.140Z,20.83
2018-11-28T07:07:45.615Z,21.73
2018-11-28T07:10:17.167Z,20.40
2018-11-28T07:12:45.621Z,20.73
2018-11-28T07:15:16.029Z,19.13
2018-11-28T07:17:44.773Z,20.67
2018-11-28T07:20:15.347Z,20.07
2018-11-28T07:22:43.784Z,21.53
2018-11-28T07:25:13.891Z,21.30
2018-11-28T07:27:45.098Z,20.57
2018-11-28T07:30:17.817Z,21.93
2018-11-28T07:32:46.584Z,21.10
2018-11-28T07:35:15.346Z,21.27
2018-11-28T07:37:43.782Z,21.17
2018-11-28T07:40:16.495Z,21.30
2018-11-28T07:42:49.054Z,21.33
2018-11-28T07:45:17.441Z,19.47
2018-11-28T07:47:45.858Z,21.47
2018-11-28T07:50:14.426Z,21.63
2018-11-28T07:52:42.846Z,21.47
2018-11-28T07:55:11.779Z,22.27
2018-11-28T07:57:40.720Z,20.70
2018-11-28T08:00:15.300Z,22.37
2018-11-28T08:02:44.432Z,21.13
2018-11-28T08:05:13.305Z,20.93
2018-11-28T08:07:41.747Z,22.37
2018-11-28T08:10:15.927Z,21.17
2018-11-28T08:12:44.575Z,20.97
2018-11-28T08:15:13.028Z,21.93
2018-11-28T08:17:41.670Z,21.13
2018-11-28T08:20:10.097Z,21.97
2018-11-28T08:22:38.914Z,20.07
2018-11-28T08:25:08.901Z,20.77
2018-11-28T08:27:37.079Z,21.23
2018-11-28T08:30:10.359Z,21.37
2018-11-28T08:32:38.793Z,21.70
2018-11-28T08:35:07.501Z,21.10
2018-11-28T08:37:35.963Z,20.80
2018-11-28T08:40:05.409Z,20.73
2018-11-28T08:42:33.874Z,21.80
2018-11-28T08:45:02.253Z,23.90
2018-11-28T08:47:30.650Z,23.47
2018-11-28T08:49:59.066Z,21.90
2018-11-28T08:52:28.443Z,22.30
2018-11-28T08:54:56.858Z,21.20
2018-11-28T08:57:25.283Z,19.30
2018-11-28T08:59:53.711Z,21.83
2018-11-28T09:02:23.109Z,21.87
2018-11-28T09:04:51.530Z,21.33
2018-11-28T09:07:19.932Z,20.80
2018-11-28T09:09:48.352Z,20.73
2018-11-28T09:12:16.989Z,21.87
2018-11-28T09:14:45.443Z,21.90
2018-11-28T09:17:15.273Z,21.37
2018-11-28T09:19:42.295Z,21.20
2018-11-28T09:22:10.708Z,21.43
2018-11-28T09:24:39.233Z,20.63
2018-11-28T09:27:07.606Z,21.67
2018-11-28T09:29:36.022Z,21.80
2018-11-28T09:32:04.447Z,21.80
2018-11-28T09:34:32.963Z,20.53
2018-11-28T09:37:01.464Z,22.10
2018-11-28T09:39:29.867Z,21.47
2018-11-28T09:41:58.298Z,21.73
2018-11-28T09:44:26.676Z,20.53
2018-11-28T09:46:55.135Z,21.37
2018-11-28T09:49:23.535Z,20.83
2018-11-28T09:51:51.962Z,21.37
2018-11-28T09:54:20.379Z,20.60
2018-11-28T09:56:49.047Z,21.57
2018-11-28T09:59:17.443Z,21.07
2018-11-28T10:01:45.944Z,20.40
2018-11-28T10:04:14.363Z,21.03
2018-11-28T10:06:42.786Z,21.20
2018-11-28T10:09:11.206Z,22.47
2018-11-28T10:11:39.644Z,21.20
2018-11-28T10:14:08.075Z,21.03
2018-11-28T10:16:36.517Z,21.83
2018-11-28T10:19:05.149Z,22.10
2018-11-28T10:21:34.320Z,21.63
2018-11-28T10:24:03.032Z,21.53
2018-11-28T10:26:31.450Z,22.43
2018-11-28T10:28:59.885Z,21.70
2018-11-28T10:31:28.302Z,21.33
2018-11-28T10:33:56.768Z,21.67
2018-11-28T10:36:25.226Z,22.10
2018-11-28T10:38:53.642Z,21.43
2018-11-28T10:41:22.069Z,21.60
2018-11-28T10:43:50.506Z,21.40
2018-11-28T10:46:18.895Z,21.47
2018-11-28T10:48:47.330Z,20.50
2018-11-28T10:51:15.783Z,20.80
2018-11-28T10:53:44.267Z,21.73
2018-11-28T10:56:12.682Z,21.30
2018-11-28T10:58:41.088Z,21.83
2018-11-28T11:01:14.902Z,20.97
2018-11-28T11:03:48.698Z,21.03
2018-11-28T11:07:20.963Z,20.40
2018-11-28T11:09:54.516Z,20.10
2018-11-28T11:12:28.129Z,21.60
2018-11-28T11:14:56.695Z,20.97
2018-11-28T11:17:25.112Z,20.13
2018-11-28T11:19:53.530Z,19.30
2018-11-28T11:22:22.626Z,20.23
2018-11-28T11:24:51.123Z,18.60
2018-11-28T11:27:19.537Z,19.60
2018-11-28T11:29:48.011Z,19.73
2018-11-28T11:32:16.493Z,19.77
2018-11-28T11:34:44.970Z,19.60
2018-11-28T11:37:13.438Z,19.53
2018-11-28T11:39:42.026Z,18.77
2018-11-28T11:42:10.438Z,18.37
2018-11-28T11:44:38.845Z,18.70
2018-11-28T11:47:07.386Z,18.33
2018-11-28T11:49:35.865Z,18.00
2018-11-28T11:52:04.436Z,18.47
2018-11-28T11:54:32.866Z,18.00
2018-11-28T11:57:01.310Z,18.67
2018-11-28T11:59:29.820Z,18.80
2018-11-28T12:01:58.823Z,18.17
2018-11-28T12:04:27.334Z,17.97
2018-11-28T12:06:55.774Z,17.83
2018-11-28T12:09:24.192Z,16.60
2018-11-28T12:11:52.633Z,18.20
2018-11-28T12:14:21.109Z,17.83
2018-11-28T12:16:49.528Z,17.30
2018-11-28T12:19:18.217Z,18.10
2018-11-28T12:21:46.801Z,16.20
2018-11-28T12:24:15.194Z,15.77
2018-11-28T12:26:43.659Z,15.77
2018-11-28T12:29:12.107Z,16.30
2018-11-28T12:31:40.527Z,17.70
2018-11-28T12:34:08.979Z,17.07
2018-11-28T12:36:38.051Z,16.97
2018-11-28T12:39:10.603Z,15.60
2018-11-28T12:41:39.051Z,16.77
2018-11-28T12:44:07.493Z,16.63
2018-11-28T12:46:35.953Z,16.97
2018-11-28T12:49:04.467Z,16.53
2018-11-28T12:51:32.890Z,16.07
2018-11-28T12:54:01.372Z,16.20
2018-11-28T12:56:29.796Z,15.17
2018-11-28T12:58:58.213Z,16.17
2018-11-28T13:01:26.622Z,14.77
2018-11-28T13:03:55.042Z,15.17
2018-11-28T13:06:23.460Z,15.67
2018-11-28T13:08:51.902Z,14.67
2018-11-28T13:11:20.301Z,14.50
2018-11-28T13:13:48.764Z,15.20
2018-11-28T13:16:17.236Z,14.33
2018-11-28T13:18:45.684Z,14.03
2018-11-28T13:21:14.064Z,16.03
2018-11-28T13:23:42.507Z,14.97
2018-11-28T13:26:10.931Z,14.97
2018-11-28T13:28:39.390Z,14.27
2018-11-28T13:31:07.811Z,14.17
2018-11-28T13:33:36.251Z,14.20
2018-11-28T13:36:04.788Z,14.03
2018-11-28T13:38:33.187Z,14.80
2018-11-28T13:41:01.624Z,15.03
2018-11-28T13:43:30.030Z,13.83
2018-11-28T13:45:59.427Z,13.57
2018-11-28T13:48:27.827Z,13.73
2018-11-28T13:50:56.206Z,13.80
2018-11-28T13:53:24.621Z,16.47
2018-11-28T13:58:25.763Z,18.33
2018-11-28T14:00:54.230Z,17.57
2018-11-28T14:03:22.619Z,16.03
2018-11-28T14:05:51.063Z,16.30
2018-11-28T14:08:19.437Z,15.37
2018-11-28T14:10:48.027Z,15.13
2018-11-28T14:13:16.444Z,17.63
2018-11-28T14:15:44.899Z,16.57
2018-11-28T14:18:15.815Z,15.33
2018-11-28T14:20:44.427Z,18.00
2018-11-28T14:23:12.894Z,15.17
2018-11-28T14:25:41.299Z,15.83
2018-11-28T14:28:10.176Z,15.60
2018-11-28T14:30:38.859Z,15.20
2018-11-28T14:33:07.309Z,13.70
2018-11-28T14:35:35.885Z,15.20
2018-11-28T14:38:04.404Z,15.50
2018-11-28T14:40:33.370Z,22.00
2018-11-28T14:43:01.842Z,20.60
2018-11-28T14:45:30.880Z,15.97
2018-11-28T14:47:59.357Z,16.80
2018-11-28T14:50:28.925Z,16.00
2018-11-28T14:52:59.482Z,15.83
2018-11-28T14:55:29.911Z,19.93
2018-11-28T14:57:58.369Z,16.57
2018-11-28T15:00:27.983Z,16.63
2018-11-28T15:02:59.906Z,17.47
2018-11-28T15:05:35.894Z,15.83
2018-11-28T15:08:08.234Z,15.83
2018-11-28T15:11:09.058Z,16.33
2018-11-28T15:13:42.024Z,16.37
2018-11-28T15:16:09.582Z,16.80
2018-11-28T15:18:38.138Z,16.27
2018-11-28T15:21:07.976Z,16.47
2018-11-28T15:23:36.554Z,16.00
2018-11-28T15:26:05.754Z,16.67
2018-11-28T15:28:34.159Z,15.97
2018-11-28T15:31:02.838Z,16.60
2018-11-28T15:33:31.334Z,16.17
2018-11-28T15:35:59.771Z,17.40
2018-11-28T15:38:28.287Z,17.40
2018-11-28T15:40:56.797Z,17.70
2018-11-28T15:43:25.252Z,17.00
2018-11-28T15:45:53.734Z,17.10
2018-11-28T15:48:22.295Z,16.43
2018-11-28T15:50:50.847Z,17.40
2018-11-28T15:53:19.310Z,16.17
2018-11-28T15:55:47.781Z,17.50
2018-11-28T15:58:16.199Z,18.80
2018-11-28T16:00:44.850Z,19.70
2018-11-28T16:03:13.457Z,18.80
2018-11-28T16:05:42.015Z,22.13
2018-11-28T16:08:10.483Z,20.80
2018-11-28T16:10:42.946Z,21.87
2018-11-28T16:13:12.838Z,21.70
2018-11-28T16:15:48.886Z,23.83
2018-11-28T16:18:17.315Z,22.70
2018-11-28T16:20:45.750Z,21.70
2018-11-28T16:23:14.830Z,22.17
2018-11-28T16:25:43.264Z,23.60
2018-11-28T16:28:12.576Z,23.57
2018-11-28T16:30:40.212Z,22.67
2018-11-28T16:33:09.053Z,23.53
2018-11-28T16:35:38.189Z,22.30
2018-11-28T16:38:07.213Z,25.27
2018-11-28T16:40:35.658Z,24.07
2018-11-28T16:43:04.369Z,27.80
2018-11-28T16:45:32.817Z,26.20
2018-11-28T16:48:02.243Z,26.73
2018-11-28T16:50:31.579Z,26.70
2018-11-28T16:53:00.076Z,28.40
2018-11-28T16:55:29.757Z,26.93
2018-11-28T16:57:58.185Z,27.53
2018-11-28T17:00:27.964Z,26.83
2018-11-28T17:02:56.885Z,27.10
2018-11-28T17:05:25.442Z,27.67
2018-11-28T17:07:54.236Z,26.87
2018-11-28T17:10:29.014Z,27.97
2018-11-28T17:12:58.286Z,26.00
2018-11-28T17:15:27.444Z,28.03
2018-11-28T17:17:55.914Z,28.27
2018-11-28T17:20:28.272Z,28.23
2018-11-28T17:22:58.057Z,29.43
2018-11-28T17:25:28.940Z,27.13
2018-11-28T17:27:57.409Z,28.67
2018-11-28T17:30:27.933Z,28.77
2018-11-28T17:32:56.389Z,28.03
2018-11-28T17:35:24.934Z,31.10
2018-11-28T17:37:54.047Z,29.07
2018-11-28T17:40:29.721Z,28.77
2018-11-28T17:42:59.343Z,29.80
2018-11-28T17:45:28.671Z,33.23
2018-11-28T17:47:57.183Z,29.73
2018-11-28T17:50:27.815Z,30.60
2018-11-28T17:53:12.823Z,29.73
2018-11-28T17:55:50.758Z,25.70
2018-11-28T17:58:19.232Z,29.50
2018-11-28T18:00:47.723Z,29.83
2018-11-28T18:03:16.207Z,30.73
2018-11-28T18:05:44.709Z,29.07
2018-11-28T18:08:13.271Z,32.37
2018-11-28T18:10:41.807Z,28.50
2018-11-28T18:13:12.712Z,29.17
2018-11-28T18:15:45.954Z,28.10
2018-11-28T18:18:16.844Z,27.43
2018-11-28T18:20:49.935Z,27.27
2018-11-28T18:23:13.830Z,27.67
2018-11-28T18:25:43.239Z,29.10
2018-11-28T18:28:11.777Z,25.57
2018-11-28T18:30:40.547Z,26.77
2018-11-28T18:33:14.042Z,28.40
2018-11-28T18:35:42.609Z,23.10
2018-11-28T18:38:11.174Z,24.50
2018-11-28T18:40:39.634Z,23.43
2018-11-28T18:43:08.911Z,25.23
2018-11-28T18:45:43.240Z,25.97
2018-11-28T18:48:11.820Z,25.93
2018-11-28T18:50:40.302Z,22.93
2018-11-28T18:53:08.787Z,21.87
2018-11-28T18:55:37.240Z,23.00
2018-11-28T18:58:06.386Z,24.27
2018-11-28T19:00:34.870Z,23.90
2018-11-28T19:03:03.349Z,21.17
2018-11-28T19:05:31.856Z,23.30
2018-11-28T19:08:00.286Z,23.20
2018-11-28T19:10:29.207Z,21.87
2018-11-28T19:12:58.393Z,21.30
2018-11-28T19:15:28.195Z,19.10
2018-11-28T19:17:57.431Z,18.93
2018-11-28T19:20:25.987Z,21.27
2018-11-28T19:22:55.213Z,20.87
2018-11-28T19:25:27.454Z,22.00
2018-11-28T19:27:55.898Z,20.67
2018-11-28T19:30:33.950Z,19.03
2018-11-28T19:33:02.423Z,20.60
2018-11-28T19:35:30.947Z,19.10
2018-11-28T19:37:59.572Z,21.47
2018-11-28T19:40:49.883Z,18.70
2018-11-28T19:43:18.370Z,19.77
2018-11-28T19:45:46.928Z,19.20
2018-11-28T19:48:15.393Z,19.47
2018-11-28T19:50:43.892Z,18.63
2018-11-28T19:53:12.379Z,19.07
2018-11-28T19:55:41.499Z,19.30
2018-11-28T19:58:09.999Z,18.47
2018-11-28T20:00:42.176Z,19.63
2018-11-28T20:03:10.639Z,19.80
2018-11-28T20:05:39.111Z,19.30
2018-11-28T20:08:08.169Z,19.83
2018-11-28T20:10:36.659Z,19.47
2018-11-28T20:13:06.334Z,18.77
2018-11-28T20:15:34.757Z,19.23
2018-11-28T20:18:04.082Z,16.90
2018-11-28T20:20:32.555Z,18.83
2018-11-28T20:23:01.018Z,18.50
2018-11-28T20:25:29.456Z,18.53
2018-11-28T20:27:58.943Z,18.27
2018-11-28T20:30:35.964Z,18.13
2018-11-28T20:33:04.560Z,18.57
2018-11-28T20:35:33.087Z,18.63
2018-11-28T20:38:01.558Z,16.57
2018-11-28T20:40:30.046Z,17.93
2018-11-28T20:42:58.477Z,16.13
2018-11-28T20:45:27.015Z,17.33
2018-11-28T20:47:55.469Z,17.13
2018-11-28T20:50:30.402Z,16.40
2018-11-28T20:53:02.438Z,17.53
2018-11-28T20:55:30.935Z,16.80
2018-11-28T20:57:59.385Z,16.67
2018-11-28T21:00:27.860Z,15.30
2018-11-28T21:02:56.329Z,15.90
2018-11-28T21:05:24.826Z,14.83
2018-11-28T21:07:53.828Z,15.63
2018-11-28T21:10:27.650Z,15.73
2018-11-28T21:12:57.006Z,15.60
2018-11-28T21:15:25.514Z,15.53
2018-11-28T21:17:54.137Z,16.07
2018-11-28T21:20:23.956Z,14.37
2018-11-28T21:22:54.763Z,13.83
2018-11-28T21:25:23.280Z,15.80
2018-11-28T21:27:52.255Z,14.70
2018-11-28T21:30:21.290Z,13.77
2018-11-28T21:32:53.610Z,13.60
2018-11-28T21:35:30.009Z,14.97
2018-11-28T21:37:58.514Z,15.23
2018-11-28T21:40:27.187Z,14.27
2018-11-28T21:42:55.727Z,14.40
2018-11-28T21:45:24.799Z,14.20
2018-11-28T21:47:53.294Z,13.63
2018-11-28T21:50:21.790Z,12.30
2018-11-28T21:52:50.263Z,13.13
2018-11-28T21:55:19.679Z,12.47
2018-11-28T21:57:48.201Z,13.10
2018-11-28T22:00:24.557Z,13.23
2018-11-28T22:02:53.038Z,13.63
2018-11-28T22:05:21.682Z,12.40
2018-11-28T22:07:50.118Z,13.53
2018-11-28T22:10:22.470Z,13.70
2018-11-28T22:12:50.951Z,13.27
2018-11-28T22:15:19.658Z,12.07
2018-11-28T22:17:55.556Z,11.90
2018-11-28T22:20:24.812Z,12.17
2018-11-28T22:22:53.410Z,12.93
2018-11-28T22:25:25.527Z,12.20
2018-11-28T22:27:54.145Z,13.43
2018-11-28T22:30:24.532Z,12.63
2018-11-28T22:32:52.956Z,13.10
2018-11-28T22:35:21.481Z,11.83
2018-11-28T22:37:49.956Z,11.57
2018-11-28T22:40:22.036Z,11.67
2018-11-28T22:42:50.494Z,11.93
2018-11-28T22:45:22.408Z,12.13
2018-11-28T22:47:50.839Z,10.87
2018-11-28T22:50:19.366Z,10.53
2018-11-28T22:52:47.812Z,11.30
2018-11-28T22:55:17.063Z,10.93
2018-11-28T22:57:46.181Z,10.07
2018-11-28T23:00:17.352Z,10.47
2018-11-28T23:03:06.858Z,11.10
2018-11-28T23:05:48.862Z,10.60
2018-11-28T23:08:18.101Z,9.97
2018-11-28T23:10:46.868Z,10.20
2018-11-28T23:13:16.318Z,10.43
2018-11-28T23:15:44.826Z,9.67
2018-11-28T23:18:13.254Z,10.57
2018-11-28T23:20:41.677Z,10.23
2018-11-28T23:23:10.179Z,9.30
2018-11-28T23:25:38.726Z,10.00
2018-11-28T23:28:07.682Z,9.67
2018-11-28T23:30:36.845Z,9.33
2018-11-28T23:33:06.631Z,9.33
2018-11-28T23:35:35.105Z,9.30
2018-11-28T23:38:03.549Z,9.30
2018-11-28T23:40:31.994Z,9.63
2018-11-28T23:43:00.429Z,8.97
2018-11-28T23:45:28.943Z,9.43
2018-11-28T23:47:57.379Z,8.60
2018-11-28T23:50:26.493Z,9.37
2018-11-28T23:52:55.693Z,9.07
2018-11-28T23:55:24.936Z,8.47
2018-11-28T23:57:53.495Z,9.17
