createdAt,value
2019-03-05T00:00:55.551Z,2.40
2019-03-05T00:01:34.546Z,2.40
2019-03-05T00:03:01.548Z,2.70
2019-03-05T00:03:34.542Z,2.30
2019-03-05T00:04:56.042Z,2.60
2019-03-05T00:05:38.489Z,2.20
2019-03-05T00:06:35.053Z,2.50
2019-03-05T00:09:09.985Z,2.10
2019-03-05T00:10:09.992Z,2.20
2019-03-05T00:11:10.001Z,2.20
2019-03-05T00:12:10.492Z,2.20
2019-03-05T00:13:13.993Z,2.30
2019-03-05T00:14:10.492Z,2.00
2019-03-05T00:15:10.492Z,2.10
2019-03-05T00:16:10.995Z,2.30
2019-03-05T00:18:45.848Z,2.00
2019-03-05T00:20:03.862Z,2.30
2019-03-05T00:20:42.853Z,2.10
2019-03-05T00:21:42.854Z,1.90
2019-03-05T00:22:45.405Z,2.20
2019-03-05T00:23:46.853Z,2.40
2019-03-05T00:24:43.355Z,2.10
2019-03-05T00:25:43.353Z,1.80
2019-03-05T00:26:43.853Z,2.00
2019-03-05T00:28:04.854Z,1.60
2019-03-05T00:28:43.932Z,1.70
2019-03-05T00:29:47.856Z,1.80
2019-03-05T00:30:44.353Z,2.00
2019-03-05T00:31:44.352Z,1.90
2019-03-05T00:32:44.352Z,1.80
2019-03-05T00:33:44.358Z,2.20
2019-03-05T00:34:44.854Z,2.20
2019-03-05T00:35:47.862Z,2.20
2019-03-05T00:36:44.855Z,2.10
2019-03-05T00:37:44.852Z,2.00
2019-03-05T00:38:45.355Z,2.20
2019-03-05T00:39:47.354Z,2.10
2019-03-05T00:40:49.351Z,2.20
2019-03-05T00:41:45.351Z,2.10
2019-03-05T00:42:45.859Z,1.90
2019-03-05T00:43:45.852Z,2.30
2019-03-05T00:44:45.851Z,2.00
2019-03-05T00:45:45.851Z,2.00
2019-03-05T00:46:50.351Z,2.00
2019-03-05T00:47:46.351Z,2.10
2019-03-05T00:48:46.350Z,1.90
2019-03-05T00:49:46.356Z,1.80
2019-03-05T00:50:46.851Z,2.30
2019-03-05T00:51:46.853Z,2.20
2019-03-05T00:52:50.350Z,2.00
2019-03-05T00:53:46.858Z,1.80
2019-03-05T00:54:47.350Z,2.00
2019-03-05T00:55:49.777Z,2.00
2019-03-05T00:56:47.350Z,2.00
2019-03-05T00:57:51.351Z,1.80
2019-03-05T00:58:47.853Z,1.80
2019-03-05T00:59:47.860Z,2.00
2019-03-05T01:00:47.857Z,2.00
2019-03-05T01:01:47.851Z,1.90
2019-03-05T01:02:48.356Z,2.00
2019-03-05T01:03:52.366Z,2.00
2019-03-05T01:04:48.350Z,1.90
2019-03-05T01:05:49.784Z,1.50
2019-03-05T01:06:48.848Z,1.70
2019-03-05T01:07:48.849Z,1.30
2019-03-05T01:08:48.858Z,1.60
2019-03-05T01:09:53.302Z,1.90
2019-03-05T01:10:49.349Z,1.80
2019-03-05T01:12:10.349Z,1.70
2019-03-05T01:12:49.349Z,1.40
2019-03-05T01:13:49.358Z,1.60
2019-03-05T01:14:53.359Z,1.50
2019-03-05T01:15:49.849Z,1.30
2019-03-05T01:16:49.849Z,1.40
2019-03-05T01:17:49.850Z,1.50
2019-03-05T01:18:49.848Z,1.40
2019-03-05T01:20:14.848Z,1.30
2019-03-05T01:20:50.348Z,1.50
2019-03-05T01:21:50.348Z,1.40
2019-03-05T01:22:50.349Z,1.20
2019-03-05T01:23:50.858Z,1.30
2019-03-05T01:24:54.859Z,1.30
2019-03-05T01:25:50.850Z,1.30
2019-03-05T01:26:50.849Z,0.80
2019-03-05T01:27:52.809Z,1.20
2019-03-05T01:28:51.349Z,1.30
2019-03-05T01:29:51.361Z,1.40
2019-03-05T01:30:54.853Z,1.30
2019-03-05T01:31:51.848Z,1.00
2019-03-05T01:32:51.851Z,1.30
2019-03-05T01:35:23.333Z,1.00
2019-03-05T01:36:27.340Z,1.10
2019-03-05T01:37:23.335Z,1.00
2019-03-05T01:38:23.834Z,1.10
2019-03-05T01:39:23.838Z,1.00
2019-03-05T01:40:23.843Z,1.00
2019-03-05T01:41:23.835Z,1.20
2019-03-05T01:42:48.342Z,1.00
2019-03-05T01:43:24.335Z,0.80
2019-03-05T01:44:24.335Z,0.90
2019-03-05T01:45:24.333Z,1.00
2019-03-05T01:46:24.836Z,1.00
2019-03-05T01:47:28.335Z,1.10
2019-03-05T01:48:24.835Z,0.90
2019-03-05T01:49:26.769Z,1.20
2019-03-05T01:50:27.336Z,1.10
2019-03-05T01:51:25.406Z,1.20
2019-03-05T01:52:31.277Z,1.10
2019-03-05T01:53:46.335Z,1.20
2019-03-05T01:54:25.333Z,0.90
2019-03-05T01:55:46.843Z,1.10
2019-03-05T01:56:46.838Z,1.30
2019-03-05T01:57:50.833Z,1.00
2019-03-05T01:58:25.832Z,0.90
2019-03-05T01:59:26.337Z,1.20
2019-03-05T02:00:26.342Z,0.90
2019-03-05T02:01:27.316Z,1.00
2019-03-05T02:02:26.334Z,0.80
2019-03-05T02:03:29.833Z,1.10
2019-03-05T02:04:26.837Z,1.00
2019-03-05T02:05:26.835Z,0.80
2019-03-05T02:06:26.832Z,1.10
2019-03-05T02:07:50.333Z,1.00
2019-03-05T02:08:30.839Z,1.10
2019-03-05T02:11:00.256Z,1.10
2019-03-05T02:11:59.329Z,1.10
2019-03-05T02:12:59.321Z,1.00
2019-03-05T02:14:02.322Z,1.00
2019-03-05T02:14:59.830Z,0.90
2019-03-05T02:15:59.830Z,0.80
2019-03-05T02:16:59.824Z,0.80
2019-03-05T02:17:59.821Z,0.80
2019-03-05T02:19:03.820Z,0.90
2019-03-05T02:20:00.405Z,0.90
2019-03-05T02:21:00.320Z,0.90
2019-03-05T02:22:00.323Z,0.80
2019-03-05T02:23:00.820Z,0.70
2019-03-05T02:24:00.820Z,0.90
2019-03-05T02:25:04.822Z,0.80
2019-03-05T02:26:00.824Z,0.90
2019-03-05T02:27:01.321Z,0.90
2019-03-05T02:28:01.324Z,0.70
2019-03-05T02:29:01.319Z,0.70
2019-03-05T02:30:01.332Z,0.80
2019-03-05T02:31:05.818Z,0.80
2019-03-05T02:32:01.829Z,1.10
2019-03-05T02:33:01.822Z,0.90
2019-03-05T02:34:01.820Z,1.00
2019-03-05T02:35:02.328Z,1.00
2019-03-05T02:36:27.326Z,1.10
2019-03-05T02:37:02.320Z,0.90
2019-03-05T02:38:05.517Z,0.90
2019-03-05T02:39:02.822Z,1.20
2019-03-05T02:40:02.823Z,1.00
2019-03-05T02:41:02.821Z,1.00
2019-03-05T02:42:06.822Z,0.90
2019-03-05T02:43:03.321Z,1.10
2019-03-05T02:44:03.320Z,0.90
2019-03-05T02:45:03.320Z,1.00
2019-03-05T02:46:03.329Z,0.80
2019-03-05T02:47:03.830Z,1.10
2019-03-05T02:48:07.820Z,0.90
2019-03-05T02:49:03.820Z,1.20
2019-03-05T02:50:24.819Z,0.90
2019-03-05T02:51:04.318Z,1.30
2019-03-05T02:52:04.327Z,1.00
2019-03-05T02:53:04.341Z,1.00
2019-03-05T02:54:07.823Z,1.30
2019-03-05T02:55:04.822Z,0.80
2019-03-05T02:56:04.827Z,1.00
2019-03-05T02:57:04.819Z,0.80
2019-03-05T02:58:04.819Z,1.00
2019-03-05T02:59:08.830Z,1.10
2019-03-05T03:00:28.318Z,0.90
2019-03-05T03:01:05.344Z,1.10
2019-03-05T03:02:05.325Z,1.10
2019-03-05T03:03:05.841Z,0.90
2019-03-05T03:04:05.822Z,1.10
2019-03-05T03:05:09.819Z,0.90
2019-03-05T03:06:05.834Z,1.20
2019-03-05T03:07:06.326Z,1.00
2019-03-05T03:08:06.318Z,0.90
2019-03-05T03:09:06.318Z,1.00
2019-03-05T03:10:06.323Z,1.00
2019-03-05T03:11:09.818Z,1.00
2019-03-05T03:12:06.835Z,0.90
2019-03-05T03:13:06.826Z,0.90
2019-03-05T03:14:06.820Z,1.20
2019-03-05T03:15:29.278Z,1.20
2019-03-05T03:16:11.323Z,1.20
2019-03-05T03:17:07.318Z,0.90
2019-03-05T03:18:07.330Z,1.10
2019-03-05T03:19:09.825Z,1.00
2019-03-05T03:20:07.817Z,1.10
2019-03-05T03:21:09.823Z,0.90
2019-03-05T03:22:11.317Z,1.20
2019-03-05T03:23:08.316Z,1.30
2019-03-05T03:24:08.318Z,1.20
2019-03-05T03:25:08.320Z,0.90
2019-03-05T03:26:08.326Z,1.50
2019-03-05T03:27:32.495Z,1.20
2019-03-05T03:28:10.817Z,1.10
2019-03-05T03:29:08.816Z,1.10
2019-03-05T03:31:40.298Z,1.10
2019-03-05T03:32:43.819Z,1.10
2019-03-05T03:34:01.314Z,1.20
2019-03-05T03:34:40.805Z,1.20
2019-03-05T03:35:40.804Z,1.10
2019-03-05T03:36:40.811Z,1.00
2019-03-05T03:37:44.805Z,1.30
2019-03-05T03:38:41.304Z,1.10
2019-03-05T03:39:41.305Z,1.10
2019-03-05T03:40:41.303Z,1.20
2019-03-05T03:41:41.304Z,1.10
2019-03-05T03:42:41.802Z,1.10
2019-03-05T03:43:44.804Z,1.10
2019-03-05T03:44:41.802Z,1.00
2019-03-05T03:45:41.805Z,1.00
2019-03-05T03:46:42.309Z,0.80
2019-03-05T03:47:42.404Z,0.80
2019-03-05T03:48:46.300Z,0.80
2019-03-05T03:49:42.303Z,0.70
2019-03-05T03:50:42.801Z,0.70
2019-03-05T03:51:42.804Z,0.60
2019-03-05T03:52:42.809Z,0.70
2019-03-05T03:53:42.803Z,0.50
2019-03-05T03:54:47.310Z,0.50
2019-03-05T03:55:43.303Z,0.50
2019-03-05T03:56:43.304Z,0.60
2019-03-05T03:57:43.303Z,0.50
2019-03-05T03:58:43.807Z,0.30
2019-03-05T03:59:43.801Z,0.40
2019-03-05T04:00:47.307Z,0.40
2019-03-05T04:01:43.801Z,0.50
2019-03-05T04:02:44.301Z,0.50
2019-03-05T04:03:44.307Z,0.50
2019-03-05T04:04:44.338Z,0.30
2019-03-05T04:05:48.301Z,0.40
2019-03-05T04:06:44.805Z,0.40
2019-03-05T04:07:44.807Z,0.20
2019-03-05T04:08:44.813Z,0.30
2019-03-05T04:09:44.804Z,0.30
2019-03-05T04:10:45.302Z,0.40
2019-03-05T04:11:49.301Z,0.30
2019-03-05T04:12:45.312Z,0.30
2019-03-05T04:13:45.302Z,0.40
2019-03-05T04:14:45.802Z,0.20
2019-03-05T04:15:45.800Z,0.30
2019-03-05T04:16:49.302Z,0.40
2019-03-05T04:17:45.802Z,0.40
2019-03-05T04:18:46.305Z,0.30
2019-03-05T04:19:46.311Z,0.40
2019-03-05T04:20:46.302Z,0.40
2019-03-05T04:22:12.800Z,0.30
2019-03-05T04:22:46.800Z,0.20
2019-03-05T04:23:46.802Z,0.30
2019-03-05T04:24:46.802Z,0.50
2019-03-05T04:25:46.799Z,0.30
2019-03-05T04:27:11.800Z,0.30
2019-03-05T04:27:47.299Z,0.40
2019-03-05T04:28:47.310Z,0.50
2019-03-05T04:29:47.296Z,0.40
2019-03-05T04:32:23.792Z,0.20
2019-03-05T04:33:19.039Z,0.30
2019-03-05T04:34:19.046Z,0.50
2019-03-05T04:35:40.541Z,0.40
2019-03-05T04:36:19.544Z,0.30
2019-03-05T04:37:43.540Z,0.50
2019-03-05T04:38:19.542Z,0.60
2019-03-05T04:39:20.040Z,0.30
2019-03-05T04:40:21.500Z,0.40
2019-03-05T04:41:20.038Z,0.40
2019-03-05T04:42:23.539Z,0.50
2019-03-05T04:43:20.039Z,0.60
2019-03-05T04:44:20.537Z,0.70
2019-03-05T04:45:20.541Z,0.70
2019-03-05T04:46:20.537Z,0.70
2019-03-05T04:47:20.538Z,0.60
2019-03-05T04:48:24.540Z,0.60
2019-03-05T04:50:52.394Z,1.20
2019-03-05T04:51:52.401Z,0.60
2019-03-05T04:52:52.901Z,0.70
2019-03-05T04:53:56.403Z,0.80
2019-03-05T04:54:52.902Z,1.00
2019-03-05T04:55:52.900Z,0.70
2019-03-05T04:56:53.404Z,0.80
2019-03-05T04:57:53.409Z,0.80
2019-03-05T04:59:18.404Z,0.90
2019-03-05T04:59:53.401Z,0.80
2019-03-05T05:00:53.902Z,0.80
2019-03-05T05:02:14.901Z,1.20
2019-03-05T05:02:53.899Z,0.80
2019-03-05T05:03:53.905Z,0.90
2019-03-05T05:04:57.401Z,0.90
2019-03-05T05:05:54.400Z,1.00
2019-03-05T05:06:54.400Z,0.90
2019-03-05T05:07:54.405Z,1.10
2019-03-05T05:08:54.899Z,1.00
2019-03-05T05:09:58.404Z,1.10
2019-03-05T05:10:54.901Z,1.30
2019-03-05T05:11:54.900Z,1.10
2019-03-05T05:12:55.411Z,1.20
2019-03-05T05:13:55.408Z,1.10
2019-03-05T05:14:55.400Z,1.10
2019-03-05T05:15:59.398Z,1.10
2019-03-05T05:16:55.902Z,1.00
2019-03-05T05:18:16.903Z,1.20
2019-03-05T05:18:55.899Z,1.30
2019-03-05T05:20:16.899Z,1.50
2019-03-05T05:21:20.899Z,1.20
2019-03-05T05:22:17.399Z,1.20
2019-03-05T05:22:56.395Z,1.30
2019-03-05T05:23:56.400Z,1.40
2019-03-05T05:24:56.899Z,1.30
2019-03-05T05:25:57.833Z,1.00
2019-03-05T05:27:00.899Z,1.10
2019-03-05T05:27:56.902Z,1.20
2019-03-05T05:30:28.633Z,1.20
2019-03-05T05:31:28.640Z,1.40
2019-03-05T05:32:32.140Z,1.20
2019-03-05T05:33:50.140Z,1.30
2019-03-05T05:34:29.142Z,1.40
2019-03-05T05:35:29.145Z,1.30
2019-03-05T05:36:29.639Z,1.40
2019-03-05T05:37:35.640Z,1.30
2019-03-05T05:38:29.643Z,1.50
2019-03-05T05:39:29.649Z,1.40
2019-03-05T05:40:52.097Z,1.10
2019-03-05T05:41:31.604Z,1.20
2019-03-05T05:42:35.643Z,1.40
2019-03-05T05:43:30.138Z,1.30
2019-03-05T05:44:32.641Z,1.30
2019-03-05T05:45:51.641Z,1.10
2019-03-05T05:46:52.596Z,1.40
2019-03-05T05:47:34.640Z,1.40
2019-03-05T05:48:30.641Z,1.20
2019-03-05T05:49:52.144Z,1.40
2019-03-05T05:50:31.138Z,1.80
2019-03-05T05:51:52.138Z,1.30
2019-03-05T05:52:56.139Z,1.40
2019-03-05T05:53:52.636Z,1.60
2019-03-05T05:54:33.645Z,1.30
2019-03-05T05:55:52.636Z,1.30
2019-03-05T05:56:31.637Z,1.30
2019-03-05T05:59:06.725Z,1.30
2019-03-05T06:00:03.389Z,1.40
2019-03-05T06:01:05.884Z,1.40
2019-03-05T06:02:06.319Z,1.40
2019-03-05T06:03:03.885Z,1.40
2019-03-05T06:04:07.887Z,1.50
2019-03-05T06:05:04.388Z,1.00
2019-03-05T06:07:35.751Z,1.30
2019-03-05T06:08:35.758Z,1.00
2019-03-05T06:09:39.258Z,1.20
2019-03-05T06:10:57.258Z,1.60
2019-03-05T06:11:37.192Z,1.10
2019-03-05T06:12:57.261Z,1.50
2019-03-05T06:13:36.257Z,1.00
2019-03-05T06:14:40.258Z,1.20
2019-03-05T06:15:36.765Z,1.70
2019-03-05T06:16:57.764Z,1.40
2019-03-05T06:17:36.759Z,1.60
2019-03-05T06:18:37.258Z,1.10
2019-03-05T06:19:37.259Z,1.10
2019-03-05T06:20:42.718Z,1.30
2019-03-05T06:21:37.260Z,1.10
2019-03-05T06:22:37.756Z,1.70
2019-03-05T06:23:37.756Z,1.20
2019-03-05T06:24:37.763Z,1.10
2019-03-05T06:25:37.758Z,1.40
2019-03-05T06:26:41.257Z,1.00
2019-03-05T06:29:09.627Z,1.10
2019-03-05T06:30:09.631Z,1.30
2019-03-05T06:31:09.622Z,1.30
2019-03-05T06:32:14.123Z,1.10
2019-03-05T06:33:31.126Z,1.10
2019-03-05T06:34:10.118Z,1.30
2019-03-05T06:35:10.118Z,1.10
2019-03-05T06:36:31.628Z,1.40
2019-03-05T06:37:35.629Z,1.20
2019-03-05T06:38:09.966Z,1.30
2019-03-05T06:39:31.621Z,1.30
2019-03-05T06:40:10.628Z,1.00
2019-03-05T06:41:11.123Z,1.20
2019-03-05T06:42:11.119Z,1.20
2019-03-05T06:43:15.121Z,1.20
2019-03-05T06:44:11.122Z,1.40
2019-03-05T06:45:10.710Z,1.30
2019-03-05T06:46:11.630Z,1.60
2019-03-05T06:47:32.628Z,1.30
2019-03-05T06:48:11.621Z,1.70
2019-03-05T06:49:15.121Z,1.50
2019-03-05T06:50:12.129Z,1.50
2019-03-05T06:51:12.124Z,1.20
2019-03-05T06:52:12.122Z,1.50
2019-03-05T06:53:12.621Z,1.20
2019-03-05T06:54:16.120Z,1.80
2019-03-05T06:55:12.618Z,1.40
2019-03-05T06:56:12.624Z,1.20
2019-03-05T06:57:13.120Z,1.20
2019-03-05T06:58:13.120Z,1.20
2019-03-05T06:59:13.122Z,1.50
2019-03-05T07:00:17.120Z,1.50
2019-03-05T07:02:44.854Z,1.60
2019-03-05T07:03:44.860Z,1.50
2019-03-05T07:04:44.860Z,1.30
2019-03-05T07:05:48.869Z,1.20
2019-03-05T07:06:45.361Z,1.20
2019-03-05T07:07:45.366Z,1.10
2019-03-05T07:09:06.367Z,1.40
2019-03-05T07:09:45.860Z,1.50
2019-03-05T07:11:10.360Z,1.70
2019-03-05T07:11:45.872Z,1.50
2019-03-05T07:12:45.865Z,1.70
2019-03-05T07:13:48.359Z,1.60
2019-03-05T07:14:46.359Z,1.60
2019-03-05T07:15:47.825Z,1.50
2019-03-05T07:16:49.859Z,1.30
2019-03-05T07:17:46.359Z,1.20
2019-03-05T07:19:07.864Z,1.50
2019-03-05T07:19:57.551Z,1.50
2019-03-05T07:21:07.859Z,1.50
2019-03-05T07:21:46.865Z,1.30
2019-03-05T07:22:50.864Z,1.50
2019-03-05T07:23:47.360Z,1.40
2019-03-05T07:24:47.359Z,1.40
2019-03-05T07:25:47.359Z,1.50
2019-03-05T07:26:47.857Z,1.30
2019-03-05T07:27:47.863Z,1.30
2019-03-05T07:28:51.864Z,1.80
2019-03-05T07:29:47.859Z,1.30
2019-03-05T07:31:09.362Z,1.60
2019-03-05T07:31:49.793Z,1.20
2019-03-05T07:32:48.363Z,1.20
2019-03-05T07:33:48.358Z,1.20
2019-03-05T07:34:51.857Z,1.10
2019-03-05T07:35:48.858Z,1.30
2019-03-05T07:36:48.858Z,1.10
2019-03-05T07:37:48.859Z,1.30
2019-03-05T07:38:49.359Z,1.60
2019-03-05T07:39:53.359Z,1.40
2019-03-05T07:40:49.358Z,1.30
2019-03-05T07:41:49.362Z,1.00
2019-03-05T07:42:49.859Z,1.20
2019-03-05T07:43:49.857Z,1.40
2019-03-05T07:44:49.857Z,1.80
2019-03-05T07:45:54.359Z,1.40
2019-03-05T07:46:50.361Z,1.10
2019-03-05T07:47:50.373Z,1.10
2019-03-05T07:48:50.358Z,1.10
2019-03-05T07:49:50.358Z,1.10
2019-03-05T07:50:50.857Z,1.30
2019-03-05T07:52:14.873Z,1.30
2019-03-05T07:52:50.855Z,1.20
2019-03-05T07:53:50.857Z,1.20
2019-03-05T07:54:52.442Z,1.10
2019-03-05T07:55:51.357Z,1.10
2019-03-05T07:56:56.291Z,1.20
2019-03-05T07:57:53.362Z,1.00
2019-03-05T07:59:12.857Z,1.00
2019-03-05T07:59:51.857Z,1.10
2019-03-05T08:00:51.859Z,1.00
2019-03-05T08:01:51.860Z,1.40
2019-03-05T08:04:26.948Z,1.00
2019-03-05T08:05:27.672Z,1.00
2019-03-05T08:06:27.675Z,1.00
2019-03-05T08:07:28.172Z,0.90
2019-03-05T08:08:32.186Z,1.00
2019-03-05T08:09:28.174Z,0.90
2019-03-05T08:10:28.171Z,1.00
2019-03-05T08:13:02.402Z,1.00
2019-03-05T08:14:03.413Z,1.10
2019-03-05T08:15:00.436Z,1.40
2019-03-05T08:16:02.753Z,0.90
2019-03-05T08:17:00.912Z,1.10
2019-03-05T08:18:00.930Z,1.00
2019-03-05T08:19:04.910Z,1.10
2019-03-05T08:20:00.910Z,1.00
2019-03-05T08:21:01.436Z,1.10
2019-03-05T08:22:01.409Z,1.30
2019-03-05T08:23:01.410Z,1.00
2019-03-05T08:24:01.419Z,1.10
2019-03-05T08:25:05.935Z,1.20
2019-03-05T08:26:01.910Z,1.00
2019-03-05T08:27:01.911Z,1.00
2019-03-05T08:28:01.913Z,0.90
2019-03-05T08:29:03.073Z,0.90
2019-03-05T08:30:26.912Z,1.10
2019-03-05T08:31:04.409Z,1.00
2019-03-05T08:32:02.424Z,1.00
2019-03-05T08:33:02.913Z,1.00
2019-03-05T08:34:02.909Z,1.20
2019-03-05T08:35:02.916Z,0.90
2019-03-05T08:36:06.908Z,0.90
2019-03-05T08:37:02.499Z,1.30
2019-03-05T08:38:03.418Z,1.10
2019-03-05T08:39:03.407Z,1.20
2019-03-05T08:40:03.409Z,1.00
2019-03-05T08:41:03.913Z,1.20
2019-03-05T08:42:09.376Z,1.50
2019-03-05T08:43:03.908Z,0.90
2019-03-05T08:44:03.915Z,1.40
2019-03-05T08:45:29.439Z,1.10
2019-03-05T08:46:03.629Z,1.00
2019-03-05T08:47:04.409Z,1.20
2019-03-05T08:49:38.457Z,1.20
2019-03-05T08:50:39.185Z,1.30
2019-03-05T08:51:39.184Z,1.10
2019-03-05T08:52:40.616Z,1.10
2019-03-05T08:53:49.606Z,1.20
2019-03-05T08:54:39.682Z,1.00
2019-03-05T08:55:39.688Z,1.40
2019-03-05T08:56:39.681Z,1.60
2019-03-05T08:58:01.185Z,1.20
2019-03-05T08:58:40.185Z,1.20
2019-03-05T09:00:04.181Z,1.20
2019-03-05T09:00:40.182Z,1.10
2019-03-05T09:01:40.681Z,1.10
2019-03-05T09:04:12.541Z,1.10
2019-03-05T09:05:16.049Z,1.20
2019-03-05T09:06:33.544Z,1.50
2019-03-05T09:07:12.545Z,1.40
2019-03-05T09:08:13.052Z,1.20
2019-03-05T09:09:13.048Z,1.40
2019-03-05T09:10:17.045Z,1.20
2019-03-05T09:11:13.057Z,1.30
2019-03-05T09:12:13.544Z,1.30
2019-03-05T09:13:13.544Z,1.30
2019-03-05T09:14:13.544Z,1.10
2019-03-05T09:15:13.545Z,1.20
2019-03-05T09:16:17.043Z,1.00
2019-03-05T09:17:35.039Z,1.20
2019-03-05T09:18:14.047Z,1.50
2019-03-05T09:19:14.045Z,1.40
2019-03-05T09:20:35.544Z,1.30
2019-03-05T09:22:49.725Z,1.20
2019-03-05T09:23:49.730Z,1.20
2019-03-05T09:24:49.732Z,1.50
2019-03-05T09:25:50.230Z,1.60
2019-03-05T09:26:53.732Z,1.20
2019-03-05T09:27:50.228Z,1.30
2019-03-05T09:28:50.234Z,1.20
2019-03-05T09:29:50.730Z,1.30
2019-03-05T09:30:50.730Z,1.40
2019-03-05T09:31:50.730Z,1.30
2019-03-05T09:32:54.729Z,1.20
2019-03-05T09:33:51.231Z,1.20
2019-03-05T09:34:51.229Z,1.30
2019-03-05T09:35:51.247Z,1.40
2019-03-05T09:36:51.503Z,1.40
2019-03-05T09:37:52.687Z,1.30
2019-03-05T09:38:54.731Z,1.50
2019-03-05T09:39:51.737Z,1.50
2019-03-05T09:40:51.729Z,1.50
2019-03-05T09:41:51.730Z,1.30
2019-03-05T09:42:52.229Z,1.60
2019-03-05T09:43:56.229Z,1.30
2019-03-05T09:44:52.229Z,1.20
2019-03-05T09:45:52.229Z,1.60
2019-03-05T09:46:52.729Z,1.50
2019-03-05T09:47:52.728Z,1.30
2019-03-05T09:48:52.731Z,1.40
2019-03-05T09:49:59.163Z,1.20
2019-03-05T09:50:53.230Z,1.50
2019-03-05T09:51:53.230Z,1.60
2019-03-05T09:52:55.163Z,1.40
2019-03-05T09:53:53.228Z,1.30
2019-03-05T09:56:28.654Z,1.80
2019-03-05T09:57:28.662Z,1.40
2019-03-05T09:58:28.654Z,1.50
2019-03-05T09:59:29.154Z,1.40
2019-03-05T10:00:38.651Z,1.60
2019-03-05T10:01:29.162Z,1.40
2019-03-05T10:02:29.154Z,1.40
2019-03-05T10:03:32.090Z,1.40
2019-03-05T10:06:06.512Z,1.70
2019-03-05T10:07:01.017Z,1.40
2019-03-05T10:08:01.015Z,1.60
2019-03-05T10:09:01.516Z,1.80
2019-03-05T10:10:22.515Z,1.70
2019-03-05T10:11:05.515Z,1.50
2019-03-05T10:12:01.516Z,2.10
2019-03-05T10:13:04.195Z,1.40
2019-03-05T10:14:23.015Z,2.20
2019-03-05T10:15:02.025Z,1.90
2019-03-05T10:16:02.014Z,1.60
2019-03-05T10:17:25.515Z,1.50
2019-03-05T10:18:12.206Z,1.50
2019-03-05T10:19:02.514Z,1.30
2019-03-05T10:20:02.511Z,1.60
2019-03-05T10:21:03.970Z,1.50
2019-03-05T10:22:13.014Z,1.40
2019-03-05T10:23:03.019Z,1.20
2019-03-05T10:24:10.466Z,1.30
2019-03-05T10:25:06.166Z,1.30
2019-03-05T10:26:03.518Z,1.00
2019-03-05T10:27:03.515Z,1.50
2019-03-05T10:28:06.518Z,1.50
2019-03-05T10:29:03.514Z,1.30
2019-03-05T10:30:04.014Z,1.40
2019-03-05T10:31:04.018Z,1.70
2019-03-05T10:32:04.015Z,1.20
2019-03-05T10:33:29.021Z,1.00
2019-03-05T10:34:04.519Z,1.30
2019-03-05T10:35:04.521Z,1.20
2019-03-05T10:36:25.525Z,1.30
2019-03-05T10:37:12.364Z,1.30
2019-03-05T10:38:30.986Z,2.00
2019-03-05T10:39:05.014Z,1.40
2019-03-05T10:40:05.026Z,1.00
2019-03-05T10:41:05.055Z,1.20
2019-03-05T10:42:26.012Z,0.90
2019-03-05T10:43:08.912Z,1.10
2019-03-05T10:44:32.012Z,1.30
2019-03-05T10:45:05.516Z,1.10
2019-03-05T10:46:05.521Z,1.10
2019-03-05T10:47:06.012Z,0.80
2019-03-05T10:48:06.012Z,0.90
2019-03-05T10:49:06.012Z,0.90
2019-03-05T10:50:15.297Z,0.90
2019-03-05T10:51:27.514Z,0.90
2019-03-05T10:52:06.511Z,0.90
2019-03-05T10:53:06.512Z,0.90
2019-03-05T10:54:06.514Z,0.90
2019-03-05T10:55:07.024Z,0.80
2019-03-05T10:56:11.021Z,0.80
2019-03-05T10:57:07.012Z,0.60
2019-03-05T10:58:07.011Z,0.60
2019-03-05T10:59:34.945Z,0.70
2019-03-05T11:00:07.510Z,0.80
2019-03-05T11:01:07.511Z,0.70
2019-03-05T11:02:13.014Z,0.60
2019-03-05T11:03:07.511Z,0.60
2019-03-05T11:04:29.011Z,0.50
2019-03-05T11:05:29.011Z,0.70
2019-03-05T11:06:08.019Z,0.50
2019-03-05T11:07:12.010Z,0.70
2019-03-05T11:08:29.510Z,0.50
2019-03-05T11:09:08.513Z,0.50
2019-03-05T11:10:08.505Z,0.70
2019-03-05T11:11:13.449Z,0.80
2019-03-05T11:12:32.511Z,0.80
2019-03-05T11:15:01.375Z,0.50
2019-03-05T11:15:40.381Z,0.70
2019-03-05T11:16:40.395Z,0.70
2019-03-05T11:17:43.880Z,0.60
2019-03-05T11:19:01.884Z,0.60
2019-03-05T11:19:40.882Z,0.50
2019-03-05T11:20:42.879Z,0.60
2019-03-05T11:22:03.314Z,0.60
2019-03-05T11:22:44.887Z,0.70
2019-03-05T11:23:41.382Z,0.70
2019-03-05T11:24:41.380Z,0.60
2019-03-05T11:26:02.882Z,0.60
2019-03-05T11:26:47.884Z,0.70
2019-03-05T11:27:41.881Z,0.70
2019-03-05T11:28:45.881Z,0.80
2019-03-05T11:29:48.378Z,0.40
2019-03-05T11:30:44.387Z,0.60
2019-03-05T11:31:41.727Z,0.70
2019-03-05T11:32:42.378Z,1.00
2019-03-05T11:33:42.441Z,1.00
2019-03-05T11:34:45.882Z,0.90
2019-03-05T11:35:42.879Z,0.70
2019-03-05T11:36:42.883Z,0.90
2019-03-05T11:37:42.880Z,0.60
2019-03-05T11:38:42.879Z,1.00
2019-03-05T11:39:49.379Z,0.80
2019-03-05T11:40:43.386Z,0.60
2019-03-05T11:41:43.401Z,1.00
2019-03-05T11:42:43.380Z,0.80
2019-03-05T11:43:43.879Z,0.80
2019-03-05T11:44:55.760Z,0.80
2019-03-05T11:45:47.379Z,0.80
2019-03-05T11:46:43.882Z,0.80
2019-03-05T11:47:45.318Z,0.80
2019-03-05T11:49:05.379Z,0.80
2019-03-05T11:49:44.379Z,0.80
2019-03-05T11:50:48.383Z,1.00
2019-03-05T11:52:05.879Z,0.60
2019-03-05T11:53:08.313Z,0.80
2019-03-05T11:53:50.881Z,0.60
2019-03-05T11:54:44.879Z,0.80
2019-03-05T11:56:15.903Z,0.90
2019-03-05T11:56:45.384Z,0.70
2019-03-05T11:57:46.335Z,0.70
2019-03-05T11:58:45.379Z,0.90
2019-03-05T11:59:44.719Z,0.70
2019-03-05T12:01:06.388Z,0.70
2019-03-05T12:01:49.434Z,0.80
2019-03-05T12:02:45.886Z,0.80
2019-03-05T12:04:06.897Z,0.80
2019-03-05T12:04:45.888Z,0.60
2019-03-05T12:05:45.879Z,0.60
2019-03-05T12:06:49.393Z,0.70
2019-03-05T12:07:46.388Z,0.70
2019-03-05T12:08:46.381Z,0.60
2019-03-05T12:09:46.379Z,0.60
2019-03-05T12:10:46.379Z,0.80
2019-03-05T12:11:50.880Z,0.90
2019-03-05T12:12:46.882Z,0.50
2019-03-05T12:13:46.878Z,0.70
2019-03-05T12:14:46.880Z,0.70
2019-03-05T12:15:47.378Z,0.60
2019-03-05T12:16:47.374Z,0.40
2019-03-05T12:17:50.878Z,0.50
2019-03-05T12:18:47.386Z,0.70
2019-03-05T12:19:47.879Z,0.60
2019-03-05T12:20:47.878Z,0.60
2019-03-05T12:21:47.879Z,0.50
2019-03-05T12:22:51.880Z,0.40
2019-03-05T12:23:48.478Z,0.40
2019-03-05T12:24:48.378Z,0.60
2019-03-05T12:25:48.378Z,0.30
2019-03-05T12:26:48.380Z,0.40
2019-03-05T12:28:13.383Z,0.40
2019-03-05T12:28:48.880Z,0.60
2019-03-05T12:29:48.266Z,0.40
2019-03-05T12:30:48.878Z,0.50
2019-03-05T12:32:03.378Z,0.40
2019-03-05T12:32:51.382Z,0.40
2019-03-05T12:34:13.878Z,0.40
2019-03-05T12:34:49.378Z,0.40
2019-03-05T12:35:51.879Z,0.60
2019-03-05T12:36:49.878Z,0.40
2019-03-05T12:37:49.878Z,0.60
2019-03-05T12:41:57.055Z,0.40
2019-03-05T12:42:57.065Z,0.40
2019-03-05T12:44:00.568Z,0.50
2019-03-05T12:44:57.567Z,0.40
2019-03-05T12:45:57.572Z,0.70
2019-03-05T12:46:57.564Z,0.40
2019-03-05T12:47:57.575Z,0.50
2019-03-05T12:49:01.567Z,0.40
2019-03-05T12:50:33.073Z,0.40
2019-03-05T12:50:58.069Z,0.60
2019-03-05T12:51:58.064Z,0.40
2019-03-05T12:52:58.564Z,0.70
2019-03-05T12:53:59.537Z,0.60
2019-03-05T12:55:02.565Z,0.60
2019-03-05T12:55:58.567Z,0.70
2019-03-05T12:56:59.066Z,0.80
2019-03-05T12:59:30.443Z,0.70
2019-03-05T13:00:34.449Z,0.70
2019-03-05T13:01:31.416Z,0.70
2019-03-05T13:04:02.167Z,0.60
2019-03-05T13:05:02.151Z,0.70
2019-03-05T13:06:05.699Z,0.60
2019-03-05T13:07:23.169Z,0.60
2019-03-05T13:08:02.673Z,0.40
2019-03-05T13:09:23.673Z,0.40
2019-03-05T13:10:02.749Z,0.50
2019-03-05T13:11:27.179Z,0.50
2019-03-05T13:12:05.174Z,0.50
2019-03-05T13:13:03.173Z,0.40
2019-03-05T13:14:07.239Z,0.40
2019-03-05T13:15:03.178Z,0.40
2019-03-05T13:16:28.677Z,0.50
2019-03-05T13:17:03.676Z,0.50
2019-03-05T13:18:03.678Z,0.40
2019-03-05T13:19:05.400Z,0.60
2019-03-05T13:20:04.175Z,0.60
2019-03-05T13:21:07.777Z,0.70
2019-03-05T13:22:32.110Z,0.60
2019-03-05T13:23:08.738Z,0.70
2019-03-05T13:24:04.175Z,0.70
2019-03-05T13:25:28.736Z,0.80
2019-03-05T13:26:07.689Z,0.60
2019-03-05T13:28:40.493Z,0.50
2019-03-05T13:29:38.372Z,0.60
2019-03-05T13:30:40.295Z,0.60
2019-03-05T13:32:00.526Z,0.70
2019-03-05T13:32:43.030Z,0.50
2019-03-05T13:33:42.008Z,0.60
2019-03-05T13:34:39.536Z,0.60
2019-03-05T13:35:42.026Z,0.60
2019-03-05T13:37:01.117Z,0.50
2019-03-05T13:37:44.026Z,0.60
2019-03-05T13:38:41.818Z,0.60
2019-03-05T13:39:39.633Z,0.70
2019-03-05T13:40:40.908Z,0.60
2019-03-05T13:41:40.528Z,0.50
2019-03-05T13:43:05.526Z,0.40
2019-03-05T13:43:41.036Z,0.80
2019-03-05T13:44:42.460Z,0.60
2019-03-05T13:45:43.926Z,0.40
2019-03-05T13:46:41.027Z,0.60
2019-03-05T13:47:42.814Z,0.50
2019-03-05T13:48:45.027Z,0.60
2019-03-05T13:49:41.527Z,0.50
2019-03-05T13:50:41.002Z,0.50
2019-03-05T13:53:34.756Z,0.50
2019-03-05T13:54:17.759Z,0.60
2019-03-05T13:55:14.260Z,0.40
2019-03-05T13:56:37.788Z,0.40
2019-03-05T13:57:15.274Z,0.50
2019-03-05T13:58:14.251Z,0.40
2019-03-05T13:59:13.853Z,0.60
2019-03-05T14:00:17.754Z,0.40