createdAt,value
2018-09-15T00:01:44.907Z,11.41
2018-09-15T00:06:42.276Z,11.49
2018-09-15T00:11:39.701Z,11.53
2018-09-15T00:16:37.104Z,11.65
2018-09-15T00:21:34.503Z,11.42
2018-09-15T00:26:31.997Z,11.41
2018-09-15T00:31:29.385Z,11.44
2018-09-15T00:36:26.782Z,11.53
2018-09-15T00:41:24.212Z,11.67
2018-09-15T00:46:21.608Z,11.73
2018-09-15T00:51:18.995Z,11.80
2018-09-15T00:56:16.370Z,12.00
2018-09-15T01:01:14.086Z,11.93
2018-09-15T01:06:11.527Z,11.81
2018-09-15T01:11:09.071Z,11.59
2018-09-15T01:16:06.462Z,11.49
2018-09-15T01:21:03.859Z,11.62
2018-09-15T01:26:01.256Z,11.80
2018-09-15T01:30:58.656Z,12.08
2018-09-15T01:35:56.052Z,12.37
2018-09-15T01:40:53.441Z,12.48
2018-09-15T01:45:50.830Z,12.46
2018-09-15T01:50:48.251Z,12.55
2018-09-15T01:55:45.674Z,12.59
2018-09-15T02:00:43.091Z,13.14
2018-09-15T02:05:40.480Z,13.18
2018-09-15T02:10:37.865Z,13.07
2018-09-15T02:15:35.248Z,12.60
2018-09-15T02:20:32.611Z,12.35
2018-09-15T02:25:29.975Z,12.37
2018-09-15T02:30:27.350Z,12.16
2018-09-15T02:35:24.747Z,11.96
2018-09-15T02:40:22.203Z,11.81
2018-09-15T02:45:19.587Z,11.72
2018-09-15T02:50:16.982Z,11.66
2018-09-15T02:55:14.350Z,11.52
2018-09-15T03:00:11.762Z,11.43
2018-09-15T03:05:09.134Z,11.49
2018-09-15T03:10:07.660Z,11.36
2018-09-15T03:15:05.096Z,11.10
2018-09-15T03:20:02.552Z,11.09
2018-09-15T03:24:59.942Z,10.98
2018-09-15T03:29:57.339Z,10.81
2018-09-15T03:34:54.703Z,10.69
2018-09-15T03:39:56.597Z,10.61
2018-09-15T03:44:53.980Z,10.40
2018-09-15T03:49:51.355Z,10.25
2018-09-15T03:54:48.831Z,10.48
2018-09-15T03:59:46.204Z,10.00
2018-09-15T04:04:43.592Z,9.89
2018-09-15T04:09:49.212Z,9.70
2018-09-15T04:14:46.713Z,9.67
2018-09-15T04:19:44.095Z,9.54
2018-09-15T04:24:41.576Z,9.52
2018-09-15T04:29:39.023Z,9.36
2018-09-15T04:34:36.498Z,9.22
2018-09-15T04:39:43.008Z,9.33
2018-09-15T04:44:40.444Z,9.19
2018-09-15T04:49:37.864Z,9.28
2018-09-15T04:54:35.277Z,9.60
2018-09-15T04:59:32.690Z,9.69
2018-09-15T05:04:30.087Z,10.30
2018-09-15T05:09:38.182Z,10.34
2018-09-15T05:14:35.645Z,10.64
2018-09-15T05:19:33.108Z,10.93
2018-09-15T05:24:30.888Z,10.98
2018-09-15T05:29:28.367Z,10.60
2018-09-15T05:34:25.803Z,10.62
2018-09-15T05:39:29.866Z,10.73
2018-09-15T05:44:27.322Z,10.83
2018-09-15T05:49:24.745Z,10.88
2018-09-15T05:54:22.156Z,10.88
2018-09-15T05:59:19.544Z,11.09
2018-09-15T06:04:16.955Z,11.00
2018-09-15T06:09:15.894Z,11.86
2018-09-15T06:14:13.356Z,15.60
2018-09-15T06:19:10.747Z,17.44
2018-09-15T06:24:08.231Z,16.19
2018-09-15T06:29:06.827Z,14.67
2018-09-15T06:34:04.278Z,14.90
2018-09-15T06:39:03.358Z,15.11
2018-09-15T06:44:00.772Z,15.10
2018-09-15T06:48:58.191Z,14.72
2018-09-15T06:53:55.931Z,14.29
2018-09-15T06:58:53.393Z,14.03
2018-09-15T07:03:50.802Z,14.15
2018-09-15T07:08:48.226Z,14.55
2018-09-15T07:13:45.727Z,14.73
2018-09-15T07:18:43.172Z,14.68
2018-09-15T07:23:40.667Z,14.50
2018-09-15T07:28:38.087Z,14.80
2018-09-15T07:33:35.511Z,15.10
2018-09-15T07:38:32.943Z,15.30
2018-09-15T07:43:30.337Z,15.60
2018-09-15T07:48:27.768Z,15.46
2018-09-15T07:53:25.158Z,15.61
2018-09-15T07:58:22.540Z,15.58
2018-09-15T08:03:19.966Z,15.58
2018-09-15T08:08:17.375Z,15.80
2018-09-15T08:13:14.831Z,15.93
2018-09-15T08:18:12.276Z,15.89
2018-09-15T08:23:09.702Z,16.51
2018-09-15T08:28:07.080Z,16.43
2018-09-15T08:33:04.512Z,16.79
2018-09-15T08:38:01.955Z,17.18
2018-09-15T08:42:59.360Z,17.03
2018-09-15T08:47:57.621Z,16.85
2018-09-15T08:52:55.019Z,17.67
2018-09-15T08:57:52.428Z,17.56
2018-09-15T09:02:49.834Z,17.44
2018-09-15T09:07:47.256Z,17.30
2018-09-15T09:12:44.696Z,17.34
2018-09-15T09:17:42.086Z,17.64
2018-09-15T09:22:39.488Z,17.66
2018-09-15T09:27:37.016Z,17.47
2018-09-15T09:32:34.536Z,17.73
2018-09-15T09:37:31.935Z,17.82
2018-09-15T09:42:29.403Z,17.92
2018-09-15T09:47:26.835Z,18.17
2018-09-15T09:52:24.241Z,18.42
2018-09-15T09:57:21.641Z,18.42
2018-09-15T10:02:23.426Z,18.83
2018-09-15T10:07:20.854Z,19.04
2018-09-15T10:12:18.292Z,19.05
2018-09-15T10:17:15.687Z,18.68
2018-09-15T10:22:13.083Z,18.19
2018-09-15T10:27:10.521Z,18.17
2018-09-15T10:32:07.994Z,18.15
2018-09-15T10:37:05.407Z,17.93
2018-09-15T10:42:02.887Z,18.05
2018-09-15T10:47:00.411Z,17.90
2018-09-15T10:51:58.290Z,17.78
2018-09-15T10:56:55.678Z,17.62
2018-09-15T11:01:53.111Z,17.74
2018-09-15T11:06:50.514Z,17.84
2018-09-15T11:11:47.948Z,17.89
2018-09-15T11:16:45.354Z,17.77
2018-09-15T11:21:42.743Z,17.98
2018-09-15T11:26:40.148Z,18.14
2018-09-15T11:31:37.567Z,18.20
2018-09-15T11:36:34.993Z,18.30
2018-09-15T11:41:32.459Z,18.67
2018-09-15T11:46:30.179Z,18.23
2018-09-15T11:51:27.615Z,18.21
2018-09-15T11:56:25.018Z,18.36
2018-09-15T12:01:22.421Z,18.20
2018-09-15T12:06:19.865Z,18.28
2018-09-15T12:11:17.291Z,18.20
2018-09-15T12:16:14.744Z,18.32
2018-09-15T12:21:12.168Z,18.36
2018-09-15T12:26:09.580Z,18.80
2018-09-15T12:31:06.982Z,18.65
2018-09-15T12:36:04.419Z,18.51
2018-09-15T12:41:01.862Z,18.47
2018-09-15T12:45:59.283Z,18.68
2018-09-15T12:50:57.057Z,18.57
2018-09-15T12:55:54.475Z,19.83
2018-09-15T13:00:51.891Z,19.41
2018-09-15T13:05:49.283Z,19.56
2018-09-15T13:10:46.830Z,18.96
2018-09-15T13:15:44.235Z,18.98
2018-09-15T13:20:42.168Z,18.89
2018-09-15T13:25:39.600Z,18.78
2018-09-15T13:30:37.019Z,19.16
2018-09-15T13:35:34.434Z,19.09
2018-09-15T13:40:31.843Z,18.76
2018-09-15T13:45:29.236Z,18.71
2018-09-15T13:50:26.655Z,18.81
2018-09-15T13:55:24.071Z,18.75
2018-09-15T14:00:21.499Z,18.88
2018-09-15T14:05:18.938Z,19.18
2018-09-15T14:10:19.007Z,19.55
2018-09-15T14:15:15.012Z,19.45
2018-09-15T14:20:12.415Z,19.33
2018-09-15T14:25:09.815Z,19.15
2018-09-15T14:30:07.262Z,19.04
2018-09-15T14:35:04.753Z,18.72
2018-09-15T14:40:03.222Z,18.73
2018-09-15T14:45:00.624Z,18.59
2018-09-15T14:49:58.050Z,18.56
2018-09-15T14:54:55.460Z,18.48
2018-09-15T14:59:52.882Z,18.82
2018-09-15T15:04:50.299Z,19.21
2018-09-15T15:09:55.670Z,19.09
2018-09-15T15:14:53.076Z,18.97
2018-09-15T15:19:50.486Z,19.44
2018-09-15T15:24:47.907Z,19.37
2018-09-15T15:29:45.323Z,19.30
2018-09-15T15:34:42.766Z,19.05
2018-09-15T15:39:48.226Z,19.08
2018-09-15T15:44:46.084Z,19.22
2018-09-15T15:49:43.675Z,18.90
2018-09-15T15:54:41.127Z,18.90
2018-09-15T15:59:38.580Z,18.67
2018-09-15T16:04:35.986Z,18.58
2018-09-15T16:09:40.469Z,18.65
2018-09-15T16:14:38.027Z,18.81
2018-09-15T16:19:35.503Z,19.24
2018-09-15T16:24:36.909Z,18.99
2018-09-15T16:29:34.435Z,18.99
2018-09-15T16:34:31.935Z,19.00
2018-09-15T16:39:36.858Z,18.89
2018-09-15T16:44:34.351Z,18.85
2018-09-15T16:49:31.811Z,18.32
2018-09-15T16:54:30.370Z,18.23
2018-09-15T16:59:27.763Z,18.09
2018-09-15T17:04:25.174Z,17.92
2018-09-15T17:14:33.849Z,17.87
2018-09-15T17:19:31.247Z,17.81
2018-09-15T17:24:29.684Z,17.71
2018-09-15T17:29:27.308Z,17.71
2018-09-15T17:34:25.810Z,17.72
2018-09-15T17:39:30.056Z,17.74
2018-09-15T17:44:28.636Z,17.38
2018-09-15T17:49:26.054Z,17.02
2018-09-15T17:54:24.944Z,16.74
2018-09-15T17:59:22.403Z,16.46
2018-09-15T18:04:20.099Z,16.27
2018-09-15T18:09:25.270Z,16.06
2018-09-15T18:14:23.771Z,16.42
2018-09-15T18:19:21.171Z,15.68
2018-09-15T18:24:18.562Z,15.40
2018-09-15T18:29:15.946Z,15.17
2018-09-15T18:34:13.331Z,15.13
2018-09-15T18:39:13.584Z,14.82
2018-09-15T18:44:11.090Z,14.66
2018-09-15T18:49:08.483Z,14.45
2018-09-15T18:54:08.564Z,14.25
2018-09-15T18:59:06.263Z,14.66
2018-09-15T19:04:03.671Z,14.55
2018-09-15T19:09:01.060Z,14.12
2018-09-15T19:13:58.487Z,14.51
2018-09-15T19:18:55.871Z,13.85
2018-09-15T19:23:53.244Z,13.62
2018-09-15T19:28:50.615Z,13.70
2018-09-15T19:33:48.296Z,13.91
2018-09-15T19:38:47.474Z,13.45
2018-09-15T19:43:45.068Z,13.86
2018-09-15T19:48:42.450Z,13.46
2018-09-15T19:53:39.831Z,13.85
2018-09-15T19:58:37.221Z,13.58
2018-09-15T20:03:34.611Z,13.65
2018-09-15T20:08:31.994Z,13.85
2018-09-15T20:13:29.415Z,13.69
2018-09-15T20:18:25.711Z,13.62
2018-09-15T20:23:23.086Z,13.79
2018-09-15T20:28:20.471Z,13.94
2018-09-15T20:33:17.890Z,13.92
2018-09-15T20:38:15.274Z,14.01
2018-09-15T20:43:12.718Z,14.29
2018-09-15T20:48:10.095Z,13.89
2018-09-15T20:53:07.507Z,14.04
2018-09-15T20:58:04.980Z,13.62
2018-09-15T21:03:02.365Z,13.43
2018-09-15T21:07:59.790Z,13.16
2018-09-15T21:12:57.246Z,13.02
2018-09-15T21:17:54.625Z,12.89
2018-09-15T21:22:52.010Z,12.70
2018-09-15T21:27:49.412Z,12.54
2018-09-15T21:32:46.795Z,12.53
2018-09-15T21:37:44.512Z,12.41
2018-09-15T21:42:41.937Z,12.28
2018-09-15T21:47:39.343Z,12.17
2018-09-15T21:52:36.748Z,12.13
2018-09-15T21:57:35.316Z,12.45
2018-09-15T22:02:32.702Z,12.01
2018-09-15T22:07:30.083Z,11.87
2018-09-15T22:12:27.550Z,11.81
2018-09-15T22:17:24.980Z,11.67
2018-09-15T22:22:22.506Z,11.72
2018-09-15T22:27:19.802Z,11.96
2018-09-15T22:32:17.215Z,11.72
2018-09-15T22:37:14.598Z,11.73
2018-09-15T22:42:12.030Z,11.78
2018-09-15T22:47:09.404Z,11.64
2018-09-15T22:52:06.812Z,11.63
2018-09-15T22:57:04.406Z,11.65
2018-09-15T23:02:01.823Z,11.54
2018-09-15T23:06:59.567Z,11.54
2018-09-15T23:11:57.411Z,11.34
2018-09-15T23:16:54.792Z,11.26
2018-09-15T23:21:52.186Z,11.21
2018-09-15T23:26:49.630Z,11.25
2018-09-15T23:31:47.021Z,11.18
2018-09-15T23:36:44.407Z,11.24
2018-09-15T23:41:41.794Z,11.29
2018-09-15T23:46:39.171Z,11.32
2018-09-15T23:51:36.582Z,11.25
2018-09-15T23:56:33.963Z,11.09
