createdAt,value
2022-07-26T00:01:15.970Z,100.00
2022-07-26T00:03:42.389Z,100.00
2022-07-26T00:06:08.992Z,100.00
2022-07-26T00:08:35.361Z,100.00
2022-07-26T00:11:07.115Z,100.00
2022-07-26T00:13:34.609Z,100.00
2022-07-26T00:16:01.880Z,100.00
2022-07-26T00:18:28.305Z,100.00
2022-07-26T00:20:55.489Z,100.00
2022-07-26T00:23:22.194Z,100.00
2022-07-26T00:25:48.624Z,100.00
2022-07-26T00:28:15.044Z,100.00
2022-07-26T00:30:41.484Z,100.00
2022-07-26T00:33:08.652Z,100.00
2022-07-26T00:35:35.085Z,100.00
2022-07-26T00:38:01.561Z,100.00
2022-07-26T00:40:27.924Z,100.00
2022-07-26T00:42:54.373Z,100.00
2022-07-26T00:45:21.225Z,100.00
2022-07-26T00:47:47.648Z,100.00
2022-07-26T00:50:16.453Z,100.00
2022-07-26T00:52:44.333Z,100.00
2022-07-26T00:55:11.181Z,100.00
2022-07-26T00:57:38.895Z,100.00
2022-07-26T01:00:09.671Z,100.00
2022-07-26T01:02:36.167Z,100.00
2022-07-26T01:05:03.348Z,100.00
2022-07-26T01:07:29.816Z,100.00
2022-07-26T01:09:56.881Z,100.00
2022-07-26T01:12:23.583Z,100.00
2022-07-26T01:14:49.980Z,100.00
2022-07-26T01:17:16.529Z,100.00
2022-07-26T01:19:42.969Z,100.00
2022-07-26T01:22:14.200Z,100.00
2022-07-26T01:24:41.572Z,100.00
2022-07-26T01:27:08.311Z,100.00
2022-07-26T01:29:36.370Z,100.00
2022-07-26T01:32:04.782Z,100.00
2022-07-26T01:34:31.281Z,100.00
2022-07-26T01:36:57.847Z,100.00
2022-07-26T01:39:24.235Z,100.00
2022-07-26T01:41:50.686Z,100.00
2022-07-26T01:44:17.072Z,100.00
2022-07-26T01:46:43.385Z,100.00
2022-07-26T01:49:10.008Z,100.00
2022-07-26T01:51:36.585Z,100.00
2022-07-26T01:54:03.427Z,100.00
2022-07-26T01:56:29.843Z,100.00
2022-07-26T01:58:56.196Z,100.00
2022-07-26T02:01:38.929Z,100.00
2022-07-26T02:04:29.527Z,100.00
2022-07-26T02:06:55.906Z,100.00
2022-07-26T02:09:22.276Z,100.00
2022-07-26T02:11:49.098Z,100.00
2022-07-26T02:14:25.601Z,100.00
2022-07-26T02:16:59.667Z,100.00
2022-07-26T02:19:27.805Z,100.00
2022-07-26T02:21:54.632Z,100.00
2022-07-26T02:24:21.112Z,100.00
2022-07-26T02:26:47.578Z,100.00
2022-07-26T02:29:14.039Z,100.00
2022-07-26T02:31:40.501Z,100.00
2022-07-26T02:34:07.248Z,100.00
2022-07-26T02:36:34.068Z,100.00
2022-07-26T02:39:00.456Z,100.00
2022-07-26T02:41:26.899Z,100.00
2022-07-26T02:43:53.269Z,100.00
2022-07-26T02:46:19.784Z,100.00
2022-07-26T02:48:46.300Z,100.00
2022-07-26T02:51:12.733Z,100.00
2022-07-26T02:53:39.107Z,100.00
2022-07-26T02:56:05.779Z,100.00
2022-07-26T02:58:32.142Z,100.00
2022-07-26T03:00:58.602Z,100.00
2022-07-26T03:03:25.200Z,100.00
2022-07-26T03:05:51.572Z,100.00
2022-07-26T03:08:17.965Z,100.00
2022-07-26T03:10:44.547Z,100.00
2022-07-26T03:13:11.456Z,100.00
2022-07-26T03:15:38.164Z,100.00
2022-07-26T03:18:04.612Z,100.00
2022-07-26T03:20:30.968Z,100.00
2022-07-26T03:23:12.407Z,100.00
2022-07-26T03:25:38.851Z,100.00
2022-07-26T03:28:05.458Z,100.00
2022-07-26T03:30:32.019Z,100.00
2022-07-26T03:32:58.490Z,100.00
2022-07-26T03:35:25.411Z,100.00
2022-07-26T03:37:52.663Z,100.00
2022-07-26T03:40:19.711Z,100.00
2022-07-26T03:42:47.539Z,100.00
2022-07-26T03:45:15.083Z,100.00
2022-07-26T03:47:42.133Z,100.00
2022-07-26T03:50:09.394Z,100.00
2022-07-26T03:52:35.798Z,100.00
2022-07-26T03:55:22.787Z,100.00
2022-07-26T03:57:49.183Z,100.00
2022-07-26T04:00:15.694Z,100.00
2022-07-26T04:02:42.100Z,100.00
2022-07-26T04:05:08.979Z,100.00
2022-07-26T04:07:52.640Z,100.00
2022-07-26T04:10:20.135Z,100.00
2022-07-26T04:12:46.573Z,100.00
2022-07-26T04:15:13.060Z,100.00
2022-07-26T04:17:40.990Z,100.00
2022-07-26T04:20:09.348Z,100.00
2022-07-26T04:22:36.833Z,100.00
2022-07-26T04:25:05.355Z,100.00
2022-07-26T04:27:32.343Z,100.00
2022-07-26T04:29:59.447Z,100.00
2022-07-26T04:32:25.848Z,100.00
2022-07-26T04:34:52.361Z,100.00
2022-07-26T04:37:18.768Z,100.00
2022-07-26T04:39:45.541Z,100.00
2022-07-26T04:42:12.085Z,100.00
2022-07-26T04:44:38.645Z,100.00
2022-07-26T04:47:05.114Z,100.00
2022-07-26T04:49:31.506Z,100.00
2022-07-26T04:51:59.541Z,100.00
2022-07-26T04:54:26.693Z,100.00
2022-07-26T04:56:53.069Z,100.00
2022-07-26T04:59:21.802Z,100.00
2022-07-26T05:01:48.477Z,100.00
2022-07-26T05:04:15.322Z,100.00
2022-07-26T05:06:41.659Z,100.00
2022-07-26T05:09:08.855Z,100.00
2022-07-26T05:11:35.196Z,100.00
2022-07-26T05:14:01.535Z,100.00
2022-07-26T05:16:28.039Z,100.00
2022-07-26T05:18:54.424Z,100.00
2022-07-26T05:21:20.820Z,100.00
2022-07-26T05:23:47.308Z,100.00
2022-07-26T05:26:14.261Z,100.00
2022-07-26T05:28:41.310Z,100.00
2022-07-26T05:31:07.868Z,100.00
2022-07-26T05:33:34.309Z,100.00
2022-07-26T05:36:00.707Z,100.00
2022-07-26T05:38:27.617Z,100.00
2022-07-26T05:40:53.983Z,100.00
2022-07-26T05:43:20.370Z,100.00
2022-07-26T05:45:46.879Z,100.00
2022-07-26T05:48:13.349Z,100.00
2022-07-26T05:50:39.688Z,100.00
2022-07-26T05:53:06.108Z,100.00
2022-07-26T05:55:33.828Z,100.00
2022-07-26T05:58:00.194Z,100.00
2022-07-26T06:00:26.632Z,100.00
2022-07-26T06:02:53.103Z,100.00
2022-07-26T06:05:19.557Z,100.00
2022-07-26T06:07:45.937Z,100.00
2022-07-26T06:10:12.461Z,100.00
2022-07-26T06:12:38.869Z,100.00
2022-07-26T06:15:14.896Z,100.00
2022-07-26T06:17:42.641Z,100.00
2022-07-26T06:20:09.695Z,100.00
2022-07-26T06:22:36.025Z,100.00
2022-07-26T06:25:02.401Z,100.00
2022-07-26T06:27:28.930Z,100.00
2022-07-26T06:29:55.279Z,100.00
2022-07-26T06:32:21.699Z,100.00
2022-07-26T06:34:48.150Z,100.00
2022-07-26T06:37:14.623Z,100.00
2022-07-26T06:39:41.044Z,100.00
2022-07-26T06:42:07.412Z,100.00
2022-07-26T06:44:33.782Z,100.00
2022-07-26T06:47:00.174Z,100.00
2022-07-26T06:49:26.711Z,100.00
2022-07-26T06:51:53.127Z,100.00
2022-07-26T06:54:19.473Z,100.00
2022-07-26T06:56:45.795Z,100.00
2022-07-26T06:59:12.174Z,100.00
2022-07-26T07:01:58.209Z,100.00
2022-07-26T07:04:25.123Z,100.00
2022-07-26T07:06:51.624Z,100.00
2022-07-26T07:09:19.119Z,100.00
2022-07-26T07:11:45.562Z,100.00
2022-07-26T07:14:15.133Z,100.00
2022-07-26T07:16:41.662Z,100.00
2022-07-26T07:19:08.071Z,100.00
2022-07-26T07:21:34.464Z,100.00
2022-07-26T07:24:00.945Z,100.00
2022-07-26T07:26:28.468Z,100.00
2022-07-26T07:28:55.626Z,100.00
2022-07-26T07:31:30.226Z,100.00
2022-07-26T07:33:57.056Z,100.00
2022-07-26T07:36:23.435Z,100.00
2022-07-26T07:38:49.883Z,100.00
2022-07-26T07:41:16.395Z,100.00
2022-07-26T07:43:42.773Z,99.48
2022-07-26T07:46:09.115Z,100.00
2022-07-26T07:48:37.367Z,100.00
2022-07-26T07:51:03.900Z,99.16
2022-07-26T07:53:30.496Z,99.50
2022-07-26T07:55:57.376Z,99.81
2022-07-26T07:58:23.855Z,100.00
2022-07-26T08:00:50.425Z,100.00
2022-07-26T08:03:18.529Z,100.00
2022-07-26T08:05:46.369Z,100.00
2022-07-26T08:08:16.814Z,100.00
2022-07-26T08:10:49.151Z,100.00
2022-07-26T08:13:21.439Z,100.00
2022-07-26T08:15:49.390Z,100.00
2022-07-26T08:18:15.944Z,100.00
2022-07-26T08:20:43.488Z,100.00
2022-07-26T08:23:10.031Z,98.86
2022-07-26T08:25:39.938Z,98.40
2022-07-26T08:28:30.653Z,98.69
2022-07-26T08:30:58.893Z,95.39
2022-07-26T08:33:25.461Z,94.66
2022-07-26T08:35:54.853Z,95.64
2022-07-26T08:38:24.861Z,93.88
2022-07-26T08:40:51.336Z,95.24
2022-07-26T08:43:17.714Z,95.13
2022-07-26T08:45:45.598Z,97.15
2022-07-26T08:48:17.859Z,97.38
2022-07-26T08:50:45.194Z,97.64
2022-07-26T08:53:13.123Z,98.16
2022-07-26T08:56:05.355Z,96.21
2022-07-26T08:58:26.358Z,95.88
2022-07-26T09:01:07.874Z,95.39
2022-07-26T09:03:37.693Z,93.44
2022-07-26T09:06:26.452Z,91.04
2022-07-26T09:09:10.555Z,89.02
2022-07-26T09:11:37.145Z,89.00
2022-07-26T09:14:05.793Z,84.23
2022-07-26T09:16:37.302Z,84.65
2022-07-26T09:19:22.490Z,82.85
2022-07-26T09:21:49.496Z,84.28
2022-07-26T09:24:38.259Z,83.62
2022-07-26T09:27:07.107Z,84.51
2022-07-26T09:29:48.533Z,82.88
2022-07-26T09:32:17.831Z,83.06
2022-07-26T09:34:52.766Z,83.30
2022-07-26T09:37:36.513Z,82.07
2022-07-26T09:40:06.512Z,78.14
2022-07-26T09:42:33.106Z,77.74
2022-07-26T09:44:59.537Z,76.82
2022-07-26T09:47:39.109Z,76.00
2022-07-26T09:50:26.347Z,79.15
2022-07-26T09:52:58.868Z,81.66
2022-07-26T09:55:26.191Z,84.44
2022-07-26T09:57:52.944Z,84.04
2022-07-26T10:00:19.816Z,84.98
2022-07-26T10:02:46.286Z,84.57
2022-07-26T10:05:12.746Z,84.40
2022-07-26T10:07:39.350Z,83.39
2022-07-26T10:10:12.790Z,82.50
2022-07-26T10:12:43.969Z,80.71
2022-07-26T10:15:49.550Z,77.34
2022-07-26T10:18:37.985Z,79.26
2022-07-26T10:21:21.032Z,78.10
2022-07-26T10:23:58.685Z,78.43
2022-07-26T10:26:30.996Z,78.68
2022-07-26T10:29:15.880Z,76.81
2022-07-26T10:32:02.463Z,78.68
2022-07-26T10:34:36.322Z,78.04
2022-07-26T10:37:09.036Z,78.66
2022-07-26T10:39:36.751Z,77.93
2022-07-26T10:42:10.939Z,76.01
2022-07-26T10:44:42.379Z,71.95
2022-07-26T10:47:08.766Z,72.56
2022-07-26T10:49:38.123Z,71.34
2022-07-26T10:52:24.690Z,72.19
2022-07-26T10:54:57.172Z,68.97
2022-07-26T10:57:29.391Z,67.96
2022-07-26T11:00:00.228Z,67.44
2022-07-26T11:02:35.896Z,65.73
2022-07-26T11:05:14.770Z,67.00
2022-07-26T11:07:55.833Z,67.28
2022-07-26T11:10:30.731Z,66.92
2022-07-26T11:13:04.711Z,64.87
2022-07-26T11:15:31.411Z,65.61
2022-07-26T11:18:08.267Z,64.01
2022-07-26T11:20:34.633Z,63.62
2022-07-26T11:23:01.226Z,63.66
2022-07-26T11:25:28.843Z,65.99
2022-07-26T11:28:07.185Z,63.58
2022-07-26T11:30:34.683Z,62.39
2022-07-26T11:33:01.036Z,63.47
2022-07-26T11:35:29.873Z,65.28
2022-07-26T11:38:07.896Z,63.26
2022-07-26T11:40:46.395Z,65.09
2022-07-26T11:43:13.276Z,64.88
2022-07-26T11:45:40.370Z,60.13
2022-07-26T11:48:07.081Z,62.00
2022-07-26T11:50:33.596Z,61.47
2022-07-26T11:53:00.087Z,59.03
2022-07-26T11:55:28.859Z,57.11
2022-07-26T11:57:55.640Z,59.70
2022-07-26T12:00:23.637Z,59.65
2022-07-26T12:02:55.495Z,58.75
2022-07-26T12:05:23.578Z,61.11
2022-07-26T12:07:55.842Z,57.54
2022-07-26T12:10:22.597Z,58.63
2022-07-26T12:12:49.048Z,59.46
2022-07-26T12:15:15.726Z,58.74
2022-07-26T12:17:58.823Z,56.81
2022-07-26T12:20:27.845Z,55.89
2022-07-26T12:22:56.143Z,56.02
2022-07-26T12:25:29.341Z,56.00
2022-07-26T12:27:56.446Z,56.48
2022-07-26T12:30:23.652Z,54.30
2022-07-26T12:32:55.105Z,53.32
2022-07-26T12:35:35.192Z,52.20
2022-07-26T12:38:02.375Z,51.99
2022-07-26T12:40:30.945Z,48.57
2022-07-26T12:43:02.268Z,48.65
2022-07-26T12:45:31.661Z,50.13
2022-07-26T12:48:00.370Z,50.49
2022-07-26T12:50:28.560Z,49.34
2022-07-26T12:53:08.809Z,51.86
2022-07-26T12:55:35.995Z,51.85
2022-07-26T12:58:02.577Z,54.38
2022-07-26T13:00:29.902Z,54.36
2022-07-26T13:02:57.211Z,54.82
2022-07-26T13:05:23.866Z,51.96
2022-07-26T13:07:52.300Z,52.58
2022-07-26T13:10:35.704Z,53.20
2022-07-26T13:13:03.869Z,52.19
2022-07-26T13:15:36.475Z,50.36
2022-07-26T13:18:05.820Z,50.80
2022-07-26T13:20:32.560Z,50.94
2022-07-26T13:22:59.006Z,49.11
2022-07-26T13:25:26.079Z,48.80
2022-07-26T13:27:58.678Z,49.52
2022-07-26T13:30:25.137Z,48.05
2022-07-26T13:32:51.788Z,47.74
2022-07-26T13:35:18.173Z,50.44
2022-07-26T13:37:44.492Z,51.85
2022-07-26T13:40:11.383Z,48.46
2022-07-26T13:42:38.105Z,50.05
2022-07-26T13:45:06.481Z,52.46
2022-07-26T13:47:32.925Z,49.58
2022-07-26T13:49:59.378Z,47.99
2022-07-26T13:52:25.801Z,52.06
2022-07-26T13:54:52.165Z,50.52
2022-07-26T13:57:18.490Z,52.62
2022-07-26T13:59:44.841Z,53.98
2022-07-26T14:02:11.323Z,55.60
2022-07-26T14:04:37.843Z,53.73
2022-07-26T14:07:04.230Z,52.16
2022-07-26T14:09:30.593Z,54.77
2022-07-26T14:11:57.046Z,51.78
2022-07-26T14:14:23.508Z,50.14
2022-07-26T14:16:50.069Z,49.35
2022-07-26T14:19:17.242Z,50.13
2022-07-26T14:21:47.014Z,49.30
2022-07-26T14:24:25.466Z,51.73
2022-07-26T14:26:55.447Z,49.05
2022-07-26T14:29:25.166Z,49.18
2022-07-26T14:31:51.589Z,50.20
2022-07-26T14:34:18.040Z,51.04
2022-07-26T14:36:44.581Z,50.03
2022-07-26T14:39:10.973Z,50.36
2022-07-26T14:41:37.440Z,51.05
2022-07-26T14:44:04.186Z,51.82
2022-07-26T14:46:30.662Z,49.64
2022-07-26T14:48:57.162Z,51.17
2022-07-26T14:51:23.605Z,50.72
2022-07-26T14:53:50.012Z,50.56
2022-07-26T14:56:16.380Z,51.03
2022-07-26T14:58:42.770Z,52.48
2022-07-26T15:01:09.307Z,51.73
2022-07-26T15:03:35.779Z,53.64
2022-07-26T15:06:02.176Z,52.60
2022-07-26T15:08:28.543Z,50.14
2022-07-26T15:10:55.090Z,50.43
2022-07-26T15:13:21.621Z,53.01
2022-07-26T15:15:47.979Z,49.81
2022-07-26T15:18:14.404Z,49.96
2022-07-26T15:20:41.555Z,48.77
2022-07-26T15:23:09.481Z,50.18
2022-07-26T15:25:38.182Z,51.67
2022-07-26T15:28:05.119Z,51.09
2022-07-26T15:30:32.255Z,51.24
2022-07-26T15:32:59.097Z,51.45
2022-07-26T15:35:25.659Z,52.52
2022-07-26T15:37:52.141Z,54.26
2022-07-26T15:40:20.601Z,53.95
2022-07-26T15:42:49.915Z,54.44
2022-07-26T15:45:16.513Z,55.72
2022-07-26T15:47:54.962Z,57.42
2022-07-26T15:50:22.624Z,56.33
2022-07-26T15:52:49.119Z,57.25
2022-07-26T15:55:17.621Z,59.52
2022-07-26T15:57:45.657Z,57.17
2022-07-26T16:00:13.219Z,58.83
2022-07-26T16:02:40.887Z,58.00
2022-07-26T16:05:09.277Z,58.34
2022-07-26T16:07:35.954Z,59.49
2022-07-26T16:10:02.464Z,58.18
2022-07-26T16:12:29.510Z,57.01
2022-07-26T16:14:56.302Z,59.16
2022-07-26T16:17:22.736Z,57.86
2022-07-26T16:19:49.103Z,57.37
2022-07-26T16:22:16.490Z,57.38
2022-07-26T16:24:42.882Z,59.52
2022-07-26T16:27:09.259Z,58.08
2022-07-26T16:29:35.705Z,58.21
2022-07-26T16:32:02.200Z,58.38
2022-07-26T16:34:29.969Z,59.06
2022-07-26T16:36:56.350Z,58.97
2022-07-26T16:39:22.714Z,60.43
2022-07-26T16:41:49.150Z,59.88
2022-07-26T16:44:15.598Z,61.66
2022-07-26T16:46:42.034Z,61.23
2022-07-26T16:49:10.938Z,60.92
2022-07-26T16:51:37.748Z,62.74
2022-07-26T16:54:04.324Z,61.63
2022-07-26T16:56:30.688Z,62.64
2022-07-26T16:58:57.073Z,61.37
2022-07-26T17:01:23.505Z,60.30
2022-07-26T17:03:49.954Z,59.54
2022-07-26T17:06:16.337Z,59.88
2022-07-26T17:08:43.185Z,60.84
2022-07-26T17:11:09.947Z,60.31
2022-07-26T17:13:36.314Z,60.00
2022-07-26T17:16:02.998Z,57.32
2022-07-26T17:18:29.576Z,57.07
2022-07-26T17:20:55.941Z,56.05
2022-07-26T17:23:22.376Z,55.06
2022-07-26T17:25:48.803Z,54.14
2022-07-26T17:28:15.149Z,54.42
2022-07-26T17:30:41.516Z,54.97
2022-07-26T17:33:07.929Z,56.47
2022-07-26T17:35:34.408Z,53.88
2022-07-26T17:38:00.769Z,54.63
2022-07-26T17:40:29.389Z,55.05
2022-07-26T17:42:56.243Z,54.73
2022-07-26T17:45:22.760Z,53.83
2022-07-26T17:47:49.102Z,52.64
2022-07-26T17:53:02.035Z,51.11
2022-07-26T17:55:28.414Z,53.05
2022-07-26T17:57:54.838Z,54.07
2022-07-26T18:00:22.770Z,53.73
2022-07-26T18:02:49.459Z,54.44
2022-07-26T18:05:16.611Z,55.17
2022-07-26T18:07:43.205Z,56.41
2022-07-26T18:10:11.037Z,56.90
2022-07-26T18:12:37.874Z,57.92
2022-07-26T18:15:06.276Z,59.19
2022-07-26T18:17:32.779Z,58.56
2022-07-26T18:19:59.129Z,59.88
2022-07-26T18:22:27.123Z,59.97
2022-07-26T18:24:53.783Z,60.40
2022-07-26T18:27:20.280Z,60.58
2022-07-26T18:29:46.635Z,61.37
2022-07-26T18:32:13.243Z,61.62
2022-07-26T18:34:39.620Z,61.20
2022-07-26T18:37:18.575Z,61.87
2022-07-26T18:39:45.130Z,62.20
2022-07-26T18:42:11.599Z,61.69
2022-07-26T18:44:38.310Z,61.79
2022-07-26T18:47:06.216Z,62.12
2022-07-26T18:49:34.052Z,62.59
2022-07-26T18:52:06.156Z,63.37
2022-07-26T18:54:35.831Z,63.80
2022-07-26T18:57:02.239Z,63.42
2022-07-26T18:59:30.020Z,64.07
2022-07-26T19:01:58.647Z,64.36
2022-07-26T19:04:25.813Z,65.14
2022-07-26T19:06:52.268Z,66.52
2022-07-26T19:09:18.664Z,67.47
2022-07-26T19:11:47.897Z,66.96
2022-07-26T19:14:14.308Z,66.64
2022-07-26T19:16:40.830Z,67.20
2022-07-26T19:19:07.341Z,67.60
2022-07-26T19:21:33.764Z,67.75
2022-07-26T19:24:00.190Z,69.20
2022-07-26T19:26:27.368Z,68.77
2022-07-26T19:28:53.937Z,69.22
2022-07-26T19:31:21.261Z,69.69
2022-07-26T19:33:47.683Z,70.50
2022-07-26T19:36:18.045Z,70.77
2022-07-26T19:38:52.759Z,71.46
2022-07-26T19:41:21.948Z,71.56
2022-07-26T19:43:48.333Z,71.87
2022-07-26T19:46:14.916Z,72.47
2022-07-26T19:48:41.408Z,72.83
2022-07-26T19:51:07.884Z,73.46
2022-07-26T19:53:34.250Z,73.68
2022-07-26T19:56:00.757Z,74.12
2022-07-26T19:58:29.083Z,74.23
2022-07-26T20:00:55.698Z,74.35
2022-07-26T20:03:22.171Z,75.91
2022-07-26T20:05:48.556Z,74.87
2022-07-26T20:08:15.020Z,75.41
2022-07-26T20:10:41.402Z,75.15
2022-07-26T20:13:07.879Z,74.51
2022-07-26T20:15:34.270Z,75.16
2022-07-26T20:18:00.631Z,76.16
2022-07-26T20:20:26.958Z,77.82
2022-07-26T20:22:53.315Z,77.94
2022-07-26T20:25:21.910Z,77.80
2022-07-26T20:27:51.204Z,77.74
2022-07-26T20:30:18.160Z,78.32
2022-07-26T20:32:44.628Z,78.52
2022-07-26T20:35:11.258Z,78.66
2022-07-26T20:37:37.694Z,79.12
2022-07-26T20:40:05.151Z,78.69
2022-07-26T20:42:34.183Z,78.47
2022-07-26T20:45:01.097Z,78.85
2022-07-26T20:47:27.814Z,78.71
2022-07-26T20:49:55.663Z,78.91
2022-07-26T20:52:25.732Z,78.96
2022-07-26T20:54:52.199Z,78.44
2022-07-26T20:57:18.682Z,78.79
2022-07-26T20:59:45.064Z,78.91
2022-07-26T21:02:11.521Z,79.20
2022-07-26T21:04:37.987Z,78.91
2022-07-26T21:07:04.372Z,80.04
2022-07-26T21:09:30.939Z,79.66
2022-07-26T21:11:57.544Z,79.02
2022-07-26T21:14:23.984Z,79.36
2022-07-26T21:16:50.429Z,78.27
2022-07-26T21:19:16.934Z,78.45
2022-07-26T21:21:43.419Z,78.39
2022-07-26T21:24:09.892Z,79.29
2022-07-26T21:26:36.625Z,79.13
2022-07-26T21:29:03.393Z,78.65
2022-07-26T21:31:29.985Z,78.65
2022-07-26T21:33:56.477Z,78.88
2022-07-26T21:36:23.249Z,79.39
2022-07-26T21:38:49.715Z,79.08
2022-07-26T21:41:16.092Z,79.10
2022-07-26T21:43:42.483Z,79.30
2022-07-26T21:46:12.732Z,78.39
2022-07-26T21:48:39.781Z,78.04
2022-07-26T21:51:06.224Z,77.91
2022-07-26T21:53:32.599Z,78.00
2022-07-26T21:55:58.981Z,78.19
2022-07-26T21:58:27.862Z,78.09
2022-07-26T22:01:03.137Z,78.57
2022-07-26T22:03:35.168Z,78.24
2022-07-26T22:06:01.584Z,78.28
2022-07-26T22:08:27.998Z,77.92
2022-07-26T22:10:54.429Z,77.95
2022-07-26T22:13:20.969Z,78.58
2022-07-26T22:15:47.585Z,78.39
2022-07-26T22:18:14.361Z,78.31
2022-07-26T22:20:42.042Z,78.61
2022-07-26T22:23:11.185Z,78.53
2022-07-26T22:25:38.596Z,78.58
2022-07-26T22:28:07.773Z,78.57
2022-07-26T22:30:34.360Z,79.58
2022-07-26T22:33:02.583Z,79.56
2022-07-26T22:35:34.881Z,79.66
2022-07-26T22:38:10.633Z,79.61
2022-07-26T22:40:39.237Z,80.28
2022-07-26T22:43:06.335Z,79.98
2022-07-26T22:45:33.580Z,80.09
2022-07-26T22:48:01.714Z,80.34
2022-07-26T22:50:28.195Z,81.22
2022-07-26T22:52:54.934Z,81.34
2022-07-26T22:55:22.094Z,81.39
2022-07-26T22:57:48.657Z,81.90
2022-07-26T23:00:17.915Z,82.40
2022-07-26T23:02:44.672Z,82.60
2022-07-26T23:05:12.003Z,82.71
2022-07-26T23:07:38.826Z,82.59
2022-07-26T23:10:08.555Z,82.91
2022-07-26T23:12:35.642Z,83.39
2022-07-26T23:15:02.177Z,83.28
2022-07-26T23:17:28.523Z,84.09
2022-07-26T23:19:54.892Z,84.68
2022-07-26T23:22:21.387Z,84.47
2022-07-26T23:24:47.743Z,85.02
2022-07-26T23:27:18.139Z,85.30
2022-07-26T23:29:47.849Z,85.67
2022-07-26T23:32:15.548Z,85.87
2022-07-26T23:34:41.919Z,85.97
2022-07-26T23:37:08.504Z,86.16
2022-07-26T23:39:34.970Z,86.83
2022-07-26T23:42:02.774Z,87.30
2022-07-26T23:44:30.576Z,87.05
2022-07-26T23:46:58.241Z,87.26
2022-07-26T23:49:25.164Z,86.93
2022-07-26T23:51:51.682Z,87.41
2022-07-26T23:54:18.076Z,87.35
2022-07-26T23:56:45.504Z,87.48
2022-07-26T23:59:12.816Z,87.37
