createdAt,value
2019-03-29T00:02:09.265Z,4.60
2019-03-29T00:04:37.714Z,4.50
2019-03-29T00:07:06.120Z,4.50
2019-03-29T00:09:34.588Z,4.50
2019-03-29T00:12:02.997Z,4.50
2019-03-29T00:14:31.398Z,4.40
2019-03-29T00:17:00.082Z,4.40
2019-03-29T00:19:28.586Z,4.40
2019-03-29T00:21:57.031Z,4.30
2019-03-29T00:24:25.454Z,4.30
2019-03-29T00:26:53.854Z,4.20
2019-03-29T00:29:22.351Z,4.20
2019-03-29T00:31:50.777Z,4.20
2019-03-29T00:34:19.207Z,4.30
2019-03-29T00:36:47.635Z,4.20
2019-03-29T00:39:16.055Z,4.10
2019-03-29T00:41:46.381Z,4.10
2019-03-29T00:44:14.795Z,4.10
2019-03-29T00:46:43.220Z,4.10
2019-03-29T00:49:11.617Z,4.20
2019-03-29T00:51:40.028Z,4.10
2019-03-29T00:54:08.451Z,4.10
2019-03-29T00:56:36.918Z,4.00
2019-03-29T00:59:05.429Z,3.90
2019-03-29T01:01:33.863Z,3.90
2019-03-29T01:04:02.978Z,3.90
2019-03-29T01:06:31.589Z,3.90
2019-03-29T01:08:59.997Z,3.90
2019-03-29T01:11:28.419Z,3.90
2019-03-29T01:13:56.838Z,3.90
2019-03-29T01:16:25.266Z,3.90
2019-03-29T01:18:53.678Z,3.90
2019-03-29T01:21:22.109Z,3.80
2019-03-29T01:23:50.526Z,3.70
2019-03-29T01:26:18.954Z,3.70
2019-03-29T01:28:47.381Z,3.80
2019-03-29T01:31:15.793Z,3.80
2019-03-29T01:33:44.220Z,3.80
2019-03-29T01:36:12.676Z,3.70
2019-03-29T01:38:41.089Z,3.70
2019-03-29T01:41:09.562Z,3.70
2019-03-29T01:43:37.978Z,3.60
2019-03-29T01:46:06.402Z,3.60
2019-03-29T01:48:34.818Z,3.60
2019-03-29T01:51:03.336Z,3.60
2019-03-29T01:53:31.847Z,3.60
2019-03-29T01:56:00.277Z,3.70
2019-03-29T01:58:28.685Z,3.70
2019-03-29T02:00:57.114Z,3.60
2019-03-29T02:03:25.525Z,3.50
2019-03-29T02:05:54.128Z,3.50
2019-03-29T02:08:35.247Z,3.50
2019-03-29T02:10:52.755Z,3.40
2019-03-29T02:13:21.182Z,3.40
2019-03-29T02:15:49.772Z,3.30
2019-03-29T02:18:18.176Z,3.30
2019-03-29T02:20:46.623Z,3.20
2019-03-29T02:23:15.024Z,3.20
2019-03-29T02:25:43.465Z,3.20
2019-03-29T02:28:11.883Z,3.10
2019-03-29T02:30:40.327Z,3.10
2019-03-29T02:33:08.775Z,3.10
2019-03-29T02:35:38.494Z,3.20
2019-03-29T02:38:07.342Z,3.30
2019-03-29T02:40:35.800Z,3.30
2019-03-29T02:43:04.229Z,3.30
2019-03-29T02:45:32.713Z,3.20
2019-03-29T02:48:01.150Z,3.10
2019-03-29T02:50:29.635Z,3.10
2019-03-29T02:52:58.183Z,3.10
2019-03-29T02:55:26.649Z,3.10
2019-03-29T02:57:55.124Z,3.10
2019-03-29T03:00:23.534Z,3.10
2019-03-29T03:02:52.039Z,3.00
2019-03-29T03:05:20.447Z,3.00
2019-03-29T03:07:48.872Z,2.90
2019-03-29T03:10:17.581Z,2.90
2019-03-29T03:12:46.000Z,2.90
2019-03-29T03:15:14.869Z,2.90
2019-03-29T03:17:43.315Z,2.90
2019-03-29T03:20:15.433Z,2.90
2019-03-29T03:22:44.007Z,3.00
2019-03-29T03:25:12.495Z,3.00
2019-03-29T03:27:40.937Z,3.10
2019-03-29T03:30:11.573Z,3.10
2019-03-29T03:32:40.462Z,3.00
2019-03-29T03:35:28.299Z,2.90
2019-03-29T03:37:57.016Z,2.80
2019-03-29T03:40:25.440Z,2.80
2019-03-29T03:42:53.852Z,2.80
2019-03-29T03:45:25.864Z,2.90
2019-03-29T03:47:54.311Z,2.90
2019-03-29T03:50:38.034Z,2.80
2019-03-29T03:53:06.535Z,2.80
2019-03-29T03:55:37.728Z,2.90
2019-03-29T04:00:56.765Z,2.90
2019-03-29T04:03:26.147Z,2.80
2019-03-29T04:05:54.664Z,2.70
2019-03-29T04:08:23.087Z,2.60
2019-03-29T04:10:51.528Z,2.60
2019-03-29T04:13:19.936Z,2.60
2019-03-29T04:15:48.369Z,2.50
2019-03-29T04:18:16.972Z,2.60
2019-03-29T04:20:45.506Z,2.60
2019-03-29T04:23:13.934Z,2.60
2019-03-29T04:25:42.355Z,2.60
2019-03-29T04:28:10.792Z,2.60
2019-03-29T04:30:39.244Z,2.60
2019-03-29T04:33:11.066Z,2.60
2019-03-29T04:35:38.605Z,2.60
2019-03-29T04:38:07.065Z,2.80
2019-03-29T04:40:35.537Z,2.70
2019-03-29T04:43:04.064Z,2.70
2019-03-29T04:45:32.506Z,2.70
2019-03-29T04:48:00.954Z,2.60
2019-03-29T04:50:29.425Z,2.60
2019-03-29T04:52:57.882Z,2.70
2019-03-29T04:55:26.409Z,2.70
2019-03-29T04:57:54.857Z,2.70
2019-03-29T05:00:23.287Z,2.60
2019-03-29T05:02:51.715Z,2.60
2019-03-29T05:05:20.142Z,2.50
2019-03-29T05:07:48.582Z,2.40
2019-03-29T05:10:21.589Z,2.40
2019-03-29T05:12:47.264Z,2.40
2019-03-29T05:15:15.681Z,2.30
2019-03-29T05:17:44.208Z,2.50
2019-03-29T05:20:12.736Z,2.50
2019-03-29T05:22:41.252Z,2.60
2019-03-29T05:25:09.733Z,2.60
2019-03-29T05:27:39.126Z,2.60
2019-03-29T05:30:08.136Z,2.70
2019-03-29T05:32:36.561Z,2.70
2019-03-29T05:35:06.548Z,2.70
2019-03-29T05:37:34.969Z,2.70
2019-03-29T05:40:04.156Z,2.60
2019-03-29T05:42:32.609Z,2.60
2019-03-29T05:45:01.156Z,2.60
2019-03-29T05:47:30.051Z,2.70
2019-03-29T05:49:58.535Z,2.70
2019-03-29T05:52:26.980Z,2.70
2019-03-29T05:54:55.409Z,2.60
2019-03-29T05:57:23.927Z,2.60
2019-03-29T05:59:52.370Z,2.60
2019-03-29T06:02:20.828Z,2.60
2019-03-29T06:04:49.263Z,2.70
2019-03-29T06:07:17.756Z,2.80
2019-03-29T06:09:46.177Z,2.80
2019-03-29T06:12:14.651Z,3.00
2019-03-29T06:14:43.098Z,3.20
2019-03-29T06:17:11.537Z,3.40
2019-03-29T06:19:39.979Z,3.50
2019-03-29T06:22:08.411Z,3.70
2019-03-29T06:24:36.829Z,4.00
2019-03-29T06:27:15.259Z,4.40
2019-03-29T06:29:43.702Z,4.90
2019-03-29T06:32:12.148Z,5.20
2019-03-29T06:34:53.735Z,5.50
2019-03-29T06:37:43.548Z,5.50
2019-03-29T06:40:16.262Z,5.70
2019-03-29T06:42:45.683Z,6.10
2019-03-29T06:45:16.227Z,6.50
2019-03-29T06:48:21.425Z,6.80
2019-03-29T06:50:49.889Z,7.20
2019-03-29T06:53:19.446Z,7.60
2019-03-29T06:55:48.773Z,7.90
2019-03-29T06:58:17.279Z,8.20
2019-03-29T07:00:46.901Z,8.50
2019-03-29T07:03:51.095Z,8.70
2019-03-29T07:06:19.863Z,9.40
2019-03-29T07:08:48.303Z,10.00
2019-03-29T07:11:39.710Z,10.60
2019-03-29T07:14:07.896Z,10.90
2019-03-29T07:16:36.575Z,11.20
2019-03-29T07:19:05.291Z,11.40
2019-03-29T07:21:33.845Z,11.70
2019-03-29T07:24:02.339Z,11.70
2019-03-29T07:26:30.750Z,11.90
2019-03-29T07:28:59.411Z,11.90
2019-03-29T07:31:27.827Z,11.90
2019-03-29T07:33:56.253Z,12.30
2019-03-29T07:36:24.751Z,12.30
2019-03-29T07:38:53.206Z,12.50
2019-03-29T07:41:31.577Z,12.80
2019-03-29T07:43:51.820Z,12.80
2019-03-29T07:46:26.056Z,13.10
2019-03-29T07:48:54.555Z,13.70
2019-03-29T07:51:22.975Z,14.00
2019-03-29T07:53:51.416Z,14.10
2019-03-29T07:56:19.837Z,14.00
2019-03-29T07:58:48.304Z,14.20
2019-03-29T08:01:16.718Z,14.20
2019-03-29T08:03:45.177Z,14.10
2019-03-29T08:06:13.612Z,14.20
2019-03-29T08:08:42.062Z,14.40
2019-03-29T08:11:10.481Z,14.50
2019-03-29T08:13:38.926Z,14.60
2019-03-29T08:16:07.375Z,14.90
2019-03-29T08:18:35.804Z,15.00
2019-03-29T08:21:07.135Z,14.90
2019-03-29T08:23:35.589Z,14.90
2019-03-29T08:26:04.003Z,14.60
2019-03-29T08:28:32.453Z,14.60
2019-03-29T08:31:00.886Z,15.00
2019-03-29T08:33:29.325Z,15.10
2019-03-29T08:35:57.740Z,15.00
2019-03-29T08:38:26.199Z,15.60
2019-03-29T08:40:54.681Z,16.30
2019-03-29T08:43:23.088Z,15.80
2019-03-29T08:45:53.080Z,15.40
2019-03-29T08:48:21.524Z,15.70
2019-03-29T08:50:49.956Z,16.30
2019-03-29T08:53:18.431Z,16.00
2019-03-29T08:55:46.892Z,15.70
2019-03-29T08:58:15.297Z,15.40
2019-03-29T09:00:43.770Z,14.90
2019-03-29T09:03:12.211Z,14.60
2019-03-29T09:05:41.569Z,14.50
2019-03-29T09:08:09.987Z,15.00
2019-03-29T09:10:38.415Z,15.70
2019-03-29T09:13:06.872Z,16.60
2019-03-29T09:15:35.284Z,16.70
2019-03-29T09:18:03.720Z,17.30
2019-03-29T09:20:34.456Z,16.40
2019-03-29T09:23:02.301Z,15.90
2019-03-29T09:25:30.776Z,16.40
2019-03-29T09:27:59.232Z,16.60
2019-03-29T09:30:27.787Z,16.20
2019-03-29T09:32:56.292Z,16.40
2019-03-29T09:35:25.005Z,16.80
2019-03-29T09:37:56.404Z,16.90
2019-03-29T09:40:23.671Z,16.70
2019-03-29T09:43:06.175Z,16.40
2019-03-29T09:45:22.308Z,15.70
2019-03-29T09:47:50.731Z,16.10
2019-03-29T09:50:22.729Z,16.70
2019-03-29T09:52:51.407Z,17.10
2019-03-29T09:55:20.252Z,17.00
2019-03-29T09:57:48.779Z,16.70
2019-03-29T10:00:22.808Z,17.20
2019-03-29T10:02:47.868Z,17.00
2019-03-29T10:05:19.674Z,17.60
2019-03-29T10:07:46.477Z,18.00
2019-03-29T10:10:15.063Z,18.20
2019-03-29T10:12:44.172Z,18.00
2019-03-29T10:15:12.741Z,17.70
2019-03-29T10:17:41.317Z,17.60
2019-03-29T10:20:10.192Z,18.10
2019-03-29T10:22:38.640Z,17.40
2019-03-29T10:25:18.546Z,17.70
2019-03-29T10:27:37.555Z,18.10
2019-03-29T10:30:09.066Z,18.20
2019-03-29T10:32:37.547Z,18.30
2019-03-29T10:35:07.505Z,18.90
2019-03-29T10:37:35.938Z,19.30
2019-03-29T10:40:07.077Z,19.00
2019-03-29T10:42:35.513Z,18.70
2019-03-29T10:45:04.855Z,18.30
2019-03-29T10:47:43.125Z,18.30
2019-03-29T10:50:04.436Z,18.30
2019-03-29T10:52:33.179Z,17.80
2019-03-29T10:55:01.574Z,17.60
2019-03-29T10:57:29.996Z,17.50
2019-03-29T10:59:58.430Z,17.60
2019-03-29T11:02:26.836Z,17.30
2019-03-29T11:04:55.254Z,16.90
2019-03-29T11:07:23.663Z,16.70
2019-03-29T11:09:52.094Z,16.20
2019-03-29T11:12:20.545Z,16.10
2019-03-29T11:14:48.957Z,16.10
2019-03-29T11:17:17.368Z,16.00
2019-03-29T11:19:45.788Z,16.30
2019-03-29T11:22:14.215Z,16.60
2019-03-29T11:24:42.637Z,17.00
2019-03-29T11:27:11.060Z,16.90
2019-03-29T11:29:39.512Z,16.60
2019-03-29T11:32:08.109Z,16.60
2019-03-29T11:34:36.563Z,16.30
2019-03-29T11:37:04.987Z,16.20
2019-03-29T11:39:33.456Z,16.10
2019-03-29T11:42:03.462Z,16.10
2019-03-29T11:47:24.320Z,16.40
2019-03-29T11:50:34.304Z,16.30
2019-03-29T11:53:15.792Z,16.20
2019-03-29T11:55:46.160Z,16.20
2019-03-29T11:58:15.931Z,16.40
2019-03-29T12:00:46.786Z,16.40
2019-03-29T12:03:16.030Z,16.20
2019-03-29T12:05:46.699Z,16.10
2019-03-29T12:08:16.422Z,16.00
2019-03-29T12:10:46.370Z,16.00
2019-03-29T12:13:15.115Z,16.20
2019-03-29T12:15:47.374Z,16.20
2019-03-29T12:18:16.058Z,16.00
2019-03-29T12:20:46.072Z,16.20
2019-03-29T12:23:15.648Z,16.30
2019-03-29T12:25:54.773Z,16.40
2019-03-29T12:28:23.327Z,16.50
2019-03-29T12:30:51.763Z,16.30
2019-03-29T12:33:20.198Z,16.50
2019-03-29T12:35:48.650Z,16.60
2019-03-29T12:38:17.952Z,16.70
2019-03-29T12:40:49.801Z,16.50
2019-03-29T12:43:18.281Z,16.60
2019-03-29T12:45:47.567Z,16.80
2019-03-29T12:48:16.359Z,16.90
2019-03-29T12:50:51.903Z,16.60
2019-03-29T12:53:20.374Z,16.60
2019-03-29T12:55:48.884Z,16.80
2019-03-29T12:58:17.376Z,16.80
2019-03-29T13:00:46.144Z,16.80
2019-03-29T13:03:16.353Z,16.80
2019-03-29T13:05:46.924Z,17.00
2019-03-29T13:08:15.617Z,17.10
2019-03-29T13:10:58.068Z,17.10
2019-03-29T13:13:39.155Z,16.70
2019-03-29T13:16:14.414Z,16.40
2019-03-29T13:18:45.844Z,16.30
2019-03-29T13:21:14.857Z,16.50
2019-03-29T13:23:45.818Z,16.50
2019-03-29T13:26:16.164Z,16.50
2019-03-29T13:28:45.628Z,16.50
2019-03-29T13:31:14.834Z,16.60
2019-03-29T13:33:44.726Z,16.70
2019-03-29T13:36:14.284Z,16.70
2019-03-29T13:38:44.859Z,16.70
2019-03-29T13:41:15.354Z,16.80
2019-03-29T13:43:46.574Z,16.70
2019-03-29T13:46:16.605Z,16.80
2019-03-29T13:48:46.411Z,17.00
2019-03-29T13:54:09.486Z,17.00
2019-03-29T13:56:37.913Z,16.90
2019-03-29T13:59:06.332Z,16.90
2019-03-29T14:01:34.770Z,16.60
2019-03-29T14:04:03.235Z,16.50
2019-03-29T14:06:31.685Z,16.60
2019-03-29T14:09:00.087Z,16.60
2019-03-29T14:11:28.535Z,16.60
2019-03-29T14:13:56.968Z,16.60
2019-03-29T14:16:25.393Z,16.60
2019-03-29T14:18:53.832Z,16.60
2019-03-29T14:21:22.266Z,16.80
2019-03-29T14:23:50.698Z,16.60
2019-03-29T14:26:19.125Z,16.60
2019-03-29T14:28:47.549Z,16.60
2019-03-29T14:31:15.974Z,16.70
2019-03-29T14:33:44.391Z,16.70
2019-03-29T14:36:12.879Z,16.70
2019-03-29T14:38:41.280Z,16.60
2019-03-29T14:41:09.701Z,16.60
2019-03-29T14:43:38.133Z,16.70
2019-03-29T14:46:06.538Z,16.80
2019-03-29T14:48:35.187Z,16.80
2019-03-29T14:51:03.652Z,16.70
2019-03-29T14:53:32.124Z,16.60
2019-03-29T14:56:00.525Z,16.50
2019-03-29T14:58:28.976Z,16.70
2019-03-29T15:00:57.402Z,16.60
2019-03-29T15:03:25.846Z,16.60
2019-03-29T15:05:54.241Z,16.60
2019-03-29T15:08:22.838Z,16.50
2019-03-29T15:10:51.275Z,16.50
2019-03-29T15:13:19.714Z,16.50
2019-03-29T15:15:48.208Z,16.50
2019-03-29T15:18:16.630Z,16.50
2019-03-29T15:20:53.120Z,16.60
2019-03-29T15:23:15.188Z,16.60
2019-03-29T15:25:43.630Z,16.60
2019-03-29T15:28:12.074Z,16.60
2019-03-29T15:30:40.558Z,16.60
2019-03-29T15:33:09.235Z,16.60
2019-03-29T15:35:37.662Z,16.50
2019-03-29T15:38:06.153Z,16.40
2019-03-29T15:40:34.615Z,16.50
2019-03-29T15:43:03.038Z,16.50
2019-03-29T15:45:31.453Z,16.50
2019-03-29T15:47:59.864Z,16.50
2019-03-29T15:50:28.272Z,16.40
2019-03-29T15:52:56.763Z,16.40
2019-03-29T15:55:25.227Z,16.30
2019-03-29T15:57:54.693Z,16.30
2019-03-29T16:00:23.101Z,16.30
2019-03-29T16:02:51.513Z,16.40
2019-03-29T16:05:19.954Z,16.40
2019-03-29T16:07:48.364Z,16.40
2019-03-29T16:10:16.793Z,16.30
2019-03-29T16:12:45.213Z,16.30
2019-03-29T16:15:13.634Z,16.40
2019-03-29T16:17:42.094Z,16.40
2019-03-29T16:20:10.647Z,16.40
2019-03-29T16:22:39.086Z,16.30
2019-03-29T16:25:07.784Z,16.30
2019-03-29T16:27:36.191Z,16.30
2019-03-29T16:30:06.756Z,16.20
2019-03-29T16:32:35.923Z,16.20
2019-03-29T16:35:07.880Z,16.20
2019-03-29T16:37:36.274Z,16.20
2019-03-29T16:40:06.345Z,16.20
2019-03-29T16:42:34.786Z,16.20
2019-03-29T16:45:04.005Z,16.20
2019-03-29T16:47:32.652Z,16.10
2019-03-29T16:50:01.086Z,16.10
2019-03-29T16:52:29.505Z,16.20
2019-03-29T16:54:57.934Z,16.20
2019-03-29T16:57:26.360Z,16.40
2019-03-29T16:59:54.802Z,16.40
2019-03-29T17:02:23.314Z,16.50
2019-03-29T17:04:51.789Z,16.50
2019-03-29T17:07:20.259Z,16.40
2019-03-29T17:09:48.855Z,16.30
2019-03-29T17:12:17.269Z,16.20
2019-03-29T17:14:45.698Z,16.00
2019-03-29T17:17:14.112Z,15.90
2019-03-29T17:19:42.547Z,15.80
2019-03-29T17:22:11.113Z,15.70
2019-03-29T17:24:39.583Z,15.60
2019-03-29T17:27:07.994Z,15.50
2019-03-29T17:29:36.488Z,15.40
2019-03-29T17:32:04.965Z,15.30
2019-03-29T17:34:33.416Z,15.30
2019-03-29T17:37:01.857Z,15.20
2019-03-29T17:39:30.734Z,15.10
2019-03-29T17:41:59.174Z,15.00
2019-03-29T17:44:27.589Z,14.90
2019-03-29T17:46:56.041Z,14.70
2019-03-29T17:49:24.442Z,14.50
2019-03-29T17:51:52.879Z,14.30
2019-03-29T17:54:21.568Z,14.10
2019-03-29T17:56:49.987Z,13.90
2019-03-29T17:59:18.426Z,13.70
2019-03-29T18:01:47.202Z,13.60
2019-03-29T18:04:15.663Z,13.30
2019-03-29T18:06:46.902Z,13.10
2019-03-29T18:09:14.238Z,12.90
2019-03-29T18:12:11.224Z,12.80
2019-03-29T18:14:40.299Z,12.50
2019-03-29T18:17:28.108Z,12.30
2019-03-29T18:19:56.552Z,12.20
2019-03-29T18:22:25.135Z,12.00
2019-03-29T18:24:53.632Z,11.90
2019-03-29T18:27:22.119Z,11.80
2019-03-29T18:29:50.533Z,11.80
2019-03-29T18:32:19.994Z,11.80
2019-03-29T18:34:49.013Z,11.70
2019-03-29T18:37:17.605Z,11.60
2019-03-29T18:39:46.271Z,11.50
2019-03-29T18:42:14.710Z,11.40
2019-03-29T18:44:43.142Z,11.30
2019-03-29T18:47:11.585Z,11.20
2019-03-29T18:49:40.000Z,11.10
2019-03-29T18:52:08.442Z,11.00
2019-03-29T18:54:36.879Z,10.90
2019-03-29T18:57:05.329Z,10.90
2019-03-29T18:59:33.713Z,10.80
2019-03-29T19:02:02.178Z,10.80
2019-03-29T19:04:30.629Z,10.80
2019-03-29T19:06:59.090Z,10.80
2019-03-29T19:09:27.533Z,10.80
2019-03-29T19:11:55.964Z,10.90
2019-03-29T19:14:24.565Z,11.00
2019-03-29T19:16:58.993Z,10.90
2019-03-29T19:19:23.102Z,10.80
2019-03-29T19:21:51.553Z,10.70
2019-03-29T19:24:20.013Z,10.60
2019-03-29T19:26:48.444Z,10.50
2019-03-29T19:29:16.936Z,10.40
2019-03-29T19:31:46.119Z,10.30
2019-03-29T19:34:14.848Z,10.20
2019-03-29T19:36:43.381Z,10.10
2019-03-29T19:39:11.891Z,10.00
2019-03-29T19:41:40.367Z,9.90
2019-03-29T19:44:08.821Z,9.80
2019-03-29T19:46:37.245Z,9.70
2019-03-29T19:49:05.723Z,9.60
2019-03-29T19:51:34.162Z,9.40
2019-03-29T19:54:07.665Z,9.40
2019-03-29T19:56:32.800Z,9.40
2019-03-29T19:59:01.850Z,9.30
2019-03-29T20:01:30.306Z,9.20
2019-03-29T20:03:58.825Z,9.20
2019-03-29T20:06:27.263Z,9.10
2019-03-29T20:08:55.682Z,9.10
2019-03-29T20:11:24.111Z,9.00
2019-03-29T20:13:52.658Z,9.00
2019-03-29T20:16:21.094Z,8.80
2019-03-29T20:18:49.527Z,8.70
2019-03-29T20:21:17.970Z,8.60
2019-03-29T20:23:46.438Z,8.40
2019-03-29T20:26:14.953Z,8.30
2019-03-29T20:28:43.387Z,8.20
2019-03-29T20:31:11.881Z,8.20
2019-03-29T20:33:40.299Z,8.10
2019-03-29T20:36:08.754Z,8.00
2019-03-29T20:38:37.206Z,7.90
2019-03-29T20:41:05.627Z,7.90
2019-03-29T20:43:34.085Z,7.80
2019-03-29T20:46:02.552Z,7.80
2019-03-29T20:48:30.973Z,7.70
2019-03-29T20:50:59.438Z,7.60
2019-03-29T20:53:27.854Z,7.60
2019-03-29T20:55:58.362Z,7.50
2019-03-29T20:58:26.493Z,7.40
2019-03-29T21:00:54.925Z,7.40
2019-03-29T21:03:23.379Z,7.30
2019-03-29T21:05:51.843Z,7.30
2019-03-29T21:08:20.271Z,7.20
2019-03-29T21:10:55.428Z,7.20
2019-03-29T21:13:18.882Z,7.20
2019-03-29T21:15:47.374Z,7.10
2019-03-29T21:18:17.413Z,7.00
2019-03-29T21:20:46.268Z,7.00
2019-03-29T21:23:14.694Z,6.90
2019-03-29T21:25:43.164Z,6.90
2019-03-29T21:28:11.617Z,6.90
2019-03-29T21:30:40.052Z,6.90
2019-03-29T21:33:08.470Z,6.80
2019-03-29T21:35:36.913Z,6.80
2019-03-29T21:38:05.330Z,6.70
2019-03-29T21:40:33.874Z,6.60
2019-03-29T21:43:02.422Z,6.50
2019-03-29T21:45:30.883Z,6.50
2019-03-29T21:48:08.901Z,6.40
2019-03-29T21:50:29.493Z,6.30
2019-03-29T21:52:57.962Z,6.30
2019-03-29T21:55:26.395Z,6.20
2019-03-29T21:57:54.897Z,6.10
2019-03-29T22:00:23.294Z,6.10
2019-03-29T22:02:51.725Z,6.00
2019-03-29T22:05:20.403Z,5.90
2019-03-29T22:07:48.837Z,5.90
2019-03-29T22:10:17.331Z,5.90
2019-03-29T22:12:45.781Z,5.80
2019-03-29T22:15:14.382Z,5.80
2019-03-29T22:17:44.408Z,5.80
2019-03-29T22:20:12.909Z,5.70
2019-03-29T22:22:41.673Z,5.70
2019-03-29T22:25:10.355Z,5.70
2019-03-29T22:27:38.778Z,5.70
2019-03-29T22:30:09.628Z,5.70
2019-03-29T22:32:38.146Z,5.60
2019-03-29T22:35:09.375Z,5.60
2019-03-29T22:37:37.906Z,5.50
2019-03-29T22:40:08.379Z,5.50
2019-03-29T22:42:36.921Z,5.40
2019-03-29T22:45:09.079Z,5.40
2019-03-29T22:47:37.653Z,5.40
2019-03-29T22:50:07.224Z,5.40
2019-03-29T22:52:35.646Z,5.30
2019-03-29T22:55:06.954Z,5.30
2019-03-29T22:57:35.503Z,5.20
2019-03-29T23:00:09.627Z,5.20
2019-03-29T23:02:38.075Z,5.10
2019-03-29T23:05:07.884Z,5.20
2019-03-29T23:07:36.316Z,5.20
2019-03-29T23:10:06.343Z,5.10
2019-03-29T23:12:34.839Z,5.00
2019-03-29T23:15:03.435Z,5.00
2019-03-29T23:17:31.890Z,4.90
2019-03-29T23:20:00.363Z,4.90
2019-03-29T23:22:28.893Z,4.90
2019-03-29T23:24:59.992Z,4.80
2019-03-29T23:27:28.442Z,4.80
2019-03-29T23:29:56.905Z,4.80
2019-03-29T23:32:25.343Z,4.70
2019-03-29T23:34:53.791Z,4.70
2019-03-29T23:37:22.222Z,4.60
2019-03-29T23:39:50.681Z,4.50
2019-03-29T23:42:19.132Z,4.50
2019-03-29T23:44:47.592Z,4.50
2019-03-29T23:47:16.026Z,4.40
2019-03-29T23:49:44.499Z,4.40
2019-03-29T23:52:12.952Z,4.30
2019-03-29T23:54:41.396Z,4.30
2019-03-29T23:57:09.834Z,4.20
2019-03-29T23:59:38.300Z,4.20
