createdAt,value
2023-01-03T00:01:08.518Z,27.40
2023-01-03T00:04:15.011Z,30.65
2023-01-03T00:07:34.569Z,28.65
2023-01-03T00:10:40.244Z,26.63
2023-01-03T00:13:46.569Z,28.27
2023-01-03T00:16:57.241Z,27.33
2023-01-03T00:20:02.604Z,27.95
2023-01-03T00:23:08.045Z,27.50
2023-01-03T00:26:15.983Z,29.83
2023-01-03T00:29:21.148Z,27.48
2023-01-03T00:32:26.788Z,26.42
2023-01-03T00:35:32.827Z,28.38
2023-01-03T00:38:39.460Z,26.33
2023-01-03T00:41:44.966Z,28.30
2023-01-03T00:44:50.631Z,28.70
2023-01-03T00:47:55.939Z,30.38
2023-01-03T00:51:16.281Z,28.83
2023-01-03T00:54:22.257Z,30.20
2023-01-03T00:57:27.413Z,29.05
2023-01-03T01:00:32.845Z,31.80
2023-01-03T01:03:42.864Z,30.77
2023-01-03T01:06:57.192Z,31.05
2023-01-03T01:10:02.682Z,27.60
2023-01-03T01:13:08.020Z,26.95
2023-01-03T01:16:16.224Z,28.25
2023-01-03T01:19:25.752Z,27.63
2023-01-03T01:22:33.348Z,25.63
2023-01-03T01:25:38.759Z,27.42
2023-01-03T01:28:44.496Z,27.35
2023-01-03T01:31:49.703Z,26.20
2023-01-03T01:34:54.971Z,25.73
2023-01-03T01:38:00.135Z,27.83
2023-01-03T01:41:06.052Z,28.00
2023-01-03T01:44:48.736Z,28.60
2023-01-03T01:48:00.325Z,27.42
2023-01-03T01:51:09.759Z,27.73
2023-01-03T01:54:15.791Z,29.30
2023-01-03T01:57:24.378Z,27.88
2023-01-03T02:00:30.384Z,29.88
2023-01-03T02:03:35.947Z,29.23
2023-01-03T02:06:41.878Z,26.75
2023-01-03T02:09:49.149Z,29.55
2023-01-03T02:13:10.715Z,27.83
2023-01-03T02:16:23.474Z,28.85
2023-01-03T02:19:56.468Z,27.20
2023-01-03T02:23:07.701Z,26.33
2023-01-03T02:26:15.682Z,26.95
2023-01-03T02:30:00.390Z,26.45
2023-01-03T02:33:18.934Z,27.15
2023-01-03T02:36:56.292Z,27.40
2023-01-03T02:40:44.667Z,27.77
2023-01-03T02:43:59.333Z,28.48
2023-01-03T02:47:12.543Z,27.05
2023-01-03T02:50:21.021Z,25.50
2023-01-03T02:53:31.955Z,25.77
2023-01-03T02:57:01.719Z,27.15
2023-01-03T03:00:14.257Z,27.85
2023-01-03T03:03:28.554Z,27.88
2023-01-03T03:06:54.668Z,26.60
2023-01-03T03:10:18.688Z,25.95
2023-01-03T03:13:35.177Z,23.27
2023-01-03T03:16:48.373Z,23.42
2023-01-03T03:20:15.370Z,24.25
2023-01-03T03:23:45.382Z,24.00
2023-01-03T03:26:54.015Z,25.55
2023-01-03T03:30:02.394Z,23.10
2023-01-03T03:33:10.035Z,20.90
2023-01-03T03:36:33.432Z,22.67
2023-01-03T03:39:59.016Z,22.52
2023-01-03T03:43:27.811Z,24.08
2023-01-03T03:46:44.942Z,24.20
2023-01-03T03:49:57.666Z,24.10
2023-01-03T03:53:08.289Z,23.42
2023-01-03T03:56:18.988Z,23.55
2023-01-03T03:59:28.170Z,23.17
2023-01-03T04:02:34.351Z,23.08
2023-01-03T04:05:46.660Z,23.88
2023-01-03T04:08:51.749Z,22.40
2023-01-03T04:11:56.909Z,26.88
2023-01-03T04:15:04.009Z,25.20
2023-01-03T04:18:09.509Z,24.75
2023-01-03T04:21:20.481Z,24.10
2023-01-03T04:24:26.661Z,24.45
2023-01-03T04:27:32.023Z,24.85
2023-01-03T04:30:37.608Z,24.83
2023-01-03T04:33:43.520Z,22.67
2023-01-03T04:36:49.054Z,21.83
2023-01-03T04:39:55.943Z,22.33
2023-01-03T04:43:20.038Z,24.40
2023-01-03T04:46:26.574Z,22.80
2023-01-03T04:49:32.056Z,24.58
2023-01-03T04:52:37.353Z,24.55
2023-01-03T04:55:48.016Z,24.48
2023-01-03T04:58:53.281Z,24.45
2023-01-03T05:01:58.686Z,26.80
2023-01-03T05:05:05.213Z,29.23
2023-01-03T05:08:12.645Z,29.10
2023-01-03T05:11:18.312Z,29.77
2023-01-03T05:14:23.719Z,30.25
2023-01-03T05:17:29.479Z,30.50
2023-01-03T05:20:55.978Z,29.55
2023-01-03T05:24:19.824Z,28.83
2023-01-03T05:27:25.558Z,25.70
2023-01-03T05:30:31.021Z,23.50
2023-01-03T05:33:39.450Z,21.75
2023-01-03T05:36:45.164Z,19.67
2023-01-03T05:39:50.635Z,24.50
2023-01-03T05:42:55.897Z,25.55
2023-01-03T05:46:01.275Z,24.40
2023-01-03T05:49:06.887Z,26.08
2023-01-03T05:52:12.515Z,28.92
2023-01-03T05:55:17.963Z,28.23
2023-01-03T05:58:23.885Z,30.88
2023-01-03T06:01:29.516Z,28.15
2023-01-03T06:04:35.439Z,27.95
2023-01-03T06:07:41.022Z,29.67
2023-01-03T06:10:46.556Z,26.50
2023-01-03T06:13:53.034Z,28.23
2023-01-03T06:17:17.242Z,28.67
2023-01-03T06:20:22.977Z,23.75
2023-01-03T06:23:28.827Z,25.02
2023-01-03T06:26:34.361Z,26.42
2023-01-03T06:29:39.796Z,23.50
2023-01-03T06:32:45.764Z,28.85
2023-01-03T06:35:51.450Z,23.20
2023-01-03T06:38:58.685Z,24.45
2023-01-03T06:42:24.629Z,24.98
2023-01-03T06:45:48.488Z,24.98
2023-01-03T06:49:12.060Z,24.20
2023-01-03T06:52:36.148Z,24.85
2023-01-03T06:55:43.107Z,24.98
2023-01-03T06:58:48.029Z,24.00
2023-01-03T07:01:55.176Z,24.55
2023-01-03T07:05:00.334Z,23.17
2023-01-03T07:08:05.924Z,26.25
2023-01-03T07:11:11.394Z,26.40
2023-01-03T07:14:18.952Z,26.05
2023-01-03T07:17:24.089Z,25.90
2023-01-03T07:20:29.295Z,26.65
2023-01-03T07:23:34.802Z,26.48
2023-01-03T07:26:40.447Z,28.83
2023-01-03T07:29:46.509Z,28.15
2023-01-03T07:32:52.010Z,27.48
2023-01-03T07:36:11.480Z,29.35
2023-01-03T07:39:18.079Z,27.77
2023-01-03T07:42:42.420Z,28.08
2023-01-03T07:45:47.970Z,26.17
2023-01-03T07:49:06.588Z,27.02
2023-01-03T07:52:17.111Z,26.75
2023-01-03T07:55:23.055Z,24.48
2023-01-03T07:58:28.499Z,24.73
2023-01-03T08:01:34.207Z,27.50
2023-01-03T08:04:41.534Z,25.50
2023-01-03T08:07:48.986Z,29.00
2023-01-03T08:11:12.993Z,38.03
2023-01-03T08:14:25.076Z,30.65
2023-01-03T08:17:31.172Z,27.20
2023-01-03T08:20:36.667Z,27.95
2023-01-03T08:23:43.207Z,26.92
2023-01-03T08:26:49.049Z,27.92
2023-01-03T08:29:54.772Z,28.02
2023-01-03T08:33:03.877Z,28.08
2023-01-03T08:36:10.433Z,26.13
2023-01-03T08:39:21.998Z,27.80
2023-01-03T08:42:27.912Z,28.05
2023-01-03T08:45:33.357Z,27.38
2023-01-03T08:48:38.882Z,29.02
2023-01-03T08:51:43.931Z,30.35
2023-01-03T08:54:49.747Z,25.95
2023-01-03T08:57:55.224Z,35.05
2023-01-03T09:01:05.171Z,26.70
2023-01-03T09:04:10.588Z,26.00
2023-01-03T09:07:16.321Z,26.48
2023-01-03T09:10:23.408Z,26.05
2023-01-03T09:13:29.373Z,26.80
2023-01-03T09:16:34.987Z,27.52
2023-01-03T09:19:40.562Z,32.80
2023-01-03T09:22:48.226Z,38.10
2023-01-03T09:25:53.811Z,26.55
2023-01-03T09:28:59.414Z,23.52
2023-01-03T09:32:05.568Z,24.67
2023-01-03T09:35:11.492Z,25.92
2023-01-03T09:38:17.048Z,25.83
2023-01-03T09:41:25.030Z,25.52
2023-01-03T09:44:30.588Z,26.63
2023-01-03T09:47:38.242Z,25.67
2023-01-03T09:51:15.818Z,27.10
2023-01-03T09:55:03.574Z,25.73
2023-01-03T09:58:32.835Z,26.30
2023-01-03T10:02:10.829Z,27.65
2023-01-03T10:05:57.407Z,28.00
2023-01-03T10:09:32.114Z,28.90
2023-01-03T10:12:57.053Z,29.42
2023-01-03T10:16:05.528Z,28.77
2023-01-03T10:19:37.623Z,29.77
2023-01-03T10:22:45.349Z,28.83
2023-01-03T10:25:52.530Z,27.02
2023-01-03T10:28:58.224Z,27.30
2023-01-03T10:32:16.600Z,25.70
2023-01-03T10:35:31.324Z,26.75
2023-01-03T10:38:44.810Z,30.00
2023-01-03T10:41:52.700Z,26.88
2023-01-03T10:45:06.118Z,26.33
2023-01-03T10:48:14.565Z,27.73
2023-01-03T10:51:22.993Z,25.63
2023-01-03T10:54:41.278Z,25.60
2023-01-03T10:57:52.673Z,25.05
2023-01-03T11:01:30.651Z,25.30
2023-01-03T11:04:36.564Z,24.83
2023-01-03T11:07:44.522Z,24.85
2023-01-03T11:11:01.883Z,23.85
2023-01-03T11:14:09.792Z,23.38
2023-01-03T11:17:18.589Z,23.20
2023-01-03T11:20:44.110Z,23.65
2023-01-03T11:24:19.774Z,26.00
2023-01-03T11:27:42.715Z,24.02
2023-01-03T11:31:08.845Z,23.50
2023-01-03T11:35:20.823Z,23.65
2023-01-03T11:38:50.551Z,23.45
2023-01-03T11:42:23.274Z,24.33
2023-01-03T11:45:57.540Z,24.25
2023-01-03T11:49:20.999Z,25.23
2023-01-03T11:52:40.293Z,24.13
2023-01-03T11:56:10.339Z,22.80
2023-01-03T11:59:41.516Z,23.02
2023-01-03T12:03:24.946Z,24.77
2023-01-03T12:06:49.732Z,20.77
2023-01-03T12:10:20.309Z,22.77
2023-01-03T12:13:50.371Z,23.23
2023-01-03T12:17:08.245Z,21.15
2023-01-03T12:20:45.786Z,22.25
2023-01-03T12:24:03.165Z,21.48
2023-01-03T12:27:32.967Z,21.80
2023-01-03T12:31:01.908Z,22.50
2023-01-03T12:34:30.812Z,21.63
2023-01-03T12:37:39.392Z,20.90
2023-01-03T12:41:05.120Z,21.77
2023-01-03T12:44:20.608Z,25.20
2023-01-03T12:47:40.210Z,21.33
2023-01-03T12:50:50.946Z,21.52
2023-01-03T12:54:11.854Z,21.02
2023-01-03T12:57:48.451Z,21.33
2023-01-03T13:01:22.569Z,20.55
2023-01-03T13:04:39.154Z,21.00
2023-01-03T13:07:53.867Z,20.38
2023-01-03T13:11:07.615Z,21.02
2023-01-03T13:14:16.157Z,20.83
2023-01-03T13:17:25.967Z,20.90
2023-01-03T13:20:31.834Z,21.10
2023-01-03T13:23:58.871Z,20.55
2023-01-03T13:27:25.734Z,20.67
2023-01-03T13:30:34.160Z,23.02
2023-01-03T13:34:16.021Z,19.25
2023-01-03T13:37:23.323Z,20.63
2023-01-03T13:40:59.668Z,20.27
2023-01-03T13:44:10.068Z,20.58
2023-01-03T13:47:30.480Z,22.33
2023-01-03T13:50:37.735Z,20.15
2023-01-03T13:54:24.132Z,20.83
2023-01-03T13:57:38.532Z,20.52
2023-01-03T14:00:44.444Z,21.15
2023-01-03T14:04:34.387Z,20.90
2023-01-03T14:07:59.820Z,22.65
2023-01-03T14:11:20.032Z,19.10
2023-01-03T14:14:28.673Z,21.25
2023-01-03T14:17:36.506Z,20.85
2023-01-03T14:20:49.565Z,19.90
2023-01-03T14:24:01.148Z,21.15
2023-01-03T14:27:17.146Z,21.52
2023-01-03T14:30:28.743Z,22.63
2023-01-03T14:33:49.874Z,20.80
2023-01-03T14:37:02.275Z,21.97
2023-01-03T14:40:19.749Z,21.67
2023-01-03T14:43:33.605Z,21.77
2023-01-03T14:46:48.331Z,19.75
2023-01-03T14:49:54.082Z,22.00
2023-01-03T14:53:02.443Z,21.90
2023-01-03T14:56:11.447Z,22.15
2023-01-03T14:59:22.367Z,20.92
2023-01-03T15:02:33.946Z,20.45
2023-01-03T15:05:43.665Z,22.05
2023-01-03T15:08:52.666Z,20.65
2023-01-03T15:11:59.791Z,22.40
2023-01-03T15:15:19.680Z,22.20
2023-01-03T15:18:32.380Z,20.50
2023-01-03T15:21:39.766Z,22.25
2023-01-03T15:24:47.960Z,21.65
2023-01-03T15:27:53.640Z,22.35
2023-01-03T15:31:28.695Z,21.45
2023-01-03T15:34:34.321Z,21.50
2023-01-03T15:37:39.775Z,19.67
2023-01-03T15:40:50.956Z,21.73
2023-01-03T15:43:56.483Z,23.35
2023-01-03T15:47:06.454Z,22.67
2023-01-03T15:50:19.091Z,21.10
2023-01-03T15:53:43.268Z,20.60
2023-01-03T15:57:00.509Z,21.92
2023-01-03T16:00:10.880Z,21.02
2023-01-03T16:03:18.108Z,20.63
2023-01-03T16:06:23.992Z,20.75
2023-01-03T16:09:29.292Z,22.23
2023-01-03T16:12:37.591Z,20.35
2023-01-03T16:15:44.216Z,21.33
2023-01-03T16:18:49.828Z,21.80
2023-01-03T16:22:33.318Z,22.38
2023-01-03T16:25:25.915Z,21.42
2023-01-03T16:28:32.138Z,22.75
2023-01-03T16:31:38.876Z,22.45
2023-01-03T16:34:44.525Z,24.65
2023-01-03T16:37:49.979Z,23.63
2023-01-03T16:40:56.765Z,24.10
2023-01-03T16:44:02.291Z,24.15
2023-01-03T16:47:13.901Z,23.73
2023-01-03T16:50:23.436Z,24.73
2023-01-03T16:53:35.248Z,24.58
2023-01-03T16:56:40.913Z,22.65
2023-01-03T16:59:47.637Z,25.38
2023-01-03T17:02:56.363Z,25.17
2023-01-03T17:06:02.565Z,26.23
2023-01-03T17:09:21.139Z,26.80
2023-01-03T17:12:26.433Z,27.67
2023-01-03T17:15:32.385Z,26.55
2023-01-03T17:18:40.505Z,25.02
2023-01-03T17:21:51.193Z,28.40
2023-01-03T17:24:56.803Z,25.07
2023-01-03T17:28:02.474Z,27.30
2023-01-03T17:31:10.080Z,27.60
2023-01-03T17:34:25.664Z,26.02
2023-01-03T17:37:45.371Z,29.65
2023-01-03T17:40:57.668Z,27.60
2023-01-03T17:44:03.291Z,26.08
2023-01-03T17:47:41.029Z,30.27
2023-01-03T17:50:46.986Z,27.77
2023-01-03T17:53:53.078Z,30.05
2023-01-03T17:56:59.651Z,28.60
2023-01-03T18:00:17.571Z,30.83
2023-01-03T18:03:23.615Z,29.83
2023-01-03T18:06:29.168Z,29.10
2023-01-03T18:09:35.138Z,27.95
2023-01-03T18:12:40.920Z,28.00
2023-01-03T18:15:46.606Z,28.30
2023-01-03T18:18:52.501Z,27.58
2023-01-03T18:21:58.569Z,29.48
2023-01-03T18:25:04.359Z,26.50
2023-01-03T18:28:12.633Z,28.02
2023-01-03T18:31:19.754Z,27.35
2023-01-03T18:34:25.173Z,26.48
2023-01-03T18:37:36.703Z,28.23
2023-01-03T18:40:41.988Z,26.63
2023-01-03T18:43:47.714Z,27.20
2023-01-03T18:46:53.401Z,28.17
2023-01-03T18:49:59.352Z,26.20
2023-01-03T18:53:05.443Z,26.90
2023-01-03T18:56:30.721Z,25.30
2023-01-03T18:59:36.349Z,25.48
2023-01-03T19:02:42.593Z,27.88
2023-01-03T19:05:49.711Z,27.45
2023-01-03T19:08:55.603Z,27.13
2023-01-03T19:12:01.603Z,24.95
2023-01-03T19:15:16.419Z,26.95
2023-01-03T19:18:22.310Z,25.90
2023-01-03T19:21:33.982Z,26.05
2023-01-03T19:27:49.303Z,26.38
2023-01-03T19:30:55.324Z,28.20
2023-01-03T19:34:01.140Z,27.42
2023-01-03T19:37:06.835Z,25.70
2023-01-03T19:40:18.404Z,27.85
2023-01-03T19:43:25.376Z,27.48
2023-01-03T19:46:31.208Z,24.77
2023-01-03T19:49:36.827Z,25.35
2023-01-03T19:52:42.568Z,27.83
2023-01-03T19:55:52.400Z,26.73
2023-01-03T19:59:03.102Z,27.20
2023-01-03T20:02:42.319Z,28.75
2023-01-03T20:05:48.196Z,26.38
2023-01-03T20:08:54.233Z,28.23
2023-01-03T20:11:59.924Z,28.90
2023-01-03T20:15:07.564Z,27.85
2023-01-03T20:18:43.778Z,27.48
2023-01-03T20:21:51.401Z,25.95
2023-01-03T20:24:56.781Z,27.08
2023-01-03T20:28:02.724Z,27.88
2023-01-03T20:31:08.739Z,27.55
2023-01-03T20:34:14.411Z,28.35
2023-01-03T20:37:21.041Z,25.77
2023-01-03T20:40:27.600Z,26.48
2023-01-03T20:43:32.824Z,26.63
2023-01-03T20:46:39.374Z,28.00
2023-01-03T20:49:45.297Z,26.75
2023-01-03T20:52:51.024Z,29.45
2023-01-03T20:55:56.648Z,29.45
2023-01-03T20:59:02.375Z,27.70
2023-01-03T21:02:11.051Z,27.23
2023-01-03T21:05:17.440Z,27.98
2023-01-03T21:08:41.791Z,28.08
2023-01-03T21:11:47.583Z,27.08
2023-01-03T21:14:52.932Z,27.85
2023-01-03T21:17:58.397Z,26.10
2023-01-03T21:21:07.407Z,27.23
2023-01-03T21:24:15.126Z,27.83
2023-01-03T21:27:20.552Z,28.83
2023-01-03T21:30:29.194Z,27.23
2023-01-03T21:33:34.833Z,27.25
2023-01-03T21:36:40.343Z,26.15
2023-01-03T21:39:46.193Z,28.20
2023-01-03T21:43:03.758Z,24.80
2023-01-03T21:46:10.985Z,25.50
2023-01-03T21:49:16.627Z,26.95
2023-01-03T21:52:22.608Z,24.63
2023-01-03T21:55:28.321Z,25.67
2023-01-03T21:58:33.980Z,28.30
2023-01-03T22:01:59.914Z,25.45
2023-01-03T22:05:05.821Z,25.95
2023-01-03T22:08:11.429Z,27.73
2023-01-03T22:11:17.231Z,27.48
2023-01-03T22:14:23.069Z,27.13
2023-01-03T22:17:28.771Z,27.27
2023-01-03T22:20:38.771Z,26.70
2023-01-03T22:23:44.859Z,26.95
2023-01-03T22:26:50.444Z,27.73
2023-01-03T22:29:55.955Z,29.08
2023-01-03T22:33:01.425Z,28.63
2023-01-03T22:36:08.687Z,26.48
2023-01-03T22:39:14.088Z,27.17
2023-01-03T22:42:20.092Z,27.58
2023-01-03T22:45:25.817Z,28.55
2023-01-03T22:48:31.566Z,29.52
2023-01-03T22:51:37.325Z,29.73
2023-01-03T22:54:43.561Z,26.90
2023-01-03T22:57:49.073Z,26.67
2023-01-03T23:00:54.832Z,26.00
2023-01-03T23:04:01.528Z,25.88
2023-01-03T23:07:07.321Z,27.20
2023-01-03T23:10:13.894Z,26.63
2023-01-03T23:13:19.257Z,25.83
2023-01-03T23:16:24.630Z,25.73
2023-01-03T23:19:29.844Z,27.75
2023-01-03T23:22:35.949Z,24.95
2023-01-03T23:25:41.483Z,26.75
2023-01-03T23:28:47.082Z,27.15
2023-01-03T23:31:53.045Z,26.27
2023-01-03T23:34:58.167Z,28.23
2023-01-03T23:38:03.617Z,28.05
2023-01-03T23:41:10.167Z,25.55
2023-01-03T23:44:15.598Z,27.27
2023-01-03T23:47:21.309Z,30.48
2023-01-03T23:50:27.125Z,28.10
2023-01-03T23:53:39.677Z,25.98
2023-01-03T23:56:45.653Z,26.30
2023-01-03T23:59:51.004Z,25.25
