createdAt,value
2024-01-15T00:01:59.560Z,15.52
2024-01-15T00:04:26.173Z,18.30
2024-01-15T00:06:52.849Z,18.05
2024-01-15T00:09:19.528Z,21.67
2024-01-15T00:11:46.128Z,19.75
2024-01-15T00:14:13.217Z,16.33
2024-01-15T00:16:41.221Z,21.02
2024-01-15T00:19:07.907Z,20.38
2024-01-15T00:21:34.520Z,20.08
2024-01-15T00:24:01.049Z,20.52
2024-01-15T00:26:27.556Z,19.08
2024-01-15T00:28:54.146Z,15.88
2024-01-15T00:31:20.701Z,20.00
2024-01-15T00:33:47.456Z,18.88
2024-01-15T00:36:15.831Z,12.05
2024-01-15T00:38:42.445Z,12.00
2024-01-15T00:41:08.989Z,21.50
2024-01-15T00:43:35.822Z,20.83
2024-01-15T00:46:05.278Z,20.48
2024-01-15T00:48:32.036Z,15.48
2024-01-15T00:50:58.633Z,15.75
2024-01-15T00:53:25.195Z,15.55
2024-01-15T00:55:51.720Z,16.02
2024-01-15T00:58:18.288Z,14.98
2024-01-15T01:00:44.889Z,16.38
2024-01-15T01:03:11.723Z,19.00
2024-01-15T01:05:38.919Z,13.98
2024-01-15T01:08:05.580Z,11.38
2024-01-15T01:10:32.073Z,11.38
2024-01-15T01:12:58.612Z,10.50
2024-01-15T01:15:25.901Z,11.85
2024-01-15T01:17:52.784Z,10.52
2024-01-15T01:20:19.717Z,9.70
2024-01-15T01:22:46.515Z,13.95
2024-01-15T01:25:13.165Z,12.23
2024-01-15T01:27:39.871Z,9.93
2024-01-15T01:30:06.891Z,11.48
2024-01-15T01:32:33.679Z,11.98
2024-01-15T01:35:00.546Z,12.30
2024-01-15T01:37:27.113Z,11.70
2024-01-15T01:39:53.717Z,10.65
2024-01-15T01:42:20.354Z,12.63
2024-01-15T01:44:46.959Z,8.93
2024-01-15T01:47:14.039Z,11.82
2024-01-15T01:49:40.909Z,8.82
2024-01-15T01:52:10.645Z,12.30
2024-01-15T01:54:38.320Z,13.75
2024-01-15T01:57:06.207Z,8.18
2024-01-15T01:59:34.988Z,4.28
2024-01-15T02:02:02.344Z,10.50
2024-01-15T02:04:29.266Z,8.30
2024-01-15T02:06:56.011Z,10.30
2024-01-15T02:09:22.613Z,9.85
2024-01-15T02:11:49.286Z,7.78
2024-01-15T02:14:16.127Z,10.65
2024-01-15T02:16:42.692Z,8.40
2024-01-15T02:19:15.634Z,11.85
2024-01-15T02:21:42.213Z,11.48
2024-01-15T02:24:08.799Z,10.15
2024-01-15T02:26:37.316Z,9.13
2024-01-15T02:29:04.459Z,11.57
2024-01-15T02:31:31.131Z,14.00
2024-01-15T02:33:58.190Z,9.27
2024-01-15T02:36:24.792Z,11.80
2024-01-15T02:38:51.333Z,10.38
2024-01-15T02:41:17.923Z,6.10
2024-01-15T02:43:44.511Z,9.35
2024-01-15T02:46:11.076Z,9.38
2024-01-15T02:48:37.640Z,9.65
2024-01-15T02:51:04.625Z,9.65
2024-01-15T02:53:31.187Z,7.47
2024-01-15T02:55:57.810Z,10.65
2024-01-15T02:58:24.380Z,8.68
2024-01-15T03:00:51.032Z,7.05
2024-01-15T03:03:17.831Z,9.20
2024-01-15T03:05:44.441Z,10.40
2024-01-15T03:08:10.964Z,8.25
2024-01-15T03:10:37.511Z,9.07
2024-01-15T03:13:04.152Z,14.50
2024-01-15T03:15:30.720Z,12.48
2024-01-15T03:17:57.258Z,10.18
2024-01-15T03:20:24.205Z,10.95
2024-01-15T03:22:50.767Z,41.13
2024-01-15T03:25:17.321Z,12.07
2024-01-15T03:27:43.953Z,8.65
2024-01-15T03:30:11.019Z,6.50
2024-01-15T03:32:37.638Z,6.63
2024-01-15T03:35:04.409Z,7.25
2024-01-15T03:37:31.015Z,5.88
2024-01-15T03:39:58.132Z,6.93
2024-01-15T03:42:24.802Z,7.40
2024-01-15T03:44:51.357Z,6.88
2024-01-15T03:47:17.874Z,6.53
2024-01-15T03:49:44.593Z,6.88
2024-01-15T03:52:11.198Z,6.72
2024-01-15T03:54:39.131Z,8.90
2024-01-15T03:57:05.907Z,4.45
2024-01-15T03:59:32.474Z,9.60
2024-01-15T04:01:58.989Z,6.72
2024-01-15T04:04:25.934Z,6.03
2024-01-15T04:06:52.932Z,10.98
2024-01-15T04:09:19.569Z,7.88
2024-01-15T04:11:46.134Z,7.47
2024-01-15T04:14:12.681Z,6.03
2024-01-15T04:16:39.264Z,5.30
2024-01-15T04:19:06.135Z,6.47
2024-01-15T04:21:32.956Z,11.93
2024-01-15T04:23:59.936Z,6.88
2024-01-15T04:26:26.452Z,7.28
2024-01-15T04:28:53.009Z,9.50
2024-01-15T04:31:24.056Z,9.40
2024-01-15T04:33:50.844Z,8.00
2024-01-15T04:36:17.542Z,4.53
2024-01-15T04:38:44.344Z,6.75
2024-01-15T04:41:12.692Z,10.40
2024-01-15T04:43:39.192Z,7.07
2024-01-15T04:46:06.844Z,8.43
2024-01-15T04:48:33.405Z,6.47
2024-01-15T04:50:59.993Z,6.70
2024-01-15T04:53:26.488Z,9.48
2024-01-15T04:55:53.164Z,6.57
2024-01-15T04:58:19.707Z,6.63
2024-01-15T05:00:46.340Z,5.97
2024-01-15T05:03:13.129Z,5.18
2024-01-15T05:05:39.807Z,5.78
2024-01-15T05:08:06.471Z,5.95
2024-01-15T05:10:33.106Z,5.22
2024-01-15T05:12:59.668Z,3.88
2024-01-15T05:15:26.164Z,7.20
2024-01-15T05:17:52.751Z,5.53
2024-01-15T05:20:19.428Z,4.28
2024-01-15T05:22:45.996Z,5.30
2024-01-15T05:25:12.794Z,8.45
2024-01-15T05:27:39.361Z,6.28
2024-01-15T05:30:06.216Z,6.68
2024-01-15T05:32:33.123Z,4.03
2024-01-15T05:34:59.726Z,5.78
2024-01-15T05:37:26.300Z,4.15
2024-01-15T05:39:52.890Z,8.00
2024-01-15T05:42:19.551Z,7.70
2024-01-15T05:44:46.099Z,5.03
2024-01-15T05:47:12.629Z,3.55
2024-01-15T05:49:39.977Z,5.13
2024-01-15T05:52:06.612Z,5.30
2024-01-15T05:54:33.341Z,4.63
2024-01-15T05:56:59.894Z,26.63
2024-01-15T05:59:26.863Z,6.53
2024-01-15T06:01:53.584Z,7.60
2024-01-15T06:04:20.835Z,5.10
2024-01-15T06:06:47.553Z,5.70
2024-01-15T06:09:14.111Z,5.78
2024-01-15T06:11:40.666Z,3.47
2024-01-15T06:14:07.191Z,5.85
2024-01-15T06:16:33.944Z,3.83
2024-01-15T06:19:00.759Z,4.95
2024-01-15T06:21:27.542Z,3.63
2024-01-15T06:23:54.138Z,4.63
2024-01-15T06:26:21.021Z,5.03
2024-01-15T06:28:47.595Z,5.72
2024-01-15T06:31:14.566Z,5.63
2024-01-15T06:33:41.706Z,7.25
2024-01-15T06:36:08.505Z,9.27
2024-01-15T06:38:35.266Z,4.43
2024-01-15T06:41:02.303Z,6.50
2024-01-15T06:43:28.850Z,5.93
2024-01-15T06:45:55.483Z,3.92
2024-01-15T06:48:22.241Z,6.78
2024-01-15T06:50:48.860Z,4.85
2024-01-15T06:53:15.451Z,5.13
2024-01-15T06:55:41.994Z,4.60
2024-01-15T06:58:08.576Z,5.70
2024-01-15T07:00:35.223Z,6.60
2024-01-15T07:03:02.004Z,5.32
2024-01-15T07:05:28.742Z,5.82
2024-01-15T07:07:55.305Z,4.50
2024-01-15T07:10:21.816Z,3.97
2024-01-15T07:12:48.439Z,5.18
2024-01-15T07:15:15.943Z,4.45
2024-01-15T07:17:42.701Z,6.50
2024-01-15T07:20:09.796Z,7.30
2024-01-15T07:22:39.262Z,5.45
2024-01-15T07:25:06.385Z,8.68
2024-01-15T07:27:33.129Z,8.25
2024-01-15T07:30:02.479Z,5.82
2024-01-15T07:32:29.909Z,8.38
2024-01-15T07:34:56.800Z,7.25
2024-01-15T07:37:24.527Z,9.52
2024-01-15T07:39:51.342Z,5.30
2024-01-15T07:42:18.028Z,6.13
2024-01-15T07:44:44.598Z,4.50
2024-01-15T07:47:11.129Z,4.57
2024-01-15T07:49:37.809Z,6.00
2024-01-15T07:52:06.031Z,5.57
2024-01-15T07:54:33.243Z,5.65
2024-01-15T07:57:07.036Z,4.70
2024-01-15T07:59:33.624Z,8.50
2024-01-15T08:02:00.723Z,6.38
2024-01-15T08:04:27.890Z,5.60
2024-01-15T08:07:01.412Z,5.45
2024-01-15T08:09:28.015Z,10.80
2024-01-15T08:11:54.536Z,4.10
2024-01-15T08:14:21.146Z,10.45
2024-01-15T08:16:47.673Z,51.22
2024-01-15T08:19:15.721Z,22.00
2024-01-15T08:21:42.560Z,35.53
2024-01-15T08:24:09.549Z,24.40
2024-01-15T08:26:36.204Z,8.27
2024-01-15T08:29:02.783Z,12.55
2024-01-15T08:31:29.534Z,16.83
2024-01-15T08:33:56.924Z,23.25
2024-01-15T08:36:25.408Z,18.90
2024-01-15T08:38:52.140Z,19.80
2024-01-15T08:41:18.702Z,10.38
2024-01-15T08:43:45.215Z,8.40
2024-01-15T08:46:11.784Z,7.85
2024-01-15T08:48:38.517Z,8.75
2024-01-15T08:51:05.352Z,5.55
2024-01-15T08:53:31.908Z,7.15
2024-01-15T08:55:58.602Z,6.10
2024-01-15T08:58:25.766Z,5.93
2024-01-15T09:00:52.670Z,5.88
2024-01-15T09:03:19.351Z,5.60
2024-01-15T09:05:46.019Z,5.55
2024-01-15T09:08:12.878Z,5.88
2024-01-15T09:10:39.411Z,4.78
2024-01-15T09:13:06.017Z,8.13
2024-01-15T09:15:32.593Z,5.15
2024-01-15T09:18:00.408Z,4.45
2024-01-15T09:20:28.700Z,6.13
2024-01-15T09:22:55.367Z,3.38
2024-01-15T09:25:21.936Z,2.90
2024-01-15T09:27:49.531Z,5.55
2024-01-15T09:30:16.709Z,2.00
2024-01-15T09:32:43.749Z,3.47
2024-01-15T09:35:10.475Z,4.03
2024-01-15T09:37:44.880Z,5.65
2024-01-15T09:40:18.274Z,7.85
2024-01-15T09:42:46.368Z,6.13
2024-01-15T09:45:13.473Z,4.13
2024-01-15T09:47:45.025Z,4.53
2024-01-15T09:50:13.011Z,5.43
2024-01-15T09:52:40.165Z,2.72
2024-01-15T09:55:07.009Z,2.88
2024-01-15T09:57:34.168Z,2.83
2024-01-15T10:00:05.139Z,3.90
2024-01-15T10:02:31.996Z,4.07
2024-01-15T10:04:58.657Z,4.80
2024-01-15T10:07:26.744Z,6.05
2024-01-15T10:09:53.468Z,7.10
2024-01-15T10:12:20.532Z,5.18
2024-01-15T10:14:47.078Z,4.72
2024-01-15T10:17:15.676Z,3.28
2024-01-15T10:19:45.599Z,7.93
2024-01-15T10:22:15.424Z,2.20
2024-01-15T10:24:42.298Z,4.35
2024-01-15T10:27:10.217Z,6.47
2024-01-15T10:29:37.481Z,6.47
2024-01-15T10:32:04.554Z,6.35
2024-01-15T10:34:31.932Z,4.05
2024-01-15T10:36:58.695Z,1.65
2024-01-15T10:39:25.918Z,3.00
2024-01-15T10:41:52.478Z,4.55
2024-01-15T10:44:19.965Z,2.50
2024-01-15T10:46:46.765Z,3.53
2024-01-15T10:49:13.524Z,6.82
2024-01-15T10:51:40.915Z,2.20
2024-01-15T10:54:12.329Z,2.15
2024-01-15T10:59:05.519Z,2.75
2024-01-15T11:01:32.788Z,2.88
2024-01-15T11:03:59.637Z,4.13
2024-01-15T11:06:26.650Z,2.85
2024-01-15T11:08:53.695Z,1.85
2024-01-15T11:11:22.191Z,12.90
2024-01-15T11:13:51.436Z,2.75
2024-01-15T11:16:18.322Z,2.65
2024-01-15T11:19:03.531Z,3.45
2024-01-15T11:21:32.890Z,4.80
2024-01-15T11:24:03.057Z,2.67
2024-01-15T11:26:32.870Z,3.60
2024-01-15T11:29:23.856Z,8.35
2024-01-15T11:31:51.955Z,2.72
2024-01-15T11:34:18.615Z,6.68
2024-01-15T11:36:54.566Z,10.25
2024-01-15T11:39:44.039Z,4.93
2024-01-15T11:42:11.304Z,4.90
2024-01-15T11:44:40.873Z,1.77
2024-01-15T11:47:09.658Z,1.35
2024-01-15T11:49:52.595Z,3.00
2024-01-15T11:52:19.966Z,2.78
2024-01-15T11:54:54.476Z,3.65
2024-01-15T11:57:26.879Z,2.35
2024-01-15T11:59:53.984Z,1.83
2024-01-15T12:02:20.509Z,2.08
2024-01-15T12:04:47.093Z,2.92
2024-01-15T12:07:13.790Z,4.28
2024-01-15T12:09:44.928Z,4.82
2024-01-15T12:12:15.030Z,2.75
2024-01-15T12:14:41.617Z,1.75
2024-01-15T12:17:08.182Z,2.03
2024-01-15T12:19:34.983Z,3.03
2024-01-15T12:22:02.511Z,2.97
2024-01-15T12:24:29.071Z,2.50
2024-01-15T12:26:55.657Z,3.15
2024-01-15T12:29:22.270Z,3.75
2024-01-15T12:31:49.772Z,2.72
2024-01-15T12:34:16.409Z,2.95
2024-01-15T12:36:43.670Z,4.70
2024-01-15T12:39:13.381Z,2.97
2024-01-15T12:41:40.198Z,2.80
2024-01-15T12:44:06.710Z,2.70
2024-01-15T12:46:33.567Z,2.55
2024-01-15T12:49:00.262Z,3.40
2024-01-15T12:51:27.981Z,3.80
2024-01-15T12:53:54.555Z,2.42
2024-01-15T12:56:21.079Z,3.83
2024-01-15T12:58:48.259Z,3.58
2024-01-15T13:01:14.930Z,3.13
2024-01-15T13:03:41.642Z,2.72
2024-01-15T13:06:08.345Z,3.42
2024-01-15T13:08:34.983Z,2.60
2024-01-15T13:11:01.731Z,4.72
2024-01-15T13:13:28.673Z,5.18
2024-01-15T13:15:55.480Z,5.30
2024-01-15T13:18:22.884Z,5.05
2024-01-15T13:20:50.194Z,3.85
2024-01-15T13:23:16.735Z,4.05
2024-01-15T13:25:43.413Z,4.10
2024-01-15T13:28:10.097Z,14.02
2024-01-15T13:30:36.898Z,18.63
2024-01-15T13:33:06.068Z,14.10
2024-01-15T13:35:32.908Z,10.07
2024-01-15T13:37:59.612Z,7.75
2024-01-15T13:40:26.198Z,5.05
2024-01-15T13:42:54.070Z,6.07
2024-01-15T13:45:21.800Z,6.40
2024-01-15T13:47:48.445Z,5.07
2024-01-15T13:50:15.604Z,7.32
2024-01-15T13:52:42.202Z,6.78
2024-01-15T13:55:10.406Z,12.60
2024-01-15T13:57:37.295Z,7.35
2024-01-15T14:00:10.740Z,14.73
2024-01-15T14:02:37.313Z,14.02
2024-01-15T14:05:03.976Z,8.23
2024-01-15T14:07:30.485Z,8.02
2024-01-15T14:09:59.204Z,9.70
2024-01-15T14:12:27.830Z,7.43
2024-01-15T14:14:54.556Z,7.90
2024-01-15T14:17:21.069Z,12.98
2024-01-15T14:19:47.667Z,10.80
2024-01-15T14:22:14.271Z,14.07
2024-01-15T14:24:40.880Z,13.82
2024-01-15T14:27:08.392Z,7.15
2024-01-15T14:29:34.969Z,11.07
2024-01-15T14:32:02.925Z,7.20
2024-01-15T14:34:29.621Z,10.73
2024-01-15T14:36:56.731Z,11.20
2024-01-15T14:39:23.744Z,14.05
2024-01-15T14:41:50.563Z,8.38
2024-01-15T14:44:17.084Z,6.82
2024-01-15T14:46:43.803Z,10.77
2024-01-15T14:49:10.481Z,7.55
2024-01-15T14:51:37.151Z,6.60
2024-01-15T14:54:03.849Z,5.00
2024-01-15T14:56:30.440Z,7.72
2024-01-15T14:58:56.940Z,5.80
2024-01-15T15:01:24.377Z,6.53
2024-01-15T15:03:51.129Z,2.92
2024-01-15T15:06:18.011Z,9.73
2024-01-15T15:08:44.576Z,6.35
2024-01-15T15:11:12.245Z,3.75
2024-01-15T15:13:45.112Z,3.47
2024-01-15T15:16:14.509Z,2.95
2024-01-15T15:18:44.338Z,3.35
2024-01-15T15:21:11.253Z,4.68
2024-01-15T15:23:39.378Z,3.53
2024-01-15T15:26:06.133Z,5.53
2024-01-15T15:28:32.690Z,4.85
2024-01-15T15:30:59.565Z,3.55
2024-01-15T15:33:26.490Z,7.10
2024-01-15T15:35:53.141Z,7.90
2024-01-15T15:38:19.654Z,8.38
2024-01-15T15:40:46.215Z,8.73
2024-01-15T15:43:12.817Z,6.85
2024-01-15T15:45:39.396Z,7.75
2024-01-15T15:48:06.330Z,9.35
2024-01-15T15:50:34.815Z,4.32
2024-01-15T15:53:02.768Z,7.43
2024-01-15T15:55:30.346Z,3.88
2024-01-15T15:57:56.976Z,8.00
2024-01-15T16:00:23.585Z,8.10
2024-01-15T16:02:50.265Z,4.50
2024-01-15T16:05:16.829Z,3.80
2024-01-15T16:07:43.682Z,4.40
2024-01-15T16:10:11.077Z,6.90
2024-01-15T16:12:39.239Z,3.53
2024-01-15T16:15:17.533Z,4.07
2024-01-15T16:23:16.761Z,6.32
2024-01-15T16:23:30.841Z,4.72
2024-01-15T16:24:02.091Z,5.72
2024-01-15T16:26:04.185Z,5.85
2024-01-15T16:28:31.042Z,4.30
2024-01-15T16:31:02.284Z,3.67
2024-01-15T16:33:31.403Z,2.65
2024-01-15T16:35:58.885Z,4.85
2024-01-15T16:38:25.610Z,6.90
2024-01-15T16:40:52.184Z,3.83
2024-01-15T16:43:18.942Z,4.20
2024-01-15T16:45:45.520Z,3.15
2024-01-15T16:48:12.298Z,3.20
2024-01-15T16:50:39.027Z,3.17
2024-01-15T16:53:05.770Z,5.20
2024-01-15T16:55:32.611Z,6.72
2024-01-15T16:57:59.159Z,8.38
2024-01-15T17:00:27.335Z,3.05
2024-01-15T17:02:54.486Z,9.38
2024-01-15T17:05:24.090Z,11.40
2024-01-15T17:07:50.800Z,16.35
2024-01-15T17:10:17.443Z,13.02
2024-01-15T17:12:43.973Z,18.60
2024-01-15T17:15:10.472Z,7.35
2024-01-15T17:17:37.233Z,5.57
2024-01-15T17:20:04.028Z,4.30
2024-01-15T17:22:32.248Z,5.18
2024-01-15T17:24:59.323Z,3.95
2024-01-15T17:27:25.874Z,7.03
2024-01-15T17:29:54.091Z,6.00
2024-01-15T17:32:21.868Z,5.60
2024-01-15T17:34:49.216Z,9.82
2024-01-15T17:37:16.512Z,10.82
2024-01-15T17:39:45.794Z,17.45
2024-01-15T17:42:12.330Z,5.90
2024-01-15T17:44:38.944Z,6.03
2024-01-15T17:47:06.116Z,7.65
2024-01-15T17:49:32.671Z,14.75
2024-01-15T17:51:59.194Z,8.35
2024-01-15T17:54:25.751Z,4.28
2024-01-15T17:56:52.367Z,4.35
2024-01-15T17:59:18.912Z,7.53
2024-01-15T18:01:47.712Z,5.20
2024-01-15T18:04:16.200Z,5.88
2024-01-15T18:06:42.830Z,4.40
2024-01-15T18:09:10.003Z,4.55
2024-01-15T18:11:36.750Z,5.78
2024-01-15T18:14:03.419Z,4.75
2024-01-15T18:16:30.080Z,3.47
2024-01-15T18:18:56.871Z,4.95
2024-01-15T18:21:23.531Z,4.93
2024-01-15T18:23:50.144Z,5.22
2024-01-15T18:26:16.933Z,5.45
2024-01-15T18:28:43.502Z,9.70
2024-01-15T18:31:10.137Z,5.63
2024-01-15T18:33:37.469Z,4.85
2024-01-15T18:36:04.725Z,3.65
2024-01-15T18:38:32.090Z,3.78
2024-01-15T18:40:59.965Z,7.03
2024-01-15T18:43:31.333Z,4.45
2024-01-15T18:45:57.840Z,5.75
2024-01-15T18:48:24.480Z,3.83
2024-01-15T18:50:52.607Z,4.80
2024-01-15T18:53:19.248Z,4.38
2024-01-15T18:55:45.826Z,4.03
2024-01-15T18:58:12.437Z,3.67
2024-01-15T19:00:38.990Z,4.25
2024-01-15T19:03:05.873Z,5.55
2024-01-15T19:05:32.514Z,3.20
2024-01-15T19:08:00.755Z,5.68
2024-01-15T19:10:27.784Z,4.07
2024-01-15T19:12:54.362Z,3.67
2024-01-15T19:15:21.351Z,4.25
2024-01-15T19:17:50.087Z,3.25
2024-01-15T19:20:17.136Z,5.00
2024-01-15T19:22:43.723Z,4.88
2024-01-15T19:25:12.311Z,4.25
2024-01-15T19:27:44.411Z,3.92
2024-01-15T19:30:15.756Z,6.97
2024-01-15T19:32:42.586Z,18.90
2024-01-15T19:35:10.774Z,9.32
2024-01-15T19:37:37.337Z,3.92
2024-01-15T19:40:04.326Z,5.85
2024-01-15T19:42:30.914Z,5.28
2024-01-15T19:44:59.534Z,3.80
2024-01-15T19:47:26.801Z,6.28
2024-01-15T19:49:53.463Z,5.78
2024-01-15T19:52:20.064Z,6.25
2024-01-15T19:54:47.262Z,4.07
2024-01-15T19:57:13.834Z,7.03
2024-01-15T19:59:40.521Z,3.78
2024-01-15T20:02:08.130Z,4.30
2024-01-15T20:04:34.800Z,4.28
2024-01-15T20:07:01.455Z,4.03
2024-01-15T20:09:28.948Z,7.93
2024-01-15T20:11:55.553Z,4.80
2024-01-15T20:14:25.863Z,6.05
2024-01-15T20:16:52.545Z,6.03
2024-01-15T20:19:19.343Z,2.70
2024-01-15T20:21:46.288Z,3.58
2024-01-15T20:24:13.545Z,7.50
2024-01-15T20:26:40.278Z,5.22
2024-01-15T20:29:06.925Z,3.15
2024-01-15T20:31:33.456Z,4.65
2024-01-15T20:34:00.278Z,4.85
2024-01-15T20:36:27.625Z,5.70
2024-01-15T20:38:54.213Z,4.03
2024-01-15T20:41:20.801Z,2.47
2024-01-15T20:43:47.436Z,5.35
2024-01-15T20:46:13.959Z,3.35
2024-01-15T20:48:40.658Z,4.93
2024-01-15T20:51:07.280Z,2.95
2024-01-15T20:53:34.388Z,5.10
2024-01-15T20:56:00.982Z,4.72
2024-01-15T20:58:28.900Z,5.35
2024-01-15T21:00:55.828Z,4.82
2024-01-15T21:03:23.749Z,2.42
2024-01-15T21:05:50.731Z,6.10
2024-01-15T21:08:17.483Z,2.35
2024-01-15T21:10:44.975Z,2.92
2024-01-15T21:13:11.572Z,4.22
2024-01-15T21:15:38.238Z,5.30
2024-01-15T21:18:04.935Z,5.53
2024-01-15T21:20:31.706Z,5.20
2024-01-15T21:22:58.351Z,3.90
2024-01-15T21:25:24.885Z,3.10
2024-01-15T21:27:53.449Z,5.25
2024-01-15T21:30:20.416Z,7.32
2024-01-15T21:32:48.150Z,2.67
2024-01-15T21:35:14.982Z,3.88
2024-01-15T21:37:42.411Z,5.03
2024-01-15T21:40:11.435Z,5.72
2024-01-15T21:42:38.643Z,4.68
2024-01-15T21:45:06.710Z,7.78
2024-01-15T21:47:33.360Z,3.67
2024-01-15T21:49:59.977Z,3.92
2024-01-15T21:52:26.502Z,3.83
2024-01-15T21:54:53.049Z,2.70
2024-01-15T21:57:19.574Z,4.22
2024-01-15T21:59:46.250Z,3.40
2024-01-15T22:02:12.956Z,2.50
2024-01-15T22:04:39.548Z,3.90
2024-01-15T22:07:06.211Z,3.45
2024-01-15T22:09:33.329Z,2.97
2024-01-15T22:12:00.529Z,3.30
2024-01-15T22:14:28.638Z,3.35
2024-01-15T22:16:55.390Z,4.00
2024-01-15T22:19:21.950Z,3.88
2024-01-15T22:21:49.628Z,5.07
2024-01-15T22:24:16.838Z,2.20
2024-01-15T22:26:43.514Z,2.80
2024-01-15T22:29:10.086Z,3.60
2024-01-15T22:31:36.945Z,2.70
2024-01-15T22:34:05.407Z,1.40
2024-01-15T22:36:32.736Z,3.58
2024-01-15T22:38:59.277Z,4.15
2024-01-15T22:41:25.810Z,2.08
2024-01-15T22:43:52.352Z,2.75
2024-01-15T22:46:18.982Z,3.38
2024-01-15T22:48:45.692Z,3.65
2024-01-15T22:51:12.310Z,4.28
2024-01-15T22:53:38.838Z,2.92
2024-01-15T22:56:05.561Z,3.05
2024-01-15T22:58:32.085Z,5.30
2024-01-15T23:01:00.171Z,2.42
2024-01-15T23:03:26.883Z,3.78
2024-01-15T23:05:53.606Z,1.95
2024-01-15T23:08:20.208Z,4.15
2024-01-15T23:10:46.790Z,5.50
2024-01-15T23:13:13.432Z,3.40
2024-01-15T23:15:39.997Z,1.67
2024-01-15T23:18:07.179Z,2.28
2024-01-15T23:20:33.836Z,1.85
2024-01-15T23:23:00.583Z,6.32
2024-01-15T23:25:27.138Z,2.67
2024-01-15T23:27:53.905Z,2.97
2024-01-15T23:30:21.053Z,3.30
2024-01-15T23:32:47.838Z,3.53
2024-01-15T23:35:14.790Z,1.95
2024-01-15T23:37:41.374Z,2.28
2024-01-15T23:40:08.250Z,1.92
2024-01-15T23:42:34.895Z,2.03
2024-01-15T23:45:01.426Z,4.20
2024-01-15T23:47:28.005Z,3.30
2024-01-15T23:49:55.537Z,3.20
2024-01-15T23:52:22.074Z,3.05
2024-01-15T23:54:48.604Z,1.92
2024-01-15T23:57:15.223Z,4.68
2024-01-15T23:59:41.874Z,2.80
