createdAt,value
2018-07-21T00:00:35.923Z,0
2018-07-21T00:01:36.498Z,0
2018-07-21T00:02:37.074Z,0
2018-07-21T00:03:37.649Z,0
2018-07-21T00:04:38.229Z,0
2018-07-21T00:05:38.807Z,0
2018-07-21T00:06:39.384Z,0
2018-07-21T00:07:39.962Z,0
2018-07-21T00:08:40.547Z,0
2018-07-21T00:09:41.134Z,0
2018-07-21T00:10:41.710Z,0
2018-07-21T00:11:42.288Z,0
2018-07-21T00:12:42.865Z,0
2018-07-21T00:13:43.441Z,0
2018-07-21T00:14:44.017Z,0
2018-07-21T00:15:44.592Z,0
2018-07-21T00:16:45.167Z,0
2018-07-21T00:17:45.743Z,0
2018-07-21T00:18:46.318Z,0
2018-07-21T00:19:46.893Z,0
2018-07-21T00:20:47.470Z,0
2018-07-21T00:21:48.046Z,0
2018-07-21T00:22:48.622Z,0
2018-07-21T00:23:49.209Z,0
2018-07-21T00:24:49.796Z,0
2018-07-21T00:25:50.360Z,0
2018-07-21T00:26:50.935Z,0
2018-07-21T00:27:51.512Z,0
2018-07-21T00:28:52.088Z,0
2018-07-21T00:29:52.664Z,0
2018-07-21T00:30:53.240Z,0
2018-07-21T00:31:53.821Z,0
2018-07-21T00:32:54.394Z,0
2018-07-21T00:33:54.980Z,0
2018-07-21T00:34:55.557Z,0
2018-07-21T00:35:56.132Z,0
2018-07-21T00:36:56.707Z,0
2018-07-21T00:37:57.283Z,0
2018-07-21T00:38:57.860Z,0
2018-07-21T00:39:58.435Z,0
2018-07-21T00:40:59.013Z,0
2018-07-21T00:41:59.601Z,0
2018-07-21T00:43:00.178Z,0
2018-07-21T00:44:00.759Z,0
2018-07-21T00:45:01.331Z,0
2018-07-21T00:46:01.905Z,0
2018-07-21T00:47:02.481Z,0
2018-07-21T00:48:03.069Z,0
2018-07-21T00:49:03.647Z,0
2018-07-21T00:50:04.231Z,0
2018-07-21T00:51:04.806Z,0
2018-07-21T00:52:05.384Z,0
2018-07-21T00:53:05.972Z,0
2018-07-21T00:54:06.548Z,0
2018-07-21T00:55:07.124Z,0
2018-07-21T00:56:07.699Z,0
2018-07-21T00:57:08.276Z,0
2018-07-21T00:58:08.851Z,0
2018-07-21T00:59:09.427Z,0
2018-07-21T01:00:10.003Z,0
2018-07-21T01:01:10.581Z,0
2018-07-21T01:02:11.161Z,0
2018-07-21T01:03:11.735Z,0
2018-07-21T01:04:12.313Z,0
2018-07-21T01:05:12.890Z,0
2018-07-21T01:06:13.474Z,0
2018-07-21T01:07:14.053Z,0
2018-07-21T01:08:14.631Z,0
2018-07-21T01:09:15.207Z,0
2018-07-21T01:10:15.784Z,0
2018-07-21T01:11:16.361Z,0
2018-07-21T01:12:16.947Z,0
2018-07-21T01:13:17.524Z,0
2018-07-21T01:14:18.101Z,0
2018-07-21T01:15:18.676Z,0
2018-07-21T01:16:19.253Z,0
2018-07-21T01:17:19.830Z,0
2018-07-21T01:18:20.405Z,0
2018-07-21T01:19:20.980Z,0
2018-07-21T01:20:21.556Z,0
2018-07-21T01:21:22.132Z,0
2018-07-21T01:22:22.707Z,0
2018-07-21T01:23:23.296Z,0
2018-07-21T01:24:23.881Z,0
2018-07-21T01:25:24.460Z,0
2018-07-21T01:26:25.049Z,0
2018-07-21T01:27:25.622Z,0
2018-07-21T01:28:26.198Z,0
2018-07-21T01:29:26.775Z,0
2018-07-21T01:30:27.352Z,0
2018-07-21T01:31:27.936Z,0
2018-07-21T01:32:28.512Z,0
2018-07-21T01:33:29.089Z,0
2018-07-21T01:34:29.665Z,0
2018-07-21T01:35:30.251Z,0
2018-07-21T01:36:30.831Z,0
2018-07-21T01:37:31.407Z,0
2018-07-21T01:38:31.983Z,0
2018-07-21T01:39:32.559Z,0
2018-07-21T01:40:33.134Z,0
2018-07-21T01:41:33.710Z,0
2018-07-21T01:42:34.287Z,0
2018-07-21T01:43:34.863Z,0
2018-07-21T01:44:35.450Z,0
2018-07-21T01:45:36.026Z,0
2018-07-21T01:46:36.603Z,0
2018-07-21T01:47:37.178Z,0
2018-07-21T01:48:37.754Z,0
2018-07-21T01:49:38.330Z,0
2018-07-21T01:50:38.907Z,0
2018-07-21T01:51:39.484Z,0
2018-07-21T01:52:40.062Z,0
2018-07-21T01:53:40.639Z,0
2018-07-21T01:54:41.215Z,0
2018-07-21T01:55:41.792Z,0
2018-07-21T01:56:42.365Z,0
2018-07-21T01:57:42.940Z,0
2018-07-21T01:58:43.516Z,0
2018-07-21T01:59:44.092Z,0
2018-07-21T02:00:44.677Z,0
2018-07-21T02:01:45.255Z,0
2018-07-21T02:02:45.830Z,0
2018-07-21T02:03:46.417Z,0
2018-07-21T02:04:46.995Z,0
2018-07-21T02:05:47.571Z,0
2018-07-21T02:06:48.148Z,0
2018-07-21T02:07:48.740Z,0
2018-07-21T02:08:49.311Z,0
2018-07-21T02:09:49.896Z,0
2018-07-21T02:10:50.471Z,0
2018-07-21T02:11:51.048Z,0
2018-07-21T02:12:51.637Z,0
2018-07-21T02:13:52.212Z,0
2018-07-21T02:14:52.787Z,0
2018-07-21T02:15:53.362Z,0
2018-07-21T02:16:53.938Z,0
2018-07-21T02:17:54.518Z,0
2018-07-21T02:18:55.095Z,0
2018-07-21T02:19:55.675Z,0
2018-07-21T02:20:56.261Z,0
2018-07-21T02:21:56.838Z,0
2018-07-21T02:22:57.415Z,0
2018-07-21T02:23:57.991Z,0
2018-07-21T02:24:58.568Z,0
2018-07-21T02:25:59.144Z,0
2018-07-21T02:26:59.720Z,0
2018-07-21T02:28:00.295Z,0
2018-07-21T02:29:00.870Z,0
2018-07-21T02:30:01.447Z,0
2018-07-21T02:31:02.021Z,0
2018-07-21T02:32:02.608Z,0
2018-07-21T02:33:03.184Z,0
2018-07-21T02:34:03.764Z,0
2018-07-21T02:35:04.336Z,0
2018-07-21T02:36:04.910Z,0
2018-07-21T02:37:05.485Z,0
2018-07-21T02:38:06.062Z,0
2018-07-21T02:39:06.638Z,0
2018-07-21T02:40:07.215Z,0
2018-07-21T02:41:07.794Z,0
2018-07-21T02:42:08.375Z,0
2018-07-21T02:43:08.953Z,0
2018-07-21T02:44:09.528Z,0
2018-07-21T02:45:10.107Z,0
2018-07-21T02:46:10.684Z,0
2018-07-21T02:47:11.261Z,0
2018-07-21T02:48:11.837Z,0
2018-07-21T02:49:12.412Z,0
2018-07-21T02:50:12.989Z,0
2018-07-21T02:51:13.564Z,0
2018-07-21T02:52:14.139Z,0
2018-07-21T02:53:14.716Z,0
2018-07-21T02:54:15.291Z,0
2018-07-21T02:55:15.877Z,0
2018-07-21T02:56:16.453Z,0
2018-07-21T02:57:17.029Z,0
2018-07-21T02:58:17.605Z,0
2018-07-21T02:59:18.179Z,0
2018-07-21T03:00:18.754Z,0
2018-07-21T03:01:19.330Z,0
2018-07-21T03:02:19.905Z,0
2018-07-21T03:03:20.480Z,0
2018-07-21T03:04:21.060Z,0
2018-07-21T03:05:21.642Z,0
2018-07-21T03:06:22.229Z,0
2018-07-21T03:07:22.806Z,0
2018-07-21T03:08:23.394Z,0
2018-07-21T03:09:23.973Z,0
2018-07-21T03:10:24.559Z,0
2018-07-21T03:11:25.134Z,0
2018-07-21T03:12:25.710Z,0
2018-07-21T03:13:26.297Z,0
2018-07-21T03:14:26.874Z,0
2018-07-21T03:15:27.458Z,0
2018-07-21T03:16:28.036Z,0
2018-07-21T03:17:28.612Z,4
2018-07-21T03:18:29.188Z,4
2018-07-21T03:19:29.763Z,0
2018-07-21T03:20:30.340Z,0
2018-07-21T03:21:30.914Z,0
2018-07-21T03:22:31.489Z,0
2018-07-21T03:23:32.079Z,0
2018-07-21T03:24:32.654Z,4
2018-07-21T03:25:33.231Z,4
2018-07-21T03:26:33.817Z,4
2018-07-21T03:27:34.394Z,0
2018-07-21T03:28:34.983Z,4
2018-07-21T03:29:35.546Z,4
2018-07-21T03:30:36.122Z,4
2018-07-21T03:31:36.702Z,4
2018-07-21T03:32:37.273Z,4
2018-07-21T03:33:37.848Z,8
2018-07-21T03:34:38.423Z,4
2018-07-21T03:35:38.998Z,4
2018-07-21T03:36:39.572Z,8
2018-07-21T03:37:40.148Z,8
2018-07-21T03:38:40.725Z,8
2018-07-21T03:39:41.302Z,8
2018-07-21T03:40:41.881Z,12
2018-07-21T03:41:42.463Z,8
2018-07-21T03:42:43.039Z,12
2018-07-21T03:43:43.616Z,12
2018-07-21T03:44:44.194Z,12
2018-07-21T03:45:44.771Z,12
2018-07-21T03:46:45.347Z,12
2018-07-21T03:47:45.923Z,12
2018-07-21T03:48:46.500Z,16
2018-07-21T03:49:47.075Z,16
2018-07-21T03:50:47.653Z,16
2018-07-21T03:51:48.229Z,20
2018-07-21T03:52:48.805Z,20
2018-07-21T03:53:49.383Z,20
2018-07-21T03:54:49.959Z,20
2018-07-21T03:55:50.533Z,20
2018-07-21T03:56:51.112Z,24
2018-07-21T03:57:51.686Z,24
2018-07-21T03:58:52.265Z,24
2018-07-21T03:59:52.842Z,24
2018-07-21T04:00:53.421Z,28
2018-07-21T04:01:53.996Z,24
2018-07-21T04:02:54.571Z,28
2018-07-21T04:03:55.150Z,28
2018-07-21T04:04:55.735Z,28
2018-07-21T04:05:56.312Z,32
2018-07-21T04:06:56.898Z,32
2018-07-21T04:07:57.475Z,32
2018-07-21T04:08:58.117Z,32
2018-07-21T04:09:58.639Z,32
2018-07-21T04:10:59.215Z,36
2018-07-21T04:11:59.793Z,36
2018-07-21T04:13:00.369Z,36
2018-07-21T04:14:00.945Z,36
2018-07-21T04:15:01.521Z,36
2018-07-21T04:16:02.104Z,36
2018-07-21T04:17:02.689Z,36
2018-07-21T04:18:03.262Z,40
2018-07-21T04:19:03.837Z,40
2018-07-21T04:20:04.416Z,40
2018-07-21T04:21:04.991Z,40
2018-07-21T04:22:05.568Z,40
2018-07-21T04:23:06.143Z,44
2018-07-21T04:24:06.771Z,44
2018-07-21T04:25:07.299Z,44
2018-07-21T04:26:07.871Z,44
2018-07-21T04:27:08.446Z,44
2018-07-21T04:28:09.023Z,44
2018-07-21T04:29:09.604Z,44
2018-07-21T04:30:10.189Z,44
2018-07-21T04:31:10.766Z,48
2018-07-21T04:32:11.346Z,48
2018-07-21T04:33:11.935Z,48
2018-07-21T04:34:12.518Z,48
2018-07-21T04:35:13.095Z,48
2018-07-21T04:36:13.671Z,56
2018-07-21T04:37:14.247Z,56
2018-07-21T04:38:14.822Z,56
2018-07-21T04:39:15.399Z,60
2018-07-21T04:40:15.978Z,60
2018-07-21T04:41:16.555Z,64
2018-07-21T04:42:17.143Z,64
2018-07-21T04:43:17.720Z,68
2018-07-21T04:44:18.296Z,72
2018-07-21T04:45:18.873Z,72
2018-07-21T04:46:19.449Z,76
2018-07-21T04:47:20.026Z,76
2018-07-21T04:48:20.612Z,80
2018-07-21T04:49:21.188Z,80
2018-07-21T04:50:21.764Z,80
2018-07-21T04:51:22.340Z,80
2018-07-21T04:52:22.947Z,84
2018-07-21T04:53:23.492Z,88
2018-07-21T04:54:24.069Z,88
2018-07-21T04:55:24.647Z,92
2018-07-21T04:56:25.224Z,100
2018-07-21T04:57:25.808Z,104
2018-07-21T04:58:26.379Z,108
2018-07-21T04:59:26.958Z,112
2018-07-21T05:00:27.541Z,112
2018-07-21T05:01:28.124Z,116
2018-07-21T05:02:28.703Z,112
2018-07-21T05:03:29.286Z,116
2018-07-21T05:04:29.859Z,120
2018-07-21T05:05:30.435Z,116
2018-07-21T05:06:31.012Z,120
2018-07-21T05:07:31.645Z,120
2018-07-21T05:08:32.172Z,120
2018-07-21T05:09:32.757Z,120
2018-07-21T05:10:33.335Z,120
2018-07-21T05:11:33.915Z,124
2018-07-21T05:12:34.495Z,128
2018-07-21T05:13:35.080Z,128
2018-07-21T05:14:35.645Z,128
2018-07-21T05:15:36.225Z,132
2018-07-21T05:16:36.824Z,132
2018-07-21T05:17:37.390Z,136
2018-07-21T05:18:37.968Z,136
2018-07-21T05:19:38.552Z,136
2018-07-21T05:20:39.136Z,144
2018-07-21T05:21:39.714Z,144
2018-07-21T05:22:40.301Z,144
2018-07-21T05:23:40.880Z,152
2018-07-21T05:24:41.458Z,152
2018-07-21T05:25:42.036Z,160
2018-07-21T05:26:42.613Z,160
2018-07-21T05:27:43.190Z,164
2018-07-21T05:28:43.771Z,164
2018-07-21T05:29:44.361Z,168
2018-07-21T05:30:44.948Z,168
2018-07-21T05:31:45.527Z,168
2018-07-21T05:32:46.104Z,168
2018-07-21T05:33:46.681Z,168
2018-07-21T05:34:47.259Z,172
2018-07-21T05:35:47.836Z,176
2018-07-21T05:36:48.414Z,184
2018-07-21T05:37:48.995Z,184
2018-07-21T05:38:49.570Z,184
2018-07-21T05:39:50.157Z,180
2018-07-21T05:40:50.734Z,180
2018-07-21T05:41:51.312Z,180
2018-07-21T05:42:51.891Z,180
2018-07-21T05:43:52.468Z,184
2018-07-21T05:44:53.044Z,180
2018-07-21T05:45:53.623Z,184
2018-07-21T05:46:54.200Z,188
2018-07-21T05:47:54.777Z,188
2018-07-21T05:48:55.354Z,188
2018-07-21T05:49:55.933Z,192
2018-07-21T05:50:56.511Z,192
2018-07-21T05:51:57.087Z,196
2018-07-21T05:52:57.665Z,200
2018-07-21T05:53:58.254Z,204
2018-07-21T05:54:58.832Z,208
2018-07-21T05:55:59.411Z,208
2018-07-21T05:56:59.988Z,216
2018-07-21T05:58:00.565Z,216
2018-07-21T05:59:01.143Z,212
2018-07-21T06:00:01.724Z,208
2018-07-21T06:01:02.309Z,208
2018-07-21T06:02:02.887Z,208
2018-07-21T06:03:03.477Z,212
2018-07-21T06:04:04.043Z,216
2018-07-21T06:05:04.620Z,220
2018-07-21T06:06:05.199Z,224
2018-07-21T06:07:05.776Z,228
2018-07-21T06:08:06.356Z,232
2018-07-21T06:09:06.934Z,236
2018-07-21T06:10:07.510Z,240
2018-07-21T06:11:08.148Z,244
2018-07-21T06:12:08.667Z,256
2018-07-21T06:13:09.247Z,264
2018-07-21T06:14:09.825Z,276
2018-07-21T06:15:10.404Z,288
2018-07-21T06:16:10.983Z,316
2018-07-21T06:17:11.562Z,328
2018-07-21T06:18:12.142Z,340
2018-07-21T06:19:12.722Z,352
2018-07-21T06:20:13.300Z,340
2018-07-21T06:21:13.881Z,424
2018-07-21T06:22:14.460Z,440
2018-07-21T06:23:15.040Z,440
2018-07-21T06:24:15.617Z,448
2018-07-21T06:25:16.228Z,456
2018-07-21T06:26:16.775Z,460
2018-07-21T06:27:17.354Z,464
2018-07-21T06:28:17.933Z,460
2018-07-21T06:29:18.513Z,464
2018-07-21T06:30:19.094Z,468
2018-07-21T06:31:19.672Z,468
2018-07-21T06:32:20.249Z,472
2018-07-21T06:33:20.830Z,476
2018-07-21T06:34:21.411Z,476
2018-07-21T06:35:22.039Z,476
2018-07-21T06:36:22.579Z,480
2018-07-21T06:37:23.160Z,484
2018-07-21T06:38:23.748Z,484
2018-07-21T06:39:24.329Z,484
2018-07-21T06:40:24.917Z,484
2018-07-21T06:41:25.495Z,488
2018-07-21T06:42:26.073Z,492
2018-07-21T06:43:26.652Z,492
2018-07-21T06:44:27.231Z,496
2018-07-21T06:45:27.812Z,492
2018-07-21T06:46:28.394Z,488
2018-07-21T06:47:28.975Z,484
2018-07-21T06:48:29.556Z,496
2018-07-21T06:49:30.190Z,504
2018-07-21T06:50:30.725Z,500
2018-07-21T06:51:31.303Z,500
2018-07-21T06:52:31.884Z,508
2018-07-21T06:53:32.462Z,508
2018-07-21T06:54:33.064Z,516
2018-07-21T06:55:33.635Z,516
2018-07-21T06:56:34.216Z,520
2018-07-21T06:57:34.792Z,524
2018-07-21T06:58:35.378Z,524
2018-07-21T06:59:35.961Z,528
2018-07-21T07:00:36.540Z,536
2018-07-21T07:01:37.119Z,536
2018-07-21T07:02:37.699Z,540
2018-07-21T07:03:38.280Z,544
2018-07-21T07:04:38.899Z,544
2018-07-21T07:05:39.452Z,548
2018-07-21T07:06:40.045Z,548
2018-07-21T07:07:40.623Z,548
2018-07-21T07:08:41.203Z,544
2018-07-21T07:09:41.782Z,420
2018-07-21T07:10:42.364Z,408
2018-07-21T07:11:42.955Z,528
2018-07-21T07:12:43.547Z,360
2018-07-21T07:13:44.124Z,352
2018-07-21T07:14:44.706Z,328
2018-07-21T07:15:45.288Z,360
2018-07-21T07:16:45.868Z,312
2018-07-21T07:17:46.457Z,332
2018-07-21T07:18:47.037Z,372
2018-07-21T07:19:47.618Z,452
2018-07-21T07:20:48.196Z,420
2018-07-21T07:21:48.776Z,452
2018-07-21T07:22:49.366Z,412
2018-07-21T07:23:49.950Z,488
2018-07-21T07:24:50.527Z,340
2018-07-21T07:25:51.108Z,324
2018-07-21T07:26:51.700Z,364
2018-07-21T07:27:52.280Z,408
2018-07-21T07:28:52.862Z,500
2018-07-21T07:29:53.442Z,452
2018-07-21T07:30:54.034Z,424
2018-07-21T07:31:54.615Z,524
2018-07-21T07:32:55.197Z,568
2018-07-21T07:33:55.788Z,572
2018-07-21T07:34:56.368Z,584
2018-07-21T07:35:56.950Z,584
2018-07-21T07:36:57.529Z,588
2018-07-21T07:37:58.111Z,600
2018-07-21T07:38:58.692Z,604
2018-07-21T07:39:59.284Z,596
2018-07-21T07:40:59.864Z,592
2018-07-21T07:42:00.450Z,600
2018-07-21T07:43:01.027Z,604
2018-07-21T07:44:01.607Z,572
2018-07-21T07:45:02.189Z,512
2018-07-21T07:46:02.769Z,552
2018-07-21T07:47:03.350Z,560
2018-07-21T07:48:03.932Z,540
2018-07-21T07:49:04.514Z,576
2018-07-21T07:50:05.094Z,592
2018-07-21T07:51:05.675Z,604
2018-07-21T07:52:06.256Z,608
2018-07-21T07:53:06.837Z,600
2018-07-21T07:54:07.418Z,584
2018-07-21T07:55:07.998Z,520
2018-07-21T07:56:08.578Z,500
2018-07-21T07:57:09.162Z,552
2018-07-21T07:58:09.743Z,548
2018-07-21T07:59:10.323Z,480
2018-07-21T08:00:10.903Z,424
2018-07-21T08:01:11.542Z,384
2018-07-21T08:02:12.067Z,376
2018-07-21T08:03:12.649Z,360
2018-07-21T08:04:13.230Z,376
2018-07-21T08:05:13.824Z,376
2018-07-21T08:06:14.415Z,424
2018-07-21T08:07:14.996Z,488
2018-07-21T08:08:15.578Z,516
2018-07-21T08:09:16.158Z,528
2018-07-21T08:10:16.743Z,536
2018-07-21T08:11:17.335Z,472
2018-07-21T08:12:17.925Z,396
2018-07-21T08:13:18.515Z,372
2018-07-21T08:14:19.096Z,372
2018-07-21T08:15:19.678Z,424
2018-07-21T08:16:20.258Z,432
2018-07-21T08:17:20.844Z,392
2018-07-21T08:18:21.437Z,408
2018-07-21T08:19:22.020Z,420
2018-07-21T08:20:22.597Z,484
2018-07-21T08:21:23.178Z,484
2018-07-21T08:22:23.759Z,504
2018-07-21T08:23:24.341Z,524
2018-07-21T08:24:24.922Z,472
2018-07-21T08:25:25.504Z,512
2018-07-21T08:26:26.089Z,540
2018-07-21T08:27:26.679Z,496
2018-07-21T08:28:27.273Z,472
2018-07-21T08:29:27.865Z,512
2018-07-21T08:30:28.443Z,624
2018-07-21T08:31:29.026Z,488
2018-07-21T08:32:29.624Z,428
2018-07-21T08:33:30.198Z,420
2018-07-21T08:34:30.786Z,484
2018-07-21T08:35:31.373Z,464
2018-07-21T08:36:31.953Z,428
2018-07-21T08:37:32.534Z,432
2018-07-21T08:38:33.115Z,456
2018-07-21T08:39:33.708Z,504
2018-07-21T08:40:34.288Z,572
2018-07-21T08:41:34.873Z,608
2018-07-21T08:42:35.457Z,576
2018-07-21T08:43:36.036Z,572
2018-07-21T08:44:36.616Z,672
2018-07-21T08:45:37.197Z,660
2018-07-21T08:46:37.780Z,616
2018-07-21T08:47:38.359Z,596
2018-07-21T08:48:38.940Z,616
2018-07-21T08:49:39.534Z,652
2018-07-21T08:50:40.113Z,728
2018-07-21T08:51:40.694Z,768
2018-07-21T08:52:41.277Z,776
2018-07-21T08:53:41.858Z,748
2018-07-21T08:54:42.439Z,756
2018-07-21T08:55:43.062Z,604
2018-07-21T08:56:43.613Z,548
2018-07-21T08:57:44.194Z,532
2018-07-21T08:58:44.776Z,616
2018-07-21T08:59:45.357Z,656
2018-07-21T09:00:45.940Z,728
2018-07-21T09:01:46.531Z,696
2018-07-21T09:02:47.112Z,648
2018-07-21T09:03:47.691Z,556
2018-07-21T09:04:48.272Z,536
2018-07-21T09:05:48.921Z,532
2018-07-21T09:06:49.441Z,532
2018-07-21T09:07:50.021Z,640
2018-07-21T09:08:50.605Z,680
2018-07-21T09:09:51.194Z,760
2018-07-21T09:10:51.775Z,804
2018-07-21T09:11:52.356Z,832
2018-07-21T09:12:52.947Z,776
2018-07-21T09:13:53.531Z,644
2018-07-21T09:14:54.111Z,596
2018-07-21T09:15:54.698Z,616
2018-07-21T09:16:55.274Z,600
2018-07-21T09:17:55.855Z,576
2018-07-21T09:18:56.438Z,556
2018-07-21T09:19:57.020Z,508
2018-07-21T09:20:57.601Z,492
2018-07-21T09:21:58.184Z,536
2018-07-21T09:22:58.764Z,564
2018-07-21T09:23:59.346Z,704
2018-07-21T09:24:59.927Z,900
2018-07-21T09:26:00.509Z,900
2018-07-21T09:27:01.096Z,880
2018-07-21T09:28:01.678Z,688
2018-07-21T09:29:02.252Z,592
2018-07-21T09:30:02.834Z,544
2018-07-21T09:31:03.415Z,700
2018-07-21T09:32:03.998Z,692
2018-07-21T09:33:04.580Z,628
2018-07-21T09:34:05.225Z,596
2018-07-21T09:35:05.754Z,536
2018-07-21T09:36:06.341Z,500
2018-07-21T09:37:06.938Z,496
2018-07-21T09:38:07.519Z,560
2018-07-21T09:39:08.101Z,892
2018-07-21T09:40:08.720Z,916
2018-07-21T09:41:09.264Z,924
2018-07-21T09:42:09.846Z,924
2018-07-21T09:43:10.428Z,868
2018-07-21T09:44:11.018Z,888
2018-07-21T09:45:11.601Z,912
2018-07-21T09:46:12.187Z,920
2018-07-21T09:47:12.777Z,916
2018-07-21T09:48:13.369Z,908
2018-07-21T09:49:14.039Z,808
2018-07-21T09:50:14.534Z,648
2018-07-21T09:51:15.124Z,764
2018-07-21T09:52:15.715Z,880
2018-07-21T09:53:16.299Z,840
2018-07-21T09:54:16.881Z,828
2018-07-21T09:55:17.464Z,828
2018-07-21T09:56:18.047Z,836
2018-07-21T09:57:18.637Z,836
2018-07-21T09:58:19.231Z,840
2018-07-21T09:59:19.824Z,824
2018-07-21T10:00:20.409Z,812
2018-07-21T10:01:20.990Z,796
2018-07-21T10:02:21.570Z,572
2018-07-21T10:03:22.153Z,512
2018-07-21T10:04:22.734Z,660
2018-07-21T10:05:23.315Z,776
2018-07-21T10:06:23.904Z,824
2018-07-21T10:07:24.490Z,824
2018-07-21T10:08:25.073Z,680
2018-07-21T10:09:25.722Z,812
2018-07-21T10:10:26.237Z,824
2018-07-21T10:11:26.819Z,808
2018-07-21T10:12:27.403Z,776
2018-07-21T10:13:27.995Z,724
2018-07-21T10:14:28.583Z,692
2018-07-21T10:15:29.221Z,524
2018-07-21T10:16:29.755Z,596
2018-07-21T10:17:30.336Z,660
2018-07-21T10:18:30.920Z,624
2018-07-21T10:19:31.500Z,672
2018-07-21T10:20:32.083Z,640
2018-07-21T10:21:32.666Z,732
2018-07-21T10:22:33.249Z,736
2018-07-21T10:23:33.841Z,608
2018-07-21T10:24:34.424Z,772
2018-07-21T10:25:35.017Z,812
2018-07-21T10:26:35.599Z,828
2018-07-21T10:27:36.183Z,832
2018-07-21T10:28:36.785Z,824
2018-07-21T10:29:37.368Z,808
2018-07-21T10:30:37.963Z,764
2018-07-21T10:31:38.555Z,740
2018-07-21T10:32:39.136Z,616
2018-07-21T10:33:39.733Z,572
2018-07-21T10:34:40.302Z,632
2018-07-21T10:35:40.884Z,816
2018-07-21T10:36:41.466Z,760
2018-07-21T10:37:42.050Z,708
2018-07-21T10:38:42.638Z,608
2018-07-21T10:39:43.216Z,520
2018-07-21T10:40:43.802Z,528
2018-07-21T10:41:44.391Z,568
2018-07-21T10:42:44.975Z,672
2018-07-21T10:43:45.556Z,788
2018-07-21T10:44:46.139Z,904
2018-07-21T10:45:46.720Z,856
2018-07-21T10:46:47.304Z,980
2018-07-21T10:47:47.887Z,996
2018-07-21T10:48:48.470Z,964
2018-07-21T10:49:49.050Z,952
2018-07-21T10:50:49.658Z,908
2018-07-21T10:51:50.221Z,904
2018-07-21T10:52:50.802Z,844
2018-07-21T10:53:51.388Z,720
2018-07-21T10:54:51.976Z,728
2018-07-21T10:55:52.569Z,728
2018-07-21T10:56:53.152Z,632
2018-07-21T10:57:53.737Z,704
2018-07-21T10:58:54.318Z,876
2018-07-21T10:59:54.900Z,904
2018-07-21T11:00:55.481Z,928
2018-07-21T11:01:56.064Z,944
2018-07-21T11:02:56.644Z,932
2018-07-21T11:03:57.229Z,860
2018-07-21T11:04:57.812Z,740
2018-07-21T11:05:58.395Z,624
2018-07-21T11:06:58.975Z,816
2018-07-21T11:07:59.613Z,752
2018-07-21T11:09:00.146Z,740
2018-07-21T11:10:00.735Z,748
2018-07-21T11:11:01.319Z,800
2018-07-21T11:12:01.901Z,904
2018-07-21T11:13:02.483Z,968
2018-07-21T11:14:03.067Z,984
2018-07-21T11:15:03.665Z,1004
2018-07-21T11:16:04.249Z,1020
2018-07-21T11:17:04.839Z,1012
2018-07-21T11:18:05.424Z,1000
2018-07-21T11:19:06.006Z,1036
2018-07-21T11:20:06.589Z,956
2018-07-21T11:21:07.171Z,972
2018-07-21T11:22:07.754Z,1020
2018-07-21T11:23:08.339Z,1024
2018-07-21T11:24:08.922Z,1028
2018-07-21T11:25:09.505Z,1024
2018-07-21T11:26:10.090Z,1024
2018-07-21T11:27:10.674Z,1020
2018-07-21T11:28:11.258Z,1020
2018-07-21T11:29:11.843Z,904
2018-07-21T11:30:12.435Z,832
2018-07-21T11:31:13.019Z,1040
2018-07-21T11:32:13.601Z,1060
2018-07-21T11:33:14.184Z,1080
2018-07-21T11:34:14.779Z,1116
2018-07-21T11:35:15.421Z,1136
2018-07-21T11:36:16.218Z,1156
2018-07-21T11:37:16.535Z,1056
2018-07-21T11:38:17.129Z,932
2018-07-21T11:39:17.722Z,908
2018-07-21T11:40:18.306Z,1012
2018-07-21T11:41:18.887Z,968
2018-07-21T11:42:19.480Z,992
2018-07-21T11:43:20.074Z,988
2018-07-21T11:44:20.668Z,1172
2018-07-21T11:45:21.263Z,1088
2018-07-21T11:46:21.858Z,1148
2018-07-21T11:47:22.440Z,980
2018-07-21T11:48:23.023Z,976
2018-07-21T11:49:23.608Z,1056
2018-07-21T11:50:24.193Z,1044
2018-07-21T11:51:24.777Z,1032
2018-07-21T11:52:25.360Z,1036
2018-07-21T11:53:25.946Z,1204
2018-07-21T11:54:26.542Z,1004
2018-07-21T11:55:27.127Z,964
2018-07-21T11:56:27.709Z,944
2018-07-21T11:57:28.303Z,916
2018-07-21T11:58:28.886Z,892
2018-07-21T11:59:29.500Z,872
2018-07-21T12:00:30.063Z,852
2018-07-21T12:01:30.645Z,836
2018-07-21T12:02:31.229Z,816
2018-07-21T12:03:31.814Z,800
2018-07-21T12:04:32.396Z,796
2018-07-21T12:05:33.019Z,812
2018-07-21T12:06:33.559Z,828
2018-07-21T12:07:34.145Z,840
2018-07-21T12:08:34.727Z,856
2018-07-21T12:09:35.311Z,864
2018-07-21T12:10:35.908Z,864
2018-07-21T12:11:36.496Z,856
2018-07-21T12:12:37.080Z,844
2018-07-21T12:13:37.715Z,828
2018-07-21T12:14:38.245Z,816
2018-07-21T12:15:38.829Z,816
2018-07-21T12:16:39.418Z,800
2018-07-21T12:17:39.996Z,788
2018-07-21T12:18:40.578Z,780
2018-07-21T12:19:41.171Z,776
2018-07-21T12:20:41.765Z,776
2018-07-21T12:21:42.350Z,776
2018-07-21T12:22:42.931Z,776
2018-07-21T12:23:43.513Z,784
2018-07-21T12:24:44.097Z,784
2018-07-21T12:25:44.684Z,804
2018-07-21T12:26:45.264Z,812
2018-07-21T12:27:45.846Z,820
2018-07-21T12:28:46.432Z,828
2018-07-21T12:29:47.022Z,828
2018-07-21T12:30:47.598Z,832
2018-07-21T12:31:48.180Z,836
2018-07-21T12:32:48.764Z,840
2018-07-21T12:33:49.349Z,852
2018-07-21T12:34:49.930Z,860
2018-07-21T12:35:50.513Z,864
2018-07-21T12:36:51.096Z,868
2018-07-21T12:37:51.680Z,888
2018-07-21T12:38:52.263Z,904
2018-07-21T12:39:52.844Z,932
2018-07-21T12:40:53.431Z,944
2018-07-21T12:41:54.023Z,952
2018-07-21T12:42:54.607Z,972
2018-07-21T12:43:55.191Z,1320
2018-07-21T12:44:55.809Z,1196
2018-07-21T12:45:56.360Z,1428
2018-07-21T12:46:56.945Z,1456
2018-07-21T12:47:57.530Z,1504
2018-07-21T12:48:58.113Z,1516
2018-07-21T12:49:58.704Z,1520
2018-07-21T12:50:59.284Z,1516
2018-07-21T12:51:59.866Z,1500
2018-07-21T12:53:00.452Z,1500
2018-07-21T12:54:01.038Z,1500
2018-07-21T12:55:01.622Z,1496
2018-07-21T12:56:02.207Z,1492
2018-07-21T12:57:02.792Z,1492
2018-07-21T12:58:03.388Z,1508
2018-07-21T12:59:03.972Z,1520
2018-07-21T13:00:04.557Z,1344
2018-07-21T13:01:05.141Z,1524
2018-07-21T13:02:05.725Z,1320
2018-07-21T13:03:06.321Z,1288
2018-07-21T13:04:06.907Z,1332
2018-07-21T13:05:07.491Z,1308
2018-07-21T13:06:08.075Z,1436
2018-07-21T13:07:08.661Z,1148
2018-07-21T13:08:09.246Z,1132
2018-07-21T13:09:09.829Z,1128
2018-07-21T13:10:10.414Z,1124
2018-07-21T13:11:11.000Z,1116
2018-07-21T13:12:11.585Z,1120
2018-07-21T13:13:12.169Z,1132
2018-07-21T13:14:12.755Z,1164
2018-07-21T13:15:13.342Z,1276
2018-07-21T13:16:13.939Z,1364
2018-07-21T13:17:14.528Z,1300
2018-07-21T13:18:15.110Z,1208
2018-07-21T13:19:15.694Z,1504
2018-07-21T13:20:16.279Z,1524
2018-07-21T13:21:16.863Z,1520
2018-07-21T13:22:17.447Z,1212
2018-07-21T13:23:18.034Z,1548
2018-07-21T13:24:18.619Z,1448
2018-07-21T13:25:19.203Z,1484
2018-07-21T13:26:19.789Z,1056
2018-07-21T13:27:20.375Z,1008
2018-07-21T13:28:20.959Z,1024
2018-07-21T13:29:21.543Z,920
2018-07-21T13:30:22.128Z,916
2018-07-21T13:31:22.722Z,936
2018-07-21T13:32:23.307Z,920
2018-07-21T13:33:23.893Z,908
2018-07-21T13:34:24.475Z,908
2018-07-21T13:35:25.059Z,916
2018-07-21T13:36:25.645Z,864
2018-07-21T13:37:26.301Z,836
2018-07-21T13:38:26.825Z,800
2018-07-21T13:39:27.411Z,760
2018-07-21T13:40:27.994Z,736
2018-07-21T13:41:28.577Z,724
2018-07-21T13:42:29.162Z,692
2018-07-21T13:43:29.746Z,680
2018-07-21T13:44:30.330Z,660
2018-07-21T13:45:30.913Z,648
2018-07-21T13:46:31.497Z,636
2018-07-21T13:47:32.091Z,632
2018-07-21T13:48:32.677Z,624
2018-07-21T13:49:33.264Z,616
2018-07-21T13:50:33.858Z,604
2018-07-21T13:51:34.444Z,588
2018-07-21T13:52:35.028Z,572
2018-07-21T13:53:35.611Z,560
2018-07-21T13:54:36.198Z,544
2018-07-21T13:55:36.779Z,528
2018-07-21T13:56:37.362Z,504
2018-07-21T13:57:37.958Z,488
2018-07-21T13:58:38.541Z,480
2018-07-21T13:59:39.124Z,476
2018-07-21T14:00:39.711Z,480
2018-07-21T14:01:40.293Z,484
2018-07-21T14:02:40.877Z,488
2018-07-21T14:03:41.460Z,492
2018-07-21T14:04:42.045Z,500
2018-07-21T14:05:42.629Z,504
2018-07-21T14:06:43.214Z,516
2018-07-21T14:07:43.796Z,524
2018-07-21T14:08:44.381Z,536
2018-07-21T14:09:44.965Z,544