createdAt,value
2019-02-20T00:02:18.629Z,101524.26
2019-02-20T00:04:48.287Z,101528.03
2019-02-20T00:07:17.966Z,101527.65
2019-02-20T00:09:47.631Z,101512.69
2019-02-20T00:12:17.563Z,101512.69
2019-02-20T00:14:47.266Z,101525.61
2019-02-20T00:17:16.926Z,101529.94
2019-02-20T00:19:46.593Z,101531.67
2019-02-20T00:22:16.263Z,101536.84
2019-02-20T00:24:45.931Z,101533.45
2019-02-20T00:27:15.621Z,101531.36
2019-02-20T00:29:45.259Z,101530.53
2019-02-20T00:32:14.938Z,101537.03
2019-02-20T00:34:44.869Z,101540.97
2019-02-20T00:37:14.578Z,101543.92
2019-02-20T00:39:44.393Z,101545.27
2019-02-20T00:42:14.048Z,101537.09
2019-02-20T00:44:59.228Z,101549.54
2019-02-20T00:47:37.632Z,101540.09
2019-02-20T00:50:07.775Z,101553.86
2019-02-20T00:53:02.968Z,101549.54
2019-02-20T00:55:32.632Z,101546.02
2019-02-20T00:58:02.548Z,101548.19
2019-02-20T01:00:32.215Z,101541.28
2019-02-20T01:03:02.191Z,101548.11
2019-02-20T01:05:31.991Z,101548.55
2019-02-20T01:08:01.731Z,101548.91
2019-02-20T01:10:31.421Z,101542.44
2019-02-20T01:13:01.075Z,101544.56
2019-02-20T01:15:30.930Z,101553.23
2019-02-20T01:18:00.600Z,101556.63
2019-02-20T01:20:30.263Z,101562.17
2019-02-20T01:23:00.514Z,101557.02
2019-02-20T01:25:30.203Z,101555.72
2019-02-20T01:28:00.223Z,101555.28
2019-02-20T01:30:30.004Z,101553.48
2019-02-20T01:32:59.684Z,101555.20
2019-02-20T01:35:29.373Z,101551.27
2019-02-20T01:37:59.015Z,101546.96
2019-02-20T01:40:28.684Z,101552.06
2019-02-20T01:42:58.336Z,101544.23
2019-02-20T01:45:28.076Z,101556.69
2019-02-20T01:47:57.790Z,101549.34
2019-02-20T01:50:27.444Z,101546.25
2019-02-20T01:52:57.181Z,101550.94
2019-02-20T01:55:26.843Z,101539.72
2019-02-20T01:57:56.528Z,101545.28
2019-02-20T02:00:26.341Z,101543.17
2019-02-20T02:02:56.109Z,101541.45
2019-02-20T02:05:25.870Z,101543.55
2019-02-20T02:07:55.864Z,101541.02
2019-02-20T02:10:25.522Z,101543.61
2019-02-20T02:12:55.368Z,101543.61
2019-02-20T02:15:25.068Z,101545.70
2019-02-20T02:17:54.732Z,101543.11
2019-02-20T02:20:24.386Z,101540.91
2019-02-20T02:22:54.301Z,101537.44
2019-02-20T02:25:23.967Z,101536.58
2019-02-20T02:27:53.716Z,101530.55
2019-02-20T02:30:23.401Z,101542.20
2019-02-20T02:32:53.069Z,101539.61
2019-02-20T02:35:23.147Z,101527.12
2019-02-20T02:37:52.810Z,101530.91
2019-02-20T02:40:22.604Z,101530.47
2019-02-20T02:42:53.253Z,101536.44
2019-02-20T02:45:22.959Z,101535.15
2019-02-20T02:47:52.605Z,101542.92
2019-02-20T02:50:22.299Z,101537.73
2019-02-20T02:52:52.161Z,101540.71
2019-02-20T02:55:21.888Z,101534.59
2019-02-20T02:57:51.550Z,101534.59
2019-02-20T03:00:21.490Z,101528.97
2019-02-20T03:02:51.187Z,101524.65
2019-02-20T03:05:21.212Z,101527.68
2019-02-20T03:07:51.124Z,101525.97
2019-02-20T03:10:20.810Z,101530.33
2019-02-20T03:12:50.895Z,101528.12
2019-02-20T03:15:20.583Z,101526.44
2019-02-20T03:17:50.313Z,101522.55
2019-02-20T03:20:20.012Z,101530.83
2019-02-20T03:22:49.677Z,101523.44
2019-02-20T03:25:19.365Z,101526.47
2019-02-20T03:27:49.033Z,101528.61
2019-02-20T03:30:18.710Z,101534.66
2019-02-20T03:32:48.627Z,101528.97
2019-02-20T03:35:18.285Z,101536.33
2019-02-20T03:37:48.301Z,101532.12
2019-02-20T03:40:17.987Z,101541.19
2019-02-20T03:42:47.660Z,101532.14
2019-02-20T03:45:17.654Z,101536.39
2019-02-20T03:47:47.303Z,101540.33
2019-02-20T03:50:16.991Z,101542.48
2019-02-20T03:52:46.845Z,101551.55
2019-02-20T03:55:16.697Z,101551.87
2019-02-20T03:57:46.632Z,101547.55
2019-02-20T04:00:16.394Z,101554.88
2019-02-20T04:02:46.061Z,101552.67
2019-02-20T04:05:15.881Z,101551.79
2019-02-20T04:07:45.543Z,101559.15
2019-02-20T04:10:15.243Z,101555.76
2019-02-20T04:12:44.911Z,101553.59
2019-02-20T04:15:14.664Z,101552.34
2019-02-20T04:17:44.410Z,101553.28
2019-02-20T04:20:14.079Z,101546.94
2019-02-20T04:22:43.749Z,101546.94
2019-02-20T04:25:13.413Z,101558.05
2019-02-20T04:27:43.081Z,101556.75
2019-02-20T04:30:13.413Z,101554.66
2019-02-20T04:32:43.341Z,101556.01
2019-02-20T04:35:13.097Z,101556.86
2019-02-20T04:37:42.768Z,101557.25
2019-02-20T04:40:12.762Z,101556.06
2019-02-20T04:42:42.424Z,101559.09
2019-02-20T04:45:12.182Z,101554.83
2019-02-20T04:47:41.922Z,101553.03
2019-02-20T04:50:11.685Z,101558.22
2019-02-20T04:52:41.361Z,101555.27
2019-02-20T04:55:11.700Z,101551.77
2019-02-20T04:57:41.357Z,101551.81
2019-02-20T05:00:12.385Z,101555.34
2019-02-20T05:02:42.056Z,101558.42
2019-02-20T05:05:11.805Z,101557.68
2019-02-20T05:07:41.475Z,101553.44
2019-02-20T05:10:11.387Z,101552.25
2019-02-20T05:12:41.055Z,101551.95
2019-02-20T05:15:10.875Z,101558.00
2019-02-20T05:17:40.823Z,101564.09
2019-02-20T05:20:10.574Z,101555.58
2019-02-20T05:22:40.239Z,101556.50
2019-02-20T05:25:10.906Z,101550.94
2019-02-20T05:27:40.567Z,101558.78
2019-02-20T05:30:10.491Z,101557.98
2019-02-20T05:32:40.171Z,101557.18
2019-02-20T05:35:09.905Z,101560.27
2019-02-20T05:37:39.778Z,101565.56
2019-02-20T05:40:09.582Z,101553.59
2019-02-20T05:42:39.336Z,101556.17
2019-02-20T05:45:09.045Z,101555.31
2019-02-20T05:47:38.731Z,101554.39
2019-02-20T05:50:08.677Z,101555.37
2019-02-20T05:52:38.358Z,101560.55
2019-02-20T05:55:08.196Z,101560.62
2019-02-20T05:57:37.901Z,101562.51
2019-02-20T06:00:08.730Z,101561.83
2019-02-20T06:02:38.399Z,101562.27
2019-02-20T06:05:08.291Z,101564.05
2019-02-20T06:07:38.350Z,101564.95
2019-02-20T06:10:09.239Z,101566.73
2019-02-20T06:12:38.907Z,101566.73
2019-02-20T06:15:09.037Z,101565.46
2019-02-20T06:17:39.004Z,101563.34
2019-02-20T06:20:09.118Z,101570.64
2019-02-20T06:22:39.030Z,101570.15
2019-02-20T06:25:09.153Z,101577.03
2019-02-20T06:27:38.789Z,101577.09
2019-02-20T06:30:09.389Z,101586.97
2019-02-20T06:32:39.061Z,101581.77
2019-02-20T06:35:08.828Z,101588.19
2019-02-20T06:37:38.761Z,101583.88
2019-02-20T06:40:09.083Z,101584.26
2019-02-20T06:42:38.840Z,101593.31
2019-02-20T06:45:09.015Z,101592.44
2019-02-20T06:47:38.938Z,101588.58
2019-02-20T06:50:08.710Z,101590.23
2019-02-20T06:52:38.638Z,101587.59
2019-02-20T06:55:08.930Z,101591.53
2019-02-20T06:57:38.603Z,101592.77
2019-02-20T07:00:09.809Z,101591.48
2019-02-20T07:02:39.480Z,101599.73
2019-02-20T07:05:44.508Z,101602.30
2019-02-20T07:08:50.864Z,101599.72
2019-02-20T07:11:58.686Z,101605.28
2019-02-20T07:14:42.250Z,101611.36
2019-02-20T07:17:40.365Z,101612.28
2019-02-20T07:20:41.743Z,101614.88
2019-02-20T07:23:37.817Z,101614.50
2019-02-20T07:26:19.863Z,101625.61
2019-02-20T07:29:15.405Z,101629.05
2019-02-20T07:31:46.054Z,101627.77
2019-02-20T07:34:16.117Z,101632.12
2019-02-20T07:36:45.818Z,101637.30
2019-02-20T07:39:15.564Z,101631.64
2019-02-20T07:41:45.255Z,101636.28
2019-02-20T07:44:15.045Z,101637.89
2019-02-20T07:46:44.801Z,101640.84
2019-02-20T07:49:14.801Z,101637.23
2019-02-20T07:51:44.522Z,101642.70
2019-02-20T07:54:14.155Z,101642.53
2019-02-20T07:56:43.845Z,101638.50
2019-02-20T07:59:13.523Z,101644.41
2019-02-20T08:01:43.416Z,101647.31
2019-02-20T08:04:13.361Z,101658.37
2019-02-20T08:06:43.018Z,101657.75
2019-02-20T08:09:14.314Z,101663.63
2019-02-20T08:11:43.983Z,101654.48
2019-02-20T08:14:13.686Z,101661.22
2019-02-20T08:16:52.026Z,101664.06
2019-02-20T08:19:14.733Z,101666.14
2019-02-20T08:21:44.425Z,101674.12
2019-02-20T08:24:14.267Z,101676.14
2019-02-20T08:26:43.940Z,101677.63
2019-02-20T08:29:13.718Z,101678.30
2019-02-20T08:31:43.396Z,101676.81
2019-02-20T08:34:13.164Z,101682.67
2019-02-20T08:36:42.881Z,101682.97
2019-02-20T08:39:12.551Z,101686.69
2019-02-20T08:41:42.469Z,101697.06
2019-02-20T08:44:12.470Z,101694.69
2019-02-20T08:46:42.187Z,101700.68
2019-02-20T08:49:11.869Z,101705.67
2019-02-20T08:51:41.680Z,101692.27
2019-02-20T08:54:11.365Z,101696.70
2019-02-20T08:56:41.307Z,101697.85
2019-02-20T08:59:11.210Z,101701.98
2019-02-20T09:01:40.890Z,101700.57
2019-02-20T09:04:10.564Z,101703.88
2019-02-20T09:06:40.566Z,101705.47
2019-02-20T09:09:10.559Z,101709.61
2019-02-20T09:11:40.509Z,101706.45
2019-02-20T09:14:11.116Z,101703.14
2019-02-20T09:16:41.041Z,101712.81
2019-02-20T09:19:10.976Z,101708.72
2019-02-20T09:21:40.672Z,101713.31
2019-02-20T09:24:10.445Z,101718.59
2019-02-20T09:26:40.122Z,101717.42
2019-02-20T09:29:09.980Z,101721.17
2019-02-20T09:31:39.640Z,101718.77
2019-02-20T09:34:09.577Z,101720.73
2019-02-20T09:36:39.252Z,101723.80
2019-02-20T09:39:34.797Z,101716.61
2019-02-20T09:42:06.419Z,101723.45
2019-02-20T09:44:43.541Z,101720.63
2019-02-20T09:47:13.782Z,101715.55
2019-02-20T09:49:43.561Z,101718.78
2019-02-20T09:52:13.313Z,101720.36
2019-02-20T09:54:42.989Z,101723.10
2019-02-20T09:57:12.894Z,101728.06
2019-02-20T09:59:42.768Z,101719.08
2019-02-20T10:02:12.687Z,101722.60
2019-02-20T10:04:42.349Z,101729.79
2019-02-20T10:07:12.324Z,101726.98
2019-02-20T10:09:42.000Z,101727.67
2019-02-20T10:12:11.702Z,101725.61
2019-02-20T10:14:42.543Z,101740.84
2019-02-20T10:17:12.846Z,101740.48
2019-02-20T10:19:42.669Z,101737.12
2019-02-20T10:22:12.349Z,101739.03
2019-02-20T10:24:42.079Z,101735.58
2019-02-20T10:27:12.735Z,101739.87
2019-02-20T10:29:42.565Z,101741.39
2019-02-20T10:32:12.970Z,101745.90
2019-02-20T10:34:42.636Z,101744.75
2019-02-20T10:37:12.410Z,101748.47
2019-02-20T10:39:42.101Z,101755.09
2019-02-20T10:42:11.770Z,101760.63
2019-02-20T10:44:43.494Z,101766.89
2019-02-20T10:47:13.199Z,101760.36
2019-02-20T10:49:43.885Z,101761.12
2019-02-20T10:52:13.538Z,101762.59
2019-02-20T10:54:45.643Z,101764.48
2019-02-20T10:57:15.654Z,101769.80
2019-02-20T10:59:45.446Z,101766.91
2019-02-20T11:02:15.486Z,101771.06
2019-02-20T11:04:45.165Z,101772.63
2019-02-20T11:07:14.858Z,101769.23
2019-02-20T11:09:46.291Z,101775.51
2019-02-20T11:12:15.969Z,101777.06
2019-02-20T11:14:45.924Z,101776.01
2019-02-20T11:17:15.605Z,101768.42
2019-02-20T11:19:45.364Z,101771.19
2019-02-20T11:22:15.046Z,101768.59
2019-02-20T11:24:44.707Z,101775.88
2019-02-20T11:27:14.369Z,101771.28
2019-02-20T11:29:44.073Z,101769.98
2019-02-20T11:32:13.745Z,101769.98
2019-02-20T11:34:43.418Z,101776.50
2019-02-20T11:37:13.207Z,101760.23
2019-02-20T11:39:43.113Z,101761.53
2019-02-20T11:42:12.794Z,101766.50
2019-02-20T11:44:42.494Z,101767.73
2019-02-20T11:47:12.613Z,101773.89
2019-02-20T11:49:42.283Z,101782.13
2019-02-20T11:52:12.370Z,101775.41
2019-02-20T11:54:42.064Z,101768.67
2019-02-20T11:57:13.991Z,101772.91
2019-02-20T11:59:43.788Z,101779.10
2019-02-20T12:02:13.778Z,101775.34
2019-02-20T12:04:43.777Z,101776.89
2019-02-20T12:07:13.517Z,101775.16
2019-02-20T12:09:45.352Z,101774.17
2019-02-20T12:12:16.028Z,101771.88
2019-02-20T12:14:45.706Z,101776.04
2019-02-20T12:17:15.436Z,101773.42
2019-02-20T12:19:45.523Z,101765.58
2019-02-20T12:22:15.195Z,101761.22
2019-02-20T12:24:44.922Z,101757.59
2019-02-20T12:27:14.584Z,101759.14
2019-02-20T12:29:44.291Z,101754.67
2019-02-20T12:32:14.135Z,101763.38
2019-02-20T12:34:43.806Z,101762.75
2019-02-20T12:37:13.573Z,101762.13
2019-02-20T12:39:44.042Z,101767.84
2019-02-20T12:42:13.803Z,101767.44
2019-02-20T12:44:45.651Z,101764.83
2019-02-20T12:47:15.494Z,101765.81
2019-02-20T12:49:46.366Z,101764.11
2019-02-20T12:52:17.131Z,101765.49
2019-02-20T12:54:46.818Z,101766.71
2019-02-20T12:57:16.595Z,101773.70
2019-02-20T12:59:47.428Z,101769.55
2019-02-20T13:02:17.103Z,101764.78
2019-02-20T13:04:46.927Z,101764.33
2019-02-20T13:07:17.720Z,101763.11
2019-02-20T13:09:47.492Z,101754.86
2019-02-20T13:12:17.242Z,101757.25
2019-02-20T13:14:46.926Z,101755.58
2019-02-20T13:17:16.853Z,101752.69
2019-02-20T13:19:46.870Z,101751.93
2019-02-20T13:22:16.842Z,101763.02
2019-02-20T13:24:46.552Z,101753.41
2019-02-20T13:27:22.503Z,101753.55
2019-02-20T13:29:47.614Z,101749.41
2019-02-20T13:32:17.932Z,101752.69
2019-02-20T13:34:47.614Z,101756.80
2019-02-20T13:37:17.463Z,101760.31
2019-02-20T13:39:47.142Z,101758.19
2019-02-20T13:42:18.393Z,101765.09
2019-02-20T13:44:48.089Z,101764.47
2019-02-20T13:47:18.039Z,101767.39
2019-02-20T13:49:47.734Z,101768.61
2019-02-20T13:52:17.664Z,101765.61
2019-02-20T13:54:47.867Z,101763.13
2019-02-20T13:57:18.382Z,101761.72
2019-02-20T13:59:48.058Z,101757.39
2019-02-20T14:02:17.763Z,101752.48
2019-02-20T14:04:47.450Z,101749.11
2019-02-20T14:07:17.139Z,101747.76
2019-02-20T14:09:46.824Z,101744.20
2019-02-20T14:12:16.869Z,101746.91
2019-02-20T14:14:47.117Z,101747.84
2019-02-20T14:17:16.796Z,101759.22
2019-02-20T14:19:46.556Z,101761.53
2019-02-20T14:22:16.252Z,101753.09
2019-02-20T14:24:45.928Z,101756.25
2019-02-20T14:27:17.345Z,101759.78
2019-02-20T14:29:47.066Z,101753.09
2019-02-20T14:32:16.754Z,101757.16
2019-02-20T14:34:47.202Z,101761.48
2019-02-20T14:37:16.870Z,101764.47
2019-02-20T14:39:46.557Z,101755.09
2019-02-20T14:42:16.793Z,101762.56
2019-02-20T14:44:46.811Z,101765.55
2019-02-20T14:47:17.462Z,101759.86
2019-02-20T14:49:47.248Z,101763.70
2019-02-20T14:52:18.633Z,101752.56
2019-02-20T14:54:48.375Z,101759.50
2019-02-20T14:57:19.869Z,101759.78
2019-02-20T14:59:49.692Z,101751.66
2019-02-20T15:02:19.753Z,101751.34
2019-02-20T15:04:49.455Z,101750.17
2019-02-20T15:07:19.132Z,101750.17
2019-02-20T15:09:48.832Z,101755.89
2019-02-20T15:12:19.821Z,101760.41
2019-02-20T15:14:49.520Z,101756.35
2019-02-20T15:17:19.190Z,101753.65
2019-02-20T15:19:48.881Z,101755.44
2019-02-20T15:22:18.569Z,101761.35
2019-02-20T15:24:48.334Z,101757.12
2019-02-20T15:27:19.247Z,101764.65
2019-02-20T15:29:49.966Z,101765.59
2019-02-20T15:32:19.730Z,101768.12
2019-02-20T15:34:49.409Z,101767.35
2019-02-20T15:37:19.340Z,101772.35
2019-02-20T15:39:49.293Z,101771.05
2019-02-20T15:42:19.229Z,101775.50
2019-02-20T15:44:48.960Z,101772.66
2019-02-20T15:47:18.629Z,101778.05
2019-02-20T15:49:48.324Z,101778.19
2019-02-20T15:52:18.238Z,101780.27
2019-02-20T15:54:48.202Z,101775.53
2019-02-20T15:57:18.149Z,101774.67
2019-02-20T15:59:47.839Z,101772.60
2019-02-20T16:02:23.299Z,101779.36
2019-02-20T16:04:58.262Z,101780.27
2019-02-20T16:07:27.947Z,101779.36
2019-02-20T16:09:57.902Z,101783.20
2019-02-20T16:12:28.064Z,101773.28
2019-02-20T16:14:57.888Z,101777.29
2019-02-20T16:17:37.908Z,101778.19
2019-02-20T16:20:08.979Z,101775.21
2019-02-20T16:22:38.982Z,101773.91
2019-02-20T16:25:10.558Z,101780.98
2019-02-20T16:27:46.743Z,101777.96
2019-02-20T16:30:12.450Z,101779.44
2019-02-20T16:32:43.220Z,101781.66
2019-02-20T16:35:13.263Z,101782.59
2019-02-20T16:37:42.942Z,101781.28
2019-02-20T16:40:13.484Z,101784.44
2019-02-20T16:42:43.473Z,101784.44
2019-02-20T16:45:21.839Z,101783.20
2019-02-20T16:47:52.218Z,101788.66
2019-02-20T16:50:21.998Z,101787.11
2019-02-20T16:52:51.896Z,101791.16
2019-02-20T16:55:22.707Z,101800.47
2019-02-20T16:57:56.628Z,101802.69
2019-02-20T17:00:24.594Z,101803.70
2019-02-20T17:02:54.638Z,101806.36
2019-02-20T17:05:24.324Z,101806.89
2019-02-20T17:07:54.158Z,101814.36
2019-02-20T17:10:23.969Z,101817.42
2019-02-20T17:12:53.650Z,101817.05
2019-02-20T17:15:23.481Z,101817.59
2019-02-20T17:17:53.512Z,101821.64
2019-02-20T17:20:23.211Z,101821.93
2019-02-20T17:22:53.174Z,101829.48
2019-02-20T17:25:23.350Z,101827.12
2019-02-20T17:28:05.310Z,101831.61
2019-02-20T17:30:28.424Z,101839.52
2019-02-20T17:32:58.128Z,101842.74
2019-02-20T17:35:28.128Z,101842.05
2019-02-20T17:37:57.953Z,101837.73
2019-02-20T17:40:27.707Z,101841.31
2019-02-20T17:42:57.386Z,101851.06
2019-02-20T17:45:28.461Z,101841.55
2019-02-20T17:47:58.428Z,101844.16
2019-02-20T17:50:28.203Z,101853.30
2019-02-20T17:52:57.922Z,101853.05
2019-02-20T17:55:27.597Z,101850.56
2019-02-20T17:57:57.351Z,101856.31
2019-02-20T18:00:28.927Z,101856.31
2019-02-20T18:02:58.726Z,101856.91
2019-02-20T18:05:28.482Z,101861.80
2019-02-20T18:07:58.273Z,101862.86
2019-02-20T18:10:28.851Z,101859.09
2019-02-20T18:12:58.537Z,101861.75
2019-02-20T18:15:28.217Z,101861.05
2019-02-20T18:17:57.969Z,101849.84
2019-02-20T18:20:27.658Z,101855.12
2019-02-20T18:22:57.414Z,101852.64
2019-02-20T18:25:27.618Z,101847.17
2019-02-20T18:27:59.499Z,101849.85
2019-02-20T18:30:28.758Z,101845.23
2019-02-20T18:32:58.422Z,101847.96
2019-02-20T18:35:28.444Z,101849.42
2019-02-20T18:37:58.154Z,101849.01
2019-02-20T18:40:27.818Z,101852.14
2019-02-20T18:42:57.502Z,101844.06
2019-02-20T18:45:27.618Z,101849.50
2019-02-20T18:47:57.306Z,101850.92
2019-02-20T18:50:27.870Z,101853.27
2019-02-20T18:53:01.195Z,101853.86
2019-02-20T18:55:31.055Z,101853.53
2019-02-20T18:58:00.723Z,101851.52
2019-02-20T19:00:30.565Z,101863.89
2019-02-20T19:03:00.413Z,101860.91
2019-02-20T19:05:30.279Z,101858.48
2019-02-20T19:08:00.018Z,101859.97
2019-02-20T19:10:33.821Z,101860.97
2019-02-20T19:13:40.212Z,101863.23
2019-02-20T19:16:46.552Z,101868.00
2019-02-20T19:19:39.826Z,101864.98
2019-02-20T19:22:37.239Z,101866.88
2019-02-20T19:25:49.517Z,101867.41
2019-02-20T19:28:24.227Z,101871.11
2019-02-20T19:31:12.077Z,101870.33
2019-02-20T19:33:58.021Z,101866.53
2019-02-20T19:37:11.853Z,101863.99
2019-02-20T19:40:25.131Z,101864.58
2019-02-20T19:43:14.947Z,101855.81
2019-02-20T19:46:16.457Z,101859.42
2019-02-20T19:48:57.297Z,101858.64
2019-02-20T19:52:00.772Z,101857.48
2019-02-20T19:54:42.179Z,101858.06
2019-02-20T19:57:56.419Z,101851.14
2019-02-20T20:01:21.520Z,101850.70
2019-02-20T20:04:09.630Z,101853.41
2019-02-20T20:07:16.095Z,101862.83
2019-02-20T20:10:26.757Z,101859.06
2019-02-20T20:13:22.965Z,101862.17
2019-02-20T20:16:26.322Z,101856.22
2019-02-20T20:19:24.065Z,101858.55
2019-02-20T20:22:24.092Z,101856.52
2019-02-20T20:25:07.001Z,101857.55
2019-02-20T20:28:21.892Z,101859.30
2019-02-20T20:31:16.705Z,101863.71
2019-02-20T20:34:02.931Z,101864.29
2019-02-20T20:37:00.897Z,101863.50
2019-02-20T20:40:04.360Z,101862.43
2019-02-20T20:43:01.594Z,101859.48
2019-02-20T20:46:06.861Z,101861.53
2019-02-20T20:49:05.587Z,101867.37
2019-02-20T20:52:23.061Z,101862.91
2019-02-20T20:55:22.979Z,101869.28
2019-02-20T20:58:20.128Z,101863.92
2019-02-20T21:01:18.249Z,101865.77
2019-02-20T21:04:29.701Z,101866.05
2019-02-20T21:07:22.433Z,101867.12
2019-02-20T21:10:31.560Z,101867.27
2019-02-20T21:13:29.062Z,101864.00
2019-02-20T21:16:27.626Z,101864.66
2019-02-20T21:19:29.730Z,101859.67
2019-02-20T21:22:24.576Z,101857.73
2019-02-20T21:25:22.129Z,101856.77
2019-02-20T21:28:24.470Z,101855.67
2019-02-20T21:31:33.998Z,101861.88
2019-02-20T21:34:38.857Z,101871.52
2019-02-20T21:37:45.246Z,101877.75
2019-02-20T21:40:44.084Z,101876.16
2019-02-20T21:44:01.106Z,101875.33
2019-02-20T21:47:09.503Z,101872.38
2019-02-20T21:50:28.276Z,101860.77
2019-02-20T21:53:28.223Z,101869.03
2019-02-20T21:56:37.808Z,101869.86
2019-02-20T21:59:38.848Z,101876.91
2019-02-20T22:02:32.075Z,101877.83
2019-02-20T22:05:31.311Z,101880.41
2019-02-20T22:08:46.768Z,101876.58
2019-02-20T22:12:02.796Z,101875.34
2019-02-20T22:15:11.885Z,101875.39
2019-02-20T22:18:03.477Z,101871.52
2019-02-20T22:20:58.886Z,101873.67
2019-02-20T22:23:52.261Z,101870.58
2019-02-20T22:26:57.511Z,101870.02
2019-02-20T22:30:05.632Z,101874.31
2019-02-20T22:32:41.929Z,101870.77
2019-02-20T22:35:58.197Z,101872.81
2019-02-20T22:39:06.289Z,101878.81
2019-02-20T22:42:15.748Z,101877.45
2019-02-20T22:45:24.300Z,101879.11
2019-02-20T22:48:27.960Z,101875.16
2019-02-20T22:51:24.557Z,101883.42
2019-02-20T22:54:27.444Z,101888.50
2019-02-20T22:57:33.390Z,101889.91
2019-02-20T23:00:57.288Z,101898.53
2019-02-20T23:03:58.227Z,101902.98
2019-02-20T23:07:13.725Z,101903.90
2019-02-20T23:10:24.563Z,101904.92
2019-02-20T23:13:30.201Z,101913.34
2019-02-20T23:16:00.412Z,101907.87
2019-02-20T23:18:30.112Z,101903.84
2019-02-20T23:20:59.815Z,101902.24
2019-02-20T23:23:29.501Z,101905.36
2019-02-20T23:25:59.440Z,101904.55
2019-02-20T23:28:30.999Z,101911.52
2019-02-20T23:31:00.494Z,101916.34
2019-02-20T23:33:30.282Z,101918.58
2019-02-20T23:36:00.113Z,101921.62
2019-02-20T23:38:30.265Z,101915.63
2019-02-20T23:41:00.125Z,101911.78
2019-02-20T23:43:31.091Z,101911.40
2019-02-20T23:46:01.008Z,101917.91
2019-02-20T23:48:31.205Z,101917.09
2019-02-20T23:51:00.882Z,101926.17
2019-02-20T23:53:30.645Z,101925.70
2019-02-20T23:56:00.321Z,101920.48
2019-02-20T23:58:30.009Z,101923.52
