createdAt,value
2022-11-17T00:02:19.689Z,99867.44
2022-11-17T00:04:48.916Z,99825.84
2022-11-17T00:07:18.146Z,99881.31
2022-11-17T00:09:47.371Z,99816.31
2022-11-17T00:12:33.634Z,99740.03
2022-11-17T00:15:04.352Z,99751.31
2022-11-17T00:17:33.498Z,99797.28
2022-11-17T00:20:19.800Z,99844.88
2022-11-17T00:22:49.004Z,99901.16
2022-11-17T00:25:18.481Z,99818.84
2022-11-17T00:27:47.780Z,99871.69
2022-11-17T00:30:32.316Z,99822.28
2022-11-17T00:33:21.391Z,99852.59
2022-11-17T00:35:55.360Z,99954.81
2022-11-17T00:38:24.478Z,99919.28
2022-11-17T00:40:53.623Z,99941.75
2022-11-17T00:43:22.784Z,99867.97
2022-11-17T00:45:53.428Z,99915.72
2022-11-17T00:48:22.576Z,99937.41
2022-11-17T00:50:51.785Z,99922.59
2022-11-17T00:53:21.111Z,99986.75
2022-11-17T00:55:50.415Z,99791.84
2022-11-17T00:58:19.637Z,99959.00
2022-11-17T01:00:50.960Z,99842.00
2022-11-17T01:03:21.665Z,99908.66
2022-11-17T01:05:50.865Z,99982.28
2022-11-17T01:08:20.071Z,99881.47
2022-11-17T01:10:49.291Z,99945.72
2022-11-17T01:13:20.188Z,99916.16
2022-11-17T10:11:45.658Z,100950.16
2022-11-17T10:14:16.621Z,100953.50
2022-11-17T10:16:52.193Z,100958.72
2022-11-17T10:19:23.461Z,100961.88
2022-11-17T10:21:55.388Z,100980.00
2022-11-17T10:24:38.936Z,100970.16
2022-11-17T10:27:22.179Z,100978.66
2022-11-17T10:30:00.244Z,100988.09
2022-11-17T10:32:30.634Z,100994.88
2022-11-17T10:35:17.842Z,100983.38
2022-11-17T10:37:57.494Z,100971.69
2022-11-17T10:40:28.678Z,101006.47
2022-11-17T10:43:05.002Z,100978.44
2022-11-17T10:45:35.311Z,100994.13
2022-11-17T10:48:17.655Z,101009.84
2022-11-17T10:50:54.867Z,101020.06
2022-11-17T10:53:30.301Z,101012.97
2022-11-17T10:56:03.852Z,101032.94
2022-11-17T10:58:35.328Z,101033.75
2022-11-17T11:01:05.852Z,101031.97
2022-11-17T11:03:36.648Z,101040.56
2022-11-17T11:06:11.907Z,101044.72
2022-11-17T11:08:51.387Z,101058.50
2022-11-17T11:11:36.124Z,101051.44
2022-11-17T11:14:16.454Z,101073.06
2022-11-17T11:16:48.544Z,101049.22
2022-11-17T11:19:19.682Z,101071.84
2022-11-17T11:22:20.992Z,101062.19
2022-11-17T11:24:56.422Z,101079.66
2022-11-17T11:27:47.414Z,101083.06
2022-11-17T11:30:21.925Z,101071.72
2022-11-17T11:33:03.407Z,101081.44
2022-11-17T11:35:56.634Z,101084.81
2022-11-17T11:38:39.750Z,101085.69
2022-11-17T11:41:21.597Z,101095.25
2022-11-17T11:44:21.716Z,101098.75
2022-11-17T11:47:01.705Z,101092.41
2022-11-17T11:49:36.771Z,101109.94
2022-11-17T11:52:12.866Z,101104.66
2022-11-17T11:54:50.879Z,101112.59
2022-11-17T11:57:26.954Z,101112.38
2022-11-17T12:00:04.724Z,101100.09
2022-11-17T12:02:44.715Z,101112.63
2022-11-17T12:05:23.600Z,101123.34
2022-11-17T12:07:58.200Z,100939.69
2022-11-17T12:10:33.379Z,100963.66
2022-11-17T12:13:03.936Z,100961.91
2022-11-17T12:15:36.330Z,101133.91
2022-11-17T12:18:14.019Z,101163.97
2022-11-17T12:20:57.710Z,101140.56
2022-11-17T12:23:44.542Z,101072.38
2022-11-17T12:26:24.607Z,100948.13
2022-11-17T12:29:31.231Z,101148.63
2022-11-17T12:32:02.374Z,101184.50
2022-11-17T12:34:36.272Z,101039.63
2022-11-17T12:37:29.350Z,101124.34
2022-11-17T12:40:03.720Z,101157.69
2022-11-17T12:42:34.406Z,101158.00
2022-11-17T12:45:12.441Z,101151.63
2022-11-17T12:47:50.898Z,101045.63
2022-11-17T12:50:52.324Z,101051.34
2022-11-17T12:53:57.394Z,101176.53
2022-11-17T12:56:52.809Z,101191.78
2022-11-17T12:59:48.630Z,101197.78
2022-11-17T13:02:32.935Z,101145.75
2022-11-17T13:05:07.195Z,101175.38
2022-11-17T13:07:38.124Z,101172.88
2022-11-17T13:10:08.179Z,101217.78
2022-11-17T13:12:37.864Z,101210.66
2022-11-17T13:15:08.174Z,101177.97
2022-11-17T13:17:43.017Z,101022.03
2022-11-17T13:20:21.122Z,101228.09
2022-11-17T13:23:03.049Z,101164.78
2022-11-17T13:25:32.684Z,101217.72
2022-11-17T13:28:05.034Z,101215.81
2022-11-17T13:30:35.008Z,101236.47
2022-11-17T13:33:04.863Z,101124.81
2022-11-17T13:35:36.533Z,101191.56
2022-11-17T13:38:17.917Z,101128.66
2022-11-17T13:40:48.069Z,101078.91
2022-11-17T13:43:20.961Z,101194.66
2022-11-17T13:45:50.784Z,101045.59
2022-11-17T13:48:37.184Z,101208.13
2022-11-17T13:51:29.858Z,101250.25
2022-11-17T13:54:03.517Z,101019.69
2022-11-17T13:56:37.251Z,101254.78
2022-11-17T13:59:18.660Z,101104.72
2022-11-17T14:01:48.107Z,101145.25
2022-11-17T14:04:20.741Z,101143.25
2022-11-17T14:06:58.476Z,101228.69
2022-11-17T14:09:31.207Z,101264.34
2022-11-17T14:12:02.119Z,101182.94
2022-11-17T14:14:38.283Z,101154.56
2022-11-17T14:17:22.526Z,101137.88
2022-11-17T14:19:51.986Z,101226.38
2022-11-17T14:22:31.252Z,101245.66
2022-11-17T14:25:02.783Z,101257.53
2022-11-17T14:27:41.167Z,101154.72
2022-11-17T14:30:16.385Z,101209.97
2022-11-17T14:32:45.667Z,101175.66
2022-11-17T14:37:45.649Z,101215.81
2022-11-17T14:40:19.119Z,101274.81
2022-11-17T14:42:48.378Z,101249.94
2022-11-17T14:45:18.918Z,101175.41
2022-11-17T14:47:48.530Z,101251.03
2022-11-17T14:50:18.825Z,101158.59
2022-11-17T14:52:48.194Z,101147.69
2022-11-17T14:55:19.867Z,101167.75
2022-11-17T14:57:50.143Z,101175.88
2022-11-17T15:00:20.972Z,101177.81
2022-11-17T15:02:50.374Z,101274.53
2022-11-17T15:05:19.728Z,101318.97
2022-11-17T15:07:48.998Z,101235.13
2022-11-17T15:10:20.200Z,101262.25
2022-11-17T15:12:49.502Z,101190.38
2022-11-17T15:15:19.510Z,101251.47
2022-11-17T15:17:48.849Z,101310.09
2022-11-17T15:20:18.604Z,101313.91
2022-11-17T15:22:48.543Z,101138.13
2022-11-17T15:25:19.543Z,101330.91
2022-11-17T15:27:48.883Z,101221.94
2022-11-17T15:30:18.958Z,101306.59
2022-11-17T15:32:48.201Z,101224.31
2022-11-17T15:35:17.658Z,101140.44
2022-11-17T15:37:46.963Z,101225.50
2022-11-17T15:40:19.399Z,101333.16
2022-11-17T15:42:50.516Z,101328.22
2022-11-17T15:45:19.819Z,101228.47
2022-11-17T15:47:49.156Z,101318.47
2022-11-17T15:50:20.185Z,101289.47
2022-11-17T15:53:03.605Z,101306.38
2022-11-17T15:55:35.978Z,101233.63
2022-11-17T15:58:06.695Z,101261.84
2022-11-17T16:00:36.102Z,101317.28
2022-11-17T16:03:07.337Z,101187.88
2022-11-17T16:05:36.968Z,101256.59
2022-11-17T16:08:06.342Z,101188.28
2022-11-17T16:10:35.619Z,101338.53
2022-11-17T16:13:06.377Z,101279.00
2022-11-17T16:15:35.704Z,101302.38
2022-11-17T16:18:05.022Z,101259.50
2022-11-17T16:20:34.337Z,101267.78
2022-11-17T16:23:03.703Z,101195.13
2022-11-17T16:25:33.069Z,101290.34
2022-11-17T16:28:02.300Z,101223.31
2022-11-17T16:30:35.628Z,101208.00
2022-11-17T16:33:05.835Z,101208.59
2022-11-17T16:35:35.119Z,101342.94
2022-11-17T16:38:04.557Z,101189.34
2022-11-17T16:40:35.617Z,101325.13
2022-11-17T16:43:04.915Z,101212.78
2022-11-17T16:45:43.828Z,101278.09
2022-11-17T16:48:13.734Z,101236.50
2022-11-17T16:50:43.407Z,101324.50
2022-11-17T16:53:12.599Z,101228.22
2022-11-17T16:55:42.537Z,101341.03
2022-11-17T16:58:13.152Z,101252.66
2022-11-17T17:00:43.874Z,101217.75
2022-11-17T17:03:13.135Z,101356.75
2022-11-17T17:05:42.380Z,101261.78
2022-11-17T17:08:14.634Z,101323.84
2022-11-17T17:10:44.074Z,101309.38
2022-11-17T17:13:14.490Z,101318.28
2022-11-17T17:15:45.316Z,101289.59
2022-11-17T17:18:14.704Z,101332.03
2022-11-17T17:20:52.240Z,101287.19
2022-11-17T17:23:21.584Z,101175.84
2022-11-17T17:25:50.975Z,101284.84
2022-11-17T17:28:20.264Z,101341.06
2022-11-17T17:30:57.442Z,101347.72
2022-11-17T17:33:26.818Z,101200.78
2022-11-17T17:35:56.082Z,101317.34
2022-11-17T17:38:27.000Z,101317.25
2022-11-17T17:40:56.372Z,101381.81
2022-11-17T17:43:25.803Z,101225.31
2022-11-17T17:46:01.677Z,101372.94
2022-11-17T17:48:30.364Z,101370.28
2022-11-17T17:51:03.297Z,101247.75
2022-11-17T17:53:32.793Z,101331.59
2022-11-17T17:56:02.432Z,101317.94
2022-11-17T17:58:32.086Z,101174.81
2022-11-17T18:01:11.892Z,101237.22
2022-11-17T18:03:43.656Z,101230.94
2022-11-17T18:06:13.039Z,101306.97
2022-11-17T18:08:42.365Z,101260.41
2022-11-17T18:11:14.622Z,101313.19
2022-11-17T18:13:45.926Z,101243.59
2022-11-17T18:16:18.857Z,101204.81
2022-11-17T18:18:48.324Z,101339.19
2022-11-17T18:21:19.824Z,101337.19
2022-11-17T18:23:49.009Z,101275.47
2022-11-17T18:26:20.934Z,101215.41
2022-11-17T18:28:53.611Z,101254.59
2022-11-17T18:31:25.955Z,101374.44
2022-11-17T18:33:56.557Z,101251.66
2022-11-17T18:36:26.509Z,101213.56
2022-11-17T18:38:58.440Z,101310.84
2022-11-17T18:41:31.163Z,101246.53
2022-11-17T18:44:00.550Z,101232.88
2022-11-17T18:46:33.427Z,101247.72
2022-11-17T18:49:02.989Z,101193.78
2022-11-17T18:51:34.703Z,101374.44
2022-11-17T18:54:04.920Z,101224.59
2022-11-17T18:56:35.971Z,101267.22
2022-11-17T18:59:11.813Z,101364.03
2022-11-17T19:01:44.370Z,101272.38
2022-11-17T19:04:15.624Z,101262.00
2022-11-17T19:06:45.262Z,101299.97
2022-11-17T19:09:14.846Z,101396.59
2022-11-17T19:11:44.264Z,101346.25
2022-11-17T19:14:13.729Z,101322.47
2022-11-17T19:16:45.365Z,101346.41
2022-11-17T19:19:15.726Z,101366.91
2022-11-17T19:21:45.914Z,101392.81
2022-11-17T19:24:17.450Z,101210.44
2022-11-17T19:26:47.813Z,101305.84
2022-11-17T19:29:17.802Z,101380.06
2022-11-17T19:31:49.799Z,101254.03
2022-11-17T19:34:19.116Z,101234.91
2022-11-17T19:36:48.366Z,101369.25
2022-11-17T19:39:18.084Z,101400.78
2022-11-17T19:41:48.170Z,101392.31
2022-11-17T19:44:17.471Z,101335.69
2022-11-17T19:46:48.384Z,101325.13
2022-11-17T19:49:27.161Z,101388.66
2022-11-17T19:51:56.517Z,101251.25
2022-11-17T19:54:25.910Z,101366.25
2022-11-17T19:56:55.299Z,101292.25
2022-11-17T19:59:24.718Z,101269.44
2022-11-17T20:01:55.601Z,101344.50
2022-11-17T20:04:25.171Z,101407.25
2022-11-17T20:06:54.547Z,101423.41
2022-11-17T20:09:24.005Z,101378.38
2022-11-17T20:11:53.332Z,101238.47
2022-11-17T20:14:22.577Z,101247.34
2022-11-17T20:16:51.846Z,101259.66
2022-11-17T20:19:22.587Z,101399.09
2022-11-17T20:21:51.986Z,101263.53
2022-11-17T20:24:21.177Z,101365.88
2022-11-17T20:26:51.072Z,101415.84
2022-11-17T20:29:20.487Z,101425.19
2022-11-17T20:31:49.752Z,101292.19
2022-11-17T20:34:19.146Z,101259.69
2022-11-17T20:36:49.949Z,101237.59
2022-11-17T20:39:19.387Z,101368.88
2022-11-17T20:41:48.733Z,101331.38
2022-11-17T20:44:26.808Z,101433.47
2022-11-17T20:46:57.048Z,101356.22
2022-11-17T20:49:28.716Z,101296.28
2022-11-17T20:51:59.703Z,101385.63
2022-11-17T20:54:28.906Z,101403.41
2022-11-17T20:56:58.252Z,101321.59
2022-11-17T20:59:27.546Z,101281.59
2022-11-17T21:01:56.896Z,101335.06
2022-11-17T21:04:26.056Z,101396.66
2022-11-17T21:06:55.300Z,101365.06
2022-11-17T21:09:26.013Z,101414.16
2022-11-17T21:11:58.106Z,101364.84
2022-11-17T21:14:28.257Z,101400.97
2022-11-17T21:17:00.871Z,101279.91
2022-11-17T21:19:33.229Z,101438.25
2022-11-17T21:22:04.579Z,101266.69
2022-11-17T21:24:35.393Z,101320.66
2022-11-17T21:27:04.614Z,101332.22
2022-11-17T21:29:33.892Z,101348.41
2022-11-17T21:32:03.226Z,101393.91
2022-11-17T21:34:32.514Z,101306.47
2022-11-17T21:37:01.785Z,101180.25
2022-11-17T21:39:30.988Z,101369.91
2022-11-17T21:42:01.740Z,101325.78
2022-11-17T21:44:30.971Z,101257.50
2022-11-17T21:47:00.556Z,101392.38
2022-11-17T21:49:30.128Z,101361.28
2022-11-17T21:51:59.303Z,101285.56
2022-11-17T21:54:28.618Z,101422.50
2022-11-17T21:56:57.946Z,101402.66
2022-11-17T21:59:28.759Z,101319.78
2022-11-17T22:01:58.055Z,101282.56
2022-11-17T22:04:27.371Z,101281.75
2022-11-17T22:06:56.804Z,101346.75
2022-11-17T22:09:26.084Z,101390.19
2022-11-17T22:11:56.229Z,101229.94
2022-11-17T22:14:25.605Z,101249.03
2022-11-17T22:16:57.198Z,101415.69
2022-11-17T22:19:29.574Z,101414.94
2022-11-17T22:21:58.867Z,101233.06
2022-11-17T22:24:28.106Z,101316.53
2022-11-17T22:26:57.357Z,101414.72
2022-11-17T22:29:26.572Z,101367.63
2022-11-17T22:31:57.317Z,101438.66
2022-11-17T22:34:26.650Z,101406.78
2022-11-17T22:36:55.905Z,101413.81
2022-11-17T22:39:25.159Z,101377.06
2022-11-17T22:41:54.494Z,101468.66
2022-11-17T22:44:24.060Z,101402.16
2022-11-17T22:46:53.331Z,101407.13
2022-11-17T22:49:24.036Z,101307.59
2022-11-17T22:52:06.241Z,101300.53
2022-11-17T22:54:36.137Z,101449.63
2022-11-17T22:57:05.534Z,101493.13
2022-11-17T22:59:35.275Z,101459.53
2022-11-17T23:02:04.571Z,101475.00
2022-11-17T23:04:35.443Z,101441.41
2022-11-17T23:07:04.943Z,101482.38
2022-11-17T23:09:34.305Z,101373.97
2022-11-17T23:12:03.641Z,101404.75
2022-11-17T23:14:32.857Z,101321.56
2022-11-17T23:17:02.124Z,101307.47
2022-11-17T23:19:31.509Z,101494.16
2022-11-17T23:22:02.597Z,101319.16
2022-11-17T23:24:31.913Z,101398.69
2022-11-17T23:27:01.287Z,101352.13
2022-11-17T23:29:30.561Z,101249.28
2022-11-17T23:31:59.868Z,101348.53
2022-11-17T23:34:29.374Z,101426.75
2022-11-17T23:37:03.480Z,101365.75
2022-11-17T23:39:35.094Z,101407.91
2022-11-17T23:42:04.489Z,101500.22
2022-11-17T23:44:34.021Z,101350.22
2022-11-17T23:47:03.352Z,101307.97
2022-11-17T23:49:32.712Z,101360.56
2022-11-17T23:52:01.996Z,101507.06
2022-11-17T23:54:31.245Z,101389.66
2022-11-17T23:57:02.216Z,101473.34
2022-11-17T23:59:31.547Z,101411.91
