createdAt,value
2023-04-19T00:00:24.509Z,0.00
2023-04-19T00:01:24.824Z,0.00
2023-04-19T00:02:25.199Z,0.00
2023-04-19T00:03:25.635Z,0.00
2023-04-19T00:04:25.894Z,0.00
2023-04-19T00:05:25.936Z,0.00
2023-04-19T00:06:26.209Z,0.00
2023-04-19T00:07:26.567Z,0.00
2023-04-19T00:08:26.779Z,0.00
2023-04-19T00:09:27.088Z,0.00
2023-04-19T00:10:27.371Z,0.00
2023-04-19T00:11:27.621Z,0.00
2023-04-19T00:12:27.916Z,0.00
2023-04-19T00:13:28.178Z,0.00
2023-04-19T00:14:28.458Z,0.00
2023-04-19T00:15:28.749Z,0.00
2023-04-19T00:16:29.068Z,0.00
2023-04-19T00:17:29.404Z,0.00
2023-04-19T00:18:29.690Z,0.00
2023-04-19T00:19:29.977Z,0.00
2023-04-19T00:20:30.232Z,0.00
2023-04-19T00:21:30.507Z,0.00
2023-04-19T00:22:30.791Z,0.00
2023-04-19T00:23:31.077Z,0.00
2023-04-19T00:24:31.396Z,0.00
2023-04-19T00:25:31.689Z,0.00
2023-04-19T00:26:31.938Z,0.00
2023-04-19T00:27:32.223Z,0.00
2023-04-19T00:28:32.520Z,0.00
2023-04-19T00:29:32.828Z,0.00
2023-04-19T00:30:33.083Z,0.00
2023-04-19T00:31:33.344Z,0.00
2023-04-19T00:32:33.696Z,0.00
2023-04-19T00:33:33.921Z,0.00
2023-04-19T00:34:34.191Z,0.00
2023-04-19T00:35:34.468Z,0.00
2023-04-19T00:36:34.755Z,0.00
2023-04-19T00:37:35.050Z,0.00
2023-04-19T00:38:35.338Z,0.00
2023-04-19T00:39:35.633Z,0.00
2023-04-19T00:40:35.915Z,0.00
2023-04-19T00:41:36.244Z,0.00
2023-04-19T00:42:36.518Z,0.00
2023-04-19T00:43:36.798Z,0.00
2023-04-19T00:44:37.097Z,0.00
2023-04-19T00:45:37.400Z,0.00
2023-04-19T00:46:37.885Z,0.00
2023-04-19T00:47:37.917Z,0.00
2023-04-19T00:48:38.195Z,0.00
2023-04-19T00:49:38.453Z,0.00
2023-04-19T00:50:38.740Z,0.00
2023-04-19T00:51:39.007Z,0.00
2023-04-19T00:52:39.293Z,0.00
2023-04-19T00:53:39.588Z,0.00
2023-04-19T00:54:39.847Z,0.00
2023-04-19T00:55:40.146Z,0.00
2023-04-19T00:56:40.479Z,0.00
2023-04-19T00:57:40.733Z,0.00
2023-04-19T00:58:40.997Z,0.00
2023-04-19T00:59:41.288Z,0.00
2023-04-19T01:00:41.587Z,0.00
2023-04-19T01:01:41.929Z,0.00
2023-04-19T01:02:42.272Z,0.00
2023-04-19T01:03:42.598Z,0.00
2023-04-19T01:04:42.660Z,0.00
2023-04-19T01:05:42.931Z,0.00
2023-04-19T01:06:43.278Z,0.00
2023-04-19T01:07:43.567Z,0.00
2023-04-19T01:08:43.797Z,0.00
2023-04-19T01:09:44.100Z,0.00
2023-04-19T01:10:44.386Z,0.00
2023-04-19T01:11:44.677Z,0.00
2023-04-19T01:12:44.962Z,0.00
2023-04-19T01:13:45.239Z,0.00
2023-04-19T01:14:45.565Z,0.00
2023-04-19T01:15:45.882Z,0.00
2023-04-19T01:16:46.161Z,0.00
2023-04-19T01:17:46.430Z,0.00
2023-04-19T01:18:46.702Z,0.00
2023-04-19T01:19:46.951Z,0.00
2023-04-19T01:20:47.235Z,0.00
2023-04-19T01:21:47.549Z,0.00
2023-04-19T01:22:47.811Z,0.00
2023-04-19T01:23:48.035Z,0.00
2023-04-19T01:24:48.353Z,0.00
2023-04-19T01:25:48.589Z,0.00
2023-04-19T01:26:48.962Z,0.00
2023-04-19T01:27:49.231Z,0.00
2023-04-19T01:28:49.443Z,0.00
2023-04-19T01:29:49.738Z,0.00
2023-04-19T01:30:50.066Z,0.00
2023-04-19T01:31:50.296Z,0.00
2023-04-19T01:32:50.675Z,0.00
2023-04-19T01:33:50.887Z,0.00
2023-04-19T01:34:51.163Z,0.00
2023-04-19T01:35:51.465Z,0.00
2023-04-19T01:36:51.728Z,0.00
2023-04-19T01:37:52.028Z,0.00
2023-04-19T01:38:52.304Z,0.00
2023-04-19T01:39:52.644Z,0.00
2023-04-19T01:40:52.886Z,0.00
2023-04-19T01:41:53.203Z,0.00
2023-04-19T01:42:53.538Z,0.00
2023-04-19T01:43:53.752Z,0.00
2023-04-19T01:44:54.095Z,0.00
2023-04-19T01:45:54.317Z,0.00
2023-04-19T01:46:54.658Z,0.00
2023-04-19T01:47:54.969Z,0.00
2023-04-19T01:48:55.088Z,0.00
2023-04-19T01:49:55.344Z,0.00
2023-04-19T01:50:55.593Z,0.00
2023-04-19T01:51:55.881Z,0.00
2023-04-19T01:52:56.193Z,0.00
2023-04-19T01:53:56.440Z,0.00
2023-04-19T01:54:56.716Z,0.00
2023-04-19T01:55:56.996Z,0.00
2023-04-19T01:56:57.307Z,0.00
2023-04-19T01:57:57.565Z,0.00
2023-04-19T01:58:57.856Z,0.00
2023-04-19T01:59:58.149Z,0.00
2023-04-19T02:00:58.515Z,0.00
2023-04-19T02:01:58.751Z,0.00
2023-04-19T02:02:59.252Z,0.00
2023-04-19T02:03:59.480Z,0.00
2023-04-19T02:04:59.612Z,0.00
2023-04-19T02:05:59.908Z,0.00
2023-04-19T02:07:00.171Z,0.00
2023-04-19T02:08:00.472Z,0.00
2023-04-19T02:09:00.756Z,0.00
2023-04-19T02:10:01.011Z,0.00
2023-04-19T02:11:01.324Z,0.00
2023-04-19T02:12:01.646Z,0.00
2023-04-19T02:13:01.907Z,0.00
2023-04-19T02:14:02.214Z,0.00
2023-04-19T02:15:02.482Z,0.00
2023-04-19T02:16:02.754Z,0.00
2023-04-19T02:17:03.051Z,0.00
2023-04-19T02:18:03.366Z,0.00
2023-04-19T02:19:03.608Z,0.00
2023-04-19T02:20:03.908Z,0.00
2023-04-19T02:21:04.193Z,0.00
2023-04-19T02:22:04.450Z,0.00
2023-04-19T02:23:04.735Z,0.00
2023-04-19T02:24:05.024Z,0.00
2023-04-19T02:25:05.290Z,0.00
2023-04-19T02:26:05.573Z,0.00
2023-04-19T02:27:05.836Z,0.00
2023-04-19T02:28:06.151Z,0.00
2023-04-19T02:29:07.041Z,0.00
2023-04-19T02:30:06.685Z,0.00
2023-04-19T02:31:07.010Z,0.00
2023-04-19T02:32:07.276Z,0.00
2023-04-19T02:33:07.528Z,0.00
2023-04-19T02:34:07.755Z,0.00
2023-04-19T02:35:08.049Z,0.00
2023-04-19T02:36:08.360Z,0.00
2023-04-19T02:37:08.708Z,0.00
2023-04-19T02:38:08.974Z,0.00
2023-04-19T02:39:09.262Z,0.00
2023-04-19T02:40:09.532Z,0.00
2023-04-19T02:41:09.822Z,0.00
2023-04-19T02:42:10.173Z,0.00
2023-04-19T02:43:10.397Z,0.00
2023-04-19T02:44:10.648Z,0.00
2023-04-19T02:45:10.959Z,0.00
2023-04-19T02:46:11.291Z,0.00
2023-04-19T02:47:11.573Z,0.00
2023-04-19T02:48:11.869Z,0.00
2023-04-19T02:49:12.126Z,0.00
2023-04-19T02:50:12.412Z,0.00
2023-04-19T02:51:12.696Z,0.00
2023-04-19T02:52:13.001Z,0.00
2023-04-19T02:53:13.252Z,0.00
2023-04-19T02:54:13.664Z,0.00
2023-04-19T02:55:13.902Z,0.00
2023-04-19T02:56:14.179Z,0.00
2023-04-19T02:57:14.478Z,0.00
2023-04-19T02:58:14.741Z,0.00
2023-04-19T02:59:15.041Z,0.00
2023-04-19T03:00:15.335Z,0.00
2023-04-19T03:01:15.641Z,0.00
2023-04-19T03:02:15.960Z,0.00
2023-04-19T03:03:16.283Z,0.00
2023-04-19T03:04:16.715Z,0.00
2023-04-19T03:05:16.736Z,0.00
2023-04-19T03:06:16.973Z,0.00
2023-04-19T03:07:17.272Z,0.00
2023-04-19T03:08:17.687Z,0.00
2023-04-19T03:09:17.804Z,0.00
2023-04-19T03:10:18.094Z,0.00
2023-04-19T03:11:18.344Z,0.00
2023-04-19T03:12:18.672Z,0.00
2023-04-19T03:13:18.934Z,0.00
2023-04-19T03:14:19.269Z,0.00
2023-04-19T03:15:19.514Z,0.00
2023-04-19T03:16:19.831Z,0.00
2023-04-19T03:17:20.119Z,0.00
2023-04-19T03:18:20.382Z,0.00
2023-04-19T03:19:20.664Z,0.00
2023-04-19T03:20:20.942Z,0.00
2023-04-19T03:21:21.241Z,0.00
2023-04-19T03:22:21.531Z,0.00
2023-04-19T03:23:21.802Z,0.00
2023-04-19T03:24:22.069Z,0.00
2023-04-19T03:25:22.388Z,0.00
2023-04-19T03:26:22.668Z,0.00
2023-04-19T03:27:22.950Z,0.00
2023-04-19T03:28:23.193Z,0.00
2023-04-19T03:29:23.489Z,0.00
2023-04-19T03:30:23.769Z,0.00
2023-04-19T03:31:24.120Z,0.00
2023-04-19T03:32:24.504Z,0.00
2023-04-19T03:33:24.617Z,0.00
2023-04-19T03:34:24.940Z,0.00
2023-04-19T03:35:25.176Z,0.00
2023-04-19T03:36:25.472Z,0.00
2023-04-19T03:37:25.828Z,0.00
2023-04-19T03:38:26.084Z,0.00
2023-04-19T03:39:26.380Z,0.00
2023-04-19T03:40:26.661Z,0.00
2023-04-19T03:41:26.957Z,0.00
2023-04-19T03:42:28.999Z,0.00
2023-04-19T03:43:27.523Z,0.00
2023-04-19T03:44:27.841Z,0.00
2023-04-19T03:45:28.131Z,0.00
2023-04-19T03:46:28.434Z,0.00
2023-04-19T03:47:28.793Z,0.00
2023-04-19T03:48:28.986Z,0.00
2023-04-19T03:49:29.319Z,0.00
2023-04-19T03:50:29.596Z,0.00
2023-04-19T03:51:29.913Z,0.00
2023-04-19T03:52:30.222Z,0.00
2023-04-19T03:53:30.488Z,0.00
2023-04-19T03:54:30.772Z,0.00
2023-04-19T03:55:31.060Z,0.00
2023-04-19T03:56:31.387Z,0.00
2023-04-19T03:57:31.655Z,0.00
2023-04-19T03:58:31.975Z,0.00
2023-04-19T03:59:32.257Z,20.00
2023-04-19T04:00:32.573Z,20.00
2023-04-19T04:01:32.875Z,20.00
2023-04-19T04:02:33.351Z,16.00
2023-04-19T04:03:33.603Z,20.00
2023-04-19T04:04:33.937Z,20.00
2023-04-19T04:05:34.216Z,20.00
2023-04-19T04:06:34.444Z,16.00
2023-04-19T04:07:34.699Z,20.00
2023-04-19T04:08:34.994Z,20.00
2023-04-19T04:09:35.301Z,16.00
2023-04-19T04:10:35.613Z,20.00
2023-04-19T04:11:36.001Z,20.00
2023-04-19T04:12:36.246Z,20.00
2023-04-19T04:13:36.531Z,20.00
2023-04-19T04:14:36.821Z,20.00
2023-04-19T04:15:37.142Z,20.00
2023-04-19T04:16:37.486Z,20.00
2023-04-19T04:17:37.775Z,24.00
2023-04-19T04:18:38.079Z,20.00
2023-04-19T04:19:38.336Z,24.00
2023-04-19T04:20:38.666Z,24.00
2023-04-19T04:21:39.014Z,24.00
2023-04-19T04:22:39.281Z,24.00
2023-04-19T04:23:39.624Z,28.00
2023-04-19T04:24:39.928Z,28.00
2023-04-19T04:25:40.263Z,32.00
2023-04-19T04:26:40.579Z,32.00
2023-04-19T04:27:40.981Z,32.00
2023-04-19T04:28:41.206Z,36.00
2023-04-19T04:29:41.666Z,36.00
2023-04-19T04:30:41.817Z,36.00
2023-04-19T04:31:42.306Z,40.00
2023-04-19T04:32:42.562Z,48.00
2023-04-19T04:33:42.888Z,52.00
2023-04-19T04:34:43.206Z,60.00
2023-04-19T04:35:43.466Z,64.00
2023-04-19T04:36:43.732Z,72.00
2023-04-19T04:37:44.040Z,80.00
2023-04-19T04:38:44.213Z,88.00
2023-04-19T04:39:44.563Z,96.00
2023-04-19T04:40:44.868Z,104.00
2023-04-19T04:41:45.157Z,108.00
2023-04-19T04:42:45.581Z,116.00
2023-04-19T04:43:45.772Z,124.00
2023-04-19T04:44:46.112Z,128.00
2023-04-19T04:45:46.455Z,132.00
2023-04-19T04:46:46.795Z,140.00
2023-04-19T04:47:47.110Z,148.00
2023-04-19T04:48:47.451Z,156.00
2023-04-19T04:49:47.602Z,164.00
2023-04-19T04:50:47.905Z,180.00
2023-04-19T04:51:48.259Z,196.00
2023-04-19T04:52:48.617Z,212.00
2023-04-19T04:53:48.950Z,224.00
2023-04-19T04:54:49.269Z,228.00
2023-04-19T04:55:49.598Z,240.00
2023-04-19T04:56:50.027Z,248.00
2023-04-19T04:57:50.179Z,260.00
2023-04-19T04:58:50.457Z,276.00
2023-04-19T04:59:50.773Z,276.00
2023-04-19T05:00:51.102Z,292.00
2023-04-19T05:01:51.397Z,292.00
2023-04-19T05:02:51.761Z,304.00
2023-04-19T05:03:51.986Z,320.00
2023-04-19T05:04:52.220Z,328.00
2023-04-19T05:05:52.533Z,324.00
2023-04-19T05:06:52.795Z,344.00
2023-04-19T05:07:53.084Z,344.00
2023-04-19T05:08:53.360Z,308.00
2023-04-19T05:09:53.522Z,280.00
2023-04-19T05:10:53.851Z,272.00
2023-04-19T05:11:54.209Z,264.00
2023-04-19T05:12:54.446Z,276.00
2023-04-19T05:13:54.644Z,284.00
2023-04-19T05:14:54.865Z,280.00
2023-04-19T05:15:55.250Z,276.00
2023-04-19T05:16:55.439Z,284.00
2023-04-19T05:17:55.816Z,308.00
2023-04-19T05:18:56.076Z,324.00
2023-04-19T05:19:56.418Z,324.00
2023-04-19T05:20:56.731Z,320.00
2023-04-19T05:21:57.042Z,328.00
2023-04-19T05:22:57.388Z,340.00
2023-04-19T05:23:57.586Z,348.00
2023-04-19T05:24:57.952Z,356.00
2023-04-19T05:25:58.164Z,364.00
2023-04-19T05:26:58.509Z,388.00
2023-04-19T05:27:58.858Z,380.00
2023-04-19T05:28:59.079Z,348.00
2023-04-19T05:29:59.310Z,344.00
2023-04-19T05:30:59.590Z,352.00
2023-04-19T05:31:59.866Z,344.00
2023-04-19T05:33:00.288Z,360.00
2023-04-19T05:34:00.443Z,364.00
2023-04-19T05:35:00.803Z,360.00
2023-04-19T05:36:01.013Z,368.00
2023-04-19T05:37:01.400Z,376.00
2023-04-19T05:38:01.718Z,400.00
2023-04-19T05:39:02.023Z,420.00
2023-04-19T05:40:02.357Z,436.00
2023-04-19T05:41:02.666Z,456.00
2023-04-19T05:42:03.038Z,476.00
2023-04-19T05:43:03.609Z,484.00
2023-04-19T05:44:03.641Z,500.00
2023-04-19T05:45:06.002Z,516.00
2023-04-19T05:46:04.273Z,548.00
2023-04-19T05:47:04.603Z,572.00
2023-04-19T05:48:04.974Z,600.00
2023-04-19T05:49:05.149Z,616.00
2023-04-19T05:50:05.484Z,628.00
2023-04-19T05:51:05.907Z,644.00
2023-04-19T05:52:06.019Z,676.00
2023-04-19T05:53:06.360Z,688.00
2023-04-19T05:54:06.735Z,700.00
2023-04-19T05:55:06.913Z,700.00
2023-04-19T05:56:07.284Z,712.00
2023-04-19T05:57:07.625Z,728.00
2023-04-19T05:58:07.837Z,744.00
2023-04-19T05:59:08.059Z,752.00
2023-04-19T06:00:08.387Z,764.00
2023-04-19T06:01:08.674Z,784.00
2023-04-19T06:02:09.071Z,792.00
2023-04-19T06:03:09.382Z,816.00
2023-04-19T06:04:09.471Z,840.00
2023-04-19T06:05:11.001Z,832.00
2023-04-19T06:06:09.995Z,812.00
2023-04-19T06:07:22.254Z,808.00
2023-04-19T06:08:11.700Z,796.00
2023-04-19T06:09:10.900Z,776.00
2023-04-19T06:10:11.231Z,784.00
2023-04-19T06:11:23.014Z,760.00
2023-04-19T06:12:12.830Z,760.00
2023-04-19T06:13:12.207Z,752.00
2023-04-19T06:14:12.525Z,736.00
2023-04-19T06:15:12.713Z,732.00
2023-04-19T06:16:13.132Z,736.00
2023-04-19T06:17:13.401Z,736.00
2023-04-19T06:18:18.881Z,748.00
2023-04-19T06:19:15.070Z,780.00
2023-04-19T06:20:14.312Z,820.00
2023-04-19T06:21:14.666Z,836.00
2023-04-19T06:22:14.931Z,848.00
2023-04-19T06:23:15.464Z,836.00
2023-04-19T06:24:15.639Z,832.00
2023-04-19T06:25:15.627Z,832.00
2023-04-19T06:26:15.984Z,852.00
2023-04-19T06:27:16.239Z,876.00
2023-04-19T06:28:16.596Z,896.00
2023-04-19T06:29:16.825Z,920.00
2023-04-19T06:30:21.804Z,928.00
2023-04-19T06:31:17.400Z,944.00
2023-04-19T06:32:17.769Z,976.00
2023-04-19T06:33:18.257Z,980.00
2023-04-19T06:34:18.528Z,976.00
2023-04-19T06:35:18.555Z,1004.00
2023-04-19T06:36:18.829Z,1028.00
2023-04-19T06:37:19.040Z,1044.00
2023-04-19T06:38:19.343Z,1060.00
2023-04-19T06:39:19.579Z,1092.00
2023-04-19T06:40:20.100Z,1132.00
2023-04-19T06:41:20.170Z,1140.00
2023-04-19T06:42:20.476Z,1148.00
2023-04-19T06:43:20.649Z,1184.00
2023-04-19T06:44:20.930Z,1232.00
2023-04-19T06:45:21.411Z,1284.00
2023-04-19T06:46:21.442Z,1320.00
2023-04-19T06:47:21.746Z,1348.00
2023-04-19T06:48:22.067Z,1380.00
2023-04-19T06:49:22.285Z,1412.00
2023-04-19T06:50:22.584Z,1420.00
2023-04-19T06:51:22.798Z,1476.00
2023-04-19T06:52:23.015Z,1584.00
2023-04-19T06:53:23.314Z,1684.00
2023-04-19T06:54:23.497Z,1712.00
2023-04-19T06:55:23.990Z,1760.00
2023-04-19T06:56:24.111Z,1820.00
2023-04-19T06:57:24.371Z,1848.00
2023-04-19T06:58:24.648Z,1860.00
2023-04-19T06:59:24.866Z,1880.00
2023-04-19T07:00:25.136Z,1928.00
2023-04-19T07:01:25.398Z,1968.00
2023-04-19T07:02:25.739Z,1992.00
2023-04-19T07:03:25.996Z,2144.00
2023-04-19T07:04:26.235Z,2244.00
2023-04-19T07:05:26.468Z,2328.00
2023-04-19T07:06:26.665Z,2448.00
2023-04-19T07:07:26.927Z,2616.00
2023-04-19T07:08:34.822Z,2816.00
2023-04-19T07:09:28.434Z,2932.00
2023-04-19T07:10:27.750Z,2980.00
2023-04-19T07:11:27.982Z,3056.00
2023-04-19T07:12:28.233Z,3180.00
2023-04-19T07:13:28.426Z,3328.00
2023-04-19T07:14:28.673Z,3496.00
2023-04-19T07:15:28.927Z,3768.00
2023-04-19T07:16:29.216Z,4256.00
2023-04-19T07:17:29.463Z,4576.00
2023-04-19T07:18:29.711Z,4772.00
2023-04-19T07:19:29.937Z,5092.00
2023-04-19T07:20:30.143Z,5520.00
2023-04-19T07:21:30.423Z,6108.00
2023-04-19T07:22:30.649Z,6560.00
2023-04-19T07:23:30.916Z,6724.00
2023-04-19T07:24:31.199Z,6732.00
2023-04-19T07:25:31.392Z,18080.00
2023-04-19T07:26:31.628Z,8316.00
2023-04-19T07:27:31.984Z,7436.00
2023-04-19T07:28:32.425Z,8232.00
2023-04-19T07:29:32.630Z,10328.00
2023-04-19T07:30:32.854Z,20800.00
2023-04-19T07:31:33.107Z,22240.00
2023-04-19T07:32:33.447Z,9968.00
2023-04-19T07:33:33.724Z,8624.00
2023-04-19T07:34:33.837Z,8536.00
2023-04-19T07:35:34.232Z,9292.00
2023-04-19T07:36:34.499Z,12252.00
2023-04-19T07:37:34.769Z,10436.00
2023-04-19T07:38:35.194Z,10616.00
2023-04-19T07:39:35.241Z,13240.00
2023-04-19T07:40:35.451Z,19872.00
2023-04-19T07:41:36.423Z,7940.00
2023-04-19T07:42:36.098Z,6748.00
2023-04-19T07:43:38.087Z,6256.00
2023-04-19T07:44:36.738Z,6044.00
2023-04-19T07:45:37.078Z,5756.00
2023-04-19T07:46:37.421Z,5644.00
2023-04-19T07:47:37.811Z,5584.00
2023-04-19T07:48:37.992Z,5652.00
2023-04-19T07:49:38.277Z,6048.00
2023-04-19T07:50:38.591Z,6600.00
2023-04-19T07:51:38.944Z,6964.00
2023-04-19T07:52:39.208Z,7096.00
2023-04-19T07:53:39.537Z,6924.00
2023-04-19T07:54:39.775Z,6744.00
2023-04-19T07:55:39.976Z,6376.00
2023-04-19T07:56:40.293Z,6376.00
2023-04-19T07:57:40.605Z,5812.00
2023-04-19T07:58:40.976Z,5680.00
2023-04-19T07:59:41.193Z,5916.00
2023-04-19T08:00:41.424Z,5912.00
2023-04-19T08:01:41.727Z,6124.00
2023-04-19T08:02:42.047Z,6224.00
2023-04-19T08:03:42.386Z,6048.00
2023-04-19T08:04:42.866Z,6280.00
2023-04-19T08:05:42.901Z,6656.00
2023-04-19T08:06:43.117Z,6868.00
2023-04-19T08:07:43.407Z,7000.00
2023-04-19T08:08:43.707Z,6988.00
2023-04-19T08:09:44.111Z,7132.00
2023-04-19T08:10:44.460Z,7576.00
2023-04-19T08:11:44.717Z,8180.00
2023-04-19T08:13:01.098Z,7496.00
2023-04-19T08:13:59.487Z,7620.00
2023-04-19T08:14:58.630Z,7820.00
2023-04-19T08:17:46.388Z,11908.00
2023-04-19T08:18:46.721Z,10780.00
2023-04-19T08:19:47.108Z,22080.00
2023-04-19T08:20:47.297Z,22336.00
2023-04-19T08:21:47.578Z,22688.00
2023-04-19T08:22:47.949Z,22752.00
2023-04-19T08:23:48.662Z,21856.00
2023-04-19T08:24:48.443Z,18592.00
2023-04-19T08:25:48.758Z,21184.00
2023-04-19T08:26:48.990Z,20576.00
2023-04-19T08:27:49.208Z,20160.00
2023-04-19T08:28:49.548Z,20064.00
2023-04-19T08:29:49.823Z,18720.00
2023-04-19T08:30:50.010Z,14236.00
2023-04-19T08:31:50.249Z,9744.00
2023-04-19T08:32:50.517Z,9944.00
2023-04-19T08:33:50.900Z,16224.00
2023-04-19T08:34:51.112Z,23168.00
2023-04-19T08:35:51.298Z,24992.00
2023-04-19T08:37:02.771Z,25760.00
2023-04-19T08:37:52.813Z,25472.00
2023-04-19T08:39:04.307Z,24480.00
2023-04-19T08:39:53.357Z,23808.00
2023-04-19T08:40:52.659Z,23488.00
2023-04-19T08:42:04.937Z,23552.00
2023-04-19T08:42:54.164Z,23552.00
2023-04-19T08:43:53.503Z,23360.00
2023-04-19T08:45:54.067Z,22400.00
2023-04-19T08:46:54.333Z,23168.00
2023-04-19T08:48:00.602Z,23680.00
2023-04-19T08:48:55.926Z,22880.00
2023-04-19T08:50:07.072Z,15936.00
2023-04-19T08:51:05.098Z,8644.00
2023-04-19T08:51:56.719Z,7204.00
2023-04-19T08:53:00.841Z,6812.00
2023-04-19T08:53:57.246Z,6544.00
2023-04-19T08:54:56.496Z,6392.00
2023-04-19T08:56:10.704Z,6300.00
2023-04-19T08:56:58.024Z,6228.00
2023-04-19T08:57:57.335Z,6160.00
2023-04-19T08:59:19.524Z,6048.00
2023-04-19T08:59:58.742Z,5956.00
2023-04-19T09:00:58.158Z,5884.00
2023-04-19T09:01:58.450Z,5872.00
2023-04-19T09:02:58.862Z,5828.00
2023-04-19T09:04:04.992Z,5792.00
2023-04-19T09:05:00.358Z,5764.00
2023-04-19T09:05:59.719Z,5744.00
2023-04-19T09:06:59.807Z,5712.00
2023-04-19T09:07:59.958Z,5704.00
2023-04-19T09:09:00.389Z,5688.00
2023-04-19T09:10:03.368Z,5652.00
2023-04-19T09:11:00.903Z,5648.00
2023-04-19T09:12:01.241Z,5616.00
2023-04-19T09:13:01.907Z,5576.00
2023-04-19T09:14:01.874Z,5544.00
2023-04-19T09:15:02.849Z,5472.00
2023-04-19T09:16:02.566Z,5476.00
2023-04-19T09:17:02.719Z,5408.00
2023-04-19T09:18:03.088Z,5380.00
2023-04-19T09:20:04.673Z,5272.00
2023-04-19T09:21:04.003Z,5236.00
2023-04-19T09:22:04.320Z,5240.00
2023-04-19T09:23:04.670Z,5188.00
2023-04-19T09:24:04.996Z,5168.00
2023-04-19T09:26:22.966Z,5056.00
2023-04-19T09:27:06.885Z,5020.00
2023-04-19T09:28:06.208Z,4964.00
2023-04-19T09:29:06.525Z,4976.00
2023-04-19T09:30:09.288Z,5012.00
2023-04-19T09:31:29.865Z,5020.00
2023-04-19T09:32:08.581Z,5132.00
2023-04-19T09:33:07.936Z,5176.00
2023-04-19T09:34:08.132Z,5088.00
2023-04-19T09:35:08.451Z,5044.00
2023-04-19T09:36:08.763Z,4916.00
2023-04-19T09:37:15.728Z,4820.00
2023-04-19T09:38:10.430Z,4744.00
2023-04-19T09:39:09.691Z,4744.00
2023-04-19T09:40:10.028Z,4724.00
2023-04-19T09:41:10.175Z,4752.00
2023-04-19T09:42:10.483Z,4768.00
2023-04-19T09:43:45.313Z,4820.00
2023-04-19T09:44:47.403Z,4856.00
2023-04-19T09:45:31.023Z,4872.00
2023-04-19T09:46:12.658Z,4868.00
2023-04-19T09:47:11.908Z,4876.00
2023-04-19T09:48:12.222Z,4872.00
2023-04-19T09:49:21.223Z,4908.00
2023-04-19T09:51:14.697Z,4924.00
2023-04-19T09:52:13.340Z,5004.00
2023-04-19T09:53:13.641Z,5264.00
2023-04-19T09:54:13.944Z,5436.00
2023-04-19T09:55:24.912Z,5420.00
2023-04-19T09:56:15.606Z,4964.00
2023-04-19T09:57:14.820Z,4752.00
2023-04-19T09:58:15.158Z,4336.00
2023-04-19T09:59:20.841Z,4304.00
2023-04-19T10:00:16.696Z,4264.00
2023-04-19T10:01:16.935Z,4676.00
2023-04-19T10:02:16.316Z,4236.00
2023-04-19T10:03:16.825Z,4392.00
2023-04-19T10:05:21.197Z,5696.00
2023-04-19T10:06:40.052Z,4888.00
2023-04-19T10:07:29.942Z,5120.00
2023-04-19T10:08:19.097Z,4816.00
2023-04-19T10:09:18.299Z,4188.00
2023-04-19T10:10:20.866Z,3996.00
2023-04-19T10:11:18.923Z,4300.00
2023-04-19T10:12:39.042Z,4596.00
2023-04-19T10:13:23.205Z,4636.00
2023-04-19T10:14:19.795Z,4624.00
2023-04-19T10:15:20.184Z,4628.00
2023-04-19T10:16:20.917Z,4664.00
2023-04-19T10:17:21.867Z,4532.00
2023-04-19T10:18:21.002Z,4620.00
2023-04-19T10:19:21.335Z,4624.00
2023-04-19T10:20:21.697Z,4616.00
2023-04-19T10:21:21.996Z,4584.00
2023-04-19T10:22:22.318Z,4528.00
2023-04-19T10:23:22.696Z,4448.00
2023-04-19T10:24:22.993Z,4400.00
2023-04-19T10:25:23.388Z,4324.00
2023-04-19T10:26:23.618Z,4260.00
2023-04-19T10:27:23.951Z,4296.00
2023-04-19T10:28:24.266Z,4240.00
2023-04-19T10:29:24.580Z,4172.00
2023-04-19T10:30:24.942Z,4120.00
2023-04-19T10:31:25.275Z,4028.00
2023-04-19T10:32:25.633Z,4036.00
2023-04-19T10:33:25.773Z,4000.00
2023-04-19T10:34:26.099Z,3924.00
2023-04-19T10:35:26.477Z,3904.00
2023-04-19T10:36:26.710Z,3984.00
2023-04-19T10:37:27.013Z,4004.00
2023-04-19T10:38:27.293Z,4068.00
2023-04-19T10:39:27.741Z,4128.00
2023-04-19T10:40:27.938Z,4188.00
2023-04-19T10:41:28.240Z,4252.00
2023-04-19T10:42:28.582Z,4252.00
2023-04-19T10:43:28.850Z,4200.00
2023-04-19T10:44:29.115Z,4188.00
2023-04-19T10:45:29.491Z,4184.00
2023-04-19T10:46:29.901Z,4212.00
2023-04-19T10:47:30.184Z,4200.00
2023-04-19T10:48:30.488Z,4208.00
2023-04-19T10:49:30.849Z,4216.00
2023-04-19T10:50:31.103Z,4228.00
2023-04-19T10:51:31.478Z,4216.00
2023-04-19T10:52:31.757Z,4220.00
2023-04-19T10:53:32.118Z,4220.00
2023-04-19T10:54:32.486Z,4240.00
2023-04-19T10:55:32.633Z,4228.00
2023-04-19T10:56:32.948Z,4224.00
2023-04-19T10:57:33.280Z,4212.00
2023-04-19T10:58:33.644Z,4192.00
2023-04-19T10:59:33.828Z,4172.00
2023-04-19T11:00:34.076Z,4164.00
2023-04-19T11:01:34.437Z,4192.00
2023-04-19T11:02:34.812Z,4176.00
2023-04-19T11:03:35.147Z,4192.00
2023-04-19T11:04:35.583Z,4168.00
2023-04-19T11:05:35.620Z,4148.00
2023-04-19T11:06:35.933Z,4188.00
2023-04-19T11:07:36.266Z,4208.00
2023-04-19T11:08:36.605Z,4268.00
2023-04-19T11:09:36.924Z,4340.00
2023-04-19T11:10:37.185Z,4456.00
2023-04-19T11:11:37.504Z,4548.00
2023-04-19T11:12:37.790Z,4624.00
2023-04-19T11:13:38.145Z,4700.00
2023-04-19T11:14:38.519Z,4724.00
2023-04-19T11:15:38.715Z,4676.00
2023-04-19T11:16:45.536Z,4640.00
2023-04-19T11:17:40.190Z,4680.00
2023-04-19T11:18:39.623Z,4656.00
2023-04-19T11:19:39.786Z,4648.00
2023-04-19T11:20:40.244Z,4648.00
2023-04-19T11:21:40.380Z,4664.00
2023-04-19T11:22:40.721Z,4560.00
2023-04-19T11:23:41.002Z,4528.00
2023-04-19T11:24:41.286Z,4484.00
2023-04-19T11:25:41.516Z,4444.00
2023-04-19T11:26:41.815Z,4348.00
2023-04-19T11:27:42.119Z,4224.00
2023-04-19T11:28:42.480Z,4164.00
2023-04-19T11:29:42.768Z,4076.00
2023-04-19T11:30:43.140Z,3908.00
2023-04-19T11:31:43.437Z,3932.00
2023-04-19T11:32:43.699Z,3844.00
2023-04-19T11:33:43.939Z,3764.00
2023-04-19T11:34:44.282Z,3576.00
2023-04-19T11:35:44.634Z,3412.00
2023-04-19T11:36:44.951Z,3428.00
2023-04-19T11:37:45.223Z,3336.00
2023-04-19T11:38:45.542Z,3416.00
2023-04-19T11:39:45.870Z,3524.00
2023-04-19T11:40:46.187Z,3528.00
2023-04-19T11:41:46.590Z,3684.00
2023-04-19T11:42:46.751Z,3936.00
2023-04-19T11:43:47.052Z,4004.00
2023-04-19T11:44:47.407Z,3868.00
2023-04-19T11:45:47.719Z,3748.00
2023-04-19T11:46:48.102Z,3736.00
2023-04-19T11:47:48.425Z,3744.00
2023-04-19T11:48:48.572Z,3708.00
2023-04-19T11:49:48.934Z,3668.00
2023-04-19T11:50:49.205Z,3660.00
2023-04-19T11:51:49.509Z,3632.00
2023-04-19T11:52:49.866Z,3624.00
2023-04-19T11:53:50.148Z,3576.00
2023-04-19T11:54:50.535Z,3556.00
2023-04-19T11:55:50.778Z,3508.00
2023-04-19T11:56:51.109Z,3500.00
2023-04-19T11:57:51.462Z,3528.00
2023-04-19T11:58:51.743Z,3488.00
2023-04-19T11:59:52.100Z,3460.00
2023-04-19T12:00:52.424Z,3388.00
2023-04-19T12:01:52.712Z,3372.00
2023-04-19T12:02:53.116Z,3456.00
2023-04-19T12:03:53.567Z,3532.00
2023-04-19T12:04:53.867Z,3592.00
2023-04-19T12:05:54.072Z,3448.00
2023-04-19T12:06:54.187Z,3412.00
2023-04-19T12:07:54.530Z,3496.00
2023-04-19T12:08:54.894Z,3564.00
2023-04-19T12:09:55.194Z,3680.00
2023-04-19T12:10:55.584Z,3700.00
2023-04-19T12:11:55.890Z,3520.00
2023-04-19T12:12:56.181Z,3364.00
2023-04-19T12:13:56.530Z,3372.00
2023-04-19T12:14:56.833Z,3352.00
2023-04-19T12:15:57.152Z,3384.00
2023-04-19T12:16:57.499Z,3440.00
2023-04-19T12:17:57.911Z,3328.00
2023-04-19T12:18:58.056Z,3316.00
2023-04-19T12:19:58.441Z,2896.00
2023-04-19T12:21:00.143Z,2972.00
2023-04-19T12:21:58.951Z,3124.00
2023-04-19T12:22:59.280Z,3116.00
2023-04-19T12:23:59.605Z,3060.00
2023-04-19T12:24:59.923Z,3164.00
2023-04-19T12:26:00.258Z,2868.00
2023-04-19T12:27:00.602Z,2860.00
2023-04-19T12:28:00.919Z,2752.00
2023-04-19T12:29:01.326Z,2832.00
2023-04-19T12:30:01.682Z,2852.00
2023-04-19T12:31:01.863Z,2680.00
2023-04-19T12:32:02.221Z,2784.00
2023-04-19T12:33:02.560Z,2628.00
2023-04-19T12:34:02.759Z,2488.00
2023-04-19T12:35:03.055Z,2524.00
2023-04-19T12:36:03.381Z,2652.00
2023-04-19T12:37:03.750Z,2568.00
2023-04-19T12:38:04.057Z,2412.00
2023-04-19T12:39:04.331Z,2104.00
2023-04-19T12:40:04.704Z,2100.00
2023-04-19T12:41:05.031Z,1992.00
2023-04-19T12:42:05.304Z,2000.00
2023-04-19T12:43:05.605Z,2132.00