createdAt,value
2023-04-22T00:02:41.098Z,65.19
2023-04-22T00:06:17.174Z,65.19
2023-04-22T00:10:12.783Z,64.59
2023-04-22T00:13:38.618Z,64.58
2023-04-22T00:17:31.351Z,65.01
2023-04-22T00:20:59.957Z,65.27
2023-04-22T00:24:48.016Z,65.42
2023-04-22T00:28:38.203Z,65.54
2023-04-22T00:32:14.691Z,65.62
2023-04-22T00:35:37.848Z,65.64
2023-04-22T00:39:33.203Z,65.50
2023-04-22T00:43:10.091Z,65.65
2023-04-22T00:46:31.652Z,65.74
2023-04-22T00:50:26.349Z,66.10
2023-04-22T00:53:46.322Z,65.95
2023-04-22T00:57:42.421Z,66.03
2023-04-22T01:01:01.030Z,66.01
2023-04-22T01:04:56.293Z,66.37
2023-04-22T01:08:41.237Z,66.43
2023-04-22T01:12:01.576Z,67.01
2023-04-22T01:15:54.234Z,66.72
2023-04-22T01:19:17.708Z,66.94
2023-04-22T01:22:57.661Z,67.03
2023-04-22T01:26:30.512Z,67.18
2023-04-22T01:30:34.162Z,67.28
2023-04-22T01:33:53.095Z,67.33
2023-04-22T01:37:31.985Z,67.48
2023-04-22T01:41:09.633Z,67.67
2023-04-22T01:44:44.259Z,67.76
2023-04-22T01:48:30.553Z,67.74
2023-04-22T01:52:15.126Z,68.05
2023-04-22T01:55:44.492Z,67.96
2023-04-22T01:59:47.761Z,68.15
2023-04-22T02:03:17.224Z,68.26
2023-04-22T02:06:46.566Z,68.30
2023-04-22T02:10:24.211Z,68.36
2023-04-22T02:14:25.866Z,68.57
2023-04-22T02:18:02.363Z,68.85
2023-04-22T02:21:23.193Z,69.39
2023-04-22T02:25:24.848Z,68.90
2023-04-22T02:28:46.425Z,68.91
2023-04-22T02:32:40.421Z,69.13
2023-04-22T02:36:17.891Z,69.28
2023-04-22T02:39:39.016Z,69.27
2023-04-22T02:43:18.096Z,69.30
2023-04-22T02:46:54.334Z,69.37
2023-04-22T02:50:48.678Z,69.08
2023-04-22T02:54:10.576Z,69.38
2023-04-22T02:57:57.191Z,69.70
2023-04-22T03:01:41.832Z,69.75
2023-04-22T03:05:02.824Z,69.82
2023-04-22T03:08:50.286Z,69.82
2023-04-22T03:12:18.904Z,69.74
2023-04-22T03:16:10.623Z,70.17
2023-04-22T03:19:50.525Z,69.92
2023-04-22T03:23:37.984Z,70.16
2023-04-22T03:27:07.063Z,70.10
2023-04-22T03:30:44.883Z,70.15
2023-04-22T03:34:21.467Z,70.21
2023-04-22T03:37:42.047Z,70.22
2023-04-22T03:41:46.516Z,70.02
2023-04-22T03:45:16.452Z,70.47
2023-04-22T03:48:44.141Z,70.80
2023-04-22T03:52:38.552Z,70.62
2023-04-22T03:56:14.761Z,71.12
2023-04-22T04:00:06.049Z,71.29
2023-04-22T04:03:15.764Z,71.19
2023-04-22T04:07:10.528Z,70.95
2023-04-22T04:10:32.166Z,71.06
2023-04-22T04:14:34.896Z,70.92
2023-04-22T04:17:48.178Z,70.91
2023-04-22T04:21:39.425Z,70.87
2023-04-22T04:25:20.569Z,70.78
2023-04-22T04:28:53.831Z,70.84
2023-04-22T04:32:35.104Z,70.88
2023-04-22T04:35:58.481Z,70.72
2023-04-22T04:39:33.153Z,70.86
2023-04-22T04:43:10.004Z,71.01
2023-04-22T04:47:06.374Z,70.20
2023-04-22T04:50:43.114Z,70.43
2023-04-22T04:54:21.240Z,69.78
2023-04-22T04:57:40.557Z,69.66
2023-04-22T05:01:28.701Z,69.04
2023-04-22T05:04:59.422Z,67.82
2023-04-22T05:08:51.318Z,68.15
2023-04-22T05:12:29.230Z,67.28
2023-04-22T05:15:59.911Z,66.53
2023-04-22T05:19:25.755Z,65.72
2023-04-22T05:23:29.546Z,65.08
2023-04-22T05:26:50.464Z,64.49
2023-04-22T05:30:54.016Z,64.09
2023-04-22T05:34:04.981Z,62.37
2023-04-22T05:38:00.540Z,60.21
2023-04-22T05:41:37.141Z,60.51
2023-04-22T05:45:17.090Z,59.29
2023-04-22T05:48:54.849Z,59.73
2023-04-22T05:52:28.117Z,59.17
2023-04-22T05:55:51.256Z,58.89
2023-04-22T05:59:46.175Z,59.17
2023-04-22T06:03:21.606Z,58.73
2023-04-22T06:07:03.041Z,58.61
2023-04-22T06:10:38.998Z,57.99
2023-04-22T06:14:14.603Z,57.85
2023-04-22T06:18:04.786Z,57.00
2023-04-22T06:21:33.515Z,56.87
2023-04-22T06:25:10.194Z,56.38
2023-04-22T06:28:48.647Z,54.13
2023-04-22T06:32:25.380Z,52.70
2023-04-22T06:35:46.170Z,49.42
2023-04-22T06:39:41.015Z,45.97
2023-04-22T06:43:18.603Z,43.42
2023-04-22T06:46:39.609Z,42.52
2023-04-22T06:50:33.921Z,40.30
2023-04-22T06:54:11.685Z,37.75
2023-04-22T06:57:42.689Z,36.92
2023-04-22T07:01:10.122Z,35.54
2023-04-22T07:04:47.929Z,34.05
2023-04-22T07:08:42.425Z,33.27
2023-04-22T07:12:30.654Z,31.79
2023-04-22T07:15:41.065Z,30.82
2023-04-22T07:19:18.997Z,30.05
2023-04-22T07:23:11.396Z,28.08
2023-04-22T07:26:34.529Z,28.49
2023-04-22T07:30:32.237Z,27.40
2023-04-22T07:34:04.492Z,28.76
2023-04-22T07:37:42.327Z,29.76
2023-04-22T07:41:22.108Z,27.96
2023-04-22T07:44:41.812Z,27.58
2023-04-22T07:48:26.507Z,27.33
2023-04-22T07:52:12.308Z,28.63
2023-04-22T07:56:00.947Z,28.43
2023-04-22T07:59:37.468Z,26.96
2023-04-22T08:03:13.781Z,28.19
2023-04-22T08:06:45.245Z,30.05
2023-04-22T08:10:22.835Z,30.96
2023-04-22T08:13:49.441Z,30.98
2023-04-22T08:18:00.948Z,30.50
2023-04-22T08:21:29.627Z,29.07
2023-04-22T08:25:09.007Z,29.03
2023-04-22T08:28:27.115Z,29.39
2023-04-22T08:32:03.924Z,30.03
2023-04-22T08:35:46.870Z,32.10
2023-04-22T08:39:48.428Z,30.56
2023-04-22T08:43:10.831Z,31.23
2023-04-22T08:46:47.195Z,29.99
2023-04-22T08:50:49.437Z,31.49
2023-04-22T08:54:26.558Z,31.33
2023-04-22T08:58:05.438Z,29.99
2023-04-22T09:01:41.228Z,30.58
2023-04-22T09:05:04.687Z,30.61
2023-04-22T09:08:50.930Z,30.66
2023-04-22T09:12:19.211Z,30.34
2023-04-22T09:16:22.783Z,29.98
2023-04-22T09:19:32.723Z,29.74
2023-04-22T09:23:17.356Z,31.69
2023-04-22T09:27:11.940Z,30.23
2023-04-22T09:30:32.210Z,30.19
2023-04-22T09:34:16.993Z,30.16
2023-04-22T09:38:12.846Z,30.74
2023-04-22T09:41:55.901Z,30.62
2023-04-22T09:45:09.867Z,29.81
2023-04-22T09:48:55.661Z,30.42
2023-04-22T09:53:00.595Z,29.82
2023-04-22T09:56:42.336Z,31.05
2023-04-22T09:59:48.699Z,29.97
2023-04-22T10:03:40.281Z,31.24
2023-04-22T10:07:21.136Z,30.42
2023-04-22T10:10:50.930Z,31.55
2023-04-22T10:14:35.827Z,31.90
2023-04-22T10:17:57.429Z,29.88
2023-04-22T10:21:57.319Z,31.05
2023-04-22T10:25:26.276Z,29.93
2023-04-22T10:29:00.358Z,30.16
2023-04-22T10:32:30.968Z,29.03
2023-04-22T10:36:17.026Z,28.99
2023-04-22T10:39:43.743Z,30.45
2023-04-22T10:43:37.512Z,29.05
2023-04-22T10:47:04.398Z,29.66
2023-04-22T10:50:36.119Z,30.23
2023-04-22T10:54:59.147Z,30.43
2023-04-22T10:58:19.814Z,29.62
2023-04-22T11:01:33.074Z,29.35
2023-04-22T11:05:26.459Z,28.39
2023-04-22T11:09:11.564Z,29.02
2023-04-22T11:12:44.220Z,27.81
2023-04-22T11:16:18.870Z,27.83
2023-04-22T11:19:56.289Z,28.90
2023-04-22T11:23:20.377Z,28.26
2023-04-22T11:27:09.832Z,28.39
2023-04-22T11:30:47.578Z,28.78
2023-04-22T11:34:25.304Z,29.20
2023-04-22T11:38:05.484Z,27.29
2023-04-22T11:41:44.346Z,27.33
2023-04-22T11:45:19.887Z,27.36
2023-04-22T11:49:12.131Z,27.32
2023-04-22T11:52:16.933Z,29.27
2023-04-22T11:56:13.466Z,28.25
2023-04-22T11:59:32.439Z,29.80
2023-04-22T12:18:33.048Z,27.51
2023-04-22T13:17:46.195Z,29.06
2023-04-22T13:21:02.398Z,28.21
2023-04-22T13:24:47.083Z,27.61
2023-04-22T13:28:25.863Z,26.95
2023-04-22T13:32:19.466Z,26.92
2023-04-22T13:35:57.020Z,27.00
2023-04-22T13:39:18.031Z,26.81
2023-04-22T13:43:22.483Z,27.15
2023-04-22T13:46:33.534Z,27.01
2023-04-22T13:50:12.450Z,26.41
2023-04-22T13:53:49.865Z,26.73
2023-04-22T13:57:43.926Z,26.79
2023-04-22T14:01:21.255Z,26.66
2023-04-22T14:05:10.020Z,25.87
2023-04-22T14:08:38.811Z,27.36
2023-04-22T14:12:13.403Z,26.01
2023-04-22T14:15:59.834Z,26.20
2023-04-22T14:19:31.202Z,25.89
2023-04-22T14:22:48.546Z,25.22
2023-04-22T14:27:01.340Z,25.17
2023-04-22T14:30:14.131Z,26.11
2023-04-22T14:34:05.442Z,25.99
2023-04-22T14:37:46.546Z,26.02
2023-04-22T14:41:06.033Z,26.40
2023-04-22T14:44:41.903Z,25.55
2023-04-22T14:48:30.970Z,25.78
2023-04-22T14:52:08.652Z,26.01
2023-04-22T14:55:45.059Z,25.96
2023-04-22T14:59:27.629Z,25.49
2023-04-22T15:03:08.664Z,25.29
2023-04-22T15:06:29.139Z,26.04
2023-04-22T15:10:08.151Z,26.12
2023-04-22T15:13:43.376Z,26.33
2023-04-22T15:17:38.082Z,26.02
2023-04-22T15:21:32.644Z,26.63
2023-04-22T15:25:09.823Z,26.08
2023-04-22T15:28:19.217Z,26.68
2023-04-22T15:32:06.758Z,26.65
2023-04-22T15:36:03.516Z,27.12
2023-04-22T15:39:19.423Z,26.94
2023-04-22T15:43:05.280Z,27.23
2023-04-22T15:46:35.765Z,27.25
2023-04-22T15:50:28.370Z,27.37
2023-04-22T15:53:48.253Z,28.08
2023-04-22T15:57:35.135Z,29.10
2023-04-22T16:01:19.378Z,29.55
2023-04-22T16:04:48.473Z,29.83
2023-04-22T16:08:24.064Z,30.49
2023-04-22T16:12:25.620Z,30.54
2023-04-22T16:15:46.865Z,31.17
2023-04-22T16:19:22.431Z,31.58
2023-04-22T16:23:17.201Z,31.83
2023-04-22T16:26:45.769Z,32.38
2023-04-22T16:30:24.029Z,32.39
2023-04-22T16:34:01.303Z,32.49
2023-04-22T16:37:36.866Z,32.96
2023-04-22T16:41:32.009Z,33.62
2023-04-22T16:45:15.997Z,34.25
2023-04-22T16:48:54.096Z,34.96
2023-04-22T16:52:15.851Z,35.18
2023-04-22T16:56:09.174Z,36.64
2023-04-22T16:59:30.083Z,36.47
2023-04-22T17:03:26.946Z,37.33
2023-04-22T17:06:45.851Z,36.69
2023-04-22T17:10:24.138Z,37.04
2023-04-22T17:14:00.042Z,38.96
2023-04-22T17:17:54.779Z,39.37
2023-04-22T17:21:39.535Z,39.61
2023-04-22T17:25:11.275Z,40.04
2023-04-22T17:28:41.321Z,39.52
2023-04-22T17:32:15.578Z,40.49
2023-04-22T17:35:51.288Z,41.16
2023-04-22T17:39:39.991Z,41.32
2023-04-22T17:43:11.686Z,42.13
2023-04-22T17:47:11.168Z,43.15
2023-04-22T17:50:37.685Z,43.20
2023-04-22T17:54:11.604Z,43.34
2023-04-22T17:58:16.291Z,43.60
2023-04-22T18:01:29.560Z,43.82
2023-04-22T18:05:23.204Z,44.32
2023-04-22T18:08:42.465Z,43.95
2023-04-22T18:12:18.766Z,44.23
2023-04-22T18:16:07.386Z,44.37
2023-04-22T18:19:41.826Z,44.98
2023-04-22T18:23:34.711Z,45.89
2023-04-22T18:26:58.672Z,46.19
2023-04-22T18:30:34.253Z,46.48
2023-04-22T18:34:39.082Z,46.82
2023-04-22T18:37:51.800Z,47.07
2023-04-22T18:41:44.139Z,47.65
2023-04-22T18:45:15.622Z,47.52
2023-04-22T18:48:43.569Z,47.55
2023-04-22T18:52:28.379Z,48.47
2023-04-22T18:56:14.258Z,48.54
2023-04-22T18:59:43.628Z,49.02
2023-04-22T19:03:22.534Z,49.26
2023-04-22T19:07:09.070Z,49.74
2023-04-22T19:10:37.177Z,49.94
2023-04-22T19:14:14.775Z,50.38
2023-04-22T19:18:12.606Z,51.12
2023-04-22T19:21:30.100Z,51.25
2023-04-22T19:25:33.483Z,51.70
2023-04-22T19:29:10.184Z,52.20
2023-04-22T19:32:30.317Z,52.06
2023-04-22T19:36:24.892Z,52.54
2023-04-22T19:40:01.605Z,52.38
2023-04-22T19:43:39.855Z,52.52
2023-04-22T19:47:28.727Z,52.69
2023-04-22T19:50:47.274Z,53.15
2023-04-22T19:54:18.402Z,53.74
2023-04-22T19:57:54.586Z,54.65
2023-04-22T20:01:42.628Z,55.07
2023-04-22T20:05:31.081Z,54.87
2023-04-22T20:08:48.928Z,55.03
2023-04-22T20:12:26.170Z,55.49
2023-04-22T20:16:22.558Z,55.36
2023-04-22T20:19:41.208Z,55.60
2023-04-22T20:23:24.046Z,56.32
2023-04-22T20:27:16.476Z,56.48
2023-04-22T20:30:51.021Z,57.00
2023-04-22T20:34:30.838Z,57.83
2023-04-22T20:37:51.046Z,57.58
2023-04-22T20:41:55.238Z,57.59
2023-04-22T20:45:07.174Z,57.33
2023-04-22T20:48:40.369Z,57.93
2023-04-22T20:52:24.913Z,58.05
2023-04-22T20:56:20.844Z,58.42
2023-04-22T20:59:38.824Z,58.12
2023-04-22T21:03:22.516Z,58.09
2023-04-22T21:07:07.954Z,58.89
2023-04-22T21:10:51.554Z,58.75
2023-04-22T21:14:47.161Z,59.38
2023-04-22T21:18:35.022Z,59.74
2023-04-22T21:21:53.263Z,59.96
2023-04-22T21:25:55.378Z,59.87
2023-04-22T21:29:07.772Z,60.25
2023-04-22T21:33:09.140Z,60.30
2023-04-22T21:36:43.082Z,60.11
2023-04-22T21:39:59.216Z,60.37
2023-04-22T21:43:58.872Z,60.29
2023-04-22T21:47:29.578Z,59.98
2023-04-22T21:50:59.432Z,60.67
2023-04-22T21:54:53.794Z,60.90
2023-04-22T21:58:14.992Z,60.88
2023-04-22T22:02:09.178Z,61.45
2023-04-22T22:05:47.008Z,61.30
2023-04-22T22:09:10.019Z,61.22
2023-04-22T22:12:46.624Z,61.24
2023-04-22T22:16:24.850Z,61.63
2023-04-22T22:20:01.227Z,61.80
2023-04-22T22:23:56.851Z,61.88
2023-04-22T22:27:35.549Z,61.83
2023-04-22T22:31:12.030Z,61.83
2023-04-22T22:34:32.070Z,62.08
2023-04-22T22:38:08.067Z,62.58
2023-04-22T22:42:09.891Z,62.68
2023-04-22T22:45:33.997Z,62.85
2023-04-22T22:49:09.273Z,63.17
2023-04-22T22:52:45.886Z,63.10
2023-04-22T22:56:25.270Z,63.22
2023-04-22T23:00:18.619Z,63.58
2023-04-22T23:03:39.131Z,63.71
2023-04-22T23:07:33.362Z,64.01
2023-04-22T23:11:12.304Z,64.44
2023-04-22T23:14:33.402Z,64.37
2023-04-22T23:18:27.584Z,64.73
2023-04-22T23:21:48.917Z,64.74
2023-04-22T23:25:26.429Z,64.94
2023-04-22T23:29:22.129Z,65.26
2023-04-22T23:32:58.311Z,65.31
2023-04-22T23:36:20.400Z,65.35
2023-04-22T23:39:56.185Z,65.40
2023-04-22T23:43:51.579Z,65.41
2023-04-22T23:47:28.315Z,65.61
2023-04-22T23:50:49.077Z,65.81
2023-04-22T23:54:27.093Z,65.36
2023-04-22T23:58:27.303Z,65.56
