createdAt,value
2023-02-11T00:00:22.528Z,0.00
2023-02-11T00:01:22.522Z,0.00
2023-02-11T00:02:22.543Z,0.00
2023-02-11T00:03:22.552Z,0.00
2023-02-11T00:04:22.485Z,0.00
2023-02-11T00:05:22.461Z,0.00
2023-02-11T00:06:22.469Z,0.00
2023-02-11T00:07:22.450Z,0.00
2023-02-11T00:08:22.445Z,0.00
2023-02-11T00:09:22.399Z,0.00
2023-02-11T00:10:22.401Z,0.00
2023-02-11T00:11:22.397Z,0.00
2023-02-11T00:12:22.372Z,0.00
2023-02-11T00:13:22.378Z,0.00
2023-02-11T00:14:22.350Z,0.00
2023-02-11T00:15:22.343Z,0.00
2023-02-11T00:16:22.350Z,0.00
2023-02-11T00:17:22.318Z,0.00
2023-02-11T00:18:22.308Z,0.00
2023-02-11T00:19:22.290Z,0.00
2023-02-11T00:20:22.279Z,0.00
2023-02-11T00:21:22.258Z,0.00
2023-02-11T00:22:22.264Z,0.00
2023-02-11T00:23:22.252Z,0.00
2023-02-11T00:24:22.251Z,0.00
2023-02-11T00:25:22.209Z,0.00
2023-02-11T00:26:22.197Z,0.00
2023-02-11T00:27:22.200Z,0.00
2023-02-11T00:28:22.209Z,0.00
2023-02-11T00:29:22.158Z,0.00
2023-02-11T00:30:22.139Z,0.00
2023-02-11T00:31:22.260Z,0.00
2023-02-11T00:32:22.115Z,0.00
2023-02-11T00:33:22.122Z,0.00
2023-02-11T00:34:22.084Z,0.00
2023-02-11T00:35:22.078Z,0.00
2023-02-11T00:36:22.069Z,0.00
2023-02-11T00:37:22.051Z,0.00
2023-02-11T00:38:22.052Z,0.00
2023-02-11T00:39:22.039Z,0.00
2023-02-11T00:40:21.998Z,0.00
2023-02-11T00:41:22.001Z,0.00
2023-02-11T00:42:21.977Z,0.00
2023-02-11T00:43:21.992Z,0.00
2023-02-11T00:44:21.948Z,0.00
2023-02-11T00:45:21.945Z,0.00
2023-02-11T00:46:22.008Z,0.00
2023-02-11T00:47:21.916Z,0.00
2023-02-11T00:48:21.915Z,0.00
2023-02-11T00:49:21.891Z,0.00
2023-02-11T00:50:21.874Z,0.00
2023-02-11T00:51:21.867Z,0.00
2023-02-11T00:52:21.874Z,0.00
2023-02-11T00:53:21.846Z,0.00
2023-02-11T00:54:21.822Z,0.00
2023-02-11T00:55:21.830Z,0.00
2023-02-11T00:56:21.829Z,0.00
2023-02-11T00:57:21.787Z,0.00
2023-02-11T00:58:21.782Z,0.00
2023-02-11T00:59:21.774Z,0.00
2023-02-11T01:00:21.752Z,0.00
2023-02-11T01:01:21.802Z,0.00
2023-02-11T01:02:21.721Z,0.00
2023-02-11T01:03:21.750Z,0.00
2023-02-11T01:04:21.696Z,0.00
2023-02-11T01:05:21.712Z,0.00
2023-02-11T01:06:21.672Z,0.00
2023-02-11T01:07:21.667Z,0.00
2023-02-11T01:08:21.655Z,0.00
2023-02-11T01:09:21.634Z,0.00
2023-02-11T01:10:21.664Z,0.00
2023-02-11T01:11:21.614Z,0.00
2023-02-11T01:12:21.597Z,0.00
2023-02-11T01:13:21.603Z,0.00
2023-02-11T01:14:21.573Z,0.00
2023-02-11T01:15:21.579Z,0.00
2023-02-11T01:16:21.611Z,0.00
2023-02-11T01:17:21.534Z,0.00
2023-02-11T01:18:21.542Z,0.00
2023-02-11T01:19:21.518Z,0.00
2023-02-11T01:20:21.493Z,0.00
2023-02-11T01:21:21.494Z,0.00
2023-02-11T01:22:21.464Z,0.00
2023-02-11T01:23:21.465Z,0.00
2023-02-11T01:24:21.453Z,0.00
2023-02-11T01:25:21.432Z,0.00
2023-02-11T01:26:21.420Z,0.00
2023-02-11T01:27:21.408Z,0.00
2023-02-11T01:28:21.515Z,0.00
2023-02-11T01:29:21.381Z,0.00
2023-02-11T01:30:21.370Z,0.00
2023-02-11T01:31:21.455Z,0.00
2023-02-11T01:32:21.352Z,0.00
2023-02-11T01:33:21.331Z,0.00
2023-02-11T01:34:21.338Z,0.00
2023-02-11T01:35:21.371Z,0.00
2023-02-11T01:36:21.290Z,0.00
2023-02-11T01:37:21.270Z,0.00
2023-02-11T01:38:21.261Z,0.00
2023-02-11T01:39:21.262Z,0.00
2023-02-11T01:40:21.238Z,0.00
2023-02-11T01:41:21.236Z,0.00
2023-02-11T01:42:21.273Z,0.00
2023-02-11T01:43:21.204Z,0.00
2023-02-11T01:44:21.199Z,0.00
2023-02-11T01:45:22.262Z,0.00
2023-02-11T01:46:21.231Z,0.00
2023-02-11T01:47:21.149Z,0.00
2023-02-11T01:48:21.137Z,0.00
2023-02-11T01:49:21.178Z,0.00
2023-02-11T01:50:21.106Z,0.00
2023-02-11T01:51:21.104Z,0.00
2023-02-11T01:52:21.079Z,0.00
2023-02-11T01:53:21.081Z,0.00
2023-02-11T01:54:21.072Z,0.00
2023-02-11T01:55:21.051Z,0.00
2023-02-11T01:56:21.035Z,0.00
2023-02-11T01:57:21.060Z,0.00
2023-02-11T01:58:21.009Z,0.00
2023-02-11T01:59:21.010Z,0.00
2023-02-11T02:00:20.989Z,0.00
2023-02-11T02:01:21.072Z,0.00
2023-02-11T02:02:22.025Z,0.00
2023-02-11T02:03:20.962Z,0.00
2023-02-11T02:04:20.950Z,0.00
2023-02-11T02:05:20.918Z,0.00
2023-02-11T02:06:20.895Z,0.00
2023-02-11T02:07:20.946Z,0.00
2023-02-11T02:08:20.880Z,0.00
2023-02-11T02:09:20.883Z,0.00
2023-02-11T02:10:20.851Z,0.00
2023-02-11T02:11:20.845Z,0.00
2023-02-11T02:12:20.827Z,0.00
2023-02-11T02:13:20.823Z,0.00
2023-02-11T02:14:20.863Z,0.00
2023-02-11T02:15:20.791Z,0.00
2023-02-11T02:16:20.869Z,0.00
2023-02-11T02:17:20.769Z,0.00
2023-02-11T02:18:20.739Z,0.00
2023-02-11T02:19:20.746Z,0.00
2023-02-11T02:20:20.720Z,0.00
2023-02-11T02:21:20.730Z,0.00
2023-02-11T02:22:20.699Z,0.00
2023-02-11T02:23:20.694Z,0.00
2023-02-11T02:24:20.675Z,0.00
2023-02-11T02:25:20.662Z,0.00
2023-02-11T02:26:20.657Z,0.00
2023-02-11T02:27:20.624Z,0.00
2023-02-11T02:28:20.669Z,0.00
2023-02-11T02:29:20.623Z,0.00
2023-02-11T02:30:20.637Z,0.00
2023-02-11T02:31:20.590Z,0.00
2023-02-11T02:32:20.586Z,0.00
2023-02-11T02:33:22.613Z,0.00
2023-02-11T02:34:20.540Z,0.00
2023-02-11T02:35:20.520Z,0.00
2023-02-11T02:36:20.515Z,0.00
2023-02-11T02:37:20.498Z,0.00
2023-02-11T02:38:20.480Z,0.00
2023-02-11T02:39:20.615Z,0.00
2023-02-11T02:40:20.457Z,0.00
2023-02-11T02:41:20.449Z,0.00
2023-02-11T02:42:20.427Z,0.00
2023-02-11T02:43:20.428Z,0.00
2023-02-11T02:44:20.413Z,0.00
2023-02-11T02:45:20.410Z,0.00
2023-02-11T02:46:20.441Z,0.00
2023-02-11T02:47:20.379Z,0.00
2023-02-11T02:48:20.358Z,0.00
2023-02-11T02:49:20.361Z,0.00
2023-02-11T02:50:20.350Z,0.00
2023-02-11T02:51:20.332Z,0.00
2023-02-11T02:52:20.310Z,0.00
2023-02-11T02:53:20.304Z,0.00
2023-02-11T02:54:20.291Z,0.00
2023-02-11T02:55:20.287Z,0.00
2023-02-11T02:56:20.249Z,0.00
2023-02-11T02:57:20.251Z,0.00
2023-02-11T02:58:20.219Z,0.00
2023-02-11T02:59:20.236Z,0.00
2023-02-11T03:00:20.208Z,0.00
2023-02-11T03:01:20.188Z,0.00
2023-02-11T03:02:20.183Z,0.00
2023-02-11T03:03:20.184Z,0.00
2023-02-11T03:04:20.160Z,0.00
2023-02-11T03:05:20.161Z,0.00
2023-02-11T03:06:20.118Z,0.00
2023-02-11T03:07:20.107Z,0.00
2023-02-11T03:08:20.106Z,0.00
2023-02-11T03:09:20.100Z,0.00
2023-02-11T03:10:20.075Z,0.00
2023-02-11T03:11:20.079Z,0.00
2023-02-11T03:12:20.045Z,0.00
2023-02-11T03:13:20.036Z,0.00
2023-02-11T03:14:20.045Z,0.00
2023-02-11T03:15:20.015Z,0.00
2023-02-11T03:16:20.076Z,0.00
2023-02-11T03:17:19.993Z,0.00
2023-02-11T03:18:19.976Z,0.00
2023-02-11T03:19:19.967Z,0.00
2023-02-11T03:20:19.947Z,0.00
2023-02-11T03:21:19.949Z,0.00
2023-02-11T03:22:19.930Z,0.00
2023-02-11T03:23:19.903Z,0.00
2023-02-11T03:24:19.902Z,0.00
2023-02-11T03:25:19.888Z,0.00
2023-02-11T03:26:19.876Z,0.00
2023-02-11T03:27:19.867Z,0.00
2023-02-11T03:28:19.860Z,0.00
2023-02-11T03:29:19.849Z,0.00
2023-02-11T03:30:19.823Z,0.00
2023-02-11T03:31:19.911Z,0.00
2023-02-11T03:32:19.863Z,0.00
2023-02-11T03:33:19.782Z,0.00
2023-02-11T03:34:19.783Z,0.00
2023-02-11T03:35:19.765Z,0.00
2023-02-11T03:36:19.740Z,0.00
2023-02-11T03:37:19.758Z,0.00
2023-02-11T03:38:19.710Z,0.00
2023-02-11T03:39:19.713Z,0.00
2023-02-11T03:40:19.699Z,0.00
2023-02-11T03:41:19.678Z,0.00
2023-02-11T03:42:19.666Z,0.00
2023-02-11T03:43:19.654Z,0.00
2023-02-11T03:44:19.640Z,0.00
2023-02-11T03:45:19.631Z,0.00
2023-02-11T03:46:19.696Z,0.00
2023-02-11T03:47:19.619Z,0.00
2023-02-11T03:48:19.595Z,0.00
2023-02-11T03:49:19.581Z,0.00
2023-02-11T03:50:19.556Z,0.00
2023-02-11T03:51:19.559Z,0.00
2023-02-11T03:52:19.538Z,0.00
2023-02-11T03:53:19.533Z,0.00
2023-02-11T03:54:19.516Z,0.00
2023-02-11T03:55:19.511Z,0.00
2023-02-11T03:56:19.485Z,0.00
2023-02-11T03:57:19.501Z,0.00
2023-02-11T03:58:19.461Z,0.00
2023-02-11T03:59:19.460Z,0.00
2023-02-11T04:00:19.425Z,0.00
2023-02-11T04:01:19.481Z,0.00
2023-02-11T04:02:19.405Z,0.00
2023-02-11T04:03:19.454Z,0.00
2023-02-11T04:04:19.398Z,0.00
2023-02-11T04:05:19.363Z,0.00
2023-02-11T04:06:19.354Z,0.00
2023-02-11T04:07:19.345Z,0.00
2023-02-11T04:08:19.343Z,0.00
2023-02-11T04:09:19.325Z,0.00
2023-02-11T04:10:19.316Z,0.00
2023-02-11T04:11:19.303Z,0.00
2023-02-11T04:12:19.280Z,0.00
2023-02-11T04:13:19.283Z,0.00
2023-02-11T04:14:19.254Z,0.00
2023-02-11T04:15:19.252Z,0.00
2023-02-11T04:16:19.264Z,0.00
2023-02-11T04:17:19.224Z,0.00
2023-02-11T04:18:19.193Z,0.00
2023-02-11T04:19:19.182Z,0.00
2023-02-11T04:20:19.184Z,0.00
2023-02-11T04:21:19.162Z,0.00
2023-02-11T04:22:19.161Z,0.00
2023-02-11T04:23:19.147Z,0.00
2023-02-11T04:24:19.111Z,0.00
2023-02-11T04:25:19.120Z,0.00
2023-02-11T04:26:19.098Z,0.00
2023-02-11T04:27:19.082Z,0.00
2023-02-11T04:28:19.107Z,0.00
2023-02-11T04:29:19.064Z,0.00
2023-02-11T04:30:19.051Z,0.00
2023-02-11T04:31:19.118Z,0.00
2023-02-11T04:32:19.077Z,0.00
2023-02-11T04:33:18.990Z,0.00
2023-02-11T04:34:18.989Z,0.00
2023-02-11T04:35:18.994Z,0.00
2023-02-11T04:36:18.958Z,0.00
2023-02-11T04:37:18.949Z,0.00
2023-02-11T04:38:18.949Z,0.00
2023-02-11T04:39:19.139Z,0.00
2023-02-11T04:40:18.924Z,0.00
2023-02-11T04:41:18.911Z,0.00
2023-02-11T04:42:18.889Z,0.00
2023-02-11T04:43:18.875Z,0.00
2023-02-11T04:44:18.869Z,0.00
2023-02-11T04:45:18.863Z,0.00
2023-02-11T04:46:18.899Z,0.00
2023-02-11T04:47:18.816Z,0.00
2023-02-11T04:48:18.810Z,0.00
2023-02-11T04:49:18.813Z,0.00
2023-02-11T04:50:18.797Z,0.00
2023-02-11T04:51:18.773Z,0.00
2023-02-11T04:52:18.768Z,0.00
2023-02-11T04:53:18.745Z,0.00
2023-02-11T04:54:18.738Z,0.00
2023-02-11T04:55:18.760Z,0.00
2023-02-11T04:56:18.714Z,0.00
2023-02-11T04:57:18.696Z,0.00
2023-02-11T04:58:18.686Z,0.00
2023-02-11T04:59:18.667Z,0.00
2023-02-11T05:00:18.667Z,0.00
2023-02-11T05:01:18.689Z,0.00
2023-02-11T05:02:18.634Z,0.00
2023-02-11T05:03:18.612Z,0.00
2023-02-11T05:04:18.671Z,0.00
2023-02-11T05:05:18.605Z,0.00
2023-02-11T05:06:18.583Z,0.00
2023-02-11T05:07:18.562Z,0.00
2023-02-11T05:08:18.556Z,0.00
2023-02-11T05:09:18.540Z,0.00
2023-02-11T05:10:18.541Z,0.00
2023-02-11T05:11:18.513Z,0.00
2023-02-11T05:12:18.500Z,0.00
2023-02-11T05:13:18.480Z,0.00
2023-02-11T05:14:18.481Z,0.00
2023-02-11T05:15:18.462Z,0.00
2023-02-11T05:16:18.540Z,0.00
2023-02-11T05:17:18.439Z,0.00
2023-02-11T05:18:18.419Z,0.00
2023-02-11T05:19:18.398Z,0.00
2023-02-11T05:20:18.398Z,0.00
2023-02-11T05:21:18.388Z,0.00
2023-02-11T05:22:18.368Z,0.00
2023-02-11T05:23:18.364Z,0.00
2023-02-11T05:24:18.349Z,0.00
2023-02-11T05:25:18.327Z,0.00
2023-02-11T05:26:18.337Z,0.00
2023-02-11T05:27:18.307Z,0.00
2023-02-11T05:28:18.363Z,0.00
2023-02-11T05:29:18.276Z,0.00
2023-02-11T05:30:18.265Z,0.00
2023-02-11T05:31:18.323Z,0.00
2023-02-11T05:32:18.259Z,0.00
2023-02-11T05:33:18.225Z,0.00
2023-02-11T05:34:18.226Z,0.00
2023-02-11T05:35:18.197Z,0.00
2023-02-11T05:36:18.213Z,0.00
2023-02-11T05:37:18.213Z,0.00
2023-02-11T05:38:18.167Z,0.00
2023-02-11T05:39:18.146Z,0.00
2023-02-11T05:40:18.137Z,0.00
2023-02-11T05:41:18.134Z,0.00
2023-02-11T05:42:18.116Z,0.00
2023-02-11T05:43:18.097Z,0.00
2023-02-11T05:44:18.091Z,0.00
2023-02-11T05:45:18.070Z,0.00
2023-02-11T05:46:18.155Z,0.00
2023-02-11T05:47:18.058Z,0.00
2023-02-11T05:48:18.031Z,0.00
2023-02-11T05:49:18.026Z,0.00
2023-02-11T05:50:18.002Z,0.00
2023-02-11T05:51:18.028Z,0.00
2023-02-11T05:52:17.991Z,0.00
2023-02-11T05:53:17.967Z,0.00
2023-02-11T05:54:17.961Z,0.00
2023-02-11T05:55:17.941Z,0.00
2023-02-11T05:56:17.958Z,0.00
2023-02-11T05:57:17.921Z,0.00
2023-02-11T05:58:17.907Z,0.00
2023-02-11T05:59:17.879Z,0.00
2023-02-11T06:00:17.890Z,0.00
2023-02-11T06:01:17.872Z,0.00
2023-02-11T06:02:17.912Z,0.00
2023-02-11T06:03:17.880Z,0.00
2023-02-11T06:04:17.831Z,0.00
2023-02-11T06:05:17.808Z,0.00
2023-02-11T06:06:17.840Z,0.00
2023-02-11T06:07:17.787Z,0.00
2023-02-11T06:08:17.781Z,0.00
2023-02-11T06:09:17.764Z,0.00
2023-02-11T06:10:17.762Z,0.00
2023-02-11T06:11:17.747Z,0.00
2023-02-11T06:12:17.728Z,0.00
2023-02-11T06:13:17.720Z,0.00
2023-02-11T06:14:17.717Z,0.00
2023-02-11T06:15:17.684Z,0.00
2023-02-11T06:16:17.772Z,0.00
2023-02-11T06:17:17.656Z,0.00
2023-02-11T06:18:17.646Z,0.00
2023-02-11T06:19:17.652Z,0.00
2023-02-11T06:20:17.624Z,0.00
2023-02-11T06:21:17.637Z,0.00
2023-02-11T06:22:17.614Z,0.00
2023-02-11T06:23:17.583Z,0.00
2023-02-11T06:24:31.559Z,0.00
2023-02-11T06:25:18.566Z,0.00
2023-02-11T06:26:17.562Z,0.00
2023-02-11T06:27:17.538Z,0.00
2023-02-11T06:28:17.556Z,0.00
2023-02-11T06:29:17.504Z,0.00
2023-02-11T06:30:17.503Z,0.00
2023-02-11T06:31:17.625Z,0.00
2023-02-11T06:32:39.504Z,0.00
2023-02-11T06:33:18.460Z,0.00
2023-02-11T06:34:17.455Z,0.00
2023-02-11T06:35:17.432Z,0.00
2023-02-11T06:36:17.441Z,0.00
2023-02-11T06:37:17.410Z,0.00
2023-02-11T06:38:17.391Z,0.00
2023-02-11T06:39:17.380Z,0.00
2023-02-11T06:40:17.384Z,0.00
2023-02-11T06:41:17.361Z,0.00
2023-02-11T06:42:17.351Z,0.00
2023-02-11T06:43:17.332Z,0.00
2023-02-11T06:44:17.320Z,0.00
2023-02-11T06:45:17.299Z,0.00
2023-02-11T06:46:17.336Z,0.00
2023-02-11T06:47:17.293Z,5.62
2023-02-11T06:48:17.272Z,5.62
2023-02-11T06:49:17.305Z,5.62
2023-02-11T06:50:17.248Z,5.62
2023-02-11T06:51:17.231Z,5.62
2023-02-11T06:52:17.228Z,5.62
2023-02-11T06:53:17.197Z,5.62
2023-02-11T06:54:17.190Z,5.62
2023-02-11T06:55:17.187Z,5.62
2023-02-11T06:56:17.166Z,5.62
2023-02-11T06:57:17.217Z,5.62
2023-02-11T06:58:17.156Z,5.62
2023-02-11T06:59:17.121Z,5.62
2023-02-11T07:00:17.107Z,5.62
2023-02-11T07:01:17.110Z,5.62
2023-02-11T07:02:19.121Z,5.62
2023-02-11T07:03:17.212Z,5.62
2023-02-11T07:04:17.142Z,5.62
2023-02-11T07:05:17.047Z,5.62
2023-02-11T07:06:17.044Z,5.62
2023-02-11T07:07:17.049Z,5.62
2023-02-11T07:08:17.007Z,5.62
2023-02-11T07:09:16.994Z,5.62
2023-02-11T07:10:16.985Z,5.62
2023-02-11T07:11:16.996Z,5.62
2023-02-11T07:12:16.977Z,5.62
2023-02-11T07:13:16.947Z,5.62
2023-02-11T07:14:16.938Z,5.62
2023-02-11T07:15:16.927Z,5.62
2023-02-11T07:16:16.990Z,5.62
2023-02-11T07:17:16.916Z,5.62
2023-02-11T07:18:16.896Z,5.62
2023-02-11T07:19:16.875Z,5.62
2023-02-11T07:20:16.866Z,5.62
2023-02-11T07:21:16.843Z,5.62
2023-02-11T07:22:16.864Z,5.62
2023-02-11T07:23:16.822Z,5.62
2023-02-11T07:24:16.817Z,5.62
2023-02-11T07:25:16.817Z,5.62
2023-02-11T07:26:16.781Z,5.62
2023-02-11T07:27:16.787Z,5.62
2023-02-11T07:28:16.769Z,5.62
2023-02-11T07:29:16.832Z,5.62
2023-02-11T07:30:16.731Z,5.62
2023-02-11T07:31:16.800Z,5.62
2023-02-11T07:32:16.769Z,5.62
2023-02-11T07:33:16.698Z,5.62
2023-02-11T07:34:16.683Z,5.62
2023-02-11T07:35:16.672Z,5.62
2023-02-11T07:36:16.761Z,5.62
2023-02-11T07:37:16.649Z,5.62
2023-02-11T07:38:16.641Z,5.62
2023-02-11T07:39:16.620Z,5.62
2023-02-11T07:40:16.608Z,5.62
2023-02-11T07:41:16.590Z,5.62
2023-02-11T07:42:16.596Z,5.62
2023-02-11T07:43:16.696Z,5.62
2023-02-11T07:44:16.607Z,11.25
2023-02-11T07:45:16.542Z,11.25
2023-02-11T07:46:16.583Z,11.25
2023-02-11T07:47:16.587Z,11.25
2023-02-11T07:48:16.517Z,11.25
2023-02-11T07:49:16.495Z,11.25
2023-02-11T07:50:16.474Z,11.25
2023-02-11T07:51:16.494Z,11.25
2023-02-11T07:52:16.467Z,11.25
2023-02-11T07:53:16.443Z,11.25
2023-02-11T07:54:16.425Z,16.88
2023-02-11T07:55:16.415Z,16.88
2023-02-11T07:56:16.403Z,16.88
2023-02-11T07:57:16.403Z,16.88
2023-02-11T07:58:16.380Z,16.88
2023-02-11T07:59:16.353Z,22.50
2023-02-11T08:00:17.138Z,22.50
2023-02-11T08:01:16.391Z,22.50
2023-02-11T08:02:16.372Z,22.50
2023-02-11T08:03:16.325Z,22.50
2023-02-11T08:04:16.302Z,22.50
2023-02-11T08:05:16.290Z,22.50
2023-02-11T08:06:16.271Z,22.50
2023-02-11T08:07:16.263Z,22.50
2023-02-11T08:08:16.275Z,22.50
2023-02-11T08:09:16.235Z,16.88
2023-02-11T08:10:16.220Z,16.88
2023-02-11T08:11:16.318Z,16.88
2023-02-11T08:12:16.197Z,16.88
2023-02-11T08:13:16.199Z,16.88
2023-02-11T08:14:16.167Z,16.88
2023-02-11T08:15:16.167Z,16.88
2023-02-11T08:16:16.311Z,22.50
2023-02-11T08:17:16.132Z,22.50
2023-02-11T08:18:16.126Z,22.50
2023-02-11T08:19:16.099Z,28.12
2023-02-11T08:20:16.094Z,28.12
2023-02-11T08:21:16.156Z,33.75
2023-02-11T08:22:16.065Z,33.75
2023-02-11T08:23:16.057Z,39.38
2023-02-11T08:24:16.071Z,39.38
2023-02-11T08:25:16.037Z,39.38
2023-02-11T08:26:16.022Z,33.75
2023-02-11T08:27:15.991Z,33.75
2023-02-11T08:28:16.046Z,33.75
2023-02-11T08:29:15.986Z,33.75
2023-02-11T08:30:15.974Z,33.75
2023-02-11T08:31:16.025Z,33.75
2023-02-11T08:32:15.972Z,33.75
2023-02-11T08:33:15.932Z,33.75
2023-02-11T08:34:15.920Z,33.75
2023-02-11T08:35:15.910Z,33.75
2023-02-11T08:36:15.896Z,33.75
2023-02-11T08:37:15.907Z,33.75
2023-02-11T08:38:15.918Z,33.75
2023-02-11T08:39:19.544Z,33.75
2023-02-11T08:40:15.848Z,33.75
2023-02-11T08:41:15.829Z,39.38
2023-02-11T08:42:15.811Z,33.75
2023-02-11T08:43:15.800Z,33.75
2023-02-11T08:44:15.777Z,33.75
2023-02-11T08:45:15.773Z,39.38
2023-02-11T08:46:15.808Z,39.38
2023-02-11T08:47:15.899Z,39.38
2023-02-11T08:48:15.738Z,39.38
2023-02-11T08:49:15.726Z,45.00
2023-02-11T08:50:15.704Z,45.00
2023-02-11T08:51:15.702Z,45.00
2023-02-11T08:52:15.691Z,45.00
2023-02-11T08:53:15.734Z,45.00
2023-02-11T08:54:15.648Z,45.00
2023-02-11T08:55:15.647Z,45.00
2023-02-11T08:56:15.676Z,50.62
2023-02-11T08:57:15.626Z,56.25
2023-02-11T08:58:17.537Z,56.25
2023-02-11T08:59:15.716Z,61.88
2023-02-11T09:00:15.579Z,67.50
2023-02-11T09:01:15.625Z,73.12
2023-02-11T09:02:15.578Z,73.12
2023-02-11T09:03:15.561Z,78.75
2023-02-11T09:04:15.542Z,78.75
2023-02-11T09:05:15.516Z,67.50
2023-02-11T09:06:15.563Z,61.88
2023-02-11T09:07:15.492Z,56.25
2023-02-11T09:08:15.489Z,50.62
2023-02-11T09:09:15.512Z,45.00
2023-02-11T09:10:15.444Z,39.38
2023-02-11T09:11:15.433Z,33.75
2023-02-11T09:12:15.419Z,28.12
2023-02-11T09:13:15.429Z,22.50
2023-02-11T09:14:15.403Z,22.50
2023-02-11T09:15:15.405Z,22.50
2023-02-11T09:16:15.547Z,22.50
2023-02-11T09:17:15.353Z,22.50
2023-02-11T09:18:15.360Z,28.12
2023-02-11T09:19:15.346Z,39.38
2023-02-11T09:20:15.311Z,45.00
2023-02-11T09:21:15.306Z,50.62
2023-02-11T09:22:15.284Z,56.25
2023-02-11T09:23:18.279Z,61.88
2023-02-11T09:24:15.258Z,61.88
2023-02-11T09:25:15.252Z,61.88
2023-02-11T09:26:15.256Z,56.25
2023-02-11T09:27:15.232Z,56.25
2023-02-11T09:28:15.239Z,50.62
2023-02-11T09:29:15.195Z,45.00
2023-02-11T09:30:15.180Z,45.00
2023-02-11T09:31:15.310Z,39.38
2023-02-11T09:32:15.368Z,39.38
2023-02-11T09:33:15.152Z,33.75
2023-02-11T09:34:15.135Z,33.75
2023-02-11T09:35:15.148Z,33.75
2023-02-11T09:36:15.106Z,33.75
2023-02-11T09:37:15.103Z,33.75
2023-02-11T09:38:15.090Z,39.38
2023-02-11T09:39:15.079Z,39.38
2023-02-11T09:40:15.049Z,39.38
2023-02-11T09:41:15.051Z,39.38
2023-02-11T09:42:15.018Z,39.38
2023-02-11T09:43:15.020Z,39.38
2023-02-11T09:44:15.004Z,45.00
2023-02-11T09:45:14.979Z,45.00
2023-02-11T09:46:15.051Z,45.00
2023-02-11T09:47:14.970Z,50.62
2023-02-11T09:48:14.950Z,50.62
2023-02-11T09:49:14.937Z,50.62
2023-02-11T09:50:14.919Z,50.62
2023-02-11T09:51:14.909Z,56.25
2023-02-11T09:52:14.896Z,56.25
2023-02-11T09:53:14.899Z,56.25
2023-02-11T09:54:14.868Z,56.25
2023-02-11T09:55:14.856Z,56.25
2023-02-11T09:56:14.840Z,56.25
2023-02-11T09:57:27.986Z,56.25
2023-02-11T09:58:15.832Z,50.62
2023-02-11T09:59:14.798Z,50.62
2023-02-11T10:00:14.789Z,50.62
2023-02-11T10:01:14.826Z,45.00
2023-02-11T10:02:14.760Z,45.00
2023-02-11T10:03:14.758Z,45.00
2023-02-11T10:04:14.780Z,45.00
2023-02-11T10:05:14.729Z,39.38
2023-02-11T10:06:14.708Z,45.00
2023-02-11T10:07:14.701Z,45.00
2023-02-11T10:08:16.833Z,45.00
2023-02-11T10:09:14.688Z,50.62
2023-02-11T10:10:14.663Z,50.62
2023-02-11T10:11:29.658Z,50.62
2023-02-11T10:12:15.627Z,56.25
2023-02-11T10:13:14.620Z,56.25
2023-02-11T10:14:14.623Z,61.88
2023-02-11T10:15:14.596Z,61.88
2023-02-11T10:16:14.618Z,61.88
2023-02-11T10:17:14.566Z,61.88
2023-02-11T10:18:14.550Z,67.50
2023-02-11T10:19:14.557Z,67.50
2023-02-11T10:20:16.859Z,73.12
2023-02-11T10:21:14.571Z,78.75
2023-02-11T10:22:14.495Z,84.38
2023-02-11T10:23:14.506Z,84.38
2023-02-11T10:24:14.475Z,84.38
2023-02-11T10:25:14.473Z,78.75
2023-02-11T10:26:14.446Z,73.12
2023-02-11T10:27:14.438Z,67.50
2023-02-11T10:28:14.475Z,61.88
2023-02-11T10:29:14.427Z,61.88
2023-02-11T10:30:14.393Z,67.50
2023-02-11T10:31:14.522Z,67.50
2023-02-11T10:32:14.409Z,73.12
2023-02-11T10:33:14.367Z,73.12
2023-02-11T10:34:14.351Z,78.75
2023-02-11T10:35:14.329Z,78.75
2023-02-11T10:36:14.325Z,78.75
2023-02-11T10:37:14.302Z,73.12
2023-02-11T10:38:14.282Z,73.12
2023-02-11T10:39:14.282Z,67.50
2023-02-11T10:40:14.252Z,61.88
2023-02-11T10:41:14.266Z,61.88
2023-02-11T10:42:14.257Z,56.25
2023-02-11T10:43:14.222Z,61.88
2023-02-11T10:44:14.220Z,61.88
2023-02-11T10:45:14.202Z,67.50
2023-02-11T10:46:14.217Z,78.75
2023-02-11T10:47:14.173Z,84.38
2023-02-11T10:48:16.448Z,84.38
2023-02-11T10:49:14.151Z,84.38
2023-02-11T10:50:14.144Z,84.38
2023-02-11T10:51:14.696Z,84.38
2023-02-11T10:52:14.103Z,78.75
2023-02-11T10:53:14.091Z,73.12
2023-02-11T10:54:14.079Z,67.50
2023-02-11T10:55:14.060Z,61.88
2023-02-11T10:56:14.061Z,56.25
2023-02-11T10:57:14.059Z,56.25
2023-02-11T10:58:14.020Z,61.88
2023-02-11T10:59:14.030Z,61.88
2023-02-11T11:00:13.988Z,61.88
2023-02-11T11:01:24.206Z,67.50
2023-02-11T11:02:15.049Z,67.50
2023-02-11T11:03:13.968Z,67.50
2023-02-11T11:04:14.002Z,67.50
2023-02-11T11:05:13.937Z,67.50
2023-02-11T11:06:13.922Z,61.88
2023-02-11T11:07:13.912Z,61.88
2023-02-11T11:08:13.887Z,56.25
2023-02-11T11:09:13.908Z,56.25
2023-02-11T11:10:13.865Z,50.62
2023-02-11T11:11:13.848Z,50.62
2023-02-11T11:12:13.838Z,50.62
2023-02-11T11:13:13.828Z,50.62
2023-02-11T11:14:13.831Z,50.62
2023-02-11T11:15:13.807Z,50.62
2023-02-11T11:16:13.871Z,50.62
2023-02-11T11:17:13.791Z,50.62
2023-02-11T11:18:21.359Z,50.62
2023-02-11T11:19:14.767Z,50.62
2023-02-11T11:20:13.728Z,50.62
2023-02-11T11:21:13.730Z,50.62
2023-02-11T11:22:13.726Z,45.00
2023-02-11T11:23:13.728Z,45.00
2023-02-11T11:24:13.699Z,45.00
2023-02-11T11:25:13.665Z,45.00
2023-02-11T11:26:13.662Z,45.00
2023-02-11T11:27:13.646Z,45.00
2023-02-11T11:28:13.720Z,45.00
2023-02-11T11:29:13.631Z,39.38
2023-02-11T11:30:13.616Z,39.38
2023-02-11T11:31:13.703Z,39.38
2023-02-11T11:32:13.574Z,39.38
2023-02-11T11:33:13.568Z,45.00
2023-02-11T11:34:13.561Z,39.38
2023-02-11T11:35:13.545Z,39.38
2023-02-11T11:36:13.522Z,39.38
2023-02-11T11:37:13.513Z,39.38
2023-02-11T11:38:13.490Z,39.38
2023-02-11T11:39:13.500Z,39.38
2023-02-11T11:40:13.487Z,39.38
2023-02-11T11:41:13.458Z,39.38
2023-02-11T11:42:13.447Z,39.38
2023-02-11T11:43:13.436Z,39.38
2023-02-11T11:44:13.427Z,39.38
2023-02-11T11:45:13.405Z,39.38
2023-02-11T11:46:13.428Z,39.38
2023-02-11T11:47:13.414Z,39.38
2023-02-11T11:48:13.368Z,39.38
2023-02-11T11:49:13.380Z,45.00
2023-02-11T11:50:13.334Z,45.00
2023-02-11T11:51:13.324Z,45.00
2023-02-11T11:52:13.315Z,39.38
2023-02-11T11:53:13.320Z,39.38
2023-02-11T11:54:13.292Z,39.38
2023-02-11T11:55:13.278Z,45.00
2023-02-11T11:56:13.268Z,45.00
2023-02-11T11:57:13.251Z,45.00
2023-02-11T11:58:13.244Z,45.00
2023-02-11T11:59:13.244Z,45.00
2023-02-11T12:00:13.208Z,45.00
2023-02-11T12:01:13.199Z,45.00
2023-02-11T12:02:13.209Z,39.38
2023-02-11T12:03:13.295Z,39.38
2023-02-11T12:04:13.161Z,39.38
2023-02-11T12:05:13.151Z,39.38
2023-02-11T12:06:13.130Z,39.38
2023-02-11T12:07:13.124Z,39.38
2023-02-11T12:08:13.105Z,39.38
2023-02-11T12:09:13.104Z,39.38
2023-02-11T12:10:13.080Z,33.75
2023-02-11T12:11:13.078Z,33.75
2023-02-11T12:12:13.055Z,33.75
2023-02-11T12:13:13.043Z,33.75
2023-02-11T12:14:13.040Z,33.75
2023-02-11T12:15:13.017Z,33.75
2023-02-11T12:16:13.874Z,28.12
2023-02-11T12:17:12.996Z,28.12
2023-02-11T12:18:12.982Z,28.12
2023-02-11T12:19:12.978Z,28.12
2023-02-11T12:20:12.961Z,28.12
2023-02-11T12:21:12.937Z,28.12
2023-02-11T12:22:12.917Z,33.75
2023-02-11T12:23:12.908Z,33.75
2023-02-11T12:24:14.134Z,33.75
2023-02-11T12:25:12.886Z,33.75
2023-02-11T12:26:12.870Z,33.75
2023-02-11T12:27:12.856Z,39.38
2023-02-11T12:28:12.894Z,39.38
2023-02-11T12:29:12.846Z,45.00
2023-02-11T12:30:12.817Z,45.00
2023-02-11T12:31:13.326Z,45.00
2023-02-11T12:32:12.856Z,39.38
2023-02-11T12:33:12.784Z,39.38
2023-02-11T12:34:12.790Z,39.38
2023-02-11T12:35:12.759Z,45.00
2023-02-11T12:36:12.749Z,45.00
2023-02-11T12:37:12.741Z,45.00
2023-02-11T12:38:12.841Z,45.00
2023-02-11T12:39:12.738Z,45.00
2023-02-11T12:40:12.753Z,45.00
2023-02-11T12:41:12.690Z,45.00
2023-02-11T12:42:12.671Z,39.38
2023-02-11T12:43:12.667Z,39.38
2023-02-11T12:44:12.650Z,33.75
2023-02-11T12:45:12.628Z,39.38
2023-02-11T12:46:12.699Z,33.75
2023-02-11T12:47:12.605Z,33.75
2023-02-11T12:48:12.599Z,33.75
2023-02-11T12:49:12.588Z,33.75
2023-02-11T12:50:12.619Z,33.75
2023-02-11T12:51:12.558Z,33.75
2023-02-11T12:52:12.534Z,33.75
2023-02-11T12:53:12.527Z,28.12
2023-02-11T12:54:12.514Z,28.12
2023-02-11T12:55:12.503Z,28.12
2023-02-11T12:56:12.487Z,28.12
2023-02-11T12:57:12.473Z,28.12
2023-02-11T12:58:12.469Z,33.75
2023-02-11T12:59:14.289Z,33.75
2023-02-11T13:00:12.447Z,33.75
2023-02-11T13:01:12.448Z,33.75
2023-02-11T13:02:12.480Z,28.12
2023-02-11T13:03:12.407Z,28.12
2023-02-11T13:04:12.452Z,28.12
2023-02-11T13:05:14.333Z,28.12
2023-02-11T13:06:12.360Z,28.12
2023-02-11T13:07:12.412Z,28.12