createdAt,value
2023-01-30T00:02:21.438Z,10.68
2023-01-30T00:07:22.301Z,9.75
2023-01-30T00:12:31.728Z,9.73
2023-01-30T00:17:29.015Z,11.03
2023-01-30T00:22:26.640Z,10.70
2023-01-30T00:27:26.959Z,8.70
2023-01-30T00:32:26.677Z,10.38
2023-01-30T00:37:24.096Z,11.75
2023-01-30T00:42:42.591Z,9.65
2023-01-30T00:47:39.933Z,10.05
2023-01-30T00:52:37.864Z,10.68
2023-01-30T00:57:35.091Z,11.00
2023-01-30T01:02:32.435Z,12.70
2023-01-30T01:07:29.874Z,10.68
2023-01-30T01:12:27.293Z,9.18
2023-01-30T01:17:24.827Z,10.68
2023-01-30T01:22:22.457Z,11.23
2023-01-30T01:27:20.041Z,10.10
2023-01-30T01:32:17.505Z,10.10
2023-01-30T01:37:14.651Z,11.25
2023-01-30T01:42:11.992Z,9.15
2023-01-30T01:47:10.014Z,10.07
2023-01-30T01:52:16.200Z,9.47
2023-01-30T01:57:25.305Z,10.15
2023-01-30T02:02:22.932Z,9.05
2023-01-30T02:07:21.557Z,9.93
2023-01-30T02:12:18.897Z,9.55
2023-01-30T02:17:16.309Z,9.68
2023-01-30T02:22:32.093Z,7.47
2023-01-30T02:27:44.228Z,6.40
2023-01-30T02:32:59.967Z,8.52
2023-01-30T02:38:24.572Z,8.63
2023-01-30T02:43:34.615Z,8.88
2023-01-30T02:48:44.951Z,8.55
2023-01-30T02:53:42.420Z,7.28
2023-01-30T02:58:45.999Z,5.32
2023-01-30T03:04:26.632Z,5.63
2023-01-30T03:09:52.847Z,6.90
2023-01-30T03:15:13.989Z,9.00
2023-01-30T03:20:11.948Z,8.52
2023-01-30T03:25:11.749Z,10.52
2023-01-30T03:30:09.770Z,8.68
2023-01-30T03:35:07.292Z,7.93
2023-01-30T03:40:08.163Z,8.40
2023-01-30T03:45:06.016Z,7.55
2023-01-30T03:50:03.682Z,7.38
2023-01-30T03:55:00.930Z,6.10
2023-01-30T03:59:58.421Z,7.53
2023-01-30T04:04:56.210Z,8.02
2023-01-30T04:09:54.166Z,7.80
2023-01-30T04:14:51.537Z,6.70
2023-01-30T04:19:48.783Z,7.60
2023-01-30T04:24:46.015Z,7.53
2023-01-30T04:29:43.267Z,8.38
2023-01-30T04:34:40.700Z,9.45
2023-01-30T04:39:38.721Z,6.47
2023-01-30T04:44:36.271Z,8.07
2023-01-30T04:49:33.552Z,8.02
2023-01-30T04:54:30.933Z,8.48
2023-01-30T04:59:29.287Z,7.75
2023-01-30T05:04:31.704Z,5.68
2023-01-30T05:09:29.220Z,9.15
2023-01-30T05:14:29.471Z,10.15
2023-01-30T05:19:27.647Z,9.38
2023-01-30T05:24:25.014Z,11.20
2023-01-30T05:29:22.688Z,11.65
2023-01-30T05:34:20.231Z,10.95
2023-01-30T05:39:17.665Z,9.73
2023-01-30T05:44:15.040Z,9.10
2023-01-30T05:49:12.804Z,13.65
2023-01-30T05:54:10.596Z,10.05
2023-01-30T05:59:09.827Z,10.82
2023-01-30T06:04:07.117Z,12.57
2023-01-30T06:09:04.896Z,13.18
2023-01-30T06:14:02.141Z,11.82
2023-01-30T06:18:59.597Z,11.02
2023-01-30T06:23:56.939Z,12.65
2023-01-30T06:28:54.295Z,13.68
2023-01-30T06:33:51.542Z,12.65
2023-01-30T06:38:48.945Z,13.15
2023-01-30T06:43:46.166Z,13.32
2023-01-30T06:48:44.001Z,12.27
2023-01-30T06:53:41.449Z,16.33
2023-01-30T06:58:44.487Z,15.38
2023-01-30T07:03:41.921Z,15.27
2023-01-30T07:08:40.997Z,14.18
2023-01-30T07:13:38.339Z,14.30
2023-01-30T07:18:35.840Z,14.43
2023-01-30T07:23:33.247Z,15.30
2023-01-30T07:28:30.483Z,16.67
2023-01-30T07:33:27.850Z,14.98
2023-01-30T07:38:25.798Z,15.70
2023-01-30T07:43:23.039Z,15.27
2023-01-30T07:48:20.422Z,14.55
2023-01-30T07:53:21.080Z,14.45
2023-01-30T07:58:18.488Z,14.48
2023-01-30T08:03:17.295Z,14.40
2023-01-30T08:08:15.395Z,14.65
2023-01-30T08:13:12.672Z,14.52
2023-01-30T08:18:10.023Z,14.50
2023-01-30T08:23:07.505Z,14.65
2023-01-30T08:28:05.041Z,14.85
2023-01-30T08:33:02.468Z,15.85
2023-01-30T08:38:00.048Z,17.05
2023-01-30T08:42:57.383Z,14.45
2023-01-30T08:47:58.265Z,14.52
2023-01-30T08:52:55.788Z,12.80
2023-01-30T08:57:57.148Z,11.13
2023-01-30T09:02:56.173Z,13.43
2023-01-30T09:07:53.407Z,13.73
2023-01-30T09:12:50.821Z,14.15
2023-01-30T09:17:48.199Z,15.75
2023-01-30T09:22:45.798Z,13.00
2023-01-30T09:27:44.714Z,13.77
2023-01-30T09:32:42.618Z,11.55
2023-01-30T09:37:46.607Z,12.27
2023-01-30T09:42:52.903Z,10.18
2023-01-30T09:48:05.347Z,11.63
2023-01-30T09:53:17.429Z,12.02
2023-01-30T09:58:21.716Z,12.50
2023-01-30T10:03:34.034Z,11.07
2023-01-30T10:08:55.922Z,10.63
2023-01-30T10:14:23.136Z,10.13
2023-01-30T10:19:41.765Z,8.93
2023-01-30T10:24:53.970Z,8.90
2023-01-30T10:29:57.263Z,8.07
2023-01-30T10:34:58.349Z,7.80
2023-01-30T10:40:32.815Z,9.38
2023-01-30T10:45:40.896Z,9.20
2023-01-30T10:51:01.665Z,9.32
2023-01-30T10:56:20.830Z,9.25
2023-01-30T11:01:45.635Z,10.05
2023-01-30T11:06:43.425Z,8.60
2023-01-30T11:11:51.465Z,7.97
2023-01-30T11:16:52.269Z,7.15
2023-01-30T11:21:54.932Z,8.30
2023-01-30T11:26:53.582Z,6.57
2023-01-30T11:31:52.239Z,8.43
2023-01-30T11:36:50.688Z,6.90
2023-01-30T11:41:53.994Z,7.28
2023-01-30T11:46:51.412Z,7.30
2023-01-30T11:51:52.861Z,8.13
2023-01-30T11:56:55.595Z,7.13
2023-01-30T12:02:01.912Z,6.78
2023-01-30T12:07:27.214Z,8.00
2023-01-30T12:12:35.067Z,7.80
2023-01-30T12:17:46.004Z,7.70
2023-01-30T12:22:59.703Z,6.82
2023-01-30T12:28:22.587Z,6.53
2023-01-30T12:33:26.843Z,7.25
2023-01-30T12:39:01.945Z,6.18
2023-01-30T12:44:08.341Z,6.28
2023-01-30T12:50:18.463Z,6.70
2023-01-30T12:55:22.652Z,5.90
2023-01-30T13:00:31.871Z,6.87
2023-01-30T13:05:51.378Z,7.00
2023-01-30T13:11:11.562Z,5.95
2023-01-30T13:16:20.683Z,6.93
2023-01-30T13:21:29.184Z,5.80
2023-01-30T13:26:36.593Z,6.30
2023-01-30T13:31:42.988Z,6.63
2023-01-30T13:36:43.100Z,5.75
2023-01-30T13:41:45.893Z,6.22
2023-01-30T13:46:44.563Z,6.10
2023-01-30T13:52:02.367Z,5.07
2023-01-30T13:57:11.326Z,4.90
2023-01-30T14:02:16.910Z,5.95
2023-01-30T14:07:32.277Z,5.13
2023-01-30T14:12:54.442Z,5.20
2023-01-30T14:18:19.222Z,5.65
2023-01-30T14:23:34.139Z,5.00
2023-01-30T14:28:31.424Z,5.25
2023-01-30T14:33:33.108Z,4.35
2023-01-30T14:38:40.831Z,5.15
2023-01-30T14:43:44.119Z,5.13
2023-01-30T14:48:53.028Z,5.07
2023-01-30T14:53:50.344Z,5.00
2023-01-30T14:59:02.456Z,7.57
2023-01-30T15:03:59.986Z,5.43
2023-01-30T15:08:57.525Z,5.80
2023-01-30T15:14:07.847Z,5.85
2023-01-30T15:19:42.543Z,6.25
2023-01-30T15:25:27.197Z,6.95
2023-01-30T15:31:09.003Z,5.65
2023-01-30T15:36:39.075Z,7.38
2023-01-30T15:41:42.867Z,6.53
2023-01-30T15:47:01.319Z,6.20
2023-01-30T15:52:04.057Z,6.15
2023-01-30T15:57:01.594Z,6.15
2023-01-30T16:02:16.665Z,6.60
2023-01-30T16:07:24.869Z,6.75
2023-01-30T16:12:32.269Z,6.13
2023-01-30T16:17:32.185Z,6.93
2023-01-30T16:22:34.793Z,7.60
2023-01-30T16:27:35.571Z,7.65
2023-01-30T16:32:37.085Z,10.40
2023-01-30T16:37:34.394Z,10.02
2023-01-30T16:42:32.123Z,9.65
2023-01-30T16:47:31.679Z,11.40
2023-01-30T16:52:46.223Z,10.43
2023-01-30T16:57:50.577Z,8.40
2023-01-30T17:02:58.454Z,10.18
2023-01-30T17:07:57.193Z,8.98
2023-01-30T17:12:55.824Z,12.63
2023-01-30T17:17:53.214Z,13.57
2023-01-30T17:22:53.479Z,12.10
2023-01-30T17:27:50.884Z,13.80
2023-01-30T17:32:50.785Z,11.70
2023-01-30T17:37:59.785Z,9.40
2023-01-30T17:43:01.164Z,9.80
2023-01-30T17:47:58.553Z,10.88
2023-01-30T17:52:55.844Z,9.70
2023-01-30T17:57:54.331Z,13.98
2023-01-30T18:02:52.749Z,13.52
2023-01-30T18:07:50.485Z,13.57
2023-01-30T18:12:47.790Z,14.85
2023-01-30T18:17:47.652Z,17.25
2023-01-30T18:27:47.507Z,15.25
2023-01-30T18:32:52.494Z,18.02
2023-01-30T18:37:51.973Z,22.17
2023-01-30T18:42:49.779Z,17.92
2023-01-30T18:47:47.151Z,21.55
2023-01-30T18:52:44.626Z,17.38
2023-01-30T18:57:41.928Z,17.52
2023-01-30T19:02:41.064Z,17.65
2023-01-30T19:07:38.512Z,14.85
2023-01-30T19:12:54.377Z,15.10
2023-01-30T19:17:51.877Z,12.55
2023-01-30T19:22:49.941Z,14.18
2023-01-30T19:27:47.380Z,10.90
2023-01-30T19:32:44.657Z,12.40
2023-01-30T19:37:41.996Z,12.70
2023-01-30T19:42:43.866Z,11.00
2023-01-30T19:47:41.770Z,12.50
2023-01-30T19:52:38.988Z,14.20
2023-01-30T19:57:36.463Z,12.23
2023-01-30T20:02:33.732Z,12.07
2023-01-30T20:07:34.787Z,12.98
2023-01-30T20:12:35.901Z,11.95
2023-01-30T20:17:33.862Z,14.05
2023-01-30T20:22:31.175Z,13.55
2023-01-30T20:27:28.789Z,13.18
2023-01-30T20:32:26.019Z,11.27
2023-01-30T20:37:23.488Z,10.93
2023-01-30T20:42:23.932Z,12.23
2023-01-30T20:47:23.995Z,11.65
2023-01-30T20:52:21.316Z,12.10
2023-01-30T20:57:18.618Z,12.90
2023-01-30T21:02:18.554Z,11.88
2023-01-30T21:07:15.975Z,13.82
2023-01-30T21:12:13.805Z,11.90
2023-01-30T21:17:11.270Z,14.38
2023-01-30T21:22:10.771Z,14.23
2023-01-30T21:27:08.155Z,14.38
2023-01-30T21:32:05.699Z,13.43
2023-01-30T21:37:22.110Z,13.27
2023-01-30T21:42:39.004Z,11.35
2023-01-30T21:47:36.997Z,14.77
2023-01-30T21:52:34.543Z,13.18
2023-01-30T21:57:32.143Z,12.82
2023-01-30T22:02:29.356Z,13.98
2023-01-30T22:07:26.707Z,10.88
2023-01-30T22:12:25.299Z,14.73
2023-01-30T22:17:22.566Z,12.50
2023-01-30T22:22:20.779Z,13.00
2023-01-30T22:27:18.038Z,13.23
2023-01-30T22:32:15.748Z,12.80
2023-01-30T22:37:13.011Z,11.48
2023-01-30T22:42:10.919Z,12.35
2023-01-30T22:47:08.249Z,12.13
2023-01-30T22:52:05.637Z,11.32
2023-01-30T22:57:02.872Z,12.45
2023-01-30T23:02:00.198Z,12.90
2023-01-30T23:06:57.900Z,10.95
2023-01-30T23:12:16.210Z,13.07
2023-01-30T23:17:32.125Z,11.90
2023-01-30T23:22:29.475Z,14.07
2023-01-30T23:27:27.755Z,12.57
2023-01-30T23:32:25.629Z,10.48
2023-01-30T23:37:45.796Z,11.15
2023-01-30T23:42:48.853Z,11.32
2023-01-30T23:47:46.137Z,10.88
2023-01-30T23:52:44.466Z,8.35
2023-01-30T23:57:41.789Z,11.93
