createdAt,value
2018-10-21T00:00:05.424Z,5.29
2018-10-21T00:00:17.816Z,5.29
2018-10-21T00:00:30.354Z,5.29
2018-10-21T00:00:42.771Z,5.29
2018-10-21T00:00:55.178Z,5.29
2018-10-21T00:01:07.594Z,5.29
2018-10-21T00:01:20.077Z,5.29
2018-10-21T00:01:32.492Z,5.29
2018-10-21T00:01:45.011Z,5.29
2018-10-21T00:01:57.389Z,5.29
2018-10-21T00:02:10.015Z,5.29
2018-10-21T00:02:23.387Z,5.29
2018-10-21T00:02:36.670Z,5.29
2018-10-21T00:02:49.075Z,5.29
2018-10-21T00:03:02.113Z,5.29
2018-10-21T00:03:15.542Z,5.29
2018-10-21T00:03:28.246Z,5.29
2018-10-21T00:03:40.642Z,5.29
2018-10-21T00:03:53.055Z,5.29
2018-10-21T00:04:05.559Z,5.29
2018-10-21T00:04:18.020Z,5.29
2018-10-21T00:04:30.414Z,5.29
2018-10-21T00:04:42.815Z,5.29
2018-10-21T00:04:55.201Z,5.29
2018-10-21T00:05:07.633Z,5.29
2018-10-21T00:05:20.031Z,5.29
2018-10-21T00:05:32.431Z,5.29
2018-10-21T00:05:44.810Z,5.29
2018-10-21T00:05:57.191Z,5.29
2018-10-21T00:06:09.624Z,5.48
2018-10-21T00:06:22.162Z,5.48
2018-10-21T00:06:34.542Z,5.48
2018-10-21T00:06:46.949Z,5.48
2018-10-21T00:06:59.360Z,5.48
2018-10-21T00:07:11.758Z,5.48
2018-10-21T00:07:24.187Z,5.48
2018-10-21T00:07:36.743Z,5.48
2018-10-21T00:07:49.133Z,5.48
2018-10-21T00:08:01.522Z,5.48
2018-10-21T00:08:14.027Z,5.48
2018-10-21T00:08:26.431Z,5.48
2018-10-21T00:08:38.816Z,5.48
2018-10-21T00:08:51.187Z,5.48
2018-10-21T00:09:04.104Z,5.48
2018-10-21T00:09:17.683Z,5.48
2018-10-21T00:09:30.116Z,5.48
2018-10-21T00:09:42.537Z,5.48
2018-10-21T00:09:54.939Z,5.48
2018-10-21T00:10:07.328Z,5.48
2018-10-21T00:10:19.745Z,5.48
2018-10-21T00:10:32.131Z,5.48
2018-10-21T00:10:44.588Z,5.48
2018-10-21T00:10:56.978Z,5.48
2018-10-21T00:11:09.512Z,5.48
2018-10-21T00:11:21.902Z,5.48
2018-10-21T00:11:34.281Z,5.48
2018-10-21T00:11:46.676Z,5.48
2018-10-21T00:11:59.071Z,5.48
2018-10-21T00:12:11.550Z,5.48
2018-10-21T00:12:23.919Z,5.48
2018-10-21T00:12:36.484Z,5.48
2018-10-21T00:12:48.873Z,5.48
2018-10-21T00:13:01.254Z,5.48
2018-10-21T00:13:13.820Z,5.48
2018-10-21T00:13:26.203Z,5.48
2018-10-21T00:13:38.604Z,5.48
2018-10-21T00:13:50.986Z,5.48
2018-10-21T00:14:03.400Z,5.48
2018-10-21T00:14:16.041Z,5.48
2018-10-21T00:14:28.478Z,5.48
2018-10-21T00:14:40.855Z,5.48
2018-10-21T00:14:53.263Z,5.48
2018-10-21T00:15:06.630Z,5.48
2018-10-21T00:15:20.505Z,5.48
2018-10-21T00:15:35.624Z,5.48
2018-10-21T00:15:50.117Z,5.48
2018-10-21T00:16:02.504Z,5.48
2018-10-21T00:16:14.936Z,4.83
2018-10-21T00:16:27.356Z,4.83
2018-10-21T00:16:39.739Z,4.83
2018-10-21T00:16:52.136Z,4.83
2018-10-21T00:17:04.517Z,4.83
2018-10-21T00:17:16.910Z,4.83
2018-10-21T00:17:29.345Z,4.83
2018-10-21T00:17:41.878Z,4.83
2018-10-21T00:17:54.279Z,4.83
2018-10-21T00:18:06.689Z,4.83
2018-10-21T00:18:19.071Z,4.83
2018-10-21T00:18:31.452Z,4.83
2018-10-21T00:18:43.856Z,4.83
2018-10-21T00:18:56.243Z,4.83
2018-10-21T00:19:08.647Z,4.83
2018-10-21T00:19:21.080Z,4.83
2018-10-21T00:19:33.478Z,4.83
2018-10-21T00:19:45.864Z,4.83
2018-10-21T00:19:58.274Z,4.83
2018-10-21T00:20:10.718Z,4.83
2018-10-21T00:20:23.299Z,4.83
2018-10-21T00:20:35.760Z,4.83
2018-10-21T00:20:48.213Z,4.83
2018-10-21T00:21:00.910Z,4.83
2018-10-21T00:21:14.676Z,4.83
2018-10-21T00:21:27.493Z,4.83
2018-10-21T00:21:39.894Z,4.83
2018-10-21T00:21:52.446Z,4.83
2018-10-21T00:22:04.832Z,4.83
2018-10-21T00:22:17.308Z,4.83
2018-10-21T00:22:29.689Z,4.83
2018-10-21T00:22:42.162Z,4.83
2018-10-21T00:22:54.627Z,4.83
2018-10-21T00:23:07.110Z,4.83
2018-10-21T00:23:19.565Z,4.83
2018-10-21T00:23:32.008Z,4.83
2018-10-21T00:23:44.480Z,4.83
2018-10-21T00:23:56.908Z,4.83
2018-10-21T00:24:09.278Z,4.83
2018-10-21T00:24:21.734Z,4.83
2018-10-21T00:24:34.367Z,4.83
2018-10-21T00:24:46.816Z,4.83
2018-10-21T00:24:59.295Z,4.83
2018-10-21T00:25:11.702Z,4.83
2018-10-21T00:25:24.117Z,4.83
2018-10-21T00:25:36.559Z,4.83
2018-10-21T00:25:49.164Z,4.83
2018-10-21T00:26:01.641Z,4.83
2018-10-21T00:26:14.017Z,4.83
2018-10-21T00:26:26.392Z,4.83
2018-10-21T00:26:38.848Z,4.83
2018-10-21T00:26:51.293Z,4.83
2018-10-21T00:27:04.475Z,4.83
2018-10-21T00:27:18.228Z,4.83
2018-10-21T00:27:30.632Z,4.83
2018-10-21T00:27:43.022Z,4.83
2018-10-21T00:27:55.390Z,4.83
2018-10-21T00:28:07.774Z,4.83
2018-10-21T00:28:20.152Z,4.83
2018-10-21T00:28:32.519Z,4.83
2018-10-21T00:28:44.948Z,4.83
2018-10-21T00:28:57.401Z,4.83
2018-10-21T00:29:09.826Z,4.83
2018-10-21T00:29:22.201Z,4.83
2018-10-21T00:29:34.650Z,4.83
2018-10-21T00:29:47.099Z,4.83
2018-10-21T00:29:59.481Z,4.83
2018-10-21T00:30:11.868Z,4.83
2018-10-21T00:30:24.248Z,4.83
2018-10-21T00:30:36.994Z,4.83
2018-10-21T00:30:49.418Z,4.83
2018-10-21T00:31:01.805Z,4.83
2018-10-21T00:31:14.193Z,4.83
2018-10-21T00:31:26.567Z,4.83
2018-10-21T00:31:38.930Z,4.83
2018-10-21T00:31:51.333Z,4.83
2018-10-21T00:32:03.801Z,4.83
2018-10-21T00:32:16.208Z,4.83
2018-10-21T00:32:28.582Z,4.83
2018-10-21T00:32:40.996Z,4.83
2018-10-21T00:32:53.395Z,4.83
2018-10-21T00:33:06.527Z,4.83
2018-10-21T00:33:20.020Z,4.83
2018-10-21T00:33:32.426Z,4.83
2018-10-21T00:33:45.036Z,4.83
2018-10-21T00:33:57.510Z,4.83
2018-10-21T00:34:10.024Z,4.83
2018-10-21T00:34:22.750Z,4.83
2018-10-21T00:34:35.267Z,4.83
2018-10-21T00:34:47.733Z,4.83
2018-10-21T00:35:00.101Z,4.83
2018-10-21T00:35:12.478Z,4.83
2018-10-21T00:35:24.865Z,4.83
2018-10-21T00:35:37.256Z,4.83
2018-10-21T00:35:49.626Z,4.83
2018-10-21T00:36:02.033Z,4.83
2018-10-21T00:36:14.406Z,5.69
2018-10-21T00:36:26.840Z,5.69
2018-10-21T00:36:39.325Z,5.69
2018-10-21T00:36:51.772Z,5.69
2018-10-21T00:37:04.137Z,5.69
2018-10-21T00:37:16.619Z,5.69
2018-10-21T00:37:29.099Z,5.69
2018-10-21T00:37:41.552Z,5.69
2018-10-21T00:37:54.056Z,5.69
2018-10-21T00:38:06.512Z,5.69
2018-10-21T00:38:18.961Z,5.69
2018-10-21T00:38:31.415Z,5.69
2018-10-21T00:38:43.862Z,5.69
2018-10-21T00:38:56.317Z,5.69
2018-10-21T00:39:09.625Z,5.69
2018-10-21T00:39:23.177Z,5.69
2018-10-21T00:39:35.736Z,5.69
2018-10-21T00:39:48.180Z,5.69
2018-10-21T00:40:00.672Z,5.69
2018-10-21T00:40:13.148Z,5.69
2018-10-21T00:40:25.519Z,5.69
2018-10-21T00:40:38.135Z,5.69
2018-10-21T00:40:50.516Z,5.69
2018-10-21T00:41:02.909Z,5.69
2018-10-21T00:41:15.447Z,5.69
2018-10-21T00:41:27.877Z,5.69
2018-10-21T00:41:40.246Z,5.69
2018-10-21T00:41:52.626Z,5.69
2018-10-21T00:42:04.998Z,5.69
2018-10-21T00:42:17.439Z,5.69
2018-10-21T00:42:29.858Z,5.69
2018-10-21T00:42:42.227Z,5.69
2018-10-21T00:42:54.733Z,5.69
2018-10-21T00:43:07.140Z,5.69
2018-10-21T00:43:19.613Z,5.69
2018-10-21T00:43:32.072Z,5.69
2018-10-21T00:43:44.546Z,5.69
2018-10-21T00:43:57.002Z,5.69
2018-10-21T00:44:09.490Z,5.69
2018-10-21T00:44:21.941Z,5.69
2018-10-21T00:44:34.392Z,5.69
2018-10-21T00:44:46.845Z,5.69
2018-10-21T00:44:59.455Z,5.69
2018-10-21T00:45:12.593Z,5.69
2018-10-21T00:45:25.583Z,5.69
2018-10-21T00:45:37.975Z,5.69
2018-10-21T00:45:50.361Z,5.69
2018-10-21T00:46:02.727Z,5.69
2018-10-21T00:46:15.148Z,5.23
2018-10-21T00:46:27.550Z,5.23
2018-10-21T00:46:39.932Z,5.23
2018-10-21T00:46:52.478Z,5.23
2018-10-21T00:47:04.875Z,5.23
2018-10-21T00:47:17.314Z,5.23
2018-10-21T00:47:29.914Z,5.23
2018-10-21T00:47:42.345Z,5.23
2018-10-21T00:47:54.883Z,5.23
2018-10-21T00:48:07.278Z,5.23
2018-10-21T00:48:19.681Z,5.23
2018-10-21T00:48:32.258Z,5.23
2018-10-21T00:48:44.707Z,5.23
2018-10-21T00:48:57.179Z,5.23
2018-10-21T00:49:09.801Z,5.23
2018-10-21T00:49:22.277Z,5.23
2018-10-21T00:49:34.738Z,5.23
2018-10-21T00:49:47.243Z,5.23
2018-10-21T00:49:59.662Z,5.23
2018-10-21T00:50:12.093Z,5.23
2018-10-21T00:50:24.523Z,5.23
2018-10-21T00:50:37.013Z,5.23
2018-10-21T00:50:49.433Z,5.23
2018-10-21T00:51:02.181Z,5.23
2018-10-21T00:51:15.709Z,5.23
2018-10-21T00:51:28.310Z,5.23
2018-10-21T00:51:40.697Z,5.23
2018-10-21T00:51:53.068Z,5.23
2018-10-21T00:52:05.594Z,5.23
2018-10-21T00:52:17.968Z,5.23
2018-10-21T00:52:30.388Z,5.23
2018-10-21T00:52:42.846Z,5.23
2018-10-21T00:52:55.307Z,5.23
2018-10-21T00:53:07.819Z,5.23
2018-10-21T00:53:20.204Z,5.23
2018-10-21T00:53:32.579Z,5.23
2018-10-21T00:53:45.027Z,5.23
2018-10-21T00:53:57.630Z,5.23
2018-10-21T00:54:10.150Z,5.23
2018-10-21T00:54:22.528Z,5.23
2018-10-21T00:54:34.901Z,5.23
2018-10-21T00:54:47.282Z,5.23
2018-10-21T00:54:59.737Z,5.23
2018-10-21T00:55:12.409Z,5.23
2018-10-21T00:55:24.882Z,5.23
2018-10-21T00:55:37.319Z,5.23
2018-10-21T00:55:49.710Z,5.23
2018-10-21T00:56:02.173Z,5.23
2018-10-21T00:56:14.647Z,5.92
2018-10-21T00:56:27.017Z,5.92
2018-10-21T00:56:39.551Z,5.92
2018-10-21T00:56:52.050Z,5.92
2018-10-21T00:57:05.171Z,5.92
2018-10-21T00:57:19.225Z,5.92
2018-10-21T00:57:31.694Z,5.92
2018-10-21T00:57:44.160Z,5.92
2018-10-21T00:57:56.719Z,5.92
2018-10-21T00:58:09.194Z,5.92
2018-10-21T00:58:21.638Z,5.92
2018-10-21T00:58:34.102Z,5.92
2018-10-21T00:58:46.473Z,5.92
2018-10-21T00:58:58.899Z,5.92
2018-10-21T00:59:11.401Z,5.92
2018-10-21T00:59:23.846Z,5.92
2018-10-21T00:59:36.217Z,5.92
2018-10-21T00:59:48.619Z,5.92
2018-10-21T01:00:00.989Z,5.92
2018-10-21T01:00:13.360Z,5.92
2018-10-21T01:00:25.936Z,5.92
2018-10-21T01:00:38.313Z,5.92
2018-10-21T01:00:50.730Z,5.92
2018-10-21T01:01:03.145Z,5.92
2018-10-21T01:01:15.581Z,5.92
2018-10-21T01:01:27.995Z,5.92
2018-10-21T01:01:40.482Z,5.92
2018-10-21T01:01:52.864Z,5.92
2018-10-21T01:02:05.301Z,5.92
2018-10-21T01:02:17.686Z,5.92
2018-10-21T01:02:30.169Z,5.92
2018-10-21T01:02:42.669Z,5.92
2018-10-21T01:02:55.308Z,5.92
2018-10-21T01:03:08.557Z,5.92
2018-10-21T01:03:21.873Z,5.92
2018-10-21T01:03:34.265Z,5.92
2018-10-21T01:03:46.698Z,5.92
2018-10-21T01:03:59.191Z,5.92
2018-10-21T01:04:12.655Z,5.92
2018-10-21T01:04:25.642Z,5.92
2018-10-21T01:04:38.017Z,5.92
2018-10-21T01:04:50.502Z,5.92
2018-10-21T01:05:02.902Z,5.92
2018-10-21T01:05:15.307Z,5.92
2018-10-21T01:05:27.722Z,5.92
2018-10-21T01:05:40.119Z,5.92
2018-10-21T01:05:52.500Z,5.92
2018-10-21T01:06:04.893Z,5.92
2018-10-21T01:06:17.353Z,6.19
2018-10-21T01:06:29.759Z,6.19
2018-10-21T01:06:42.155Z,6.19
2018-10-21T01:06:54.572Z,6.19
2018-10-21T01:07:06.972Z,6.19
2018-10-21T01:07:19.637Z,6.19
2018-10-21T01:07:32.022Z,6.19
2018-10-21T01:07:44.423Z,6.19
2018-10-21T01:07:56.824Z,6.19
2018-10-21T01:08:09.208Z,6.19
2018-10-21T01:08:21.599Z,6.19
2018-10-21T01:08:34.143Z,6.19
2018-10-21T01:08:46.892Z,6.19
2018-10-21T01:08:59.576Z,6.19
2018-10-21T01:09:13.397Z,6.19
2018-10-21T01:09:26.574Z,6.19
2018-10-21T01:09:38.975Z,6.19
2018-10-21T01:09:51.363Z,6.19
2018-10-21T01:10:03.814Z,6.19
2018-10-21T01:10:16.223Z,6.19
2018-10-21T01:10:28.743Z,6.19
2018-10-21T01:10:41.123Z,6.19
2018-10-21T01:10:53.517Z,6.19
2018-10-21T01:11:05.897Z,6.19
2018-10-21T01:11:18.409Z,6.19
2018-10-21T01:11:30.786Z,6.19
2018-10-21T01:11:43.152Z,6.19
2018-10-21T01:11:55.532Z,6.19
2018-10-21T01:12:07.945Z,6.19
2018-10-21T01:12:20.378Z,6.19
2018-10-21T01:12:32.931Z,6.19
2018-10-21T01:12:45.337Z,6.19
2018-10-21T01:12:57.746Z,6.19
2018-10-21T01:13:10.298Z,6.19
2018-10-21T01:13:22.688Z,6.19
2018-10-21T01:13:35.123Z,6.19
2018-10-21T01:13:47.507Z,6.19
2018-10-21T01:13:59.914Z,6.19
2018-10-21T01:14:12.308Z,6.19
2018-10-21T01:14:24.711Z,6.19
2018-10-21T01:14:37.114Z,6.19
2018-10-21T01:14:49.521Z,6.19
2018-10-21T01:15:02.333Z,6.19
2018-10-21T01:15:16.320Z,6.19
2018-10-21T01:15:29.167Z,6.19
2018-10-21T01:15:41.570Z,6.19
2018-10-21T01:15:53.942Z,6.19
2018-10-21T01:16:06.330Z,6.19
2018-10-21T01:16:18.707Z,6.68
2018-10-21T01:16:31.092Z,6.68
2018-10-21T01:16:43.519Z,6.68
2018-10-21T01:16:55.902Z,6.68
2018-10-21T01:17:08.331Z,6.68
2018-10-21T01:17:20.765Z,6.68
2018-10-21T01:17:33.167Z,6.68
2018-10-21T01:17:45.673Z,6.68
2018-10-21T01:17:58.044Z,6.68
2018-10-21T01:18:10.423Z,6.68
2018-10-21T01:18:22.838Z,6.68
2018-10-21T01:18:35.221Z,6.68
2018-10-21T01:18:47.610Z,6.68
2018-10-21T01:19:00.039Z,6.68
2018-10-21T01:19:12.450Z,6.68
2018-10-21T01:19:24.986Z,6.68
2018-10-21T01:19:37.376Z,6.68
2018-10-21T01:19:49.754Z,6.68
2018-10-21T01:20:02.277Z,6.68
2018-10-21T01:20:14.653Z,6.68
2018-10-21T01:20:27.122Z,6.68
2018-10-21T01:20:39.562Z,6.68
2018-10-21T01:20:51.947Z,6.68
2018-10-21T01:21:04.828Z,6.68
2018-10-21T01:21:18.553Z,6.68
2018-10-21T01:21:31.005Z,6.68
2018-10-21T01:21:43.574Z,6.68
2018-10-21T01:21:55.960Z,6.68
2018-10-21T01:22:08.450Z,6.68
2018-10-21T01:22:20.837Z,6.68
2018-10-21T01:22:33.400Z,6.68
2018-10-21T01:22:45.801Z,6.68
2018-10-21T01:22:58.204Z,6.68
2018-10-21T01:23:10.572Z,6.68
2018-10-21T01:23:22.970Z,6.68
2018-10-21T01:23:35.377Z,6.68
2018-10-21T01:23:47.783Z,6.68
2018-10-21T01:24:00.211Z,6.68
2018-10-21T01:24:12.591Z,6.68
2018-10-21T01:24:24.985Z,6.68
2018-10-21T01:24:37.472Z,6.68
2018-10-21T01:24:49.868Z,6.68
2018-10-21T01:25:02.267Z,6.68
2018-10-21T01:25:14.653Z,6.68
2018-10-21T01:25:27.075Z,6.68
2018-10-21T01:25:39.546Z,6.68
2018-10-21T01:25:52.117Z,6.68
2018-10-21T01:26:04.490Z,6.68
2018-10-21T01:26:16.916Z,6.85
2018-10-21T01:26:29.292Z,6.85
2018-10-21T01:26:41.664Z,6.85
2018-10-21T01:26:54.045Z,6.85
2018-10-21T01:27:07.153Z,6.85
2018-10-21T01:27:20.951Z,6.85
2018-10-21T01:27:33.526Z,6.85
2018-10-21T01:27:45.990Z,6.85
2018-10-21T01:27:58.456Z,6.85
2018-10-21T01:28:10.958Z,6.85
2018-10-21T01:28:23.430Z,6.85
2018-10-21T01:28:35.837Z,6.85
2018-10-21T01:28:48.221Z,6.85
2018-10-21T01:29:00.638Z,6.85
2018-10-21T01:29:13.037Z,6.85
2018-10-21T01:29:25.412Z,6.85
2018-10-21T01:29:37.801Z,6.85
2018-10-21T01:29:50.208Z,6.85
2018-10-21T01:30:02.667Z,6.85
2018-10-21T01:30:15.129Z,6.85
2018-10-21T01:30:27.597Z,6.85
2018-10-21T01:30:39.990Z,6.85
2018-10-21T01:30:52.453Z,6.85
2018-10-21T01:31:04.912Z,6.85
2018-10-21T01:31:17.357Z,6.85
2018-10-21T01:31:29.961Z,6.85
2018-10-21T01:31:42.390Z,6.85
2018-10-21T01:31:54.756Z,6.85
2018-10-21T01:32:07.156Z,6.85
2018-10-21T01:32:19.544Z,6.85
2018-10-21T01:32:31.993Z,6.85
2018-10-21T01:32:44.401Z,6.85
2018-10-21T01:32:56.941Z,6.85
2018-10-21T01:33:10.241Z,6.85
2018-10-21T01:33:23.545Z,6.85
2018-10-21T01:33:35.957Z,6.85
2018-10-21T01:33:48.384Z,6.85
2018-10-21T01:34:00.784Z,6.85
2018-10-21T01:34:13.233Z,6.85
2018-10-21T01:34:25.672Z,6.85
2018-10-21T01:34:38.143Z,6.85
2018-10-21T01:34:50.531Z,6.85
2018-10-21T01:35:02.928Z,6.85
2018-10-21T01:35:15.334Z,6.85
2018-10-21T01:35:27.798Z,6.85
2018-10-21T01:35:40.194Z,6.85
2018-10-21T01:35:52.590Z,6.85
2018-10-21T01:36:05.034Z,6.85
2018-10-21T01:36:19.360Z,6.95
2018-10-21T01:36:36.264Z,6.95
2018-10-21T01:36:50.564Z,6.95
2018-10-21T01:37:04.411Z,6.95
2018-10-21T01:37:18.217Z,6.95
2018-10-21T01:37:31.494Z,6.95
2018-10-21T01:37:44.290Z,6.95
2018-10-21T01:37:58.128Z,6.95
2018-10-21T01:38:11.544Z,6.95
2018-10-21T01:38:24.971Z,6.95
2018-10-21T01:38:37.635Z,6.95
2018-10-21T01:38:50.010Z,6.95
2018-10-21T01:39:02.863Z,6.95
2018-10-21T01:39:16.548Z,6.95
2018-10-21T01:39:29.218Z,6.95
2018-10-21T01:39:41.607Z,6.95
2018-10-21T01:39:54.066Z,6.95
2018-10-21T01:40:06.483Z,6.95
2018-10-21T01:40:18.968Z,6.95
2018-10-21T01:40:31.369Z,6.95
2018-10-21T01:40:43.783Z,6.95
2018-10-21T01:40:56.310Z,6.95
2018-10-21T01:41:08.742Z,6.95
2018-10-21T01:41:21.134Z,6.95
2018-10-21T01:41:33.535Z,6.95
2018-10-21T01:41:46.041Z,6.95
2018-10-21T01:41:58.442Z,6.95
2018-10-21T01:42:10.850Z,6.95
2018-10-21T01:42:23.238Z,6.95
2018-10-21T01:42:35.627Z,6.95
2018-10-21T01:42:47.996Z,6.95
2018-10-21T01:43:00.387Z,6.95
2018-10-21T01:43:12.942Z,6.95
2018-10-21T01:43:25.407Z,6.95
2018-10-21T01:43:37.814Z,6.95
2018-10-21T01:43:50.204Z,6.95
2018-10-21T01:44:02.578Z,6.95
2018-10-21T01:44:14.968Z,6.95
2018-10-21T01:44:27.363Z,6.95
2018-10-21T01:44:39.739Z,6.95
2018-10-21T01:44:52.126Z,6.95
2018-10-21T01:45:05.187Z,6.95
2018-10-21T01:45:18.924Z,6.95
2018-10-21T01:45:31.357Z,6.95
2018-10-21T01:45:43.751Z,6.95
2018-10-21T01:45:56.143Z,6.95
2018-10-21T01:46:08.589Z,6.95
2018-10-21T01:46:20.979Z,6.79
2018-10-21T01:46:33.357Z,6.79
2018-10-21T01:46:45.910Z,6.79
2018-10-21T01:46:58.282Z,6.79
2018-10-21T01:47:10.777Z,6.79
2018-10-21T01:47:23.302Z,6.79
2018-10-21T01:47:36.523Z,6.79
2018-10-21T01:47:48.911Z,6.79
2018-10-21T01:48:01.302Z,6.79
2018-10-21T01:48:14.038Z,6.79
2018-10-21T01:48:26.432Z,6.79
2018-10-21T01:48:38.841Z,6.79
2018-10-21T01:48:51.259Z,6.79
2018-10-21T01:49:03.846Z,6.79
2018-10-21T01:49:16.265Z,6.79
2018-10-21T01:49:28.712Z,6.79
2018-10-21T01:49:41.172Z,6.79
2018-10-21T01:49:53.612Z,6.79
2018-10-21T01:50:06.010Z,6.79
2018-10-21T01:50:18.459Z,6.79
2018-10-21T01:50:30.879Z,6.79
2018-10-21T01:50:43.289Z,6.79
2018-10-21T01:50:55.758Z,6.79
2018-10-21T01:51:09.294Z,6.79
2018-10-21T01:51:23.168Z,6.79
2018-10-21T01:51:35.539Z,6.79
2018-10-21T01:51:47.915Z,6.79
2018-10-21T01:52:00.378Z,6.79
2018-10-21T01:52:12.769Z,6.79
2018-10-21T01:52:25.441Z,6.79
2018-10-21T01:52:38.199Z,6.79
2018-10-21T01:52:50.591Z,6.79
2018-10-21T01:53:03.097Z,6.79
2018-10-21T01:53:15.492Z,6.79
2018-10-21T01:53:27.899Z,6.79
2018-10-21T01:53:40.290Z,6.79
2018-10-21T01:53:52.692Z,6.79
2018-10-21T01:54:05.061Z,6.79
2018-10-21T01:54:17.617Z,6.79
2018-10-21T01:54:30.106Z,6.79
2018-10-21T01:54:42.481Z,6.79
2018-10-21T01:54:54.849Z,6.79
2018-10-21T01:55:07.249Z,6.79
2018-10-21T01:55:19.623Z,6.79
2018-10-21T01:55:32.006Z,6.79
2018-10-21T01:55:44.395Z,6.79
2018-10-21T01:55:56.826Z,6.79
2018-10-21T01:56:09.207Z,6.79
2018-10-21T01:56:21.589Z,7.7
2018-10-21T01:56:33.997Z,7.7
2018-10-21T01:56:46.383Z,7.7
2018-10-21T01:56:58.982Z,7.7
2018-10-21T01:57:12.617Z,7.7
2018-10-21T01:57:25.778Z,7.7
2018-10-21T01:57:38.251Z,7.7
2018-10-21T01:57:50.788Z,7.7
2018-10-21T01:58:03.178Z,7.7
2018-10-21T01:58:15.573Z,7.7
2018-10-21T01:58:27.962Z,7.7
2018-10-21T01:58:40.469Z,7.7
2018-10-21T01:58:52.900Z,7.7
2018-10-21T01:59:05.305Z,7.7
2018-10-21T01:59:17.793Z,7.7
2018-10-21T01:59:30.191Z,7.7
2018-10-21T01:59:42.562Z,7.7
2018-10-21T01:59:54.944Z,7.7
2018-10-21T02:00:07.327Z,7.7
2018-10-21T02:00:19.745Z,7.7
2018-10-21T02:00:32.284Z,7.7
2018-10-21T02:00:44.823Z,7.7
2018-10-21T02:00:57.242Z,7.7
2018-10-21T02:01:09.662Z,7.7
2018-10-21T02:01:22.092Z,7.7
2018-10-21T02:01:34.599Z,7.7
2018-10-21T02:01:47.005Z,7.7
2018-10-21T02:01:59.413Z,7.7
2018-10-21T02:02:11.820Z,7.7
2018-10-21T02:02:24.213Z,7.7
2018-10-21T02:02:36.604Z,7.7
2018-10-21T02:02:48.986Z,7.7
2018-10-21T02:03:01.803Z,7.7
2018-10-21T02:03:15.647Z,7.7
2018-10-21T02:03:28.816Z,7.7
2018-10-21T02:03:41.193Z,7.7
2018-10-21T02:03:53.596Z,7.7
2018-10-21T02:04:06.020Z,7.7
2018-10-21T02:04:18.501Z,7.7
2018-10-21T02:04:30.896Z,7.7
2018-10-21T02:04:43.289Z,7.7
2018-10-21T02:04:55.667Z,7.7
2018-10-21T02:05:08.062Z,7.7
2018-10-21T02:05:20.562Z,7.7
2018-10-21T02:05:32.960Z,7.7
2018-10-21T02:05:45.366Z,7.7
2018-10-21T02:05:57.753Z,7.7
2018-10-21T02:06:10.150Z,7.7
2018-10-21T02:06:22.714Z,6.62
2018-10-21T02:06:35.114Z,6.62
2018-10-21T02:06:47.508Z,6.62
2018-10-21T02:06:59.909Z,6.62
2018-10-21T02:07:12.304Z,6.62
2018-10-21T02:07:24.696Z,6.62
2018-10-21T02:07:37.098Z,6.62
2018-10-21T02:07:49.546Z,6.62
2018-10-21T02:08:01.946Z,6.62
2018-10-21T02:08:14.356Z,6.62
2018-10-21T02:08:26.750Z,6.62
2018-10-21T02:08:39.192Z,6.62
2018-10-21T02:08:51.573Z,6.62
2018-10-21T02:09:04.474Z,6.62
2018-10-21T02:09:18.548Z,6.62
2018-10-21T02:09:30.950Z,6.62
2018-10-21T02:09:43.332Z,6.62
2018-10-21T02:09:55.752Z,6.62
2018-10-21T02:10:08.148Z,6.62
2018-10-21T02:10:20.546Z,6.62
2018-10-21T02:10:32.957Z,6.62
2018-10-21T02:10:45.411Z,6.62
2018-10-21T02:10:57.822Z,6.62
2018-10-21T02:11:10.380Z,6.62
2018-10-21T02:11:22.772Z,6.62
2018-10-21T02:11:35.186Z,6.62
2018-10-21T02:11:47.611Z,6.62
2018-10-21T02:12:00.007Z,6.62
2018-10-21T02:12:12.391Z,6.62
2018-10-21T02:12:24.769Z,6.62
2018-10-21T02:12:37.219Z,6.62
2018-10-21T02:12:49.604Z,6.62
2018-10-21T02:13:01.993Z,6.62
2018-10-21T02:13:14.859Z,6.62
2018-10-21T02:13:27.271Z,6.62
2018-10-21T02:13:39.656Z,6.62
2018-10-21T02:13:52.070Z,6.62
2018-10-21T02:14:04.650Z,6.62
2018-10-21T02:14:17.964Z,6.62
2018-10-21T02:14:30.558Z,6.62
2018-10-21T02:14:42.976Z,6.62
2018-10-21T02:14:55.529Z,6.62
2018-10-21T02:15:08.813Z,6.62
2018-10-21T02:15:22.276Z,6.62
2018-10-21T02:15:34.715Z,6.62
2018-10-21T02:15:47.098Z,6.62
2018-10-21T02:15:59.477Z,6.62
2018-10-21T02:16:11.871Z,6.62
2018-10-21T02:16:24.252Z,8
2018-10-21T02:16:36.627Z,8
2018-10-21T02:16:49.018Z,8
2018-10-21T02:17:01.401Z,8
2018-10-21T02:17:13.807Z,8
2018-10-21T02:17:26.202Z,8
2018-10-21T02:17:38.670Z,8
2018-10-21T02:17:51.071Z,8
2018-10-21T02:18:03.491Z,8
2018-10-21T02:18:15.873Z,8
2018-10-21T02:18:28.342Z,8
2018-10-21T02:18:41.098Z,8
2018-10-21T02:18:53.509Z,8
2018-10-21T02:19:05.896Z,8
2018-10-21T02:19:18.420Z,8
2018-10-21T02:19:30.796Z,8
2018-10-21T02:19:43.172Z,8
2018-10-21T02:19:55.537Z,8
2018-10-21T02:20:07.921Z,8
2018-10-21T02:20:20.444Z,8
2018-10-21T02:20:32.840Z,8
2018-10-21T02:20:45.240Z,8
2018-10-21T02:20:57.847Z,8
2018-10-21T02:21:11.258Z,8
2018-10-21T02:21:24.814Z,8
2018-10-21T02:21:37.205Z,8
2018-10-21T02:21:49.687Z,8
2018-10-21T02:22:02.069Z,8
2018-10-21T02:22:14.577Z,8
2018-10-21T02:22:27.114Z,8
2018-10-21T02:22:39.547Z,8
2018-10-21T02:22:51.946Z,8
2018-10-21T02:23:04.349Z,8
2018-10-21T02:23:16.741Z,8
2018-10-21T02:23:29.138Z,8
2018-10-21T02:23:41.552Z,8
2018-10-21T02:23:53.949Z,8
2018-10-21T02:24:06.337Z,8
2018-10-21T02:24:18.733Z,8
2018-10-21T02:24:31.286Z,8
2018-10-21T02:24:43.727Z,8
2018-10-21T02:24:56.117Z,8
2018-10-21T02:25:08.502Z,8
2018-10-21T02:25:20.923Z,8
2018-10-21T02:25:33.317Z,8
2018-10-21T02:25:45.747Z,8
2018-10-21T02:25:58.276Z,8
2018-10-21T02:26:10.902Z,8
2018-10-21T02:26:24.179Z,7.12
2018-10-21T02:26:38.200Z,7.12
2018-10-21T02:26:51.470Z,7.12
2018-10-21T02:27:05.186Z,7.12
2018-10-21T02:27:18.862Z,7.12
2018-10-21T02:27:31.587Z,7.12
2018-10-21T02:27:43.967Z,7.12
2018-10-21T02:27:56.360Z,7.12
2018-10-21T02:28:09.167Z,7.12
2018-10-21T02:28:21.645Z,7.12
2018-10-21T02:28:34.155Z,7.12
2018-10-21T02:28:46.562Z,7.12
2018-10-21T02:28:58.956Z,7.12
2018-10-21T02:29:11.337Z,7.12
2018-10-21T02:29:23.722Z,7.12
2018-10-21T02:29:36.139Z,7.12
2018-10-21T02:29:48.537Z,7.12
2018-10-21T02:30:00.948Z,7.12
2018-10-21T02:30:13.371Z,7.12
2018-10-21T02:30:25.838Z,7.12
2018-10-21T02:30:38.306Z,7.12
2018-10-21T02:30:50.725Z,7.12
2018-10-21T02:31:03.173Z,7.12
2018-10-21T02:31:15.953Z,7.12
2018-10-21T02:31:28.347Z,7.12
2018-10-21T02:31:40.746Z,7.12
2018-10-21T02:31:53.163Z,7.12
2018-10-21T02:32:05.569Z,7.12
2018-10-21T02:32:17.971Z,7.12
2018-10-21T02:32:30.376Z,7.12
2018-10-21T02:32:42.779Z,7.12
2018-10-21T02:32:55.327Z,7.12
2018-10-21T02:33:09.245Z,7.12
2018-10-21T02:33:23.429Z,7.12
2018-10-21T02:33:38.440Z,7.12
2018-10-21T02:33:52.487Z,7.12
2018-10-21T02:34:04.912Z,7.12
2018-10-21T02:34:17.323Z,7.12
2018-10-21T02:34:29.703Z,7.12
2018-10-21T02:34:42.391Z,7.12
2018-10-21T02:34:54.786Z,7.12
2018-10-21T02:35:07.202Z,7.12
2018-10-21T02:35:19.620Z,7.12
2018-10-21T02:35:32.025Z,7.12
2018-10-21T02:35:44.449Z,7.12
2018-10-21T02:35:56.842Z,7.12
2018-10-21T02:36:09.266Z,7.12
2018-10-21T02:36:21.681Z,7.79
2018-10-21T02:36:34.106Z,7.79
2018-10-21T02:36:46.502Z,7.79
2018-10-21T02:36:58.911Z,7.79
2018-10-21T02:37:11.310Z,7.79
2018-10-21T02:37:23.725Z,7.79
2018-10-21T02:37:36.121Z,7.79
2018-10-21T02:37:48.514Z,7.79
2018-10-21T02:38:00.953Z,7.79
2018-10-21T02:38:13.373Z,7.79
2018-10-21T02:38:25.820Z,7.79
2018-10-21T02:38:38.195Z,7.79
2018-10-21T02:38:50.623Z,7.79
2018-10-21T02:39:03.588Z,7.79
2018-10-21T02:39:17.414Z,7.79
2018-10-21T02:39:30.570Z,7.79
2018-10-21T02:39:42.990Z,7.79
2018-10-21T02:39:55.417Z,7.79
2018-10-21T02:40:07.853Z,7.79
2018-10-21T02:40:20.412Z,7.79
2018-10-21T02:40:32.807Z,7.79
2018-10-21T02:40:45.368Z,7.79
2018-10-21T02:40:57.781Z,7.79
2018-10-21T02:41:10.272Z,7.79
2018-10-21T02:41:22.667Z,7.79
2018-10-21T02:41:35.078Z,7.79
2018-10-21T02:41:47.487Z,7.79
2018-10-21T02:41:59.920Z,7.79
2018-10-21T02:42:12.336Z,7.79
2018-10-21T02:42:24.947Z,7.79
2018-10-21T02:42:37.371Z,7.79
2018-10-21T02:42:49.814Z,7.79
2018-10-21T02:43:02.197Z,7.79
2018-10-21T02:43:14.622Z,7.79
2018-10-21T02:43:27.045Z,7.79
2018-10-21T02:43:39.421Z,7.79
2018-10-21T02:43:51.822Z,7.79
2018-10-21T02:44:04.257Z,7.79
2018-10-21T02:44:16.691Z,7.79
2018-10-21T02:44:29.142Z,7.79
2018-10-21T02:44:41.563Z,7.79
2018-10-21T02:44:54.007Z,7.79
2018-10-21T02:45:07.113Z,7.79
2018-10-21T02:45:21.031Z,7.79
2018-10-21T02:45:33.540Z,7.79
2018-10-21T02:45:45.927Z,7.79
2018-10-21T02:45:58.322Z,7.79
2018-10-21T02:46:10.730Z,7.79
2018-10-21T02:46:23.118Z,8.6
2018-10-21T02:46:35.541Z,8.6
2018-10-21T02:46:47.965Z,8.6
2018-10-21T02:47:00.390Z,8.6
2018-10-21T02:47:12.880Z,8.6
2018-10-21T02:47:25.375Z,8.6
2018-10-21T02:47:37.886Z,8.6
2018-10-21T02:47:50.287Z,8.6
2018-10-21T02:48:02.682Z,8.6
2018-10-21T02:48:15.079Z,8.6
2018-10-21T02:48:27.493Z,8.6