createdAt,value
2022-08-27T00:01:25.238Z,21.30
2022-08-27T00:03:54.631Z,21.30
2022-08-27T00:06:22.950Z,21.30
2022-08-27T00:08:51.022Z,21.30
2022-08-27T00:11:19.422Z,21.30
2022-08-27T00:13:47.556Z,21.20
2022-08-27T00:16:17.443Z,21.20
2022-08-27T00:18:47.976Z,21.20
2022-08-27T00:21:16.112Z,21.20
2022-08-27T00:23:44.223Z,21.30
2022-08-27T00:26:12.036Z,21.40
2022-08-27T00:28:40.246Z,21.30
2022-08-27T00:31:08.084Z,21.30
2022-08-27T00:33:41.453Z,21.20
2022-08-27T00:36:09.434Z,21.20
2022-08-27T00:38:38.487Z,21.20
2022-08-27T00:41:06.779Z,21.20
2022-08-27T00:43:44.300Z,21.10
2022-08-27T00:46:16.606Z,21.10
2022-08-27T00:48:45.795Z,21.10
2022-08-27T00:51:13.671Z,21.10
2022-08-27T00:53:42.007Z,21.20
2022-08-27T00:56:12.699Z,21.20
2022-08-27T00:58:41.768Z,21.20
2022-08-27T01:01:10.474Z,21.30
2022-08-27T01:03:38.562Z,21.30
2022-08-27T01:06:11.061Z,21.20
2022-08-27T01:08:47.187Z,21.20
2022-08-27T01:11:14.982Z,21.20
2022-08-27T01:14:00.014Z,21.10
2022-08-27T01:16:37.662Z,21.10
2022-08-27T01:19:08.475Z,21.10
2022-08-27T01:21:40.447Z,21.10
2022-08-27T01:24:10.819Z,21.10
2022-08-27T01:26:40.586Z,21.20
2022-08-27T01:29:08.336Z,21.10
2022-08-27T01:31:36.083Z,21.20
2022-08-27T01:34:05.334Z,21.10
2022-08-27T01:36:33.098Z,21.10
2022-08-27T01:39:00.951Z,21.10
2022-08-27T01:41:28.723Z,21.00
2022-08-27T01:43:58.070Z,20.90
2022-08-27T01:46:27.914Z,20.90
2022-08-27T01:48:55.939Z,20.90
2022-08-27T01:51:23.700Z,20.90
2022-08-27T01:53:51.513Z,20.80
2022-08-27T01:56:20.054Z,20.90
2022-08-27T01:58:48.047Z,20.80
2022-08-27T02:01:17.633Z,20.90
2022-08-27T02:03:47.399Z,20.90
2022-08-27T02:06:15.675Z,20.90
2022-08-27T02:08:43.437Z,20.70
2022-08-27T02:11:11.157Z,20.60
2022-08-27T02:13:39.163Z,20.50
2022-08-27T02:16:07.318Z,20.60
2022-08-27T02:18:38.460Z,20.50
2022-08-27T02:21:09.539Z,20.50
2022-08-27T02:23:37.332Z,20.50
2022-08-27T02:26:05.136Z,20.50
2022-08-27T02:28:32.850Z,20.50
2022-08-27T02:31:00.758Z,20.50
2022-08-27T02:33:28.671Z,20.40
2022-08-27T02:35:57.725Z,20.50
2022-08-27T02:38:25.435Z,20.60
2022-08-27T02:40:54.363Z,20.90
2022-08-27T02:43:24.911Z,20.80
2022-08-27T02:45:53.415Z,20.80
2022-08-27T02:48:21.475Z,20.80
2022-08-27T02:50:49.186Z,20.60
2022-08-27T02:53:18.380Z,20.50
2022-08-27T02:55:46.376Z,20.40
2022-08-27T02:58:16.710Z,20.30
2022-08-27T03:00:44.485Z,20.30
2022-08-27T03:03:12.395Z,20.30
2022-08-27T03:05:40.402Z,20.30
2022-08-27T03:08:08.753Z,20.20
2022-08-27T03:10:37.914Z,20.20
2022-08-27T03:13:05.603Z,20.20
2022-08-27T03:15:33.306Z,20.20
2022-08-27T03:18:19.669Z,20.20
2022-08-27T03:20:49.068Z,20.20
2022-08-27T03:23:17.159Z,20.20
2022-08-27T03:25:47.330Z,20.10
2022-08-27T03:28:22.613Z,20.10
2022-08-27T03:30:51.942Z,20.10
2022-08-27T03:33:20.309Z,20.10
2022-08-27T03:35:51.682Z,20.10
2022-08-27T03:38:19.836Z,20.10
2022-08-27T03:40:49.110Z,20.10
2022-08-27T03:43:18.013Z,20.10
2022-08-27T03:45:56.618Z,20.10
2022-08-27T03:48:34.070Z,20.20
2022-08-27T03:51:06.332Z,20.20
2022-08-27T03:53:34.079Z,20.20
2022-08-27T03:56:03.226Z,20.20
2022-08-27T03:58:31.027Z,20.20
2022-08-27T04:00:58.919Z,20.30
2022-08-27T04:03:26.627Z,20.40
2022-08-27T04:05:54.720Z,20.40
2022-08-27T04:08:23.539Z,20.40
2022-08-27T04:10:51.693Z,20.30
2022-08-27T04:13:20.900Z,20.30
2022-08-27T04:15:49.723Z,20.30
2022-08-27T04:18:18.331Z,20.30
2022-08-27T04:20:46.549Z,20.30
2022-08-27T04:23:14.836Z,20.30
2022-08-27T04:25:42.732Z,20.30
2022-08-27T04:28:11.450Z,20.30
2022-08-27T04:30:41.240Z,20.40
2022-08-27T04:33:08.962Z,20.40
2022-08-27T04:35:36.709Z,20.30
2022-08-27T04:38:04.682Z,20.20
2022-08-27T04:40:46.578Z,20.20
2022-08-27T04:43:16.628Z,20.30
2022-08-27T04:45:47.553Z,20.40
2022-08-27T04:48:16.165Z,20.40
2022-08-27T04:50:44.886Z,20.40
2022-08-27T04:53:14.313Z,20.30
2022-08-27T04:55:42.931Z,20.40
2022-08-27T04:58:11.109Z,20.30
2022-08-27T05:00:42.828Z,20.20
2022-08-27T05:03:12.156Z,20.30
2022-08-27T05:05:41.899Z,20.30
2022-08-27T05:08:13.325Z,20.30
2022-08-27T05:10:42.121Z,20.20
2022-08-27T05:13:09.835Z,20.20
2022-08-27T05:15:37.660Z,20.20
2022-08-27T05:18:05.787Z,20.20
2022-08-27T05:20:36.068Z,20.10
2022-08-27T05:23:03.803Z,20.20
2022-08-27T05:25:31.510Z,20.20
2022-08-27T05:27:59.230Z,20.40
2022-08-27T05:30:26.972Z,20.30
2022-08-27T05:32:54.695Z,20.30
2022-08-27T05:35:23.308Z,20.30
2022-08-27T05:37:52.398Z,20.30
2022-08-27T05:40:20.191Z,20.30
2022-08-27T05:42:50.216Z,20.30
2022-08-27T05:45:19.485Z,20.30
2022-08-27T05:47:47.173Z,20.30
2022-08-27T05:50:15.281Z,20.30
2022-08-27T05:52:43.031Z,20.30
2022-08-27T05:55:12.314Z,20.40
2022-08-27T05:57:40.062Z,20.50
2022-08-27T06:00:25.994Z,20.50
2022-08-27T06:02:53.889Z,20.40
2022-08-27T06:05:21.758Z,20.40
2022-08-27T06:07:49.531Z,20.50
2022-08-27T06:10:18.744Z,20.50
2022-08-27T06:12:46.620Z,20.50
2022-08-27T06:15:14.634Z,20.50
2022-08-27T06:17:42.343Z,20.50
2022-08-27T06:20:10.771Z,20.50
2022-08-27T06:22:38.506Z,20.50
2022-08-27T06:25:07.242Z,20.40
2022-08-27T06:27:36.308Z,20.40
2022-08-27T06:30:04.116Z,20.30
2022-08-27T06:32:31.914Z,20.40
2022-08-27T06:34:59.675Z,20.40
2022-08-27T06:37:27.595Z,20.50
2022-08-27T06:39:55.327Z,20.60
2022-08-27T06:42:23.369Z,20.60
2022-08-27T06:44:53.673Z,20.70
2022-08-27T06:47:21.441Z,20.80
2022-08-27T06:49:49.166Z,20.70
2022-08-27T06:52:16.945Z,20.70
2022-08-27T06:54:44.984Z,20.60
2022-08-27T06:57:12.735Z,20.60
2022-08-27T06:59:41.136Z,20.70
2022-08-27T07:02:10.523Z,20.60
2022-08-27T07:04:38.367Z,20.70
2022-08-27T07:07:06.153Z,20.80
2022-08-27T07:09:35.191Z,20.70
2022-08-27T07:12:02.940Z,20.80
2022-08-27T07:14:36.958Z,20.90
2022-08-27T07:17:08.584Z,21.00
2022-08-27T07:19:41.038Z,21.10
2022-08-27T07:22:09.072Z,21.10
2022-08-27T07:24:38.062Z,21.20
2022-08-27T07:27:05.938Z,21.30
2022-08-27T07:29:33.872Z,21.40
2022-08-27T07:32:01.603Z,21.50
2022-08-27T07:34:29.326Z,21.60
2022-08-27T07:36:58.370Z,21.70
2022-08-27T07:39:26.078Z,21.90
2022-08-27T07:42:14.222Z,22.00
2022-08-27T07:44:41.944Z,22.20
2022-08-27T07:47:09.674Z,22.40
2022-08-27T07:49:37.663Z,22.80
2022-08-27T07:52:06.787Z,23.10
2022-08-27T07:54:34.835Z,23.30
2022-08-27T07:57:02.575Z,23.50
2022-08-27T07:59:30.398Z,23.90
2022-08-27T08:01:58.169Z,24.30
2022-08-27T08:04:26.660Z,24.60
2022-08-27T08:06:55.455Z,24.70
2022-08-27T08:09:25.003Z,24.90
2022-08-27T08:11:53.277Z,25.10
2022-08-27T08:14:21.202Z,25.10
2022-08-27T08:16:49.322Z,25.10
2022-08-27T08:19:17.498Z,25.10
2022-08-27T08:21:45.236Z,25.10
2022-08-27T08:24:12.947Z,25.00
2022-08-27T08:26:42.178Z,24.90
2022-08-27T08:29:13.325Z,24.70
2022-08-27T08:31:45.717Z,24.50
2022-08-27T08:34:18.302Z,24.40
2022-08-27T08:36:46.292Z,24.30
2022-08-27T08:39:21.691Z,24.10
2022-08-27T08:41:52.147Z,24.00
2022-08-27T08:44:25.481Z,24.00
2022-08-27T08:46:57.347Z,24.00
2022-08-27T08:49:30.850Z,24.00
2022-08-27T08:52:03.379Z,24.10
2022-08-27T08:54:34.460Z,24.10
2022-08-27T08:57:06.790Z,24.20
2022-08-27T08:59:35.678Z,24.20
2022-08-27T09:02:03.396Z,24.10
2022-08-27T09:04:31.595Z,24.00
2022-08-27T09:07:01.793Z,23.80
2022-08-27T09:09:35.363Z,23.70
2022-08-27T09:12:06.416Z,23.80
2022-08-27T09:14:36.929Z,23.70
2022-08-27T09:17:07.094Z,23.60
2022-08-27T09:19:39.167Z,23.60
2022-08-27T09:22:10.826Z,23.60
2022-08-27T09:24:43.847Z,23.70
2022-08-27T09:27:14.850Z,23.60
2022-08-27T09:29:48.755Z,23.70
2022-08-27T09:32:16.516Z,23.70
2022-08-27T09:34:44.827Z,23.70
2022-08-27T09:37:15.625Z,23.70
2022-08-27T09:39:48.896Z,23.70
2022-08-27T09:42:26.690Z,23.80
2022-08-27T09:44:55.543Z,24.00
2022-08-27T09:47:23.326Z,24.00
2022-08-27T09:50:01.433Z,24.00
2022-08-27T09:52:38.055Z,24.10
2022-08-27T09:55:07.019Z,24.10
2022-08-27T09:57:39.065Z,24.00
2022-08-27T10:00:08.640Z,23.90
2022-08-27T10:02:36.408Z,23.80
2022-08-27T10:05:15.006Z,23.80
2022-08-27T10:07:52.322Z,23.80
2022-08-27T10:10:22.013Z,23.90
2022-08-27T10:12:54.792Z,23.90
2022-08-27T10:15:24.167Z,23.90
2022-08-27T10:17:56.994Z,24.00
2022-08-27T10:20:30.271Z,24.20
2022-08-27T10:23:05.443Z,24.10
2022-08-27T10:25:35.779Z,24.30
2022-08-27T10:28:11.381Z,24.40
2022-08-27T10:30:44.596Z,24.60
2022-08-27T10:33:18.246Z,24.70
2022-08-27T10:35:56.589Z,24.80
2022-08-27T10:38:26.637Z,24.70
2022-08-27T10:40:59.158Z,24.60
2022-08-27T10:43:38.071Z,24.70
2022-08-27T10:46:24.971Z,24.80
2022-08-27T10:48:57.434Z,24.80
2022-08-27T10:51:27.037Z,24.80
2022-08-27T10:54:01.005Z,25.00
2022-08-27T10:56:31.551Z,25.20
2022-08-27T10:59:07.663Z,25.40
2022-08-27T11:01:41.123Z,25.20
2022-08-27T11:04:11.375Z,25.10
2022-08-27T11:06:40.883Z,24.90
2022-08-27T11:09:12.366Z,24.60
2022-08-27T11:12:13.891Z,24.40
2022-08-27T11:14:37.443Z,24.10
2022-08-27T11:17:07.490Z,23.80
2022-08-27T11:19:47.982Z,23.60
2022-08-27T11:22:23.686Z,23.40
2022-08-27T11:24:58.295Z,23.20
2022-08-27T11:27:27.816Z,23.00
2022-08-27T11:30:00.680Z,22.80
2022-08-27T11:32:31.090Z,22.60
2022-08-27T11:35:00.061Z,22.40
2022-08-27T11:37:43.203Z,22.30
2022-08-27T11:40:28.883Z,22.40
2022-08-27T11:42:58.985Z,22.50
2022-08-27T11:45:30.791Z,22.60
2022-08-27T11:47:59.275Z,22.80
2022-08-27T11:50:28.035Z,23.00
2022-08-27T11:52:58.142Z,23.00
2022-08-27T11:55:27.820Z,23.20
2022-08-27T11:58:05.331Z,23.30
2022-08-27T12:00:35.277Z,23.40
2022-08-27T12:03:04.191Z,23.50
2022-08-27T12:05:36.642Z,23.60
2022-08-27T12:08:14.171Z,23.70
2022-08-27T12:10:51.911Z,23.70
2022-08-27T12:13:23.751Z,23.90
2022-08-27T12:15:57.420Z,24.00
2022-08-27T12:18:37.007Z,24.10
2022-08-27T12:21:13.430Z,24.20
2022-08-27T12:23:45.083Z,24.40
2022-08-27T12:26:17.547Z,24.50
2022-08-27T12:28:45.333Z,24.60
2022-08-27T12:31:17.786Z,24.80
2022-08-27T12:33:46.623Z,24.90
2022-08-27T12:36:19.368Z,25.00
2022-08-27T12:38:56.575Z,25.10
2022-08-27T12:41:28.191Z,25.20
2022-08-27T12:44:06.412Z,25.20
2022-08-27T12:46:37.612Z,25.40
2022-08-27T12:49:37.132Z,25.40
2022-08-27T12:51:54.353Z,25.50
2022-08-27T12:54:30.329Z,25.60
2022-08-27T12:57:01.248Z,25.90
2022-08-27T12:59:45.876Z,26.10
2022-08-27T13:02:22.533Z,26.30
2022-08-27T13:04:50.275Z,26.70
2022-08-27T13:07:26.586Z,26.90
2022-08-27T13:10:09.410Z,26.60
2022-08-27T13:12:37.222Z,26.50
2022-08-27T13:15:07.654Z,26.30
2022-08-27T13:17:40.460Z,26.20
2022-08-27T13:20:14.796Z,26.00
2022-08-27T13:22:44.353Z,26.00
2022-08-27T13:25:22.403Z,25.90
2022-08-27T13:27:53.840Z,25.70
2022-08-27T13:30:35.002Z,25.60
2022-08-27T13:33:06.539Z,25.50
2022-08-27T13:35:34.815Z,25.20
2022-08-27T13:38:03.727Z,25.10
2022-08-27T13:40:32.873Z,25.00
2022-08-27T13:43:04.662Z,24.90
2022-08-27T13:45:38.239Z,24.90
2022-08-27T13:48:08.279Z,24.90
2022-08-27T13:50:37.264Z,24.90
2022-08-27T13:53:24.357Z,24.90
2022-08-27T13:55:52.974Z,24.90
2022-08-27T13:58:22.098Z,24.90
2022-08-27T14:00:49.834Z,24.90
2022-08-27T14:03:26.147Z,24.90
2022-08-27T14:05:54.361Z,24.90
2022-08-27T14:08:23.124Z,24.80
2022-08-27T14:10:59.036Z,25.00
2022-08-27T14:13:28.648Z,25.10
2022-08-27T14:15:57.623Z,25.00
2022-08-27T14:18:42.574Z,25.10
2022-08-27T14:21:15.869Z,25.20
2022-08-27T14:23:44.080Z,25.20
2022-08-27T14:26:11.824Z,25.40
2022-08-27T14:28:39.609Z,25.50
2022-08-27T14:31:07.371Z,25.50
2022-08-27T14:33:36.411Z,25.60
2022-08-27T14:36:04.495Z,25.60
2022-08-27T14:38:33.517Z,25.50
2022-08-27T14:41:01.261Z,25.50
2022-08-27T14:43:28.979Z,25.50
2022-08-27T14:45:57.386Z,25.50
2022-08-27T14:48:30.335Z,25.40
2022-08-27T14:50:59.940Z,25.50
2022-08-27T14:53:27.596Z,25.50
2022-08-27T14:55:56.068Z,25.40
2022-08-27T14:58:23.761Z,25.50
2022-08-27T15:00:52.088Z,25.50
2022-08-27T15:03:19.961Z,25.40
2022-08-27T15:05:47.766Z,25.40
2022-08-27T15:08:18.128Z,25.40
2022-08-27T15:10:47.011Z,25.40
2022-08-27T15:13:14.804Z,25.40
2022-08-27T15:15:42.624Z,25.60
2022-08-27T15:18:10.763Z,25.60
2022-08-27T15:20:38.686Z,25.70
2022-08-27T15:23:06.529Z,25.80
2022-08-27T15:25:35.761Z,25.80
2022-08-27T15:28:03.721Z,25.80
2022-08-27T15:30:31.458Z,25.70
2022-08-27T15:32:59.196Z,25.90
2022-08-27T15:35:27.927Z,26.10
2022-08-27T15:37:56.290Z,26.10
2022-08-27T15:40:25.446Z,26.20
2022-08-27T15:42:56.149Z,26.30
2022-08-27T15:45:25.628Z,26.40
2022-08-27T15:47:55.372Z,26.30
2022-08-27T15:50:23.693Z,26.30
2022-08-27T15:52:52.593Z,26.00
2022-08-27T15:55:22.287Z,25.90
2022-08-27T15:57:50.086Z,25.80
2022-08-27T16:00:20.169Z,25.70
2022-08-27T16:02:48.167Z,25.50
2022-08-27T16:05:16.534Z,25.30
2022-08-27T16:07:44.531Z,25.20
2022-08-27T16:10:12.860Z,25.00
2022-08-27T16:12:40.723Z,24.90
2022-08-27T16:15:09.203Z,24.80
2022-08-27T16:17:39.262Z,24.80
2022-08-27T16:20:08.643Z,24.70
2022-08-27T16:22:36.363Z,24.80
2022-08-27T16:25:05.011Z,24.70
2022-08-27T16:27:33.277Z,24.60
2022-08-27T16:30:01.055Z,24.60
2022-08-27T16:32:29.686Z,24.50
2022-08-27T16:34:58.844Z,24.40
2022-08-27T16:37:26.863Z,24.30
2022-08-27T16:39:54.660Z,24.30
2022-08-27T16:42:22.545Z,24.20
2022-08-27T16:44:50.535Z,24.10
2022-08-27T16:47:18.644Z,24.10
2022-08-27T16:50:00.319Z,23.90
2022-08-27T16:52:30.061Z,23.90
2022-08-27T16:54:57.897Z,23.80
2022-08-27T16:57:26.116Z,23.70
2022-08-27T16:59:54.949Z,23.70
2022-08-27T17:02:30.381Z,23.60
2022-08-27T17:05:12.319Z,23.60
2022-08-27T17:07:48.815Z,23.60
2022-08-27T17:10:17.251Z,23.60
2022-08-27T17:12:47.544Z,23.60
2022-08-27T17:15:16.068Z,23.60
2022-08-27T17:17:44.025Z,23.60
2022-08-27T17:20:11.962Z,23.60
2022-08-27T17:22:39.834Z,23.60
2022-08-27T17:25:09.696Z,23.60
2022-08-27T17:27:37.643Z,23.60
2022-08-27T17:30:05.858Z,23.50
2022-08-27T17:32:37.341Z,23.50
2022-08-27T17:35:06.502Z,23.40
2022-08-27T17:37:35.045Z,23.40
2022-08-27T17:40:03.670Z,23.30
2022-08-27T17:42:32.867Z,23.20
2022-08-27T17:45:00.783Z,23.10
2022-08-27T17:47:29.834Z,23.00
2022-08-27T17:49:58.327Z,23.00
2022-08-27T17:52:26.290Z,23.00
2022-08-27T17:54:56.192Z,22.90
2022-08-27T17:57:24.783Z,22.90
2022-08-27T17:59:54.772Z,22.90
2022-08-27T18:02:23.619Z,22.90
2022-08-27T18:04:51.804Z,22.80
2022-08-27T18:07:19.812Z,22.70
2022-08-27T18:09:49.292Z,22.60
2022-08-27T18:12:18.779Z,22.60
2022-08-27T18:14:46.731Z,22.50
2022-08-27T18:17:15.795Z,22.50
2022-08-27T18:19:45.686Z,22.40
2022-08-27T18:22:13.658Z,22.40
2022-08-27T18:24:41.401Z,22.40
2022-08-27T18:27:09.204Z,22.40
2022-08-27T18:29:37.024Z,22.40
2022-08-27T18:32:05.251Z,22.30
2022-08-27T18:34:34.324Z,22.30
2022-08-27T18:37:02.028Z,22.20
2022-08-27T18:39:30.002Z,22.20
2022-08-27T18:41:57.720Z,22.20
2022-08-27T18:44:25.460Z,22.10
2022-08-27T18:46:53.648Z,22.10
2022-08-27T18:49:22.165Z,22.10
2022-08-27T18:51:52.749Z,22.10
2022-08-27T18:54:20.989Z,22.00
2022-08-27T18:56:48.714Z,22.00
2022-08-27T18:59:16.491Z,22.00
2022-08-27T19:01:44.765Z,21.90
2022-08-27T19:04:12.915Z,21.90
2022-08-27T19:06:40.615Z,21.90
2022-08-27T19:09:09.954Z,21.80
2022-08-27T19:11:37.763Z,21.80
2022-08-27T19:14:05.551Z,21.70
2022-08-27T19:16:40.075Z,21.70
2022-08-27T19:19:08.237Z,21.60
2022-08-27T19:21:35.950Z,21.60
2022-08-27T19:24:04.359Z,21.60
2022-08-27T19:26:33.673Z,21.50
2022-08-27T19:29:01.400Z,21.50
2022-08-27T19:31:31.569Z,21.50
2022-08-27T19:34:00.295Z,21.40
2022-08-27T19:36:28.421Z,21.40
2022-08-27T19:38:56.327Z,21.30
2022-08-27T19:41:27.738Z,21.30
2022-08-27T19:43:57.150Z,21.30
2022-08-27T19:46:25.300Z,21.20
2022-08-27T19:48:53.367Z,21.20
2022-08-27T19:51:21.076Z,21.20
2022-08-27T19:53:48.796Z,21.10
2022-08-27T19:56:17.280Z,21.00
2022-08-27T19:58:45.613Z,21.00
2022-08-27T20:01:14.765Z,21.00
2022-08-27T20:03:42.548Z,20.90
2022-08-27T20:06:10.317Z,20.90
2022-08-27T20:08:38.043Z,20.80
2022-08-27T20:11:05.758Z,20.80
2022-08-27T20:13:34.721Z,20.80
2022-08-27T20:16:02.821Z,20.80
2022-08-27T20:18:32.018Z,20.70
2022-08-27T20:20:59.846Z,20.70
2022-08-27T20:23:33.540Z,20.60
2022-08-27T20:26:01.625Z,20.60
2022-08-27T20:28:44.819Z,20.50
2022-08-27T20:31:12.869Z,20.50
2022-08-27T20:33:42.512Z,20.50
2022-08-27T20:36:10.324Z,20.50
2022-08-27T20:38:38.151Z,20.40
2022-08-27T20:41:06.269Z,20.40
2022-08-27T20:43:34.820Z,20.40
2022-08-27T20:46:03.281Z,20.40
2022-08-27T20:48:31.104Z,20.40
2022-08-27T20:51:00.268Z,20.30
2022-08-27T20:53:28.230Z,20.30
2022-08-27T20:55:56.760Z,20.30
2022-08-27T20:58:42.365Z,20.30
2022-08-27T21:01:10.591Z,20.30
2022-08-27T21:03:38.330Z,20.30
2022-08-27T21:06:07.902Z,20.30
2022-08-27T21:08:37.192Z,20.30
2022-08-27T21:11:09.136Z,20.30
2022-08-27T21:13:50.953Z,20.30
2022-08-27T21:16:23.822Z,20.20
2022-08-27T21:18:53.590Z,20.20
2022-08-27T21:21:22.705Z,20.20
2022-08-27T21:23:50.426Z,20.20
2022-08-27T21:26:19.566Z,20.20
2022-08-27T21:28:47.287Z,20.20
2022-08-27T21:31:15.049Z,20.20
2022-08-27T21:33:42.852Z,20.10
2022-08-27T21:36:12.382Z,20.10
2022-08-27T21:38:41.705Z,20.10
2022-08-27T21:41:09.570Z,20.00
2022-08-27T21:43:37.342Z,20.00
2022-08-27T21:46:05.203Z,20.00
2022-08-27T21:48:32.922Z,19.90
2022-08-27T21:51:07.146Z,19.90
2022-08-27T21:53:34.883Z,19.90
2022-08-27T21:56:04.295Z,19.80
2022-08-27T21:58:32.174Z,19.80
2022-08-27T22:01:01.730Z,19.70
2022-08-27T22:03:29.582Z,19.70
2022-08-27T22:05:57.310Z,19.70
2022-08-27T22:08:25.153Z,19.60
2022-08-27T22:10:54.006Z,19.60
2022-08-27T22:13:23.239Z,19.50
2022-08-27T22:15:51.170Z,19.50
2022-08-27T22:18:19.562Z,19.50
2022-08-27T22:20:51.119Z,19.40
2022-08-27T22:23:18.935Z,19.40
2022-08-27T22:25:46.719Z,19.40
2022-08-27T22:28:14.932Z,19.40
2022-08-27T22:30:44.760Z,19.30
2022-08-27T22:33:12.554Z,19.30
2022-08-27T22:35:40.513Z,19.30
2022-08-27T22:38:08.336Z,19.30
2022-08-27T22:40:37.074Z,19.40
2022-08-27T22:43:05.435Z,19.40
2022-08-27T22:45:34.301Z,19.40
2022-08-27T22:48:03.510Z,19.30
2022-08-27T22:50:31.336Z,19.40
2022-08-27T22:52:59.066Z,19.40
2022-08-27T22:55:26.925Z,19.40
2022-08-27T22:57:55.380Z,19.40
2022-08-27T23:00:29.523Z,19.40
2022-08-27T23:02:57.415Z,19.40
2022-08-27T23:05:27.145Z,19.50
2022-08-27T23:07:55.690Z,19.50
2022-08-27T23:10:25.057Z,19.60
2022-08-27T23:12:54.086Z,19.60
2022-08-27T23:15:22.566Z,19.60
2022-08-27T23:17:50.335Z,19.50
2022-08-27T23:20:18.162Z,19.50
2022-08-27T23:22:47.216Z,19.50
2022-08-27T23:25:35.570Z,19.40
2022-08-27T23:28:06.289Z,19.40
2022-08-27T23:30:34.814Z,19.50
2022-08-27T23:33:02.802Z,19.50
2022-08-27T23:35:30.669Z,19.40
2022-08-27T23:37:59.864Z,19.40
2022-08-27T23:40:27.711Z,19.30
2022-08-27T23:42:55.834Z,19.30
2022-08-27T23:45:24.444Z,19.30
2022-08-27T23:47:52.239Z,19.30
2022-08-27T23:50:20.639Z,19.30
2022-08-27T23:52:52.887Z,19.20
2022-08-27T23:55:23.061Z,19.20
2022-08-27T23:57:51.579Z,19.10
