createdAt,value
2023-04-24T00:00:13.899Z,39.16
2023-04-24T00:00:45.306Z,39.50
2023-04-24T00:01:16.718Z,39.25
2023-04-24T00:01:48.163Z,39.17
2023-04-24T00:02:19.652Z,39.50
2023-04-24T00:02:51.332Z,39.57
2023-04-24T00:03:23.101Z,39.45
2023-04-24T00:03:54.671Z,39.18
2023-04-24T00:04:26.232Z,39.43
2023-04-24T00:04:57.766Z,39.58
2023-04-24T00:05:29.207Z,39.31
2023-04-24T00:06:00.638Z,39.58
2023-04-24T00:06:32.030Z,39.18
2023-04-24T00:07:03.439Z,39.18
2023-04-24T00:07:34.847Z,39.82
2023-04-24T00:08:06.254Z,39.45
2023-04-24T00:08:37.688Z,39.34
2023-04-24T00:09:09.097Z,39.52
2023-04-24T00:09:40.741Z,39.55
2023-04-24T00:10:12.426Z,39.58
2023-04-24T00:10:43.840Z,39.89
2023-04-24T00:11:15.257Z,39.63
2023-04-24T00:11:46.679Z,39.27
2023-04-24T00:12:18.073Z,39.70
2023-04-24T00:12:49.476Z,39.86
2023-04-24T00:13:20.921Z,39.60
2023-04-24T00:13:52.323Z,39.83
2023-04-24T00:14:23.716Z,39.14
2023-04-24T00:14:55.108Z,39.37
2023-04-24T00:15:26.537Z,39.68
2023-04-24T00:15:57.955Z,39.70
2023-04-24T00:16:29.490Z,39.31
2023-04-24T00:17:01.073Z,39.66
2023-04-24T00:17:32.594Z,39.66
2023-04-24T00:18:04.061Z,39.84
2023-04-24T00:18:35.520Z,39.73
2023-04-24T00:19:06.969Z,39.61
2023-04-24T00:19:38.394Z,39.63
2023-04-24T00:20:09.788Z,39.62
2023-04-24T00:20:41.211Z,39.15
2023-04-24T00:21:12.617Z,39.63
2023-04-24T00:21:44.023Z,39.41
2023-04-24T00:22:15.415Z,39.88
2023-04-24T00:22:46.806Z,39.48
2023-04-24T00:23:18.196Z,39.54
2023-04-24T00:23:49.612Z,39.31
2023-04-24T00:24:21.016Z,39.66
2023-04-24T00:24:52.426Z,39.67
2023-04-24T00:25:23.830Z,39.64
2023-04-24T00:25:55.274Z,39.42
2023-04-24T00:26:26.685Z,39.49
2023-04-24T00:26:58.108Z,39.53
2023-04-24T00:27:29.527Z,39.94
2023-04-24T00:28:00.933Z,39.30
2023-04-24T00:28:32.344Z,39.74
2023-04-24T00:29:03.782Z,39.64
2023-04-24T00:29:35.201Z,39.71
2023-04-24T00:30:06.598Z,40.04
2023-04-24T00:30:38.021Z,39.81
2023-04-24T00:31:09.467Z,40.08
2023-04-24T00:31:40.996Z,39.87
2023-04-24T00:32:12.551Z,39.91
2023-04-24T00:32:44.066Z,39.60
2023-04-24T00:33:15.505Z,39.54
2023-04-24T00:33:46.913Z,39.53
2023-04-24T00:34:18.329Z,39.64
2023-04-24T00:34:49.739Z,39.97
2023-04-24T00:35:21.230Z,39.83
2023-04-24T00:35:52.646Z,39.64
2023-04-24T00:36:24.118Z,40.21
2023-04-24T00:36:55.520Z,39.79
2023-04-24T00:37:26.929Z,39.88
2023-04-24T00:37:58.338Z,39.90
2023-04-24T00:38:29.753Z,40.31
2023-04-24T00:39:01.149Z,40.09
2023-04-24T00:39:32.538Z,39.76
2023-04-24T00:40:03.932Z,40.14
2023-04-24T00:40:35.349Z,39.82
2023-04-24T00:41:06.764Z,39.91
2023-04-24T00:41:38.158Z,40.04
2023-04-24T00:42:09.572Z,39.88
2023-04-24T00:42:40.967Z,39.68
2023-04-24T00:43:12.383Z,40.05
2023-04-24T00:43:43.806Z,40.32
2023-04-24T00:44:15.209Z,40.39
2023-04-24T00:44:46.611Z,40.23
2023-04-24T00:45:18.002Z,40.01
2023-04-24T00:45:49.440Z,39.85
2023-04-24T00:46:20.879Z,40.01
2023-04-24T00:46:52.317Z,39.97
2023-04-24T00:47:23.733Z,40.00
2023-04-24T00:47:55.153Z,40.10
2023-04-24T00:48:26.609Z,39.85
2023-04-24T00:48:58.014Z,40.18
2023-04-24T00:49:29.414Z,39.76
2023-04-24T00:50:00.866Z,40.09
2023-04-24T00:50:32.300Z,39.90
2023-04-24T00:51:03.743Z,39.79
2023-04-24T00:51:35.190Z,39.53
2023-04-24T00:52:06.599Z,39.96
2023-04-24T00:52:38.146Z,39.54
2023-04-24T00:53:09.650Z,39.96
2023-04-24T00:53:41.080Z,39.92
2023-04-24T00:54:12.490Z,40.32
2023-04-24T00:54:43.890Z,39.64
2023-04-24T00:55:15.296Z,39.66
2023-04-24T00:55:46.708Z,39.94
2023-04-24T00:56:18.156Z,39.86
2023-04-24T00:56:49.612Z,40.02
2023-04-24T00:57:21.072Z,39.53
2023-04-24T00:57:52.506Z,40.23
2023-04-24T00:58:23.913Z,40.11
2023-04-24T00:58:55.313Z,39.87
2023-04-24T00:59:26.721Z,39.77
2023-04-24T00:59:58.114Z,40.17
2023-04-24T01:00:29.545Z,40.03
2023-04-24T01:01:00.965Z,39.49
2023-04-24T01:01:32.422Z,39.77
2023-04-24T01:02:03.869Z,39.94
2023-04-24T01:02:35.613Z,39.93
2023-04-24T01:03:07.404Z,40.10
2023-04-24T01:03:39.166Z,39.93
2023-04-24T01:04:10.930Z,39.47
2023-04-24T01:04:42.553Z,39.93
2023-04-24T01:05:14.074Z,39.56
2023-04-24T01:05:45.505Z,39.56
2023-04-24T01:06:16.904Z,39.59
2023-04-24T01:06:48.315Z,39.82
2023-04-24T01:07:19.733Z,39.77
2023-04-24T01:07:51.139Z,39.62
2023-04-24T01:08:22.568Z,40.23
2023-04-24T01:08:53.998Z,39.91
2023-04-24T01:09:25.417Z,39.90
2023-04-24T01:09:56.824Z,39.94
2023-04-24T01:10:28.226Z,40.20
2023-04-24T01:10:59.639Z,39.84
2023-04-24T01:11:31.054Z,39.65
2023-04-24T01:12:02.484Z,39.79
2023-04-24T01:12:33.923Z,39.88
2023-04-24T01:13:05.336Z,39.81
2023-04-24T01:13:36.745Z,39.87
2023-04-24T01:14:08.157Z,40.31
2023-04-24T01:14:39.560Z,39.85
2023-04-24T01:15:10.961Z,40.07
2023-04-24T01:15:42.383Z,40.04
2023-04-24T01:16:13.924Z,39.90
2023-04-24T01:16:45.363Z,40.25
2023-04-24T01:17:16.840Z,39.60
2023-04-24T01:17:48.305Z,40.20
2023-04-24T01:18:19.739Z,39.76
2023-04-24T01:18:51.127Z,39.73
2023-04-24T01:19:22.533Z,39.81
2023-04-24T01:19:53.946Z,40.13
2023-04-24T01:20:25.357Z,39.89
2023-04-24T01:20:56.755Z,40.00
2023-04-24T01:21:28.165Z,39.52
2023-04-24T01:21:59.579Z,40.14
2023-04-24T01:22:31.058Z,39.89
2023-04-24T01:23:02.447Z,40.12
2023-04-24T01:23:33.841Z,40.25
2023-04-24T01:24:05.251Z,39.83
2023-04-24T01:24:36.691Z,40.32
2023-04-24T01:25:08.114Z,40.07
2023-04-24T01:25:39.526Z,39.98
2023-04-24T01:26:10.941Z,39.96
2023-04-24T01:26:42.353Z,39.74
2023-04-24T01:27:13.757Z,39.86
2023-04-24T01:27:45.214Z,39.92
2023-04-24T01:28:16.622Z,40.16
2023-04-24T01:28:48.041Z,39.62
2023-04-24T01:29:19.445Z,40.25
2023-04-24T01:29:50.872Z,39.52
2023-04-24T01:30:22.277Z,40.29
2023-04-24T01:30:53.716Z,40.08
2023-04-24T01:31:25.235Z,39.89
2023-04-24T01:31:56.691Z,39.75
2023-04-24T01:32:28.123Z,39.68
2023-04-24T01:32:59.624Z,39.95
2023-04-24T01:33:31.146Z,40.23
2023-04-24T01:34:02.557Z,40.23
2023-04-24T01:34:33.976Z,39.60
2023-04-24T01:35:05.393Z,39.61
2023-04-24T01:35:36.809Z,39.51
2023-04-24T01:36:08.195Z,39.75
2023-04-24T01:36:39.604Z,39.56
2023-04-24T01:37:11.021Z,39.87
2023-04-24T01:37:42.458Z,39.63
2023-04-24T01:38:13.872Z,40.10
2023-04-24T01:38:45.277Z,39.70
2023-04-24T01:39:16.691Z,39.61
2023-04-24T01:39:48.100Z,39.88
2023-04-24T01:40:19.494Z,39.96
2023-04-24T01:40:50.903Z,40.07
2023-04-24T01:41:22.323Z,40.00
2023-04-24T01:41:53.726Z,39.92
2023-04-24T01:42:25.127Z,40.29
2023-04-24T01:42:56.540Z,39.92
2023-04-24T01:43:27.956Z,40.13
2023-04-24T01:43:59.373Z,39.95
2023-04-24T01:44:30.761Z,39.91
2023-04-24T01:45:02.187Z,40.07
2023-04-24T01:45:33.593Z,39.72
2023-04-24T01:46:05.021Z,39.62
2023-04-24T01:46:36.506Z,39.88
2023-04-24T01:47:07.976Z,40.10
2023-04-24T01:47:39.566Z,39.60
2023-04-24T01:48:10.987Z,40.34
2023-04-24T01:48:42.393Z,40.11
2023-04-24T01:49:13.802Z,40.27
2023-04-24T01:49:45.520Z,39.56
2023-04-24T01:50:17.119Z,39.69
2023-04-24T01:50:48.552Z,40.05
2023-04-24T01:51:19.969Z,40.23
2023-04-24T01:51:51.384Z,40.11
2023-04-24T01:52:22.831Z,39.57
2023-04-24T01:52:54.278Z,39.55
2023-04-24T01:53:25.727Z,39.70
2023-04-24T01:53:57.119Z,39.99
2023-04-24T01:54:28.519Z,40.33
2023-04-24T01:54:59.936Z,39.64
2023-04-24T01:55:31.338Z,39.76
2023-04-24T01:56:02.763Z,39.84
2023-04-24T01:56:34.171Z,39.59
2023-04-24T01:57:05.576Z,39.57
2023-04-24T01:57:36.982Z,40.28
2023-04-24T01:58:08.395Z,40.14
2023-04-24T01:58:39.848Z,39.98
2023-04-24T01:59:11.308Z,40.15
2023-04-24T01:59:42.897Z,39.98
2023-04-24T02:00:14.436Z,39.61
2023-04-24T02:00:45.856Z,39.57
2023-04-24T02:01:17.351Z,40.15
2023-04-24T02:01:48.805Z,40.11
2023-04-24T02:02:20.340Z,39.89
2023-04-24T02:02:52.047Z,39.92
2023-04-24T02:03:23.681Z,40.35
2023-04-24T02:03:55.340Z,40.09
2023-04-24T02:04:26.886Z,39.73
2023-04-24T02:04:58.324Z,40.23
2023-04-24T02:05:29.716Z,39.63
2023-04-24T02:06:01.102Z,39.94
2023-04-24T02:06:32.517Z,39.82
2023-04-24T02:07:03.925Z,40.02
2023-04-24T02:07:35.343Z,39.94
2023-04-24T02:08:06.779Z,39.70
2023-04-24T02:08:38.208Z,40.21
2023-04-24T02:09:09.623Z,39.89
2023-04-24T02:09:41.201Z,40.17
2023-04-24T02:10:12.765Z,40.25
2023-04-24T02:10:44.178Z,39.89
2023-04-24T02:11:15.610Z,39.73
2023-04-24T02:11:47.033Z,40.14
2023-04-24T02:12:18.453Z,40.10
2023-04-24T02:12:49.877Z,40.34
2023-04-24T02:13:21.272Z,39.95
2023-04-24T02:13:52.689Z,39.83
2023-04-24T02:14:24.097Z,40.23
2023-04-24T02:14:55.539Z,39.83
2023-04-24T02:15:26.946Z,39.80
2023-04-24T02:15:58.363Z,39.99
2023-04-24T02:16:29.833Z,39.71
2023-04-24T02:17:01.268Z,40.15
2023-04-24T02:17:32.718Z,39.93
2023-04-24T02:18:04.217Z,39.70
2023-04-24T02:18:35.659Z,40.01
2023-04-24T02:19:07.064Z,39.70
2023-04-24T02:19:38.491Z,39.91
2023-04-24T02:20:09.972Z,39.70
2023-04-24T02:20:41.411Z,40.02
2023-04-24T02:21:12.840Z,39.72
2023-04-24T02:21:44.252Z,39.97
2023-04-24T02:22:15.659Z,40.11
2023-04-24T02:22:47.074Z,40.33
2023-04-24T02:23:18.515Z,39.99
2023-04-24T02:23:49.922Z,40.01
2023-04-24T02:24:21.343Z,40.15
2023-04-24T02:24:52.783Z,39.96
2023-04-24T02:25:24.256Z,40.09
2023-04-24T02:25:55.703Z,40.36
2023-04-24T02:26:27.116Z,39.58
2023-04-24T02:26:58.509Z,39.92
2023-04-24T02:27:29.940Z,39.81
2023-04-24T02:28:01.336Z,40.25
2023-04-24T02:28:32.746Z,39.81
2023-04-24T02:29:04.139Z,40.27
2023-04-24T02:29:35.623Z,39.69
2023-04-24T02:30:07.040Z,40.27
2023-04-24T02:30:38.534Z,40.17
2023-04-24T02:31:09.968Z,40.34
2023-04-24T02:31:41.385Z,40.17
2023-04-24T02:32:13.004Z,40.38
2023-04-24T02:32:44.614Z,40.25
2023-04-24T02:33:16.029Z,39.98
2023-04-24T02:33:47.440Z,39.95
2023-04-24T02:34:18.854Z,40.18
2023-04-24T02:34:50.247Z,40.23
2023-04-24T02:35:21.673Z,39.94
2023-04-24T02:35:53.181Z,40.38
2023-04-24T02:36:24.601Z,40.21
2023-04-24T02:36:55.999Z,40.23
2023-04-24T02:37:27.423Z,40.18
2023-04-24T02:37:58.835Z,40.20
2023-04-24T02:38:30.263Z,39.72
2023-04-24T02:39:01.694Z,40.11
2023-04-24T02:39:33.081Z,40.15
2023-04-24T02:40:04.496Z,40.06
2023-04-24T02:40:35.889Z,40.14
2023-04-24T02:41:07.359Z,40.54
2023-04-24T02:41:38.774Z,39.84
2023-04-24T02:42:10.195Z,40.16
2023-04-24T02:42:41.584Z,39.92
2023-04-24T02:43:12.985Z,40.24
2023-04-24T02:43:44.410Z,40.21
2023-04-24T02:44:15.863Z,40.18
2023-04-24T02:44:47.282Z,39.85
2023-04-24T02:45:18.691Z,39.96
2023-04-24T02:45:50.151Z,39.97
2023-04-24T02:46:21.668Z,40.31
2023-04-24T02:46:53.136Z,40.24
2023-04-24T02:47:24.539Z,40.46
2023-04-24T02:47:56.044Z,40.29
2023-04-24T02:48:27.511Z,40.29
2023-04-24T02:48:58.938Z,40.36
2023-04-24T02:49:30.329Z,40.16
2023-04-24T02:50:01.784Z,40.14
2023-04-24T02:50:33.194Z,40.08
2023-04-24T02:51:04.608Z,40.37
2023-04-24T02:51:36.023Z,40.17
2023-04-24T02:52:07.431Z,40.21
2023-04-24T02:52:38.843Z,40.38
2023-04-24T02:53:10.289Z,40.40
2023-04-24T02:53:41.685Z,40.14
2023-04-24T02:54:13.099Z,39.96
2023-04-24T02:54:44.544Z,40.54
2023-04-24T02:55:15.958Z,40.17
2023-04-24T02:55:47.372Z,40.42
2023-04-24T02:56:18.795Z,39.73
2023-04-24T02:56:50.210Z,40.37
2023-04-24T02:57:21.647Z,40.08
2023-04-24T02:57:53.064Z,40.30
2023-04-24T02:58:24.465Z,40.51
2023-04-24T02:58:55.858Z,39.94
2023-04-24T02:59:27.276Z,39.80
2023-04-24T02:59:58.697Z,39.92
2023-04-24T03:00:30.123Z,40.37
2023-04-24T03:01:01.552Z,40.28
2023-04-24T03:01:33.038Z,40.11
2023-04-24T03:02:04.512Z,40.15
2023-04-24T03:02:36.087Z,39.87
2023-04-24T03:03:07.813Z,40.11
2023-04-24T03:03:39.552Z,40.46
2023-04-24T03:04:11.423Z,40.18
2023-04-24T03:04:43.305Z,40.01
2023-04-24T03:05:14.787Z,40.10
2023-04-24T03:05:46.202Z,40.02
2023-04-24T03:06:17.594Z,40.24
2023-04-24T03:06:49.015Z,40.25
2023-04-24T03:07:20.446Z,40.61
2023-04-24T03:07:51.851Z,40.00
2023-04-24T03:08:23.245Z,40.21
2023-04-24T03:08:54.644Z,40.19
2023-04-24T03:09:26.050Z,40.15
2023-04-24T03:09:57.442Z,40.05
2023-04-24T03:10:28.868Z,40.52
2023-04-24T03:11:00.257Z,40.53
2023-04-24T03:11:31.667Z,40.60
2023-04-24T03:12:03.082Z,40.19
2023-04-24T03:12:34.515Z,40.14
2023-04-24T03:13:05.951Z,39.94
2023-04-24T03:13:37.352Z,40.21
2023-04-24T03:14:08.755Z,40.41
2023-04-24T03:14:40.157Z,40.59
2023-04-24T03:15:11.584Z,40.01
2023-04-24T03:15:43.114Z,40.60
2023-04-24T03:16:14.635Z,40.06
2023-04-24T03:16:46.076Z,40.30
2023-04-24T03:17:17.486Z,40.32
2023-04-24T03:17:49.000Z,40.52
2023-04-24T03:18:20.542Z,40.10
2023-04-24T03:18:51.983Z,40.52
2023-04-24T03:19:23.401Z,40.45
2023-04-24T03:19:54.811Z,40.59
2023-04-24T03:20:26.213Z,40.44
2023-04-24T03:20:57.688Z,40.40
2023-04-24T03:21:29.095Z,40.00
2023-04-24T03:22:00.522Z,40.65
2023-04-24T03:22:31.923Z,40.28
2023-04-24T03:23:03.362Z,40.15
2023-04-24T03:23:34.787Z,40.57
2023-04-24T03:24:06.201Z,40.52
2023-04-24T03:24:37.595Z,40.20
2023-04-24T03:25:09.010Z,40.46
2023-04-24T03:25:40.435Z,40.45
2023-04-24T03:26:11.857Z,40.68
2023-04-24T03:26:43.279Z,40.47
2023-04-24T03:27:14.684Z,39.88
2023-04-24T03:27:46.107Z,40.04
2023-04-24T03:28:17.552Z,40.26
2023-04-24T03:28:48.946Z,40.23
2023-04-24T03:29:20.378Z,40.52
2023-04-24T03:29:51.776Z,40.25
2023-04-24T03:30:23.182Z,40.43
2023-04-24T03:30:54.573Z,40.00
2023-04-24T03:31:26.029Z,40.13
2023-04-24T03:31:57.514Z,40.30
2023-04-24T03:32:28.978Z,39.94
2023-04-24T03:33:00.453Z,40.71
2023-04-24T03:33:31.945Z,40.56
2023-04-24T03:34:03.372Z,40.40
2023-04-24T03:34:34.816Z,40.08
2023-04-24T03:35:06.237Z,40.54
2023-04-24T03:35:37.668Z,40.01
2023-04-24T03:36:09.077Z,40.18
2023-04-24T03:36:40.486Z,40.29
2023-04-24T03:37:11.912Z,40.46
2023-04-24T03:37:43.359Z,40.22
2023-04-24T03:38:14.773Z,40.12
2023-04-24T03:38:46.188Z,40.33
2023-04-24T03:39:17.604Z,40.27
2023-04-24T03:39:49.042Z,40.56
2023-04-24T03:40:20.456Z,40.09
2023-04-24T03:40:51.892Z,40.71
2023-04-24T03:41:23.302Z,40.51
2023-04-24T03:41:54.696Z,40.25
2023-04-24T03:42:26.123Z,40.40
2023-04-24T03:42:57.544Z,40.34
2023-04-24T03:43:28.942Z,40.25
2023-04-24T03:44:00.337Z,40.55
2023-04-24T03:44:31.750Z,40.26
2023-04-24T03:45:03.194Z,40.07
2023-04-24T03:45:34.593Z,40.34
2023-04-24T03:46:06.045Z,40.16
2023-04-24T03:46:37.562Z,40.29
2023-04-24T03:47:08.980Z,40.32
2023-04-24T03:47:40.413Z,40.42
2023-04-24T03:48:11.930Z,40.02
2023-04-24T03:48:43.346Z,39.99
2023-04-24T03:49:14.735Z,40.63
2023-04-24T03:49:46.150Z,40.49
2023-04-24T03:50:17.587Z,40.33
2023-04-24T03:50:49.004Z,40.34
2023-04-24T03:51:20.413Z,40.01
2023-04-24T03:51:51.805Z,40.36
2023-04-24T03:52:23.214Z,40.36
2023-04-24T03:52:54.638Z,40.48
2023-04-24T03:53:26.039Z,40.25
2023-04-24T03:53:57.480Z,40.27
2023-04-24T03:54:28.874Z,40.42
2023-04-24T03:55:00.299Z,40.41
2023-04-24T03:55:31.732Z,40.61
2023-04-24T03:56:03.130Z,40.11
2023-04-24T03:56:34.550Z,40.54
2023-04-24T03:57:05.971Z,40.38
2023-04-24T03:57:37.372Z,40.41
2023-04-24T03:58:08.792Z,40.46
2023-04-24T03:58:40.201Z,40.29
2023-04-24T03:59:11.603Z,40.68
2023-04-24T03:59:43.217Z,40.21
2023-04-24T04:00:14.789Z,40.47
2023-04-24T04:00:46.195Z,40.77
2023-04-24T04:01:17.600Z,40.03
2023-04-24T04:01:49.042Z,40.59
2023-04-24T04:02:20.560Z,40.18
2023-04-24T04:02:52.230Z,40.37
2023-04-24T04:03:23.918Z,40.61
2023-04-24T04:03:55.705Z,40.79
2023-04-24T04:04:27.605Z,40.56
2023-04-24T04:04:59.343Z,40.49
2023-04-24T04:05:31.145Z,40.08
2023-04-24T04:06:02.670Z,39.98
2023-04-24T04:06:34.066Z,40.77
2023-04-24T04:07:05.466Z,40.44
2023-04-24T04:07:36.884Z,40.24
2023-04-24T04:08:08.291Z,40.47
2023-04-24T04:08:39.699Z,40.00
2023-04-24T04:09:11.131Z,40.71
2023-04-24T04:09:42.712Z,40.39
2023-04-24T04:10:14.301Z,40.40
2023-04-24T04:10:45.742Z,40.52
2023-04-24T04:11:17.130Z,40.24
2023-04-24T04:11:48.530Z,40.04
2023-04-24T04:12:19.935Z,40.49
2023-04-24T04:12:51.355Z,40.29
2023-04-24T04:13:22.773Z,40.58
2023-04-24T04:13:54.180Z,40.53
2023-04-24T04:14:25.579Z,40.85
2023-04-24T04:14:57.014Z,40.18
2023-04-24T04:15:28.423Z,40.40
2023-04-24T04:15:59.954Z,40.24
2023-04-24T04:16:31.417Z,41.09
2023-04-24T04:17:02.880Z,40.78
2023-04-24T04:17:34.437Z,40.28
2023-04-24T04:18:05.920Z,40.88
2023-04-24T04:18:37.331Z,40.26
2023-04-24T04:19:08.730Z,39.90
2023-04-24T04:19:40.141Z,40.78
2023-04-24T04:20:11.548Z,40.22
2023-04-24T04:20:43.009Z,40.17
2023-04-24T04:21:14.457Z,40.53
2023-04-24T04:21:45.866Z,40.70
2023-04-24T04:22:17.262Z,40.52
2023-04-24T04:22:48.674Z,40.52
2023-04-24T04:23:20.087Z,40.68
2023-04-24T04:23:51.489Z,40.81
2023-04-24T04:24:22.900Z,40.86
2023-04-24T04:24:54.320Z,40.17
2023-04-24T04:25:25.717Z,40.79
2023-04-24T04:25:57.158Z,40.44
2023-04-24T04:26:28.600Z,40.30
2023-04-24T04:27:00.015Z,40.25
2023-04-24T04:27:31.416Z,40.80
2023-04-24T04:28:02.807Z,40.48
2023-04-24T04:28:34.198Z,40.25
2023-04-24T04:29:05.609Z,40.59
2023-04-24T04:29:37.005Z,40.33
2023-04-24T04:30:08.421Z,40.30
2023-04-24T04:30:39.841Z,40.17
2023-04-24T04:31:11.252Z,40.26
2023-04-24T04:31:42.735Z,40.39
2023-04-24T04:32:14.241Z,40.78
2023-04-24T04:32:45.783Z,40.31
2023-04-24T04:33:17.220Z,40.12
2023-04-24T04:33:48.641Z,40.70
2023-04-24T04:34:20.052Z,40.90
2023-04-24T04:34:51.448Z,41.02
2023-04-24T04:35:23.211Z,41.06
2023-04-24T04:35:54.746Z,40.69
2023-04-24T04:36:26.186Z,40.73
2023-04-24T04:36:57.621Z,40.49
2023-04-24T04:37:29.030Z,40.39
2023-04-24T04:38:00.422Z,40.64
2023-04-24T04:38:31.913Z,41.60
2023-04-24T04:39:03.338Z,41.01
2023-04-24T04:39:34.732Z,41.10
2023-04-24T04:40:06.138Z,40.44
2023-04-24T04:40:37.556Z,40.76
2023-04-24T04:41:08.966Z,40.84
2023-04-24T04:41:40.393Z,40.44
2023-04-24T04:42:11.805Z,41.20
2023-04-24T04:42:43.234Z,41.16
2023-04-24T04:43:14.651Z,41.34
2023-04-24T04:43:46.257Z,41.50
2023-04-24T04:44:17.699Z,40.92
2023-04-24T04:44:49.089Z,40.97
2023-04-24T04:45:20.518Z,41.07
2023-04-24T04:45:51.940Z,41.25
2023-04-24T04:46:23.491Z,41.34
2023-04-24T04:46:54.988Z,41.54
2023-04-24T04:47:26.472Z,41.11
2023-04-24T04:47:57.917Z,41.04
2023-04-24T04:48:29.372Z,40.67
2023-04-24T04:49:00.793Z,41.55
2023-04-24T04:49:32.266Z,41.11
2023-04-24T04:50:03.660Z,41.72
2023-04-24T04:50:35.052Z,41.59
2023-04-24T04:51:06.453Z,41.02
2023-04-24T04:51:37.854Z,41.54
2023-04-24T04:52:09.252Z,41.27
2023-04-24T04:52:40.677Z,41.53
2023-04-24T04:53:12.117Z,40.95
2023-04-24T04:53:43.565Z,41.19
2023-04-24T04:54:14.965Z,40.92
2023-04-24T04:54:46.379Z,41.01
2023-04-24T04:55:17.795Z,41.18
2023-04-24T04:55:49.196Z,41.12
2023-04-24T04:56:20.599Z,41.37
2023-04-24T04:56:52.019Z,40.92
2023-04-24T04:57:23.449Z,40.73
2023-04-24T04:57:54.890Z,41.04
2023-04-24T04:58:26.361Z,41.14
2023-04-24T04:58:57.770Z,41.22
2023-04-24T04:59:29.177Z,41.29
2023-04-24T05:00:00.702Z,41.12
2023-04-24T05:00:33.946Z,41.37
2023-04-24T05:01:06.488Z,41.21
2023-04-24T05:01:37.976Z,41.30
2023-04-24T05:02:09.472Z,41.12
2023-04-24T05:02:41.124Z,41.40
2023-04-24T05:03:20.801Z,41.38
2023-04-24T05:03:52.549Z,41.14
2023-04-24T05:04:24.350Z,41.50
2023-04-24T05:04:56.040Z,41.01
2023-04-24T05:05:27.609Z,41.70
2023-04-24T05:05:59.009Z,41.00
2023-04-24T05:06:30.418Z,41.35
2023-04-24T05:07:01.835Z,41.20
2023-04-24T05:07:33.220Z,41.37
2023-04-24T05:08:07.098Z,41.55
2023-04-24T05:08:38.664Z,41.69
2023-04-24T05:09:10.091Z,41.55
2023-04-24T05:09:41.718Z,41.71
2023-04-24T05:10:13.316Z,41.59
2023-04-24T05:10:44.727Z,41.71
2023-04-24T05:11:16.122Z,41.71
2023-04-24T05:11:47.544Z,41.42
2023-04-24T05:12:18.957Z,41.69
2023-04-24T05:12:50.361Z,41.70
2023-04-24T05:13:28.374Z,41.75
2023-04-24T05:14:07.536Z,42.04
2023-04-24T05:14:38.952Z,41.78
2023-04-24T05:15:10.369Z,41.71
2023-04-24T05:15:41.778Z,41.85
2023-04-24T05:16:13.170Z,41.61
2023-04-24T05:16:44.588Z,41.75
2023-04-24T05:17:16.095Z,41.84
2023-04-24T05:17:47.591Z,41.99
2023-04-24T05:18:19.021Z,41.82
2023-04-24T05:18:50.457Z,41.36
2023-04-24T05:19:21.868Z,41.80
2023-04-24T05:19:53.266Z,41.79
2023-04-24T05:20:24.685Z,41.76
2023-04-24T05:20:56.098Z,41.89
2023-04-24T05:21:27.511Z,41.83
2023-04-24T05:21:58.965Z,41.90
2023-04-24T05:22:30.397Z,41.92
2023-04-24T05:23:01.803Z,41.90
2023-04-24T05:23:33.207Z,42.13
2023-04-24T05:24:04.604Z,41.78
2023-04-24T05:24:36.019Z,41.54
2023-04-24T05:25:07.453Z,42.19
2023-04-24T05:25:38.875Z,41.99
2023-04-24T05:26:10.274Z,41.53
2023-04-24T05:26:41.693Z,41.79
2023-04-24T05:27:13.105Z,41.44
2023-04-24T05:27:44.510Z,42.01
2023-04-24T05:28:15.907Z,41.42
2023-04-24T05:28:47.328Z,41.63
2023-04-24T05:29:18.777Z,41.42
2023-04-24T05:29:50.177Z,41.94
2023-04-24T05:30:21.615Z,41.96
2023-04-24T05:30:53.030Z,42.02
2023-04-24T05:31:24.517Z,41.66
2023-04-24T05:31:56.034Z,41.50
2023-04-24T05:32:27.547Z,41.52
2023-04-24T05:33:00.663Z,41.50
2023-04-24T05:33:33.676Z,42.08
2023-04-24T05:34:05.086Z,42.01
2023-04-24T05:34:36.531Z,41.93
2023-04-24T05:35:07.938Z,41.68
2023-04-24T05:35:39.340Z,41.85
2023-04-24T05:36:10.745Z,41.80
2023-04-24T05:36:42.163Z,41.56
2023-04-24T05:37:13.576Z,41.63
2023-04-24T05:37:44.972Z,41.46
2023-04-24T05:38:16.422Z,41.40
2023-04-24T05:38:47.837Z,41.71
2023-04-24T05:39:19.241Z,41.48
2023-04-24T05:39:50.687Z,41.36
2023-04-24T05:40:22.097Z,41.46
2023-04-24T05:40:53.525Z,41.96
2023-04-24T05:41:24.911Z,41.83
2023-04-24T05:41:56.313Z,41.51
2023-04-24T05:42:27.709Z,42.01
2023-04-24T05:42:59.120Z,42.10
2023-04-24T05:43:30.590Z,41.82
2023-04-24T05:44:02.004Z,41.45
2023-04-24T05:44:33.456Z,41.70
2023-04-24T05:45:04.868Z,41.85
2023-04-24T05:45:36.282Z,42.13
2023-04-24T05:46:07.759Z,41.91
2023-04-24T05:46:39.319Z,41.75
2023-04-24T05:47:10.756Z,41.43
2023-04-24T05:47:42.200Z,41.66
2023-04-24T05:48:13.638Z,42.15
2023-04-24T05:48:45.040Z,41.85
2023-04-24T05:49:16.454Z,41.75
2023-04-24T05:49:47.913Z,41.67
2023-04-24T05:50:19.320Z,41.59
2023-04-24T05:50:50.764Z,42.14
2023-04-24T05:51:22.193Z,42.25
2023-04-24T05:51:53.594Z,42.73
2023-04-24T05:52:25.026Z,42.54
2023-04-24T05:52:56.435Z,42.44
2023-04-24T05:53:27.865Z,42.16
2023-04-24T05:53:59.277Z,42.42
2023-04-24T05:54:30.686Z,42.64
2023-04-24T05:55:02.112Z,42.71
2023-04-24T05:55:33.534Z,41.98
2023-04-24T05:56:04.951Z,42.00
2023-04-24T05:56:36.381Z,42.45
2023-04-24T05:57:07.791Z,42.12
2023-04-24T05:57:39.335Z,42.25
2023-04-24T05:58:10.822Z,42.03
2023-04-24T05:58:42.222Z,41.90
2023-04-24T05:59:13.626Z,42.32
2023-04-24T05:59:45.211Z,42.58
2023-04-24T06:00:16.692Z,42.42
2023-04-24T06:00:48.113Z,42.33
2023-04-24T06:01:19.534Z,42.86
2023-04-24T06:01:50.932Z,42.12
2023-04-24T06:02:22.443Z,42.33
2023-04-24T06:02:54.291Z,42.24
2023-04-24T06:03:26.033Z,42.45
2023-04-24T06:03:57.762Z,42.98
2023-04-24T06:04:29.454Z,42.47
2023-04-24T06:05:01.225Z,42.85
2023-04-24T06:05:32.796Z,42.80
2023-04-24T06:06:04.273Z,42.84
2023-04-24T06:06:36.881Z,42.97
2023-04-24T06:07:09.613Z,42.68
2023-04-24T06:07:42.317Z,43.05
2023-04-24T06:08:15.381Z,43.19
2023-04-24T06:08:50.679Z,42.59
2023-04-24T06:09:22.585Z,42.85
2023-04-24T06:09:54.506Z,42.70
2023-04-24T06:10:26.841Z,42.92
2023-04-24T06:10:58.627Z,43.15
2023-04-24T06:11:30.445Z,43.21
2023-04-24T06:12:02.145Z,43.16
2023-04-24T06:12:33.556Z,42.63
2023-04-24T06:13:04.982Z,42.67
2023-04-24T06:13:36.391Z,43.17
2023-04-24T06:14:07.818Z,42.74
2023-04-24T06:14:39.249Z,43.33
2023-04-24T06:15:10.666Z,42.74
2023-04-24T06:15:42.383Z,43.32
2023-04-24T06:16:15.246Z,42.78
2023-04-24T06:16:48.343Z,42.75
2023-04-24T06:17:21.568Z,42.60
2023-04-24T06:17:53.044Z,43.16
2023-04-24T06:18:24.471Z,42.98
2023-04-24T06:18:55.894Z,43.12
2023-04-24T06:19:27.308Z,42.91
2023-04-24T06:19:58.716Z,42.94
2023-04-24T06:20:30.139Z,43.32
2023-04-24T06:21:01.551Z,43.33
2023-04-24T06:21:32.941Z,42.94
2023-04-24T06:22:04.345Z,42.64
2023-04-24T06:22:35.769Z,43.10
2023-04-24T06:23:07.186Z,43.00
2023-04-24T06:23:38.619Z,43.03
2023-04-24T06:24:10.133Z,42.64
2023-04-24T06:24:41.572Z,43.00
2023-04-24T06:25:13.019Z,43.24
2023-04-24T06:25:44.418Z,43.02
2023-04-24T06:26:15.856Z,43.03
2023-04-24T06:26:47.256Z,43.26
2023-04-24T06:27:18.675Z,43.17
2023-04-24T06:27:50.083Z,43.23
2023-04-24T06:28:21.520Z,43.43
2023-04-24T06:28:52.941Z,43.08
2023-04-24T06:29:24.358Z,43.11
2023-04-24T06:29:55.812Z,43.09
2023-04-24T06:30:27.258Z,42.68
2023-04-24T06:30:58.703Z,42.98
2023-04-24T06:31:30.143Z,42.75
2023-04-24T06:32:01.578Z,43.13
2023-04-24T06:32:33.021Z,42.71
2023-04-24T06:33:16.764Z,43.10
2023-04-24T06:33:52.038Z,43.43
2023-04-24T06:34:23.453Z,43.23
2023-04-24T06:34:54.906Z,43.31
2023-04-24T06:35:26.329Z,42.79
2023-04-24T06:35:57.729Z,42.94
2023-04-24T06:36:29.156Z,43.45
2023-04-24T06:37:00.566Z,43.24
2023-04-24T06:37:31.972Z,43.02
2023-04-24T06:38:03.367Z,42.98
2023-04-24T06:38:34.869Z,43.01
2023-04-24T06:39:06.267Z,42.44
2023-04-24T06:39:37.694Z,42.39
2023-04-24T06:40:09.101Z,42.42
2023-04-24T06:40:40.510Z,43.11
2023-04-24T06:41:11.981Z,42.62
2023-04-24T06:41:43.408Z,42.38
2023-04-24T06:42:14.798Z,42.61
2023-04-24T06:42:46.279Z,42.46
2023-04-24T06:43:17.737Z,42.28
2023-04-24T06:43:49.129Z,42.79
2023-04-24T06:44:20.537Z,42.94
2023-04-24T06:44:51.976Z,42.60
2023-04-24T06:45:23.388Z,42.54
2023-04-24T06:45:54.862Z,42.51