createdAt,value
2022-08-05T00:01:27.808Z,1.38
2022-08-05T00:03:57.142Z,0.95
2022-08-05T00:06:30.718Z,1.23
2022-08-05T00:09:00.616Z,1.53
2022-08-05T00:11:34.793Z,0.95
2022-08-05T00:14:17.055Z,1.38
2022-08-05T00:16:53.298Z,1.15
2022-08-05T00:19:40.616Z,1.65
2022-08-05T00:22:07.128Z,1.30
2022-08-05T00:24:37.900Z,1.13
2022-08-05T00:27:10.326Z,1.83
2022-08-05T00:29:40.449Z,1.27
2022-08-05T00:32:12.853Z,1.10
2022-08-05T00:35:04.416Z,1.67
2022-08-05T00:37:50.510Z,1.40
2022-08-05T00:40:27.571Z,1.52
2022-08-05T00:43:02.293Z,1.33
2022-08-05T00:45:42.977Z,1.25
2022-08-05T00:48:27.472Z,1.60
2022-08-05T00:51:01.303Z,1.17
2022-08-05T00:54:01.242Z,0.90
2022-08-05T00:56:22.769Z,1.67
2022-08-05T00:58:49.525Z,1.30
2022-08-05T01:01:16.012Z,1.37
2022-08-05T01:04:03.552Z,0.88
2022-08-05T01:06:40.017Z,0.85
2022-08-05T01:09:10.088Z,1.63
2022-08-05T01:11:39.470Z,1.40
2022-08-05T01:14:28.732Z,1.10
2022-08-05T01:17:05.718Z,0.88
2022-08-05T01:19:56.941Z,1.10
2022-08-05T01:22:34.159Z,0.73
2022-08-05T01:25:40.501Z,0.80
2022-08-05T01:28:32.890Z,1.20
2022-08-05T01:31:44.655Z,0.80
2022-08-05T01:34:22.049Z,0.82
2022-08-05T01:37:09.062Z,0.85
2022-08-05T01:39:46.573Z,0.82
2022-08-05T01:42:17.243Z,0.97
2022-08-05T01:44:45.687Z,1.10
2022-08-05T01:47:22.048Z,1.02
2022-08-05T01:50:02.038Z,1.38
2022-08-05T01:52:31.699Z,0.65
2022-08-05T01:55:04.616Z,0.73
2022-08-05T01:58:10.036Z,0.60
2022-08-05T02:00:30.447Z,0.60
2022-08-05T02:03:06.971Z,0.82
2022-08-05T02:05:53.583Z,0.70
2022-08-05T02:08:30.811Z,1.00
2022-08-05T02:11:04.520Z,0.73
2022-08-05T02:14:12.647Z,0.88
2022-08-05T02:16:52.204Z,0.98
2022-08-05T02:19:19.366Z,1.17
2022-08-05T02:22:05.266Z,1.50
2022-08-05T02:24:38.338Z,0.80
2022-08-05T02:27:09.990Z,0.80
2022-08-05T02:29:59.724Z,0.80
2022-08-05T02:32:30.933Z,0.70
2022-08-05T02:35:13.477Z,1.03
2022-08-05T02:37:42.597Z,0.90
2022-08-05T02:40:16.932Z,1.52
2022-08-05T02:42:52.805Z,0.80
2022-08-05T02:45:24.042Z,0.80
2022-08-05T02:48:06.654Z,0.80
2022-08-05T02:50:43.509Z,0.82
2022-08-05T02:53:18.976Z,1.27
2022-08-05T02:55:52.178Z,1.00
2022-08-05T02:58:23.133Z,1.02
2022-08-05T03:00:56.479Z,0.70
2022-08-05T03:03:23.762Z,1.10
2022-08-05T03:06:56.161Z,0.90
2022-08-05T03:08:42.654Z,1.10
2022-08-05T03:11:57.623Z,0.68
2022-08-05T03:14:05.009Z,1.17
2022-08-05T03:16:35.739Z,1.13
2022-08-05T03:19:06.487Z,1.80
2022-08-05T03:21:48.832Z,0.93
2022-08-05T03:24:23.598Z,0.95
2022-08-05T03:26:57.506Z,1.10
2022-08-05T03:29:45.269Z,1.00
2022-08-05T03:32:19.437Z,0.90
2022-08-05T03:34:49.575Z,0.93
2022-08-05T03:37:18.176Z,1.30
2022-08-05T03:40:06.324Z,1.30
2022-08-05T03:42:52.063Z,1.50
2022-08-05T03:45:22.376Z,1.55
2022-08-05T03:47:50.171Z,0.98
2022-08-05T03:50:16.856Z,1.00
2022-08-05T03:55:51.303Z,1.13
2022-08-05T03:56:17.119Z,1.25
2022-08-05T03:58:54.275Z,1.20
2022-08-05T04:01:22.685Z,1.02
2022-08-05T04:04:09.196Z,1.23
2022-08-05T04:06:37.608Z,0.90
2022-08-05T04:09:08.647Z,1.00
2022-08-05T04:11:50.889Z,0.82
2022-08-05T04:14:30.233Z,1.10
2022-08-05T04:16:59.709Z,0.85
2022-08-05T04:19:27.954Z,1.10
2022-08-05T04:22:09.301Z,0.93
2022-08-05T04:24:53.012Z,1.20
2022-08-05T04:27:19.844Z,1.00
2022-08-05T04:30:11.340Z,1.00
2022-08-05T04:32:37.914Z,0.77
2022-08-05T04:35:06.170Z,1.00
2022-08-05T04:38:02.513Z,1.60
2022-08-05T04:40:19.761Z,1.35
2022-08-05T04:42:46.368Z,1.27
2022-08-05T04:45:22.774Z,1.03
2022-08-05T04:48:04.968Z,1.67
2022-08-05T04:51:01.745Z,1.52
2022-08-05T04:53:27.641Z,1.15
2022-08-05T04:56:33.124Z,0.80
2022-08-05T04:58:49.772Z,1.50
2022-08-05T05:01:59.664Z,1.20
2022-08-05T05:04:03.008Z,2.33
2022-08-05T05:06:39.694Z,1.33
2022-08-05T05:09:17.133Z,1.30
2022-08-05T05:11:54.405Z,1.43
2022-08-05T05:14:27.753Z,1.48
2022-08-05T05:16:59.902Z,1.27
2022-08-05T05:19:36.206Z,1.55
2022-08-05T05:22:24.496Z,1.30
2022-08-05T05:24:56.822Z,1.07
2022-08-05T05:27:44.458Z,1.30
2022-08-05T05:30:31.542Z,1.73
2022-08-05T05:33:09.113Z,1.08
2022-08-05T05:35:43.645Z,0.80
2022-08-05T05:38:12.755Z,1.10
2022-08-05T05:40:43.867Z,0.90
2022-08-05T05:43:16.096Z,0.93
2022-08-05T05:45:49.345Z,0.60
2022-08-05T05:48:16.200Z,0.88
2022-08-05T05:50:44.405Z,1.00
2022-08-05T05:53:21.409Z,1.30
2022-08-05T05:55:52.030Z,1.13
2022-08-05T05:58:31.441Z,1.00
2022-08-05T06:01:12.180Z,1.02
2022-08-05T06:04:01.305Z,0.97
2022-08-05T06:06:27.909Z,1.30
2022-08-05T06:09:01.291Z,0.70
2022-08-05T06:11:29.611Z,0.60
2022-08-05T06:13:56.386Z,1.17
2022-08-05T06:16:28.741Z,0.90
2022-08-05T06:19:00.252Z,0.98
2022-08-05T06:21:37.863Z,0.60
2022-08-05T06:24:11.426Z,0.90
2022-08-05T06:26:39.258Z,0.73
2022-08-05T06:29:22.671Z,0.70
2022-08-05T06:31:53.015Z,0.60
2022-08-05T06:34:20.160Z,0.57
2022-08-05T06:36:57.657Z,0.60
2022-08-05T06:39:27.057Z,0.70
2022-08-05T06:41:54.054Z,0.60
2022-08-05T06:44:22.017Z,1.50
2022-08-05T06:46:50.906Z,0.80
2022-08-05T06:49:17.723Z,1.40
2022-08-05T06:51:45.733Z,1.30
2022-08-05T06:54:18.139Z,0.90
2022-08-05T06:56:54.880Z,1.15
2022-08-05T06:59:38.624Z,0.95
2022-08-05T07:02:05.506Z,0.70
2022-08-05T07:04:31.937Z,0.50
2022-08-05T07:06:59.508Z,0.80
2022-08-05T07:09:25.974Z,0.63
2022-08-05T07:12:00.531Z,0.77
2022-08-05T07:15:10.248Z,0.68
2022-08-05T07:18:02.048Z,0.60
2022-08-05T07:20:34.111Z,0.80
2022-08-05T07:23:04.535Z,1.23
2022-08-05T07:25:56.461Z,0.50
2022-08-05T07:28:18.790Z,0.80
2022-08-05T07:30:50.388Z,0.50
2022-08-05T07:33:36.697Z,0.93
2022-08-05T07:36:20.796Z,0.65
2022-08-05T07:38:49.067Z,1.02
2022-08-05T07:42:07.843Z,0.60
2022-08-05T07:44:14.115Z,1.13
2022-08-05T07:46:48.286Z,0.80
2022-08-05T07:49:15.655Z,0.50
2022-08-05T07:51:53.441Z,0.60
2022-08-05T07:54:30.821Z,0.65
2022-08-05T07:57:13.325Z,0.70
2022-08-05T07:59:44.352Z,0.85
2022-08-05T08:02:17.107Z,0.88
2022-08-05T08:04:49.193Z,0.85
2022-08-05T08:07:22.171Z,0.60
2022-08-05T08:09:52.437Z,0.57
2022-08-05T08:12:35.396Z,0.70
2022-08-05T08:15:09.653Z,0.63
2022-08-05T08:17:46.225Z,0.40
2022-08-05T08:21:00.515Z,0.60
2022-08-05T08:23:11.669Z,0.55
2022-08-05T08:26:02.623Z,0.57
2022-08-05T08:28:36.350Z,0.57
2022-08-05T08:31:05.911Z,0.45
2022-08-05T08:33:35.965Z,0.55
2022-08-05T08:36:38.474Z,0.50
2022-08-05T08:39:02.281Z,0.60
2022-08-05T08:41:52.244Z,0.55
2022-08-05T08:45:24.309Z,0.43
2022-08-05T08:47:46.811Z,0.60
2022-08-05T08:50:05.667Z,0.52
2022-08-05T08:52:47.278Z,0.53
2022-08-05T08:55:19.472Z,0.20
2022-08-05T08:58:04.846Z,0.40
2022-08-05T09:00:32.109Z,0.40
2022-08-05T09:02:58.667Z,0.40
2022-08-05T09:05:38.683Z,0.40
2022-08-05T09:08:12.587Z,0.30
2022-08-05T09:10:41.678Z,0.30
2022-08-05T09:13:16.931Z,0.30
2022-08-05T09:15:43.653Z,0.50
2022-08-05T09:18:13.460Z,0.27
2022-08-05T09:20:48.248Z,0.30
2022-08-05T09:23:21.629Z,0.35
2022-08-05T09:26:11.582Z,0.38
2022-08-05T09:28:48.330Z,0.45
2022-08-05T09:31:22.252Z,0.47
2022-08-05T09:34:07.821Z,0.30
2022-08-05T09:36:56.173Z,0.30
2022-08-05T09:39:39.465Z,0.68
2022-08-05T09:42:13.521Z,0.40
2022-08-05T09:44:51.907Z,0.57
2022-08-05T09:47:23.656Z,0.35
2022-08-05T09:50:00.609Z,0.55
2022-08-05T09:52:33.785Z,0.45
2022-08-05T09:55:58.136Z,0.30
2022-08-05T09:57:58.631Z,0.47
2022-08-05T10:00:26.783Z,0.43
2022-08-05T10:02:54.697Z,0.30
2022-08-05T10:05:26.825Z,0.20
2022-08-05T10:08:10.601Z,0.40
2022-08-05T10:10:43.824Z,0.40
2022-08-05T10:13:10.531Z,0.60
2022-08-05T10:15:41.398Z,0.47
2022-08-05T10:18:25.541Z,0.30
2022-08-05T10:21:06.078Z,0.40
2022-08-05T10:24:00.132Z,0.20
2022-08-05T10:26:32.743Z,0.35
2022-08-05T10:29:00.598Z,0.40
2022-08-05T10:32:52.340Z,0.50
2022-08-05T10:34:13.731Z,0.30
2022-08-05T10:36:41.972Z,0.50
2022-08-05T10:39:24.228Z,0.32
2022-08-05T10:42:13.258Z,0.40
2022-08-05T10:44:45.178Z,0.22
2022-08-05T10:47:26.100Z,0.30
2022-08-05T10:50:32.590Z,0.33
2022-08-05T10:52:59.805Z,0.40
2022-08-05T10:56:03.731Z,0.30
2022-08-05T10:58:20.646Z,0.47
2022-08-05T11:00:48.414Z,0.30
2022-08-05T11:03:24.750Z,0.50
2022-08-05T11:06:15.714Z,0.32
2022-08-05T11:09:45.408Z,0.40
2022-08-05T11:12:43.253Z,0.40
2022-08-05T11:16:00.192Z,0.40
2022-08-05T11:18:34.370Z,0.40
2022-08-05T11:21:02.896Z,0.30
2022-08-05T11:24:02.907Z,0.50
2022-08-05T11:26:33.550Z,0.30
2022-08-05T11:29:12.567Z,0.57
2022-08-05T11:31:58.420Z,0.33
2022-08-05T11:34:57.273Z,0.40
2022-08-05T11:38:28.946Z,0.40
2022-08-05T11:41:12.716Z,0.30
2022-08-05T11:44:07.520Z,0.30
2022-08-05T11:47:09.522Z,0.40
2022-08-05T11:49:33.958Z,0.47
2022-08-05T11:52:01.019Z,0.50
2022-08-05T11:54:33.525Z,0.43
2022-08-05T11:57:08.711Z,0.50
2022-08-05T11:59:50.662Z,0.60
2022-08-05T12:02:30.057Z,0.30
2022-08-05T12:05:06.954Z,0.40
2022-08-05T12:08:07.861Z,0.30
2022-08-05T12:10:43.613Z,0.40
2022-08-05T12:13:15.525Z,0.33
2022-08-05T12:15:44.908Z,0.30
2022-08-05T12:18:12.325Z,0.20
2022-08-05T12:20:39.358Z,0.25
2022-08-05T12:23:14.512Z,0.40
2022-08-05T12:25:56.691Z,0.50
2022-08-05T12:28:37.698Z,0.25
2022-08-05T12:31:04.870Z,0.20
2022-08-05T12:33:36.709Z,0.30
2022-08-05T12:36:08.338Z,0.40
2022-08-05T12:38:41.179Z,0.73
2022-08-05T12:41:13.223Z,0.60
2022-08-05T12:43:53.924Z,0.50
2022-08-05T12:46:28.856Z,0.30
2022-08-05T12:49:14.537Z,0.45
2022-08-05T12:52:12.981Z,0.37
2022-08-05T12:54:40.641Z,0.43
2022-08-05T12:57:09.589Z,0.30
2022-08-05T13:00:08.798Z,0.80
2022-08-05T13:02:32.034Z,0.50
2022-08-05T13:04:58.725Z,0.40
2022-08-05T13:07:55.870Z,0.47
2022-08-05T13:10:19.960Z,0.50
2022-08-05T13:12:57.730Z,0.32
2022-08-05T13:15:41.980Z,0.38
2022-08-05T13:18:20.644Z,0.40
2022-08-05T13:20:49.007Z,0.43
2022-08-05T13:23:16.407Z,0.90
2022-08-05T13:25:52.057Z,0.35
2022-08-05T13:28:25.871Z,0.20
2022-08-05T13:30:55.534Z,0.40
2022-08-05T13:34:25.063Z,0.43
2022-08-05T13:36:10.886Z,0.40
2022-08-05T13:38:42.115Z,0.40
2022-08-05T13:41:10.198Z,0.40
2022-08-05T13:43:44.988Z,0.60
2022-08-05T13:46:37.743Z,0.45
2022-08-05T13:49:10.214Z,0.50
2022-08-05T13:51:46.077Z,0.30
2022-08-05T13:54:15.368Z,0.30
2022-08-05T13:56:45.271Z,0.33
2022-08-05T13:59:20.498Z,0.40
2022-08-05T14:01:58.979Z,0.40
2022-08-05T14:04:53.643Z,0.40
2022-08-05T14:07:59.945Z,0.50
2022-08-05T14:10:28.560Z,0.47
2022-08-05T14:12:57.095Z,0.68
2022-08-05T14:16:07.937Z,0.32
2022-08-05T14:18:17.572Z,0.22
2022-08-05T14:20:47.521Z,0.47
2022-08-05T14:23:19.178Z,0.30
2022-08-05T14:25:54.001Z,0.50
2022-08-05T14:28:26.175Z,0.35
2022-08-05T14:30:54.478Z,0.50
2022-08-05T14:33:22.993Z,0.40
2022-08-05T14:35:52.045Z,0.40
2022-08-05T14:38:32.683Z,0.30
2022-08-05T14:41:07.462Z,0.40
2022-08-05T14:43:58.953Z,0.30
2022-08-05T14:46:29.168Z,0.43
2022-08-05T14:48:59.038Z,0.47
2022-08-05T14:51:30.998Z,0.50
2022-08-05T14:54:26.979Z,0.30
2022-08-05T14:56:46.779Z,0.40
2022-08-05T14:59:14.421Z,0.40
2022-08-05T15:01:49.209Z,0.40
2022-08-05T15:04:17.089Z,0.30
2022-08-05T15:06:49.087Z,0.40
2022-08-05T15:09:51.866Z,0.32
2022-08-05T15:12:09.055Z,0.38
2022-08-05T15:14:48.266Z,0.50
2022-08-05T15:17:47.231Z,0.43
2022-08-05T15:20:04.371Z,0.45
2022-08-05T15:22:30.772Z,0.50
2022-08-05T15:24:59.054Z,0.40
2022-08-05T15:27:26.010Z,0.60
2022-08-05T15:29:53.147Z,0.32
2022-08-05T15:32:27.173Z,0.20
2022-08-05T15:34:54.055Z,0.30
2022-08-05T15:38:33.390Z,0.63
2022-08-05T15:41:01.898Z,0.40
2022-08-05T15:42:59.743Z,0.40
2022-08-05T15:45:37.798Z,0.40
2022-08-05T15:48:05.519Z,1.38
2022-08-05T15:50:33.283Z,6.57
2022-08-05T15:53:05.156Z,2.83
2022-08-05T15:56:04.140Z,1.10
2022-08-05T15:58:19.053Z,0.40
2022-08-05T16:01:04.048Z,0.30
2022-08-05T16:03:32.745Z,0.45
2022-08-05T16:06:00.763Z,0.30
2022-08-05T16:08:30.454Z,0.50
2022-08-05T16:10:57.666Z,0.65
2022-08-05T16:13:24.287Z,0.40
2022-08-05T16:16:01.088Z,0.43
2022-08-05T16:18:28.019Z,0.53
2022-08-05T16:20:55.693Z,0.40
2022-08-05T16:23:22.272Z,0.30
2022-08-05T16:25:49.804Z,0.50
2022-08-05T16:28:30.236Z,0.43
2022-08-05T16:30:56.658Z,0.40
2022-08-05T16:33:24.360Z,0.40
2022-08-05T16:35:54.154Z,0.40
2022-08-05T16:38:25.408Z,0.35
2022-08-05T16:41:00.319Z,0.43
2022-08-05T16:43:30.377Z,0.20
2022-08-05T16:46:04.964Z,0.25
2022-08-05T16:48:38.557Z,0.43
2022-08-05T16:51:09.029Z,0.40
2022-08-05T16:54:04.955Z,0.40
2022-08-05T16:56:24.709Z,0.33
2022-08-05T16:58:51.388Z,0.45
2022-08-05T17:01:18.847Z,0.40
2022-08-05T17:03:45.916Z,0.47
2022-08-05T17:06:13.119Z,0.30
2022-08-05T17:08:53.478Z,0.20
2022-08-05T17:11:23.430Z,0.47
2022-08-05T17:13:54.720Z,0.45
2022-08-05T17:16:33.360Z,0.38
2022-08-05T17:19:03.296Z,0.60
2022-08-05T17:21:35.392Z,0.40
2022-08-05T17:24:29.195Z,0.30
2022-08-05T17:26:50.180Z,0.40
2022-08-05T17:29:17.222Z,0.35
2022-08-05T17:31:58.519Z,0.30
2022-08-05T17:34:30.156Z,0.40
2022-08-05T17:36:59.820Z,0.60
2022-08-05T17:39:33.427Z,0.60
2022-08-05T17:42:19.921Z,0.30
2022-08-05T17:44:51.400Z,0.43
2022-08-05T17:47:22.086Z,0.40
2022-08-05T17:50:03.615Z,0.35
2022-08-05T17:52:53.376Z,0.50
2022-08-05T17:55:22.807Z,0.40
2022-08-05T17:58:01.928Z,0.32
2022-08-05T18:00:29.436Z,0.30
2022-08-05T18:02:56.299Z,0.40
2022-08-05T18:05:23.607Z,0.77
2022-08-05T18:07:54.421Z,0.50
2022-08-05T18:10:23.407Z,0.32
2022-08-05T18:12:49.942Z,0.47
2022-08-05T18:15:16.418Z,0.30
2022-08-05T18:17:59.492Z,0.40
2022-08-05T18:20:31.874Z,0.57
2022-08-05T18:23:00.671Z,0.30
2022-08-05T18:25:36.914Z,0.40
2022-08-05T18:28:06.372Z,0.45
2022-08-05T18:30:33.588Z,0.30
2022-08-05T18:33:01.054Z,0.32
2022-08-05T18:36:01.154Z,0.22
2022-08-05T18:38:26.223Z,0.30
2022-08-05T18:41:57.290Z,0.30
2022-08-05T18:43:43.111Z,0.60
2022-08-05T18:46:19.962Z,0.52
2022-08-05T18:48:52.296Z,0.38
2022-08-05T18:52:03.889Z,0.40
2022-08-05T18:54:31.243Z,0.77
2022-08-05T18:57:00.838Z,0.32
2022-08-05T18:59:42.840Z,0.28
2022-08-05T19:02:26.766Z,0.47
2022-08-05T19:05:02.313Z,0.40
2022-08-05T19:07:46.213Z,0.40
2022-08-05T19:10:14.229Z,0.47
2022-08-05T19:12:40.749Z,0.63
2022-08-05T19:15:24.928Z,0.30
2022-08-05T19:18:09.489Z,0.43
2022-08-05T19:20:41.742Z,0.40
2022-08-05T19:24:04.519Z,0.50
2022-08-05T19:26:02.947Z,0.50
2022-08-05T19:28:33.677Z,1.08
2022-08-05T19:31:00.442Z,0.30
2022-08-05T19:33:35.415Z,0.50
2022-08-05T19:36:07.066Z,0.90
2022-08-05T19:38:35.769Z,0.25
2022-08-05T19:41:06.823Z,0.30
2022-08-05T19:44:05.830Z,0.20
2022-08-05T19:46:30.038Z,0.95
2022-08-05T19:49:03.246Z,0.40
2022-08-05T19:52:05.012Z,0.55
2022-08-05T19:54:21.984Z,0.70
2022-08-05T19:56:55.190Z,0.50
2022-08-05T19:59:55.837Z,0.43
2022-08-05T20:02:08.403Z,0.65
2022-08-05T20:04:35.158Z,0.47
2022-08-05T20:07:13.412Z,0.47
2022-08-05T20:09:54.788Z,0.60
2022-08-05T20:12:24.415Z,0.30
2022-08-05T20:14:53.025Z,0.40
2022-08-05T20:17:23.730Z,0.50
2022-08-05T20:19:51.045Z,0.30
2022-08-05T20:22:24.114Z,0.33
2022-08-05T20:24:53.857Z,0.85
2022-08-05T20:27:21.079Z,0.30
2022-08-05T20:29:58.459Z,0.50
2022-08-05T20:32:26.553Z,0.45
2022-08-05T20:34:53.563Z,0.50
2022-08-05T20:38:04.732Z,0.43
2022-08-05T20:40:10.225Z,0.40
2022-08-05T20:42:37.534Z,0.40
2022-08-05T20:45:05.607Z,0.30
2022-08-05T20:47:34.938Z,0.40
2022-08-05T20:50:07.689Z,0.70
2022-08-05T20:52:34.226Z,0.30
2022-08-05T20:55:56.817Z,0.30
2022-08-05T20:57:47.552Z,0.55
2022-08-05T21:00:40.221Z,0.30
2022-08-05T21:03:06.909Z,0.70
2022-08-05T21:05:47.436Z,0.40
2022-08-05T21:08:19.811Z,0.77
2022-08-05T21:10:48.684Z,0.28
2022-08-05T21:13:26.069Z,0.50
2022-08-05T21:15:54.631Z,0.40
2022-08-05T21:18:23.369Z,0.35
2022-08-05T21:20:49.950Z,0.40
2022-08-05T21:23:16.371Z,0.68
2022-08-05T21:25:44.877Z,0.50
2022-08-05T21:28:12.128Z,0.73
2022-08-05T21:30:40.199Z,0.63
2022-08-05T21:33:22.105Z,0.57
2022-08-05T21:35:55.697Z,0.57
2022-08-05T21:38:29.073Z,0.20
2022-08-05T21:40:55.537Z,0.30
2022-08-05T21:43:24.727Z,0.30
2022-08-05T21:45:57.736Z,0.30
2022-08-05T21:48:27.956Z,0.40
2022-08-05T21:50:57.506Z,0.30
2022-08-05T21:53:27.187Z,0.30
2022-08-05T21:56:09.715Z,0.40
2022-08-05T21:58:48.440Z,0.40
2022-08-05T22:01:35.493Z,0.40
2022-08-05T22:04:05.093Z,0.40
2022-08-05T22:06:35.537Z,0.60
2022-08-05T22:09:13.205Z,0.50
2022-08-05T22:11:40.519Z,0.70
2022-08-05T22:14:33.227Z,0.55
2022-08-05T22:16:57.009Z,0.57
2022-08-05T22:20:01.317Z,0.22
2022-08-05T22:22:12.220Z,0.40
2022-08-05T22:24:58.995Z,0.25
2022-08-05T22:28:10.258Z,0.30
2022-08-05T22:30:34.954Z,0.37
2022-08-05T22:33:03.436Z,0.38
2022-08-05T22:35:38.544Z,0.30
2022-08-05T22:38:15.657Z,0.38
2022-08-05T22:40:42.191Z,1.33
2022-08-05T22:43:37.124Z,0.70
2022-08-05T22:46:13.255Z,0.50
2022-08-05T22:48:40.971Z,0.50
2022-08-05T22:51:07.734Z,0.30
2022-08-05T22:53:35.770Z,0.70
2022-08-05T22:56:02.563Z,0.30
2022-08-05T22:58:29.001Z,0.45
2022-08-05T23:00:56.941Z,0.38
2022-08-05T23:03:58.489Z,0.30
2022-08-05T23:06:10.415Z,0.30
2022-08-05T23:08:36.933Z,0.30
2022-08-05T23:11:03.565Z,0.63
2022-08-05T23:13:30.110Z,0.30
2022-08-05T23:15:56.964Z,0.40
2022-08-05T23:18:23.502Z,0.50
2022-08-05T23:20:49.981Z,0.50
2022-08-05T23:23:18.677Z,0.50
2022-08-05T23:25:52.395Z,0.55
2022-08-05T23:28:29.209Z,0.30
2022-08-05T23:31:07.042Z,0.52
2022-08-05T23:34:06.110Z,0.53
2022-08-05T23:36:41.566Z,0.40
2022-08-05T23:39:17.387Z,0.52
2022-08-05T23:41:50.697Z,0.28
2022-08-05T23:44:17.207Z,0.38
2022-08-05T23:46:46.431Z,0.53
2022-08-05T23:49:16.920Z,0.30
2022-08-05T23:52:07.318Z,0.50
2022-08-05T23:54:38.060Z,0.40
2022-08-05T23:57:08.606Z,0.30
