createdAt,value
2023-01-05T00:01:35.145Z,73.98
2023-01-05T00:04:05.238Z,73.84
2023-01-05T00:06:33.938Z,73.54
2023-01-05T00:09:02.206Z,73.19
2023-01-05T00:11:49.042Z,73.35
2023-01-05T00:14:36.815Z,73.18
2023-01-05T00:17:23.377Z,73.51
2023-01-05T00:20:09.184Z,73.75
2023-01-05T00:22:44.694Z,73.54
2023-01-05T00:25:15.748Z,73.51
2023-01-05T00:27:48.179Z,73.54
2023-01-05T00:30:18.206Z,73.30
2023-01-05T00:32:47.116Z,73.41
2023-01-05T00:35:16.898Z,73.28
2023-01-05T00:37:46.481Z,73.29
2023-01-05T00:40:16.519Z,73.32
2023-01-05T00:42:46.470Z,73.22
2023-01-05T00:45:16.217Z,73.26
2023-01-05T00:47:45.015Z,73.17
2023-01-05T00:50:16.344Z,72.99
2023-01-05T00:52:45.314Z,73.00
2023-01-05T00:55:13.601Z,73.05
2023-01-05T00:57:42.076Z,72.71
2023-01-05T01:00:17.244Z,72.16
2023-01-05T01:02:45.831Z,72.41
2023-01-05T01:05:14.712Z,72.30
2023-01-05T01:07:43.143Z,72.39
2023-01-05T01:10:13.007Z,71.98
2023-01-05T01:15:10.068Z,72.06
2023-01-05T01:17:39.746Z,71.91
2023-01-05T01:20:09.520Z,72.25
2023-01-05T01:22:37.718Z,72.25
2023-01-05T01:25:07.185Z,72.09
2023-01-05T01:27:35.575Z,72.21
2023-01-05T01:30:04.140Z,72.64
2023-01-05T01:32:32.778Z,72.93
2023-01-05T01:35:02.443Z,72.96
2023-01-05T01:37:30.916Z,73.13
2023-01-05T01:40:00.406Z,73.25
2023-01-05T01:42:29.009Z,73.32
2023-01-05T01:45:00.052Z,73.05
2023-01-05T01:47:39.474Z,72.90
2023-01-05T01:50:15.112Z,72.88
2023-01-05T01:52:45.672Z,72.89
2023-01-05T01:55:14.879Z,72.86
2023-01-05T01:57:44.179Z,72.59
2023-01-05T02:00:14.934Z,72.54
2023-01-05T02:02:47.739Z,72.09
2023-01-05T02:05:22.972Z,72.21
2023-01-05T02:07:51.392Z,72.12
2023-01-05T02:10:30.131Z,71.32
2023-01-05T02:13:06.697Z,71.48
2023-01-05T02:15:45.766Z,71.21
2023-01-05T02:18:27.396Z,71.25
2023-01-05T02:21:14.916Z,71.25
2023-01-05T02:24:35.607Z,71.03
2023-01-05T02:27:22.082Z,70.85
2023-01-05T02:30:25.760Z,70.89
2023-01-05T02:33:00.572Z,70.83
2023-01-05T02:35:39.408Z,70.68
2023-01-05T02:38:14.152Z,70.64
2023-01-05T02:40:46.798Z,70.17
2023-01-05T02:43:20.492Z,70.00
2023-01-05T02:45:49.385Z,69.90
2023-01-05T02:48:19.140Z,69.78
2023-01-05T02:50:52.039Z,69.54
2023-01-05T02:53:23.635Z,69.47
2023-01-05T02:55:57.206Z,69.23
2023-01-05T02:58:35.458Z,69.47
2023-01-05T03:01:07.882Z,69.74
2023-01-05T03:03:42.381Z,69.56
2023-01-05T03:06:14.878Z,69.71
2023-01-05T03:08:51.263Z,69.78
2023-01-05T03:11:39.165Z,69.72
2023-01-05T03:14:13.638Z,69.81
2023-01-05T03:16:41.926Z,69.65
2023-01-05T03:19:31.475Z,69.52
2023-01-05T03:22:21.892Z,69.75
2023-01-05T03:25:09.137Z,70.00
2023-01-05T03:27:58.207Z,70.14
2023-01-05T03:30:50.422Z,70.50
2023-01-05T03:33:44.323Z,70.19
2023-01-05T03:36:17.604Z,70.07
2023-01-05T03:38:48.435Z,70.32
2023-01-05T03:41:19.185Z,70.19
2023-01-05T03:43:48.765Z,70.39
2023-01-05T03:46:20.524Z,70.20
2023-01-05T03:48:49.747Z,70.13
2023-01-05T03:51:22.201Z,69.68
2023-01-05T03:53:50.560Z,69.57
2023-01-05T03:56:19.534Z,69.53
2023-01-05T03:58:47.772Z,69.47
2023-01-05T04:01:16.169Z,69.74
2023-01-05T04:03:44.825Z,69.70
2023-01-05T04:06:13.960Z,69.58
2023-01-05T04:08:44.220Z,69.06
2023-01-05T04:11:16.073Z,69.21
2023-01-05T04:13:49.247Z,69.12
2023-01-05T04:16:18.249Z,69.36
2023-01-05T04:18:47.036Z,69.52
2023-01-05T04:21:18.216Z,69.69
2023-01-05T04:23:48.089Z,70.18
2023-01-05T04:26:17.258Z,70.50
2023-01-05T04:28:50.622Z,70.57
2023-01-05T04:31:21.599Z,70.58
2023-01-05T04:33:51.946Z,70.84
2023-01-05T04:36:22.919Z,71.19
2023-01-05T04:38:52.761Z,71.55
2023-01-05T04:41:21.808Z,71.73
2023-01-05T04:43:52.863Z,72.07
2023-01-05T04:46:22.048Z,71.88
2023-01-05T04:48:52.581Z,71.67
2023-01-05T04:51:22.673Z,71.71
2023-01-05T04:53:53.426Z,71.56
2023-01-05T04:56:24.538Z,71.71
2023-01-05T04:58:52.998Z,71.52
2023-01-05T05:01:21.561Z,71.00
2023-01-05T05:03:54.075Z,71.38
2023-01-05T05:06:24.687Z,71.58
2023-01-05T05:08:56.473Z,71.68
2023-01-05T05:11:27.037Z,72.11
2023-01-05T05:13:55.424Z,71.93
2023-01-05T05:16:24.867Z,71.71
2023-01-05T05:18:54.785Z,71.91
2023-01-05T05:21:26.821Z,71.83
2023-01-05T05:23:56.659Z,71.48
2023-01-05T05:26:24.972Z,71.77
2023-01-05T05:28:53.319Z,71.59
2023-01-05T05:31:21.732Z,71.64
2023-01-05T05:33:50.082Z,71.26
2023-01-05T05:36:19.070Z,71.06
2023-01-05T05:38:47.411Z,70.84
2023-01-05T05:41:17.046Z,70.61
2023-01-05T05:43:45.312Z,70.71
2023-01-05T05:46:13.680Z,70.59
2023-01-05T05:48:42.014Z,70.35
2023-01-05T05:51:10.257Z,69.97
2023-01-05T05:53:38.565Z,69.62
2023-01-05T05:56:07.409Z,69.75
2023-01-05T05:58:37.048Z,69.69
2023-01-05T06:01:05.776Z,69.84
2023-01-05T06:03:34.151Z,69.61
2023-01-05T06:06:03.144Z,69.45
2023-01-05T06:08:31.583Z,69.56
2023-01-05T06:11:00.174Z,69.59
2023-01-05T06:13:28.499Z,69.52
2023-01-05T06:15:58.264Z,69.04
2023-01-05T06:18:28.347Z,69.36
2023-01-05T06:21:01.561Z,69.39
2023-01-05T06:23:30.369Z,69.33
2023-01-05T06:25:58.707Z,69.06
2023-01-05T06:28:27.091Z,69.20
2023-01-05T06:30:55.393Z,69.04
2023-01-05T06:33:25.123Z,68.85
2023-01-05T06:35:53.461Z,69.03
2023-01-05T06:38:21.699Z,69.21
2023-01-05T06:40:49.968Z,69.26
2023-01-05T06:43:18.323Z,69.15
2023-01-05T06:45:46.767Z,69.31
2023-01-05T06:48:15.116Z,69.44
2023-01-05T06:50:44.802Z,69.53
2023-01-05T06:53:13.113Z,69.75
2023-01-05T06:55:41.341Z,69.70
2023-01-05T06:58:09.654Z,69.70
2023-01-05T07:00:38.014Z,69.68
2023-01-05T07:03:07.553Z,69.89
2023-01-05T07:05:35.933Z,69.97
2023-01-05T07:08:05.981Z,69.81
2023-01-05T07:10:34.284Z,69.77
2023-01-05T07:13:02.596Z,70.03
2023-01-05T07:15:31.087Z,70.27
2023-01-05T07:17:59.433Z,70.48
2023-01-05T07:20:27.766Z,70.75
2023-01-05T07:22:56.123Z,70.93
2023-01-05T07:25:31.369Z,71.17
2023-01-05T07:28:00.007Z,71.32
2023-01-05T07:30:28.488Z,71.19
2023-01-05T07:32:59.813Z,71.51
2023-01-05T07:35:28.284Z,71.54
2023-01-05T07:37:57.483Z,71.67
2023-01-05T07:40:27.316Z,71.59
2023-01-05T07:42:55.897Z,71.80
2023-01-05T07:45:24.286Z,71.84
2023-01-05T07:47:52.555Z,71.79
2023-01-05T07:50:21.244Z,71.79
2023-01-05T07:52:49.473Z,71.79
2023-01-05T07:55:18.097Z,71.43
2023-01-05T07:57:48.941Z,71.14
2023-01-05T08:00:17.737Z,70.88
2023-01-05T08:02:46.232Z,70.85
2023-01-05T08:05:14.520Z,70.84
2023-01-05T08:07:42.814Z,70.62
2023-01-05T08:10:29.975Z,70.50
2023-01-05T08:13:21.695Z,70.31
2023-01-05T08:15:51.540Z,70.87
2023-01-05T08:18:20.457Z,70.88
2023-01-05T08:20:54.080Z,70.93
2023-01-05T08:23:25.637Z,71.10
2023-01-05T08:25:54.978Z,70.84
2023-01-05T08:28:29.882Z,70.81
2023-01-05T08:31:05.943Z,70.76
2023-01-05T08:33:34.630Z,70.96
2023-01-05T08:36:03.199Z,70.72
2023-01-05T08:38:31.431Z,70.71
2023-01-05T08:41:00.801Z,70.69
2023-01-05T08:43:30.447Z,70.60
2023-01-05T08:45:58.759Z,70.55
2023-01-05T08:48:27.224Z,70.51
2023-01-05T08:50:55.662Z,70.64
2023-01-05T08:53:23.876Z,70.33
2023-01-05T08:55:52.210Z,70.18
2023-01-05T08:58:20.497Z,69.93
2023-01-05T09:00:51.043Z,69.93
2023-01-05T09:03:19.548Z,70.22
2023-01-05T09:05:47.781Z,70.05
2023-01-05T09:08:16.064Z,69.99
2023-01-05T09:10:44.361Z,69.78
2023-01-05T09:13:12.627Z,69.68
2023-01-05T09:15:40.960Z,70.06
2023-01-05T09:18:10.692Z,69.99
2023-01-05T09:20:40.140Z,69.93
2023-01-05T09:23:08.630Z,69.80
2023-01-05T09:25:36.947Z,69.78
2023-01-05T09:28:05.312Z,69.45
2023-01-05T09:30:41.085Z,69.01
2023-01-05T09:33:14.215Z,68.99
2023-01-05T09:35:42.495Z,68.63
2023-01-05T09:38:10.982Z,68.53
2023-01-05T09:40:44.109Z,68.23
2023-01-05T09:43:22.456Z,68.38
2023-01-05T09:45:51.983Z,68.84
2023-01-05T09:48:22.993Z,68.60
2023-01-05T09:50:53.218Z,68.38
2023-01-05T09:53:29.550Z,67.89
2023-01-05T09:55:58.903Z,68.19
2023-01-05T09:58:32.077Z,68.27
2023-01-05T10:01:14.351Z,67.88
2023-01-05T10:04:03.413Z,67.97
2023-01-05T10:06:35.622Z,68.01
2023-01-05T10:09:05.773Z,67.75
2023-01-05T10:11:58.255Z,67.69
2023-01-05T10:14:31.764Z,67.51
2023-01-05T10:17:30.485Z,67.91
2023-01-05T10:19:56.371Z,67.65
2023-01-05T10:22:39.093Z,67.37
2023-01-05T10:25:17.910Z,67.64
2023-01-05T10:27:56.501Z,67.65
2023-01-05T10:30:27.325Z,67.73
2023-01-05T10:36:05.086Z,67.32
2023-01-05T10:38:50.251Z,67.45
2023-01-05T10:41:27.491Z,67.24
2023-01-05T10:44:18.878Z,66.98
2023-01-05T10:46:52.711Z,67.20
2023-01-05T10:49:25.452Z,67.59
2023-01-05T10:51:57.377Z,66.05
2023-01-05T10:54:35.087Z,62.42
2023-01-05T10:57:36.898Z,60.31
2023-01-05T11:00:09.851Z,59.70
2023-01-05T11:02:40.400Z,58.45
2023-01-05T11:05:31.372Z,56.39
2023-01-05T11:08:03.606Z,55.74
2023-01-05T11:10:34.640Z,56.95
2023-01-05T11:13:06.714Z,58.13
2023-01-05T11:15:42.082Z,59.07
2023-01-05T11:18:27.100Z,59.65
2023-01-05T11:21:11.190Z,60.60
2023-01-05T11:23:43.088Z,61.51
2023-01-05T11:26:33.715Z,62.19
2023-01-05T11:29:16.426Z,61.41
2023-01-05T11:31:51.105Z,60.04
2023-01-05T11:34:40.440Z,60.18
2023-01-05T11:37:15.113Z,61.21
2023-01-05T11:39:52.605Z,61.77
2023-01-05T11:42:28.919Z,61.77
2023-01-05T11:44:59.798Z,59.83
2023-01-05T11:47:33.423Z,55.74
2023-01-05T11:50:15.967Z,52.65
2023-01-05T11:52:46.122Z,52.24
2023-01-05T11:55:34.570Z,51.37
2023-01-05T11:58:27.457Z,48.57
2023-01-05T12:01:22.012Z,48.25
2023-01-05T12:04:02.407Z,46.21
2023-01-05T12:06:52.993Z,46.36
2023-01-05T12:09:31.336Z,44.88
2023-01-05T12:12:13.269Z,44.20
2023-01-05T12:15:07.474Z,44.10
2023-01-05T12:17:44.379Z,43.13
2023-01-05T12:20:33.555Z,43.17
2023-01-05T12:23:23.868Z,44.67
2023-01-05T12:26:01.738Z,46.63
2023-01-05T12:30:02.129Z,48.65
2023-01-05T12:35:20.396Z,52.44
2023-01-05T12:38:07.627Z,52.35
2023-01-05T12:41:11.987Z,51.65
2023-01-05T12:43:51.167Z,48.38
2023-01-05T12:46:33.923Z,51.00
2023-01-05T12:49:05.614Z,52.24
2023-01-05T12:51:38.182Z,53.63
2023-01-05T12:54:13.080Z,54.50
2023-01-05T12:56:47.046Z,55.03
2023-01-05T12:59:23.238Z,55.29
2023-01-05T13:01:59.589Z,55.57
2023-01-05T13:04:46.217Z,56.19
2023-01-05T13:07:22.140Z,56.46
2023-01-05T13:10:02.565Z,56.52
2023-01-05T13:12:32.719Z,57.04
2023-01-05T13:15:08.165Z,57.12
2023-01-05T13:17:42.577Z,57.40
2023-01-05T13:20:23.694Z,57.93
2023-01-05T13:22:56.571Z,58.86
2023-01-05T13:25:29.108Z,59.35
2023-01-05T13:27:57.725Z,59.61
2023-01-05T13:30:29.435Z,59.72
2023-01-05T13:33:18.828Z,59.54
2023-01-05T13:35:57.137Z,59.33
2023-01-05T13:38:49.595Z,59.07
2023-01-05T13:41:31.402Z,59.45
2023-01-05T13:44:32.734Z,59.54
2023-01-05T13:47:30.855Z,59.88
2023-01-05T13:50:47.340Z,60.09
2023-01-05T13:55:53.272Z,60.94
2023-01-05T13:58:43.936Z,61.34
2023-01-05T14:01:16.030Z,61.79
2023-01-05T14:03:50.929Z,61.83
2023-01-05T14:06:23.069Z,62.34
2023-01-05T14:08:58.440Z,62.73
2023-01-05T14:11:28.761Z,62.85
2023-01-05T14:13:59.730Z,63.15
2023-01-05T14:17:01.282Z,62.81
2023-01-05T14:19:52.578Z,62.86
2023-01-05T14:22:38.918Z,63.18
2023-01-05T14:25:53.903Z,63.19
2023-01-05T14:28:44.557Z,63.29
2023-01-05T14:31:44.825Z,63.49
2023-01-05T14:34:18.533Z,63.81
2023-01-05T14:36:53.606Z,64.15
2023-01-05T14:39:29.867Z,64.53
2023-01-05T14:42:06.299Z,64.55
2023-01-05T14:44:38.236Z,65.03
2023-01-05T14:47:07.479Z,65.10
2023-01-05T14:49:38.973Z,65.27
2023-01-05T14:52:16.374Z,65.49
2023-01-05T14:55:27.168Z,64.95
2023-01-05T14:58:04.529Z,65.19
2023-01-05T15:00:45.883Z,64.91
2023-01-05T15:03:24.197Z,65.10
2023-01-05T15:06:01.707Z,64.92
2023-01-05T15:09:04.197Z,64.85
2023-01-05T15:12:09.290Z,64.83
2023-01-05T15:15:16.395Z,64.79
2023-01-05T15:18:21.572Z,65.04
2023-01-05T15:21:17.805Z,65.08
2023-01-05T15:24:10.059Z,65.00
2023-01-05T15:26:50.765Z,65.06
2023-01-05T15:29:46.469Z,65.39
2023-01-05T15:32:20.405Z,65.90
2023-01-05T15:34:55.822Z,65.76
2023-01-05T15:37:31.223Z,66.09
2023-01-05T15:40:03.986Z,66.35
2023-01-05T15:42:39.872Z,66.04
2023-01-05T15:45:16.097Z,66.40
2023-01-05T15:47:45.008Z,66.48
2023-01-05T15:50:22.912Z,66.29
2023-01-05T15:52:56.331Z,66.11
2023-01-05T15:55:26.107Z,66.24
2023-01-05T15:57:56.531Z,66.11
2023-01-05T16:00:27.179Z,66.17
2023-01-05T16:02:55.867Z,66.21
2023-01-05T16:05:27.303Z,66.05
2023-01-05T16:07:58.536Z,66.07
2023-01-05T16:10:30.978Z,65.89
2023-01-05T16:13:04.690Z,65.86
2023-01-05T16:15:36.165Z,65.84
2023-01-05T16:18:07.969Z,65.72
2023-01-05T16:20:41.881Z,65.78
2023-01-05T16:23:17.097Z,65.64
2023-01-05T16:25:51.892Z,65.52
2023-01-05T16:28:21.562Z,66.28
2023-01-05T16:30:50.953Z,66.27
2023-01-05T16:33:35.003Z,65.96
2023-01-05T16:36:20.023Z,66.05
2023-01-05T16:38:48.964Z,66.69
2023-01-05T16:41:25.577Z,66.32
2023-01-05T16:43:56.793Z,66.56
2023-01-05T16:46:35.376Z,66.48
2023-01-05T16:49:25.302Z,66.64
2023-01-05T16:51:56.106Z,67.02
2023-01-05T16:54:28.067Z,67.43
2023-01-05T16:56:59.345Z,67.93
2023-01-05T16:59:52.470Z,67.85
2023-01-05T17:02:44.693Z,67.20
2023-01-05T17:05:16.055Z,68.06
2023-01-05T17:07:47.662Z,68.17
2023-01-05T17:10:19.784Z,67.65
2023-01-05T17:12:55.706Z,67.94
2023-01-05T17:15:27.686Z,68.04
2023-01-05T17:17:56.591Z,68.58
2023-01-05T17:20:27.794Z,68.26
2023-01-05T17:22:57.969Z,67.95
2023-01-05T17:25:32.712Z,67.65
2023-01-05T17:28:00.999Z,67.99
2023-01-05T17:30:29.368Z,68.22
2023-01-05T17:32:57.674Z,68.27
2023-01-05T17:35:26.034Z,67.95
2023-01-05T17:37:54.495Z,68.21
2023-01-05T17:40:24.726Z,68.17
2023-01-05T17:42:53.271Z,68.30
2023-01-05T17:45:23.278Z,68.74
2023-01-05T17:47:52.316Z,68.71
2023-01-05T17:50:23.023Z,68.94
2023-01-05T17:52:51.402Z,68.69
2023-01-05T17:55:19.868Z,68.49
2023-01-05T17:57:50.171Z,68.26
2023-01-05T18:00:22.187Z,68.69
2023-01-05T18:02:52.184Z,68.81
2023-01-05T18:05:21.837Z,69.47
2023-01-05T18:07:50.895Z,69.11
2023-01-05T18:10:21.328Z,69.31
2023-01-05T18:12:51.405Z,69.08
2023-01-05T18:15:19.829Z,69.09
2023-01-05T18:17:48.262Z,69.09
2023-01-05T18:20:18.796Z,69.58
2023-01-05T18:22:49.715Z,69.36
2023-01-05T18:25:18.664Z,69.68
2023-01-05T18:27:47.471Z,69.44
2023-01-05T18:30:17.243Z,69.58
2023-01-05T18:32:45.795Z,69.04
2023-01-05T18:35:14.224Z,69.56
2023-01-05T18:37:42.676Z,69.21
2023-01-05T18:40:13.371Z,69.20
2023-01-05T18:42:41.867Z,69.30
2023-01-05T18:45:19.523Z,68.95
2023-01-05T18:47:58.992Z,69.32
2023-01-05T18:50:27.624Z,69.17
2023-01-05T18:52:55.955Z,69.16
2023-01-05T18:55:24.253Z,68.88
2023-01-05T18:57:52.666Z,69.37
2023-01-05T19:00:21.292Z,69.22
2023-01-05T19:02:49.987Z,68.81
2023-01-05T19:05:19.832Z,68.80
2023-01-05T19:07:53.168Z,68.25
2023-01-05T19:10:21.932Z,68.21
2023-01-05T19:12:50.902Z,68.42
2023-01-05T19:15:19.549Z,68.39
2023-01-05T19:17:50.351Z,68.09
2023-01-05T19:20:21.798Z,68.10
2023-01-05T19:22:50.459Z,68.47
2023-01-05T19:25:21.134Z,68.41
2023-01-05T19:27:50.158Z,68.43
2023-01-05T19:30:20.496Z,68.36
2023-01-05T19:32:48.750Z,68.38
2023-01-05T19:35:17.348Z,68.51
2023-01-05T19:37:47.216Z,68.62
2023-01-05T19:40:15.766Z,68.66
2023-01-05T19:42:44.098Z,68.77
2023-01-05T19:45:12.898Z,68.57
2023-01-05T19:47:42.960Z,68.40
2023-01-05T19:50:12.970Z,68.57
2023-01-05T19:52:41.557Z,68.35
2023-01-05T19:55:12.199Z,68.24
2023-01-05T19:57:40.495Z,68.42
2023-01-05T20:00:10.125Z,68.49
2023-01-05T20:02:42.236Z,68.43
2023-01-05T20:05:11.277Z,68.60
2023-01-05T20:07:41.597Z,68.47
2023-01-05T20:10:11.839Z,68.32
2023-01-05T20:12:40.230Z,68.44
2023-01-05T20:15:09.246Z,68.94
2023-01-05T20:17:37.707Z,69.31
2023-01-05T20:20:06.518Z,69.71
2023-01-05T20:22:34.865Z,69.59
2023-01-05T20:25:03.259Z,69.58
2023-01-05T20:27:33.573Z,69.39
2023-01-05T20:30:02.084Z,69.40
2023-01-05T20:32:30.493Z,70.07
2023-01-05T20:35:00.866Z,70.23
2023-01-05T20:37:31.295Z,70.59
2023-01-05T20:40:01.417Z,70.52
2023-01-05T20:42:30.539Z,70.26
2023-01-05T20:45:01.263Z,70.12
2023-01-05T20:47:31.819Z,70.32
2023-01-05T20:50:07.457Z,70.45
2023-01-05T20:52:36.405Z,70.77
2023-01-05T20:55:04.869Z,70.58
2023-01-05T20:57:33.466Z,70.68
2023-01-05T21:00:04.615Z,70.88
2023-01-05T21:02:33.593Z,70.87
2023-01-05T21:05:01.911Z,70.80
2023-01-05T21:07:30.321Z,71.80
2023-01-05T21:09:59.066Z,71.82
2023-01-05T21:12:27.520Z,71.37
2023-01-05T21:14:56.022Z,71.04
2023-01-05T21:17:25.893Z,71.51
2023-01-05T21:19:54.281Z,71.58
2023-01-05T21:22:22.551Z,71.56
2023-01-05T21:24:50.973Z,71.71
2023-01-05T21:27:19.427Z,71.65
2023-01-05T21:29:47.788Z,71.99
2023-01-05T21:32:16.223Z,71.59
2023-01-05T21:34:46.148Z,71.57
2023-01-05T21:37:14.556Z,71.70
2023-01-05T21:39:43.064Z,71.93
2023-01-05T21:42:28.939Z,71.74
2023-01-05T21:44:57.219Z,71.59
2023-01-05T21:47:25.594Z,72.16
2023-01-05T21:49:55.412Z,73.32
2023-01-05T21:52:41.212Z,73.01
2023-01-05T21:55:27.385Z,72.48
2023-01-05T21:57:56.096Z,72.29
2023-01-05T22:00:24.634Z,72.31
2023-01-05T22:02:52.986Z,72.70
2023-01-05T22:05:23.170Z,72.19
2023-01-05T22:07:52.307Z,71.90
2023-01-05T22:10:20.699Z,71.79
2023-01-05T22:12:49.116Z,71.80
2023-01-05T22:15:17.624Z,70.42
2023-01-05T22:17:46.106Z,68.92
2023-01-05T22:20:16.032Z,68.13
2023-01-05T22:22:45.812Z,67.86
2023-01-05T22:25:14.780Z,67.98
2023-01-05T22:27:43.032Z,67.95
2023-01-05T22:30:12.416Z,67.76
2023-01-05T22:32:40.692Z,67.60
2023-01-05T22:35:09.405Z,67.55
2023-01-05T22:37:37.698Z,67.75
2023-01-05T22:40:09.116Z,67.57
2023-01-05T22:42:37.441Z,67.77
2023-01-05T22:45:06.238Z,67.36
2023-01-05T22:47:34.525Z,67.84
2023-01-05T22:50:02.794Z,67.33
2023-01-05T22:52:31.036Z,67.16
2023-01-05T22:54:59.310Z,67.26
2023-01-05T22:57:29.045Z,67.30
2023-01-05T22:59:57.377Z,67.47
2023-01-05T23:02:25.704Z,66.99
2023-01-05T23:04:53.905Z,67.03
2023-01-05T23:07:24.111Z,67.55
2023-01-05T23:09:52.378Z,67.63
2023-01-05T23:12:20.685Z,67.61
2023-01-05T23:14:50.381Z,67.66
2023-01-05T23:17:18.658Z,67.64
2023-01-05T23:19:46.961Z,67.20
2023-01-05T23:22:15.287Z,67.39
2023-01-05T23:24:43.536Z,67.42
2023-01-05T23:27:12.535Z,66.98
2023-01-05T23:29:40.786Z,67.39
2023-01-05T23:32:10.455Z,67.59
2023-01-05T23:34:40.257Z,67.61
2023-01-05T23:37:09.203Z,67.80
2023-01-05T23:39:37.487Z,67.27
2023-01-05T23:42:05.899Z,67.77
2023-01-05T23:44:34.171Z,67.50
2023-01-05T23:47:02.456Z,67.20
2023-01-05T23:49:32.104Z,67.28
2023-01-05T23:52:00.425Z,67.29
2023-01-05T23:54:28.710Z,67.30
2023-01-05T23:56:56.982Z,67.07
2023-01-05T23:59:25.572Z,67.09
