createdAt,value
2019-01-24T00:00:54.978Z,11.00
2019-01-24T00:01:57.549Z,11.00
2019-01-24T00:02:59.972Z,12.80
2019-01-24T00:04:02.697Z,13.20
2019-01-24T00:05:05.320Z,13.00
2019-01-24T00:06:09.061Z,11.40
2019-01-24T00:07:11.448Z,12.40
2019-01-24T00:08:14.146Z,13.00
2019-01-24T00:09:16.766Z,12.40
2019-01-24T00:10:19.341Z,12.40
2019-01-24T00:11:21.726Z,12.80
2019-01-24T00:12:24.278Z,12.80
2019-01-24T00:13:28.652Z,10.80
2019-01-24T00:14:31.120Z,11.00
2019-01-24T00:15:33.654Z,10.80
2019-01-24T00:16:36.432Z,12.00
2019-01-24T00:17:40.204Z,13.80
2019-01-24T00:18:42.907Z,11.20
2019-01-24T00:19:45.856Z,11.80
2019-01-24T00:20:48.278Z,13.00
2019-01-24T00:21:51.298Z,12.40
2019-01-24T00:22:53.715Z,12.20
2019-01-24T00:23:56.123Z,13.40
2019-01-24T00:24:58.880Z,14.60
2019-01-24T00:26:01.271Z,12.00
2019-01-24T00:27:03.870Z,12.40
2019-01-24T00:28:06.249Z,11.00
2019-01-24T00:29:08.662Z,13.60
2019-01-24T00:30:11.148Z,13.20
2019-01-24T00:31:13.514Z,12.40
2019-01-24T00:32:15.908Z,10.80
2019-01-24T00:33:18.344Z,11.40
2019-01-24T00:34:23.325Z,13.00
2019-01-24T00:35:25.182Z,12.40
2019-01-24T00:36:27.628Z,11.00
2019-01-24T00:37:30.089Z,11.20
2019-01-24T00:38:33.727Z,12.60
2019-01-24T00:39:36.361Z,10.80
2019-01-24T00:40:39.084Z,12.20
2019-01-24T00:41:41.671Z,11.20
2019-01-24T00:42:44.000Z,12.40
2019-01-24T00:43:47.441Z,13.40
2019-01-24T00:44:49.833Z,12.00
2019-01-24T00:45:52.347Z,13.60
2019-01-24T00:46:54.703Z,12.80
2019-01-24T00:47:57.233Z,11.00
2019-01-24T00:48:59.573Z,10.20
2019-01-24T00:50:01.986Z,11.60
2019-01-24T00:51:04.991Z,12.00
2019-01-24T00:52:07.573Z,11.40
2019-01-24T00:53:10.053Z,14.20
2019-01-24T00:54:12.743Z,12.00
2019-01-24T00:55:15.395Z,13.40
2019-01-24T00:56:17.809Z,11.00
2019-01-24T00:57:20.544Z,10.40
2019-01-24T00:58:23.072Z,10.60
2019-01-24T00:59:25.596Z,12.00
2019-01-24T01:00:28.129Z,11.00
2019-01-24T01:01:30.572Z,12.60
2019-01-24T01:02:33.375Z,11.80
2019-01-24T01:03:35.810Z,12.20
2019-01-24T01:04:38.157Z,12.60
2019-01-24T01:05:40.612Z,12.80
2019-01-24T01:06:43.188Z,12.00
2019-01-24T01:07:45.534Z,13.60
2019-01-24T01:08:47.960Z,11.20
2019-01-24T01:09:50.466Z,11.40
2019-01-24T01:10:53.246Z,11.20
2019-01-24T01:11:55.702Z,12.60
2019-01-24T01:12:58.202Z,10.60
2019-01-24T01:14:01.852Z,11.80
2019-01-24T01:15:06.168Z,10.60
2019-01-24T01:16:08.940Z,12.60
2019-01-24T01:17:11.350Z,11.40
2019-01-24T01:18:13.716Z,10.60
2019-01-24T01:19:16.123Z,12.00
2019-01-24T01:20:20.317Z,11.20
2019-01-24T01:21:22.863Z,11.60
2019-01-24T01:22:25.319Z,11.00
2019-01-24T01:23:28.022Z,12.20
2019-01-24T01:24:31.892Z,11.60
2019-01-24T01:25:34.293Z,10.40
2019-01-24T01:26:36.952Z,13.20
2019-01-24T01:27:39.475Z,11.40
2019-01-24T01:28:41.976Z,11.80
2019-01-24T01:29:44.522Z,12.60
2019-01-24T01:30:47.077Z,11.80
2019-01-24T01:31:49.542Z,10.60
2019-01-24T01:32:53.300Z,12.00
2019-01-24T01:33:55.755Z,12.40
2019-01-24T01:34:58.231Z,12.40
2019-01-24T01:36:01.077Z,12.20
2019-01-24T01:37:03.841Z,12.40
2019-01-24T01:38:06.330Z,11.40
2019-01-24T01:39:09.231Z,11.60
2019-01-24T01:40:12.183Z,12.00
2019-01-24T01:41:14.770Z,11.60
2019-01-24T01:42:17.167Z,11.80
2019-01-24T01:43:21.971Z,10.60
2019-01-24T01:44:25.658Z,12.00
2019-01-24T01:45:28.565Z,12.20
2019-01-24T01:46:32.119Z,11.00
2019-01-24T01:47:34.632Z,11.40
2019-01-24T01:48:37.351Z,11.80
2019-01-24T01:49:40.545Z,11.00
2019-01-24T01:50:44.293Z,11.60
2019-01-24T01:51:48.231Z,11.60
2019-01-24T01:52:50.620Z,10.60
2019-01-24T01:53:53.035Z,11.40
2019-01-24T01:54:55.690Z,11.40
2019-01-24T01:55:58.209Z,11.60
2019-01-24T01:57:00.782Z,11.40
2019-01-24T01:58:03.094Z,13.00
2019-01-24T01:59:05.907Z,13.00
2019-01-24T02:00:19.618Z,12.00
2019-01-24T02:01:22.310Z,10.80
2019-01-24T02:02:25.224Z,11.00
2019-01-24T02:03:27.922Z,12.20
2019-01-24T02:04:30.647Z,12.00
2019-01-24T02:05:33.131Z,12.80
2019-01-24T02:06:35.734Z,12.00
2019-01-24T02:07:38.280Z,11.20
2019-01-24T02:08:40.987Z,12.20
2019-01-24T02:09:43.626Z,12.60
2019-01-24T02:10:46.314Z,12.00
2019-01-24T02:11:48.796Z,11.80
2019-01-24T02:12:51.505Z,11.00
2019-01-24T02:13:54.102Z,11.40
2019-01-24T02:14:56.714Z,12.00
2019-01-24T02:15:59.326Z,11.40
2019-01-24T02:17:04.077Z,11.00
2019-01-24T02:18:06.474Z,12.00
2019-01-24T02:19:08.992Z,11.00
2019-01-24T02:20:19.215Z,12.40
2019-01-24T02:21:21.816Z,11.80
2019-01-24T02:22:24.645Z,12.60
2019-01-24T02:23:27.424Z,12.40
2019-01-24T02:24:29.771Z,11.60
2019-01-24T02:25:32.358Z,12.60
2019-01-24T02:26:35.867Z,12.00
2019-01-24T02:27:38.314Z,13.60
2019-01-24T02:28:43.156Z,11.20
2019-01-24T02:29:45.845Z,11.80
2019-01-24T02:30:48.177Z,10.80
2019-01-24T02:31:50.687Z,11.60
2019-01-24T02:32:53.284Z,11.80
2019-01-24T02:33:55.978Z,12.20
2019-01-24T02:34:58.498Z,12.00
2019-01-24T02:36:01.015Z,13.00
2019-01-24T02:37:03.460Z,12.00
2019-01-24T02:38:06.336Z,12.80
2019-01-24T02:39:08.835Z,12.60
2019-01-24T02:40:11.552Z,12.80
2019-01-24T02:41:14.071Z,12.60
2019-01-24T02:42:16.978Z,12.20
2019-01-24T02:43:19.623Z,10.00
2019-01-24T02:44:23.627Z,11.00
2019-01-24T02:45:27.407Z,10.00
2019-01-24T02:46:31.860Z,12.20
2019-01-24T02:47:34.387Z,12.20
2019-01-24T02:48:36.785Z,12.00
2019-01-24T02:49:39.318Z,11.00
2019-01-24T02:50:42.088Z,13.00
2019-01-24T02:51:44.600Z,11.20
2019-01-24T02:52:47.146Z,12.60
2019-01-24T02:53:49.730Z,9.80
2019-01-24T02:54:53.184Z,11.00
2019-01-24T02:55:55.939Z,12.40
2019-01-24T02:56:58.595Z,11.00
2019-01-24T02:58:01.029Z,12.00
2019-01-24T02:59:03.406Z,11.00
2019-01-24T03:00:07.254Z,9.20
2019-01-24T03:01:10.210Z,12.00
2019-01-24T03:02:12.929Z,11.60
2019-01-24T03:03:15.396Z,9.80
2019-01-24T03:04:18.208Z,12.80
2019-01-24T03:05:21.211Z,11.00
2019-01-24T03:06:23.662Z,11.20
2019-01-24T03:07:26.014Z,11.00
2019-01-24T03:08:28.586Z,11.40
2019-01-24T03:09:31.238Z,10.20
2019-01-24T03:10:34.288Z,12.20
2019-01-24T03:11:39.374Z,11.60
2019-01-24T03:12:41.767Z,13.40
2019-01-24T03:13:44.542Z,11.80
2019-01-24T03:14:48.842Z,12.40
2019-01-24T03:15:51.347Z,13.00
2019-01-24T03:16:53.869Z,11.20
2019-01-24T03:17:56.200Z,11.80
2019-01-24T03:18:58.753Z,12.60
2019-01-24T03:20:01.129Z,12.60
2019-01-24T03:21:03.840Z,11.20
2019-01-24T03:22:06.346Z,11.80
2019-01-24T03:23:11.048Z,11.60
2019-01-24T03:24:15.313Z,13.00
2019-01-24T03:25:17.907Z,12.00
2019-01-24T03:26:20.251Z,11.60
2019-01-24T03:27:22.693Z,11.80
2019-01-24T03:28:25.197Z,11.60
2019-01-24T03:29:27.593Z,12.00
2019-01-24T03:30:30.028Z,12.40
2019-01-24T03:31:32.437Z,11.20
2019-01-24T03:32:34.947Z,12.40
2019-01-24T03:33:37.400Z,11.80
2019-01-24T03:34:39.712Z,12.00
2019-01-24T03:35:42.294Z,12.20
2019-01-24T03:36:44.645Z,10.60
2019-01-24T03:37:48.940Z,11.60
2019-01-24T03:38:51.729Z,11.80
2019-01-24T03:39:54.263Z,12.60
2019-01-24T03:40:56.689Z,11.00
2019-01-24T03:41:59.136Z,10.60
2019-01-24T03:43:01.544Z,9.80
2019-01-24T03:44:04.338Z,12.40
2019-01-24T03:45:08.712Z,12.60
2019-01-24T03:46:11.550Z,9.80
2019-01-24T03:47:14.546Z,11.60
2019-01-24T03:48:17.024Z,11.60
2019-01-24T03:49:19.686Z,12.40
2019-01-24T03:50:23.305Z,12.00
2019-01-24T03:51:25.723Z,10.80
2019-01-24T03:52:28.134Z,11.00
2019-01-24T03:53:30.497Z,9.80
2019-01-24T03:54:33.090Z,11.20
2019-01-24T03:55:35.764Z,10.60
2019-01-24T03:56:38.227Z,12.00
2019-01-24T03:57:40.770Z,11.80
2019-01-24T03:58:43.488Z,9.60
2019-01-24T03:59:46.119Z,11.00
2019-01-24T04:00:48.592Z,10.60
2019-01-24T04:01:50.976Z,11.40
2019-01-24T04:02:53.742Z,11.80
2019-01-24T04:03:56.266Z,10.00
2019-01-24T04:04:58.676Z,10.60
2019-01-24T04:06:02.399Z,12.00
2019-01-24T04:07:05.080Z,11.40
2019-01-24T04:08:07.539Z,11.00
2019-01-24T04:09:10.241Z,12.20
2019-01-24T04:10:14.816Z,11.40
2019-01-24T04:11:17.367Z,11.40
2019-01-24T04:12:19.885Z,10.40
2019-01-24T04:13:22.317Z,12.20
2019-01-24T04:14:24.679Z,11.60
2019-01-24T04:15:27.599Z,12.60
2019-01-24T04:16:30.013Z,9.80
2019-01-24T04:17:33.528Z,10.60
2019-01-24T04:18:36.009Z,12.60
2019-01-24T04:19:38.751Z,11.00
2019-01-24T04:20:41.201Z,12.00
2019-01-24T04:21:43.801Z,10.00
2019-01-24T04:22:46.209Z,12.00
2019-01-24T04:23:50.441Z,10.80
2019-01-24T04:24:53.357Z,11.80
2019-01-24T04:25:55.807Z,10.60
2019-01-24T04:26:59.390Z,11.40
2019-01-24T04:28:03.532Z,11.60
2019-01-24T04:29:05.968Z,11.00
2019-01-24T04:30:11.255Z,10.80
2019-01-24T04:31:13.623Z,11.00
2019-01-24T04:32:17.102Z,11.20
2019-01-24T04:33:19.521Z,10.20
2019-01-24T04:34:21.941Z,10.00
2019-01-24T04:35:24.487Z,10.20
2019-01-24T04:36:26.810Z,10.40
2019-01-24T04:37:29.324Z,11.20
2019-01-24T04:38:31.653Z,10.60
2019-01-24T04:39:35.204Z,11.40
2019-01-24T04:40:37.895Z,10.80
2019-01-24T04:41:41.906Z,10.60
2019-01-24T04:42:44.216Z,11.20
2019-01-24T04:43:46.760Z,11.00
2019-01-24T04:44:49.190Z,10.20
2019-01-24T04:45:51.795Z,12.80
2019-01-24T04:46:54.387Z,10.00
2019-01-24T04:47:57.206Z,10.20
2019-01-24T04:48:59.615Z,10.60
2019-01-24T04:50:02.137Z,11.00
2019-01-24T04:51:04.600Z,11.00
2019-01-24T04:52:07.067Z,11.60
2019-01-24T04:53:10.344Z,10.60
2019-01-24T04:54:14.142Z,11.80
2019-01-24T04:55:18.088Z,11.00
2019-01-24T04:56:21.490Z,12.00
2019-01-24T04:57:25.346Z,11.00
2019-01-24T04:58:27.758Z,12.20
2019-01-24T04:59:30.167Z,10.00
2019-01-24T05:00:32.816Z,9.20
2019-01-24T05:01:36.587Z,10.00
2019-01-24T05:02:40.314Z,10.60
2019-01-24T05:03:42.734Z,11.00
2019-01-24T05:04:45.355Z,9.40
2019-01-24T05:05:48.150Z,10.40
2019-01-24T05:06:51.557Z,9.80
2019-01-24T05:07:54.021Z,10.20
2019-01-24T05:08:56.511Z,10.00
2019-01-24T05:10:02.438Z,10.00
2019-01-24T05:11:05.001Z,9.60
2019-01-24T05:12:07.517Z,9.60
2019-01-24T05:13:09.978Z,9.80
2019-01-24T05:14:12.505Z,10.80
2019-01-24T05:15:14.910Z,9.60
2019-01-24T05:16:17.676Z,8.80
2019-01-24T05:17:20.093Z,9.00
2019-01-24T05:18:22.563Z,9.60
2019-01-24T05:19:25.021Z,9.00
2019-01-24T05:20:28.743Z,11.60
2019-01-24T05:21:31.406Z,11.00
2019-01-24T05:22:34.188Z,9.20
2019-01-24T05:23:36.594Z,11.80
2019-01-24T05:24:39.009Z,10.20
2019-01-24T05:25:42.101Z,10.40
2019-01-24T05:26:44.751Z,10.00
2019-01-24T05:27:47.167Z,9.00
2019-01-24T05:28:49.595Z,11.00
2019-01-24T05:29:52.381Z,10.20
2019-01-24T05:30:54.834Z,10.00
2019-01-24T05:31:57.345Z,11.00
2019-01-24T05:33:00.323Z,10.20
2019-01-24T05:34:03.179Z,9.40
2019-01-24T05:35:07.239Z,10.00
2019-01-24T05:36:09.975Z,9.80
2019-01-24T05:37:12.413Z,10.00
2019-01-24T05:38:14.867Z,10.60
2019-01-24T05:39:17.267Z,9.60
2019-01-24T05:40:20.167Z,10.40
2019-01-24T05:41:22.639Z,11.20
2019-01-24T05:42:26.189Z,10.00
2019-01-24T05:43:28.936Z,9.80
2019-01-24T05:44:31.291Z,10.60
2019-01-24T05:45:34.862Z,10.20
2019-01-24T05:46:37.262Z,10.00
2019-01-24T05:47:39.666Z,10.00
2019-01-24T05:48:42.267Z,11.60
2019-01-24T05:49:45.760Z,10.40
2019-01-24T05:50:48.418Z,10.60
2019-01-24T05:51:50.826Z,10.40
2019-01-24T05:52:53.496Z,9.40
2019-01-24T05:53:56.064Z,11.80
2019-01-24T05:54:59.560Z,9.00
2019-01-24T05:56:03.726Z,9.80
2019-01-24T05:57:06.637Z,11.20
2019-01-24T05:58:09.164Z,10.60
2019-01-24T05:59:11.717Z,9.20
2019-01-24T06:00:26.532Z,11.80
2019-01-24T06:01:29.192Z,11.00
2019-01-24T06:02:31.542Z,10.00
2019-01-24T06:03:34.953Z,10.60
2019-01-24T06:04:37.318Z,9.60
2019-01-24T06:05:41.938Z,10.20
2019-01-24T06:06:44.210Z,10.20
2019-01-24T06:07:46.640Z,10.40
2019-01-24T06:08:49.007Z,9.80
2019-01-24T06:09:51.842Z,9.80
2019-01-24T06:10:54.232Z,9.00
2019-01-24T06:11:56.653Z,9.80
2019-01-24T06:12:59.087Z,9.00
2019-01-24T06:14:01.662Z,9.80
2019-01-24T06:15:05.975Z,10.00
2019-01-24T06:16:09.279Z,8.80
2019-01-24T06:17:11.880Z,10.00
2019-01-24T06:18:14.305Z,9.40
2019-01-24T06:19:18.413Z,9.00
2019-01-24T06:20:20.886Z,8.60
2019-01-24T06:21:23.322Z,8.60
2019-01-24T06:22:26.321Z,9.20
2019-01-24T06:23:30.178Z,7.80
2019-01-24T06:24:32.624Z,9.40
2019-01-24T06:25:35.020Z,8.60
2019-01-24T06:26:40.511Z,9.80
2019-01-24T06:27:42.967Z,7.40
2019-01-24T06:28:45.602Z,9.60
2019-01-24T06:29:48.055Z,9.00
2019-01-24T06:30:50.459Z,9.40
2019-01-24T06:31:52.853Z,9.40
2019-01-24T06:32:55.389Z,9.60
2019-01-24T06:33:57.822Z,9.00
2019-01-24T06:35:00.611Z,9.40
2019-01-24T06:36:03.071Z,9.20
2019-01-24T06:37:05.820Z,10.00
2019-01-24T06:38:08.749Z,10.00
2019-01-24T06:39:11.349Z,11.00
2019-01-24T06:40:13.821Z,10.40
2019-01-24T06:41:18.811Z,9.20
2019-01-24T06:42:21.662Z,9.60
2019-01-24T06:43:25.805Z,9.80
2019-01-24T06:44:28.649Z,10.40
2019-01-24T06:45:32.100Z,9.40
2019-01-24T06:46:34.975Z,9.40
2019-01-24T06:47:37.531Z,9.80
2019-01-24T06:48:40.472Z,10.40
2019-01-24T06:49:42.976Z,10.80
2019-01-24T06:50:45.400Z,11.00
2019-01-24T06:51:48.254Z,9.60
2019-01-24T06:52:51.071Z,9.60
2019-01-24T06:53:53.587Z,8.20
2019-01-24T06:54:56.108Z,10.40
2019-01-24T06:55:58.704Z,9.20
2019-01-24T06:57:01.230Z,11.20
2019-01-24T06:58:03.674Z,10.40
2019-01-24T06:59:06.064Z,11.00
2019-01-24T07:00:11.471Z,10.00
2019-01-24T07:01:14.156Z,9.20
2019-01-24T07:02:16.595Z,11.20
2019-01-24T07:03:19.111Z,10.80
2019-01-24T07:04:21.480Z,10.20
2019-01-24T07:05:23.978Z,10.00
2019-01-24T07:06:26.397Z,10.60
2019-01-24T07:07:28.783Z,11.00
2019-01-24T07:08:31.124Z,10.40
2019-01-24T07:09:33.786Z,10.00
2019-01-24T07:10:36.144Z,10.20
2019-01-24T07:11:38.935Z,11.00
2019-01-24T07:12:43.211Z,10.80
2019-01-24T07:13:45.624Z,11.20
2019-01-24T07:14:48.516Z,11.20
2019-01-24T07:15:51.417Z,11.00
2019-01-24T07:16:53.854Z,10.00
2019-01-24T07:17:57.829Z,11.20
2019-01-24T07:19:00.243Z,8.00
2019-01-24T07:20:03.840Z,11.00
2019-01-24T07:21:06.154Z,10.60
2019-01-24T07:22:08.587Z,11.20
2019-01-24T07:23:10.961Z,10.60
2019-01-24T07:24:13.481Z,10.40
2019-01-24T07:25:20.991Z,11.00
2019-01-24T07:26:23.447Z,11.80
2019-01-24T07:27:25.887Z,11.80
2019-01-24T07:28:28.303Z,11.00
2019-01-24T07:29:30.687Z,9.00
2019-01-24T07:30:33.105Z,11.20
2019-01-24T07:31:35.631Z,11.20
2019-01-24T07:32:38.043Z,9.80
2019-01-24T07:33:40.644Z,11.40
2019-01-24T07:34:43.422Z,11.60
2019-01-24T07:35:45.877Z,10.60
2019-01-24T07:36:48.405Z,12.40
2019-01-24T07:37:52.035Z,11.00
2019-01-24T07:38:54.480Z,10.80
2019-01-24T07:39:56.995Z,11.60
2019-01-24T07:40:59.560Z,12.00
2019-01-24T07:42:02.395Z,12.20
2019-01-24T07:43:05.053Z,13.00
2019-01-24T07:44:07.798Z,11.20
2019-01-24T07:45:33.827Z,10.40
2019-01-24T07:46:36.409Z,11.00
2019-01-24T07:47:39.153Z,12.00
2019-01-24T07:48:41.790Z,9.80
2019-01-24T07:49:44.369Z,10.80
2019-01-24T07:50:47.263Z,10.40
2019-01-24T07:51:49.921Z,10.20
2019-01-24T07:52:52.384Z,11.40
2019-01-24T07:53:54.776Z,10.80
2019-01-24T07:54:57.464Z,11.20
2019-01-24T07:56:00.065Z,12.20
2019-01-24T07:57:02.600Z,9.80
2019-01-24T07:58:05.543Z,11.00
2019-01-24T07:59:09.745Z,12.20
2019-01-24T08:00:17.606Z,11.00
2019-01-24T08:01:20.317Z,11.20
2019-01-24T08:02:22.865Z,11.80
2019-01-24T08:03:25.292Z,11.60
2019-01-24T08:04:27.698Z,12.00
2019-01-24T08:05:30.332Z,10.80
2019-01-24T08:06:33.182Z,13.00
2019-01-24T08:07:36.532Z,12.80
2019-01-24T08:08:39.244Z,10.60
2019-01-24T08:09:43.132Z,11.20
2019-01-24T08:10:45.971Z,13.00
2019-01-24T08:11:48.389Z,12.40
2019-01-24T08:12:50.888Z,12.40
2019-01-24T08:13:53.432Z,12.20
2019-01-24T08:14:56.940Z,13.00
2019-01-24T08:15:59.310Z,11.60
2019-01-24T08:17:01.863Z,12.40
2019-01-24T08:18:05.058Z,12.80
2019-01-24T08:19:07.804Z,12.00
2019-01-24T08:20:15.499Z,11.80
2019-01-24T08:21:17.981Z,11.80
2019-01-24T08:22:20.432Z,13.20
2019-01-24T08:23:22.988Z,11.60
2019-01-24T08:24:25.622Z,10.60
2019-01-24T08:25:28.349Z,13.00
2019-01-24T08:26:30.811Z,12.00
2019-01-24T08:27:33.598Z,13.00
2019-01-24T08:28:36.061Z,11.00
2019-01-24T08:29:39.515Z,12.00
2019-01-24T08:30:42.670Z,12.00
2019-01-24T08:31:45.123Z,12.60
2019-01-24T08:32:47.907Z,13.80
2019-01-24T08:33:50.476Z,13.20
2019-01-24T08:34:53.111Z,13.60
2019-01-24T08:35:55.569Z,12.40
2019-01-24T08:36:58.245Z,12.40
2019-01-24T08:38:00.617Z,13.80
2019-01-24T08:39:07.653Z,12.80
2019-01-24T08:40:11.383Z,14.40
2019-01-24T08:41:15.121Z,13.20
2019-01-24T08:42:17.961Z,12.00
2019-01-24T08:43:20.557Z,12.80
2019-01-24T08:44:22.951Z,14.00
2019-01-24T08:45:25.473Z,13.20
2019-01-24T08:46:27.881Z,11.80
2019-01-24T08:47:30.262Z,11.40
2019-01-24T08:48:32.701Z,12.80
2019-01-24T08:49:35.207Z,12.80
2019-01-24T08:50:37.598Z,12.40
2019-01-24T08:51:40.352Z,12.00
2019-01-24T08:52:42.898Z,13.60
2019-01-24T08:53:45.512Z,11.80
2019-01-24T08:54:48.284Z,11.80
2019-01-24T08:55:52.204Z,12.20
2019-01-24T08:56:54.566Z,13.00
2019-01-24T08:57:59.651Z,13.20
2019-01-24T08:59:02.286Z,12.40
2019-01-24T09:00:05.964Z,13.00
2019-01-24T09:01:08.518Z,13.40
2019-01-24T09:02:10.944Z,12.60
2019-01-24T09:03:14.826Z,13.80
2019-01-24T09:04:17.440Z,10.60
2019-01-24T09:05:20.242Z,12.20
2019-01-24T09:06:22.987Z,13.40
2019-01-24T09:07:25.999Z,14.00
2019-01-24T09:08:28.776Z,12.60
2019-01-24T09:09:32.768Z,13.60
2019-01-24T09:10:37.141Z,13.20
2019-01-24T09:11:40.087Z,12.40
2019-01-24T09:12:42.962Z,12.40
2019-01-24T09:13:47.357Z,13.00
2019-01-24T09:14:50.272Z,13.00
2019-01-24T09:15:52.702Z,13.00
2019-01-24T09:16:55.443Z,13.00
2019-01-24T09:17:57.927Z,13.40
2019-01-24T09:19:00.494Z,12.60
2019-01-24T09:20:03.632Z,14.20
2019-01-24T09:21:06.082Z,12.80
2019-01-24T09:22:08.671Z,13.00
2019-01-24T09:23:11.113Z,14.00
2019-01-24T09:24:15.158Z,14.00
2019-01-24T09:25:17.893Z,12.80
2019-01-24T09:26:20.681Z,13.60
2019-01-24T09:27:23.080Z,13.80
2019-01-24T09:28:26.587Z,14.00
2019-01-24T09:29:29.047Z,12.40
2019-01-24T09:30:32.478Z,13.20
2019-01-24T09:31:35.208Z,13.60
2019-01-24T09:32:37.679Z,12.60
2019-01-24T09:33:40.697Z,14.20
2019-01-24T09:34:43.382Z,12.40
2019-01-24T09:35:47.333Z,13.60
2019-01-24T09:36:50.165Z,12.20
2019-01-24T09:37:53.191Z,15.20
2019-01-24T09:38:56.721Z,13.60
2019-01-24T09:39:59.215Z,12.00
2019-01-24T09:41:02.720Z,13.60
2019-01-24T09:42:06.599Z,12.00
2019-01-24T09:43:09.067Z,12.80
2019-01-24T09:44:11.490Z,11.60
2019-01-24T09:45:19.269Z,12.00
2019-01-24T09:46:22.909Z,14.60
2019-01-24T09:47:25.307Z,13.20
2019-01-24T09:48:27.730Z,13.40
2019-01-24T09:49:30.381Z,13.00
2019-01-24T09:50:33.348Z,12.40
2019-01-24T09:51:35.806Z,12.80
2019-01-24T09:52:39.705Z,13.40
2019-01-24T09:53:43.876Z,13.20
2019-01-24T09:54:46.525Z,13.00
2019-01-24T09:55:49.226Z,14.00
2019-01-24T09:56:52.941Z,13.00
2019-01-24T09:57:56.216Z,13.20
2019-01-24T09:58:59.230Z,14.20
2019-01-24T10:00:01.675Z,12.60
2019-01-24T10:01:04.355Z,13.00
2019-01-24T10:02:06.692Z,12.40
2019-01-24T10:03:09.365Z,15.80
2019-01-24T10:04:11.826Z,11.80
2019-01-24T10:05:15.462Z,13.40
2019-01-24T10:06:18.096Z,15.00
2019-01-24T10:07:21.770Z,12.60
2019-01-24T10:08:24.474Z,13.00
2019-01-24T10:09:29.228Z,12.00
2019-01-24T10:10:31.637Z,14.20
2019-01-24T10:11:34.005Z,12.40
2019-01-24T10:12:36.438Z,13.00
2019-01-24T10:13:40.257Z,12.20
2019-01-24T10:14:42.732Z,12.80
2019-01-24T10:15:45.174Z,13.00
2019-01-24T10:16:47.736Z,13.40
2019-01-24T10:17:50.314Z,13.60
2019-01-24T10:18:52.872Z,13.20
2019-01-24T10:19:55.241Z,14.20
2019-01-24T10:20:58.777Z,14.60
2019-01-24T10:22:01.458Z,13.20
2019-01-24T10:23:04.277Z,13.20
2019-01-24T10:24:07.313Z,13.00
2019-01-24T10:25:15.619Z,15.40
2019-01-24T10:26:18.423Z,13.60
2019-01-24T10:27:21.012Z,12.40
2019-01-24T10:28:23.429Z,15.40
2019-01-24T10:29:26.182Z,12.00
2019-01-24T10:30:28.648Z,14.00
2019-01-24T10:31:31.184Z,11.00
2019-01-24T10:32:33.781Z,13.00
2019-01-24T10:33:36.983Z,12.80
2019-01-24T10:34:39.888Z,14.40
2019-01-24T10:35:42.837Z,12.60
2019-01-24T10:36:45.349Z,13.00
2019-01-24T10:37:48.010Z,15.20
2019-01-24T10:38:51.119Z,13.80
2019-01-24T10:39:53.575Z,14.00
2019-01-24T10:40:56.358Z,13.00
2019-01-24T10:41:58.951Z,12.40
2019-01-24T10:43:01.448Z,14.00
2019-01-24T10:44:06.473Z,13.20
2019-01-24T10:45:11.001Z,12.40
2019-01-24T10:46:13.637Z,13.40
2019-01-24T10:47:16.610Z,14.40
2019-01-24T10:48:19.049Z,13.20
2019-01-24T10:49:23.141Z,12.00
2019-01-24T10:50:26.935Z,14.60
2019-01-24T10:51:29.389Z,13.80
2019-01-24T10:52:31.771Z,13.20
2019-01-24T10:53:34.201Z,13.40
2019-01-24T10:54:36.753Z,14.00
2019-01-24T10:55:39.600Z,12.80
2019-01-24T10:56:42.240Z,13.80
2019-01-24T10:57:44.635Z,13.80
2019-01-24T10:58:48.065Z,12.20
2019-01-24T10:59:50.557Z,12.00
2019-01-24T11:00:53.055Z,13.40
2019-01-24T11:01:55.557Z,13.00
2019-01-24T11:02:58.332Z,13.20
2019-01-24T11:04:01.922Z,13.80
2019-01-24T11:05:05.084Z,13.00
2019-01-24T11:06:08.890Z,13.80
2019-01-24T11:07:11.332Z,12.20
2019-01-24T11:08:14.136Z,12.80
2019-01-24T11:09:16.751Z,13.80
2019-01-24T11:10:19.680Z,13.40
2019-01-24T11:11:22.215Z,12.60
2019-01-24T11:12:24.630Z,14.40
2019-01-24T11:13:27.350Z,13.20
2019-01-24T11:14:29.772Z,13.20
2019-01-24T11:15:33.703Z,12.00
2019-01-24T11:16:36.092Z,13.40
2019-01-24T11:17:38.540Z,13.00
2019-01-24T11:18:42.050Z,12.80
2019-01-24T11:19:45.823Z,12.80
2019-01-24T11:20:48.366Z,13.80
2019-01-24T11:21:52.590Z,12.80
2019-01-24T11:22:54.939Z,11.80
2019-01-24T11:23:57.498Z,12.40
2019-01-24T11:24:59.886Z,14.20
2019-01-24T11:26:03.568Z,13.20
2019-01-24T11:27:06.055Z,12.60
2019-01-24T11:28:08.629Z,13.20
2019-01-24T11:29:12.225Z,12.20
2019-01-24T11:30:17.847Z,14.00
2019-01-24T11:31:20.322Z,14.80
2019-01-24T11:32:23.245Z,13.40
2019-01-24T11:33:25.888Z,13.60
2019-01-24T11:34:30.294Z,13.20
2019-01-24T11:35:33.772Z,13.60
2019-01-24T11:36:36.154Z,13.80
2019-01-24T11:37:38.721Z,13.20
2019-01-24T11:38:43.030Z,13.00
2019-01-24T11:39:45.433Z,13.00
2019-01-24T11:40:47.902Z,14.00
2019-01-24T11:41:51.269Z,13.60
2019-01-24T11:42:54.140Z,14.20
2019-01-24T11:43:56.724Z,12.40
2019-01-24T11:44:59.441Z,12.20
2019-01-24T11:46:02.299Z,12.60
2019-01-24T11:47:05.213Z,13.80
2019-01-24T11:48:08.364Z,12.20
2019-01-24T11:49:10.781Z,14.60
2019-01-24T11:50:15.255Z,13.00
2019-01-24T11:51:17.783Z,12.60
2019-01-24T11:52:20.346Z,14.00
2019-01-24T11:53:22.796Z,13.80
2019-01-24T11:54:25.171Z,13.40
2019-01-24T11:55:27.793Z,13.40
2019-01-24T11:56:30.322Z,13.80
2019-01-24T11:57:32.865Z,14.20
2019-01-24T11:58:35.381Z,13.80
2019-01-24T11:59:37.774Z,14.40
2019-01-24T12:00:47.978Z,15.60
2019-01-24T12:01:52.071Z,13.60
2019-01-24T12:02:55.710Z,14.80
2019-01-24T12:03:58.310Z,14.00
2019-01-24T12:05:00.712Z,15.60
2019-01-24T12:06:03.891Z,14.00
2019-01-24T12:07:06.399Z,14.40
2019-01-24T12:08:08.939Z,15.00
2019-01-24T12:09:13.207Z,15.00
2019-01-24T12:10:17.770Z,15.20
2019-01-24T12:11:20.466Z,15.40
2019-01-24T12:12:22.855Z,13.80
2019-01-24T12:13:25.231Z,16.20
2019-01-24T12:14:27.921Z,16.40
2019-01-24T12:15:30.386Z,14.80
2019-01-24T12:16:34.350Z,14.40
2019-01-24T12:17:37.795Z,16.00
2019-01-24T12:18:40.322Z,14.40
2019-01-24T12:19:44.371Z,14.80
2019-01-24T12:20:46.996Z,14.20
2019-01-24T12:21:49.994Z,15.20
2019-01-24T12:22:52.481Z,13.40
2019-01-24T12:23:55.112Z,13.60
2019-01-24T12:24:57.797Z,14.20
2019-01-24T12:26:00.133Z,12.40
2019-01-24T12:27:02.889Z,16.20
2019-01-24T12:28:05.631Z,14.00
2019-01-24T12:29:09.636Z,14.60
2019-01-24T12:30:16.490Z,12.20
2019-01-24T12:31:19.187Z,13.60
2019-01-24T12:32:21.654Z,15.80
2019-01-24T12:33:23.972Z,13.80
2019-01-24T12:34:26.391Z,12.40
2019-01-24T12:35:29.171Z,13.60
2019-01-24T12:36:31.602Z,14.80
2019-01-24T12:37:34.046Z,13.60
2019-01-24T12:38:36.688Z,15.20
2019-01-24T12:39:39.182Z,14.20
2019-01-24T12:40:41.763Z,13.80
2019-01-24T12:41:44.738Z,12.80
2019-01-24T12:42:47.265Z,15.20
2019-01-24T12:43:50.963Z,14.80
2019-01-24T12:44:53.542Z,15.40
2019-01-24T12:45:56.024Z,13.80
2019-01-24T12:46:58.944Z,13.60
2019-01-24T12:48:01.457Z,13.60
2019-01-24T12:49:04.150Z,15.40
2019-01-24T12:50:08.300Z,14.40
2019-01-24T12:51:11.339Z,13.20
2019-01-24T12:52:13.921Z,13.80
2019-01-24T12:53:16.277Z,15.00
2019-01-24T12:54:19.049Z,14.00
2019-01-24T12:55:21.649Z,13.00
2019-01-24T12:56:24.913Z,14.40
2019-01-24T12:57:27.535Z,12.40
2019-01-24T12:58:30.215Z,13.20
2019-01-24T12:59:34.461Z,13.00
2019-01-24T13:00:38.083Z,14.40
2019-01-24T13:01:40.484Z,13.60
2019-01-24T13:02:42.977Z,13.60
2019-01-24T13:03:47.345Z,13.00
2019-01-24T13:04:49.834Z,13.80
2019-01-24T13:05:52.217Z,15.60
2019-01-24T13:06:54.595Z,12.20
2019-01-24T13:07:57.025Z,14.80
2019-01-24T13:09:00.688Z,13.20
2019-01-24T13:10:03.952Z,15.00
2019-01-24T13:11:06.578Z,13.20
2019-01-24T13:12:09.337Z,13.80
2019-01-24T13:13:11.983Z,13.80
2019-01-24T13:14:14.331Z,14.00
2019-01-24T13:15:17.474Z,14.00
2019-01-24T13:16:21.052Z,13.20
2019-01-24T13:17:23.697Z,13.40
2019-01-24T13:18:26.108Z,13.60
2019-01-24T13:19:28.487Z,14.00
2019-01-24T13:20:31.015Z,13.00
2019-01-24T13:21:33.880Z,12.20
2019-01-24T13:22:36.389Z,12.40
2019-01-24T13:23:39.068Z,14.00
2019-01-24T13:24:41.629Z,13.00
2019-01-24T13:25:44.498Z,14.20
2019-01-24T13:26:48.818Z,11.80
2019-01-24T13:27:51.168Z,12.00
2019-01-24T13:28:55.452Z,11.60
2019-01-24T13:29:57.818Z,14.20
2019-01-24T13:31:00.322Z,13.40
2019-01-24T13:32:02.858Z,12.40
2019-01-24T13:33:06.114Z,13.00