createdAt,value
2023-01-29T00:00:18.381Z,453.78
2023-01-29T00:01:18.071Z,456.88
2023-01-29T00:02:17.999Z,455.64
2023-01-29T00:03:18.018Z,457.19
2023-01-29T00:04:17.930Z,455.02
2023-01-29T00:05:27.355Z,460.65
2023-01-29T00:06:17.905Z,463.20
2023-01-29T00:07:17.906Z,465.46
2023-01-29T00:08:17.955Z,468.39
2023-01-29T00:09:17.910Z,468.72
2023-01-29T00:10:18.097Z,474.37
2023-01-29T00:11:18.620Z,473.02
2023-01-29T00:12:17.810Z,480.49
2023-01-29T00:13:17.861Z,479.81
2023-01-29T00:14:17.805Z,484.32
2023-01-29T00:15:17.788Z,488.92
2023-01-29T00:16:17.755Z,489.63
2023-01-29T00:17:17.797Z,495.43
2023-01-29T00:18:17.763Z,500.25
2023-01-29T00:19:17.724Z,497.64
2023-01-29T00:20:18.260Z,496.54
2023-01-29T00:21:17.715Z,504.01
2023-01-29T00:22:17.710Z,504.01
2023-01-29T00:23:17.724Z,502.88
2023-01-29T00:24:17.758Z,502.50
2023-01-29T00:25:17.680Z,504.77
2023-01-29T00:26:17.624Z,502.50
2023-01-29T00:27:17.640Z,505.15
2023-01-29T00:28:17.659Z,496.17
2023-01-29T00:29:17.679Z,493.61
2023-01-29T00:30:17.840Z,491.43
2023-01-29T00:31:17.734Z,487.14
2023-01-29T00:32:17.669Z,479.81
2023-01-29T00:33:17.546Z,479.46
2023-01-29T00:34:17.570Z,468.72
2023-01-29T00:35:17.564Z,464.81
2023-01-29T00:36:17.518Z,464.81
2023-01-29T00:37:17.518Z,462.56
2023-01-29T00:38:17.478Z,456.57
2023-01-29T00:39:17.464Z,456.26
2023-01-29T00:40:17.875Z,450.73
2023-01-29T00:41:17.488Z,449.52
2023-01-29T00:42:17.445Z,443.27
2023-01-29T00:43:17.410Z,442.09
2023-01-29T00:44:17.422Z,445.33
2023-01-29T00:45:17.417Z,444.44
2023-01-29T00:46:17.454Z,440.64
2023-01-29T00:47:17.391Z,440.35
2023-01-29T00:48:17.349Z,440.93
2023-01-29T00:49:17.354Z,440.64
2023-01-29T00:50:17.750Z,441.22
2023-01-29T00:51:17.316Z,443.27
2023-01-29T00:52:17.331Z,440.06
2023-01-29T00:53:17.299Z,445.33
2023-01-29T00:54:17.290Z,445.33
2023-01-29T00:55:17.284Z,447.71
2023-01-29T00:56:17.241Z,450.73
2023-01-29T00:57:17.250Z,448.61
2023-01-29T00:58:17.230Z,451.64
2023-01-29T00:59:17.228Z,451.33
2023-01-29T01:00:17.668Z,452.86
2023-01-29T01:01:17.338Z,454.09
2023-01-29T01:02:17.236Z,453.78
2023-01-29T01:03:17.183Z,455.95
2023-01-29T01:04:17.171Z,457.82
2023-01-29T01:05:17.195Z,459.39
2023-01-29T01:06:17.113Z,458.45
2023-01-29T01:07:17.129Z,460.02
2023-01-29T01:08:17.092Z,458.76
2023-01-29T01:09:17.114Z,458.45
2023-01-29T01:10:17.534Z,462.56
2023-01-29T01:11:17.095Z,461.29
2023-01-29T01:12:17.065Z,460.65
2023-01-29T01:13:17.054Z,458.45
2023-01-29T01:14:17.058Z,459.39
2023-01-29T01:15:17.015Z,456.57
2023-01-29T01:16:17.080Z,460.34
2023-01-29T01:17:17.073Z,466.11
2023-01-29T01:18:17.010Z,465.78
2023-01-29T01:19:16.979Z,466.11
2023-01-29T01:20:17.398Z,465.46
2023-01-29T01:21:16.972Z,459.70
2023-01-29T01:22:16.930Z,463.52
2023-01-29T01:23:16.916Z,465.46
2023-01-29T01:24:16.972Z,464.17
2023-01-29T01:25:16.899Z,465.78
2023-01-29T01:26:16.958Z,463.20
2023-01-29T01:27:16.879Z,462.56
2023-01-29T01:28:16.839Z,464.17
2023-01-29T01:29:16.895Z,463.85
2023-01-29T01:30:17.145Z,469.38
2023-01-29T01:31:16.920Z,467.41
2023-01-29T01:32:16.779Z,471.69
2023-01-29T01:33:16.787Z,470.04
2023-01-29T01:34:16.778Z,467.74
2023-01-29T01:35:16.766Z,468.72
2023-01-29T01:36:16.723Z,470.36
2023-01-29T01:37:16.739Z,463.20
2023-01-29T01:38:16.699Z,467.74
2023-01-29T01:39:16.691Z,463.20
2023-01-29T01:40:16.946Z,462.88
2023-01-29T01:41:16.706Z,459.07
2023-01-29T01:42:16.654Z,458.13
2023-01-29T01:43:16.683Z,460.02
2023-01-29T01:44:16.636Z,453.48
2023-01-29T01:45:16.631Z,455.64
2023-01-29T01:46:16.657Z,455.95
2023-01-29T01:47:16.622Z,453.17
2023-01-29T01:48:16.584Z,453.78
2023-01-29T01:49:16.560Z,454.09
2023-01-29T01:50:16.865Z,452.56
2023-01-29T01:51:16.555Z,451.95
2023-01-29T01:52:16.556Z,451.64
2023-01-29T01:53:16.533Z,449.82
2023-01-29T01:54:16.508Z,447.71
2023-01-29T01:55:16.513Z,441.80
2023-01-29T01:56:16.511Z,441.80
2023-01-29T01:57:16.461Z,443.27
2023-01-29T01:58:16.472Z,442.68
2023-01-29T01:59:16.424Z,441.22
2023-01-29T02:00:16.704Z,443.27
2023-01-29T02:01:16.505Z,441.22
2023-01-29T02:02:16.409Z,437.18
2023-01-29T02:03:16.376Z,440.06
2023-01-29T02:04:16.437Z,437.18
2023-01-29T02:05:16.375Z,434.35
2023-01-29T02:06:16.399Z,432.10
2023-01-29T02:07:16.363Z,429.88
2023-01-29T02:08:16.362Z,426.87
2023-01-29T02:09:16.316Z,431.83
2023-01-29T02:10:16.538Z,425.51
2023-01-29T02:11:16.374Z,430.16
2023-01-29T02:12:16.266Z,427.96
2023-01-29T02:13:16.297Z,428.23
2023-01-29T02:14:16.241Z,424.97
2023-01-29T02:15:16.260Z,429.06
2023-01-29T02:16:16.255Z,422.56
2023-01-29T02:17:16.326Z,419.91
2023-01-29T02:18:16.228Z,417.55
2023-01-29T02:19:16.208Z,418.86
2023-01-29T02:20:16.481Z,411.39
2023-01-29T02:21:16.144Z,409.63
2023-01-29T02:22:16.138Z,408.63
2023-01-29T02:23:16.127Z,409.88
2023-01-29T02:24:16.280Z,405.41
2023-01-29T02:25:16.096Z,402.24
2023-01-29T02:26:16.092Z,400.32
2023-01-29T02:27:16.081Z,397.94
2023-01-29T02:28:16.087Z,396.76
2023-01-29T02:29:16.086Z,395.58
2023-01-29T02:30:16.533Z,393.26
2023-01-29T02:31:16.062Z,391.88
2023-01-29T02:32:16.010Z,387.34
2023-01-29T02:33:16.011Z,385.56
2023-01-29T02:34:15.974Z,386.23
2023-01-29T02:35:16.000Z,377.43
2023-01-29T02:36:15.992Z,381.38
2023-01-29T02:37:15.952Z,375.28
2023-01-29T02:38:15.963Z,375.71
2023-01-29T02:39:16.018Z,373.15
2023-01-29T02:40:16.274Z,374.42
2023-01-29T02:41:15.947Z,376.14
2023-01-29T02:42:15.887Z,373.15
2023-01-29T02:43:15.867Z,376.57
2023-01-29T02:44:15.873Z,374.85
2023-01-29T02:45:15.871Z,380.52
2023-01-29T02:46:15.945Z,381.38
2023-01-29T02:47:15.813Z,379.87
2023-01-29T02:48:15.795Z,381.82
2023-01-29T02:49:15.771Z,383.35
2023-01-29T02:50:16.164Z,384.23
2023-01-29T02:51:15.763Z,383.57
2023-01-29T02:52:15.760Z,385.11
2023-01-29T02:53:15.749Z,386.67
2023-01-29T02:54:15.745Z,387.12
2023-01-29T02:55:15.753Z,386.67
2023-01-29T02:56:15.690Z,386.45
2023-01-29T02:57:15.702Z,386.90
2023-01-29T02:58:15.714Z,389.83
2023-01-29T02:59:15.664Z,389.37
2023-01-29T03:00:16.070Z,392.34
2023-01-29T03:01:15.689Z,391.42
2023-01-29T03:02:15.656Z,392.34
2023-01-29T03:03:15.625Z,392.11
2023-01-29T03:04:15.602Z,390.05
2023-01-29T03:05:15.573Z,389.83
2023-01-29T03:06:15.581Z,391.65
2023-01-29T03:07:15.570Z,394.19
2023-01-29T03:08:15.560Z,392.80
2023-01-29T03:09:15.568Z,396.52
2023-01-29T03:10:15.811Z,394.65
2023-01-29T03:11:15.505Z,398.65
2023-01-29T03:12:15.482Z,395.12
2023-01-29T03:13:15.476Z,396.52
2023-01-29T03:14:15.467Z,396.29
2023-01-29T03:15:15.441Z,398.89
2023-01-29T03:16:15.517Z,402.00
2023-01-29T03:17:15.457Z,400.32
2023-01-29T03:18:15.425Z,400.32
2023-01-29T03:19:15.715Z,403.94
2023-01-29T03:20:15.897Z,404.18
2023-01-29T03:21:15.381Z,404.43
2023-01-29T03:22:15.349Z,403.45
2023-01-29T03:23:15.357Z,404.18
2023-01-29T03:24:15.398Z,406.89
2023-01-29T03:25:15.323Z,412.40
2023-01-29T03:26:15.345Z,411.14
2023-01-29T03:27:15.293Z,413.17
2023-01-29T03:28:15.330Z,408.88
2023-01-29T03:29:15.311Z,409.63
2023-01-29T03:30:15.674Z,413.17
2023-01-29T03:31:15.336Z,414.45
2023-01-29T03:32:15.249Z,413.68
2023-01-29T03:33:15.218Z,414.70
2023-01-29T03:34:15.209Z,418.59
2023-01-29T03:35:15.219Z,416.77
2023-01-29T03:36:15.176Z,415.99
2023-01-29T03:37:15.159Z,415.73
2023-01-29T03:38:15.139Z,415.22
2023-01-29T03:39:15.128Z,415.73
2023-01-29T03:40:15.462Z,412.66
2023-01-29T03:41:15.123Z,407.38
2023-01-29T03:42:15.092Z,412.40
2023-01-29T03:43:15.112Z,410.13
2023-01-29T03:44:15.091Z,413.93
2023-01-29T03:45:15.086Z,412.40
2023-01-29T03:46:15.086Z,411.14
2023-01-29T03:47:15.043Z,413.42
2023-01-29T03:48:15.018Z,409.13
2023-01-29T03:49:15.049Z,408.63
2023-01-29T03:50:15.546Z,407.14
2023-01-29T03:51:14.996Z,402.73
2023-01-29T03:52:14.999Z,400.56
2023-01-29T03:53:14.953Z,402.00
2023-01-29T03:54:14.957Z,396.76
2023-01-29T03:55:14.939Z,394.42
2023-01-29T03:56:14.922Z,398.41
2023-01-29T03:57:14.918Z,394.89
2023-01-29T03:58:14.891Z,393.49
2023-01-29T03:59:14.908Z,392.11
2023-01-29T04:00:15.344Z,393.26
2023-01-29T04:01:14.943Z,390.51
2023-01-29T04:02:14.856Z,395.58
2023-01-29T04:03:14.819Z,391.88
2023-01-29T04:04:14.862Z,392.34
2023-01-29T04:05:14.815Z,391.42
2023-01-29T04:06:14.804Z,391.65
2023-01-29T04:07:14.764Z,386.23
2023-01-29T04:08:14.807Z,390.05
2023-01-29T04:09:14.792Z,384.89
2023-01-29T04:10:15.133Z,380.95
2023-01-29T04:11:14.712Z,376.14
2023-01-29T04:12:14.752Z,377.43
2023-01-29T04:13:14.722Z,375.28
2023-01-29T04:14:14.677Z,372.31
2023-01-29T04:15:14.690Z,374.00
2023-01-29T04:16:14.778Z,372.31
2023-01-29T04:17:14.639Z,370.22
2023-01-29T04:18:14.635Z,371.05
2023-01-29T04:19:14.616Z,372.31
2023-01-29T04:20:15.013Z,369.39
2023-01-29T04:21:14.591Z,371.05
2023-01-29T04:22:14.593Z,370.22
2023-01-29T04:23:14.593Z,373.15
2023-01-29T04:24:14.605Z,370.63
2023-01-29T04:25:14.548Z,373.58
2023-01-29T04:26:14.527Z,374.42
2023-01-29T04:27:14.510Z,375.71
2023-01-29T04:28:14.558Z,374.85
2023-01-29T04:29:14.525Z,377.00
2023-01-29T04:30:14.919Z,375.28
2023-01-29T04:31:14.605Z,376.57
2023-01-29T04:32:14.485Z,380.30
2023-01-29T04:33:14.453Z,376.57
2023-01-29T04:34:14.443Z,377.43
2023-01-29T04:35:14.420Z,376.57
2023-01-29T04:36:14.414Z,381.60
2023-01-29T04:37:14.400Z,376.57
2023-01-29T04:38:14.391Z,380.73
2023-01-29T04:39:14.410Z,379.44
2023-01-29T04:40:14.784Z,381.60
2023-01-29T04:41:14.353Z,374.00
2023-01-29T04:42:14.364Z,374.42
2023-01-29T04:43:14.301Z,374.00
2023-01-29T04:44:14.310Z,369.80
2023-01-29T04:45:14.304Z,369.39
2023-01-29T04:46:14.267Z,369.39
2023-01-29T04:47:14.286Z,363.67
2023-01-29T04:48:14.267Z,362.08
2023-01-29T04:49:14.221Z,360.49
2023-01-29T04:50:14.637Z,360.89
2023-01-29T04:51:14.231Z,359.70
2023-01-29T04:52:14.227Z,356.97
2023-01-29T04:53:14.199Z,355.05
2023-01-29T04:54:14.192Z,354.67
2023-01-29T04:55:14.140Z,349.77
2023-01-29T04:56:14.135Z,352.77
2023-01-29T04:57:14.173Z,350.52
2023-01-29T04:58:14.206Z,351.64
2023-01-29T04:59:14.084Z,351.26
2023-01-29T05:00:14.438Z,349.40
2023-01-29T05:01:14.120Z,345.73
2023-01-29T05:02:14.093Z,343.93
2023-01-29T05:03:14.069Z,342.50
2023-01-29T05:04:14.064Z,342.50
2023-01-29T05:05:14.036Z,340.37
2023-01-29T05:06:14.029Z,338.27
2023-01-29T05:07:14.008Z,336.20
2023-01-29T05:08:13.989Z,331.13
2023-01-29T05:09:13.958Z,329.81
2023-01-29T05:10:14.148Z,327.18
2023-01-29T05:11:13.927Z,326.86
2023-01-29T05:12:13.954Z,324.92
2023-01-29T05:13:13.934Z,319.26
2023-01-29T05:14:13.906Z,316.49
2023-01-29T05:15:13.902Z,312.89
2023-01-29T05:16:14.016Z,309.65
2023-01-29T05:17:13.889Z,306.77
2023-01-29T05:18:13.859Z,300.88
2023-01-29T05:19:13.873Z,291.82
2023-01-29T05:20:14.269Z,287.74
2023-01-29T05:21:13.803Z,281.59
2023-01-29T05:22:13.825Z,274.09
2023-01-29T05:23:13.807Z,265.90
2023-01-29T05:24:13.843Z,259.61
2023-01-29T05:25:13.766Z,251.48
2023-01-29T05:26:13.747Z,244.57
2023-01-29T05:27:13.726Z,239.42
2023-01-29T05:28:13.774Z,231.51
2023-01-29T05:29:13.767Z,224.41
2023-01-29T05:30:13.860Z,218.75
2023-01-29T05:31:13.811Z,212.67
2023-01-29T05:32:13.688Z,205.63
2023-01-29T05:33:13.694Z,199.53
2023-01-29T05:34:13.669Z,194.81
2023-01-29T05:35:13.658Z,187.70
2023-01-29T05:36:13.633Z,185.29
2023-01-29T05:37:13.657Z,178.38
2023-01-29T05:38:13.621Z,173.76
2023-01-29T05:39:13.591Z,168.17
2023-01-29T05:40:13.769Z,164.38
2023-01-29T05:41:13.572Z,158.77
2023-01-29T05:42:13.545Z,155.24
2023-01-29T05:43:13.535Z,152.00
2023-01-29T05:44:13.559Z,149.02
2023-01-29T05:45:13.533Z,146.67
2023-01-29T05:46:13.582Z,143.04
2023-01-29T05:47:13.468Z,140.99
2023-01-29T05:48:13.455Z,137.75
2023-01-29T05:49:13.471Z,135.85
2023-01-29T05:50:13.453Z,133.36
2023-01-29T05:51:13.420Z,131.58
2023-01-29T05:52:13.422Z,129.34
2023-01-29T05:53:13.384Z,127.47
2023-01-29T05:54:13.462Z,125.56
2023-01-29T05:55:13.415Z,124.26
2023-01-29T05:56:13.364Z,122.00
2023-01-29T05:57:13.376Z,120.42
2023-01-29T05:58:13.349Z,118.79
2023-01-29T05:59:13.337Z,117.46
2023-01-29T06:00:13.371Z,115.52
2023-01-29T06:01:13.331Z,114.18
2023-01-29T06:02:13.380Z,113.48
2023-01-29T06:03:13.310Z,111.59
2023-01-29T06:04:13.338Z,111.59
2023-01-29T06:05:13.301Z,110.20
2023-01-29T06:06:13.243Z,108.77
2023-01-29T06:07:13.221Z,106.96
2023-01-29T06:08:13.317Z,106.48
2023-01-29T06:09:13.232Z,105.81
2023-01-29T06:10:13.179Z,105.94
2023-01-29T06:11:13.171Z,104.56
2023-01-29T06:12:13.145Z,104.04
2023-01-29T06:13:13.153Z,103.27
2023-01-29T06:14:13.117Z,102.07
2023-01-29T06:15:13.118Z,101.51
2023-01-29T06:16:13.199Z,101.21
2023-01-29T06:17:13.108Z,100.42
2023-01-29T06:18:13.090Z,98.82
2023-01-29T06:19:13.063Z,98.94
2023-01-29T06:20:13.100Z,98.30
2023-01-29T06:21:13.052Z,98.41
2023-01-29T06:22:13.041Z,97.67
2023-01-29T06:23:13.080Z,96.93
2023-01-29T06:24:13.049Z,96.76
2023-01-29T06:25:13.106Z,96.49
2023-01-29T06:26:12.995Z,95.82
2023-01-29T06:27:12.947Z,95.93
2023-01-29T06:28:12.982Z,95.06
2023-01-29T06:29:12.919Z,94.95
2023-01-29T06:30:12.985Z,94.69
2023-01-29T06:31:35.365Z,94.00
2023-01-29T06:32:12.948Z,94.47
2023-01-29T06:33:12.870Z,95.46
2023-01-29T06:34:12.876Z,95.68
2023-01-29T06:35:12.842Z,95.14
2023-01-29T06:36:12.841Z,95.03
2023-01-29T06:37:12.823Z,94.39
2023-01-29T06:38:12.821Z,94.82
2023-01-29T06:39:12.800Z,94.18
2023-01-29T06:40:12.798Z,93.75
2023-01-29T06:41:12.774Z,94.07
2023-01-29T06:42:12.763Z,93.86
2023-01-29T06:43:12.823Z,93.34
2023-01-29T06:44:12.748Z,93.13
2023-01-29T06:45:12.739Z,93.13
2023-01-29T06:46:12.703Z,92.61
2023-01-29T06:47:12.695Z,92.82
2023-01-29T06:48:12.684Z,92.31
2023-01-29T06:49:12.714Z,92.00
2023-01-29T06:50:12.682Z,91.90
2023-01-29T06:51:12.691Z,92.31
2023-01-29T06:52:12.643Z,91.00
2023-01-29T06:53:12.632Z,91.10
2023-01-29T06:54:12.644Z,90.91
2023-01-29T06:55:12.605Z,90.51
2023-01-29T06:56:12.569Z,90.32
2023-01-29T06:57:12.598Z,90.32
2023-01-29T06:58:12.587Z,90.12
2023-01-29T06:59:12.547Z,90.22
2023-01-29T07:00:12.517Z,89.74
2023-01-29T07:01:17.504Z,89.74
2023-01-29T07:02:12.553Z,89.83
2023-01-29T07:03:12.518Z,89.74
2023-01-29T07:04:12.474Z,89.07
2023-01-29T07:05:12.499Z,89.64
2023-01-29T07:06:12.487Z,89.26
2023-01-29T07:07:12.482Z,89.45
2023-01-29T07:08:12.428Z,88.88
2023-01-29T07:09:12.439Z,88.50
2023-01-29T07:10:12.410Z,88.79
2023-01-29T07:11:12.398Z,88.60
2023-01-29T07:12:12.410Z,88.60
2023-01-29T07:13:12.391Z,88.04
2023-01-29T07:14:12.353Z,88.50
2023-01-29T07:15:12.354Z,88.13
2023-01-29T07:16:12.378Z,88.13
2023-01-29T07:17:12.360Z,88.32
2023-01-29T07:18:12.320Z,87.58
2023-01-29T07:19:12.469Z,87.67
2023-01-29T07:20:12.293Z,87.31
2023-01-29T07:21:12.317Z,87.49
2023-01-29T07:22:12.285Z,87.12
2023-01-29T07:23:12.268Z,86.94
2023-01-29T07:24:12.299Z,87.12
2023-01-29T07:25:12.220Z,86.67
2023-01-29T07:26:12.178Z,86.67
2023-01-29T07:27:12.192Z,85.87
2023-01-29T07:28:12.201Z,86.23
2023-01-29T07:29:12.152Z,86.05
2023-01-29T07:30:12.181Z,86.32
2023-01-29T07:31:12.334Z,85.87
2023-01-29T07:32:12.161Z,85.61
2023-01-29T07:33:12.104Z,85.43
2023-01-29T07:34:12.086Z,85.26
2023-01-29T07:35:12.078Z,84.66
2023-01-29T07:36:12.076Z,84.83
2023-01-29T07:37:12.044Z,85.00
2023-01-29T07:38:12.072Z,84.74
2023-01-29T07:39:12.041Z,84.40
2023-01-29T07:40:12.025Z,84.40
2023-01-29T07:41:12.035Z,83.98
2023-01-29T07:42:12.007Z,84.49
2023-01-29T07:43:12.012Z,83.98
2023-01-29T07:44:11.962Z,83.81
2023-01-29T07:45:11.960Z,83.89
2023-01-29T07:46:11.991Z,83.39
2023-01-29T07:47:11.930Z,83.64
2023-01-29T07:48:11.897Z,83.31
2023-01-29T07:49:11.884Z,83.23
2023-01-29T07:50:11.888Z,82.90
2023-01-29T07:51:11.907Z,83.31
2023-01-29T07:52:11.855Z,82.65
2023-01-29T07:53:11.839Z,83.06
2023-01-29T07:54:11.853Z,82.57
2023-01-29T07:55:11.854Z,82.33
2023-01-29T07:56:11.835Z,82.08
2023-01-29T07:57:11.907Z,82.08
2023-01-29T07:58:11.805Z,81.92
2023-01-29T07:59:11.782Z,81.68
2023-01-29T08:00:11.794Z,82.00
2023-01-29T08:01:11.891Z,82.00
2023-01-29T08:02:11.794Z,82.00
2023-01-29T08:03:11.741Z,81.76
2023-01-29T08:04:11.769Z,81.61
2023-01-29T08:05:11.711Z,82.17
2023-01-29T08:06:11.680Z,82.08
2023-01-29T08:07:11.750Z,81.53
2023-01-29T08:08:11.685Z,81.61
2023-01-29T08:09:11.659Z,81.76
2023-01-29T08:10:11.628Z,81.37
2023-01-29T08:11:11.609Z,81.29
2023-01-29T08:12:11.621Z,81.05
2023-01-29T08:13:11.627Z,80.82
2023-01-29T08:14:11.625Z,81.29
2023-01-29T08:15:11.573Z,81.13
2023-01-29T08:16:11.614Z,80.89
2023-01-29T08:17:11.556Z,80.74
2023-01-29T08:18:11.564Z,80.82
2023-01-29T08:19:11.525Z,80.58
2023-01-29T08:20:11.497Z,80.66
2023-01-29T08:21:13.079Z,80.35
2023-01-29T08:22:11.452Z,80.58
2023-01-29T08:23:11.492Z,80.51
2023-01-29T08:24:11.446Z,80.28
2023-01-29T08:25:11.452Z,80.82
2023-01-29T08:26:11.439Z,80.43
2023-01-29T08:27:11.415Z,79.82
2023-01-29T08:28:11.423Z,80.04
2023-01-29T08:29:11.400Z,79.97
2023-01-29T08:30:11.398Z,79.97
2023-01-29T08:31:11.380Z,79.59
2023-01-29T08:32:11.428Z,79.74
2023-01-29T08:33:11.385Z,79.44
2023-01-29T08:34:11.351Z,79.59
2023-01-29T08:35:11.351Z,79.29
2023-01-29T08:36:11.309Z,79.36
2023-01-29T08:37:11.306Z,79.51
2023-01-29T08:38:11.314Z,79.51
2023-01-29T08:39:11.373Z,79.36
2023-01-29T08:40:11.263Z,79.44
2023-01-29T08:41:11.296Z,79.06
2023-01-29T08:42:11.261Z,78.99
2023-01-29T08:43:11.247Z,79.29
2023-01-29T08:44:11.184Z,78.99
2023-01-29T08:45:11.170Z,78.84
2023-01-29T08:46:11.235Z,79.21
2023-01-29T08:47:11.137Z,78.91
2023-01-29T08:48:11.139Z,78.84
2023-01-29T08:49:11.150Z,79.06
2023-01-29T08:50:11.116Z,78.76
2023-01-29T08:51:11.096Z,78.99
2023-01-29T08:52:11.091Z,79.14
2023-01-29T08:53:11.087Z,78.84
2023-01-29T08:54:11.065Z,79.06
2023-01-29T08:55:11.066Z,78.62
2023-01-29T08:56:11.016Z,78.76
2023-01-29T08:57:11.033Z,78.91
2023-01-29T08:58:11.015Z,78.69
2023-01-29T08:59:10.991Z,78.54
2023-01-29T09:00:10.964Z,78.69
2023-01-29T09:01:11.011Z,78.47
2023-01-29T09:02:10.996Z,78.32
2023-01-29T09:03:10.988Z,78.25
2023-01-29T09:04:10.911Z,78.18
2023-01-29T09:05:10.929Z,78.25
2023-01-29T09:06:10.916Z,78.47
2023-01-29T09:07:10.913Z,78.03
2023-01-29T09:08:10.887Z,78.40
2023-01-29T09:09:10.865Z,77.96
2023-01-29T09:10:10.845Z,78.69
2023-01-29T09:11:10.823Z,78.25
2023-01-29T09:12:10.817Z,78.18
2023-01-29T09:13:10.982Z,78.25
2023-01-29T09:14:10.883Z,78.10
2023-01-29T09:15:10.872Z,78.10
2023-01-29T09:16:10.950Z,78.10
2023-01-29T09:17:10.763Z,78.76
2023-01-29T09:18:10.783Z,78.32
2023-01-29T09:19:10.781Z,77.96
2023-01-29T09:20:10.921Z,78.10
2023-01-29T09:21:10.754Z,78.25
2023-01-29T09:22:11.882Z,78.25
2023-01-29T09:23:10.739Z,78.18
2023-01-29T09:24:10.663Z,78.32
2023-01-29T09:25:10.672Z,78.40
2023-01-29T09:26:10.681Z,78.54
2023-01-29T09:27:10.633Z,78.25
2023-01-29T09:28:10.629Z,78.03
2023-01-29T09:29:10.641Z,78.25
2023-01-29T09:30:10.621Z,78.54
2023-01-29T09:31:10.689Z,78.32
2023-01-29T09:32:10.566Z,78.40
2023-01-29T09:33:10.558Z,78.10
2023-01-29T09:34:10.560Z,77.96
2023-01-29T09:35:10.537Z,78.25
2023-01-29T09:36:10.503Z,77.60
2023-01-29T09:37:10.499Z,77.53
2023-01-29T09:38:10.492Z,77.81
2023-01-29T09:39:10.484Z,77.74
2023-01-29T09:40:10.502Z,77.74
2023-01-29T09:41:10.442Z,77.89
2023-01-29T09:42:10.432Z,77.89
2023-01-29T09:43:10.460Z,77.60
2023-01-29T09:44:10.431Z,78.18
2023-01-29T09:45:10.432Z,78.03
2023-01-29T09:46:10.375Z,77.96
2023-01-29T09:47:10.377Z,77.96
2023-01-29T09:48:10.375Z,78.25
2023-01-29T09:49:10.380Z,77.89
2023-01-29T09:50:10.340Z,78.10
2023-01-29T09:51:10.419Z,78.40
2023-01-29T09:52:10.350Z,77.96
2023-01-29T09:53:11.053Z,78.10
2023-01-29T09:54:10.376Z,78.40
2023-01-29T09:55:10.277Z,78.62
2023-01-29T09:56:10.260Z,78.54
2023-01-29T09:57:10.301Z,78.99
2023-01-29T09:58:10.355Z,78.69
2023-01-29T09:59:10.252Z,78.76
2023-01-29T10:00:10.208Z,79.06
2023-01-29T10:01:10.375Z,78.91
2023-01-29T10:02:10.329Z,79.36
2023-01-29T10:03:10.178Z,79.36
2023-01-29T10:04:10.198Z,79.21
2023-01-29T10:05:10.167Z,79.44
2023-01-29T10:06:10.170Z,79.06
2023-01-29T10:07:10.113Z,79.44
2023-01-29T10:08:10.131Z,79.74
2023-01-29T10:09:10.156Z,79.89
2023-01-29T10:10:10.086Z,79.82
2023-01-29T10:11:10.124Z,80.28
2023-01-29T10:12:10.047Z,80.51
2023-01-29T10:13:10.047Z,80.66
2023-01-29T10:14:10.016Z,80.66
2023-01-29T10:15:10.028Z,80.89
2023-01-29T10:16:10.017Z,81.13
2023-01-29T10:17:10.013Z,81.21
2023-01-29T10:18:09.965Z,81.45
2023-01-29T10:19:09.972Z,81.45
2023-01-29T10:20:09.922Z,82.00
2023-01-29T10:21:09.970Z,81.92
2023-01-29T10:22:09.933Z,82.41
2023-01-29T10:23:09.926Z,82.41
2023-01-29T10:24:09.955Z,83.14
2023-01-29T10:25:09.907Z,83.64
2023-01-29T10:26:09.871Z,83.73
2023-01-29T10:27:09.903Z,84.40
2023-01-29T10:28:09.879Z,84.66
2023-01-29T10:29:09.883Z,84.83
2023-01-29T10:30:09.831Z,85.43
2023-01-29T10:31:09.908Z,85.43
2023-01-29T10:32:09.835Z,85.96
2023-01-29T10:33:09.813Z,86.94
2023-01-29T10:34:09.756Z,87.58
2023-01-29T10:35:09.749Z,88.04
2023-01-29T10:36:09.740Z,88.97
2023-01-29T10:37:09.758Z,90.12
2023-01-29T10:38:09.806Z,91.80
2023-01-29T10:39:09.680Z,93.44
2023-01-29T10:40:09.677Z,94.05
2023-01-29T10:41:09.677Z,97.67
2023-01-29T10:42:09.707Z,99.82
2023-01-29T10:43:09.657Z,101.89
2023-01-29T10:44:09.637Z,102.45
2023-01-29T10:45:09.668Z,104.49
2023-01-29T10:46:09.592Z,105.28
2023-01-29T10:47:09.638Z,105.61
2023-01-29T10:48:09.573Z,106.35
2023-01-29T10:49:09.560Z,106.42
2023-01-29T10:50:09.632Z,106.21
2023-01-29T10:51:09.561Z,106.69
2023-01-29T10:52:09.519Z,106.82
2023-01-29T10:53:09.527Z,106.35
2023-01-29T10:54:09.576Z,107.03
2023-01-29T10:55:09.577Z,107.51
2023-01-29T10:56:21.789Z,107.58
2023-01-29T10:57:09.445Z,107.99
2023-01-29T10:58:09.442Z,108.69
2023-01-29T10:59:09.458Z,108.69
2023-01-29T11:00:09.526Z,109.55
2023-01-29T11:01:09.390Z,109.76
2023-01-29T11:02:09.393Z,110.93
2023-01-29T11:03:12.594Z,111.96
2023-01-29T11:04:09.362Z,113.79
2023-01-29T11:05:10.218Z,114.65
2023-01-29T11:06:09.348Z,116.00
2023-01-29T11:07:09.301Z,116.00
2023-01-29T11:08:09.298Z,117.79
2023-01-29T11:09:09.299Z,118.71
2023-01-29T11:10:09.289Z,120.07
2023-01-29T11:11:09.264Z,120.94
2023-01-29T11:12:09.257Z,120.85
2023-01-29T11:13:09.220Z,121.46
2023-01-29T11:14:09.240Z,120.94
2023-01-29T11:15:09.214Z,121.55
2023-01-29T11:16:09.184Z,122.44
2023-01-29T11:17:09.214Z,125.47
2023-01-29T11:18:09.155Z,128.45
2023-01-29T11:19:09.156Z,130.35
2023-01-29T11:20:09.131Z,132.94
2023-01-29T11:21:09.123Z,135.63
2023-01-29T11:22:09.118Z,137.75
2023-01-29T11:23:09.091Z,136.85
2023-01-29T11:24:09.082Z,137.18
2023-01-29T11:25:09.072Z,136.85
2023-01-29T11:26:09.116Z,136.85
2023-01-29T11:27:09.037Z,135.96
2023-01-29T11:28:09.038Z,135.63
2023-01-29T11:29:09.022Z,136.29
2023-01-29T11:30:09.021Z,138.89
2023-01-29T11:31:09.076Z,142.31
2023-01-29T11:32:09.002Z,146.54
2023-01-29T11:33:09.010Z,150.63
2023-01-29T11:34:08.982Z,152.13
2023-01-29T11:35:08.926Z,152.97
2023-01-29T11:36:08.939Z,153.81
2023-01-29T11:37:08.923Z,156.10
2023-01-29T11:38:08.920Z,158.32
2023-01-29T11:39:08.894Z,159.07
2023-01-29T11:40:08.881Z,158.17
2023-01-29T11:41:08.851Z,159.37
2023-01-29T11:42:08.862Z,160.59
2023-01-29T11:43:08.864Z,160.90
2023-01-29T11:44:08.840Z,161.37
2023-01-29T11:45:08.801Z,164.70
2023-01-29T11:46:08.845Z,165.84
2023-01-29T11:47:08.819Z,168.00
2023-01-29T11:48:08.789Z,169.53
2023-01-29T11:49:20.409Z,169.88
2023-01-29T11:50:08.741Z,169.71
2023-01-29T11:51:08.742Z,172.15
2023-01-29T11:52:08.745Z,173.22
2023-01-29T11:53:08.732Z,174.30
2023-01-29T11:54:08.725Z,177.44
2023-01-29T11:55:08.685Z,180.69
2023-01-29T11:56:08.678Z,183.86
2023-01-29T11:57:08.658Z,186.32
2023-01-29T11:58:08.667Z,191.19
2023-01-29T11:59:08.633Z,197.02
2023-01-29T12:00:08.625Z,204.99
2023-01-29T12:01:08.604Z,207.71
2023-01-29T12:02:08.576Z,210.77
2023-01-29T12:03:08.574Z,212.81
2023-01-29T12:04:08.582Z,215.60
2023-01-29T12:05:08.565Z,220.21
2023-01-29T12:06:08.577Z,226.10
2023-01-29T12:07:08.523Z,233.48
2023-01-29T12:08:08.515Z,238.90
2023-01-29T12:09:08.538Z,241.70
2023-01-29T12:10:08.470Z,244.57
2023-01-29T12:11:08.471Z,248.64
2023-01-29T12:12:08.470Z,252.45
2023-01-29T12:13:08.424Z,256.38
2023-01-29T12:14:08.423Z,260.64
2023-01-29T12:15:08.415Z,266.33
2023-01-29T12:16:08.509Z,271.83
2023-01-29T12:17:08.393Z,278.96
2023-01-29T12:18:08.367Z,282.31
2023-01-29T12:19:08.353Z,286.98
2023-01-29T12:20:08.365Z,293.11
2023-01-29T12:21:08.321Z,296.28
2023-01-29T12:22:08.331Z,300.88
2023-01-29T12:23:08.299Z,301.16
2023-01-29T12:24:08.321Z,304.50
2023-01-29T12:25:08.268Z,309.94
2023-01-29T12:26:08.342Z,318.64
2023-01-29T12:27:08.243Z,325.57
2023-01-29T12:28:09.541Z,330.14
2023-01-29T12:29:08.243Z,335.52
2023-01-29T12:30:08.208Z,340.02
2023-01-29T12:31:08.223Z,345.37
2023-01-29T12:32:08.198Z,346.46
2023-01-29T12:33:08.185Z,349.77
2023-01-29T12:34:08.169Z,356.97
2023-01-29T12:35:08.164Z,364.08
2023-01-29T12:36:10.695Z,369.39