createdAt,value
2023-04-08T00:02:12.093Z,100.00
2023-04-08T00:07:17.445Z,100.00
2023-04-08T00:12:24.454Z,100.00
2023-04-08T00:17:28.746Z,100.00
2023-04-08T00:22:32.729Z,100.00
2023-04-08T00:27:38.160Z,100.00
2023-04-08T00:32:42.290Z,100.00
2023-04-08T00:37:46.268Z,100.00
2023-04-08T00:42:52.114Z,100.00
2023-04-08T00:47:56.414Z,100.00
2023-04-08T00:53:00.608Z,100.00
2023-04-08T00:58:06.054Z,100.00
2023-04-08T01:03:17.953Z,100.00
2023-04-08T01:08:23.241Z,100.00
2023-04-08T01:13:35.693Z,100.00
2023-04-08T01:18:42.828Z,100.00
2023-04-08T01:23:57.746Z,100.00
2023-04-08T01:29:06.503Z,100.00
2023-04-08T01:34:12.862Z,100.00
2023-04-08T01:39:17.915Z,100.00
2023-04-08T01:44:29.563Z,100.00
2023-04-08T01:49:34.405Z,100.00
2023-04-08T01:54:40.569Z,100.00
2023-04-08T01:59:49.726Z,100.00
2023-04-08T02:04:54.392Z,100.00
2023-04-08T02:09:58.879Z,100.00
2023-04-08T02:15:04.828Z,100.00
2023-04-08T02:20:11.837Z,100.00
2023-04-08T02:25:17.657Z,100.00
2023-04-08T02:30:24.584Z,100.00
2023-04-08T02:35:29.637Z,100.00
2023-04-08T02:40:35.581Z,100.00
2023-04-08T02:45:46.780Z,100.00
2023-04-08T02:50:52.242Z,100.00
2023-04-08T02:55:56.332Z,100.00
2023-04-08T03:01:06.617Z,100.00
2023-04-08T03:06:10.431Z,100.00
2023-04-08T03:11:14.245Z,100.00
2023-04-08T03:16:19.621Z,100.00
2023-04-08T03:21:23.600Z,100.00
2023-04-08T03:26:27.635Z,100.00
2023-04-08T03:31:33.485Z,100.00
2023-04-08T03:36:37.415Z,100.00
2023-04-08T03:41:41.294Z,100.00
2023-04-08T03:46:46.659Z,100.00
2023-04-08T03:51:51.006Z,100.00
2023-04-08T03:56:55.157Z,100.00
2023-04-08T04:02:01.797Z,100.00
2023-04-08T04:07:06.029Z,100.00
2023-04-08T04:12:10.017Z,100.00
2023-04-08T04:17:16.413Z,100.00
2023-04-08T04:22:20.377Z,100.00
2023-04-08T04:27:24.389Z,100.00
2023-04-08T04:32:32.796Z,100.00
2023-04-08T04:37:37.067Z,100.00
2023-04-08T04:42:40.950Z,100.00
2023-04-08T04:47:46.365Z,100.00
2023-04-08T04:52:53.706Z,100.00
2023-04-08T04:57:57.378Z,100.00
2023-04-08T05:03:02.677Z,100.00
2023-04-08T05:08:07.270Z,100.00
2023-04-08T05:13:11.257Z,100.00
2023-04-08T05:18:16.711Z,100.00
2023-04-08T05:23:20.766Z,100.00
2023-04-08T05:28:24.780Z,100.00
2023-04-08T05:33:30.074Z,100.00
2023-04-08T05:38:33.929Z,100.00
2023-04-08T05:43:38.078Z,100.00
2023-04-08T05:48:43.348Z,100.00
2023-04-08T05:53:47.790Z,100.00
2023-04-08T05:58:51.874Z,100.00
2023-04-08T06:03:57.394Z,100.00
2023-04-08T06:09:01.534Z,100.00
2023-04-08T06:14:05.458Z,100.00
2023-04-08T06:19:10.849Z,100.00
2023-04-08T06:24:14.804Z,100.00
2023-04-08T06:29:18.709Z,100.00
2023-04-08T06:34:24.001Z,100.00
2023-04-08T06:39:27.928Z,100.00
2023-04-08T06:44:31.857Z,100.00
2023-04-08T06:49:37.421Z,100.00
2023-04-08T06:54:41.584Z,94.69
2023-04-08T06:59:45.463Z,97.26
2023-04-08T07:04:50.800Z,100.00
2023-04-08T07:09:54.722Z,100.00
2023-04-08T07:14:58.729Z,100.00
2023-04-08T07:20:04.200Z,100.00
2023-04-08T07:25:08.783Z,96.42
2023-04-08T07:30:13.246Z,96.66
2023-04-08T07:35:24.352Z,88.60
2023-04-08T07:40:28.572Z,84.41
2023-04-08T07:45:32.518Z,99.07
2023-04-08T07:51:08.641Z,98.77
2023-04-08T07:56:12.883Z,84.13
2023-04-08T08:01:22.092Z,87.09
2023-04-08T08:06:27.668Z,90.28
2023-04-08T08:17:01.551Z,100.00
2023-04-08T08:22:06.803Z,100.00
2023-04-08T08:27:11.965Z,98.61
2023-04-08T08:32:15.851Z,99.34
2023-04-08T08:37:22.009Z,100.00
2023-04-08T08:42:27.165Z,100.00
2023-04-08T08:47:32.267Z,99.21
2023-04-08T08:52:37.647Z,92.67
2023-04-08T08:57:41.524Z,100.00
2023-04-08T09:02:45.811Z,100.00
2023-04-08T09:07:51.249Z,92.55
2023-04-08T09:12:56.770Z,88.67
2023-04-08T09:18:01.232Z,93.50
2023-04-08T09:23:06.587Z,85.11
2023-04-08T09:28:20.537Z,79.69
2023-04-08T09:33:31.834Z,87.38
2023-04-08T09:38:37.149Z,76.59
2023-04-08T09:43:49.329Z,74.22
2023-04-08T09:49:01.571Z,73.71
2023-04-08T09:54:14.864Z,69.75
2023-04-08T09:59:21.848Z,75.79
2023-04-08T10:04:29.547Z,59.14
2023-04-08T10:09:35.559Z,60.42
2023-04-08T10:14:40.609Z,56.71
2023-04-08T10:19:44.685Z,68.63
2023-04-08T10:25:34.597Z,58.43
2023-04-08T10:30:43.464Z,53.63
2023-04-08T10:35:49.863Z,50.79
2023-04-08T10:40:58.129Z,53.73
2023-04-08T10:46:02.441Z,54.59
2023-04-08T10:51:06.866Z,55.44
2023-04-08T10:56:15.367Z,51.18
2023-04-08T11:01:20.194Z,57.04
2023-04-08T11:06:25.018Z,53.95
2023-04-08T11:11:31.400Z,49.95
2023-04-08T11:16:36.048Z,57.69
2023-04-08T11:21:40.578Z,63.19
2023-04-08T11:26:46.167Z,68.06
2023-04-08T11:31:51.411Z,72.01
2023-04-08T11:36:55.333Z,63.75
2023-04-08T11:42:00.769Z,68.82
2023-04-08T11:47:04.682Z,65.11
2023-04-08T11:52:08.698Z,60.80
2023-04-08T11:57:15.505Z,63.07
2023-04-08T12:02:19.561Z,60.79
2023-04-08T12:07:23.570Z,60.59
2023-04-08T12:12:31.255Z,60.67
2023-04-08T12:17:35.508Z,60.54
2023-04-08T12:22:39.744Z,61.16
2023-04-08T12:27:45.132Z,62.13
2023-04-08T12:32:49.149Z,55.66
2023-04-08T12:37:53.088Z,67.22
2023-04-08T12:42:58.432Z,66.96
2023-04-08T12:48:02.349Z,63.43
2023-04-08T12:53:06.375Z,75.09
2023-04-08T12:58:11.718Z,66.17
2023-04-08T13:03:17.554Z,85.35
2023-04-08T13:08:23.316Z,68.40
2023-04-08T13:13:28.685Z,67.54
2023-04-08T13:24:04.033Z,92.42
2023-04-08T13:29:12.573Z,91.50
2023-04-08T13:34:18.021Z,100.00
2023-04-08T13:39:22.015Z,100.00
2023-04-08T13:44:27.283Z,100.00
2023-04-08T13:49:31.646Z,100.00
2023-04-08T13:54:36.311Z,100.00
2023-04-08T13:59:44.744Z,96.08
2023-04-08T14:04:49.025Z,100.00
2023-04-08T14:09:52.974Z,100.00
2023-04-08T14:14:58.215Z,100.00
2023-04-08T14:20:02.202Z,100.00
2023-04-08T14:25:06.708Z,100.00
2023-04-08T14:30:12.644Z,100.00
2023-04-08T14:35:16.736Z,100.00
2023-04-08T14:40:20.600Z,100.00
2023-04-08T14:45:25.998Z,100.00
2023-04-08T14:50:30.722Z,100.00
2023-04-08T14:55:37.410Z,100.00
2023-04-08T15:00:44.410Z,100.00
2023-04-08T15:05:50.462Z,100.00
2023-04-08T15:10:55.774Z,100.00
2023-04-08T15:16:01.683Z,100.00
2023-04-08T15:21:05.895Z,100.00
2023-04-08T15:26:09.941Z,100.00
2023-04-08T15:31:15.295Z,96.87
2023-04-08T15:36:20.039Z,100.00
2023-04-08T15:41:24.092Z,100.00
2023-04-08T15:46:29.653Z,98.84
2023-04-08T15:57:02.720Z,100.00
2023-04-08T16:02:08.050Z,100.00
2023-04-08T16:07:11.993Z,100.00
2023-04-08T16:12:19.631Z,100.00
2023-04-08T16:17:25.028Z,100.00
2023-04-08T16:22:29.141Z,100.00
2023-04-08T16:27:33.157Z,100.00
2023-04-08T16:32:38.545Z,100.00
2023-04-08T16:37:42.599Z,100.00
2023-04-08T16:42:47.465Z,100.00
2023-04-08T16:47:53.092Z,100.00
2023-04-08T16:52:57.145Z,100.00
2023-04-08T16:58:01.243Z,100.00
2023-04-08T17:03:06.923Z,100.00
2023-04-08T17:08:11.002Z,100.00
2023-04-08T17:13:15.068Z,100.00
2023-04-08T17:18:20.474Z,100.00
2023-04-08T17:23:24.518Z,100.00
2023-04-08T17:28:28.515Z,100.00
2023-04-08T17:33:34.160Z,100.00
2023-04-08T17:38:40.072Z,100.00
2023-04-08T17:43:45.722Z,100.00
2023-04-08T17:48:51.101Z,100.00
2023-04-08T17:53:55.054Z,100.00
2023-04-08T17:58:59.005Z,100.00
2023-04-08T18:04:10.663Z,100.00
2023-04-08T18:09:14.797Z,100.00
2023-04-08T18:14:20.639Z,100.00
2023-04-08T18:19:26.640Z,100.00
2023-04-08T18:24:30.866Z,100.00
2023-04-08T18:29:34.804Z,100.00
2023-04-08T18:34:40.334Z,100.00
2023-04-08T18:39:44.271Z,100.00
2023-04-08T18:44:48.249Z,100.00
2023-04-08T18:49:53.828Z,100.00
2023-04-08T18:54:59.781Z,100.00
2023-04-08T19:00:04.012Z,100.00
2023-04-08T19:05:10.311Z,100.00
2023-04-08T19:10:14.238Z,100.00
2023-04-08T19:15:18.593Z,100.00
2023-04-08T19:20:23.928Z,100.00
2023-04-08T19:25:33.612Z,100.00
2023-04-08T19:30:38.639Z,100.00
2023-04-08T19:35:44.115Z,100.00
2023-04-08T19:40:48.186Z,100.00
2023-04-08T19:45:56.710Z,100.00
2023-04-08T19:51:06.092Z,100.00
2023-04-08T19:56:10.886Z,100.00
2023-04-08T20:01:16.818Z,100.00
2023-04-08T20:06:24.990Z,100.00
2023-04-08T20:11:28.857Z,100.00
2023-04-08T20:16:32.929Z,100.00
2023-04-08T20:21:38.745Z,100.00
2023-04-08T20:26:46.785Z,100.00
2023-04-08T20:31:51.524Z,100.00
2023-04-08T20:36:57.415Z,100.00
2023-04-08T20:42:01.781Z,100.00
2023-04-08T20:47:05.838Z,100.00
2023-04-08T20:52:11.359Z,100.00
2023-04-08T20:57:15.579Z,100.00
2023-04-08T21:02:21.930Z,100.00
2023-04-08T21:07:27.388Z,100.00
2023-04-08T21:12:31.315Z,100.00
2023-04-08T21:17:35.345Z,100.00
2023-04-08T21:22:41.269Z,100.00
2023-04-08T21:27:46.723Z,100.00
2023-04-08T21:32:52.603Z,100.00
2023-04-08T21:37:58.093Z,100.00
2023-04-08T21:43:02.165Z,100.00
2023-04-08T21:48:08.201Z,100.00
2023-04-08T21:53:13.455Z,100.00
2023-04-08T21:58:17.382Z,100.00
2023-04-08T22:03:21.513Z,100.00
2023-04-08T22:08:27.807Z,100.00
2023-04-08T22:13:31.818Z,100.00
2023-04-08T22:18:35.772Z,100.00
2023-04-08T22:23:41.216Z,100.00
2023-04-08T22:28:45.346Z,100.00
2023-04-08T22:33:49.303Z,100.00
2023-04-08T22:38:54.791Z,100.00
2023-04-08T22:44:01.924Z,100.00
2023-04-08T22:49:05.883Z,100.00
2023-04-08T22:54:11.300Z,100.00
2023-04-08T22:59:17.873Z,100.00
2023-04-08T23:04:21.875Z,100.00
2023-04-08T23:09:27.415Z,100.00
2023-04-08T23:14:31.448Z,100.00
2023-04-08T23:19:35.532Z,100.00
2023-04-08T23:24:40.931Z,100.00
2023-04-08T23:29:44.832Z,100.00
2023-04-08T23:34:48.747Z,100.00
2023-04-08T23:39:54.121Z,100.00
2023-04-08T23:44:58.033Z,100.00
2023-04-08T23:50:02.088Z,100.00
2023-04-08T23:55:08.262Z,100.00
