createdAt,value
2024-04-19T00:00:24.021Z,1000.206
2024-04-19T00:01:24.011Z,1000.206
2024-04-19T00:02:23.990Z,1000.21
2024-04-19T00:03:24.221Z,1000.21
2024-04-19T00:04:24.094Z,1000.21
2024-04-19T00:05:24.009Z,1000.21
2024-04-19T00:06:24.015Z,1000.202
2024-04-19T00:07:23.997Z,1000.202
2024-04-19T00:08:24.011Z,1000.203
2024-04-19T00:09:24.020Z,1000.203
2024-04-19T00:10:23.995Z,1000.224
2024-04-19T00:11:24.119Z,1000.224
2024-04-19T00:12:24.066Z,1000.235
2024-04-19T00:13:23.997Z,1000.235
2024-04-19T00:14:24.006Z,1000.242
2024-04-19T00:15:24.021Z,1000.242
2024-04-19T00:16:24.048Z,1000.237
2024-04-19T00:17:24.013Z,1000.237
2024-04-19T00:18:24.066Z,1000.227
2024-04-19T00:19:24.009Z,1000.227
2024-04-19T00:20:24.001Z,1000.203
2024-04-19T00:21:24.022Z,1000.203
2024-04-19T00:22:24.001Z,1000.177
2024-04-19T00:23:24.010Z,1000.177
2024-04-19T00:24:23.998Z,1000.149
2024-04-19T00:25:24.011Z,1000.149
2024-04-19T00:26:24.002Z,1000.144
2024-04-19T00:27:24.045Z,1000.144
2024-04-19T00:28:24.000Z,1000.149
2024-04-19T00:29:24.029Z,1000.149
2024-04-19T00:30:24.062Z,1000.15
2024-04-19T00:31:24.009Z,1000.15
2024-04-19T00:32:24.043Z,1000.153
2024-04-19T00:33:24.121Z,1000.153
2024-04-19T00:34:24.050Z,1000.143
2024-04-19T00:35:24.008Z,1000.143
2024-04-19T00:36:24.039Z,1000.138
2024-04-19T00:37:24.009Z,1000.138
2024-04-19T00:38:24.024Z,1000.129
2024-04-19T00:39:24.051Z,1000.129
2024-04-19T00:40:24.016Z,1000.11
2024-04-19T00:41:24.014Z,1000.11
2024-04-19T00:42:24.056Z,1000.111
2024-04-19T00:43:24.008Z,1000.111
2024-04-19T00:44:24.017Z,1000.127
2024-04-19T00:45:24.029Z,1000.127
2024-04-19T00:46:24.022Z,1000.143
2024-04-19T00:47:24.092Z,1000.143
2024-04-19T00:48:24.046Z,1000.145
2024-04-19T00:49:24.024Z,1000.145
2024-04-19T00:50:24.016Z,1000.121
2024-04-19T00:51:24.053Z,1000.121
2024-04-19T00:52:24.014Z,1000.11
2024-04-19T00:53:24.019Z,1000.11
2024-04-19T00:54:24.040Z,1000.1
2024-04-19T00:55:24.017Z,1000.1
2024-04-19T00:56:24.042Z,1000.095
2024-04-19T00:57:24.041Z,1000.095
2024-04-19T00:58:24.027Z,1000.079
2024-04-19T00:59:24.026Z,1000.079
2024-04-19T01:00:24.039Z,1000.078
2024-04-19T01:01:24.187Z,1000.078
2024-04-19T01:02:24.071Z,1000.069
2024-04-19T01:03:24.064Z,1000.069
2024-04-19T01:04:24.025Z,1000.044
2024-04-19T01:05:24.023Z,1000.044
2024-04-19T01:06:24.060Z,1000.044
2024-04-19T01:07:24.032Z,1000.044
2024-04-19T01:08:24.061Z,1000.023
2024-04-19T01:09:24.133Z,1000.023
2024-04-19T01:10:24.022Z,1000.016
2024-04-19T01:11:24.084Z,1000.016
2024-04-19T01:12:24.052Z,999.9977
2024-04-19T01:13:24.033Z,999.9977
2024-04-19T01:14:24.029Z,999.9695
2024-04-19T01:15:24.084Z,999.9695
2024-04-19T01:16:24.030Z,999.9458
2024-04-19T01:17:24.054Z,999.9458
2024-04-19T01:18:24.109Z,999.9386
2024-04-19T01:19:24.052Z,999.9386
2024-04-19T01:20:24.027Z,999.9166
2024-04-19T01:21:24.100Z,999.9166
2024-04-19T01:22:24.034Z,999.8864
2024-04-19T01:23:24.037Z,999.8864
2024-04-19T01:24:24.078Z,999.8797
2024-04-19T01:25:24.028Z,999.8797
2024-04-19T01:26:24.044Z,999.8666
2024-04-19T01:27:24.037Z,999.8666
2024-04-19T01:28:24.032Z,999.8434
2024-04-19T01:29:24.031Z,999.8434
2024-04-19T01:30:24.114Z,999.8135
2024-04-19T01:31:24.041Z,999.8135
2024-04-19T01:32:24.087Z,999.7447
2024-04-19T01:33:24.229Z,999.7447
2024-04-19T01:34:24.071Z,999.7178
2024-04-19T01:35:24.044Z,999.7178
2024-04-19T01:36:24.089Z,999.7211
2024-04-19T01:37:24.047Z,999.7211
2024-04-19T01:38:24.056Z,999.7181
2024-04-19T01:39:24.045Z,999.7181
2024-04-19T01:40:24.049Z,999.7115
2024-04-19T01:41:24.042Z,999.7115
2024-04-19T01:42:24.105Z,999.7043
2024-04-19T01:43:24.036Z,999.7043
2024-04-19T01:44:24.049Z,999.6632
2024-04-19T01:45:24.115Z,999.6632
2024-04-19T01:46:24.042Z,999.6652
2024-04-19T01:47:24.119Z,999.6652
2024-04-19T01:48:24.111Z,999.6722
2024-04-19T01:49:24.053Z,999.6722
2024-04-19T01:50:24.040Z,999.6433
2024-04-19T01:51:24.048Z,999.6433
2024-04-19T01:52:24.063Z,999.642
2024-04-19T01:53:24.048Z,999.642
2024-04-19T01:54:24.051Z,999.6433
2024-04-19T01:55:24.049Z,999.6433
2024-04-19T01:56:24.059Z,999.6414
2024-04-19T01:57:24.085Z,999.6414
2024-04-19T01:58:24.049Z,999.637
2024-04-19T01:59:24.051Z,999.637
2024-04-19T02:00:24.095Z,999.6289
2024-04-19T02:01:24.095Z,999.6289
2024-04-19T02:02:24.103Z,999.5988
2024-04-19T02:03:24.098Z,999.5988
2024-04-19T02:04:24.104Z,999.5947
2024-04-19T02:05:24.051Z,999.5947
2024-04-19T02:06:24.072Z,999.6028
2024-04-19T02:07:24.079Z,999.6028
2024-04-19T02:08:24.070Z,999.6028
2024-04-19T02:09:24.077Z,999.6028
2024-04-19T02:10:24.056Z,999.5994
2024-04-19T02:11:24.127Z,999.5994
2024-04-19T02:12:24.103Z,999.6033
2024-04-19T02:13:24.054Z,999.6033
2024-04-19T02:14:24.061Z,999.616
2024-04-19T02:15:24.099Z,999.616
2024-04-19T02:16:24.057Z,999.6169
2024-04-19T02:17:24.092Z,999.6169
2024-04-19T02:18:24.109Z,999.6103
2024-04-19T02:19:24.056Z,999.6103
2024-04-19T02:20:24.058Z,999.6041
2024-04-19T02:21:24.060Z,999.6041
2024-04-19T02:22:24.059Z,999.6152
2024-04-19T02:23:24.059Z,999.6152
2024-04-19T02:24:24.075Z,999.6175
2024-04-19T02:25:24.067Z,999.6175
2024-04-19T02:26:24.068Z,999.6157
2024-04-19T02:27:24.139Z,999.6157
2024-04-19T02:28:24.086Z,999.608
2024-04-19T02:29:24.066Z,999.608
2024-04-19T02:30:24.094Z,999.603
2024-04-19T02:31:24.070Z,999.603
2024-04-19T02:32:24.100Z,999.603
2024-04-19T02:33:24.215Z,999.603
2024-04-19T02:34:24.121Z,999.6058
2024-04-19T02:35:24.065Z,999.6058
2024-04-19T02:36:24.079Z,999.6058
2024-04-19T02:37:24.090Z,999.6058
2024-04-19T02:38:24.075Z,999.6044
2024-04-19T02:39:24.132Z,999.6044
2024-04-19T02:40:24.073Z,999.6012
2024-04-19T02:41:24.087Z,999.6012
2024-04-19T02:42:24.089Z,999.6002
2024-04-19T02:43:24.078Z,999.6002
2024-04-19T02:44:24.076Z,999.584
2024-04-19T02:45:24.082Z,999.584
2024-04-19T02:46:24.191Z,999.5833
2024-04-19T02:47:24.082Z,999.5833
2024-04-19T02:48:24.119Z,999.579
2024-04-19T02:49:24.075Z,999.579
2024-04-19T02:50:24.088Z,999.5637
2024-04-19T02:51:24.105Z,999.5637
2024-04-19T02:52:24.079Z,999.5657
2024-04-19T02:53:24.080Z,999.5657
2024-04-19T02:54:24.105Z,999.5516
2024-04-19T02:55:24.084Z,999.5516
2024-04-19T02:56:24.086Z,999.5322
2024-04-19T02:57:24.095Z,999.5322
2024-04-19T02:58:24.116Z,999.5258
2024-04-19T02:59:24.085Z,999.5258
2024-04-19T03:00:24.143Z,999.5477
2024-04-19T03:01:24.114Z,999.5477
2024-04-19T03:02:24.089Z,999.5628
2024-04-19T03:03:24.151Z,999.5628
2024-04-19T03:04:24.229Z,999.5781
2024-04-19T03:05:24.097Z,999.5781
2024-04-19T03:06:24.105Z,999.5767
2024-04-19T03:07:24.092Z,999.5767
2024-04-19T03:08:24.087Z,999.5873
2024-04-19T03:09:24.126Z,999.5873
2024-04-19T03:10:24.096Z,999.6198
2024-04-19T03:11:24.107Z,999.6198
2024-04-19T03:12:24.130Z,999.6264
2024-04-19T03:13:24.108Z,999.6264
2024-04-19T03:14:24.107Z,999.6292
2024-04-19T03:15:24.114Z,999.6292
2024-04-19T03:16:24.094Z,999.6386
2024-04-19T03:17:24.169Z,999.6386
2024-04-19T03:18:24.218Z,999.6465
2024-04-19T03:19:24.098Z,999.6465
2024-04-19T03:20:24.123Z,999.6487
2024-04-19T03:21:24.142Z,999.6487
2024-04-19T03:22:24.098Z,999.6473
2024-04-19T03:23:24.092Z,999.6473
2024-04-19T03:24:24.130Z,999.6667
2024-04-19T03:25:24.106Z,999.6667
2024-04-19T03:26:24.105Z,999.6608
2024-04-19T03:27:24.142Z,999.6608
2024-04-19T03:28:24.093Z,999.6445
2024-04-19T03:29:24.100Z,999.6445
2024-04-19T03:30:24.173Z,999.6448
2024-04-19T03:31:24.098Z,999.6448
2024-04-19T03:32:24.141Z,999.6741
2024-04-19T03:33:24.304Z,999.6741
2024-04-19T03:34:24.111Z,999.6646
2024-04-19T03:35:24.096Z,999.6646
2024-04-19T03:36:24.098Z,999.6464
2024-04-19T03:37:24.110Z,999.6464
2024-04-19T03:38:24.099Z,999.6453
2024-04-19T03:39:24.120Z,999.6453
2024-04-19T03:40:24.113Z,999.6627
2024-04-19T03:41:24.097Z,999.6627
2024-04-19T03:42:24.173Z,999.6819
2024-04-19T03:43:24.101Z,999.6819
2024-04-19T03:44:24.094Z,999.6981
2024-04-19T03:45:24.113Z,999.6981
2024-04-19T03:46:24.097Z,999.6885
2024-04-19T03:47:24.159Z,999.6885
2024-04-19T03:48:24.164Z,999.6731
2024-04-19T03:49:24.108Z,999.6731
2024-04-19T03:50:24.104Z,999.666
2024-04-19T03:51:24.181Z,999.666
2024-04-19T03:52:24.104Z,999.6599
2024-04-19T03:53:24.118Z,999.6599
2024-04-19T03:54:24.109Z,999.6497
2024-04-19T03:55:24.107Z,999.6497
2024-04-19T03:56:26.532Z,999.649
2024-04-19T03:57:25.908Z,999.649
2024-04-19T03:58:24.109Z,999.6479
2024-04-19T03:59:24.104Z,999.6479
2024-04-19T04:00:24.123Z,999.6353
2024-04-19T04:01:24.148Z,999.6353
2024-04-19T04:02:26.348Z,999.6311
2024-04-19T04:03:25.665Z,999.6311
2024-04-19T04:04:24.198Z,999.6153
2024-04-19T04:05:24.135Z,999.6153
2024-04-19T04:06:24.138Z,999.5662
2024-04-19T04:07:24.114Z,999.5662
2024-04-19T04:08:24.111Z,999.5584
2024-04-19T04:09:24.132Z,999.5584
2024-04-19T04:10:24.116Z,999.5653
2024-04-19T04:11:24.129Z,999.5653
2024-04-19T04:12:24.130Z,999.5477
2024-04-19T04:13:24.126Z,999.5477
2024-04-19T04:14:24.110Z,999.5388
2024-04-19T04:15:24.142Z,999.5388
2024-04-19T04:16:24.120Z,999.5195
2024-04-19T04:17:24.135Z,999.5195
2024-04-19T04:18:24.242Z,999.4949
2024-04-19T04:19:24.149Z,999.4949
2024-04-19T04:20:24.120Z,999.5053
2024-04-19T04:21:24.125Z,999.5053
2024-04-19T04:22:24.110Z,999.5053
2024-04-19T04:23:24.126Z,999.5053
2024-04-19T04:24:24.129Z,999.5123
2024-04-19T04:25:24.116Z,999.5123
2024-04-19T04:26:24.119Z,999.5145
2024-04-19T04:27:24.126Z,999.5145
2024-04-19T04:28:24.127Z,999.5098
2024-04-19T04:29:24.131Z,999.5098
2024-04-19T04:30:24.172Z,999.5064
2024-04-19T04:31:24.123Z,999.5064
2024-04-19T04:32:24.126Z,999.5059
2024-04-19T04:33:24.144Z,999.5059
2024-04-19T04:34:24.130Z,999.5034
2024-04-19T04:35:24.138Z,999.5034
2024-04-19T04:36:24.159Z,999.468
2024-04-19T04:37:24.129Z,999.468
2024-04-19T04:38:24.126Z,999.47
2024-04-19T04:39:24.168Z,999.47
2024-04-19T04:40:24.141Z,999.4716
2024-04-19T04:41:24.132Z,999.4716
2024-04-19T04:42:24.167Z,999.4716
2024-04-19T04:43:24.138Z,999.4716
2024-04-19T04:44:24.141Z,999.4572
2024-04-19T04:45:24.147Z,999.4572
2024-04-19T04:46:24.147Z,999.4222
2024-04-19T04:47:24.199Z,999.4222
2024-04-19T04:48:24.199Z,999.4214
2024-04-19T04:49:24.144Z,999.4214
2024-04-19T04:50:24.138Z,999.4163
2024-04-19T04:51:24.161Z,999.4163
2024-04-19T04:52:24.138Z,999.4113
2024-04-19T04:53:24.137Z,999.4113
2024-04-19T04:54:24.146Z,999.4143
2024-04-19T04:55:24.138Z,999.4143
2024-04-19T04:56:24.140Z,999.4031
2024-04-19T04:57:24.163Z,999.4031
2024-04-19T04:58:24.146Z,999.3925
2024-04-19T04:59:24.158Z,999.3925
2024-04-19T05:00:24.169Z,999.3752
2024-04-19T05:01:24.210Z,999.3752
2024-04-19T05:02:24.184Z,999.3535
2024-04-19T05:03:24.209Z,999.3535
2024-04-19T05:04:24.266Z,999.3777
2024-04-19T05:05:24.168Z,999.3777
2024-04-19T05:06:24.173Z,999.392
2024-04-19T05:07:24.175Z,999.392
2024-04-19T05:08:24.156Z,999.3825
2024-04-19T05:09:24.184Z,999.3825
2024-04-19T05:10:24.161Z,999.3825
2024-04-19T05:11:24.198Z,999.3825
2024-04-19T05:12:24.180Z,999.385
2024-04-19T05:13:24.157Z,999.385
2024-04-19T05:14:24.149Z,999.385
2024-04-19T05:15:24.171Z,999.385
2024-04-19T05:16:24.458Z,999.3459
2024-04-19T05:17:24.186Z,999.3459
2024-04-19T05:18:24.246Z,999.3075
2024-04-19T05:19:24.161Z,999.3075
2024-04-19T05:20:24.154Z,999.2996
2024-04-19T05:21:24.177Z,999.2996
2024-04-19T05:22:24.157Z,999.3181
2024-04-19T05:23:24.167Z,999.3181
2024-04-19T05:24:24.173Z,999.3339
2024-04-19T05:25:24.169Z,999.3339
2024-04-19T05:26:24.169Z,999.3272
2024-04-19T05:27:24.173Z,999.3272
2024-04-19T05:28:26.101Z,999.3344
2024-04-19T05:29:24.157Z,999.3344
2024-04-19T05:30:24.229Z,999.3425
2024-04-19T05:31:24.163Z,999.3425
2024-04-19T05:32:24.241Z,999.3566
2024-04-19T05:33:24.180Z,999.3566
2024-04-19T05:34:24.164Z,999.3748
2024-04-19T05:35:24.168Z,999.3748
2024-04-19T05:36:24.204Z,999.4117
2024-04-19T05:37:24.170Z,999.4117
2024-04-19T05:38:24.163Z,999.4066
2024-04-19T05:39:24.186Z,999.4066
2024-04-19T05:40:24.168Z,999.4048
2024-04-19T05:41:24.173Z,999.4048
2024-04-19T05:42:24.264Z,999.3894
2024-04-19T05:43:24.165Z,999.3894
2024-04-19T05:44:24.178Z,999.3962
2024-04-19T05:45:24.261Z,999.3962
2024-04-19T05:46:24.181Z,999.4028
2024-04-19T05:47:24.185Z,999.4028
2024-04-19T05:48:24.219Z,999.402
2024-04-19T05:49:24.181Z,999.402
2024-04-19T05:50:24.160Z,999.4187
2024-04-19T05:51:24.175Z,999.4187
2024-04-19T05:52:24.175Z,999.4267
2024-04-19T05:53:24.164Z,999.4267
2024-04-19T05:54:24.191Z,999.4426
2024-04-19T05:55:24.169Z,999.4426
2024-04-19T05:56:24.168Z,999.4614
2024-04-19T05:57:24.178Z,999.4614
2024-04-19T05:58:24.176Z,999.4741
2024-04-19T05:59:24.167Z,999.4741
2024-04-19T06:00:24.221Z,999.5264
2024-04-19T06:01:24.292Z,999.5264
2024-04-19T06:02:24.229Z,999.5414
2024-04-19T06:03:24.232Z,999.5414
2024-04-19T06:04:24.258Z,999.54
2024-04-19T06:05:24.191Z,999.54
2024-04-19T06:06:24.254Z,999.5292
2024-04-19T06:07:24.391Z,999.5292
2024-04-19T06:08:24.170Z,999.534
2024-04-19T06:09:24.213Z,999.534
2024-04-19T06:10:24.190Z,999.5391
2024-04-19T06:11:26.241Z,999.5391
2024-04-19T06:12:24.184Z,999.5339
2024-04-19T06:13:24.181Z,999.5339
2024-04-19T06:14:24.182Z,999.5199
2024-04-19T06:15:24.193Z,999.5199
2024-04-19T06:16:24.175Z,999.497
2024-04-19T06:17:24.187Z,999.497
2024-04-19T06:18:24.241Z,999.4659
2024-04-19T06:19:24.240Z,999.4659
2024-04-19T06:20:24.186Z,999.457
2024-04-19T06:21:24.217Z,999.457
2024-04-19T06:22:24.175Z,999.4444
2024-04-19T06:23:24.197Z,999.4444
2024-04-19T06:24:24.215Z,999.3923
2024-04-19T06:25:24.179Z,999.3923
2024-04-19T06:26:24.189Z,999.3703
2024-04-19T06:27:24.214Z,999.3703
2024-04-19T06:28:24.181Z,999.3636
2024-04-19T06:29:24.205Z,999.3636
2024-04-19T06:30:24.199Z,999.361
2024-04-19T06:31:24.251Z,999.361
2024-04-19T06:32:24.188Z,999.345
2024-04-19T06:33:24.208Z,999.345
2024-04-19T06:34:24.195Z,999.33
2024-04-19T06:35:24.185Z,999.33
2024-04-19T06:36:24.221Z,999.3293
2024-04-19T06:37:24.189Z,999.3293
2024-04-19T06:38:24.189Z,999.322
2024-04-19T06:39:24.217Z,999.322
2024-04-19T06:40:24.224Z,999.2939
2024-04-19T06:41:24.193Z,999.2939
2024-04-19T06:42:24.224Z,999.2996
2024-04-19T06:43:24.187Z,999.2996
2024-04-19T06:44:24.194Z,999.3086
2024-04-19T06:45:24.237Z,999.3086
2024-04-19T06:46:24.190Z,999.2994
2024-04-19T06:47:24.236Z,999.2994
2024-04-19T06:48:24.299Z,999.2886
2024-04-19T06:49:24.281Z,999.2886
2024-04-19T06:50:24.198Z,999.2924
2024-04-19T06:51:24.219Z,999.2924
2024-04-19T06:52:24.193Z,999.2878
2024-04-19T06:53:24.196Z,999.2878
2024-04-19T06:54:24.235Z,999.2805
2024-04-19T06:55:24.199Z,999.2805
2024-04-19T06:56:24.198Z,999.2967
2024-04-19T06:57:24.238Z,999.2967
2024-04-19T06:58:24.231Z,999.272
2024-04-19T06:59:24.215Z,999.272
2024-04-19T07:01:25.854Z,999.236
2024-04-19T07:02:24.411Z,999.2327
2024-04-19T07:03:24.299Z,999.2327
2024-04-19T07:04:24.291Z,999.2145
2024-04-19T07:05:24.208Z,999.2145
2024-04-19T07:06:31.235Z,999.1781
2024-04-19T07:07:25.673Z,999.1781
2024-04-19T07:08:24.202Z,999.1719
2024-04-19T07:09:24.262Z,999.1719
2024-04-19T07:10:24.205Z,999.1696
2024-04-19T07:11:24.214Z,999.1696
2024-04-19T07:12:24.293Z,999.1489
2024-04-19T07:13:24.219Z,999.1489
2024-04-19T07:14:24.213Z,999.1417
2024-04-19T07:15:24.231Z,999.1417
2024-04-19T07:16:24.210Z,999.1356
2024-04-19T07:17:24.280Z,999.1356
2024-04-19T07:18:24.242Z,999.1356
2024-04-19T07:19:24.306Z,999.1356
2024-04-19T07:20:24.218Z,999.1592
2024-04-19T07:21:24.227Z,999.1592
2024-04-19T07:22:24.215Z,999.1638
2024-04-19T07:23:24.213Z,999.1638
2024-04-19T07:24:24.235Z,999.1484
2024-04-19T07:25:24.220Z,999.1484
2024-04-19T07:26:24.220Z,999.1211
2024-04-19T07:27:30.514Z,999.1211
2024-04-19T07:28:25.679Z,999.0988
2024-04-19T07:29:24.224Z,999.0988
2024-04-19T07:30:24.243Z,999.0986
2024-04-19T07:31:24.224Z,999.0986
2024-04-19T07:32:24.327Z,999.0867
2024-04-19T07:33:24.237Z,999.0867
2024-04-19T07:34:24.224Z,999.1281
2024-04-19T07:35:24.229Z,999.1281
2024-04-19T07:36:24.248Z,999.1072
2024-04-19T07:37:24.219Z,999.1072
2024-04-19T07:38:24.225Z,999.0837
2024-04-19T07:39:24.257Z,999.0837
2024-04-19T07:40:24.221Z,999.0524
2024-04-19T07:41:24.232Z,999.0524
2024-04-19T07:42:24.225Z,999.0569
2024-04-19T07:43:24.221Z,999.0569
2024-04-19T07:44:24.251Z,999.0117
2024-04-19T07:45:24.242Z,999.0117
2024-04-19T07:46:24.227Z,998.9711
2024-04-19T07:47:24.247Z,998.9711
2024-04-19T07:48:24.394Z,998.9314
2024-04-19T07:49:24.249Z,998.9314
2024-04-19T07:50:24.235Z,998.9644
2024-04-19T07:51:24.264Z,998.9644
2024-04-19T07:52:26.007Z,999.007
2024-04-19T07:53:24.241Z,999.007
2024-04-19T07:54:24.239Z,998.9811
2024-04-19T07:55:24.234Z,998.9811
2024-04-19T07:56:24.252Z,999.0209
2024-04-19T07:57:24.281Z,999.0209
2024-04-19T07:58:24.262Z,999.035
2024-04-19T07:59:24.245Z,999.035
2024-04-19T08:00:24.260Z,999.0109
2024-04-19T08:01:24.255Z,999.0109
2024-04-19T08:02:24.295Z,998.9856
2024-04-19T08:03:24.287Z,998.9856
2024-04-19T08:04:24.389Z,998.9589
2024-04-19T08:05:24.243Z,998.9589
2024-04-19T08:06:24.269Z,998.983
2024-04-19T08:07:28.521Z,998.983
2024-04-19T08:08:25.794Z,998.9669
2024-04-19T08:09:24.254Z,998.9669
2024-04-19T08:10:24.238Z,998.9669
2024-04-19T08:11:24.349Z,998.9669
2024-04-19T08:12:24.271Z,998.9565
2024-04-19T08:13:24.247Z,998.9565
2024-04-19T08:14:24.248Z,998.9543
2024-04-19T08:15:24.263Z,998.9543
2024-04-19T08:16:24.262Z,998.947
2024-04-19T08:17:24.279Z,998.947
2024-04-19T08:18:24.285Z,998.9407
2024-04-19T08:19:24.253Z,998.9407
2024-04-19T08:20:24.261Z,998.9403
2024-04-19T08:21:24.285Z,998.9403
2024-04-19T08:22:24.249Z,998.9403
2024-04-19T08:23:24.258Z,998.9403
2024-04-19T08:24:24.251Z,998.9458
2024-04-19T08:25:24.259Z,998.9458
2024-04-19T08:26:24.271Z,998.9465
2024-04-19T08:27:24.285Z,998.9465
2024-04-19T08:28:24.249Z,998.8886
2024-04-19T08:29:30.284Z,998.8886
2024-04-19T08:30:25.790Z,998.8894
2024-04-19T08:31:24.271Z,998.8894
2024-04-19T08:32:24.411Z,998.873
2024-04-19T08:33:24.548Z,998.873
2024-04-19T08:34:24.253Z,998.832
2024-04-19T08:35:24.253Z,998.832
2024-04-19T08:36:24.253Z,998.8433
2024-04-19T08:37:24.268Z,998.8433
2024-04-19T08:38:24.270Z,998.8458
2024-04-19T08:39:24.298Z,998.8458
2024-04-19T08:40:24.258Z,998.8739
2024-04-19T08:41:24.257Z,998.8739
2024-04-19T08:42:24.283Z,998.7887
2024-04-19T08:43:24.257Z,998.7887
2024-04-19T08:44:24.254Z,998.7936
2024-04-19T08:45:24.341Z,998.7936
2024-04-19T08:46:24.270Z,998.8142
2024-04-19T08:47:24.383Z,998.8142
2024-04-19T08:48:24.386Z,998.8
2024-04-19T08:49:24.306Z,998.8
2024-04-19T08:50:24.283Z,998.7628
2024-04-19T08:51:33.107Z,998.7628
2024-04-19T08:53:25.655Z,998.7639
2024-04-19T08:54:24.311Z,998.7272
2024-04-19T08:55:24.262Z,998.7272
2024-04-19T08:56:24.264Z,998.7272
2024-04-19T08:57:24.304Z,998.7272
2024-04-19T08:58:24.280Z,998.7206
2024-04-19T08:59:24.270Z,998.7206
2024-04-19T09:00:24.339Z,998.7014
2024-04-19T09:01:24.344Z,998.7014
2024-04-19T09:02:24.296Z,998.7087
2024-04-19T09:03:24.389Z,998.7087
2024-04-19T09:04:24.426Z,998.7761
2024-04-19T09:05:24.273Z,998.7761
2024-04-19T09:06:24.295Z,998.7791
2024-04-19T09:07:24.284Z,998.7791
2024-04-19T09:08:24.284Z,998.7424
2024-04-19T09:09:24.305Z,998.7424
2024-04-19T09:10:24.300Z,998.7563
2024-04-19T09:11:24.292Z,998.7563
2024-04-19T09:12:24.313Z,998.7516
2024-04-19T09:13:24.328Z,998.7516
2024-04-19T09:14:24.299Z,998.748
2024-04-19T09:15:24.320Z,998.748
2024-04-19T09:16:24.289Z,998.7656
2024-04-19T09:17:24.314Z,998.7656
2024-04-19T09:18:24.305Z,998.7781
2024-04-19T09:19:24.303Z,998.7781
2024-04-19T09:20:24.297Z,998.8081
2024-04-19T09:21:24.323Z,998.8081
2024-04-19T09:22:24.293Z,998.8041
2024-04-19T09:23:24.283Z,998.8041
2024-04-19T09:24:24.307Z,998.7697
2024-04-19T09:25:24.317Z,998.7697
2024-04-19T09:26:24.293Z,998.7262
2024-04-19T09:27:24.692Z,998.7262
2024-04-19T09:28:24.287Z,998.7683
2024-04-19T09:29:24.296Z,998.7683
2024-04-19T09:30:24.322Z,998.8195
2024-04-19T09:31:24.349Z,998.8195
2024-04-19T09:32:24.378Z,998.8128
2024-04-19T09:33:24.423Z,998.8128
2024-04-19T09:34:24.300Z,998.8049
2024-04-19T09:35:25.940Z,998.8049
2024-04-19T09:36:24.344Z,998.7488
2024-04-19T09:37:24.290Z,998.7488
2024-04-19T09:38:24.299Z,998.683
2024-04-19T09:39:24.324Z,998.683
2024-04-19T09:40:25.804Z,998.6933
2024-04-19T09:41:24.310Z,998.6933
2024-04-19T09:42:24.357Z,998.7623
2024-04-19T09:43:24.398Z,998.7623
2024-04-19T09:44:24.324Z,998.8208
2024-04-19T09:45:24.400Z,998.8208
2024-04-19T09:46:24.300Z,998.9094
2024-04-19T09:47:24.351Z,998.9094
2024-04-19T09:48:24.319Z,998.9606
2024-04-19T09:49:24.299Z,998.9606
2024-04-19T09:50:24.331Z,998.9303
2024-04-19T09:51:24.341Z,998.9303
2024-04-19T09:52:24.390Z,998.906
2024-04-19T09:53:24.313Z,998.906
2024-04-19T09:54:24.330Z,998.906
2024-04-19T09:55:24.307Z,998.906
2024-04-19T09:56:24.308Z,998.8477
2024-04-19T09:57:24.312Z,998.8477
2024-04-19T09:58:24.336Z,998.8203
2024-04-19T09:59:24.309Z,998.8203
2024-04-19T10:00:25.717Z,998.8752
2024-04-19T10:01:24.431Z,998.8752
2024-04-19T10:02:28.005Z,998.8752
2024-04-19T10:03:25.880Z,998.8752
2024-04-19T10:04:24.500Z,998.8681
2024-04-19T10:05:24.312Z,998.8681
2024-04-19T10:06:24.327Z,998.7889
2024-04-19T10:07:24.312Z,998.7889
2024-04-19T10:08:24.310Z,998.7697
2024-04-19T10:09:24.332Z,998.7697
2024-04-19T10:10:24.315Z,998.7765
2024-04-19T10:11:24.365Z,998.7765
2024-04-19T10:12:24.351Z,998.7598
2024-04-19T10:13:24.316Z,998.7598
2024-04-19T10:14:24.317Z,998.7475
2024-04-19T10:15:24.345Z,998.7475
2024-04-19T10:16:24.312Z,998.6944
2024-04-19T10:17:24.339Z,998.6944
2024-04-19T10:18:24.385Z,998.6694
2024-04-19T10:19:24.402Z,998.6694
2024-04-19T10:20:24.317Z,998.6917
2024-04-19T10:21:24.328Z,998.6917
2024-04-19T10:22:24.375Z,998.7026
2024-04-19T10:23:24.317Z,998.7026
2024-04-19T10:24:24.415Z,998.713
2024-04-19T10:25:24.362Z,998.713
2024-04-19T10:26:24.333Z,998.7231
2024-04-19T10:27:24.350Z,998.7231
2024-04-19T10:28:24.322Z,998.7305
2024-04-19T10:29:24.326Z,998.7305
2024-04-19T10:30:30.568Z,998.7036
2024-04-19T10:31:25.702Z,998.7036
2024-04-19T10:32:24.322Z,998.6931
2024-04-19T10:33:24.347Z,998.6931
2024-04-19T10:34:24.325Z,998.6633
2024-04-19T10:35:24.334Z,998.6633
2024-04-19T10:36:24.358Z,998.6752
2024-04-19T10:37:24.353Z,998.6752
2024-04-19T10:38:24.334Z,998.6834
2024-04-19T10:39:24.392Z,998.6834
2024-04-19T10:40:24.327Z,998.6894
2024-04-19T10:41:24.331Z,998.6894
2024-04-19T10:42:24.337Z,998.6501
2024-04-19T10:43:24.337Z,998.6501
2024-04-19T10:44:24.346Z,998.6696
2024-04-19T10:45:24.385Z,998.6696
2024-04-19T10:46:24.348Z,998.6975
2024-04-19T10:47:24.379Z,998.6975
2024-04-19T10:48:24.424Z,998.669
2024-04-19T10:49:24.388Z,998.669
2024-04-19T10:50:24.349Z,998.6646
2024-04-19T10:51:24.356Z,998.6646
2024-04-19T10:52:24.331Z,998.6828
2024-04-19T10:53:25.944Z,998.6828
2024-04-19T10:54:24.350Z,998.6841
2024-04-19T10:55:24.341Z,998.6841
2024-04-19T10:56:24.337Z,998.6909
2024-04-19T10:57:24.365Z,998.6909
2024-04-19T10:58:24.340Z,998.6848
2024-04-19T10:59:24.344Z,998.6848
2024-04-19T11:00:24.526Z,998.7188
2024-04-19T11:01:24.428Z,998.7188
2024-04-19T11:02:24.348Z,998.7188
2024-04-19T11:03:24.352Z,998.7188
2024-04-19T11:04:24.435Z,998.7421
2024-04-19T11:05:24.346Z,998.7421
2024-04-19T11:06:24.409Z,998.7421
2024-04-19T11:07:24.354Z,998.7421
2024-04-19T11:08:24.338Z,998.733
2024-04-19T11:09:24.379Z,998.733
2024-04-19T11:10:24.346Z,998.715
2024-04-19T11:11:24.368Z,998.715
2024-04-19T11:12:24.389Z,998.7555
2024-04-19T11:13:24.345Z,998.7555
2024-04-19T11:14:24.347Z,998.7555
2024-04-19T11:15:24.385Z,998.7555
2024-04-19T11:16:24.375Z,998.6956
2024-04-19T11:17:24.340Z,998.6956
2024-04-19T11:18:24.481Z,998.6373
2024-04-19T11:19:24.497Z,998.6373
2024-04-19T11:20:24.355Z,998.6454
2024-04-19T11:21:24.373Z,998.6454
2024-04-19T11:22:24.389Z,998.6721
2024-04-19T11:23:24.365Z,998.6721
2024-04-19T11:24:24.356Z,998.693
2024-04-19T11:25:24.344Z,998.693
2024-04-19T11:26:24.351Z,998.6106
2024-04-19T11:27:24.371Z,998.6106
2024-04-19T11:28:24.362Z,998.5914
2024-04-19T11:29:24.353Z,998.5914
2024-04-19T11:30:24.360Z,998.6222
2024-04-19T11:31:24.348Z,998.6222
2024-04-19T11:32:24.398Z,998.6415
2024-04-19T11:33:24.373Z,998.6415
2024-04-19T11:34:24.365Z,998.627
2024-04-19T11:35:24.356Z,998.627
2024-04-19T11:36:24.377Z,998.6052
2024-04-19T11:37:24.349Z,998.6052
2024-04-19T11:38:24.358Z,998.6602
2024-04-19T11:39:24.369Z,998.6602
2024-04-19T11:40:24.354Z,998.6602
2024-04-19T11:41:24.363Z,998.6602
2024-04-19T11:42:24.383Z,998.6433
2024-04-19T11:43:24.361Z,998.6433
2024-04-19T11:44:24.378Z,998.6003
2024-04-19T11:45:24.458Z,998.6003
2024-04-19T11:46:24.360Z,998.582
2024-04-19T11:47:24.449Z,998.582
2024-04-19T11:48:24.498Z,998.5886
2024-04-19T11:49:24.464Z,998.5886