createdAt,value
2022-08-03T00:00:26.506Z,101517.19
2022-08-03T00:02:53.740Z,101519.00
2022-08-03T00:05:20.964Z,101516.19
2022-08-03T00:07:48.439Z,101516.31
2022-08-03T00:10:16.959Z,101518.03
2022-08-03T00:12:45.122Z,101521.88
2022-08-03T00:15:16.450Z,101512.06
2022-08-03T00:17:52.502Z,101521.16
2022-08-03T00:20:20.325Z,101509.66
2022-08-03T00:22:47.119Z,101517.19
2022-08-03T00:25:14.003Z,101512.06
2022-08-03T00:27:40.821Z,101510.94
2022-08-03T00:30:10.458Z,101504.41
2022-08-03T00:32:38.866Z,101508.41
2022-08-03T00:35:18.236Z,101508.09
2022-08-03T00:38:00.014Z,101502.28
2022-08-03T00:40:26.954Z,101502.28
2022-08-03T00:42:55.832Z,101502.16
2022-08-03T00:45:25.752Z,101503.84
2022-08-03T00:47:53.189Z,101504.41
2022-08-03T00:50:23.079Z,101507.25
2022-08-03T00:52:51.888Z,101495.19
2022-08-03T00:55:19.280Z,101493.34
2022-08-03T00:57:47.045Z,101493.06
2022-08-03T01:00:18.054Z,101494.59
2022-08-03T01:02:46.481Z,101486.66
2022-08-03T01:05:13.939Z,101478.84
2022-08-03T01:07:54.278Z,101488.78
2022-08-03T01:10:28.657Z,101487.53
2022-08-03T01:13:05.988Z,101476.91
2022-08-03T01:15:46.571Z,101472.91
2022-08-03T01:18:20.013Z,101480.44
2022-08-03T01:20:53.551Z,101473.38
2022-08-03T01:23:35.957Z,101468.69
2022-08-03T01:26:28.157Z,101469.84
2022-08-03T01:29:03.723Z,101469.09
2022-08-03T01:32:59.231Z,101463.03
2022-08-03T01:34:32.768Z,101463.03
2022-08-03T01:37:03.138Z,101462.63
2022-08-03T01:39:33.103Z,101455.53
2022-08-03T01:42:06.287Z,101462.31
2022-08-03T01:44:38.489Z,101455.94
2022-08-03T01:47:08.740Z,101450.13
2022-08-03T01:49:40.223Z,101448.88
2022-08-03T01:52:08.512Z,101457.94
2022-08-03T01:54:37.916Z,101458.22
2022-08-03T01:57:05.316Z,101451.41
2022-08-03T01:59:36.314Z,101452.53
2022-08-03T02:02:28.934Z,101455.38
2022-08-03T02:04:56.917Z,101453.13
2022-08-03T02:07:26.314Z,101452.69
2022-08-03T02:09:55.722Z,101449.69
2022-08-03T02:12:25.071Z,101444.59
2022-08-03T02:14:53.910Z,101447.44
2022-08-03T02:17:39.533Z,101441.50
2022-08-03T02:20:11.824Z,101449.69
2022-08-03T02:22:41.041Z,101446.44
2022-08-03T02:25:09.279Z,101435.94
2022-08-03T02:27:41.825Z,101446.59
2022-08-03T02:30:12.581Z,101438.66
2022-08-03T02:32:42.627Z,101422.38
2022-08-03T02:35:13.562Z,101443.06
2022-08-03T02:37:44.976Z,101443.22
2022-08-03T02:40:19.585Z,101440.91
2022-08-03T02:42:48.824Z,101443.75
2022-08-03T02:45:18.450Z,101441.44
2022-08-03T02:47:52.193Z,101437.78
2022-08-03T02:50:24.595Z,101435.34
2022-08-03T02:52:52.760Z,101445.13
2022-08-03T02:55:22.138Z,101428.41
2022-08-03T02:57:50.335Z,101432.94
2022-08-03T03:00:19.402Z,101428.69
2022-08-03T03:02:57.521Z,101427.84
2022-08-03T03:05:52.213Z,101425.28
2022-08-03T03:08:17.744Z,101423.72
2022-08-03T03:10:46.655Z,101421.03
2022-08-03T03:13:15.848Z,101428.97
2022-08-03T03:15:43.701Z,101426.88
2022-08-03T03:18:12.033Z,101429.47
2022-08-03T03:20:41.017Z,101422.38
2022-08-03T03:23:09.749Z,101428.72
2022-08-03T03:25:37.086Z,101429.31
2022-08-03T03:28:06.403Z,101422.78
2022-08-03T03:30:34.291Z,101428.44
2022-08-03T03:33:01.211Z,101433.53
2022-08-03T03:35:28.535Z,101424.63
2022-08-03T03:37:57.178Z,101423.06
2022-08-03T03:40:24.295Z,101422.78
2022-08-03T03:42:51.387Z,101423.91
2022-08-03T03:45:19.645Z,101425.63
2022-08-03T03:47:46.693Z,101425.47
2022-08-03T03:50:15.892Z,101426.75
2022-08-03T03:52:42.874Z,101433.41
2022-08-03T03:55:16.364Z,101440.34
2022-08-03T03:57:43.362Z,101434.84
2022-08-03T04:00:11.712Z,101436.53
2022-08-03T04:02:39.318Z,101436.41
2022-08-03T04:05:27.406Z,101430.44
2022-08-03T04:08:17.793Z,101441.78
2022-08-03T04:11:00.131Z,101436.97
2022-08-03T04:13:31.044Z,101443.75
2022-08-03T04:15:59.301Z,101446.59
2022-08-03T04:18:29.769Z,101439.50
2022-08-03T04:21:00.893Z,101447.59
2022-08-03T04:23:29.557Z,101450.28
2022-08-03T04:25:59.398Z,101445.91
2022-08-03T04:28:30.386Z,101447.88
2022-08-03T04:31:00.113Z,101451.97
2022-08-03T04:33:30.307Z,101448.84
2022-08-03T04:36:01.604Z,101456.91
2022-08-03T04:38:31.901Z,101457.38
2022-08-03T04:41:01.975Z,101464.31
2022-08-03T04:43:31.785Z,101462.47
2022-08-03T04:46:00.224Z,101462.47
2022-08-03T04:48:28.112Z,101457.50
2022-08-03T04:50:55.180Z,101467.16
2022-08-03T04:53:22.560Z,101470.41
2022-08-03T04:55:50.378Z,101461.31
2022-08-03T04:58:18.627Z,101469.00
2022-08-03T05:00:45.763Z,101462.63
2022-08-03T05:03:20.536Z,101456.22
2022-08-03T05:05:51.573Z,101453.41
2022-08-03T05:08:20.328Z,101457.53
2022-08-03T05:10:49.692Z,101458.22
2022-08-03T05:13:18.004Z,101456.22
2022-08-03T05:15:44.930Z,101461.59
2022-08-03T05:18:14.091Z,101464.28
2022-08-03T05:20:41.303Z,101468.28
2022-08-03T05:23:08.152Z,101463.72
2022-08-03T05:25:35.073Z,101466.41
2022-08-03T05:28:02.064Z,101471.38
2022-08-03T05:30:34.089Z,101468.69
2022-08-03T05:33:02.740Z,101473.47
2022-08-03T05:36:00.745Z,101482.00
2022-08-03T05:38:23.897Z,101481.72
2022-08-03T05:41:20.182Z,101470.63
2022-08-03T05:43:48.188Z,101473.75
2022-08-03T05:46:16.444Z,101466.97
2022-08-03T05:48:43.685Z,101474.31
2022-08-03T05:51:14.092Z,101467.50
2022-08-03T05:53:41.915Z,101469.59
2022-08-03T05:56:14.374Z,101460.19
2022-08-03T05:58:43.100Z,101467.00
2022-08-03T06:01:09.970Z,101461.44
2022-08-03T06:03:38.263Z,101467.78
2022-08-03T06:06:05.195Z,101459.53
2022-08-03T06:08:32.108Z,101471.81
2022-08-03T06:10:59.012Z,101467.66
2022-08-03T06:13:25.857Z,101454.72
2022-08-03T06:15:52.663Z,101468.22
2022-08-03T06:18:19.575Z,101464.78
2022-08-03T06:20:49.500Z,101462.59
2022-08-03T06:23:18.013Z,101459.91
2022-08-03T06:25:45.784Z,101462.69
2022-08-03T06:28:42.431Z,101471.09
2022-08-03T06:31:01.362Z,101467.56
2022-08-03T06:33:48.359Z,101472.31
2022-08-03T06:36:16.291Z,101475.13
2022-08-03T06:38:43.165Z,101476.19
2022-08-03T06:41:10.274Z,101485.59
2022-08-03T06:43:38.103Z,101484.50
2022-08-03T06:46:24.533Z,101483.53
2022-08-03T06:48:53.026Z,101488.84
2022-08-03T06:51:21.361Z,101480.59
2022-08-03T06:54:08.228Z,101478.94
2022-08-03T06:56:35.065Z,101479.81
2022-08-03T06:59:01.939Z,101480.09
2022-08-03T07:01:28.966Z,101485.31
2022-08-03T07:03:56.443Z,101481.44
2022-08-03T07:06:24.835Z,101480.69
2022-08-03T07:08:54.487Z,101489.41
2022-08-03T07:11:23.490Z,101480.19
2022-08-03T07:13:50.394Z,101483.09
2022-08-03T07:16:17.204Z,101487.47
2022-08-03T07:18:44.613Z,101490.50
2022-08-03T07:21:12.796Z,101494.59
2022-08-03T07:23:41.220Z,101492.81
2022-08-03T07:26:08.048Z,101494.59
2022-08-03T07:28:35.137Z,101501.88
2022-08-03T07:31:01.938Z,101502.03
2022-08-03T07:33:28.834Z,101496.22
2022-08-03T07:35:55.642Z,101490.28
2022-08-03T07:38:22.522Z,101513.19
2022-08-03T07:40:50.867Z,101512.28
2022-08-03T07:43:17.842Z,101507.78
2022-08-03T07:45:44.809Z,101502.09
2022-08-03T07:48:12.621Z,101506.88
2022-08-03T07:50:39.777Z,101505.19
2022-08-03T07:53:06.678Z,101507.88
2022-08-03T07:55:33.761Z,101508.22
2022-08-03T07:58:09.427Z,101506.69
2022-08-03T08:00:36.773Z,101504.53
2022-08-03T08:03:04.865Z,101515.28
2022-08-03T08:05:31.981Z,101520.28
2022-08-03T08:07:59.012Z,101521.66
2022-08-03T08:10:26.055Z,101521.19
2022-08-03T08:12:53.508Z,101518.94
2022-08-03T08:15:21.989Z,101522.28
2022-08-03T08:17:50.437Z,101520.00
2022-08-03T08:20:27.070Z,101521.75
2022-08-03T08:22:57.132Z,101505.38
2022-08-03T08:25:25.171Z,101503.47
2022-08-03T08:28:29.371Z,101507.75
2022-08-03T08:30:41.034Z,101509.22
2022-08-03T08:33:08.684Z,101511.97
2022-08-03T08:35:48.986Z,101515.59
2022-08-03T08:38:15.780Z,101525.94
2022-08-03T08:40:42.924Z,101514.78
2022-08-03T08:43:10.026Z,101521.81
2022-08-03T08:45:37.736Z,101527.38
2022-08-03T08:48:08.435Z,101525.50
2022-08-03T08:50:38.849Z,101523.13
2022-08-03T08:53:10.724Z,101527.03
2022-08-03T08:55:58.378Z,101532.47
2022-08-03T08:58:29.780Z,101527.41
2022-08-03T09:00:57.178Z,101528.75
2022-08-03T09:03:29.658Z,101531.81
2022-08-03T09:05:59.777Z,101534.94
2022-08-03T09:08:26.700Z,101539.41
2022-08-03T09:10:53.530Z,101544.28
2022-08-03T09:13:20.409Z,101545.06
2022-08-03T09:16:00.682Z,101546.03
2022-08-03T09:18:32.192Z,101545.91
2022-08-03T09:21:30.056Z,101554.09
2022-08-03T09:24:03.928Z,101558.13
2022-08-03T09:26:34.330Z,101557.34
2022-08-03T09:29:05.923Z,101557.38
2022-08-03T09:31:35.211Z,101544.13
2022-08-03T09:34:05.534Z,101540.13
2022-08-03T09:36:40.851Z,101551.09
2022-08-03T09:39:11.196Z,101564.50
2022-08-03T09:41:39.537Z,101567.41
2022-08-03T09:44:06.671Z,101560.56
2022-08-03T09:46:49.952Z,101561.38
2022-08-03T09:49:18.706Z,101570.16
2022-08-03T09:52:31.919Z,101574.88
2022-08-03T09:54:33.126Z,101577.88
2022-08-03T09:57:00.200Z,101569.59
2022-08-03T09:59:28.674Z,101574.25
2022-08-03T10:01:56.300Z,101578.22
2022-08-03T10:04:27.660Z,101582.00
2022-08-03T10:07:06.393Z,101581.44
2022-08-03T10:09:33.327Z,101581.56
2022-08-03T10:12:07.982Z,101584.50
2022-08-03T10:14:37.818Z,101582.88
2022-08-03T10:17:05.384Z,101582.56
2022-08-03T10:19:35.278Z,101582.41
2022-08-03T10:22:04.957Z,101570.03
2022-08-03T10:24:35.425Z,101577.13
2022-08-03T10:27:04.485Z,101577.41
2022-08-03T10:29:37.171Z,101572.16
2022-08-03T10:32:08.032Z,101580.06
2022-08-03T10:34:44.418Z,101573.81
2022-08-03T10:37:12.857Z,101572.91
2022-08-03T10:39:53.460Z,101574.91
2022-08-03T10:42:27.156Z,101573.78
2022-08-03T10:45:03.305Z,101576.72
2022-08-03T10:47:31.463Z,101567.69
2022-08-03T10:50:01.195Z,101579.13
2022-08-03T10:52:31.731Z,101564.44
2022-08-03T10:55:22.023Z,101566.38
2022-08-03T10:57:56.070Z,101572.84
2022-08-03T11:00:27.461Z,101556.81
2022-08-03T11:03:11.290Z,101561.16
2022-08-03T11:05:41.921Z,101563.13
2022-08-03T11:08:19.713Z,101561.44
2022-08-03T11:10:46.818Z,101562.59
2022-08-03T11:13:16.888Z,101548.16
2022-08-03T11:15:46.675Z,101549.47
2022-08-03T11:18:14.255Z,101548.84
2022-08-03T11:20:47.776Z,101550.28
2022-08-03T11:23:15.767Z,101549.59
2022-08-03T11:26:16.143Z,101553.53
2022-08-03T11:28:44.841Z,101552.84
2022-08-03T11:31:49.463Z,101556.13
2022-08-03T11:34:17.576Z,101561.25
2022-08-03T11:37:26.379Z,101557.78
2022-08-03T11:39:57.039Z,101549.00
2022-08-03T11:42:45.249Z,101547.06
2022-08-03T11:45:12.717Z,101541.94
2022-08-03T11:47:51.161Z,101547.53
2022-08-03T11:50:20.093Z,101532.06
2022-08-03T11:52:49.196Z,101545.19
2022-08-03T11:55:22.013Z,101551.88
2022-08-03T11:59:18.813Z,101545.47
2022-08-03T12:00:36.668Z,101551.66
2022-08-03T12:03:06.505Z,101557.25
2022-08-03T12:05:42.086Z,101547.84
2022-08-03T12:08:31.346Z,101551.09
2022-08-03T12:11:00.435Z,101547.78
2022-08-03T12:14:35.672Z,101544.50
2022-08-03T12:16:24.392Z,101552.34
2022-08-03T12:18:55.594Z,101547.50
2022-08-03T12:21:24.764Z,101548.97
2022-08-03T12:23:56.914Z,101556.78
2022-08-03T12:26:23.768Z,101537.28
2022-08-03T12:28:50.696Z,101556.47
2022-08-03T12:31:17.712Z,101552.63
2022-08-03T12:33:59.981Z,101550.97
2022-08-03T12:36:29.806Z,101552.16
2022-08-03T12:39:00.433Z,101552.59
2022-08-03T12:41:29.680Z,101549.41
2022-08-03T12:43:56.827Z,101544.53
2022-08-03T12:46:29.207Z,101551.34
2022-08-03T12:49:04.890Z,101549.63
2022-08-03T12:51:33.707Z,101551.66
2022-08-03T12:54:02.106Z,101547.66
2022-08-03T12:56:29.155Z,101543.50
2022-08-03T12:58:56.284Z,101554.03
2022-08-03T13:01:24.559Z,101547.28
2022-08-03T13:03:53.847Z,101547.59
2022-08-03T13:06:22.695Z,101540.53
2022-08-03T13:08:51.327Z,101544.53
2022-08-03T13:11:55.724Z,101537.97
2022-08-03T13:14:16.692Z,101540.44
2022-08-03T13:16:47.474Z,101538.53
2022-08-03T13:19:15.486Z,101542.28
2022-08-03T13:22:02.195Z,101537.63
2022-08-03T13:24:30.447Z,101545.56
2022-08-03T13:27:00.099Z,101538.84
2022-08-03T13:29:26.931Z,101542.38
2022-08-03T13:31:54.059Z,101541.94
2022-08-03T13:34:23.465Z,101537.53
2022-08-03T13:37:08.293Z,101550.59
2022-08-03T13:39:59.801Z,101544.69
2022-08-03T13:42:24.636Z,101543.69
2022-08-03T13:44:51.491Z,101545.50
2022-08-03T13:47:20.140Z,101541.38
2022-08-03T13:50:00.049Z,101540.63
2022-08-03T13:52:29.529Z,101529.97
2022-08-03T13:54:56.708Z,101544.75
2022-08-03T13:58:06.450Z,101552.34
2022-08-03T14:00:12.676Z,101550.47
2022-08-03T14:02:44.317Z,101556.72
2022-08-03T14:05:11.369Z,101558.88
2022-08-03T14:07:38.197Z,101555.25
2022-08-03T14:10:05.843Z,101558.00
2022-08-03T14:12:35.212Z,101552.50
2022-08-03T14:15:02.064Z,101564.97
2022-08-03T14:17:42.015Z,101559.28
2022-08-03T14:20:36.215Z,101548.72
2022-08-03T14:23:02.978Z,101550.25
2022-08-03T14:25:31.338Z,101552.72
2022-08-03T14:28:11.411Z,101545.03
2022-08-03T14:30:38.225Z,101543.44
2022-08-03T14:33:05.088Z,101545.50
2022-08-03T14:35:31.977Z,101549.13
2022-08-03T14:37:58.823Z,101543.81
2022-08-03T14:40:25.666Z,101545.31
2022-08-03T14:42:52.513Z,101540.94
2022-08-03T14:45:20.795Z,101544.28
2022-08-03T14:50:30.726Z,101545.94
2022-08-03T14:50:41.930Z,101527.06
2022-08-03T14:53:11.258Z,101541.56
2022-08-03T14:55:38.966Z,101537.63
2022-08-03T14:58:20.599Z,101527.44
2022-08-03T15:00:50.227Z,101517.75
2022-08-03T15:03:20.623Z,101522.66
2022-08-03T15:05:47.775Z,101526.41
2022-08-03T15:08:14.630Z,101526.84
2022-08-03T15:10:44.887Z,101532.31
2022-08-03T15:13:12.709Z,101524.50
2022-08-03T15:15:39.727Z,101518.84
2022-08-03T15:18:08.620Z,101526.84
2022-08-03T15:20:44.462Z,101515.69
2022-08-03T15:23:13.040Z,101519.88
2022-08-03T15:26:29.396Z,101516.44
2022-08-03T15:28:26.846Z,101515.63
2022-08-03T15:30:53.872Z,101519.03
2022-08-03T15:33:22.147Z,101513.16
2022-08-03T15:35:49.942Z,101517.53
2022-08-03T15:38:16.957Z,101517.34
2022-08-03T15:40:43.790Z,101522.47
2022-08-03T15:43:10.858Z,101526.38
2022-08-03T15:45:37.758Z,101521.91
2022-08-03T15:48:05.334Z,101512.09
2022-08-03T15:50:33.562Z,101517.97
2022-08-03T15:53:00.607Z,101524.69
2022-08-03T15:55:27.930Z,101520.84
2022-08-03T15:59:10.363Z,101523.53
2022-08-03T16:00:42.872Z,101516.84
2022-08-03T16:03:09.958Z,101516.16
2022-08-03T16:05:38.509Z,101517.91
2022-08-03T16:08:09.062Z,101513.94
2022-08-03T16:10:39.757Z,101517.34
2022-08-03T16:13:06.793Z,101525.53
2022-08-03T16:15:34.003Z,101507.34
2022-08-03T16:18:05.780Z,101512.50
2022-08-03T16:20:35.008Z,101510.28
2022-08-03T16:23:10.319Z,101504.22
2022-08-03T16:25:38.663Z,101505.63
2022-08-03T16:28:07.820Z,101503.41
2022-08-03T16:30:40.727Z,101507.38
2022-08-03T16:33:07.643Z,101504.03
2022-08-03T16:35:34.577Z,101503.09
2022-08-03T16:38:02.836Z,101513.56
2022-08-03T16:40:32.891Z,101508.91
2022-08-03T16:42:59.772Z,101507.41
2022-08-03T16:45:26.675Z,101510.69
2022-08-03T16:48:01.650Z,101511.72
2022-08-03T16:50:32.787Z,101507.00
2022-08-03T16:52:59.743Z,101508.09
2022-08-03T16:55:43.217Z,101507.44
2022-08-03T16:58:17.941Z,101506.13
2022-08-03T17:00:51.483Z,101501.13
2022-08-03T17:03:24.099Z,101499.72
2022-08-03T17:05:51.332Z,101495.13
2022-08-03T17:08:26.462Z,101492.31
2022-08-03T17:10:55.084Z,101481.00
2022-08-03T17:13:39.441Z,101497.81
2022-08-03T17:16:10.524Z,101496.88
2022-08-03T17:18:42.181Z,101499.59
2022-08-03T17:21:16.105Z,101495.19
2022-08-03T17:23:52.142Z,101494.69
2022-08-03T17:26:21.963Z,101488.28
2022-08-03T17:28:58.019Z,101489.88
2022-08-03T17:31:31.741Z,101490.72
2022-08-03T17:34:01.369Z,101486.03
2022-08-03T17:36:47.694Z,101487.53
2022-08-03T17:39:16.605Z,101477.41
2022-08-03T17:41:50.064Z,101479.81
2022-08-03T17:44:35.234Z,101473.06
2022-08-03T17:47:06.639Z,101476.44
2022-08-03T17:49:40.036Z,101478.50
2022-08-03T17:52:17.556Z,101474.16
2022-08-03T17:55:55.496Z,101474.81
2022-08-03T17:58:02.721Z,101470.38
2022-08-03T18:00:52.137Z,101468.16
2022-08-03T18:03:24.972Z,101465.31
2022-08-03T18:06:11.859Z,101469.47
2022-08-03T18:08:54.699Z,101467.03
2022-08-03T18:11:35.379Z,101467.44
2022-08-03T18:14:16.463Z,101466.63
2022-08-03T18:16:50.109Z,101464.09
2022-08-03T18:19:17.757Z,101464.63
2022-08-03T18:22:03.001Z,101469.06
2022-08-03T18:24:30.801Z,101466.38
2022-08-03T18:26:59.441Z,101464.88
2022-08-03T18:29:27.838Z,101455.28
2022-08-03T18:32:03.069Z,101465.66
2022-08-03T18:34:34.607Z,101459.38
2022-08-03T18:37:07.507Z,101461.75
2022-08-03T18:39:52.787Z,101463.94
2022-08-03T18:42:25.904Z,101460.72
2022-08-03T18:44:56.181Z,101457.03
2022-08-03T18:47:52.442Z,101461.25
2022-08-03T18:50:28.473Z,101460.75
2022-08-03T18:53:16.195Z,101464.69
2022-08-03T18:56:01.618Z,101456.72
2022-08-03T18:58:35.467Z,101455.97
2022-08-03T19:01:47.184Z,101455.06
2022-08-03T19:04:09.038Z,101459.41
2022-08-03T19:06:42.148Z,101464.19
2022-08-03T19:09:17.398Z,101470.06
2022-08-03T19:12:13.955Z,101469.47
2022-08-03T19:14:41.568Z,101475.81
2022-08-03T19:17:11.385Z,101469.66
2022-08-03T19:19:44.114Z,101464.50
2022-08-03T19:22:16.374Z,101471.19
2022-08-03T19:24:45.677Z,101468.69
2022-08-03T19:27:12.829Z,101469.38
2022-08-03T19:30:00.440Z,101466.75
2022-08-03T19:32:30.471Z,101470.84
2022-08-03T19:35:00.651Z,101464.84
2022-08-03T19:37:38.068Z,101467.63
2022-08-03T19:40:10.943Z,101467.19
2022-08-03T19:42:44.678Z,101470.41
2022-08-03T19:45:20.947Z,101470.41
2022-08-03T19:47:52.188Z,101471.88
2022-08-03T19:50:20.890Z,101474.72
2022-08-03T19:52:51.453Z,101469.88
2022-08-03T19:55:18.797Z,101476.69
2022-08-03T19:57:49.029Z,101471.09
2022-08-03T20:00:19.683Z,101470.88
2022-08-03T20:02:47.605Z,101470.19
2022-08-03T20:05:20.086Z,101470.34
2022-08-03T20:07:48.441Z,101468.94
2022-08-03T20:10:16.993Z,101468.06
2022-08-03T20:12:44.834Z,101469.88
2022-08-03T20:15:12.183Z,101455.28
2022-08-03T20:17:54.498Z,101463.06
2022-08-03T20:20:27.752Z,101454.41
2022-08-03T20:22:57.627Z,101467.22
2022-08-03T20:28:29.278Z,101457.81
2022-08-03T20:30:56.942Z,101461.84
2022-08-03T20:33:27.986Z,101444.53
2022-08-03T20:36:12.246Z,101451.13
2022-08-03T20:38:46.879Z,101450.88
2022-08-03T20:41:14.465Z,101449.78
2022-08-03T20:43:42.027Z,101445.34
2022-08-03T20:46:33.772Z,101456.75
2022-08-03T20:48:58.951Z,101446.41
2022-08-03T20:51:50.603Z,101447.41
2022-08-03T20:54:22.991Z,101449.72
2022-08-03T20:56:57.793Z,101437.78
2022-08-03T20:59:29.890Z,101436.06
2022-08-03T21:02:00.564Z,101448.28
2022-08-03T21:04:28.766Z,101447.00
2022-08-03T21:07:02.522Z,101437.06
2022-08-03T21:09:42.289Z,101440.84
2022-08-03T21:12:18.958Z,101441.69
2022-08-03T21:13:06.786Z,101465.28
2022-08-03T21:14:52.337Z,101444.38
2022-08-03T21:17:39.202Z,101431.41
2022-08-03T21:20:09.184Z,101428.97
2022-08-03T21:22:39.243Z,101426.50
2022-08-03T21:25:09.378Z,101427.91
2022-08-03T21:27:37.467Z,101424.75
2022-08-03T21:30:07.933Z,101427.97
2022-08-03T21:32:36.519Z,101430.38
2022-08-03T21:35:04.081Z,101432.19
2022-08-03T21:37:30.895Z,101424.59
2022-08-03T21:39:59.151Z,101422.88
2022-08-03T21:42:26.130Z,101420.69
2022-08-03T21:44:53.683Z,101415.28
2022-08-03T21:47:22.964Z,101418.09
2022-08-03T21:50:06.590Z,101409.16
2022-08-03T21:52:41.256Z,101403.69
2022-08-03T21:55:20.293Z,101414.59
2022-08-03T21:57:53.514Z,101405.81
2022-08-03T22:00:23.078Z,101412.94
2022-08-03T22:02:54.771Z,101414.31
2022-08-03T22:05:28.156Z,101406.31
2022-08-03T22:08:09.491Z,101398.63
2022-08-03T22:10:38.247Z,101400.03
2022-08-03T22:13:05.098Z,101395.34
2022-08-03T22:15:32.912Z,101396.34
2022-08-03T22:18:03.674Z,101402.84
2022-08-03T22:20:31.086Z,101406.06
2022-08-03T22:23:01.983Z,101404.63
2022-08-03T22:25:30.988Z,101399.22
2022-08-03T22:28:01.833Z,101405.59
2022-08-03T22:30:29.309Z,101407.31
2022-08-03T22:32:57.700Z,101404.31
2022-08-03T22:35:26.719Z,101404.09
2022-08-03T22:37:55.406Z,101394.88
2022-08-03T22:40:22.498Z,101399.38
2022-08-03T22:42:51.344Z,101401.81
2022-08-03T22:46:07.189Z,101399.09
2022-08-03T22:48:08.590Z,101397.25
2022-08-03T22:50:36.000Z,101398.16
2022-08-03T22:53:03.437Z,101391.72
2022-08-03T22:55:31.068Z,101389.88
2022-08-03T22:57:57.898Z,101400.31
2022-08-03T23:00:26.256Z,101394.06
2022-08-03T23:02:56.913Z,101390.44
2022-08-03T23:06:01.070Z,101400.69
2022-08-03T23:08:15.270Z,101391.97
2022-08-03T23:10:46.862Z,101395.84
2022-08-03T23:13:16.485Z,101404.63
2022-08-03T23:15:50.973Z,101401.97
2022-08-03T23:18:21.452Z,101403.81
2022-08-03T23:20:51.702Z,101403.22
2022-08-03T23:23:19.921Z,101401.69
2022-08-03T23:25:49.520Z,101408.91
2022-08-03T23:28:17.400Z,101405.19
2022-08-03T23:30:47.489Z,101400.97
2022-08-03T23:33:16.461Z,101391.38
2022-08-03T23:36:28.145Z,101394.31
2022-08-03T23:38:46.025Z,101397.34
2022-08-03T23:41:14.922Z,101395.13
2022-08-03T23:43:52.127Z,101390.53
2022-08-03T23:46:24.003Z,101382.19
2022-08-03T23:48:51.470Z,101393.81
2022-08-03T23:51:33.348Z,101389.84
2022-08-03T23:54:03.877Z,101385.44
2022-08-03T23:56:37.450Z,101385.28
2022-08-03T23:59:12.978Z,101388.13
