createdAt,value
2022-09-28T00:00:01.836Z,8.07
2022-09-28T00:00:12.346Z,8.07
2022-09-28T00:00:22.862Z,8.05
2022-09-28T00:00:33.382Z,8.07
2022-09-28T00:00:43.878Z,8.07
2022-09-28T00:00:54.382Z,8.07
2022-09-28T00:01:04.896Z,8.05
2022-09-28T00:01:15.432Z,8.07
2022-09-28T00:01:26.041Z,8.07
2022-09-28T00:01:36.507Z,8.07
2022-09-28T00:01:47.008Z,8.07
2022-09-28T00:01:57.586Z,8.07
2022-09-28T00:02:07.980Z,8.07
2022-09-28T00:02:18.608Z,8.08
2022-09-28T00:02:29.051Z,8.07
2022-09-28T00:02:39.593Z,8.07
2022-09-28T00:02:50.078Z,8.08
2022-09-28T00:03:00.603Z,8.07
2022-09-28T00:03:11.090Z,8.05
2022-09-28T00:03:21.514Z,8.07
2022-09-28T00:03:32.022Z,8.05
2022-09-28T00:03:42.549Z,8.05
2022-09-28T00:03:53.027Z,8.04
2022-09-28T00:04:03.539Z,8.05
2022-09-28T00:04:14.050Z,8.05
2022-09-28T00:04:24.563Z,8.05
2022-09-28T00:04:35.066Z,8.07
2022-09-28T00:04:45.575Z,8.05
2022-09-28T00:04:56.080Z,8.05
2022-09-28T00:05:06.589Z,8.04
2022-09-28T00:05:17.106Z,8.04
2022-09-28T00:05:27.601Z,8.04
2022-09-28T00:05:38.114Z,8.05
2022-09-28T00:05:48.628Z,8.04
2022-09-28T00:05:59.152Z,8.04
2022-09-28T00:06:09.660Z,8.02
2022-09-28T00:06:20.153Z,8.05
2022-09-28T00:06:30.657Z,8.04
2022-09-28T00:06:41.174Z,8.05
2022-09-28T00:06:51.675Z,8.04
2022-09-28T00:07:02.185Z,8.04
2022-09-28T00:07:12.710Z,8.04
2022-09-28T00:07:23.204Z,8.02
2022-09-28T00:07:33.710Z,8.04
2022-09-28T00:07:44.220Z,8.02
2022-09-28T00:07:54.736Z,8.02
2022-09-28T00:08:05.241Z,8.02
2022-09-28T00:08:15.752Z,8.02
2022-09-28T00:08:26.259Z,8.05
2022-09-28T00:08:36.776Z,8.04
2022-09-28T00:08:47.301Z,8.04
2022-09-28T00:08:57.780Z,8.02
2022-09-28T00:09:08.281Z,8.04
2022-09-28T00:09:18.790Z,8.02
2022-09-28T00:09:29.294Z,8.02
2022-09-28T00:09:39.806Z,8.04
2022-09-28T00:09:50.327Z,8.02
2022-09-28T00:10:00.827Z,8.04
2022-09-28T00:10:11.321Z,8.04
2022-09-28T00:10:21.852Z,8.04
2022-09-28T00:10:32.340Z,8.02
2022-09-28T00:10:42.846Z,8.02
2022-09-28T00:10:53.350Z,8.04
2022-09-28T00:11:03.867Z,8.04
2022-09-28T00:11:14.365Z,8.02
2022-09-28T00:11:24.872Z,8.02
2022-09-28T00:11:35.412Z,8.02
2022-09-28T00:11:45.895Z,8.02
2022-09-28T00:11:56.389Z,8.04
2022-09-28T00:12:06.903Z,8.02
2022-09-28T00:12:17.411Z,8.01
2022-09-28T00:12:27.919Z,8.02
2022-09-28T00:12:38.424Z,8.01
2022-09-28T00:12:48.930Z,8.02
2022-09-28T00:12:59.436Z,8.02
2022-09-28T00:13:09.950Z,8.01
2022-09-28T00:13:20.456Z,8.02
2022-09-28T00:13:30.960Z,8.02
2022-09-28T00:13:41.468Z,8.01
2022-09-28T00:13:51.984Z,8.02
2022-09-28T00:14:02.498Z,8.01
2022-09-28T00:14:12.984Z,8.01
2022-09-28T00:14:23.492Z,8.04
2022-09-28T00:14:34.002Z,8.02
2022-09-28T00:14:44.506Z,8.02
2022-09-28T00:14:55.014Z,8.02
2022-09-28T00:15:05.522Z,8.02
2022-09-28T00:15:16.037Z,8.01
2022-09-28T00:15:26.535Z,8.01
2022-09-28T00:15:37.041Z,8.02
2022-09-28T00:15:47.551Z,8.04
2022-09-28T00:15:58.094Z,8.01
2022-09-28T00:16:08.623Z,8.02
2022-09-28T00:16:19.156Z,8.02
2022-09-28T00:16:29.636Z,8.02
2022-09-28T00:16:40.232Z,8.02
2022-09-28T00:16:50.707Z,8.01
2022-09-28T00:17:01.097Z,8.02
2022-09-28T00:17:11.606Z,8.02
2022-09-28T00:17:22.115Z,8.01
2022-09-28T00:17:32.624Z,8.01
2022-09-28T00:17:43.135Z,8.02
2022-09-28T00:17:53.644Z,8.02
2022-09-28T00:18:04.150Z,8.02
2022-09-28T00:18:14.654Z,8.02
2022-09-28T00:18:25.165Z,8.04
2022-09-28T00:18:35.675Z,8.01
2022-09-28T00:18:46.217Z,8.02
2022-09-28T00:18:56.688Z,8.01
2022-09-28T00:19:07.199Z,8.02
2022-09-28T00:19:17.978Z,8.01
2022-09-28T00:19:28.218Z,8.02
2022-09-28T00:19:38.729Z,8.00
2022-09-28T00:19:49.237Z,8.01
2022-09-28T00:19:59.737Z,8.02
2022-09-28T00:20:10.254Z,8.00
2022-09-28T00:20:20.757Z,8.00
2022-09-28T00:20:31.264Z,8.00
2022-09-28T00:20:41.773Z,8.00
2022-09-28T00:20:52.275Z,8.00
2022-09-28T00:21:02.789Z,8.00
2022-09-28T00:21:13.296Z,8.00
2022-09-28T00:21:23.833Z,7.98
2022-09-28T00:21:34.304Z,8.00
2022-09-28T00:21:44.811Z,8.00
2022-09-28T00:21:55.355Z,8.00
2022-09-28T00:22:05.831Z,8.00
2022-09-28T00:22:16.341Z,8.00
2022-09-28T00:22:26.854Z,8.00
2022-09-28T00:22:37.358Z,8.01
2022-09-28T00:22:47.871Z,8.00
2022-09-28T00:22:58.388Z,8.00
2022-09-28T00:23:08.884Z,8.02
2022-09-28T00:23:19.394Z,8.01
2022-09-28T00:23:29.899Z,8.01
2022-09-28T00:23:40.424Z,8.02
2022-09-28T00:23:50.922Z,8.02
2022-09-28T00:24:01.423Z,8.02
2022-09-28T00:24:11.933Z,8.01
2022-09-28T00:24:27.300Z,8.01
2022-09-28T00:24:33.947Z,8.02
2022-09-28T00:24:43.454Z,8.02
2022-09-28T00:24:53.971Z,8.02
2022-09-28T00:25:04.480Z,8.01
2022-09-28T00:25:14.976Z,8.02
2022-09-28T00:25:25.481Z,8.04
2022-09-28T00:25:35.993Z,8.02
2022-09-28T00:25:46.503Z,8.02
2022-09-28T00:25:57.010Z,8.04
2022-09-28T00:26:07.512Z,8.04
2022-09-28T00:26:18.019Z,8.02
2022-09-28T00:26:28.544Z,8.02
2022-09-28T00:26:39.039Z,8.04
2022-09-28T00:26:49.548Z,8.01
2022-09-28T00:27:00.063Z,8.04
2022-09-28T00:27:10.560Z,8.02
2022-09-28T00:27:21.094Z,8.02
2022-09-28T00:27:31.581Z,8.04
2022-09-28T00:27:42.093Z,8.02
2022-09-28T00:27:52.589Z,8.05
2022-09-28T00:28:03.121Z,8.04
2022-09-28T00:28:13.610Z,8.04
2022-09-28T00:28:24.114Z,8.04
2022-09-28T00:28:34.632Z,8.04
2022-09-28T00:28:45.131Z,8.05
2022-09-28T00:28:55.640Z,8.04
2022-09-28T00:29:06.145Z,8.04
2022-09-28T00:29:16.853Z,8.04
2022-09-28T00:29:27.168Z,8.04
2022-09-28T00:29:37.666Z,8.04
2022-09-28T00:29:48.182Z,8.05
2022-09-28T00:29:58.688Z,8.05
2022-09-28T00:30:09.210Z,8.05
2022-09-28T00:30:19.709Z,8.02
2022-09-28T00:30:30.221Z,8.02
2022-09-28T00:30:40.722Z,8.04
2022-09-28T00:30:51.233Z,8.04
2022-09-28T00:31:01.929Z,8.04
2022-09-28T00:31:12.343Z,8.07
2022-09-28T00:31:22.847Z,8.04
2022-09-28T00:31:33.296Z,8.02
2022-09-28T00:31:43.809Z,8.02
2022-09-28T00:31:54.356Z,8.02
2022-09-28T00:32:04.789Z,8.02
2022-09-28T00:32:15.294Z,8.02
2022-09-28T00:32:25.798Z,8.04
2022-09-28T00:32:36.313Z,8.02
2022-09-28T00:32:46.830Z,8.02
2022-09-28T00:32:57.357Z,8.01
2022-09-28T00:33:07.833Z,8.02
2022-09-28T00:33:18.338Z,8.02
2022-09-28T00:33:28.844Z,8.02
2022-09-28T00:33:39.351Z,8.02
2022-09-28T00:33:49.863Z,8.02
2022-09-28T00:34:00.378Z,8.01
2022-09-28T00:34:10.871Z,8.04
2022-09-28T00:34:21.384Z,8.02
2022-09-28T00:34:31.893Z,8.01
2022-09-28T00:34:42.415Z,8.01
2022-09-28T00:34:52.906Z,8.00
2022-09-28T00:35:03.413Z,8.01
2022-09-28T00:35:13.932Z,8.01
2022-09-28T00:35:24.430Z,8.01
2022-09-28T00:35:34.944Z,8.01
2022-09-28T00:35:45.488Z,8.01
2022-09-28T00:35:55.953Z,8.01
2022-09-28T00:36:06.458Z,8.02
2022-09-28T00:36:16.964Z,8.02
2022-09-28T00:36:27.483Z,8.02
2022-09-28T00:36:37.983Z,8.04
2022-09-28T00:36:48.494Z,8.01
2022-09-28T00:36:58.997Z,8.02
2022-09-28T00:37:09.514Z,8.01
2022-09-28T00:37:20.017Z,8.02
2022-09-28T00:37:30.520Z,8.01
2022-09-28T00:37:41.026Z,8.02
2022-09-28T00:37:51.543Z,8.02
2022-09-28T00:38:02.039Z,8.04
2022-09-28T00:38:12.555Z,8.02
2022-09-28T00:38:23.064Z,8.04
2022-09-28T00:38:33.572Z,8.02
2022-09-28T00:38:44.080Z,8.04
2022-09-28T00:38:54.586Z,8.04
2022-09-28T00:39:05.102Z,8.05
2022-09-28T00:39:15.614Z,8.02
2022-09-28T00:39:26.118Z,8.02
2022-09-28T00:39:36.625Z,8.04
2022-09-28T00:39:47.139Z,8.01
2022-09-28T00:39:57.667Z,8.02
2022-09-28T00:40:08.157Z,8.04
2022-09-28T00:40:18.700Z,8.02
2022-09-28T00:40:29.236Z,8.02
2022-09-28T00:40:39.735Z,8.02
2022-09-28T00:40:50.334Z,8.04
2022-09-28T00:41:00.784Z,8.04
2022-09-28T00:41:11.203Z,8.05
2022-09-28T00:41:21.712Z,8.07
2022-09-28T00:41:32.221Z,8.05
2022-09-28T00:41:42.754Z,8.04
2022-09-28T00:41:53.238Z,8.04
2022-09-28T00:42:03.752Z,8.05
2022-09-28T00:42:14.264Z,8.04
2022-09-28T00:42:24.770Z,8.05
2022-09-28T00:42:35.272Z,8.04
2022-09-28T00:42:45.786Z,8.05
2022-09-28T00:42:56.294Z,8.05
2022-09-28T00:43:06.797Z,8.05
2022-09-28T00:43:17.309Z,8.05
2022-09-28T00:43:27.812Z,8.04
2022-09-28T00:43:38.326Z,8.05
2022-09-28T00:43:48.833Z,8.04
2022-09-28T00:43:59.331Z,8.04
2022-09-28T00:44:09.844Z,8.04
2022-09-28T00:44:20.353Z,8.05
2022-09-28T00:44:30.858Z,8.05
2022-09-28T00:44:41.366Z,8.05
2022-09-28T00:44:51.878Z,8.04
2022-09-28T00:45:02.386Z,8.05
2022-09-28T00:45:12.915Z,8.04
2022-09-28T00:45:23.500Z,8.04
2022-09-28T00:45:33.935Z,8.05
2022-09-28T00:45:44.478Z,8.04
2022-09-28T00:45:55.011Z,8.02
2022-09-28T00:46:05.521Z,8.05
2022-09-28T00:46:15.984Z,8.05
2022-09-28T00:46:26.444Z,8.05
2022-09-28T00:46:36.947Z,8.05
2022-09-28T00:46:47.452Z,8.05
2022-09-28T00:46:57.961Z,8.05
2022-09-28T00:47:08.471Z,8.05
2022-09-28T00:47:18.989Z,8.05
2022-09-28T00:47:29.486Z,8.05
2022-09-28T00:47:39.995Z,8.02
2022-09-28T00:47:50.497Z,8.05
2022-09-28T00:48:01.009Z,8.05
2022-09-28T00:48:11.516Z,8.05
2022-09-28T00:48:22.026Z,8.04
2022-09-28T00:48:32.539Z,8.05
2022-09-28T00:48:43.043Z,8.05
2022-09-28T00:48:53.556Z,8.04
2022-09-28T00:49:04.071Z,8.05
2022-09-28T00:49:14.742Z,8.05
2022-09-28T00:49:25.084Z,8.05
2022-09-28T00:49:35.605Z,8.05
2022-09-28T00:49:46.097Z,8.04
2022-09-28T00:49:56.605Z,8.04
2022-09-28T00:50:07.119Z,8.05
2022-09-28T00:50:17.633Z,8.05
2022-09-28T00:50:28.137Z,8.07
2022-09-28T00:50:38.665Z,8.05
2022-09-28T00:50:49.141Z,8.07
2022-09-28T00:50:59.650Z,8.07
2022-09-28T00:51:10.190Z,8.08
2022-09-28T00:51:20.660Z,8.07
2022-09-28T00:51:31.169Z,8.07
2022-09-28T00:51:41.675Z,8.05
2022-09-28T00:51:52.189Z,8.08
2022-09-28T00:52:02.689Z,8.07
2022-09-28T00:52:13.199Z,8.08
2022-09-28T00:52:23.714Z,8.07
2022-09-28T00:52:34.202Z,8.07
2022-09-28T00:52:44.716Z,8.07
2022-09-28T00:52:55.224Z,8.07
2022-09-28T00:53:05.731Z,8.07
2022-09-28T00:53:16.255Z,8.05
2022-09-28T00:53:26.758Z,8.08
2022-09-28T00:53:37.262Z,8.05
2022-09-28T00:53:47.755Z,8.07
2022-09-28T00:53:58.261Z,8.05
2022-09-28T00:54:08.776Z,8.07
2022-09-28T00:54:19.284Z,8.07
2022-09-28T00:54:29.784Z,8.05
2022-09-28T00:54:40.297Z,8.07
2022-09-28T00:54:50.799Z,8.07
2022-09-28T00:55:01.330Z,8.07
2022-09-28T00:55:11.821Z,8.07
2022-09-28T00:55:22.331Z,8.07
2022-09-28T00:55:32.875Z,8.07
2022-09-28T00:55:43.353Z,8.07
2022-09-28T00:55:53.861Z,8.08
2022-09-28T00:56:04.370Z,8.07
2022-09-28T00:56:14.876Z,8.08
2022-09-28T00:56:25.391Z,8.07
2022-09-28T00:56:35.892Z,8.08
2022-09-28T00:56:46.402Z,8.07
2022-09-28T00:56:56.906Z,8.08
2022-09-28T00:57:07.413Z,8.07
2022-09-28T00:57:17.931Z,8.08
2022-09-28T00:57:28.431Z,8.08
2022-09-28T00:57:38.943Z,8.05
2022-09-28T00:57:49.445Z,8.05
2022-09-28T00:57:59.978Z,8.07
2022-09-28T00:58:10.476Z,8.07
2022-09-28T00:58:20.973Z,8.08
2022-09-28T00:58:31.485Z,8.05
2022-09-28T00:58:42.004Z,8.07
2022-09-28T00:58:52.502Z,8.07
2022-09-28T00:59:03.019Z,8.07
2022-09-28T00:59:13.633Z,8.07
2022-09-28T00:59:24.038Z,8.07
2022-09-28T00:59:34.550Z,8.05
2022-09-28T00:59:45.051Z,8.07
2022-09-28T00:59:55.564Z,8.07
2022-09-28T01:00:06.072Z,8.05
2022-09-28T01:00:16.581Z,8.05
2022-09-28T01:00:27.103Z,8.07
2022-09-28T01:00:37.634Z,8.07
2022-09-28T01:00:48.246Z,8.07
2022-09-28T01:00:58.640Z,8.08
2022-09-28T01:01:09.209Z,8.07
2022-09-28T01:01:19.664Z,8.05
2022-09-28T01:01:30.145Z,8.07
2022-09-28T01:01:40.665Z,8.07
2022-09-28T01:01:51.227Z,8.07
2022-09-28T01:02:01.779Z,8.10
2022-09-28T01:02:12.265Z,8.07
2022-09-28T01:02:22.806Z,8.08
2022-09-28T01:02:33.255Z,8.08
2022-09-28T01:02:43.696Z,8.08
2022-09-28T01:02:54.229Z,8.08
2022-09-28T01:03:04.715Z,8.08
2022-09-28T01:03:15.235Z,8.10
2022-09-28T01:03:25.729Z,8.10
2022-09-28T01:03:36.302Z,8.11
2022-09-28T01:03:46.745Z,8.10
2022-09-28T01:03:57.253Z,8.11
2022-09-28T01:04:07.759Z,8.11
2022-09-28T01:04:18.273Z,8.12
2022-09-28T01:04:30.013Z,8.12
2022-09-28T01:04:39.287Z,8.12
2022-09-28T01:04:49.788Z,8.15
2022-09-28T01:05:00.309Z,8.11
2022-09-28T01:05:10.803Z,8.11
2022-09-28T01:05:21.319Z,8.12
2022-09-28T01:05:31.814Z,8.12
2022-09-28T01:05:42.328Z,8.12
2022-09-28T01:05:52.835Z,8.12
2022-09-28T01:06:03.342Z,8.12
2022-09-28T01:06:13.849Z,8.12
2022-09-28T01:06:24.356Z,8.12
2022-09-28T01:06:34.860Z,8.12
2022-09-28T01:06:45.391Z,8.15
2022-09-28T01:06:55.888Z,8.15
2022-09-28T01:07:06.386Z,8.16
2022-09-28T01:07:16.889Z,8.15
2022-09-28T01:07:27.405Z,8.12
2022-09-28T01:07:37.912Z,8.16
2022-09-28T01:07:48.425Z,8.12
2022-09-28T01:07:58.925Z,8.12
2022-09-28T01:08:09.439Z,8.12
2022-09-28T01:08:19.960Z,8.15
2022-09-28T01:08:30.463Z,8.15
2022-09-28T01:08:40.985Z,8.15
2022-09-28T01:08:51.506Z,8.15
2022-09-28T01:09:01.988Z,8.15
2022-09-28T01:09:12.495Z,8.15
2022-09-28T01:09:22.997Z,8.15
2022-09-28T01:09:33.506Z,8.16
2022-09-28T01:09:44.011Z,8.16
2022-09-28T01:09:54.518Z,8.15
2022-09-28T01:10:05.043Z,8.15
2022-09-28T01:10:15.537Z,8.15
2022-09-28T01:10:26.043Z,8.15
2022-09-28T01:10:36.552Z,8.16
2022-09-28T01:10:47.056Z,8.15
2022-09-28T01:10:57.573Z,8.15
2022-09-28T01:11:08.073Z,8.16
2022-09-28T01:11:18.588Z,8.15
2022-09-28T01:11:29.094Z,8.15
2022-09-28T01:11:39.633Z,8.15
2022-09-28T01:11:50.112Z,8.16
2022-09-28T01:12:00.622Z,8.12
2022-09-28T01:12:11.126Z,8.15
2022-09-28T01:12:21.637Z,8.15
2022-09-28T01:12:32.144Z,8.15
2022-09-28T01:12:42.653Z,8.15
2022-09-28T01:12:53.163Z,8.16
2022-09-28T01:13:03.676Z,8.16
2022-09-28T01:13:14.176Z,8.16
2022-09-28T01:13:24.683Z,8.16
2022-09-28T01:13:35.190Z,8.16
2022-09-28T01:13:45.697Z,8.16
2022-09-28T01:13:56.206Z,8.15
2022-09-28T01:14:06.718Z,8.15
2022-09-28T01:14:17.222Z,8.15
2022-09-28T01:14:27.726Z,8.15
2022-09-28T01:14:38.239Z,8.15
2022-09-28T01:14:48.763Z,8.15
2022-09-28T01:14:59.294Z,8.16
2022-09-28T01:15:09.761Z,8.16
2022-09-28T01:15:20.269Z,8.16
2022-09-28T01:15:30.777Z,8.15
2022-09-28T01:15:41.288Z,8.15
2022-09-28T01:15:51.839Z,8.15
2022-09-28T01:16:02.396Z,8.12
2022-09-28T01:16:12.921Z,8.15
2022-09-28T01:16:23.455Z,8.15
2022-09-28T01:16:33.935Z,8.12
2022-09-28T01:16:44.435Z,8.15
2022-09-28T01:16:54.852Z,8.15
2022-09-28T01:17:05.367Z,8.15
2022-09-28T01:17:15.878Z,8.15
2022-09-28T01:17:26.368Z,8.15
2022-09-28T01:17:36.881Z,8.15
2022-09-28T01:17:47.382Z,8.15
2022-09-28T01:17:57.902Z,8.12
2022-09-28T01:18:08.398Z,8.12
2022-09-28T01:18:18.906Z,8.15
2022-09-28T01:18:29.410Z,8.12
2022-09-28T01:18:39.927Z,8.15
2022-09-28T01:18:50.436Z,8.12
2022-09-28T01:19:00.949Z,8.12
2022-09-28T01:19:11.441Z,8.12
2022-09-28T01:19:21.958Z,8.11
2022-09-28T01:19:32.462Z,8.11
2022-09-28T01:19:42.969Z,8.11
2022-09-28T01:19:53.475Z,8.12
2022-09-28T01:20:04.029Z,8.10
2022-09-28T01:20:14.493Z,8.10
2022-09-28T01:20:25.012Z,8.12
2022-09-28T01:20:35.514Z,8.11
2022-09-28T01:20:46.033Z,8.11
2022-09-28T01:20:56.542Z,8.10
2022-09-28T01:21:07.040Z,8.11
2022-09-28T01:21:17.540Z,8.10
2022-09-28T01:21:28.051Z,8.10
2022-09-28T01:21:38.569Z,8.10
2022-09-28T01:21:49.070Z,8.10
2022-09-28T01:21:59.571Z,8.10
2022-09-28T01:22:10.079Z,8.12
2022-09-28T01:22:20.588Z,8.10
2022-09-28T01:22:31.101Z,8.11
2022-09-28T01:22:41.600Z,8.11
2022-09-28T01:22:52.115Z,8.11
2022-09-28T01:23:02.615Z,8.11
2022-09-28T01:23:13.163Z,8.11
2022-09-28T01:23:23.640Z,8.12
2022-09-28T01:23:34.144Z,8.11
2022-09-28T01:23:44.649Z,8.11
2022-09-28T01:23:55.159Z,8.12
2022-09-28T01:24:05.664Z,8.11
2022-09-28T01:24:16.182Z,8.11
2022-09-28T01:24:26.686Z,8.12
2022-09-28T01:24:37.198Z,8.11
2022-09-28T01:24:47.709Z,8.11
2022-09-28T01:24:58.217Z,8.11
2022-09-28T01:25:08.745Z,8.08
2022-09-28T01:25:19.236Z,8.11
2022-09-28T01:25:29.746Z,8.11
2022-09-28T01:25:40.259Z,8.11
2022-09-28T01:25:50.761Z,8.12
2022-09-28T01:26:01.274Z,8.11
2022-09-28T01:26:11.783Z,8.11
2022-09-28T01:26:22.296Z,8.11
2022-09-28T01:26:32.799Z,8.12
2022-09-28T01:26:43.313Z,8.11
2022-09-28T01:26:53.839Z,8.10
2022-09-28T01:27:04.351Z,8.11
2022-09-28T01:27:21.343Z,8.12
2022-09-28T01:27:25.346Z,8.11
2022-09-28T01:27:35.859Z,8.11
2022-09-28T01:27:46.358Z,8.12
2022-09-28T01:27:56.865Z,8.10
2022-09-28T01:28:07.379Z,8.12
2022-09-28T01:28:17.890Z,8.12
2022-09-28T01:28:28.408Z,8.11
2022-09-28T01:28:38.899Z,8.11
2022-09-28T01:28:49.408Z,8.12
2022-09-28T01:28:59.917Z,8.12
2022-09-28T01:29:10.501Z,8.11
2022-09-28T01:29:20.932Z,8.11
2022-09-28T01:29:31.442Z,8.11
2022-09-28T01:29:41.944Z,8.11
2022-09-28T01:29:52.455Z,8.10
2022-09-28T01:30:02.967Z,8.11
2022-09-28T01:30:13.461Z,8.11
2022-09-28T01:30:23.969Z,8.11
2022-09-28T01:30:34.484Z,8.11
2022-09-28T01:30:44.989Z,8.11
2022-09-28T01:30:55.487Z,8.10
2022-09-28T01:31:05.994Z,8.08
2022-09-28T01:31:16.532Z,8.10
2022-09-28T01:31:27.080Z,8.12
2022-09-28T01:31:37.574Z,8.11
2022-09-28T01:31:48.069Z,8.11
2022-09-28T01:31:58.580Z,8.10
2022-09-28T01:32:09.057Z,8.11
2022-09-28T01:32:19.541Z,8.11
2022-09-28T01:32:30.050Z,8.10
2022-09-28T01:32:40.561Z,8.10
2022-09-28T01:32:51.084Z,8.10
2022-09-28T01:33:01.583Z,8.11
2022-09-28T01:33:12.089Z,8.10
2022-09-28T01:33:22.592Z,8.11
2022-09-28T01:33:33.102Z,8.11
2022-09-28T01:33:43.608Z,8.10
2022-09-28T01:33:54.116Z,8.10
2022-09-28T01:34:04.625Z,8.10
2022-09-28T01:34:15.138Z,8.10
2022-09-28T01:34:25.639Z,8.08
2022-09-28T01:34:36.157Z,8.08
2022-09-28T01:34:46.695Z,8.10
2022-09-28T01:34:57.158Z,8.10
2022-09-28T01:35:07.669Z,8.10
2022-09-28T01:35:18.176Z,8.10
2022-09-28T01:35:28.695Z,8.11
2022-09-28T01:35:39.200Z,8.10
2022-09-28T01:35:49.701Z,8.08
2022-09-28T01:36:00.216Z,8.11
2022-09-28T01:36:10.718Z,8.10
2022-09-28T01:36:21.233Z,8.10
2022-09-28T01:36:31.736Z,8.10
2022-09-28T01:36:42.242Z,8.08
2022-09-28T01:36:52.751Z,8.11
2022-09-28T01:37:03.262Z,8.10
2022-09-28T01:37:13.765Z,8.10
2022-09-28T01:37:24.279Z,8.11
2022-09-28T01:37:34.795Z,8.11
2022-09-28T01:37:45.291Z,8.10
2022-09-28T01:37:55.800Z,8.08
2022-09-28T01:38:06.306Z,8.11
2022-09-28T01:38:16.818Z,8.10
2022-09-28T01:38:27.335Z,8.10
2022-09-28T01:38:37.838Z,8.10
2022-09-28T01:38:48.336Z,8.08
2022-09-28T01:38:58.842Z,8.08
2022-09-28T01:39:09.356Z,8.08
2022-09-28T01:39:19.858Z,8.08
2022-09-28T01:39:30.378Z,8.08
2022-09-28T01:39:40.876Z,8.08
2022-09-28T01:39:51.419Z,8.08
2022-09-28T01:40:01.912Z,8.08
2022-09-28T01:40:12.425Z,8.08
2022-09-28T01:40:22.980Z,8.08
2022-09-28T01:40:33.433Z,8.07
2022-09-28T01:40:43.971Z,8.07
2022-09-28T01:40:54.535Z,8.08
2022-09-28T01:41:04.937Z,8.08
2022-09-28T01:41:15.453Z,8.08
2022-09-28T01:41:25.957Z,8.07
2022-09-28T01:41:36.459Z,8.08
2022-09-28T01:41:46.969Z,8.08
2022-09-28T01:41:57.474Z,8.08
2022-09-28T01:42:07.984Z,8.08
2022-09-28T01:42:18.492Z,8.10
2022-09-28T01:42:28.999Z,8.08
2022-09-28T01:42:39.508Z,8.08
2022-09-28T01:42:50.024Z,8.07
2022-09-28T01:43:00.529Z,8.08
2022-09-28T01:43:11.029Z,8.08
2022-09-28T01:43:21.532Z,8.08
2022-09-28T01:43:32.044Z,8.10
2022-09-28T01:43:42.555Z,8.07
2022-09-28T01:43:53.058Z,8.08
2022-09-28T01:44:03.563Z,8.10
2022-09-28T01:44:14.079Z,8.07
2022-09-28T01:44:24.582Z,8.07
2022-09-28T01:44:35.128Z,8.10
2022-09-28T01:44:45.600Z,8.08
2022-09-28T01:44:56.101Z,8.10
2022-09-28T01:45:06.605Z,8.08
2022-09-28T01:45:17.117Z,8.08
2022-09-28T01:45:27.686Z,8.07
2022-09-28T01:45:38.190Z,8.08
2022-09-28T01:45:48.676Z,8.07
2022-09-28T01:45:59.224Z,8.10
2022-09-28T01:46:09.761Z,8.07
2022-09-28T01:46:20.220Z,8.08
2022-09-28T01:46:30.675Z,8.05
2022-09-28T01:46:41.186Z,8.08
2022-09-28T01:46:51.693Z,8.07
2022-09-28T01:47:02.213Z,8.07
2022-09-28T01:47:12.710Z,8.08
2022-09-28T01:47:23.227Z,8.07
2022-09-28T01:47:33.726Z,8.07
2022-09-28T01:47:44.240Z,8.07
2022-09-28T01:47:54.737Z,8.05
2022-09-28T01:48:05.247Z,8.07
2022-09-28T01:48:15.753Z,8.05
2022-09-28T01:48:26.268Z,8.08
2022-09-28T01:48:36.769Z,8.07
2022-09-28T01:48:47.280Z,8.07
2022-09-28T01:48:57.791Z,8.07
2022-09-28T01:49:08.301Z,8.07
2022-09-28T01:49:18.904Z,8.05
2022-09-28T01:49:29.308Z,8.05
2022-09-28T01:49:39.816Z,8.08
2022-09-28T01:49:50.330Z,8.07
2022-09-28T01:50:00.829Z,8.07
2022-09-28T01:50:11.341Z,8.08
2022-09-28T01:50:21.855Z,8.05
2022-09-28T01:50:32.374Z,8.05
2022-09-28T01:50:42.863Z,8.07
2022-09-28T01:50:53.370Z,8.07
2022-09-28T01:51:03.876Z,8.07
2022-09-28T01:51:14.382Z,8.05
2022-09-28T01:51:24.888Z,8.07
2022-09-28T01:51:35.396Z,8.08
2022-09-28T01:51:45.905Z,8.07
2022-09-28T01:51:56.430Z,8.05
2022-09-28T01:52:06.936Z,8.07
2022-09-28T01:52:17.441Z,8.07
2022-09-28T01:52:27.930Z,8.07
2022-09-28T01:52:38.440Z,8.05
2022-09-28T01:52:48.948Z,8.07
2022-09-28T01:52:59.457Z,8.07
2022-09-28T01:53:09.962Z,8.07
2022-09-28T01:53:20.474Z,8.08
2022-09-28T01:53:30.974Z,8.08
2022-09-28T01:53:41.490Z,8.08
2022-09-28T01:53:52.010Z,8.08
2022-09-28T01:54:02.505Z,8.08
2022-09-28T01:54:13.003Z,8.08
2022-09-28T01:54:23.513Z,8.10
2022-09-28T01:54:34.017Z,8.08
2022-09-28T01:54:44.529Z,8.10
2022-09-28T01:54:55.030Z,8.11
2022-09-28T01:55:05.574Z,8.10
2022-09-28T01:55:16.066Z,8.10
2022-09-28T01:55:26.554Z,8.10
2022-09-28T01:55:37.085Z,8.10
2022-09-28T01:55:47.569Z,8.11
2022-09-28T01:55:58.072Z,8.11
2022-09-28T01:56:08.578Z,8.11
2022-09-28T01:56:19.091Z,8.10
2022-09-28T01:56:29.597Z,8.10
2022-09-28T01:56:40.103Z,8.10
2022-09-28T01:56:50.605Z,8.10
2022-09-28T01:57:01.109Z,8.08
2022-09-28T01:57:11.621Z,8.10
2022-09-28T01:57:22.132Z,8.10
2022-09-28T01:57:32.635Z,8.08
2022-09-28T01:57:43.139Z,8.11
2022-09-28T01:57:53.651Z,8.10
2022-09-28T01:58:04.159Z,8.10
2022-09-28T01:58:14.664Z,8.10
2022-09-28T01:58:25.167Z,8.08
2022-09-28T01:58:35.676Z,8.08
2022-09-28T01:58:46.182Z,8.10
2022-09-28T01:58:56.691Z,8.08
2022-09-28T01:59:07.198Z,8.08
2022-09-28T01:59:17.804Z,8.08
2022-09-28T01:59:28.211Z,8.10
2022-09-28T01:59:38.718Z,8.10
2022-09-28T01:59:49.227Z,8.11
2022-09-28T01:59:59.741Z,8.10
2022-09-28T02:00:10.268Z,8.10
2022-09-28T02:00:20.750Z,8.10
2022-09-28T02:00:31.284Z,8.11
2022-09-28T02:00:41.825Z,8.11
2022-09-28T02:00:52.321Z,8.11
2022-09-28T02:01:02.982Z,8.11
2022-09-28T02:01:13.398Z,8.12
2022-09-28T02:01:23.810Z,8.10
2022-09-28T02:01:34.338Z,8.10
2022-09-28T02:01:44.891Z,8.11
2022-09-28T02:01:55.375Z,8.08
2022-09-28T02:02:05.906Z,8.07
2022-09-28T02:02:16.451Z,8.10
2022-09-28T02:02:26.949Z,8.08
2022-09-28T02:02:37.370Z,8.10
2022-09-28T02:02:47.880Z,8.10
2022-09-28T02:02:58.386Z,8.10
2022-09-28T02:03:08.904Z,8.08
2022-09-28T02:03:19.398Z,8.08
2022-09-28T02:03:29.907Z,8.08
2022-09-28T02:03:40.416Z,8.10
2022-09-28T02:03:50.926Z,8.07
2022-09-28T02:04:01.434Z,8.10
2022-09-28T02:04:11.947Z,8.10
2022-09-28T02:04:22.468Z,8.10
2022-09-28T02:04:32.959Z,8.11
2022-09-28T02:04:43.467Z,8.10
2022-09-28T02:04:53.980Z,8.08
2022-09-28T02:05:04.481Z,8.08
2022-09-28T02:05:14.993Z,8.10
2022-09-28T02:05:25.497Z,8.10
2022-09-28T02:05:36.008Z,8.10
2022-09-28T02:05:46.520Z,8.11
2022-09-28T02:05:57.031Z,8.08
2022-09-28T02:06:07.525Z,8.10
2022-09-28T02:06:18.039Z,8.10
2022-09-28T02:06:28.542Z,8.10
2022-09-28T02:06:39.053Z,8.10
2022-09-28T02:06:49.559Z,8.10
2022-09-28T02:07:00.081Z,8.10
2022-09-28T02:07:10.577Z,8.10
2022-09-28T02:07:21.075Z,8.11
2022-09-28T02:07:31.588Z,8.11
2022-09-28T02:07:42.096Z,8.12
2022-09-28T02:07:52.600Z,8.11
2022-09-28T02:08:03.117Z,8.11
2022-09-28T02:08:13.617Z,8.12
2022-09-28T02:08:24.126Z,8.12
2022-09-28T02:08:34.629Z,8.15
2022-09-28T02:08:45.142Z,8.15
2022-09-28T02:08:55.650Z,8.12
2022-09-28T02:09:06.155Z,8.12
2022-09-28T02:09:16.797Z,8.12
2022-09-28T02:09:30.543Z,8.11
2022-09-28T02:09:38.676Z,8.12
2022-09-28T02:09:48.182Z,8.15
2022-09-28T02:09:58.692Z,8.12
2022-09-28T02:10:09.205Z,8.12
2022-09-28T02:10:19.729Z,8.11
2022-09-28T02:10:30.222Z,8.12
2022-09-28T02:10:40.734Z,8.15
2022-09-28T02:10:51.240Z,8.11
2022-09-28T02:11:01.744Z,8.12
2022-09-28T02:11:12.254Z,8.12
2022-09-28T02:11:22.760Z,8.15
2022-09-28T02:11:33.271Z,8.15
2022-09-28T02:11:43.777Z,8.12
2022-09-28T02:11:54.283Z,8.15
2022-09-28T02:12:04.787Z,8.15
2022-09-28T02:12:15.298Z,8.15
2022-09-28T02:12:25.810Z,8.12
2022-09-28T02:12:36.320Z,8.12
2022-09-28T02:12:46.818Z,8.12
2022-09-28T02:12:57.351Z,8.15
2022-09-28T02:13:07.837Z,8.15
2022-09-28T02:13:18.349Z,8.16
2022-09-28T02:13:28.857Z,8.15
2022-09-28T02:13:39.364Z,8.16
2022-09-28T02:13:49.867Z,8.15
2022-09-28T02:14:00.374Z,8.15
2022-09-28T02:14:10.882Z,8.12
2022-09-28T02:14:21.391Z,8.15
2022-09-28T02:14:31.904Z,8.15
2022-09-28T02:14:42.404Z,8.15
2022-09-28T02:14:52.909Z,8.15
2022-09-28T02:15:03.427Z,8.16
2022-09-28T02:15:13.933Z,8.16
2022-09-28T02:15:24.447Z,8.15
2022-09-28T02:15:34.940Z,8.15
2022-09-28T02:15:45.453Z,8.15
2022-09-28T02:15:56.092Z,8.15
2022-09-28T02:16:06.493Z,8.15
2022-09-28T02:16:17.022Z,8.12
2022-09-28T02:16:27.537Z,8.12
2022-09-28T02:16:38.053Z,8.12
2022-09-28T02:16:48.491Z,8.15
2022-09-28T02:16:59.007Z,8.12
2022-09-28T02:17:09.509Z,8.12
2022-09-28T02:17:20.022Z,8.12
2022-09-28T02:17:30.531Z,8.12
2022-09-28T02:17:41.033Z,8.12
2022-09-28T02:17:51.577Z,8.15
2022-09-28T02:18:02.050Z,8.15
2022-09-28T02:18:12.557Z,8.12
2022-09-28T02:18:23.061Z,8.15
2022-09-28T02:18:33.573Z,8.15
2022-09-28T02:18:44.084Z,8.15
2022-09-28T02:18:54.597Z,8.15
2022-09-28T02:19:05.091Z,8.15
2022-09-28T02:19:15.634Z,8.15
2022-09-28T02:19:26.111Z,8.15
2022-09-28T02:19:36.632Z,8.12
2022-09-28T02:19:47.122Z,8.15