createdAt,value
2022-11-04T00:01:54.903Z,100.00
2022-11-04T00:04:23.138Z,100.00
2022-11-04T00:06:50.538Z,100.00
2022-11-04T00:09:19.509Z,100.00
2022-11-04T00:12:05.953Z,100.00
2022-11-04T00:14:33.691Z,100.00
2022-11-04T00:17:19.876Z,100.00
2022-11-04T00:20:10.788Z,100.00
2022-11-04T00:22:57.285Z,100.00
2022-11-04T00:25:42.856Z,100.00
2022-11-04T00:28:38.284Z,100.00
2022-11-04T00:31:25.447Z,100.00
2022-11-04T00:33:53.857Z,100.00
2022-11-04T00:36:21.823Z,100.00
2022-11-04T00:38:49.021Z,100.00
2022-11-04T00:41:28.788Z,100.00
2022-11-04T00:43:57.629Z,100.00
2022-11-04T00:46:24.836Z,100.00
2022-11-04T00:48:52.212Z,100.00
2022-11-04T00:51:21.421Z,100.00
2022-11-04T00:53:48.989Z,100.00
2022-11-04T00:56:16.917Z,100.00
2022-11-04T00:58:44.150Z,100.00
2022-11-04T01:01:12.419Z,100.00
2022-11-04T01:03:39.754Z,100.00
2022-11-04T01:06:07.382Z,100.00
2022-11-04T01:08:35.402Z,100.00
2022-11-04T01:11:03.565Z,100.00
2022-11-04T01:13:30.807Z,100.00
2022-11-04T01:15:58.998Z,100.00
2022-11-04T01:18:26.714Z,100.00
2022-11-04T01:20:53.858Z,100.00
2022-11-04T01:23:21.052Z,100.00
2022-11-04T01:25:48.606Z,100.00
2022-11-04T01:28:15.827Z,100.00
2022-11-04T01:30:43.063Z,100.00
2022-11-04T01:33:10.186Z,100.00
2022-11-04T01:35:37.390Z,100.00
2022-11-04T01:38:04.694Z,100.00
2022-11-04T01:40:36.091Z,100.00
2022-11-04T01:43:03.860Z,100.00
2022-11-04T01:45:31.133Z,100.00
2022-11-04T01:48:10.339Z,100.00
2022-11-04T01:50:37.558Z,100.00
2022-11-04T01:53:12.604Z,100.00
2022-11-04T01:55:41.943Z,100.00
2022-11-04T01:58:13.013Z,100.00
2022-11-04T02:00:40.733Z,100.00
2022-11-04T02:03:10.194Z,100.00
2022-11-04T02:05:38.683Z,100.00
2022-11-04T02:08:06.891Z,100.00
2022-11-04T02:10:34.085Z,100.00
2022-11-04T02:13:03.187Z,100.00
2022-11-04T02:15:36.561Z,100.00
2022-11-04T02:18:11.392Z,100.00
2022-11-04T02:21:00.771Z,100.00
2022-11-04T02:23:51.539Z,100.00
2022-11-04T02:26:30.733Z,100.00
2022-11-04T02:29:07.443Z,100.00
2022-11-04T02:31:37.732Z,100.00
2022-11-04T02:34:11.821Z,100.00
2022-11-04T02:36:50.293Z,100.00
2022-11-04T02:39:17.432Z,100.00
2022-11-04T02:41:53.403Z,100.00
2022-11-04T02:44:35.992Z,100.00
2022-11-04T02:47:13.603Z,100.00
2022-11-04T02:49:44.459Z,100.00
2022-11-04T02:52:17.160Z,100.00
2022-11-04T02:54:44.359Z,100.00
2022-11-04T02:57:13.796Z,100.00
2022-11-04T02:59:45.304Z,100.00
2022-11-04T05:05:32.374Z,100.00
2022-11-04T05:08:09.392Z,100.00
2022-11-04T05:10:36.958Z,100.00
2022-11-04T05:13:22.788Z,100.00
2022-11-04T05:15:50.145Z,100.00
2022-11-04T05:18:18.026Z,100.00
2022-11-04T05:20:45.318Z,100.00
2022-11-04T05:23:13.659Z,100.00
2022-11-04T05:25:42.215Z,100.00
2022-11-04T05:28:10.481Z,100.00
2022-11-04T05:30:38.390Z,100.00
2022-11-04T05:33:06.557Z,100.00
2022-11-04T05:35:34.726Z,100.00
2022-11-04T05:38:02.215Z,100.00
2022-11-04T05:40:29.562Z,100.00
2022-11-04T05:42:58.983Z,100.00
2022-11-04T05:45:27.508Z,100.00
2022-11-04T05:48:01.010Z,100.00
2022-11-04T05:50:30.163Z,100.00
2022-11-04T05:52:58.710Z,100.00
2022-11-04T05:55:26.842Z,100.00
2022-11-04T05:57:54.504Z,100.00
2022-11-04T06:00:22.007Z,100.00
2022-11-04T06:02:49.468Z,100.00
2022-11-04T06:05:16.977Z,100.00
2022-11-04T06:07:44.311Z,100.00
2022-11-04T06:10:11.632Z,100.00
2022-11-04T06:12:38.964Z,100.00
2022-11-04T06:15:07.015Z,100.00
2022-11-04T06:17:34.730Z,100.00
2022-11-04T06:20:02.186Z,100.00
2022-11-04T06:22:48.368Z,100.00
2022-11-04T06:25:15.843Z,100.00
2022-11-04T06:27:43.241Z,100.00
2022-11-04T06:30:11.435Z,100.00
2022-11-04T06:32:38.834Z,100.00
2022-11-04T06:35:08.886Z,100.00
2022-11-04T06:37:38.242Z,100.00
2022-11-04T06:40:06.275Z,100.00
2022-11-04T06:42:33.656Z,100.00
2022-11-04T06:45:00.923Z,100.00
2022-11-04T06:47:28.399Z,100.00
2022-11-04T06:49:55.784Z,100.00
2022-11-04T06:52:23.093Z,100.00
2022-11-04T06:54:54.197Z,100.00
2022-11-04T06:57:21.738Z,100.00
2022-11-04T06:59:49.135Z,100.00
2022-11-04T07:02:16.645Z,100.00
2022-11-04T07:04:44.281Z,100.00
2022-11-04T07:07:11.781Z,100.00
2022-11-04T07:09:39.321Z,100.00
2022-11-04T07:12:06.684Z,100.00
2022-11-04T07:14:34.115Z,100.00
2022-11-04T07:17:02.105Z,100.00
2022-11-04T07:19:29.450Z,100.00
2022-11-04T07:21:57.885Z,100.00
2022-11-04T07:24:25.311Z,100.00
2022-11-04T07:26:55.795Z,100.00
2022-11-04T07:29:23.272Z,100.00
2022-11-04T07:31:50.730Z,100.00
2022-11-04T07:34:18.171Z,100.00
2022-11-04T07:36:45.700Z,100.00
2022-11-04T07:39:13.132Z,100.00
2022-11-04T07:41:40.532Z,100.00
2022-11-04T07:44:11.599Z,100.00
2022-11-04T07:46:39.230Z,100.00
2022-11-04T07:49:06.697Z,100.00
2022-11-04T07:51:34.914Z,100.00
2022-11-04T07:54:02.834Z,100.00
2022-11-04T07:56:30.241Z,100.00
2022-11-04T07:58:58.255Z,100.00
2022-11-04T08:01:25.761Z,100.00
2022-11-04T08:03:53.371Z,100.00
2022-11-04T08:06:21.620Z,100.00
2022-11-04T08:08:49.246Z,100.00
2022-11-04T08:11:24.909Z,100.00
2022-11-04T08:13:52.273Z,100.00
2022-11-04T08:16:22.191Z,92.42
2022-11-04T08:18:52.628Z,79.71
2022-11-04T08:21:20.873Z,72.29
2022-11-04T08:23:48.391Z,71.87
2022-11-04T08:26:18.268Z,69.44
2022-11-04T08:28:46.579Z,63.91
2022-11-04T08:31:24.912Z,64.20
2022-11-04T08:33:53.969Z,75.82
2022-11-04T08:36:24.733Z,78.92
2022-11-04T08:38:52.874Z,84.35
2022-11-04T08:41:23.769Z,86.80
2022-11-04T08:43:51.187Z,85.33
2022-11-04T08:46:19.637Z,85.92
2022-11-04T08:48:47.223Z,89.36
2022-11-04T08:51:19.619Z,89.85
2022-11-04T08:53:46.962Z,88.24
2022-11-04T08:56:20.903Z,88.78
2022-11-04T08:59:07.075Z,88.24
2022-11-04T09:01:36.530Z,87.06
2022-11-04T09:04:05.516Z,88.73
2022-11-04T09:06:37.599Z,88.43
2022-11-04T09:09:07.328Z,87.91
2022-11-04T09:11:40.195Z,86.08
2022-11-04T09:14:08.135Z,87.85
2022-11-04T09:16:37.425Z,85.51
2022-11-04T09:19:05.082Z,85.27
2022-11-04T09:21:32.386Z,83.36
2022-11-04T09:23:59.689Z,84.24
2022-11-04T09:26:27.095Z,83.71
2022-11-04T09:28:56.134Z,86.55
2022-11-04T09:31:24.309Z,83.63
2022-11-04T09:33:51.713Z,83.05
2022-11-04T09:36:19.076Z,81.51
2022-11-04T09:38:46.788Z,82.13
2022-11-04T09:41:25.935Z,82.65
2022-11-04T09:43:57.093Z,82.70
2022-11-04T09:46:24.503Z,80.17
2022-11-04T09:48:55.307Z,81.94
2022-11-04T09:51:52.532Z,82.03
2022-11-04T09:54:22.643Z,78.99
2022-11-04T09:56:51.722Z,77.46
2022-11-04T09:59:34.649Z,77.23
2022-11-04T10:02:11.852Z,77.59
2022-11-04T10:05:02.354Z,77.91
2022-11-04T10:07:38.688Z,79.76
2022-11-04T10:10:16.715Z,79.25
2022-11-04T10:13:02.222Z,79.92
2022-11-04T10:15:38.895Z,80.80
2022-11-04T10:18:44.021Z,80.85
2022-11-04T10:21:35.812Z,82.00
2022-11-04T10:24:15.473Z,82.73
2022-11-04T10:26:47.257Z,83.08
2022-11-04T10:29:20.470Z,83.92
2022-11-04T10:31:48.129Z,84.22
2022-11-04T10:34:23.728Z,83.65
2022-11-04T10:36:51.770Z,84.21
2022-11-04T10:39:28.068Z,85.30
2022-11-04T10:41:58.120Z,85.19
2022-11-04T10:44:32.543Z,84.37
2022-11-04T10:47:31.710Z,84.83
2022-11-04T10:50:27.898Z,85.23
2022-11-04T10:53:10.306Z,86.85
2022-11-04T10:55:51.393Z,87.46
2022-11-04T10:58:25.790Z,89.02
2022-11-04T11:00:54.665Z,86.75
2022-11-04T11:03:34.345Z,86.88
2022-11-04T11:06:29.355Z,88.49
2022-11-04T11:09:15.361Z,88.87
2022-11-04T11:11:53.337Z,80.53
2022-11-04T11:14:36.734Z,81.18
2022-11-04T11:17:14.345Z,81.80
2022-11-04T11:19:59.406Z,77.90
2022-11-04T11:22:44.703Z,78.38
2022-11-04T11:25:26.877Z,77.75
2022-11-04T11:28:22.228Z,72.36
2022-11-04T11:31:05.690Z,70.32
2022-11-04T11:33:50.453Z,71.07
2022-11-04T11:36:37.937Z,71.53
2022-11-04T11:39:21.981Z,70.30
2022-11-04T11:41:54.783Z,70.60
2022-11-04T11:44:46.937Z,67.79
2022-11-04T11:47:29.758Z,67.91
2022-11-04T11:50:17.955Z,68.06
2022-11-04T11:53:15.232Z,67.03
2022-11-04T11:56:15.400Z,67.38
2022-11-04T12:02:32.741Z,67.14
2022-11-04T12:11:40.399Z,65.12
2022-11-04T12:14:18.814Z,62.40
2022-11-04T12:17:28.235Z,61.67
2022-11-04T12:20:20.909Z,60.82
2022-11-04T12:23:29.362Z,61.48
2022-11-04T12:26:16.869Z,60.63
2022-11-04T12:29:27.665Z,60.51
2022-11-04T12:32:27.024Z,60.21
2022-11-04T12:35:07.683Z,60.07
2022-11-04T12:38:05.212Z,59.69
2022-11-04T12:41:34.226Z,60.10
2022-11-04T12:43:57.001Z,58.90
2022-11-04T12:46:27.092Z,58.57
2022-11-04T12:49:05.968Z,58.55
2022-11-04T12:52:09.431Z,58.75
2022-11-04T12:54:54.103Z,58.72
2022-11-04T12:57:44.488Z,58.35
2022-11-04T13:00:15.394Z,56.86
2022-11-04T13:02:45.533Z,57.69
2022-11-04T13:05:39.241Z,58.68
2022-11-04T13:08:29.909Z,57.75
2022-11-04T13:11:31.376Z,59.29
2022-11-04T13:14:32.349Z,59.27
2022-11-04T13:17:06.905Z,59.97
2022-11-04T13:19:40.936Z,59.82
2022-11-04T13:22:14.248Z,60.06
2022-11-04T13:24:51.375Z,58.21
2022-11-04T13:27:23.567Z,58.44
2022-11-04T13:30:15.513Z,58.02
2022-11-04T13:32:52.758Z,58.65
2022-11-04T13:35:38.318Z,57.34
2022-11-04T13:38:12.704Z,58.23
2022-11-04T13:40:55.600Z,58.09
2022-11-04T13:43:38.174Z,57.87
2022-11-04T13:46:08.678Z,56.46
2022-11-04T13:48:39.237Z,57.88
2022-11-04T13:51:09.883Z,58.45
2022-11-04T13:53:49.640Z,56.82
2022-11-04T13:56:40.611Z,56.91
2022-11-04T13:59:27.470Z,57.01
2022-11-04T14:02:19.821Z,57.95
2022-11-04T14:04:47.610Z,56.29
2022-11-04T14:07:18.137Z,56.82
2022-11-04T14:09:55.580Z,56.93
2022-11-04T14:12:32.698Z,57.48
2022-11-04T14:15:12.530Z,58.17
2022-11-04T14:17:39.896Z,57.53
2022-11-04T14:20:11.569Z,57.67
2022-11-04T14:22:56.527Z,56.97
2022-11-04T14:25:34.934Z,57.90
2022-11-04T14:28:14.414Z,56.82
2022-11-04T14:30:53.038Z,56.17
2022-11-04T14:33:36.528Z,55.19
2022-11-04T14:36:25.407Z,54.41
2022-11-04T14:39:07.852Z,53.14
2022-11-04T14:41:41.385Z,51.47
2022-11-04T14:44:18.562Z,50.64
2022-11-04T14:46:49.413Z,49.10
2022-11-04T14:49:34.720Z,49.77
2022-11-04T14:52:02.263Z,48.88
2022-11-04T14:54:32.525Z,49.12
2022-11-04T14:57:21.497Z,49.90
2022-11-04T14:59:49.923Z,48.30
2022-11-04T15:02:25.874Z,49.17
2022-11-04T15:04:59.452Z,48.28
2022-11-04T15:07:38.707Z,45.93
2022-11-04T15:10:25.950Z,46.95
2022-11-04T15:13:00.226Z,46.94
2022-11-04T15:15:45.341Z,46.73
2022-11-04T15:18:16.552Z,47.49
2022-11-04T15:20:54.413Z,47.30
2022-11-04T15:23:33.764Z,46.35
2022-11-04T15:26:02.416Z,47.30
2022-11-04T15:28:36.640Z,46.44
2022-11-04T15:31:13.256Z,47.22
2022-11-04T15:33:44.380Z,48.31
2022-11-04T15:36:27.928Z,48.08
2022-11-04T15:38:59.317Z,46.82
2022-11-04T15:41:47.970Z,47.33
2022-11-04T15:44:25.795Z,46.34
2022-11-04T15:46:56.240Z,47.29
2022-11-04T15:49:26.388Z,47.81
2022-11-04T15:51:59.919Z,46.86
2022-11-04T15:54:35.508Z,48.02
2022-11-04T15:57:13.911Z,47.19
2022-11-04T15:59:48.472Z,49.17
2022-11-04T16:02:26.225Z,48.39
2022-11-04T16:05:10.558Z,48.60
2022-11-04T16:07:40.508Z,48.64
2022-11-04T16:10:32.592Z,48.87
2022-11-04T16:13:04.360Z,49.07
2022-11-04T16:15:34.536Z,49.10
2022-11-04T16:18:03.726Z,47.97
2022-11-04T16:20:32.533Z,48.61
2022-11-04T16:23:01.868Z,49.47
2022-11-04T16:25:34.326Z,49.61
2022-11-04T16:28:02.673Z,48.12
2022-11-04T16:30:30.733Z,48.99
2022-11-04T16:33:10.561Z,50.35
2022-11-04T16:35:42.684Z,50.54
2022-11-04T16:38:10.179Z,50.87
2022-11-04T16:40:37.548Z,51.29
2022-11-04T16:43:04.950Z,50.98
2022-11-04T16:45:38.014Z,51.59
2022-11-04T16:48:05.644Z,52.56
2022-11-04T16:50:33.036Z,53.42
2022-11-04T16:53:02.563Z,51.72
2022-11-04T16:55:30.738Z,51.12
2022-11-04T16:58:04.689Z,52.11
2022-11-04T17:00:33.215Z,53.63
2022-11-04T17:03:02.020Z,52.22
2022-11-04T17:05:29.401Z,54.30
2022-11-04T17:08:04.445Z,54.62
2022-11-04T17:10:36.327Z,55.93
2022-11-04T17:13:03.986Z,57.14
2022-11-04T17:15:31.413Z,55.61
2022-11-04T17:17:58.726Z,55.89
2022-11-04T17:20:26.096Z,56.33
2022-11-04T17:22:53.484Z,56.59
2022-11-04T17:25:24.599Z,57.17
2022-11-04T17:27:52.360Z,56.88
2022-11-04T17:30:21.832Z,56.25
2022-11-04T17:32:49.398Z,57.62
2022-11-04T17:35:17.532Z,56.65
2022-11-04T17:37:45.537Z,54.78
2022-11-04T17:40:18.404Z,55.37
2022-11-04T17:43:10.348Z,56.87
2022-11-04T17:45:41.561Z,57.37
2022-11-04T17:48:10.293Z,58.21
2022-11-04T17:50:39.547Z,59.02
2022-11-04T17:53:07.420Z,59.46
2022-11-04T17:56:15.886Z,59.56
2022-11-04T17:58:43.735Z,58.64
2022-11-04T18:01:13.152Z,59.97
2022-11-04T18:03:41.540Z,60.04
2022-11-04T18:06:11.892Z,60.41
2022-11-04T18:08:39.964Z,61.25
2022-11-04T18:11:10.434Z,62.00
2022-11-04T18:13:38.007Z,62.42
2022-11-04T18:16:13.331Z,62.70
2022-11-04T18:18:40.850Z,62.41
2022-11-04T18:21:09.044Z,63.24
2022-11-04T18:23:36.707Z,63.03
2022-11-04T18:26:09.317Z,62.45
2022-11-04T18:28:38.203Z,62.41
2022-11-04T18:31:18.251Z,63.23
2022-11-04T18:33:45.604Z,62.89
2022-11-04T18:36:12.917Z,64.25
2022-11-04T18:38:40.353Z,65.71
2022-11-04T18:41:07.698Z,65.58
2022-11-04T18:43:35.677Z,65.82
2022-11-04T18:46:13.979Z,65.08
2022-11-04T18:48:42.392Z,66.03
2022-11-04T18:51:12.218Z,64.37
2022-11-04T18:53:39.928Z,66.09
2022-11-04T18:56:10.238Z,65.73
2022-11-04T18:58:39.171Z,66.35
2022-11-04T19:01:08.055Z,65.42
2022-11-04T19:03:35.939Z,64.94
2022-11-04T19:06:12.005Z,69.16
2022-11-04T19:08:46.316Z,69.57
2022-11-04T19:11:21.383Z,69.99
2022-11-04T19:13:53.123Z,69.98
2022-11-04T19:16:20.710Z,69.79
2022-11-04T19:18:49.427Z,70.39
2022-11-04T19:21:19.570Z,68.04
2022-11-04T19:23:47.231Z,69.27
2022-11-04T19:26:25.315Z,68.96
2022-11-04T19:28:52.775Z,68.62
2022-11-04T19:31:23.305Z,69.44
2022-11-04T19:33:51.087Z,68.16
2022-11-04T19:36:20.923Z,70.14
2022-11-04T19:38:51.715Z,70.10
2022-11-04T19:41:38.139Z,70.28
2022-11-04T19:44:09.140Z,70.59
2022-11-04T19:46:37.269Z,71.58
2022-11-04T19:49:05.200Z,71.01
2022-11-04T19:51:32.579Z,70.45
2022-11-04T19:54:00.352Z,71.15
2022-11-04T19:56:27.889Z,71.38
2022-11-04T19:58:55.400Z,71.76
2022-11-04T20:01:23.965Z,72.66
2022-11-04T20:03:52.037Z,73.00
2022-11-04T20:06:20.303Z,72.72
2022-11-04T20:08:48.998Z,72.99
2022-11-04T20:11:17.577Z,73.92
2022-11-04T20:13:46.372Z,74.76
2022-11-04T20:16:14.070Z,73.85
2022-11-04T20:18:41.670Z,74.10
2022-11-04T20:21:09.891Z,74.61
2022-11-04T20:23:37.427Z,75.15
2022-11-04T20:26:12.923Z,75.08
2022-11-04T20:28:44.172Z,73.97
2022-11-04T20:31:14.554Z,74.16
2022-11-04T20:33:41.969Z,74.04
2022-11-04T20:36:09.692Z,73.54
2022-11-04T20:38:37.797Z,72.46
2022-11-04T20:41:07.178Z,71.51
2022-11-04T20:43:36.402Z,72.21
2022-11-04T20:46:10.722Z,74.01
2022-11-04T20:48:39.665Z,72.60
2022-11-04T20:51:13.524Z,72.71
2022-11-04T20:53:41.950Z,72.83
2022-11-04T20:56:12.787Z,73.65
2022-11-04T20:58:42.300Z,74.25
2022-11-04T21:01:26.295Z,74.57
2022-11-04T21:03:54.648Z,75.20
2022-11-04T21:06:22.027Z,77.02
2022-11-04T21:08:49.334Z,76.87
2022-11-04T21:11:43.056Z,75.88
2022-11-04T21:14:13.773Z,75.27
2022-11-04T21:16:41.414Z,74.27
2022-11-04T21:19:08.834Z,73.40
2022-11-04T21:21:36.115Z,74.47
2022-11-04T21:24:05.920Z,74.99
2022-11-04T21:26:35.212Z,74.06
2022-11-04T21:29:08.099Z,74.22
2022-11-04T21:31:37.693Z,73.38
2022-11-04T21:34:05.397Z,74.31
2022-11-04T21:36:33.596Z,71.97
2022-11-04T21:39:01.173Z,71.98
2022-11-04T21:41:30.433Z,72.39
2022-11-04T21:44:02.051Z,74.82
2022-11-04T21:47:18.987Z,71.56
2022-11-04T21:49:46.305Z,70.18
2022-11-04T21:52:38.479Z,69.95
2022-11-04T21:55:06.843Z,73.12
2022-11-04T21:57:38.414Z,72.46
2022-11-04T22:00:08.796Z,72.51
2022-11-04T22:02:44.303Z,72.61
2022-11-04T22:05:12.594Z,74.13
2022-11-04T22:07:59.149Z,72.57
2022-11-04T22:10:27.620Z,73.66
2022-11-04T22:12:56.008Z,74.31
2022-11-04T22:15:42.177Z,73.59
2022-11-04T22:18:09.511Z,74.20
2022-11-04T22:20:37.301Z,75.43
2022-11-04T22:23:04.671Z,75.96
2022-11-04T22:25:32.070Z,75.82
2022-11-04T22:27:59.462Z,75.83
2022-11-04T22:30:26.952Z,76.28
2022-11-04T22:32:54.403Z,76.59
2022-11-04T22:35:21.874Z,76.63
2022-11-04T22:37:49.365Z,76.33
2022-11-04T22:40:16.783Z,75.11
2022-11-04T22:42:45.553Z,74.97
2022-11-04T22:45:16.754Z,75.81
2022-11-04T22:47:44.566Z,75.21
2022-11-04T22:50:12.041Z,75.27
2022-11-04T22:52:40.172Z,73.30
2022-11-04T22:55:26.078Z,71.83
2022-11-04T22:58:19.289Z,73.31
2022-11-04T23:00:55.427Z,75.51
2022-11-04T23:03:27.223Z,74.48
2022-11-04T23:06:10.008Z,74.68
2022-11-04T23:08:40.255Z,76.41
2022-11-04T23:11:34.599Z,75.77
2022-11-04T23:14:21.614Z,73.41
2022-11-04T23:17:09.792Z,74.66
2022-11-04T23:20:22.041Z,74.53
2022-11-04T23:23:08.606Z,76.34
2022-11-04T23:25:40.197Z,77.38
2022-11-04T23:28:26.685Z,77.59
2022-11-04T23:30:54.474Z,76.90
2022-11-04T23:33:45.316Z,73.44
2022-11-04T23:36:38.920Z,73.75
2022-11-04T23:39:07.781Z,74.49
2022-11-04T23:41:57.288Z,74.00
2022-11-04T23:44:43.706Z,75.19
2022-11-04T23:47:30.227Z,74.98
2022-11-04T23:50:22.507Z,76.34
2022-11-04T23:53:11.401Z,76.08
2022-11-04T23:56:42.544Z,76.82
2022-11-04T23:59:30.372Z,78.35
