createdAt,value
2018-06-22T00:01:06.600Z,1.60
2018-06-22T00:03:42.039Z,1.85
2018-06-22T00:06:17.500Z,1.67
2018-06-22T00:08:53.217Z,2.12
2018-06-22T00:11:28.564Z,2.50
2018-06-22T00:14:04.048Z,1.70
2018-06-22T00:16:39.500Z,1.30
2018-06-22T00:19:15.059Z,1.62
2018-06-22T00:21:50.460Z,1.75
2018-06-22T00:24:25.964Z,1.35
2018-06-22T00:27:01.484Z,1.50
2018-06-22T00:29:36.842Z,1.50
2018-06-22T00:32:12.329Z,1.72
2018-06-22T00:34:47.696Z,1.62
2018-06-22T00:37:23.239Z,4.28
2018-06-22T00:39:58.442Z,2.22
2018-06-22T00:42:33.799Z,1.52
2018-06-22T00:45:09.199Z,1.77
2018-06-22T00:47:44.346Z,1.80
2018-06-22T00:50:19.590Z,1.15
2018-06-22T00:52:54.990Z,1.57
2018-06-22T00:55:30.469Z,1.80
2018-06-22T00:58:06.188Z,1.55
2018-06-22T01:00:41.761Z,1.40
2018-06-22T01:03:17.121Z,1.10
2018-06-22T01:05:52.489Z,1.55
2018-06-22T01:08:27.988Z,1.65
2018-06-22T01:11:03.166Z,2.65
2018-06-22T01:13:38.468Z,1.12
2018-06-22T01:16:13.801Z,1.75
2018-06-22T01:18:49.191Z,1.30
2018-06-22T01:21:24.529Z,1.35
2018-06-22T01:24:00.134Z,1.60
2018-06-22T01:26:35.487Z,1.42
2018-06-22T01:29:16.005Z,1.30
2018-06-22T01:31:51.473Z,2.15
2018-06-22T01:34:27.072Z,1.80
2018-06-22T01:37:02.442Z,1.77
2018-06-22T01:39:37.999Z,1.80
2018-06-22T01:42:13.364Z,1.47
2018-06-22T01:44:48.536Z,1.50
2018-06-22T01:50:35.293Z,1.77
2018-06-22T01:53:11.690Z,1.27
2018-06-22T01:55:47.886Z,1.30
2018-06-22T01:58:23.967Z,2.90
2018-06-22T02:00:59.759Z,2.00
2018-06-22T02:03:35.999Z,2.00
2018-06-22T02:06:12.163Z,1.80
2018-06-22T02:08:48.184Z,1.70
2018-06-22T02:11:24.242Z,1.40
2018-06-22T02:14:00.302Z,1.35
2018-06-22T02:16:36.682Z,2.00
2018-06-22T02:19:12.765Z,1.45
2018-06-22T02:21:49.064Z,1.50
2018-06-22T02:24:25.344Z,2.05
2018-06-22T02:27:01.877Z,1.77
2018-06-22T02:29:37.902Z,1.67
2018-06-22T02:32:14.101Z,1.60
2018-06-22T02:34:50.182Z,1.92
2018-06-22T02:37:26.072Z,1.80
2018-06-22T02:40:02.205Z,1.32
2018-06-22T02:42:38.387Z,2.00
2018-06-22T02:45:14.643Z,2.22
2018-06-22T02:47:50.572Z,1.12
2018-06-22T02:50:26.485Z,1.52
2018-06-22T02:53:02.332Z,1.40
2018-06-22T02:55:38.295Z,1.57
2018-06-22T02:58:14.662Z,1.80
2018-06-22T03:00:51.098Z,1.45
2018-06-22T03:03:27.404Z,1.47
2018-06-22T03:06:03.582Z,1.50
2018-06-22T03:08:39.616Z,1.80
2018-06-22T03:11:15.545Z,1.45
2018-06-22T03:13:51.914Z,1.85
2018-06-22T03:16:28.115Z,2.08
2018-06-22T03:19:04.530Z,2.75
2018-06-22T03:21:40.535Z,1.50
2018-06-22T03:24:16.520Z,2.17
2018-06-22T03:26:52.546Z,1.50
2018-06-22T03:29:28.746Z,1.60
2018-06-22T03:32:04.944Z,1.52
2018-06-22T03:34:40.966Z,1.45
2018-06-22T03:37:17.261Z,1.77
2018-06-22T03:39:53.415Z,1.80
2018-06-22T03:42:29.545Z,1.40
2018-06-22T03:45:05.997Z,1.35
2018-06-22T03:47:41.894Z,1.70
2018-06-22T03:50:18.066Z,1.22
2018-06-22T03:52:53.875Z,2.10
2018-06-22T03:55:30.066Z,2.10
2018-06-22T03:58:06.275Z,1.50
2018-06-22T04:00:42.195Z,1.52
2018-06-22T04:03:18.374Z,1.50
2018-06-22T04:05:54.302Z,1.72
2018-06-22T04:08:30.512Z,1.80
2018-06-22T04:11:06.486Z,1.45
2018-06-22T04:13:42.732Z,2.35
2018-06-22T04:16:18.984Z,1.60
2018-06-22T04:18:54.962Z,1.52
2018-06-22T04:21:31.235Z,2.12
2018-06-22T04:24:07.306Z,1.42
2018-06-22T04:26:43.805Z,1.50
2018-06-22T04:29:20.187Z,1.85
2018-06-22T04:31:56.199Z,1.10
2018-06-22T04:34:32.381Z,1.50
2018-06-22T04:37:08.432Z,1.37
2018-06-22T04:39:43.855Z,1.40
2018-06-22T04:42:19.836Z,1.50
2018-06-22T04:44:55.988Z,1.37
2018-06-22T04:47:32.021Z,1.55
2018-06-22T04:50:08.098Z,1.15
2018-06-22T04:52:44.251Z,1.57
2018-06-22T04:55:20.312Z,1.27
2018-06-22T04:57:56.505Z,1.55
2018-06-22T05:00:32.865Z,1.12
2018-06-22T05:03:09.436Z,1.20
2018-06-22T05:05:45.455Z,1.70
2018-06-22T05:08:21.545Z,1.20
2018-06-22T05:10:57.896Z,1.00
2018-06-22T05:13:34.289Z,0.95
2018-06-22T05:16:10.530Z,1.15
2018-06-22T05:18:46.501Z,1.25
2018-06-22T05:21:22.625Z,1.10
2018-06-22T05:23:58.715Z,1.40
2018-06-22T05:26:34.772Z,1.40
2018-06-22T05:29:10.824Z,1.10
2018-06-22T05:31:46.681Z,1.30
2018-06-22T05:34:22.625Z,1.40
2018-06-22T05:36:58.564Z,1.30
2018-06-22T05:39:34.407Z,1.33
2018-06-22T05:42:10.474Z,1.50
2018-06-22T05:44:46.650Z,1.20
2018-06-22T05:47:22.606Z,1.10
2018-06-22T05:49:58.704Z,1.20
2018-06-22T05:52:34.483Z,1.50
2018-06-22T05:55:10.929Z,1.73
2018-06-22T05:57:47.104Z,1.63
2018-06-22T06:00:23.194Z,1.80
2018-06-22T06:02:59.386Z,1.23
2018-06-22T06:05:35.524Z,1.40
2018-06-22T06:08:11.364Z,1.70
2018-06-22T06:10:47.641Z,1.60
2018-06-22T06:13:23.737Z,2.10
2018-06-22T06:15:59.653Z,1.93
2018-06-22T06:18:35.654Z,1.60
2018-06-22T06:21:11.781Z,1.57
2018-06-22T06:23:47.727Z,1.90
2018-06-22T06:26:23.812Z,1.80
2018-06-22T06:29:00.394Z,2.50
2018-06-22T06:31:36.371Z,2.03
2018-06-22T06:34:12.306Z,1.80
2018-06-22T06:36:48.393Z,3.05
2018-06-22T06:39:24.463Z,2.25
2018-06-22T06:42:00.665Z,1.80
2018-06-22T06:44:36.672Z,2.00
2018-06-22T06:47:13.015Z,1.65
2018-06-22T06:49:49.381Z,1.95
2018-06-22T06:52:25.821Z,2.35
2018-06-22T06:55:01.694Z,2.02
2018-06-22T06:57:37.697Z,1.90
2018-06-22T07:00:13.749Z,2.08
2018-06-22T07:02:49.848Z,2.42
2018-06-22T07:05:25.875Z,2.15
2018-06-22T07:08:02.244Z,1.70
2018-06-22T07:10:38.464Z,1.98
2018-06-22T07:13:14.505Z,2.08
2018-06-22T07:15:50.513Z,3.08
2018-06-22T07:18:26.573Z,1.67
2018-06-22T07:21:02.705Z,1.55
2018-06-22T07:23:38.910Z,1.90
2018-06-22T07:26:15.128Z,2.62
2018-06-22T07:28:51.168Z,1.82
2018-06-22T07:31:27.297Z,1.70
2018-06-22T07:34:03.214Z,3.43
2018-06-22T07:36:39.136Z,1.87
2018-06-22T07:39:15.101Z,1.83
2018-06-22T07:41:51.280Z,1.80
2018-06-22T07:44:27.355Z,2.10
2018-06-22T07:47:03.317Z,1.67
2018-06-22T07:49:39.465Z,1.83
2018-06-22T07:52:15.250Z,1.87
2018-06-22T07:54:51.348Z,1.70
2018-06-22T07:57:27.353Z,1.60
2018-06-22T08:00:03.379Z,1.60
2018-06-22T08:02:39.561Z,1.80
2018-06-22T08:05:15.207Z,1.70
2018-06-22T08:07:51.189Z,1.80
2018-06-22T08:10:27.257Z,2.03
2018-06-22T08:13:03.226Z,1.50
2018-06-22T08:15:39.435Z,1.70
2018-06-22T08:18:15.264Z,1.63
2018-06-22T08:20:51.277Z,1.90
2018-06-22T08:23:27.253Z,1.50
2018-06-22T08:26:03.382Z,1.80
2018-06-22T08:28:39.447Z,1.83
2018-06-22T08:31:15.776Z,1.90
2018-06-22T08:33:51.842Z,2.30
2018-06-22T08:36:27.895Z,1.40
2018-06-22T08:39:04.325Z,1.70
2018-06-22T08:41:41.030Z,2.03
2018-06-22T08:44:16.982Z,1.90
2018-06-22T08:46:52.845Z,2.50
2018-06-22T08:49:28.852Z,2.00
2018-06-22T08:52:04.869Z,1.50
2018-06-22T08:54:40.835Z,2.53
2018-06-22T08:57:16.746Z,1.47
2018-06-22T08:59:52.756Z,1.70
2018-06-22T09:02:28.952Z,1.83
2018-06-22T09:05:04.846Z,2.00
2018-06-22T09:07:40.927Z,1.97
2018-06-22T09:10:16.846Z,1.63
2018-06-22T09:12:52.872Z,1.87
2018-06-22T09:15:28.874Z,1.80
2018-06-22T09:18:05.138Z,2.40
2018-06-22T09:20:40.901Z,1.90
2018-06-22T09:23:16.705Z,1.67
2018-06-22T09:25:52.892Z,1.50
2018-06-22T09:28:28.706Z,2.33
2018-06-22T09:31:04.725Z,1.87
2018-06-22T09:33:40.866Z,1.90
2018-06-22T09:36:16.985Z,2.30
2018-06-22T09:38:53.030Z,1.63
2018-06-22T09:41:28.813Z,2.70
2018-06-22T09:44:04.721Z,1.80
2018-06-22T09:46:40.723Z,1.90
2018-06-22T09:49:16.831Z,2.30
2018-06-22T09:51:52.724Z,2.23
2018-06-22T09:54:28.822Z,2.17
2018-06-22T09:57:04.922Z,2.57
2018-06-22T09:59:41.134Z,1.73
2018-06-22T10:02:17.154Z,1.17
2018-06-22T10:04:53.143Z,1.50
2018-06-22T10:07:29.119Z,3.10
2018-06-22T10:10:04.803Z,3.00
2018-06-22T10:12:40.602Z,1.87
2018-06-22T10:15:16.715Z,2.67
2018-06-22T10:17:52.722Z,1.87
2018-06-22T10:20:28.655Z,2.00
2018-06-22T10:23:04.654Z,1.60
2018-06-22T10:25:41.023Z,2.10
2018-06-22T10:28:17.417Z,2.00
2018-06-22T10:30:53.664Z,2.20
2018-06-22T10:33:29.588Z,2.07
2018-06-22T10:36:06.158Z,2.30
2018-06-22T10:38:42.515Z,2.20
2018-06-22T10:41:18.274Z,2.30
2018-06-22T10:43:54.025Z,1.90
2018-06-22T10:46:30.052Z,2.00
2018-06-22T10:49:06.392Z,1.60
2018-06-22T10:51:42.243Z,1.80
2018-06-22T10:54:18.274Z,1.80
2018-06-22T10:56:54.402Z,1.77
2018-06-22T10:59:30.599Z,2.50
2018-06-22T11:02:06.707Z,2.07
2018-06-22T11:04:42.721Z,1.70
2018-06-22T11:07:18.581Z,2.30
2018-06-22T11:09:54.654Z,2.10
2018-06-22T11:12:30.632Z,1.90
2018-06-22T11:15:06.729Z,1.63
2018-06-22T11:17:42.814Z,2.20
2018-06-22T11:20:18.728Z,2.10
2018-06-22T11:22:54.659Z,2.30
2018-06-22T11:25:30.624Z,2.40
2018-06-22T11:28:06.702Z,3.03
2018-06-22T11:30:42.968Z,1.90
2018-06-22T11:33:19.452Z,2.70
2018-06-22T11:35:55.514Z,2.20
2018-06-22T11:38:31.526Z,1.80
2018-06-22T11:41:07.737Z,2.93
2018-06-22T11:43:43.824Z,1.93
2018-06-22T11:46:19.967Z,2.20
2018-06-22T11:48:56.292Z,1.70
2018-06-22T11:51:32.585Z,1.93
2018-06-22T11:54:08.795Z,2.50
2018-06-22T11:56:44.795Z,2.40
2018-06-22T11:59:20.936Z,1.90
2018-06-22T12:01:57.022Z,2.40
2018-06-22T12:04:32.955Z,2.40
2018-06-22T12:07:09.360Z,2.40
2018-06-22T12:09:45.501Z,2.17
2018-06-22T12:12:21.589Z,3.07
2018-06-22T12:14:57.646Z,2.23
2018-06-22T12:17:33.962Z,2.53
2018-06-22T12:20:09.912Z,2.50
2018-06-22T12:22:46.005Z,3.70
2018-06-22T12:25:22.265Z,3.17
2018-06-22T12:27:58.224Z,2.03
2018-06-22T12:30:34.375Z,2.60
2018-06-22T12:33:11.391Z,3.17
2018-06-22T12:35:47.585Z,2.00
2018-06-22T12:38:23.666Z,3.03
2018-06-22T12:40:59.591Z,2.40
2018-06-22T12:43:35.746Z,2.63
2018-06-22T12:46:11.984Z,1.83
2018-06-22T12:48:48.784Z,1.60
2018-06-22T12:51:24.909Z,4.43
2018-06-22T12:54:01.019Z,2.33
2018-06-22T12:56:37.037Z,2.87
2018-06-22T12:59:13.232Z,2.50
2018-06-22T13:01:49.272Z,2.40
2018-06-22T13:04:26.493Z,2.57
2018-06-22T13:07:03.333Z,2.93
2018-06-22T13:09:39.926Z,2.40
2018-06-22T13:12:15.975Z,2.13
2018-06-22T13:14:52.306Z,2.63
2018-06-22T13:17:28.345Z,2.30
2018-06-22T13:20:06.175Z,2.00
2018-06-22T13:22:42.178Z,2.43
2018-06-22T13:25:18.373Z,2.03
2018-06-22T13:27:54.428Z,1.90
2018-06-22T13:30:30.382Z,2.40
2018-06-22T13:33:06.445Z,2.57
2018-06-22T13:35:42.926Z,2.60
2018-06-22T13:38:19.262Z,1.57
2018-06-22T13:40:55.239Z,2.03
2018-06-22T13:43:31.535Z,2.30
2018-06-22T13:46:07.832Z,2.00
2018-06-22T13:48:44.109Z,2.07
2018-06-22T13:51:20.254Z,1.90
2018-06-22T13:53:56.356Z,1.80
2018-06-22T13:56:33.275Z,2.10
2018-06-22T13:59:09.417Z,1.60
2018-06-22T14:01:45.250Z,2.40
2018-06-22T14:04:26.617Z,2.00
2018-06-22T14:07:02.895Z,1.80
2018-06-22T14:09:39.314Z,2.40
2018-06-22T14:12:15.529Z,2.27
2018-06-22T14:14:51.422Z,2.00
2018-06-22T14:17:27.370Z,2.20
2018-06-22T14:20:03.500Z,2.30
2018-06-22T14:22:39.222Z,3.10
2018-06-22T14:25:15.101Z,3.27
2018-06-22T14:27:50.915Z,2.13
2018-06-22T14:30:27.007Z,2.40
2018-06-22T14:33:03.081Z,2.40
2018-06-22T14:35:39.272Z,2.25
2018-06-22T14:38:15.462Z,2.52
2018-06-22T14:40:51.626Z,2.45
2018-06-22T14:43:33.940Z,2.35
2018-06-22T14:46:10.015Z,2.08
2018-06-22T14:48:46.146Z,2.55
2018-06-22T14:51:22.040Z,1.82
2018-06-22T14:54:02.963Z,2.47
2018-06-22T14:56:44.162Z,2.50
2018-06-22T14:59:25.546Z,1.92
2018-06-22T15:02:07.130Z,2.00
2018-06-22T15:04:48.482Z,2.65
2018-06-22T15:07:29.717Z,1.77
2018-06-22T15:10:06.048Z,1.80
2018-06-22T15:12:42.135Z,2.22
2018-06-22T15:15:18.251Z,2.08
2018-06-22T15:17:55.022Z,3.22
2018-06-22T15:20:31.115Z,1.77
2018-06-22T15:23:07.173Z,2.22
2018-06-22T15:25:43.121Z,2.83
2018-06-22T15:28:19.054Z,2.30
2018-06-22T15:30:55.238Z,2.62
2018-06-22T15:33:36.620Z,2.35
2018-06-22T15:36:17.536Z,2.30
2018-06-22T15:38:58.567Z,2.10
2018-06-22T15:41:39.040Z,2.72
2018-06-22T15:44:20.037Z,2.72
2018-06-22T15:47:01.255Z,3.00
2018-06-22T15:49:42.617Z,3.00
2018-06-22T15:52:23.683Z,2.40
2018-06-22T15:55:18.330Z,2.50
2018-06-22T15:57:54.617Z,3.33
2018-06-22T16:00:30.723Z,3.08
2018-06-22T16:03:11.835Z,2.90
2018-06-22T16:05:47.916Z,2.30
2018-06-22T16:08:24.044Z,2.40
2018-06-22T16:11:00.104Z,2.22
2018-06-22T16:13:36.225Z,2.58
2018-06-22T16:16:17.546Z,2.70
2018-06-22T16:18:58.930Z,2.83
2018-06-22T16:21:40.442Z,2.42
2018-06-22T16:24:21.505Z,2.30
2018-06-22T16:27:02.866Z,2.37
2018-06-22T16:29:38.927Z,3.20
2018-06-22T16:32:14.777Z,2.30
2018-06-22T16:34:50.474Z,3.20
2018-06-22T16:37:26.301Z,2.70
2018-06-22T16:40:02.322Z,2.80
2018-06-22T16:42:38.396Z,3.30
2018-06-22T16:45:14.506Z,2.90
2018-06-22T16:47:50.536Z,2.98
2018-06-22T16:50:26.876Z,2.72
2018-06-22T16:53:03.063Z,3.00
2018-06-22T16:55:38.972Z,3.10
2018-06-22T16:58:19.988Z,2.98
2018-06-22T17:00:55.770Z,3.30
2018-06-22T17:03:31.730Z,2.77
2018-06-22T17:06:08.393Z,2.87
2018-06-22T17:08:49.943Z,2.20
2018-06-22T17:11:31.224Z,2.87
2018-06-22T17:14:12.566Z,2.25
2018-06-22T17:16:53.533Z,2.77
2018-06-22T17:19:29.695Z,2.60
2018-06-22T17:22:05.893Z,3.00
2018-06-22T17:24:42.025Z,3.47
2018-06-22T17:27:17.882Z,4.25
2018-06-22T17:29:53.745Z,2.67
2018-06-22T17:32:29.895Z,2.17
2018-06-22T17:35:06.263Z,2.12
2018-06-22T17:37:42.408Z,2.60
2018-06-22T17:40:18.627Z,2.65
2018-06-22T17:42:54.775Z,3.00
2018-06-22T17:45:30.572Z,2.20
2018-06-22T17:48:06.733Z,2.42
2018-06-22T17:50:42.703Z,3.00
2018-06-22T17:53:18.904Z,2.62
2018-06-22T17:55:55.145Z,2.40
2018-06-22T17:58:31.083Z,2.50
2018-06-22T18:01:12.358Z,3.25
2018-06-22T18:03:53.991Z,3.22
2018-06-22T18:06:34.823Z,2.30
2018-06-22T18:09:15.220Z,2.65
2018-06-22T18:11:56.605Z,2.22
2018-06-22T18:14:32.624Z,5.60
2018-06-22T18:17:08.613Z,2.33
2018-06-22T18:19:44.793Z,1.85
2018-06-22T18:22:20.926Z,3.02
2018-06-22T18:24:56.826Z,2.22
2018-06-22T18:27:36.086Z,1.95
2018-06-22T18:30:13.292Z,1.60
2018-06-22T18:32:49.261Z,2.02
2018-06-22T18:35:25.244Z,1.85
2018-06-22T18:38:01.250Z,1.67
2018-06-22T18:40:37.234Z,2.02
2018-06-22T18:43:18.729Z,1.60
2018-06-22T18:45:55.004Z,1.67
2018-06-22T18:48:31.041Z,1.67
2018-06-22T18:51:08.660Z,2.05
2018-06-22T18:53:49.925Z,2.00
2018-06-22T18:56:31.062Z,2.05
2018-06-22T18:59:47.534Z,2.20
2018-06-22T19:02:28.842Z,2.42
2018-06-22T19:05:05.393Z,2.40
2018-06-22T19:07:41.353Z,2.40
2018-06-22T19:10:17.553Z,2.65
2018-06-22T19:12:53.583Z,3.15
2018-06-22T19:15:29.592Z,2.10
2018-06-22T19:18:05.865Z,2.58
2018-06-22T19:20:41.943Z,3.20
2018-06-22T19:23:18.223Z,2.72
2018-06-22T19:25:54.246Z,2.55
2018-06-22T19:28:30.295Z,2.92
2018-06-22T19:31:06.538Z,2.60
2018-06-22T19:33:42.503Z,2.12
2018-06-22T19:36:18.578Z,2.92
2018-06-22T19:38:54.745Z,3.55
2018-06-22T19:41:30.579Z,3.62
2018-06-22T19:45:10.855Z,2.62
2018-06-22T19:47:52.236Z,3.70
2018-06-22T19:50:33.306Z,3.42
2018-06-22T19:53:14.492Z,3.00
2018-06-22T19:55:50.678Z,3.92
2018-06-22T19:58:26.866Z,4.65
2018-06-22T20:01:03.603Z,3.58
2018-06-22T20:03:39.574Z,3.98
2018-06-22T20:06:15.615Z,4.72
2018-06-22T20:08:52.041Z,4.12
2018-06-22T20:11:28.444Z,3.15
2018-06-22T20:14:04.628Z,4.05
2018-06-22T20:16:40.705Z,3.75
2018-06-22T20:19:17.117Z,3.70
2018-06-22T20:21:53.215Z,5.05
2018-06-22T20:24:34.312Z,3.92
2018-06-22T20:27:10.228Z,3.50
2018-06-22T20:29:46.120Z,4.35
2018-06-22T20:32:22.195Z,3.50
2018-06-22T20:35:03.379Z,5.20
2018-06-22T20:37:44.612Z,4.08
2018-06-22T20:40:25.572Z,4.17
2018-06-22T20:43:05.681Z,4.00
2018-06-22T20:45:59.163Z,3.40
2018-06-22T20:48:40.533Z,5.05
2018-06-22T20:51:16.689Z,3.92
2018-06-22T20:53:52.755Z,5.60
2018-06-22T20:56:28.702Z,3.83
2018-06-22T20:59:04.961Z,4.35
2018-06-22T21:01:41.262Z,3.80
2018-06-22T21:04:17.465Z,3.12
2018-06-22T21:06:53.662Z,3.35
2018-06-22T21:09:29.783Z,5.65
2018-06-22T21:12:05.966Z,4.58
2018-06-22T21:14:42.082Z,4.40
2018-06-22T21:17:17.894Z,4.10
2018-06-22T21:19:54.169Z,3.70
2018-06-22T21:22:30.700Z,4.33
2018-06-22T21:25:06.700Z,4.65
2018-06-22T21:27:48.055Z,3.80
2018-06-22T21:30:29.542Z,5.05
2018-06-22T21:33:11.026Z,3.85
2018-06-22T21:35:52.148Z,3.55
2018-06-22T21:38:33.262Z,3.70
2018-06-22T21:41:10.303Z,4.33
2018-06-22T21:43:46.576Z,3.77
2018-06-22T21:46:22.796Z,3.85
2018-06-22T21:48:59.042Z,4.00
2018-06-22T21:51:35.367Z,4.45
2018-06-22T21:54:11.472Z,4.45
2018-06-22T21:56:47.756Z,2.92
2018-06-22T21:59:24.642Z,3.65
2018-06-22T22:02:00.802Z,3.65
2018-06-22T22:04:37.065Z,3.95
2018-06-22T22:07:13.333Z,3.92
2018-06-22T22:09:49.415Z,3.58
2018-06-22T22:12:25.564Z,3.42
2018-06-22T22:15:01.945Z,4.72
2018-06-22T22:17:37.977Z,4.05
2018-06-22T22:20:14.286Z,3.75
2018-06-22T22:22:50.491Z,3.60
2018-06-22T22:25:26.792Z,4.17
2018-06-22T22:28:02.864Z,3.33
2018-06-22T22:30:38.982Z,3.85
2018-06-22T22:33:14.895Z,3.60
2018-06-22T22:35:50.933Z,4.10
2018-06-22T22:38:27.162Z,3.60
2018-06-22T22:41:03.562Z,3.20
2018-06-22T22:43:39.674Z,4.53
2018-06-22T22:46:15.880Z,3.10
2018-06-22T22:48:52.152Z,4.00
2018-06-22T22:51:28.355Z,4.08
2018-06-22T22:54:04.445Z,5.00
2018-06-22T22:56:41.088Z,5.40
2018-06-22T22:59:17.125Z,4.35
2018-06-22T23:01:53.415Z,4.33
2018-06-22T23:04:29.643Z,3.80
2018-06-22T23:07:05.902Z,3.98
2018-06-22T23:09:42.221Z,3.10
2018-06-22T23:12:18.605Z,4.80
2018-06-22T23:14:55.236Z,4.33
2018-06-22T23:17:31.522Z,4.72
2018-06-22T23:20:07.935Z,3.85
2018-06-22T23:22:55.344Z,3.40
2018-06-22T23:25:31.714Z,3.87
2018-06-22T23:28:07.762Z,4.05
2018-06-22T23:30:44.002Z,3.65
2018-06-22T23:33:20.085Z,5.00
2018-06-22T23:35:56.362Z,3.30
2018-06-22T23:38:33.348Z,5.17
2018-06-22T23:41:09.572Z,4.70
2018-06-22T23:43:45.722Z,3.80
2018-06-22T23:46:22.242Z,4.22
2018-06-22T23:48:58.307Z,4.75
2018-06-22T23:51:34.600Z,4.25
2018-06-22T23:54:10.733Z,3.90
2018-06-22T23:56:46.778Z,3.92
2018-06-22T23:59:23.237Z,3.85
