createdAt,value
2022-08-03T00:02:15.262Z,18.20
2022-08-03T00:04:42.131Z,18.20
2022-08-03T00:07:08.912Z,18.20
2022-08-03T00:09:36.013Z,18.20
2022-08-03T00:12:02.911Z,18.20
2022-08-03T00:14:29.668Z,18.10
2022-08-03T00:16:56.445Z,18.10
2022-08-03T00:19:23.113Z,18.10
2022-08-03T00:21:49.898Z,18.00
2022-08-03T00:24:16.617Z,18.00
2022-08-03T00:26:43.328Z,18.00
2022-08-03T00:29:10.098Z,18.00
2022-08-03T00:31:51.558Z,17.90
2022-08-03T00:34:22.475Z,17.90
2022-08-03T00:37:03.552Z,17.90
2022-08-03T00:39:30.276Z,17.90
2022-08-03T00:41:56.977Z,17.90
2022-08-03T00:44:23.677Z,17.90
2022-08-03T00:46:50.361Z,17.80
2022-08-03T00:49:17.164Z,17.80
2022-08-03T00:51:44.084Z,17.80
2022-08-03T00:54:10.974Z,17.80
2022-08-03T00:56:38.709Z,17.80
2022-08-03T00:59:25.456Z,17.70
2022-08-03T01:01:53.793Z,17.70
2022-08-03T01:04:20.482Z,17.70
2022-08-03T01:07:10.768Z,17.70
2022-08-03T01:10:06.319Z,17.60
2022-08-03T01:12:40.152Z,17.60
2022-08-03T01:15:26.142Z,17.70
2022-08-03T01:18:00.833Z,17.70
2022-08-03T01:20:35.266Z,17.70
2022-08-03T01:23:28.783Z,17.70
2022-08-03T01:26:23.894Z,17.60
2022-08-03T01:28:59.452Z,17.60
2022-08-03T01:31:37.040Z,17.60
2022-08-03T01:34:28.424Z,17.60
2022-08-03T01:36:57.562Z,17.50
2022-08-03T01:39:27.081Z,17.50
2022-08-03T01:41:59.984Z,17.50
2022-08-03T01:44:31.087Z,17.40
2022-08-03T01:47:02.926Z,17.40
2022-08-03T01:49:33.773Z,17.40
2022-08-03T01:52:05.226Z,17.30
2022-08-03T01:54:37.059Z,17.30
2022-08-03T01:57:04.836Z,17.30
2022-08-03T01:59:35.102Z,17.30
2022-08-03T02:02:28.250Z,17.30
2022-08-03T02:04:52.521Z,17.30
2022-08-03T02:07:20.112Z,17.30
2022-08-03T02:09:50.842Z,17.30
2022-08-03T02:12:18.957Z,17.20
2022-08-03T02:14:47.706Z,17.30
2022-08-03T02:17:15.356Z,17.30
2022-08-03T02:19:43.789Z,17.30
2022-08-03T02:22:13.157Z,17.30
2022-08-03T02:24:40.906Z,17.30
2022-08-03T02:27:16.339Z,17.30
2022-08-03T02:29:49.223Z,17.20
2022-08-03T02:32:24.133Z,17.20
2022-08-03T02:34:52.910Z,17.20
2022-08-03T02:37:25.622Z,17.10
2022-08-03T02:39:54.491Z,17.10
2022-08-03T02:42:24.440Z,17.10
2022-08-03T02:44:55.361Z,17.00
2022-08-03T02:47:23.221Z,17.00
2022-08-03T02:49:52.876Z,17.00
2022-08-03T02:52:26.681Z,17.00
2022-08-03T02:54:57.663Z,17.00
2022-08-03T02:57:26.753Z,16.90
2022-08-03T02:59:54.528Z,16.90
2022-08-03T03:02:22.003Z,16.90
2022-08-03T03:04:58.886Z,16.90
2022-08-03T03:07:52.149Z,16.90
2022-08-03T03:10:25.568Z,16.80
2022-08-03T03:12:56.548Z,16.80
2022-08-03T03:15:25.896Z,16.80
2022-08-03T03:17:53.766Z,16.70
2022-08-03T03:20:29.871Z,16.70
2022-08-03T03:23:00.234Z,16.70
2022-08-03T03:25:31.641Z,16.70
2022-08-03T03:28:02.887Z,16.70
2022-08-03T03:30:30.074Z,16.60
2022-08-03T03:32:58.359Z,16.60
2022-08-03T03:35:26.595Z,16.60
2022-08-03T03:37:53.372Z,16.60
2022-08-03T03:40:22.262Z,16.60
2022-08-03T03:42:50.009Z,16.60
2022-08-03T03:45:16.982Z,16.60
2022-08-03T03:47:44.041Z,16.50
2022-08-03T03:50:11.073Z,16.50
2022-08-03T03:52:37.946Z,16.50
2022-08-03T03:55:05.071Z,16.50
2022-08-03T03:57:31.797Z,16.50
2022-08-03T03:59:58.528Z,16.50
2022-08-03T04:02:25.568Z,16.50
2022-08-03T04:05:10.557Z,16.50
2022-08-03T04:08:25.641Z,16.60
2022-08-03T04:11:19.314Z,16.60
2022-08-03T04:14:03.467Z,16.50
2022-08-03T04:16:38.788Z,16.50
2022-08-03T04:19:29.356Z,16.50
2022-08-03T04:22:00.379Z,16.50
2022-08-03T04:24:34.075Z,16.50
2022-08-03T04:27:04.705Z,16.50
2022-08-03T04:29:34.872Z,16.50
2022-08-03T04:32:03.192Z,16.60
2022-08-03T04:34:30.678Z,16.60
2022-08-03T04:37:00.544Z,16.60
2022-08-03T04:39:31.118Z,16.60
2022-08-03T04:42:16.965Z,16.70
2022-08-03T04:44:45.599Z,16.70
2022-08-03T04:47:12.409Z,16.80
2022-08-03T04:49:40.587Z,16.80
2022-08-03T04:52:11.212Z,16.80
2022-08-03T04:54:42.812Z,16.80
2022-08-03T04:57:22.126Z,16.90
2022-08-03T05:00:02.650Z,16.80
2022-08-03T05:02:31.833Z,16.90
2022-08-03T05:04:58.677Z,16.90
2022-08-03T05:07:25.543Z,17.00
2022-08-03T05:10:01.549Z,17.10
2022-08-03T05:12:32.820Z,17.10
2022-08-03T05:15:00.289Z,17.20
2022-08-03T05:17:27.287Z,17.20
2022-08-03T05:19:55.201Z,17.30
2022-08-03T05:22:22.602Z,17.40
2022-08-03T05:24:49.653Z,17.40
2022-08-03T05:27:22.257Z,17.60
2022-08-03T05:29:50.423Z,17.80
2022-08-03T05:32:18.191Z,17.90
2022-08-03T05:34:45.335Z,18.20
2022-08-03T05:37:12.164Z,18.30
2022-08-03T05:39:38.952Z,18.50
2022-08-03T05:42:05.736Z,18.70
2022-08-03T05:44:32.491Z,18.80
2022-08-03T05:46:59.554Z,19.00
2022-08-03T05:49:26.496Z,19.10
2022-08-03T05:52:00.466Z,19.20
2022-08-03T05:54:55.606Z,19.30
2022-08-03T05:57:23.812Z,19.50
2022-08-03T05:59:54.620Z,19.60
2022-08-03T06:02:26.603Z,19.70
2022-08-03T06:04:53.600Z,19.80
2022-08-03T06:07:20.444Z,19.90
2022-08-03T06:10:33.760Z,19.90
2022-08-03T06:12:37.278Z,20.00
2022-08-03T06:15:05.389Z,20.10
2022-08-03T06:17:37.666Z,20.30
2022-08-03T06:20:06.126Z,20.40
2022-08-03T06:22:32.830Z,20.50
2022-08-03T06:25:04.001Z,20.70
2022-08-03T06:27:36.799Z,20.80
2022-08-03T06:30:05.089Z,21.00
2022-08-03T06:32:32.054Z,21.10
2022-08-03T06:34:58.839Z,21.30
2022-08-03T06:37:27.077Z,21.40
2022-08-03T06:39:54.435Z,21.50
2022-08-03T06:42:22.682Z,21.60
2022-08-03T06:44:49.648Z,21.60
2022-08-03T06:47:16.356Z,21.60
2022-08-03T06:49:43.232Z,21.60
2022-08-03T06:52:13.127Z,21.70
2022-08-03T06:54:59.889Z,21.90
2022-08-03T06:57:26.746Z,22.10
2022-08-03T07:00:09.846Z,22.20
2022-08-03T07:02:42.185Z,22.20
2022-08-03T07:05:10.568Z,22.30
2022-08-03T07:07:38.467Z,22.20
2022-08-03T07:10:06.802Z,22.30
2022-08-03T07:12:34.749Z,22.30
2022-08-03T07:15:03.589Z,22.40
2022-08-03T07:17:32.534Z,22.50
2022-08-03T07:20:00.797Z,22.60
2022-08-03T07:22:28.324Z,22.50
2022-08-03T07:24:55.266Z,22.60
2022-08-03T07:27:22.563Z,22.70
2022-08-03T07:29:49.404Z,22.80
2022-08-03T07:32:16.330Z,22.90
2022-08-03T07:34:43.430Z,23.00
2022-08-03T07:37:10.334Z,23.10
2022-08-03T07:39:37.149Z,23.10
2022-08-03T07:42:04.284Z,23.20
2022-08-03T07:44:32.100Z,23.20
2022-08-03T07:46:58.830Z,23.30
2022-08-03T07:49:30.111Z,23.20
2022-08-03T07:52:15.571Z,23.30
2022-08-03T07:54:42.409Z,23.30
2022-08-03T07:57:09.298Z,23.40
2022-08-03T07:59:56.706Z,23.50
2022-08-03T08:02:25.611Z,23.60
2022-08-03T08:04:52.337Z,23.60
2022-08-03T08:07:19.153Z,23.50
2022-08-03T08:09:47.534Z,23.50
2022-08-03T08:12:15.062Z,23.50
2022-08-03T08:14:45.838Z,23.50
2022-08-03T08:17:13.332Z,23.60
2022-08-03T08:19:42.785Z,23.60
2022-08-03T08:22:19.213Z,23.50
2022-08-03T08:24:57.089Z,23.60
2022-08-03T08:27:23.873Z,23.50
2022-08-03T08:29:55.213Z,23.50
2022-08-03T08:32:23.356Z,23.50
2022-08-03T08:34:50.362Z,23.60
2022-08-03T08:37:17.108Z,23.70
2022-08-03T08:39:43.836Z,23.70
2022-08-03T08:42:13.652Z,23.70
2022-08-03T08:44:40.623Z,23.80
2022-08-03T08:47:09.781Z,23.80
2022-08-03T08:49:38.845Z,23.80
2022-08-03T08:52:25.200Z,23.80
2022-08-03T08:55:00.834Z,24.00
2022-08-03T08:57:42.756Z,24.00
2022-08-03T09:00:14.494Z,24.10
2022-08-03T09:02:43.206Z,24.30
2022-08-03T09:05:54.958Z,24.30
2022-08-03T09:08:18.729Z,24.40
2022-08-03T09:10:45.505Z,24.60
2022-08-03T09:13:12.230Z,24.70
2022-08-03T09:15:39.966Z,24.80
2022-08-03T09:18:06.972Z,24.80
2022-08-03T09:20:36.778Z,24.90
2022-08-03T09:23:26.286Z,24.90
2022-08-03T09:25:59.966Z,25.00
2022-08-03T09:29:01.249Z,25.00
2022-08-03T09:31:43.183Z,25.10
2022-08-03T09:34:14.198Z,25.10
2022-08-03T09:36:46.894Z,25.10
2022-08-03T09:39:16.007Z,25.20
2022-08-03T09:41:50.228Z,25.20
2022-08-03T09:44:25.212Z,25.40
2022-08-03T09:46:56.942Z,25.50
2022-08-03T09:49:25.147Z,25.50
2022-08-03T09:52:33.052Z,25.50
2022-08-03T09:54:42.600Z,25.30
2022-08-03T09:57:24.960Z,25.20
2022-08-03T10:00:02.975Z,25.30
2022-08-03T10:02:31.625Z,25.30
2022-08-03T10:04:58.350Z,25.40
2022-08-03T10:07:25.341Z,25.50
2022-08-03T10:10:31.691Z,25.60
2022-08-03T10:12:49.134Z,25.60
2022-08-03T10:16:23.291Z,25.50
2022-08-03T10:18:02.871Z,25.60
2022-08-03T10:20:29.914Z,25.60
2022-08-03T10:22:58.382Z,25.70
2022-08-03T10:25:33.015Z,25.80
2022-08-03T10:28:04.580Z,26.00
2022-08-03T10:30:33.680Z,26.10
2022-08-03T10:33:49.191Z,26.20
2022-08-03T10:35:59.732Z,26.30
2022-08-03T10:38:30.968Z,26.40
2022-08-03T10:40:59.386Z,26.60
2022-08-03T10:43:40.387Z,26.70
2022-08-03T10:46:08.776Z,26.70
2022-08-03T10:48:37.137Z,26.80
2022-08-03T10:51:04.863Z,26.90
2022-08-03T10:53:52.847Z,26.90
2022-08-03T10:56:53.485Z,27.00
2022-08-03T10:59:46.759Z,27.20
2022-08-03T11:02:14.662Z,27.30
2022-08-03T11:04:45.139Z,27.30
2022-08-03T11:07:22.184Z,27.30
2022-08-03T11:09:50.685Z,27.40
2022-08-03T11:12:34.121Z,27.50
2022-08-03T11:15:04.703Z,27.50
2022-08-03T11:17:33.841Z,27.60
2022-08-03T11:20:14.134Z,27.70
2022-08-03T11:22:51.555Z,27.90
2022-08-03T11:25:54.182Z,28.00
2022-08-03T11:28:28.492Z,27.90
2022-08-03T11:31:32.744Z,27.70
2022-08-03T11:34:09.826Z,27.80
2022-08-03T11:37:14.275Z,28.00
2022-08-03T11:39:45.832Z,27.90
2022-08-03T11:42:25.525Z,27.80
2022-08-03T11:44:57.204Z,27.90
2022-08-03T11:47:26.977Z,28.00
2022-08-03T11:50:00.683Z,27.90
2022-08-03T11:52:34.955Z,27.80
2022-08-03T11:55:02.392Z,28.00
2022-08-03T11:58:58.162Z,28.30
2022-08-03T12:00:40.258Z,28.50
2022-08-03T12:03:11.136Z,28.50
2022-08-03T12:05:40.521Z,28.40
2022-08-03T12:08:09.203Z,28.40
2022-08-03T12:10:37.035Z,28.50
2022-08-03T12:14:32.972Z,28.40
2022-08-03T12:15:54.959Z,28.50
2022-08-03T12:18:22.853Z,28.70
2022-08-03T12:20:51.738Z,28.90
2022-08-03T12:23:19.882Z,28.90
2022-08-03T12:25:48.058Z,28.90
2022-08-03T12:28:37.389Z,29.10
2022-08-03T12:31:12.674Z,29.30
2022-08-03T12:34:05.265Z,29.40
2022-08-03T12:36:33.943Z,29.50
2022-08-03T12:39:09.139Z,29.60
2022-08-03T12:41:40.851Z,29.80
2022-08-03T12:44:09.661Z,29.70
2022-08-03T12:46:47.020Z,29.60
2022-08-03T12:49:17.341Z,29.60
2022-08-03T12:51:44.091Z,29.80
2022-08-03T12:54:18.792Z,29.80
2022-08-03T12:57:08.645Z,29.90
2022-08-03T12:59:40.643Z,29.90
2022-08-03T13:02:28.720Z,30.00
2022-08-03T13:04:55.715Z,30.30
2022-08-03T13:07:23.384Z,30.50
2022-08-03T13:09:53.728Z,30.60
2022-08-03T13:12:25.917Z,30.80
2022-08-03T13:14:57.709Z,30.80
2022-08-03T13:17:24.781Z,30.80
2022-08-03T13:19:52.451Z,30.80
2022-08-03T13:22:22.235Z,30.80
2022-08-03T13:24:51.352Z,30.70
2022-08-03T13:28:01.199Z,30.60
2022-08-03T13:30:05.791Z,30.70
2022-08-03T13:32:33.453Z,30.50
2022-08-03T13:35:00.533Z,30.30
2022-08-03T13:37:27.614Z,30.10
2022-08-03T13:39:59.042Z,30.00
2022-08-03T13:42:28.927Z,30.10
2022-08-03T13:44:55.919Z,30.30
2022-08-03T13:47:22.927Z,30.60
2022-08-03T13:49:56.958Z,30.70
2022-08-03T13:52:32.773Z,30.70
2022-08-03T13:55:00.368Z,30.50
2022-08-03T13:58:03.905Z,30.50
2022-08-03T14:00:26.185Z,30.50
2022-08-03T14:02:56.223Z,30.40
2022-08-03T14:05:25.296Z,30.20
2022-08-03T14:07:52.086Z,30.10
2022-08-03T14:10:23.547Z,30.10
2022-08-03T14:12:50.472Z,30.10
2022-08-03T14:15:17.240Z,30.20
2022-08-03T14:17:50.079Z,30.30
2022-08-03T14:20:37.689Z,30.40
2022-08-03T14:23:04.087Z,30.30
2022-08-03T14:25:43.167Z,30.30
2022-08-03T14:28:18.330Z,30.40
2022-08-03T14:30:45.215Z,30.70
2022-08-03T14:33:11.955Z,30.90
2022-08-03T14:35:39.034Z,31.00
2022-08-03T14:38:05.824Z,31.00
2022-08-03T14:40:32.641Z,31.00
2022-08-03T14:42:59.412Z,31.00
2022-08-03T14:45:26.126Z,31.00
2022-08-03T14:50:32.674Z,31.20
2022-08-03T14:50:44.373Z,31.30
2022-08-03T14:53:12.636Z,31.40
2022-08-03T14:55:50.941Z,32.50
2022-08-03T14:58:21.078Z,34.50
2022-08-03T15:00:49.460Z,36.50
2022-08-03T15:03:20.557Z,38.20
2022-08-03T15:05:47.525Z,39.00
2022-08-03T15:08:14.278Z,39.00
2022-08-03T15:10:44.763Z,38.70
2022-08-03T15:13:15.440Z,39.00
2022-08-03T15:15:42.386Z,39.40
2022-08-03T15:18:09.561Z,40.00
2022-08-03T15:20:44.570Z,40.60
2022-08-03T15:23:14.091Z,41.30
2022-08-03T15:26:06.547Z,42.00
2022-08-03T15:28:27.886Z,42.20
2022-08-03T15:30:55.175Z,42.00
2022-08-03T15:33:22.117Z,42.00
2022-08-03T15:35:49.840Z,42.30
2022-08-03T15:38:16.712Z,42.50
2022-08-03T15:40:43.529Z,42.70
2022-08-03T15:43:10.486Z,43.10
2022-08-03T15:45:37.363Z,43.50
2022-08-03T15:48:05.716Z,43.60
2022-08-03T15:50:33.783Z,43.90
2022-08-03T15:53:00.538Z,44.00
2022-08-03T15:55:27.346Z,44.60
2022-08-03T15:59:01.159Z,45.50
2022-08-03T16:00:42.207Z,45.90
2022-08-03T16:03:09.909Z,45.90
2022-08-03T16:05:36.682Z,45.80
2022-08-03T16:08:13.207Z,45.80
2022-08-03T16:10:41.155Z,46.00
2022-08-03T16:13:08.569Z,46.60
2022-08-03T16:15:38.495Z,47.10
2022-08-03T16:18:08.848Z,46.90
2022-08-03T16:20:35.759Z,47.20
2022-08-03T16:23:10.361Z,47.80
2022-08-03T16:25:44.375Z,48.70
2022-08-03T16:28:24.873Z,49.50
2022-08-03T16:30:51.671Z,49.40
2022-08-03T16:33:18.505Z,50.00
2022-08-03T16:35:46.661Z,50.10
2022-08-03T16:38:18.594Z,50.20
2022-08-03T16:40:47.217Z,50.10
2022-08-03T16:43:18.316Z,49.60
2022-08-03T16:45:46.434Z,49.60
2022-08-03T16:48:13.271Z,49.20
2022-08-03T16:50:40.435Z,49.20
2022-08-03T16:53:09.080Z,49.20
2022-08-03T16:55:43.534Z,49.40
2022-08-03T16:58:34.422Z,49.40
2022-08-03T17:01:21.846Z,48.90
2022-08-03T17:04:03.391Z,47.70
2022-08-03T17:06:37.258Z,46.50
2022-08-03T17:09:10.202Z,45.30
2022-08-03T17:11:47.303Z,44.20
2022-08-03T17:14:21.907Z,44.00
2022-08-03T17:16:53.002Z,43.60
2022-08-03T17:19:23.658Z,43.20
2022-08-03T17:22:12.713Z,42.80
2022-08-03T17:24:49.888Z,43.20
2022-08-03T17:28:48.616Z,44.30
2022-08-03T17:30:18.974Z,45.40
2022-08-03T17:32:56.699Z,46.40
2022-08-03T17:35:36.784Z,46.50
2022-08-03T17:38:10.317Z,46.70
2022-08-03T17:40:37.959Z,46.90
2022-08-03T17:44:13.938Z,47.30
2022-08-03T17:45:54.642Z,47.40
2022-08-03T17:48:25.272Z,46.80
2022-08-03T17:50:58.851Z,46.50
2022-08-03T17:53:31.390Z,46.60
2022-08-03T17:56:42.627Z,46.10
2022-08-03T17:59:52.069Z,45.30
2022-08-03T18:03:00.240Z,44.70
2022-08-03T18:06:11.500Z,44.40
2022-08-03T18:08:28.208Z,44.20
2022-08-03T18:11:16.741Z,44.00
2022-08-03T18:14:16.053Z,44.00
2022-08-03T18:17:06.289Z,44.00
2022-08-03T18:20:02.008Z,43.60
2022-08-03T18:22:28.561Z,42.90
2022-08-03T18:24:59.204Z,42.30
2022-08-03T18:27:45.581Z,41.90
2022-08-03T18:30:14.249Z,41.60
2022-08-03T18:32:43.662Z,41.60
2022-08-03T18:35:53.675Z,41.40
2022-08-03T18:38:22.032Z,40.90
2022-08-03T18:40:51.425Z,40.10
2022-08-03T18:43:20.938Z,39.00
2022-08-03T18:46:26.243Z,37.80
2022-08-03T18:49:11.411Z,37.00
2022-08-03T18:51:43.382Z,36.20
2022-08-03T18:54:51.727Z,35.50
2022-08-03T18:57:40.754Z,35.00
2022-08-03T19:00:15.319Z,34.50
2022-08-03T19:02:52.100Z,33.40
2022-08-03T19:05:23.273Z,32.20
2022-08-03T19:08:17.933Z,30.90
2022-08-03T19:10:57.678Z,29.70
2022-08-03T19:13:38.884Z,28.80
2022-08-03T19:16:20.431Z,28.10
2022-08-03T19:18:52.770Z,27.40
2022-08-03T19:21:19.535Z,26.90
2022-08-03T19:23:50.239Z,26.50
2022-08-03T19:26:30.386Z,26.10
2022-08-03T19:28:58.837Z,25.80
2022-08-03T19:31:31.029Z,25.60
2022-08-03T19:34:03.109Z,25.30
2022-08-03T19:36:40.408Z,25.10
2022-08-03T19:39:09.024Z,25.00
2022-08-03T19:41:42.187Z,24.80
2022-08-03T19:44:19.805Z,24.60
2022-08-03T19:46:53.618Z,24.50
2022-08-03T19:50:05.059Z,24.40
2022-08-03T19:52:14.921Z,24.30
2022-08-03T19:54:53.817Z,24.10
2022-08-03T19:57:28.447Z,24.10
2022-08-03T19:59:56.502Z,24.00
2022-08-03T20:02:26.064Z,23.80
2022-08-03T20:04:55.831Z,23.70
2022-08-03T20:07:23.811Z,23.60
2022-08-03T20:09:54.595Z,23.50
2022-08-03T20:12:28.905Z,23.40
2022-08-03T20:14:58.160Z,23.30
2022-08-03T20:17:54.849Z,23.20
2022-08-03T20:20:13.044Z,23.10
2022-08-03T20:22:51.471Z,23.00
2022-08-03T20:25:26.654Z,23.00
2022-08-03T20:28:15.134Z,22.90
2022-08-03T20:30:46.384Z,22.80
2022-08-03T20:33:18.222Z,22.80
2022-08-03T20:35:48.830Z,22.70
2022-08-03T20:38:19.631Z,22.70
2022-08-03T20:40:48.330Z,22.60
2022-08-03T20:43:19.826Z,22.60
2022-08-03T20:46:00.915Z,22.60
2022-08-03T20:48:35.856Z,22.50
2022-08-03T20:51:05.365Z,22.50
2022-08-03T20:53:59.825Z,22.40
2022-08-03T20:56:33.552Z,22.40
2022-08-03T20:59:05.302Z,22.30
2022-08-03T21:01:36.771Z,22.20
2022-08-03T21:04:06.951Z,22.20
2022-08-03T21:06:53.127Z,22.10
2022-08-03T21:09:33.236Z,22.10
2022-08-03T21:12:12.081Z,22.00
2022-08-03T21:14:46.894Z,22.00
2022-08-03T21:17:31.159Z,21.90
2022-08-03T21:20:09.937Z,21.90
2022-08-03T21:22:39.029Z,21.80
2022-08-03T21:25:09.762Z,21.80
2022-08-03T21:27:37.154Z,21.80
2022-08-03T21:30:09.828Z,21.80
2022-08-03T21:32:40.143Z,21.70
2022-08-03T21:35:10.113Z,21.70
2022-08-03T21:37:38.991Z,21.60
2022-08-03T21:40:07.357Z,21.60
2022-08-03T21:42:34.164Z,21.60
2022-08-03T21:45:05.078Z,21.50
2022-08-03T21:47:37.591Z,21.50
2022-08-03T21:50:12.766Z,21.50
2022-08-03T21:52:42.655Z,21.40
2022-08-03T21:55:20.423Z,21.40
2022-08-03T21:57:52.903Z,21.30
2022-08-03T22:00:22.319Z,21.30
2022-08-03T22:02:53.152Z,21.30
2022-08-03T22:05:29.077Z,21.20
2022-08-03T22:08:10.957Z,21.10
2022-08-03T22:10:38.964Z,21.10
2022-08-03T22:13:05.829Z,21.10
2022-08-03T22:15:33.147Z,21.00
2022-08-03T22:18:03.569Z,21.00
2022-08-03T22:20:30.851Z,21.00
2022-08-03T22:23:02.982Z,21.00
2022-08-03T22:25:35.850Z,21.00
2022-08-03T22:28:10.805Z,21.00
2022-08-03T22:30:39.019Z,21.00
2022-08-03T22:33:11.079Z,21.00
2022-08-03T22:35:47.234Z,21.10
2022-08-03T22:38:16.194Z,21.10
2022-08-03T22:40:43.730Z,21.10
2022-08-03T22:43:10.604Z,21.10
2022-08-03T22:46:07.581Z,21.10
2022-08-03T22:48:27.811Z,21.00
2022-08-03T22:50:56.610Z,21.00
2022-08-03T22:53:23.488Z,20.90
2022-08-03T22:55:51.688Z,20.90
2022-08-03T22:58:23.898Z,20.90
2022-08-03T23:01:02.174Z,20.80
2022-08-03T23:04:00.030Z,20.80
2022-08-03T23:06:23.490Z,20.80
2022-08-03T23:08:50.873Z,20.80
2022-08-03T23:11:18.901Z,20.70
2022-08-03T23:13:48.593Z,20.70
2022-08-03T23:16:16.947Z,20.70
2022-08-03T23:18:56.528Z,20.70
2022-08-03T23:21:53.060Z,20.60
2022-08-03T23:24:26.081Z,20.60
2022-08-03T23:26:57.087Z,20.60
2022-08-03T23:29:24.630Z,20.60
2022-08-03T23:31:53.662Z,20.50
2022-08-03T23:34:41.905Z,20.50
2022-08-03T23:37:12.878Z,20.50
2022-08-03T23:39:42.382Z,20.50
2022-08-03T23:42:11.317Z,20.40
2022-08-03T23:44:41.021Z,20.40
2022-08-03T23:47:07.739Z,20.40
2022-08-03T23:49:34.487Z,20.40
2022-08-03T23:52:07.063Z,20.40
2022-08-03T23:54:40.574Z,20.40
2022-08-03T23:57:26.184Z,20.40
