createdAt,value
2022-09-15T00:00:26.889Z,101.00
2022-09-15T00:01:26.937Z,96.70
2022-09-15T00:02:26.973Z,102.30
2022-09-15T00:03:26.834Z,125.60
2022-09-15T00:04:26.815Z,128.30
2022-09-15T00:05:26.808Z,107.90
2022-09-15T00:06:26.809Z,106.90
2022-09-15T00:07:26.774Z,126.50
2022-09-15T00:08:26.756Z,139.40
2022-09-15T00:09:26.719Z,100.40
2022-09-15T00:10:26.702Z,154.00
2022-09-15T00:11:26.710Z,94.00
2022-09-15T00:12:26.663Z,131.60
2022-09-15T00:13:26.643Z,130.50
2022-09-15T00:14:26.622Z,103.70
2022-09-15T00:15:26.602Z,118.00
2022-09-15T00:16:26.648Z,158.00
2022-09-15T00:17:26.570Z,114.30
2022-09-15T00:18:26.555Z,101.80
2022-09-15T00:19:26.534Z,96.10
2022-09-15T00:20:26.520Z,114.80
2022-09-15T00:21:26.498Z,129.60
2022-09-15T00:22:26.509Z,91.40
2022-09-15T00:23:26.460Z,110.20
2022-09-15T00:24:26.444Z,83.10
2022-09-15T00:25:26.423Z,89.90
2022-09-15T00:26:26.433Z,119.60
2022-09-15T00:27:26.413Z,102.70
2022-09-15T00:28:26.363Z,100.50
2022-09-15T00:29:26.347Z,90.70
2022-09-15T00:30:26.427Z,73.50
2022-09-15T00:31:26.405Z,75.80
2022-09-15T00:32:26.323Z,102.00
2022-09-15T00:33:26.278Z,85.60
2022-09-15T00:34:26.254Z,97.70
2022-09-15T00:35:26.237Z,99.30
2022-09-15T00:36:26.217Z,87.80
2022-09-15T00:37:26.228Z,86.90
2022-09-15T00:38:26.183Z,78.70
2022-09-15T00:39:26.162Z,80.50
2022-09-15T00:40:26.220Z,83.20
2022-09-15T00:41:26.125Z,89.80
2022-09-15T00:42:26.132Z,89.80
2022-09-15T00:43:26.089Z,91.30
2022-09-15T00:44:26.068Z,96.80
2022-09-15T00:45:26.094Z,110.20
2022-09-15T00:46:26.031Z,88.60
2022-09-15T00:47:26.041Z,92.50
2022-09-15T00:48:25.997Z,93.90
2022-09-15T00:49:25.976Z,81.70
2022-09-15T00:50:25.955Z,89.50
2022-09-15T00:51:25.940Z,98.00
2022-09-15T00:52:25.947Z,91.20
2022-09-15T00:53:25.896Z,92.80
2022-09-15T00:54:25.879Z,93.40
2022-09-15T00:55:25.863Z,101.20
2022-09-15T00:56:25.844Z,97.00
2022-09-15T00:57:25.853Z,100.60
2022-09-15T00:58:25.802Z,102.20
2022-09-15T00:59:25.781Z,94.80
2022-09-15T01:00:25.762Z,90.20
2022-09-15T01:01:25.783Z,93.10
2022-09-15T01:02:25.796Z,92.10
2022-09-15T01:03:25.706Z,96.70
2022-09-15T01:04:25.685Z,90.60
2022-09-15T01:05:25.664Z,87.50
2022-09-15T01:06:25.645Z,86.80
2022-09-15T01:07:25.648Z,95.30
2022-09-15T01:08:25.602Z,99.20
2022-09-15T01:09:25.585Z,97.30
2022-09-15T01:10:25.570Z,96.20
2022-09-15T01:11:25.546Z,93.00
2022-09-15T01:12:25.552Z,96.70
2022-09-15T01:13:25.508Z,94.90
2022-09-15T01:14:25.485Z,86.80
2022-09-15T01:15:25.469Z,86.40
2022-09-15T01:16:25.503Z,88.90
2022-09-15T01:17:25.459Z,89.40
2022-09-15T01:18:25.412Z,79.10
2022-09-15T01:19:25.394Z,84.80
2022-09-15T01:20:25.371Z,76.70
2022-09-15T01:21:25.353Z,87.70
2022-09-15T01:22:25.361Z,86.80
2022-09-15T01:23:25.322Z,91.40
2022-09-15T01:24:25.295Z,91.60
2022-09-15T01:25:25.281Z,91.10
2022-09-15T01:26:25.265Z,94.60
2022-09-15T01:27:41.635Z,82.10
2022-09-15T01:28:27.226Z,82.30
2022-09-15T01:29:25.206Z,75.20
2022-09-15T01:30:25.190Z,92.90
2022-09-15T01:31:25.177Z,79.40
2022-09-15T01:32:25.169Z,87.10
2022-09-15T01:33:25.125Z,90.40
2022-09-15T01:34:25.108Z,91.30
2022-09-15T01:35:25.085Z,90.80
2022-09-15T01:36:25.067Z,90.70
2022-09-15T01:37:25.076Z,92.80
2022-09-15T01:38:25.032Z,89.80
2022-09-15T01:39:25.011Z,102.20
2022-09-15T01:40:25.047Z,100.80
2022-09-15T01:41:24.976Z,92.30
2022-09-15T01:42:24.984Z,102.10
2022-09-15T01:43:24.938Z,129.40
2022-09-15T01:44:24.924Z,110.60
2022-09-15T01:45:24.927Z,133.90
2022-09-15T01:46:24.879Z,103.30
2022-09-15T01:47:24.883Z,125.30
2022-09-15T01:48:24.837Z,104.40
2022-09-15T01:49:24.816Z,125.10
2022-09-15T01:50:24.808Z,113.50
2022-09-15T01:51:24.777Z,120.90
2022-09-15T01:52:24.788Z,102.30
2022-09-15T01:53:24.743Z,134.60
2022-09-15T01:54:24.722Z,114.40
2022-09-15T01:55:24.705Z,113.10
2022-09-15T01:56:24.688Z,102.40
2022-09-15T01:57:24.690Z,112.40
2022-09-15T01:58:24.646Z,114.20
2022-09-15T01:59:24.628Z,137.00
2022-09-15T02:00:24.608Z,135.20
2022-09-15T02:01:24.649Z,118.00
2022-09-15T02:02:24.635Z,124.80
2022-09-15T02:03:24.551Z,147.20
2022-09-15T02:04:24.529Z,128.80
2022-09-15T02:05:24.511Z,111.80
2022-09-15T02:06:24.492Z,111.30
2022-09-15T02:07:24.496Z,119.70
2022-09-15T02:08:24.454Z,118.90
2022-09-15T02:09:24.436Z,104.00
2022-09-15T02:10:24.413Z,146.60
2022-09-15T02:11:24.393Z,143.60
2022-09-15T02:12:24.397Z,115.90
2022-09-15T02:13:24.360Z,120.80
2022-09-15T02:14:24.332Z,122.10
2022-09-15T02:15:24.312Z,120.80
2022-09-15T02:16:24.377Z,124.10
2022-09-15T02:17:24.297Z,112.10
2022-09-15T02:18:24.249Z,128.60
2022-09-15T02:19:24.228Z,120.60
2022-09-15T02:20:24.210Z,123.20
2022-09-15T02:21:24.197Z,111.20
2022-09-15T02:22:24.228Z,119.00
2022-09-15T02:23:24.155Z,101.00
2022-09-15T02:24:24.137Z,90.50
2022-09-15T02:25:24.119Z,86.50
2022-09-15T02:26:24.124Z,85.40
2022-09-15T02:27:24.112Z,100.20
2022-09-15T02:28:24.060Z,95.70
2022-09-15T02:29:24.042Z,94.00
2022-09-15T02:30:24.021Z,92.00
2022-09-15T02:31:24.093Z,105.00
2022-09-15T02:32:24.008Z,85.50
2022-09-15T02:33:23.961Z,87.40
2022-09-15T02:34:23.943Z,88.60
2022-09-15T02:35:23.920Z,90.00
2022-09-15T02:36:23.904Z,92.00
2022-09-15T02:37:23.914Z,93.40
2022-09-15T02:38:23.870Z,98.20
2022-09-15T02:39:23.849Z,95.60
2022-09-15T02:40:23.935Z,99.20
2022-09-15T02:41:23.811Z,94.50
2022-09-15T02:42:23.824Z,92.50
2022-09-15T02:43:23.777Z,108.80
2022-09-15T02:44:23.755Z,110.40
2022-09-15T02:45:23.784Z,90.30
2022-09-15T02:46:23.721Z,96.60
2022-09-15T02:47:23.732Z,89.30
2022-09-15T02:48:23.685Z,104.20
2022-09-15T02:49:23.667Z,104.10
2022-09-15T02:50:23.646Z,102.50
2022-09-15T02:51:23.626Z,94.30
2022-09-15T02:52:23.634Z,99.00
2022-09-15T02:53:23.586Z,94.90
2022-09-15T02:54:23.573Z,97.20
2022-09-15T02:55:23.549Z,110.00
2022-09-15T02:56:23.535Z,109.20
2022-09-15T02:57:23.544Z,105.40
2022-09-15T02:58:23.503Z,112.80
2022-09-15T02:59:23.474Z,97.10
2022-09-15T03:00:23.453Z,100.70
2022-09-15T03:01:23.495Z,112.20
2022-09-15T03:02:23.490Z,110.30
2022-09-15T03:03:23.388Z,110.90
2022-09-15T03:04:23.372Z,108.20
2022-09-15T03:05:23.354Z,107.80
2022-09-15T03:06:23.335Z,104.40
2022-09-15T03:07:23.343Z,97.10
2022-09-15T03:08:23.294Z,99.10
2022-09-15T03:09:23.273Z,101.40
2022-09-15T03:10:23.295Z,107.20
2022-09-15T03:11:23.231Z,102.00
2022-09-15T03:12:23.250Z,112.40
2022-09-15T03:13:23.199Z,102.80
2022-09-15T03:14:23.208Z,101.00
2022-09-15T03:15:23.159Z,106.20
2022-09-15T03:16:23.198Z,103.10
2022-09-15T03:17:23.146Z,94.80
2022-09-15T03:18:23.100Z,91.10
2022-09-15T03:19:23.082Z,94.70
2022-09-15T03:20:23.059Z,107.00
2022-09-15T03:21:23.043Z,108.90
2022-09-15T03:22:23.058Z,96.10
2022-09-15T03:23:23.004Z,88.30
2022-09-15T03:24:22.981Z,98.50
2022-09-15T03:25:22.965Z,109.50
2022-09-15T03:26:22.940Z,93.20
2022-09-15T03:27:22.953Z,92.50
2022-09-15T03:28:22.901Z,99.60
2022-09-15T03:29:22.885Z,100.20
2022-09-15T03:30:22.863Z,115.50
2022-09-15T03:31:22.924Z,95.80
2022-09-15T03:32:22.845Z,100.40
2022-09-15T03:33:22.804Z,100.40
2022-09-15T03:34:22.781Z,100.40
2022-09-15T03:35:22.764Z,108.50
2022-09-15T03:36:22.752Z,110.40
2022-09-15T03:37:22.729Z,107.40
2022-09-15T03:38:22.733Z,107.50
2022-09-15T03:39:22.688Z,101.40
2022-09-15T03:40:22.695Z,102.00
2022-09-15T03:41:22.652Z,112.90
2022-09-15T03:42:22.655Z,120.70
2022-09-15T03:43:22.611Z,115.00
2022-09-15T03:44:22.594Z,107.20
2022-09-15T03:45:22.572Z,94.40
2022-09-15T03:46:22.580Z,103.30
2022-09-15T03:47:22.570Z,109.30
2022-09-15T03:48:22.513Z,115.70
2022-09-15T03:49:22.510Z,108.90
2022-09-15T03:50:22.480Z,92.30
2022-09-15T03:51:22.463Z,87.30
2022-09-15T03:52:22.438Z,93.80
2022-09-15T03:53:22.447Z,86.50
2022-09-15T03:54:22.405Z,95.40
2022-09-15T03:55:22.383Z,94.00
2022-09-15T03:56:22.365Z,90.10
2022-09-15T03:57:22.374Z,97.00
2022-09-15T03:58:22.329Z,93.30
2022-09-15T03:59:22.311Z,93.90
2022-09-15T04:00:22.290Z,90.40
2022-09-15T04:01:22.344Z,91.40
2022-09-15T04:02:22.342Z,99.10
2022-09-15T04:03:22.237Z,86.20
2022-09-15T04:04:22.218Z,92.50
2022-09-15T04:05:22.200Z,96.40
2022-09-15T04:06:22.205Z,93.40
2022-09-15T04:07:22.198Z,98.50
2022-09-15T04:08:22.147Z,101.70
2022-09-15T04:09:22.131Z,106.30
2022-09-15T04:10:22.113Z,109.10
2022-09-15T04:11:22.119Z,109.00
2022-09-15T04:12:22.076Z,118.50
2022-09-15T04:13:26.658Z,96.60
2022-09-15T04:14:24.040Z,100.30
2022-09-15T04:15:22.024Z,97.70
2022-09-15T04:16:22.116Z,101.20
2022-09-15T04:17:21.991Z,89.90
2022-09-15T04:18:21.997Z,87.60
2022-09-15T04:19:21.949Z,92.10
2022-09-15T04:20:21.931Z,90.70
2022-09-15T04:21:21.912Z,90.70
2022-09-15T04:22:21.921Z,89.40
2022-09-15T04:23:21.906Z,91.50
2022-09-15T04:24:21.865Z,87.50
2022-09-15T04:25:21.846Z,91.00
2022-09-15T04:26:21.820Z,92.60
2022-09-15T04:27:21.804Z,92.90
2022-09-15T04:28:21.803Z,101.80
2022-09-15T04:29:22.770Z,100.10
2022-09-15T04:30:21.749Z,93.60
2022-09-15T04:31:21.774Z,90.20
2022-09-15T04:32:21.716Z,95.60
2022-09-15T04:33:21.725Z,93.50
2022-09-15T04:34:21.681Z,87.30
2022-09-15T04:35:21.662Z,91.40
2022-09-15T04:36:21.638Z,86.40
2022-09-15T04:37:21.651Z,83.70
2022-09-15T04:38:21.604Z,89.60
2022-09-15T04:39:21.584Z,92.90
2022-09-15T04:40:21.613Z,88.40
2022-09-15T04:41:21.554Z,92.40
2022-09-15T04:42:21.561Z,96.40
2022-09-15T04:43:21.514Z,87.20
2022-09-15T04:44:21.493Z,89.30
2022-09-15T04:45:21.475Z,86.90
2022-09-15T04:46:21.500Z,87.30
2022-09-15T04:47:21.502Z,93.80
2022-09-15T04:48:21.415Z,87.90
2022-09-15T04:49:21.398Z,91.00
2022-09-15T04:50:21.380Z,88.30
2022-09-15T04:51:21.347Z,97.30
2022-09-15T04:52:22.371Z,91.10
2022-09-15T04:53:21.322Z,93.50
2022-09-15T04:54:21.305Z,76.50
2022-09-15T04:55:21.293Z,93.30
2022-09-15T04:56:21.273Z,80.70
2022-09-15T04:57:21.310Z,89.80
2022-09-15T04:58:21.233Z,82.20
2022-09-15T04:59:21.216Z,84.00
2022-09-15T05:00:21.196Z,77.80
2022-09-15T05:01:21.278Z,84.50
2022-09-15T05:02:21.261Z,86.20
2022-09-15T05:03:21.148Z,84.20
2022-09-15T05:04:21.131Z,87.70
2022-09-15T05:05:21.114Z,93.30
2022-09-15T05:06:21.090Z,79.90
2022-09-15T05:07:21.101Z,83.60
2022-09-15T05:08:21.054Z,84.70
2022-09-15T05:09:21.035Z,88.30
2022-09-15T05:10:21.014Z,80.40
2022-09-15T05:11:21.002Z,79.20
2022-09-15T05:12:21.005Z,76.40
2022-09-15T05:13:20.956Z,75.00
2022-09-15T05:14:20.936Z,77.80
2022-09-15T05:15:20.926Z,75.40
2022-09-15T05:16:20.986Z,78.70
2022-09-15T05:17:23.134Z,76.30
2022-09-15T05:18:21.861Z,80.90
2022-09-15T05:19:20.848Z,82.60
2022-09-15T05:20:20.825Z,82.10
2022-09-15T05:21:20.811Z,78.00
2022-09-15T05:22:20.817Z,79.00
2022-09-15T05:23:20.769Z,73.20
2022-09-15T05:24:20.747Z,79.60
2022-09-15T05:25:20.732Z,78.70
2022-09-15T05:26:20.714Z,80.60
2022-09-15T05:27:20.718Z,78.00
2022-09-15T05:28:20.675Z,73.80
2022-09-15T05:29:20.654Z,70.70
2022-09-15T05:30:39.598Z,69.40
2022-09-15T05:31:22.683Z,76.90
2022-09-15T05:32:20.620Z,71.40
2022-09-15T05:33:21.588Z,78.50
2022-09-15T05:34:20.563Z,73.30
2022-09-15T05:35:20.547Z,74.70
2022-09-15T05:36:20.528Z,79.80
2022-09-15T05:37:20.545Z,79.70
2022-09-15T05:38:20.496Z,77.80
2022-09-15T05:39:20.471Z,76.50
2022-09-15T05:40:20.495Z,68.70
2022-09-15T05:41:20.432Z,70.30
2022-09-15T05:42:20.439Z,75.60
2022-09-15T05:43:20.394Z,72.70
2022-09-15T05:44:21.378Z,70.30
2022-09-15T05:45:20.359Z,80.10
2022-09-15T05:46:20.409Z,71.80
2022-09-15T05:47:20.339Z,73.90
2022-09-15T05:48:20.297Z,72.00
2022-09-15T05:49:20.277Z,66.90
2022-09-15T05:50:20.257Z,74.00
2022-09-15T05:51:20.239Z,73.70
2022-09-15T05:52:20.241Z,70.30
2022-09-15T05:53:20.193Z,70.30
2022-09-15T05:54:20.175Z,66.20
2022-09-15T05:55:20.153Z,72.10
2022-09-15T05:56:20.145Z,70.20
2022-09-15T05:57:20.171Z,69.70
2022-09-15T05:58:20.096Z,65.90
2022-09-15T05:59:20.070Z,62.10
2022-09-15T06:00:20.051Z,65.80
2022-09-15T06:01:20.035Z,68.00
2022-09-15T06:02:20.075Z,62.10
2022-09-15T06:03:20.078Z,61.60
2022-09-15T06:04:20.976Z,66.70
2022-09-15T06:05:19.955Z,61.20
2022-09-15T06:06:19.992Z,66.20
2022-09-15T06:07:19.942Z,59.10
2022-09-15T06:08:19.894Z,65.30
2022-09-15T06:09:19.878Z,61.30
2022-09-15T06:10:19.857Z,64.60
2022-09-15T06:11:19.836Z,62.20
2022-09-15T06:12:19.846Z,64.20
2022-09-15T06:13:19.798Z,55.70
2022-09-15T06:14:19.778Z,57.60
2022-09-15T06:15:19.759Z,57.40
2022-09-15T06:16:19.815Z,61.40
2022-09-15T06:17:19.742Z,64.00
2022-09-15T06:18:19.698Z,64.70
2022-09-15T06:19:19.677Z,62.00
2022-09-15T06:20:19.662Z,60.80
2022-09-15T06:21:19.638Z,62.00
2022-09-15T06:22:19.649Z,63.60
2022-09-15T06:23:19.604Z,63.60
2022-09-15T06:24:19.578Z,56.00
2022-09-15T06:25:19.557Z,58.80
2022-09-15T06:26:19.533Z,59.70
2022-09-15T06:27:19.546Z,56.60
2022-09-15T06:28:19.496Z,53.70
2022-09-15T06:29:19.476Z,57.90
2022-09-15T06:30:19.459Z,54.60
2022-09-15T06:31:19.522Z,52.40
2022-09-15T06:32:19.416Z,54.40
2022-09-15T06:33:19.403Z,56.20
2022-09-15T06:34:19.374Z,53.10
2022-09-15T06:35:19.357Z,56.50
2022-09-15T06:36:19.364Z,56.80
2022-09-15T06:37:19.313Z,53.30
2022-09-15T06:38:19.293Z,54.90
2022-09-15T06:39:19.277Z,56.20
2022-09-15T06:40:19.329Z,58.30
2022-09-15T06:41:19.258Z,56.30
2022-09-15T06:42:19.209Z,62.30
2022-09-15T06:43:19.192Z,58.00
2022-09-15T06:44:19.170Z,57.10
2022-09-15T06:45:19.147Z,54.10
2022-09-15T06:46:19.221Z,52.90
2022-09-15T06:47:19.108Z,53.40
2022-09-15T06:48:24.698Z,53.70
2022-09-15T06:49:21.068Z,53.40
2022-09-15T06:50:19.051Z,51.70
2022-09-15T06:51:19.059Z,50.10
2022-09-15T06:52:19.007Z,51.50
2022-09-15T06:53:19.015Z,48.80
2022-09-15T06:54:18.982Z,51.00
2022-09-15T06:55:18.947Z,51.50
2022-09-15T06:56:18.954Z,49.30
2022-09-15T06:57:18.909Z,45.10
2022-09-15T06:58:18.893Z,47.80
2022-09-15T06:59:18.892Z,47.30
2022-09-15T07:00:18.847Z,46.10
2022-09-15T07:01:18.828Z,44.90
2022-09-15T07:02:18.932Z,43.30
2022-09-15T07:03:18.857Z,45.00
2022-09-15T07:04:18.768Z,45.40
2022-09-15T07:05:18.746Z,41.00
2022-09-15T07:06:18.755Z,45.70
2022-09-15T07:07:18.705Z,43.90
2022-09-15T07:08:18.682Z,45.90
2022-09-15T07:09:18.658Z,48.90
2022-09-15T07:10:18.639Z,48.70
2022-09-15T07:11:18.653Z,41.00
2022-09-15T07:12:18.601Z,37.90
2022-09-15T07:13:18.580Z,39.00
2022-09-15T07:14:18.557Z,35.90
2022-09-15T07:15:18.535Z,37.20
2022-09-15T07:16:18.579Z,37.30
2022-09-15T07:17:18.499Z,37.20
2022-09-15T07:18:18.469Z,32.80
2022-09-15T07:19:18.480Z,30.20
2022-09-15T07:20:18.430Z,31.20
2022-09-15T07:21:18.439Z,27.40
2022-09-15T07:22:18.384Z,26.30
2022-09-15T07:23:18.359Z,23.50
2022-09-15T07:24:18.340Z,29.70
2022-09-15T07:25:18.315Z,25.70
2022-09-15T07:26:18.292Z,24.30
2022-09-15T07:27:18.296Z,25.10
2022-09-15T07:28:18.247Z,27.00
2022-09-15T07:29:18.225Z,25.80
2022-09-15T07:30:18.205Z,24.70
2022-09-15T07:31:18.263Z,24.50
2022-09-15T07:32:18.186Z,24.20
2022-09-15T07:33:18.140Z,24.10
2022-09-15T07:34:18.113Z,23.70
2022-09-15T07:35:18.093Z,23.20
2022-09-15T07:36:18.071Z,24.20
2022-09-15T07:37:18.070Z,23.70
2022-09-15T07:38:18.021Z,21.80
2022-09-15T07:39:17.999Z,23.70
2022-09-15T07:40:18.039Z,23.50
2022-09-15T07:41:17.954Z,21.40
2022-09-15T07:42:17.958Z,21.70
2022-09-15T07:43:17.924Z,21.40
2022-09-15T07:44:17.909Z,20.40
2022-09-15T07:45:17.871Z,22.80
2022-09-15T07:46:17.852Z,21.80
2022-09-15T07:47:17.861Z,23.60
2022-09-15T07:48:17.807Z,23.40
2022-09-15T07:49:17.805Z,23.20
2022-09-15T07:50:17.766Z,26.40
2022-09-15T07:51:17.740Z,26.80
2022-09-15T07:52:17.759Z,25.30
2022-09-15T07:53:17.699Z,26.60
2022-09-15T07:54:21.965Z,28.80
2022-09-15T07:55:19.653Z,26.50
2022-09-15T07:56:17.635Z,28.60
2022-09-15T07:57:17.638Z,26.70
2022-09-15T07:58:17.590Z,25.00
2022-09-15T07:59:17.571Z,27.90
2022-09-15T08:00:17.554Z,27.80
2022-09-15T08:01:17.689Z,24.20
2022-09-15T08:02:17.583Z,26.60
2022-09-15T08:03:17.476Z,26.90
2022-09-15T08:04:17.459Z,26.70
2022-09-15T08:05:17.432Z,26.60
2022-09-15T08:06:17.437Z,26.60
2022-09-15T08:07:17.387Z,27.20
2022-09-15T08:08:17.365Z,25.80
2022-09-15T08:09:17.343Z,25.90
2022-09-15T08:10:17.319Z,25.80
2022-09-15T08:11:18.913Z,25.80
2022-09-15T08:12:18.275Z,24.30
2022-09-15T08:13:17.252Z,28.00
2022-09-15T08:14:17.231Z,25.90
2022-09-15T08:15:17.211Z,29.20
2022-09-15T08:16:17.298Z,26.30
2022-09-15T08:17:17.163Z,27.40
2022-09-15T08:18:17.135Z,25.60
2022-09-15T08:19:17.118Z,28.20
2022-09-15T08:20:17.111Z,29.00
2022-09-15T08:21:17.101Z,27.70
2022-09-15T08:22:17.049Z,28.60
2022-09-15T08:23:17.027Z,26.40
2022-09-15T08:24:17.005Z,26.70
2022-09-15T08:25:16.979Z,25.80
2022-09-15T08:26:16.989Z,23.70
2022-09-15T08:27:16.935Z,26.10
2022-09-15T08:28:16.919Z,24.50
2022-09-15T08:29:16.893Z,26.30
2022-09-15T08:30:16.870Z,28.20
2022-09-15T08:31:16.966Z,26.90
2022-09-15T08:32:16.820Z,27.10
2022-09-15T08:33:16.807Z,24.80
2022-09-15T08:34:16.773Z,28.60
2022-09-15T08:35:16.753Z,26.60
2022-09-15T08:36:16.766Z,27.30
2022-09-15T08:37:16.711Z,28.20
2022-09-15T08:38:16.685Z,23.10
2022-09-15T08:39:16.663Z,29.90
2022-09-15T08:40:16.700Z,29.00
2022-09-15T08:41:16.645Z,28.10
2022-09-15T08:42:16.598Z,34.60
2022-09-15T08:43:16.582Z,34.00
2022-09-15T08:44:16.551Z,31.60
2022-09-15T08:45:16.529Z,29.10
2022-09-15T08:46:16.582Z,29.10
2022-09-15T08:47:16.481Z,30.70
2022-09-15T08:48:16.460Z,29.30
2022-09-15T08:49:26.868Z,34.10
2022-09-15T08:50:18.506Z,30.00
2022-09-15T08:51:16.419Z,35.00
2022-09-15T08:52:16.373Z,29.10
2022-09-15T08:53:16.355Z,34.40
2022-09-15T08:54:16.328Z,31.20
2022-09-15T08:55:16.303Z,32.70
2022-09-15T08:56:16.307Z,29.80
2022-09-15T08:57:17.259Z,34.40
2022-09-15T08:58:16.238Z,32.80
2022-09-15T08:59:16.219Z,35.60
2022-09-15T09:00:16.192Z,33.50
2022-09-15T09:01:16.228Z,32.50
2022-09-15T09:02:16.380Z,32.80
2022-09-15T09:03:16.126Z,30.60
2022-09-15T09:04:18.111Z,31.20
2022-09-15T09:05:17.075Z,28.80
2022-09-15T09:06:16.080Z,30.60
2022-09-15T09:07:16.031Z,30.80
2022-09-15T09:08:16.006Z,31.60
2022-09-15T09:09:15.984Z,32.20
2022-09-15T09:10:15.961Z,35.60
2022-09-15T09:11:15.962Z,30.90
2022-09-15T09:12:15.912Z,32.70
2022-09-15T09:13:15.889Z,31.10
2022-09-15T09:14:15.868Z,31.50
2022-09-15T09:15:15.842Z,28.80
2022-09-15T09:16:15.881Z,26.50
2022-09-15T09:17:15.797Z,23.20
2022-09-15T09:18:15.774Z,25.10
2022-09-15T09:19:15.752Z,27.90
2022-09-15T09:20:15.728Z,23.90
2022-09-15T09:21:15.733Z,26.40
2022-09-15T09:22:15.693Z,20.70
2022-09-15T09:23:15.659Z,22.40
2022-09-15T09:24:15.636Z,22.00
2022-09-15T09:25:26.628Z,22.50
2022-09-15T09:26:17.619Z,21.60
2022-09-15T09:27:15.570Z,24.10
2022-09-15T09:28:15.546Z,21.60
2022-09-15T09:29:15.523Z,19.40
2022-09-15T09:30:15.499Z,20.60
2022-09-15T09:31:15.558Z,20.90
2022-09-15T09:32:18.598Z,24.20
2022-09-15T09:33:17.436Z,17.20
2022-09-15T09:34:15.413Z,18.80
2022-09-15T09:35:15.397Z,19.70
2022-09-15T09:36:15.398Z,16.50
2022-09-15T09:37:15.330Z,18.50
2022-09-15T09:38:16.318Z,18.30
2022-09-15T09:39:15.294Z,19.20
2022-09-15T09:40:15.343Z,16.90
2022-09-15T09:41:15.260Z,17.80
2022-09-15T09:42:15.235Z,19.50
2022-09-15T09:43:15.219Z,17.90
2022-09-15T09:44:15.186Z,17.80
2022-09-15T09:45:15.193Z,17.50
2022-09-15T09:46:15.334Z,20.40
2022-09-15T09:47:15.118Z,19.40
2022-09-15T09:48:15.094Z,18.40
2022-09-15T09:49:15.076Z,16.70
2022-09-15T09:50:15.147Z,15.50
2022-09-15T09:51:15.060Z,17.10
2022-09-15T09:52:17.900Z,20.70
2022-09-15T09:53:15.985Z,20.20
2022-09-15T09:54:14.965Z,20.00
2022-09-15T09:55:14.940Z,18.80
2022-09-15T09:56:14.949Z,17.30
2022-09-15T09:57:14.898Z,15.70
2022-09-15T09:58:14.871Z,16.70
2022-09-15T09:59:14.849Z,18.50
2022-09-15T10:00:14.950Z,15.80
2022-09-15T10:01:14.906Z,17.30
2022-09-15T10:02:14.781Z,14.00
2022-09-15T10:03:14.760Z,15.00
2022-09-15T10:04:14.737Z,14.90
2022-09-15T10:05:14.835Z,15.20
2022-09-15T10:06:14.718Z,14.70
2022-09-15T10:07:14.671Z,12.60
2022-09-15T10:08:14.670Z,18.30
2022-09-15T10:09:14.626Z,12.90
2022-09-15T10:10:14.605Z,17.10
2022-09-15T10:11:14.634Z,14.40
2022-09-15T10:12:14.563Z,13.40
2022-09-15T10:13:14.536Z,12.10
2022-09-15T10:14:14.512Z,14.50
2022-09-15T10:15:14.485Z,13.20
2022-09-15T10:16:15.512Z,9.70
2022-09-15T10:17:14.447Z,13.10
2022-09-15T10:18:14.425Z,11.70
2022-09-15T10:19:14.408Z,8.20
2022-09-15T10:20:14.383Z,9.30
2022-09-15T10:21:14.388Z,8.90
2022-09-15T10:22:14.339Z,11.10
2022-09-15T10:23:14.315Z,11.40
2022-09-15T10:24:17.960Z,8.30
2022-09-15T10:25:15.275Z,9.20
2022-09-15T10:26:14.285Z,7.50
2022-09-15T10:27:14.233Z,7.20
2022-09-15T10:28:14.209Z,7.10
2022-09-15T10:29:14.189Z,7.60
2022-09-15T10:30:14.166Z,6.70
2022-09-15T10:31:14.270Z,7.60
2022-09-15T10:32:14.210Z,7.90
2022-09-15T10:33:14.109Z,8.10
2022-09-15T10:34:14.084Z,7.10
2022-09-15T10:35:14.058Z,5.20
2022-09-15T10:36:14.043Z,8.70
2022-09-15T10:37:14.051Z,7.00
2022-09-15T10:38:15.054Z,7.30
2022-09-15T10:39:13.981Z,6.90
2022-09-15T10:40:14.003Z,8.90
2022-09-15T10:41:13.942Z,6.30
2022-09-15T10:42:13.947Z,7.90
2022-09-15T10:43:13.906Z,12.40
2022-09-15T10:44:13.886Z,7.70
2022-09-15T10:45:13.865Z,6.70
2022-09-15T10:46:13.922Z,6.20
2022-09-15T10:47:13.850Z,8.30
2022-09-15T10:48:13.803Z,5.80
2022-09-15T10:49:13.776Z,3.80
2022-09-15T10:50:13.759Z,3.50
2022-09-15T10:51:13.744Z,4.80
2022-09-15T10:52:13.749Z,10.20
2022-09-15T10:53:13.699Z,6.20
2022-09-15T10:54:13.679Z,5.60
2022-09-15T10:55:13.660Z,3.10
2022-09-15T10:56:13.639Z,4.30
2022-09-15T10:57:13.677Z,3.80
2022-09-15T10:58:13.604Z,5.20
2022-09-15T10:59:13.580Z,5.30
2022-09-15T11:00:13.573Z,5.10
2022-09-15T11:01:13.576Z,6.40
2022-09-15T11:02:13.603Z,5.50
2022-09-15T11:03:13.502Z,4.80
2022-09-15T11:04:13.485Z,5.50
2022-09-15T11:05:13.466Z,6.90
2022-09-15T11:06:13.463Z,3.70
2022-09-15T11:07:13.456Z,4.40
2022-09-15T11:08:13.413Z,5.60
2022-09-15T11:09:13.392Z,5.50
2022-09-15T11:10:13.517Z,4.80
2022-09-15T11:11:13.346Z,4.50
2022-09-15T11:12:13.358Z,4.60
2022-09-15T11:13:13.309Z,3.80
2022-09-15T11:14:13.291Z,3.90
2022-09-15T11:15:13.268Z,3.00
2022-09-15T11:16:13.317Z,3.40
2022-09-15T11:17:13.256Z,3.20
2022-09-15T11:18:13.220Z,4.20
2022-09-15T11:19:13.198Z,3.00
2022-09-15T11:20:13.179Z,3.80
2022-09-15T11:21:13.155Z,3.30
2022-09-15T11:22:13.166Z,3.90
2022-09-15T11:23:13.128Z,5.70
2022-09-15T11:24:13.107Z,4.70
2022-09-15T11:25:13.079Z,6.10
2022-09-15T11:26:13.061Z,6.50
2022-09-15T11:27:13.068Z,3.70
2022-09-15T11:28:13.023Z,2.90
2022-09-15T11:29:13.002Z,6.60
2022-09-15T11:30:12.972Z,5.90
2022-09-15T11:31:14.046Z,6.10
2022-09-15T11:32:12.971Z,4.40
2022-09-15T11:33:12.925Z,5.60
2022-09-15T11:34:12.903Z,4.50
2022-09-15T11:35:12.890Z,4.80
2022-09-15T11:36:12.863Z,3.50
2022-09-15T11:37:12.869Z,5.80
2022-09-15T11:38:13.181Z,4.80
2022-09-15T11:39:12.824Z,4.70
2022-09-15T11:40:12.896Z,4.40
2022-09-15T11:41:12.764Z,4.10
2022-09-15T11:42:12.769Z,5.50
2022-09-15T11:43:12.723Z,5.10
2022-09-15T11:44:16.615Z,5.40
2022-09-15T11:45:13.690Z,3.20
2022-09-15T11:46:12.737Z,5.90
2022-09-15T11:47:12.687Z,3.70
2022-09-15T11:48:12.631Z,6.00
2022-09-15T11:49:12.606Z,3.40
2022-09-15T11:50:12.588Z,6.10
2022-09-15T11:51:12.570Z,7.20
2022-09-15T11:52:12.579Z,4.30
2022-09-15T11:53:12.522Z,3.20
2022-09-15T11:54:13.516Z,4.40
2022-09-15T11:55:12.487Z,4.30
2022-09-15T11:56:12.466Z,5.10
2022-09-15T11:57:12.471Z,7.10
2022-09-15T11:58:12.422Z,4.00
2022-09-15T11:59:12.401Z,6.30
2022-09-15T12:00:12.419Z,3.90
2022-09-15T12:01:12.384Z,4.10
2022-09-15T12:02:12.519Z,5.20
2022-09-15T12:03:12.353Z,4.50
2022-09-15T12:04:12.298Z,4.50
2022-09-15T12:05:12.272Z,3.80
2022-09-15T12:06:12.283Z,3.70
2022-09-15T12:07:13.897Z,4.10
2022-09-15T12:08:13.217Z,3.90
2022-09-15T12:09:12.202Z,3.70
2022-09-15T12:10:12.168Z,3.00
2022-09-15T12:11:12.143Z,6.30
2022-09-15T12:12:12.157Z,2.90
2022-09-15T12:13:12.102Z,3.40
2022-09-15T12:14:12.082Z,3.50
2022-09-15T12:15:12.065Z,4.00
2022-09-15T12:16:12.087Z,3.10
2022-09-15T12:17:12.048Z,4.30
2022-09-15T12:18:34.589Z,4.90
2022-09-15T12:19:13.981Z,4.10
2022-09-15T12:20:11.962Z,2.50
2022-09-15T12:21:11.941Z,2.50
2022-09-15T12:22:11.946Z,2.10
2022-09-15T12:23:11.894Z,5.30
2022-09-15T12:24:11.874Z,3.70
2022-09-15T12:25:11.859Z,4.40
2022-09-15T12:26:11.834Z,3.20
2022-09-15T12:27:11.837Z,2.50
2022-09-15T12:28:11.793Z,3.20
2022-09-15T12:29:11.778Z,3.80
2022-09-15T12:30:11.748Z,3.20
2022-09-15T12:31:11.772Z,4.10
2022-09-15T12:32:11.735Z,3.90
2022-09-15T12:33:11.687Z,5.10
2022-09-15T12:34:11.667Z,3.10
2022-09-15T12:35:13.726Z,3.80
2022-09-15T12:36:12.621Z,2.60
2022-09-15T12:37:11.628Z,3.20
2022-09-15T12:38:11.580Z,4.10
2022-09-15T12:39:11.562Z,4.50
2022-09-15T12:40:11.581Z,2.50
2022-09-15T12:41:11.512Z,4.10
2022-09-15T12:42:11.534Z,3.20
2022-09-15T12:43:11.478Z,2.80
2022-09-15T12:44:11.449Z,3.60
2022-09-15T12:45:11.432Z,4.50
2022-09-15T12:46:11.453Z,4.80
2022-09-15T12:47:11.415Z,3.50
2022-09-15T12:48:11.369Z,3.60
2022-09-15T12:49:11.344Z,4.50
2022-09-15T12:50:11.321Z,4.80
2022-09-15T12:51:11.297Z,3.70
2022-09-15T12:52:11.303Z,4.10
2022-09-15T12:53:11.254Z,4.40