createdAt,value
2018-12-10T00:00:08.242Z,0.09
2018-12-10T00:01:08.586Z,0.09
2018-12-10T00:02:08.871Z,0.13
2018-12-10T00:03:09.249Z,0.13
2018-12-10T00:04:09.628Z,0.13
2018-12-10T00:05:10.226Z,0.13
2018-12-10T00:06:10.615Z,0.13
2018-12-10T00:07:10.898Z,0.13
2018-12-10T00:08:11.333Z,0.13
2018-12-10T00:09:11.889Z,0.09
2018-12-10T00:10:12.372Z,0.13
2018-12-10T00:11:12.739Z,0.13
2018-12-10T00:12:13.041Z,0.09
2018-12-10T00:13:13.383Z,0.13
2018-12-10T00:13:21.409Z,0.13
2018-12-10T00:14:22.784Z,0.13
2018-12-10T00:15:23.213Z,0.13
2018-12-10T00:16:23.921Z,0.09
2018-12-10T00:17:24.530Z,0.09
2018-12-10T00:18:24.951Z,0.13
2018-12-10T00:19:25.239Z,0.13
2018-12-10T00:20:25.800Z,0.13
2018-12-10T00:21:25.884Z,0.09
2018-12-10T00:22:26.244Z,0.13
2018-12-10T00:23:26.493Z,0.13
2018-12-10T00:24:26.789Z,0.09
2018-12-10T00:25:27.193Z,0.13
2018-12-10T00:26:27.772Z,0.09
2018-12-10T00:27:28.191Z,0.13
2018-12-10T00:28:28.619Z,0.09
2018-12-10T00:29:28.887Z,0.13
2018-12-10T00:30:29.472Z,0.09
2018-12-10T00:31:29.838Z,0.13
2018-12-10T00:32:30.315Z,0.13
2018-12-10T00:33:30.640Z,0.09
2018-12-10T00:34:30.939Z,0.13
2018-12-10T00:35:31.239Z,0.13
2018-12-10T00:36:31.895Z,0.13
2018-12-10T00:37:32.287Z,0.09
2018-12-10T00:38:32.690Z,0.09
2018-12-10T00:39:33.168Z,0.09
2018-12-10T00:40:33.604Z,0.09
2018-12-10T00:41:34.070Z,0.09
2018-12-10T00:42:34.365Z,0.09
2018-12-10T00:43:34.694Z,0.09
2018-12-10T00:44:34.948Z,0.09
2018-12-10T00:45:35.384Z,0.13
2018-12-10T00:46:35.816Z,0.09
2018-12-10T00:47:36.128Z,0.13
2018-12-10T00:48:36.938Z,0.09
2018-12-10T00:49:37.264Z,0.13
2018-12-10T00:50:37.524Z,0.13
2018-12-10T00:51:38.139Z,0.09
2018-12-10T00:52:38.606Z,0.09
2018-12-10T00:53:38.922Z,0.13
2018-12-10T00:54:39.228Z,0.09
2018-12-10T00:55:39.622Z,0.09
2018-12-10T00:56:40.060Z,0.09
2018-12-10T00:57:40.702Z,0.09
2018-12-10T00:57:48.956Z,0.09
2018-12-10T00:58:50.378Z,0.09
2018-12-10T00:59:50.739Z,0.09
2018-12-10T01:00:51.065Z,0.09
2018-12-10T01:01:51.533Z,0.09
2018-12-10T01:02:51.864Z,0.09
2018-12-10T01:03:52.211Z,0.09
2018-12-10T01:04:52.515Z,0.09
2018-12-10T01:05:52.932Z,0.09
2018-12-10T01:06:53.470Z,0.09
2018-12-10T01:07:54.072Z,0.09
2018-12-10T01:08:54.365Z,0.09
2018-12-10T01:09:54.678Z,0.09
2018-12-10T01:10:55.062Z,0.09
2018-12-10T01:11:55.496Z,0.09
2018-12-10T01:12:55.576Z,0.09
2018-12-10T01:13:55.866Z,0.09
2018-12-10T01:14:56.243Z,0.09
2018-12-10T01:15:56.639Z,0.09
2018-12-10T01:16:56.957Z,0.09
2018-12-10T01:17:57.262Z,0.09
2018-12-10T01:18:57.633Z,0.09
2018-12-10T01:19:58.152Z,0.09
2018-12-10T01:20:58.571Z,0.09
2018-12-10T01:21:59.110Z,0.09
2018-12-10T01:22:59.448Z,0.09
2018-12-10T01:23:59.884Z,0.09
2018-12-10T01:25:00.263Z,0.09
2018-12-10T01:26:00.966Z,0.09
2018-12-10T01:27:01.396Z,0.09
2018-12-10T01:28:01.691Z,0.09
2018-12-10T01:29:02.043Z,0.09
2018-12-10T01:30:02.424Z,0.09
2018-12-10T01:31:02.812Z,0.09
2018-12-10T01:32:03.243Z,0.09
2018-12-10T01:33:03.514Z,0.09
2018-12-10T01:34:03.936Z,0.09
2018-12-10T01:35:04.420Z,0.09
2018-12-10T01:36:04.937Z,0.09
2018-12-10T01:37:05.639Z,0.09
2018-12-10T01:38:04.957Z,0.09
2018-12-10T01:39:06.389Z,0.09
2018-12-10T01:40:07.054Z,0.09
2018-12-10T01:41:07.462Z,0.09
2018-12-10T01:42:08.162Z,0.09
2018-12-10T01:43:07.359Z,0.09
2018-12-10T01:44:08.799Z,0.09
2018-12-10T01:44:17.138Z,0.09
2018-12-10T01:45:18.390Z,0.09
2018-12-10T01:46:18.911Z,0.09
2018-12-10T01:47:19.420Z,0.09
2018-12-10T01:48:19.803Z,0.09
2018-12-10T01:49:20.430Z,0.09
2018-12-10T01:50:20.838Z,0.09
2018-12-10T01:51:21.199Z,0.09
2018-12-10T01:52:21.527Z,0.09
2018-12-10T01:53:22.838Z,0.09
2018-12-10T01:54:22.093Z,0.09
2018-12-10T01:55:22.690Z,0.09
2018-12-10T01:56:23.224Z,0.09
2018-12-10T01:57:23.551Z,0.09
2018-12-10T01:58:23.825Z,0.09
2018-12-10T01:59:24.375Z,0.09
2018-12-10T02:00:23.650Z,0.09
2018-12-10T02:01:24.963Z,0.09
2018-12-10T02:02:25.380Z,0.09
2018-12-10T02:03:25.389Z,0.09
2018-12-10T02:04:26.148Z,0.09
2018-12-10T02:05:26.507Z,0.09
2018-12-10T02:06:26.954Z,0.09
2018-12-10T02:07:26.379Z,0.09
2018-12-10T02:08:27.709Z,0.09
2018-12-10T02:09:28.268Z,0.09
2018-12-10T02:10:28.592Z,0.09
2018-12-10T02:11:28.992Z,0.09
2018-12-10T02:12:29.293Z,0.09
2018-12-10T02:13:29.783Z,0.09
2018-12-10T02:14:30.233Z,0.09
2018-12-10T02:15:30.686Z,0.09
2018-12-10T02:16:30.988Z,0.09
2018-12-10T02:17:31.285Z,0.09
2018-12-10T02:18:31.649Z,0.09
2018-12-10T02:19:32.029Z,0.09
2018-12-10T02:20:32.596Z,0.09
2018-12-10T02:21:33.006Z,0.09
2018-12-10T02:22:33.353Z,0.09
2018-12-10T02:23:33.693Z,0.09
2018-12-10T02:24:34.118Z,0.09
2018-12-10T02:25:34.507Z,0.09
2018-12-10T02:26:34.860Z,0.09
2018-12-10T02:27:35.659Z,0.09
2018-12-10T02:28:36.022Z,0.09
2018-12-10T02:29:36.341Z,0.09
2018-12-10T02:30:36.699Z,0.13
2018-12-10T02:30:48.680Z,0.09
2018-12-10T02:31:50.086Z,0.09
2018-12-10T02:32:50.577Z,0.09
2018-12-10T02:33:50.989Z,0.09
2018-12-10T02:34:51.453Z,0.09
2018-12-10T02:35:51.745Z,0.09
2018-12-10T02:36:52.160Z,0.09
2018-12-10T02:37:52.425Z,0.09
2018-12-10T02:38:52.713Z,0.09
2018-12-10T02:39:52.960Z,0.09
2018-12-10T02:40:53.205Z,0.09
2018-12-10T02:41:53.716Z,0.09
2018-12-10T02:42:54.097Z,0.09
2018-12-10T02:43:54.662Z,0.09
2018-12-10T02:44:55.321Z,0.09
2018-12-10T02:45:55.610Z,0.09
2018-12-10T02:46:56.005Z,0.09
2018-12-10T02:47:56.323Z,0.09
2018-12-10T02:48:56.634Z,0.09
2018-12-10T02:49:56.959Z,0.09
2018-12-10T02:50:57.527Z,0.09
2018-12-10T02:51:58.119Z,0.09
2018-12-10T02:52:58.463Z,0.09
2018-12-10T02:53:58.887Z,0.09
2018-12-10T02:54:59.190Z,0.09
2018-12-10T02:56:00.197Z,0.09
2018-12-10T02:56:59.590Z,0.09
2018-12-10T02:57:59.905Z,0.09
2018-12-10T02:59:00.432Z,0.09
2018-12-10T03:00:01.035Z,0.09
2018-12-10T03:01:01.473Z,0.09
2018-12-10T03:02:01.812Z,0.09
2018-12-10T03:03:02.368Z,0.09
2018-12-10T03:04:02.803Z,0.09
2018-12-10T03:05:03.652Z,0.09
2018-12-10T03:06:04.336Z,0.09
2018-12-10T03:07:04.648Z,0.09
2018-12-10T03:08:04.952Z,0.09
2018-12-10T03:09:05.216Z,0.09
2018-12-10T03:10:05.500Z,0.09
2018-12-10T03:11:05.827Z,0.09
2018-12-10T03:12:06.093Z,0.09
2018-12-10T03:13:05.339Z,0.09
2018-12-10T03:14:06.737Z,0.09
2018-12-10T03:14:15.132Z,0.09
2018-12-10T03:15:16.483Z,0.09
2018-12-10T03:16:17.060Z,0.09
2018-12-10T03:17:17.357Z,0.09
2018-12-10T03:18:17.700Z,0.09
2018-12-10T03:19:17.981Z,0.09
2018-12-10T03:20:18.275Z,0.09
2018-12-10T03:21:18.631Z,0.09
2018-12-10T03:22:18.918Z,0.09
2018-12-10T03:23:19.382Z,0.09
2018-12-10T03:24:19.595Z,0.09
2018-12-10T03:25:20.378Z,0.09
2018-12-10T03:26:20.737Z,0.09
2018-12-10T03:27:21.013Z,0.09
2018-12-10T03:28:21.293Z,0.09
2018-12-10T03:29:21.707Z,0.09
2018-12-10T03:30:22.005Z,0.09
2018-12-10T03:31:22.318Z,0.09
2018-12-10T03:32:22.775Z,0.09
2018-12-10T03:33:22.982Z,0.09
2018-12-10T03:34:23.367Z,0.09
2018-12-10T03:35:23.691Z,0.09
2018-12-10T03:36:24.215Z,0.09
2018-12-10T03:37:23.220Z,0.09
2018-12-10T03:38:24.467Z,0.09
2018-12-10T03:39:24.762Z,0.09
2018-12-10T03:40:25.144Z,0.09
2018-12-10T03:41:25.474Z,0.09
2018-12-10T03:42:25.844Z,0.09
2018-12-10T03:43:26.177Z,0.09
2018-12-10T03:44:26.378Z,0.09
2018-12-10T03:45:27.378Z,0.09
2018-12-10T03:46:27.896Z,0.09
2018-12-10T03:47:28.145Z,0.09
2018-12-10T03:48:28.485Z,0.09
2018-12-10T03:49:28.781Z,0.09
2018-12-10T03:50:29.154Z,0.09
2018-12-10T03:51:29.773Z,0.09
2018-12-10T03:52:30.046Z,0.09
2018-12-10T03:53:30.225Z,0.09
2018-12-10T03:54:30.448Z,0.09
2018-12-10T03:55:30.748Z,0.09
2018-12-10T03:56:31.198Z,0.09
2018-12-10T03:57:31.641Z,0.09
2018-12-10T03:58:32.071Z,0.09
2018-12-10T03:59:32.331Z,0.09
2018-12-10T03:59:40.651Z,0.09
2018-12-10T04:00:42.998Z,0.09
2018-12-10T04:01:42.454Z,0.09
2018-12-10T04:02:42.880Z,0.09
2018-12-10T04:03:43.341Z,0.09
2018-12-10T04:04:43.788Z,0.09
2018-12-10T04:05:44.103Z,0.09
2018-12-10T04:06:44.462Z,0.09
2018-12-10T04:07:44.833Z,0.09
2018-12-10T04:08:45.374Z,0.09
2018-12-10T04:09:45.701Z,0.09
2018-12-10T04:10:46.096Z,0.09
2018-12-10T04:11:46.430Z,0.09
2018-12-10T04:12:47.083Z,0.09
2018-12-10T04:13:47.547Z,0.09
2018-12-10T04:14:47.890Z,0.09
2018-12-10T04:15:48.250Z,0.09
2018-12-10T04:16:48.509Z,0.09
2018-12-10T04:17:48.835Z,0.09
2018-12-10T04:18:49.352Z,0.09
2018-12-10T04:19:49.775Z,0.09
2018-12-10T04:20:50.119Z,0.09
2018-12-10T04:21:50.527Z,0.09
2018-12-10T04:22:50.991Z,0.09
2018-12-10T04:23:51.329Z,0.09
2018-12-10T04:24:51.592Z,0.09
2018-12-10T04:25:51.889Z,0.09
2018-12-10T04:26:52.120Z,0.09
2018-12-10T04:27:52.453Z,0.09
2018-12-10T04:28:52.901Z,0.09
2018-12-10T04:29:53.084Z,0.09
2018-12-10T04:30:53.292Z,0.09
2018-12-10T04:31:53.696Z,0.09
2018-12-10T04:32:54.033Z,0.09
2018-12-10T04:33:54.397Z,0.09
2018-12-10T04:34:54.720Z,0.09
2018-12-10T04:35:54.967Z,0.09
2018-12-10T04:36:55.861Z,0.09
2018-12-10T04:37:56.151Z,0.09
2018-12-10T04:38:59.474Z,0.09
2018-12-10T04:39:56.838Z,0.09
2018-12-10T04:40:57.201Z,0.09
2018-12-10T04:41:58.047Z,0.09
2018-12-10T04:42:57.309Z,0.09
2018-12-10T04:43:58.689Z,0.09
2018-12-10T04:44:59.063Z,0.09
2018-12-10T04:45:07.496Z,0.09
2018-12-10T04:46:10.035Z,0.09
2018-12-10T04:47:09.444Z,0.09
2018-12-10T04:48:08.850Z,0.09
2018-12-10T04:49:10.183Z,0.09
2018-12-10T04:50:10.878Z,0.09
2018-12-10T04:51:11.319Z,0.09
2018-12-10T04:52:11.533Z,0.09
2018-12-10T04:53:11.855Z,0.09
2018-12-10T04:54:12.160Z,0.09
2018-12-10T04:55:12.513Z,0.09
2018-12-10T04:56:12.896Z,0.09
2018-12-10T04:57:13.161Z,0.09
2018-12-10T04:58:13.426Z,0.09
2018-12-10T04:59:13.810Z,0.09
2018-12-10T05:00:14.249Z,0.09
2018-12-10T05:01:14.792Z,0.09
2018-12-10T05:02:15.132Z,0.09
2018-12-10T05:03:15.801Z,0.09
2018-12-10T05:04:16.246Z,0.09
2018-12-10T05:05:16.543Z,0.09
2018-12-10T05:06:16.957Z,0.09
2018-12-10T05:07:17.516Z,0.09
2018-12-10T05:08:17.801Z,0.09
2018-12-10T05:09:18.115Z,0.09
2018-12-10T05:10:18.522Z,0.09
2018-12-10T05:11:18.846Z,0.09
2018-12-10T05:12:19.160Z,0.09
2018-12-10T05:13:19.955Z,0.09
2018-12-10T05:14:20.589Z,0.09
2018-12-10T05:15:21.274Z,0.09
2018-12-10T05:16:21.701Z,0.09
2018-12-10T05:17:22.381Z,0.09
2018-12-10T05:18:22.803Z,0.09
2018-12-10T05:19:23.244Z,0.09
2018-12-10T05:20:23.586Z,0.09
2018-12-10T05:21:24.303Z,0.09
2018-12-10T05:22:24.577Z,0.09
2018-12-10T05:23:24.890Z,0.09
2018-12-10T05:24:25.671Z,0.13
2018-12-10T05:25:26.301Z,0.09
2018-12-10T05:26:26.750Z,0.09
2018-12-10T05:27:27.171Z,0.09
2018-12-10T05:28:27.571Z,0.09
2018-12-10T05:29:27.965Z,0.09
2018-12-10T05:30:28.337Z,0.09
2018-12-10T05:31:28.678Z,0.09
2018-12-10T05:31:37.015Z,0.09
2018-12-10T05:32:38.303Z,0.09
2018-12-10T05:33:38.614Z,0.09
2018-12-10T05:34:39.076Z,0.09
2018-12-10T05:35:39.518Z,0.09
2018-12-10T05:36:39.793Z,0.09
2018-12-10T05:37:40.078Z,0.09
2018-12-10T05:38:40.529Z,0.09
2018-12-10T05:39:40.925Z,0.09
2018-12-10T05:40:41.389Z,0.09
2018-12-10T05:41:41.985Z,0.09
2018-12-10T05:42:42.338Z,0.09
2018-12-10T05:43:42.715Z,0.09
2018-12-10T05:44:43.030Z,0.09
2018-12-10T05:45:43.546Z,0.09
2018-12-10T05:46:44.026Z,0.09
2018-12-10T05:47:44.356Z,0.09
2018-12-10T05:48:44.596Z,0.09
2018-12-10T05:49:45.010Z,0.09
2018-12-10T05:50:45.320Z,0.09
2018-12-10T05:51:45.638Z,0.09
2018-12-10T05:52:45.990Z,0.09
2018-12-10T05:53:46.432Z,0.09
2018-12-10T05:54:46.781Z,0.09
2018-12-10T05:55:47.061Z,0.13
2018-12-10T05:56:47.431Z,0.09
2018-12-10T05:57:47.955Z,0.13
2018-12-10T05:58:48.244Z,0.09
2018-12-10T05:59:48.563Z,0.13
2018-12-10T06:00:48.812Z,0.13
2018-12-10T06:01:49.441Z,0.13
2018-12-10T06:02:49.767Z,0.13
2018-12-10T06:03:49.786Z,0.13
2018-12-10T06:04:50.121Z,0.13
2018-12-10T06:05:50.552Z,0.13
2018-12-10T06:06:50.881Z,0.13
2018-12-10T06:07:51.187Z,0.13
2018-12-10T06:08:51.631Z,0.13
2018-12-10T06:09:52.353Z,0.13
2018-12-10T06:10:52.734Z,0.09
2018-12-10T06:11:53.192Z,0.09
2018-12-10T06:12:53.514Z,0.09
2018-12-10T06:13:53.797Z,0.13
2018-12-10T06:14:54.164Z,0.09
2018-12-10T06:15:54.452Z,0.13
2018-12-10T06:16:02.727Z,0.13
2018-12-10T06:17:04.079Z,0.13
2018-12-10T06:18:04.457Z,0.09
2018-12-10T06:19:04.765Z,0.13
2018-12-10T06:20:05.109Z,0.09
2018-12-10T06:21:05.580Z,0.13
2018-12-10T06:22:05.921Z,0.09
2018-12-10T06:23:06.248Z,0.09
2018-12-10T06:24:06.770Z,0.13
2018-12-10T06:25:06.153Z,0.09
2018-12-10T06:26:07.457Z,0.09
2018-12-10T06:27:07.902Z,0.13
2018-12-10T06:28:08.229Z,0.13
2018-12-10T06:29:08.649Z,0.13
2018-12-10T06:30:09.216Z,0.09
2018-12-10T06:31:09.785Z,0.13
2018-12-10T06:32:10.106Z,0.09
2018-12-10T06:33:10.454Z,0.09
2018-12-10T06:34:11.003Z,0.09
2018-12-10T06:35:10.247Z,0.13
2018-12-10T06:36:11.560Z,0.09
2018-12-10T06:37:11.996Z,0.13
2018-12-10T06:38:12.340Z,0.13
2018-12-10T06:39:12.838Z,0.13
2018-12-10T06:40:13.668Z,0.13
2018-12-10T06:41:14.033Z,0.13
2018-12-10T06:42:14.416Z,0.13
2018-12-10T06:43:15.184Z,0.13
2018-12-10T06:44:15.499Z,0.13
2018-12-10T06:45:15.819Z,0.13
2018-12-10T06:46:16.300Z,0.13
2018-12-10T06:47:16.607Z,0.13
2018-12-10T06:48:17.077Z,0.13
2018-12-10T06:49:17.704Z,0.13
2018-12-10T06:50:18.322Z,0.13
2018-12-10T06:51:18.630Z,0.13
2018-12-10T06:52:19.338Z,0.13
2018-12-10T06:53:19.689Z,0.13
2018-12-10T06:54:20.081Z,0.13
2018-12-10T06:55:20.459Z,0.13
2018-12-10T06:56:20.772Z,0.13
2018-12-10T06:57:21.302Z,0.13
2018-12-10T06:58:22.032Z,0.13
2018-12-10T06:59:22.305Z,0.13
2018-12-10T06:59:30.692Z,0.13
2018-12-10T07:00:32.140Z,0.13
2018-12-10T07:01:32.411Z,0.13
2018-12-10T07:02:32.732Z,0.13
2018-12-10T07:03:33.146Z,0.16
2018-12-10T07:04:33.425Z,0.13
2018-12-10T07:05:33.788Z,0.13
2018-12-10T07:06:34.128Z,0.13
2018-12-10T07:07:34.628Z,0.16
2018-12-10T07:08:34.918Z,0.13
2018-12-10T07:09:35.121Z,0.16
2018-12-10T07:10:35.455Z,0.16
2018-12-10T07:11:35.744Z,0.16
2018-12-10T07:12:36.186Z,0.16
2018-12-10T07:13:35.362Z,0.16
2018-12-10T07:14:36.737Z,0.16
2018-12-10T07:15:37.022Z,0.16
2018-12-10T07:16:37.696Z,0.16
2018-12-10T07:17:38.049Z,0.13
2018-12-10T07:18:38.474Z,0.16
2018-12-10T07:19:39.391Z,0.16
2018-12-10T07:20:39.791Z,0.16
2018-12-10T07:21:40.135Z,0.16
2018-12-10T07:22:40.912Z,0.16
2018-12-10T07:23:41.237Z,0.16
2018-12-10T07:24:41.550Z,0.16
2018-12-10T07:25:41.793Z,0.16
2018-12-10T07:26:42.265Z,0.23
2018-12-10T07:27:42.607Z,0.16
2018-12-10T07:28:43.018Z,0.16
2018-12-10T07:29:43.464Z,0.16
2018-12-10T07:30:43.950Z,0.23
2018-12-10T07:31:44.317Z,0.16
2018-12-10T07:32:44.622Z,0.16
2018-12-10T07:33:45.138Z,0.16
2018-12-10T07:34:45.441Z,0.16
2018-12-10T07:35:45.900Z,0.23
2018-12-10T07:36:46.349Z,0.16
2018-12-10T07:37:46.801Z,0.16
2018-12-10T07:38:47.252Z,0.23
2018-12-10T07:39:47.498Z,0.23
2018-12-10T07:40:47.801Z,0.23
2018-12-10T07:41:48.111Z,0.27
2018-12-10T07:42:48.524Z,0.23
2018-12-10T07:43:48.824Z,0.27
2018-12-10T07:43:57.119Z,0.23
2018-12-10T07:44:58.495Z,0.27
2018-12-10T07:45:58.830Z,0.27
2018-12-10T07:46:59.343Z,0.27
2018-12-10T07:47:59.968Z,0.27
2018-12-10T07:49:00.401Z,0.27
2018-12-10T07:50:01.066Z,0.27
2018-12-10T07:51:01.449Z,0.23
2018-12-10T07:52:01.767Z,0.23
2018-12-10T07:53:02.182Z,0.27
2018-12-10T07:54:02.758Z,0.27
2018-12-10T07:55:03.174Z,0.27
2018-12-10T07:56:03.539Z,0.27
2018-12-10T07:57:03.959Z,0.31
2018-12-10T07:58:04.278Z,0.31
2018-12-10T07:59:04.898Z,0.34
2018-12-10T08:00:05.331Z,0.31
2018-12-10T08:01:06.305Z,0.31
2018-12-10T08:02:06.829Z,0.31
2018-12-10T08:03:07.222Z,0.31
2018-12-10T08:04:07.578Z,0.27
2018-12-10T08:05:12.342Z,0.31
2018-12-10T08:06:07.688Z,0.31
2018-12-10T08:07:09.051Z,0.31
2018-12-10T08:08:09.551Z,0.31
2018-12-10T08:09:09.946Z,0.31
2018-12-10T08:10:10.325Z,0.31
2018-12-10T08:11:10.702Z,0.31
2018-12-10T08:12:11.005Z,0.31
2018-12-10T08:13:11.356Z,0.31
2018-12-10T08:14:11.641Z,0.31
2018-12-10T08:15:12.054Z,0.31
2018-12-10T08:16:11.261Z,0.31
2018-12-10T08:17:12.634Z,0.31
2018-12-10T08:18:12.909Z,0.34
2018-12-10T08:19:13.260Z,0.34
2018-12-10T08:20:13.606Z,0.34
2018-12-10T08:21:14.132Z,0.34
2018-12-10T08:22:14.511Z,0.34
2018-12-10T08:23:14.888Z,0.34
2018-12-10T08:24:15.320Z,0.34
2018-12-10T08:25:15.697Z,0.34
2018-12-10T08:26:16.011Z,0.34
2018-12-10T08:27:16.466Z,0.34
2018-12-10T08:28:16.864Z,0.34
2018-12-10T08:29:17.220Z,0.34
2018-12-10T08:30:17.525Z,0.34
2018-12-10T08:30:25.555Z,0.34
2018-12-10T08:31:27.383Z,0.34
2018-12-10T08:32:27.691Z,0.34
2018-12-10T08:33:27.962Z,0.34
2018-12-10T08:34:28.481Z,0.34
2018-12-10T08:35:28.900Z,0.34
2018-12-10T08:36:29.248Z,0.34
2018-12-10T08:37:29.688Z,0.34
2018-12-10T08:38:30.201Z,0.34
2018-12-10T08:39:30.598Z,0.34
2018-12-10T08:40:31.009Z,0.34
2018-12-10T08:41:30.574Z,0.34
2018-12-10T08:42:31.908Z,0.31
2018-12-10T08:43:32.447Z,0.31
2018-12-10T08:44:33.089Z,0.31
2018-12-10T08:45:33.324Z,0.34
2018-12-10T08:46:33.774Z,0.34
2018-12-10T08:47:34.010Z,0.34
2018-12-10T08:48:34.447Z,0.34
2018-12-10T08:49:34.949Z,0.31
2018-12-10T08:50:35.442Z,0.31
2018-12-10T08:51:34.377Z,0.31
2018-12-10T08:52:35.757Z,0.34
2018-12-10T08:53:36.328Z,0.31
2018-12-10T08:54:36.595Z,0.31
2018-12-10T08:55:36.977Z,0.34
2018-12-10T08:56:37.339Z,0.31
2018-12-10T08:57:37.771Z,0.31
2018-12-10T08:58:38.124Z,0.31
2018-12-10T08:59:38.463Z,0.31
2018-12-10T09:00:38.855Z,0.34
2018-12-10T09:01:39.629Z,0.34
2018-12-10T09:02:40.201Z,0.34
2018-12-10T09:03:41.141Z,0.34
2018-12-10T09:04:42.112Z,0.34
2018-12-10T09:05:42.471Z,0.34
2018-12-10T09:06:42.870Z,0.34
2018-12-10T09:07:42.199Z,0.34
2018-12-10T09:08:43.626Z,0.34
2018-12-10T09:09:44.473Z,0.34
2018-12-10T09:10:45.064Z,0.34
2018-12-10T09:11:45.645Z,0.34
2018-12-10T09:12:47.131Z,0.34
2018-12-10T09:13:45.492Z,0.34
2018-12-10T09:14:47.087Z,0.31
2018-12-10T09:15:47.996Z,0.31
2018-12-10T09:16:48.309Z,0.34
2018-12-10T09:17:48.763Z,0.34
2018-12-10T09:17:56.813Z,0.34
2018-12-10T09:18:58.118Z,0.34
2018-12-10T09:19:58.460Z,0.34
2018-12-10T09:20:58.692Z,0.34
2018-12-10T09:21:59.010Z,0.31
2018-12-10T09:22:59.427Z,0.31
2018-12-10T09:23:59.722Z,0.31
2018-12-10T09:25:00.087Z,0.31
2018-12-10T09:26:00.597Z,0.31
2018-12-10T09:27:01.217Z,0.31
2018-12-10T09:28:01.499Z,0.31
2018-12-10T09:29:01.809Z,0.31
2018-12-10T09:30:02.280Z,0.31
2018-12-10T09:31:02.581Z,0.34
2018-12-10T09:32:03.018Z,0.34
2018-12-10T09:33:03.348Z,0.34
2018-12-10T09:34:03.632Z,0.31
2018-12-10T09:35:04.205Z,0.31
2018-12-10T09:36:04.546Z,0.34
2018-12-10T09:37:04.875Z,0.34
2018-12-10T09:38:05.175Z,0.38
2018-12-10T09:39:05.478Z,0.41
2018-12-10T09:40:05.678Z,0.41
2018-12-10T09:41:06.232Z,0.41
2018-12-10T09:42:06.577Z,0.38
2018-12-10T09:43:07.500Z,0.41
2018-12-10T09:44:07.958Z,0.41
2018-12-10T09:45:08.290Z,0.41
2018-12-10T09:46:08.624Z,0.41
2018-12-10T09:47:08.962Z,0.41
2018-12-10T09:48:09.279Z,0.41
2018-12-10T09:49:09.724Z,0.41
2018-12-10T09:50:09.216Z,0.41
2018-12-10T09:51:10.793Z,0.45
2018-12-10T09:52:11.066Z,0.45
2018-12-10T09:53:11.411Z,0.41
2018-12-10T09:54:11.730Z,0.38
2018-12-10T09:55:12.205Z,0.34
2018-12-10T09:56:12.533Z,0.34
2018-12-10T09:57:12.865Z,0.38
2018-12-10T09:58:13.368Z,0.38
2018-12-10T09:59:13.863Z,0.45
2018-12-10T10:00:14.256Z,0.45
2018-12-10T10:01:14.528Z,0.45
2018-12-10T10:02:14.998Z,0.41
2018-12-10T10:02:23.517Z,0.41
2018-12-10T10:03:24.855Z,0.41
2018-12-10T10:04:25.283Z,0.38
2018-12-10T10:05:25.577Z,0.34
2018-12-10T10:06:25.967Z,0.38
2018-12-10T10:07:28.551Z,0.34
2018-12-10T10:08:26.144Z,0.34
2018-12-10T10:09:27.898Z,0.34
2018-12-10T10:10:28.111Z,0.31
2018-12-10T10:11:28.480Z,0.31
2018-12-10T10:12:28.963Z,0.31
2018-12-10T10:13:29.300Z,0.27
2018-12-10T10:14:29.012Z,0.27
2018-12-10T10:15:30.387Z,0.31
2018-12-10T10:16:30.795Z,0.31
2018-12-10T10:17:31.059Z,0.31
2018-12-10T10:18:31.448Z,0.31
2018-12-10T10:19:31.791Z,0.31
2018-12-10T10:20:32.204Z,0.27
2018-12-10T10:21:32.727Z,0.27
2018-12-10T10:22:33.105Z,0.27
2018-12-10T10:23:33.540Z,0.27
2018-12-10T10:24:34.050Z,0.31
2018-12-10T10:25:34.404Z,0.34
2018-12-10T10:26:34.720Z,0.38
2018-12-10T10:27:34.168Z,0.38
2018-12-10T10:28:36.403Z,0.38
2018-12-10T10:29:36.419Z,0.38
2018-12-10T10:30:36.792Z,0.34
2018-12-10T10:31:37.594Z,0.34
2018-12-10T10:32:38.408Z,0.34
2018-12-10T10:33:38.570Z,0.41
2018-12-10T10:34:38.868Z,0.45
2018-12-10T10:35:39.141Z,0.45
2018-12-10T10:36:39.579Z,0.45
2018-12-10T10:37:39.914Z,0.45
2018-12-10T10:38:40.686Z,0.48
2018-12-10T10:39:40.976Z,0.45
2018-12-10T10:40:41.457Z,0.48
2018-12-10T10:41:42.141Z,0.48
2018-12-10T10:42:42.498Z,0.48
2018-12-10T10:43:42.814Z,0.48
2018-12-10T10:44:43.220Z,0.48
2018-12-10T10:45:43.546Z,0.41
2018-12-10T10:46:44.101Z,0.41
2018-12-10T10:47:44.457Z,0.41
2018-12-10T10:48:44.930Z,0.45
2018-12-10T10:49:45.198Z,0.45
2018-12-10T10:49:56.523Z,0.45
2018-12-10T10:50:57.747Z,0.48
2018-12-10T10:51:58.495Z,0.45
2018-12-10T10:52:58.991Z,0.48
2018-12-10T10:53:59.353Z,0.59
2018-12-10T10:54:59.400Z,0.59
2018-12-10T10:56:00.091Z,0.66
2018-12-10T10:57:00.707Z,0.70
2018-12-10T10:58:01.101Z,0.66
2018-12-10T10:59:01.572Z,0.59
2018-12-10T11:00:00.825Z,0.59
2018-12-10T11:01:02.553Z,0.59
2018-12-10T11:02:02.879Z,0.55
2018-12-10T11:03:03.304Z,0.52
2018-12-10T11:04:03.703Z,0.48
2018-12-10T11:05:04.555Z,0.52
2018-12-10T11:06:04.908Z,0.55
2018-12-10T11:07:05.362Z,0.59
2018-12-10T11:08:05.679Z,0.48
2018-12-10T11:09:06.122Z,0.45
2018-12-10T11:10:05.287Z,0.41
2018-12-10T11:11:06.352Z,0.38
2018-12-10T11:12:06.878Z,0.34
2018-12-10T11:13:07.943Z,0.31
2018-12-10T11:14:07.373Z,0.31
2018-12-10T11:15:08.899Z,0.31
2018-12-10T11:16:08.993Z,0.31
2018-12-10T11:17:08.885Z,0.34
2018-12-10T11:18:10.315Z,0.34
2018-12-10T11:19:11.036Z,0.31
2018-12-10T11:20:11.381Z,0.34
2018-12-10T11:21:11.795Z,0.34
2018-12-10T11:22:12.222Z,0.34
2018-12-10T11:23:12.630Z,0.38
2018-12-10T11:24:12.006Z,0.41
2018-12-10T11:25:13.088Z,0.41
2018-12-10T11:26:13.444Z,0.41
2018-12-10T11:27:13.738Z,0.41
2018-12-10T11:28:14.198Z,0.45
2018-12-10T11:29:14.787Z,0.45
2018-12-10T11:30:15.095Z,0.48
2018-12-10T11:31:17.271Z,0.48
2018-12-10T11:32:14.955Z,0.55
2018-12-10T11:33:15.192Z,0.48
2018-12-10T11:34:15.210Z,0.48
2018-12-10T11:35:16.470Z,0.48
2018-12-10T11:36:16.845Z,0.48
2018-12-10T11:37:17.160Z,0.48
2018-12-10T11:38:17.685Z,0.48
2018-12-10T11:39:17.027Z,0.45
2018-12-10T11:40:18.512Z,0.41
2018-12-10T11:41:18.786Z,0.38
2018-12-10T11:41:27.207Z,0.38
2018-12-10T11:42:28.416Z,0.34
2018-12-10T11:43:28.774Z,0.34
2018-12-10T11:44:29.049Z,0.34
2018-12-10T11:45:29.332Z,0.34
2018-12-10T11:46:29.699Z,0.34
2018-12-10T11:47:30.069Z,0.31
2018-12-10T11:48:30.482Z,0.34
2018-12-10T11:49:30.998Z,0.34
2018-12-10T11:50:31.281Z,0.31
2018-12-10T11:51:31.609Z,0.31
2018-12-10T11:52:31.952Z,0.31
2018-12-10T11:53:32.362Z,0.31
2018-12-10T11:54:33.215Z,0.31
2018-12-10T11:55:33.454Z,0.31
2018-12-10T11:56:34.015Z,0.31
2018-12-10T11:57:34.367Z,0.31
2018-12-10T11:58:34.734Z,0.31
2018-12-10T11:59:35.224Z,0.31
2018-12-10T12:00:35.537Z,0.27
2018-12-10T12:01:35.827Z,0.31
2018-12-10T12:02:36.183Z,0.31
2018-12-10T12:03:36.475Z,0.34
2018-12-10T12:04:37.028Z,0.38
2018-12-10T12:05:37.272Z,0.38
2018-12-10T12:06:37.577Z,0.34
2018-12-10T12:07:37.885Z,0.34
2018-12-10T12:08:38.764Z,0.38
2018-12-10T12:09:39.201Z,0.38
2018-12-10T12:10:39.511Z,0.41
2018-12-10T12:11:39.769Z,0.38
2018-12-10T12:12:40.160Z,0.38
2018-12-10T12:13:40.478Z,0.34
2018-12-10T12:14:40.766Z,0.38
2018-12-10T12:15:40.822Z,0.38
2018-12-10T12:16:41.198Z,0.38
2018-12-10T12:17:41.590Z,0.38
2018-12-10T12:18:41.871Z,0.38
2018-12-10T12:19:42.124Z,0.38
2018-12-10T12:20:42.525Z,0.41
2018-12-10T12:21:43.426Z,0.38
2018-12-10T12:22:43.862Z,0.34
2018-12-10T12:23:44.157Z,0.38
2018-12-10T12:24:44.872Z,0.38
2018-12-10T12:25:43.832Z,0.34
2018-12-10T12:26:45.669Z,0.38
2018-12-10T12:27:44.725Z,0.38
2018-12-10T12:27:53.137Z,0.38
2018-12-10T12:28:54.655Z,0.45
2018-12-10T12:29:54.926Z,0.45
2018-12-10T12:30:55.329Z,0.45
2018-12-10T12:31:55.652Z,0.45
2018-12-10T12:32:55.948Z,0.45
2018-12-10T12:33:56.239Z,0.45
2018-12-10T12:34:56.495Z,0.48
2018-12-10T12:35:56.998Z,0.48
2018-12-10T12:36:57.429Z,0.48
2018-12-10T12:37:57.655Z,0.48
2018-12-10T12:38:57.947Z,0.48
2018-12-10T12:39:58.176Z,0.48
2018-12-10T12:40:58.434Z,0.48
2018-12-10T12:41:58.725Z,0.45
2018-12-10T12:43:06.765Z,0.45
2018-12-10T12:43:58.582Z,0.45
2018-12-10T12:44:59.812Z,0.45
2018-12-10T12:46:00.448Z,0.41
2018-12-10T12:47:00.708Z,0.41
2018-12-10T12:48:01.228Z,0.41
2018-12-10T12:49:01.481Z,0.41
2018-12-10T12:50:02.056Z,0.45
2018-12-10T12:51:02.495Z,0.38
2018-12-10T12:52:02.764Z,0.41
2018-12-10T12:53:02.998Z,0.38
2018-12-10T12:54:03.322Z,0.38
2018-12-10T12:55:03.546Z,0.38
2018-12-10T12:56:04.051Z,0.38
2018-12-10T12:57:04.371Z,0.38
2018-12-10T12:58:04.865Z,0.38
2018-12-10T12:59:05.683Z,0.41
2018-12-10T13:00:06.029Z,0.41
2018-12-10T13:01:06.468Z,0.41
2018-12-10T13:02:06.757Z,0.41
2018-12-10T13:03:07.252Z,0.38
2018-12-10T13:04:07.559Z,0.38
2018-12-10T13:05:07.982Z,0.38
2018-12-10T13:06:08.341Z,0.38
2018-12-10T13:07:08.492Z,0.41
2018-12-10T13:08:08.923Z,0.41
2018-12-10T13:09:09.339Z,0.38