createdAt,value
2018-03-18T09:17:48.526Z,19.10
2018-03-18T09:32:46.434Z,9.00
2018-03-18T09:35:19.766Z,5.50
2018-03-18T09:37:52.367Z,5.50
2018-03-18T09:40:25.359Z,4.70
2018-03-18T09:42:58.100Z,4.70
2018-03-18T09:45:30.809Z,4.20
2018-03-18T09:48:06.864Z,4.80
2018-03-18T09:50:40.301Z,4.90
2018-03-18T09:53:13.861Z,5.30
2018-03-18T09:55:47.745Z,4.90
2018-03-18T09:58:20.911Z,4.90
2018-03-18T10:00:53.850Z,4.60
2018-03-18T10:03:26.701Z,4.20
2018-03-18T10:06:01.148Z,4.20
2018-03-18T10:08:34.028Z,3.90
2018-03-18T10:11:07.765Z,4.50
2018-03-18T10:13:43.361Z,4.50
2018-03-18T10:16:16.161Z,5.60
2018-03-18T10:18:49.488Z,5.10
2018-03-18T10:21:22.553Z,5.10
2018-03-18T10:23:55.584Z,3.90
2018-03-18T10:26:28.477Z,3.30
2018-03-18T10:29:01.214Z,5.20
2018-03-18T10:31:33.821Z,6.40
2018-03-18T10:34:06.554Z,6.90
2018-03-18T10:36:39.202Z,4.20
2018-03-18T10:39:12.355Z,4.00
2018-03-18T10:41:45.256Z,4.20
2018-03-18T10:44:17.984Z,3.80
2018-03-18T10:46:51.721Z,3.00
2018-03-18T10:49:24.823Z,3.00
2018-03-18T10:51:57.284Z,2.10
2018-03-18T10:54:30.473Z,2.20
2018-03-18T10:57:04.784Z,2.00
2018-03-18T10:59:37.308Z,2.00
2018-03-18T11:02:10.785Z,2.10
2018-03-18T11:04:45.682Z,2.10
2018-03-18T11:07:18.505Z,1.90
2018-03-18T11:09:52.232Z,1.50
2018-03-18T11:12:24.614Z,1.50
2018-03-18T11:14:57.398Z,1.40
2018-03-18T11:17:37.602Z,1.30
2018-03-18T11:20:11.665Z,1.10
2018-03-18T11:22:44.738Z,1.00
2018-03-18T11:25:17.660Z,1.10
2018-03-18T11:27:50.159Z,1.20
2018-03-18T11:30:22.844Z,1.10
2018-03-18T11:32:55.192Z,1.10
2018-03-18T11:35:28.873Z,1.00
2018-03-18T11:38:03.573Z,1.20
2018-03-18T11:40:36.006Z,1.20
2018-03-18T11:43:09.396Z,1.20
2018-03-18T11:45:47.288Z,1.30
2018-03-18T11:48:20.291Z,1.20
2018-03-18T11:50:52.796Z,1.10
2018-03-18T11:53:27.215Z,1.00
2018-03-18T11:56:01.207Z,1.00
2018-03-18T11:58:33.896Z,1.00
2018-03-18T12:01:08.566Z,1.00
2018-03-18T12:03:41.108Z,1.00
2018-03-18T12:06:13.875Z,0.90
2018-03-18T12:08:57.527Z,0.90
2018-03-18T12:11:29.855Z,0.80
2018-03-18T12:14:02.639Z,0.90
2018-03-18T12:16:35.298Z,1.00
2018-03-18T12:19:07.939Z,1.20
2018-03-18T12:21:40.595Z,1.40
2018-03-18T12:24:14.602Z,1.30
2018-03-18T12:26:47.020Z,1.40
2018-03-18T12:29:20.182Z,1.50
2018-03-18T12:31:52.613Z,1.40
2018-03-18T12:34:26.855Z,1.40
2018-03-18T12:36:59.244Z,1.30
2018-03-18T12:39:44.805Z,1.60
2018-03-18T12:42:23.275Z,1.60
2018-03-18T12:44:55.623Z,1.60
2018-03-18T12:47:29.061Z,1.70
2018-03-18T12:50:02.363Z,1.60
2018-03-18T12:52:35.926Z,1.60
2018-03-18T12:55:09.193Z,1.40
2018-03-18T12:57:42.830Z,1.40
2018-03-18T13:00:16.129Z,1.50
2018-03-18T13:02:49.331Z,1.50
2018-03-18T13:05:22.013Z,1.50
2018-03-18T13:07:54.986Z,1.40
2018-03-18T13:10:34.860Z,1.40
2018-03-18T13:16:06.888Z,1.30
2018-03-18T13:18:40.774Z,1.40
2018-03-18T13:21:15.011Z,1.40
2018-03-18T13:23:47.784Z,1.40
2018-03-18T13:26:20.609Z,1.40
2018-03-18T13:29:00.648Z,1.40
2018-03-18T13:31:34.462Z,1.50
2018-03-18T13:34:08.261Z,1.60
2018-03-18T13:36:40.774Z,1.60
2018-03-18T13:39:14.382Z,1.60
2018-03-18T13:41:49.249Z,1.50
2018-03-18T13:44:22.529Z,1.50
2018-03-18T13:46:55.016Z,1.60
2018-03-18T13:49:27.965Z,1.70
2018-03-18T13:52:01.195Z,1.50
2018-03-18T13:54:34.230Z,1.50
2018-03-18T13:57:09.688Z,1.40
2018-03-18T13:59:42.380Z,1.50
2018-03-18T14:02:15.617Z,1.50
2018-03-18T14:04:49.673Z,1.50
2018-03-18T14:07:23.033Z,1.60
2018-03-18T14:09:55.698Z,1.60
2018-03-18T14:12:29.143Z,1.60
2018-03-18T14:15:01.578Z,1.60
2018-03-18T14:17:34.157Z,1.60
2018-03-18T14:20:06.721Z,1.60
2018-03-18T14:22:39.318Z,1.60
2018-03-18T14:25:12.743Z,1.40
2018-03-18T14:27:45.339Z,1.40
2018-03-18T14:30:18.562Z,1.50
2018-03-18T14:32:50.963Z,1.30
2018-03-18T14:35:31.483Z,1.30
2018-03-18T14:38:05.063Z,1.40
2018-03-18T14:40:40.964Z,1.40
2018-03-18T14:43:13.684Z,1.40
2018-03-18T14:45:46.099Z,1.50
2018-03-18T14:48:18.393Z,1.50
2018-03-18T14:50:52.661Z,1.40
2018-03-18T14:53:25.403Z,1.30
2018-03-18T14:55:58.485Z,1.40
2018-03-18T14:58:34.547Z,1.40
2018-03-18T15:01:07.955Z,1.40
2018-03-18T15:03:40.648Z,1.50
2018-03-18T15:06:13.486Z,1.40
2018-03-18T15:08:46.823Z,1.50
2018-03-18T15:11:19.504Z,1.40
2018-03-18T15:13:52.789Z,1.40
2018-03-18T15:16:28.930Z,1.40
2018-03-18T15:19:02.262Z,1.20
2018-03-18T15:21:34.828Z,1.20
2018-03-18T15:24:07.176Z,1.20
2018-03-18T15:26:39.613Z,1.20
2018-03-18T15:29:12.900Z,1.10
2018-03-18T15:31:46.502Z,1.10
2018-03-18T15:34:19.560Z,1.10
2018-03-18T15:36:52.979Z,1.10
2018-03-18T15:39:25.494Z,1.10
2018-03-18T15:41:58.653Z,1.00
2018-03-18T15:44:32.061Z,0.90
2018-03-18T15:47:04.634Z,0.90
2018-03-18T15:49:37.090Z,0.90
2018-03-18T15:52:12.936Z,0.90
2018-03-18T15:54:46.009Z,0.90
2018-03-18T15:57:18.321Z,0.90
2018-03-18T15:59:50.765Z,0.90
2018-03-18T16:02:23.214Z,0.90
2018-03-18T16:04:55.712Z,0.90
2018-03-18T16:07:28.156Z,0.90
2018-03-18T16:10:00.631Z,0.80
2018-03-18T16:12:33.350Z,0.80
2018-03-18T16:15:05.789Z,0.80
2018-03-18T16:17:38.320Z,0.80
2018-03-18T16:20:10.605Z,0.70
2018-03-18T16:22:43.076Z,0.70
2018-03-18T16:25:15.811Z,0.70
2018-03-18T16:27:49.013Z,0.60
2018-03-18T16:33:25.445Z,0.60
2018-03-18T16:35:57.823Z,0.60
2018-03-18T16:38:30.198Z,0.60
2018-03-18T16:41:02.699Z,0.50
2018-03-18T16:43:35.439Z,0.50
2018-03-18T16:46:08.396Z,0.40
2018-03-18T16:48:41.753Z,0.40
2018-03-18T16:51:14.753Z,0.40
2018-03-18T16:53:47.313Z,0.40
2018-03-18T16:56:19.728Z,0.30
2018-03-18T16:58:52.176Z,0.30
2018-03-18T17:01:24.651Z,0.30
2018-03-18T17:03:57.186Z,0.20
2018-03-18T17:06:29.865Z,0.20
2018-03-18T17:09:02.309Z,0.20
2018-03-18T17:11:34.759Z,0.10
2018-03-18T17:14:07.364Z,0.10
2018-03-18T17:16:39.815Z,0.00
2018-03-18T17:19:12.185Z,0.00
2018-03-18T17:21:44.584Z,0.00
2018-03-18T17:24:18.165Z,-0.10
2018-03-18T17:26:51.229Z,-0.10
2018-03-18T17:29:23.885Z,-0.10
2018-03-18T17:31:56.887Z,-0.10
2018-03-18T17:34:29.246Z,-0.10
2018-03-18T17:37:02.463Z,-0.20
2018-03-18T17:39:38.538Z,-0.20
2018-03-18T17:42:10.970Z,-0.20
2018-03-18T17:44:56.013Z,-0.30
2018-03-18T17:47:40.889Z,-0.30
2018-03-18T17:50:24.669Z,-0.30
2018-03-18T17:53:09.537Z,-0.40
2018-03-18T17:55:42.442Z,-0.40
2018-03-18T17:58:14.931Z,-0.40
2018-03-18T18:00:47.980Z,-0.50
2018-03-18T18:03:20.321Z,-0.50
2018-03-18T18:05:54.398Z,-0.50
2018-03-18T18:08:26.917Z,-0.50
2018-03-18T18:11:00.084Z,-0.50
2018-03-18T18:13:32.681Z,-0.50
2018-03-18T18:16:05.171Z,-0.50
2018-03-18T18:18:37.604Z,-0.50
2018-03-18T18:21:10.072Z,-0.60
2018-03-18T18:23:42.581Z,-0.60
2018-03-18T18:26:15.852Z,-0.70
2018-03-18T18:28:49.268Z,-0.70
2018-03-18T18:31:21.711Z,-0.70
2018-03-18T18:33:54.207Z,-0.70
2018-03-18T18:36:28.659Z,-0.70
2018-03-18T18:39:01.062Z,-0.70
2018-03-18T18:41:33.632Z,-0.70
2018-03-18T18:44:06.230Z,-0.70
2018-03-18T18:46:38.966Z,-0.70
2018-03-18T18:49:11.721Z,-0.80
2018-03-18T18:51:44.139Z,-0.80
2018-03-18T18:54:17.858Z,-0.90
2018-03-18T18:56:51.092Z,-0.80
2018-03-18T18:59:23.642Z,-0.90
2018-03-18T19:01:57.081Z,-0.90
2018-03-18T19:04:29.521Z,-0.90
2018-03-18T19:07:02.070Z,-0.90
2018-03-18T19:09:41.283Z,-0.90
2018-03-18T19:12:13.779Z,-0.90
2018-03-18T19:15:02.342Z,-0.90
2018-03-18T19:17:34.927Z,-0.90
2018-03-18T19:20:07.588Z,-1.00
2018-03-18T19:22:40.514Z,-1.00
2018-03-18T19:25:21.267Z,-0.90
2018-03-18T19:27:54.169Z,-1.00
2018-03-18T19:30:26.761Z,-1.00
2018-03-18T19:32:59.297Z,-1.00
2018-03-18T19:35:32.482Z,-1.10
2018-03-18T19:38:04.980Z,-1.10
2018-03-18T19:40:37.534Z,-1.10
2018-03-18T19:43:09.876Z,-1.10
2018-03-18T19:45:43.453Z,-1.20
2018-03-18T19:48:17.724Z,-1.20
2018-03-18T19:50:50.426Z,-1.20
2018-03-18T19:53:23.825Z,-1.30
2018-03-18T19:55:57.238Z,-1.30
2018-03-18T19:58:31.639Z,-1.30
2018-03-18T20:01:04.137Z,-1.30
2018-03-18T20:03:41.054Z,-1.30
2018-03-18T20:06:14.212Z,-1.40
2018-03-18T20:08:47.232Z,-1.40
2018-03-18T20:11:20.600Z,-1.40
2018-03-18T20:13:54.929Z,-1.40
2018-03-18T20:16:28.382Z,-1.50
2018-03-18T20:19:02.541Z,-1.50
2018-03-18T20:21:34.955Z,-1.40
2018-03-18T20:24:07.302Z,-1.40
2018-03-18T20:26:39.936Z,-1.50
2018-03-18T20:29:12.943Z,-1.50
2018-03-18T20:31:45.184Z,-1.50
2018-03-18T20:34:17.737Z,-1.50
2018-03-18T20:36:51.160Z,-1.60
2018-03-18T20:39:24.230Z,-1.60
2018-03-18T20:41:56.806Z,-1.60
2018-03-18T20:44:31.703Z,-1.60
2018-03-18T20:47:04.079Z,-1.60
2018-03-18T20:49:36.779Z,-1.60
2018-03-18T20:52:09.473Z,-1.60
2018-03-18T20:54:41.902Z,-1.60
2018-03-18T20:57:15.091Z,-1.70
2018-03-18T20:59:47.610Z,-1.70
2018-03-18T21:02:20.181Z,-1.70
2018-03-18T21:04:53.328Z,-1.70
2018-03-18T21:07:25.774Z,-1.80
2018-03-18T21:09:58.133Z,-1.80
2018-03-18T21:12:30.549Z,-1.80
2018-03-18T21:15:02.921Z,-1.80
2018-03-18T21:17:35.865Z,-1.80
2018-03-18T21:20:08.388Z,-1.90
2018-03-18T21:22:41.552Z,-1.90
2018-03-18T21:25:15.529Z,-1.90
2018-03-18T21:27:47.822Z,-1.90
2018-03-18T21:30:20.226Z,-1.90
2018-03-18T21:32:52.724Z,-1.90
2018-03-18T21:35:25.098Z,-1.90
2018-03-18T21:37:57.706Z,-2.00
2018-03-18T21:40:30.097Z,-2.00
2018-03-18T21:43:02.820Z,-2.00
2018-03-18T21:45:35.126Z,-2.00
2018-03-18T21:48:07.419Z,-2.00
2018-03-18T21:50:39.905Z,-2.00
2018-03-18T21:53:12.271Z,-2.00
2018-03-18T21:55:44.640Z,-2.00
2018-03-18T21:58:17.043Z,-2.10
2018-03-18T22:00:50.825Z,-2.10
2018-03-18T22:03:25.240Z,-2.10
2018-03-18T22:05:58.379Z,-2.20
2018-03-18T22:08:31.520Z,-2.20
2018-03-18T22:11:04.089Z,-2.20
2018-03-18T22:13:36.471Z,-2.20
2018-03-18T22:16:10.584Z,-2.10
2018-03-18T22:18:43.806Z,-2.20
2018-03-18T22:21:16.305Z,-2.30
2018-03-18T22:23:49.442Z,-2.30
2018-03-18T22:26:21.832Z,-2.30
2018-03-18T22:28:54.332Z,-2.30
2018-03-18T22:31:26.705Z,-2.30
2018-03-18T22:33:59.854Z,-2.30
2018-03-18T22:36:32.330Z,-2.30
2018-03-18T22:39:04.714Z,-2.30
2018-03-18T22:41:37.143Z,-2.30
2018-03-18T22:44:09.486Z,-2.30
2018-03-18T22:46:41.903Z,-2.40
2018-03-18T22:49:14.244Z,-2.40
2018-03-18T22:51:47.484Z,-2.40
2018-03-18T22:54:19.879Z,-2.40
2018-03-18T22:56:52.331Z,-2.40
2018-03-18T22:59:25.549Z,-2.40
2018-03-18T23:01:58.021Z,-2.40
2018-03-18T23:04:31.216Z,-2.40
2018-03-18T23:07:03.743Z,-2.50
2018-03-18T23:09:36.044Z,-2.40
2018-03-18T23:12:09.254Z,-2.50
2018-03-18T23:14:41.737Z,-2.50
2018-03-18T23:17:14.096Z,-2.50
2018-03-18T23:19:47.473Z,-2.50
2018-03-18T23:22:19.781Z,-2.50
2018-03-18T23:24:52.095Z,-2.50
2018-03-18T23:27:24.533Z,-2.50
2018-03-18T23:29:56.997Z,-2.50
2018-03-18T23:32:29.432Z,-2.60
2018-03-18T23:35:01.865Z,-2.50
2018-03-18T23:37:34.262Z,-2.50
2018-03-18T23:40:06.560Z,-2.60
2018-03-18T23:42:39.012Z,-2.60
2018-03-18T23:45:11.349Z,-2.60
2018-03-18T23:47:44.585Z,-2.60
2018-03-18T23:50:16.974Z,-2.60
2018-03-18T23:52:49.321Z,-2.60
2018-03-18T23:55:22.477Z,-2.60
2018-03-18T23:57:55.027Z,-2.60
