createdAt,value
2023-03-16T00:00:13.896Z,93.72
2023-03-16T00:03:03.670Z,90.20
2023-03-16T00:05:32.093Z,93.97
2023-03-16T00:08:00.257Z,85.60
2023-03-16T00:10:28.439Z,81.03
2023-03-16T00:12:57.916Z,83.95
2023-03-16T00:15:25.827Z,86.85
2023-03-16T00:17:54.818Z,77.90
2023-03-16T00:20:24.153Z,86.18
2023-03-16T00:22:52.323Z,84.65
2023-03-16T00:25:20.226Z,78.18
2023-03-16T00:27:48.396Z,80.68
2023-03-16T00:30:16.423Z,93.20
2023-03-16T00:32:44.894Z,82.32
2023-03-16T00:35:12.862Z,85.05
2023-03-16T00:37:43.577Z,81.07
2023-03-16T00:40:13.612Z,75.80
2023-03-16T00:42:41.942Z,79.22
2023-03-16T00:45:11.902Z,74.43
2023-03-16T00:47:40.097Z,84.25
2023-03-16T00:50:08.802Z,88.82
2023-03-16T00:52:37.125Z,84.95
2023-03-16T00:55:08.491Z,80.15
2023-03-16T00:57:36.691Z,83.22
2023-03-16T01:00:12.790Z,90.35
2023-03-16T01:02:41.116Z,78.43
2023-03-16T01:05:10.310Z,78.30
2023-03-16T01:07:38.646Z,82.68
2023-03-16T01:10:10.035Z,75.28
2023-03-16T01:12:38.193Z,81.32
2023-03-16T01:15:07.163Z,80.32
2023-03-16T01:17:35.421Z,75.53
2023-03-16T01:20:05.166Z,78.45
2023-03-16T01:22:33.784Z,86.90
2023-03-16T01:25:01.955Z,85.18
2023-03-16T01:27:31.460Z,81.45
2023-03-16T01:30:00.151Z,83.07
2023-03-16T01:32:28.565Z,90.95
2023-03-16T01:34:56.492Z,88.28
2023-03-16T01:37:24.844Z,94.38
2023-03-16T01:39:53.045Z,87.15
2023-03-16T01:42:21.200Z,88.13
2023-03-16T01:44:55.833Z,100.78
2023-03-16T01:47:24.613Z,103.43
2023-03-16T01:49:55.019Z,90.45
2023-03-16T01:52:25.664Z,110.53
2023-03-16T01:54:57.139Z,103.32
2023-03-16T01:57:29.132Z,90.47
2023-03-16T02:00:19.466Z,95.55
2023-03-16T02:02:50.046Z,97.20
2023-03-16T02:05:23.007Z,81.50
2023-03-16T02:07:58.536Z,100.68
2023-03-16T02:10:29.316Z,93.85
2023-03-16T02:12:58.586Z,93.35
2023-03-16T02:15:28.159Z,90.68
2023-03-16T02:17:57.965Z,106.90
2023-03-16T02:20:35.210Z,107.03
2023-03-16T02:23:05.577Z,116.97
2023-03-16T02:25:40.298Z,109.68
2023-03-16T02:28:13.395Z,97.20
2023-03-16T02:30:42.873Z,104.80
2023-03-16T02:33:11.421Z,114.00
2023-03-16T02:35:39.360Z,103.60
2023-03-16T02:38:07.656Z,104.00
2023-03-16T02:40:36.643Z,102.47
2023-03-16T02:43:08.913Z,94.47
2023-03-16T02:45:43.513Z,91.70
2023-03-16T02:48:15.086Z,91.38
2023-03-16T02:50:47.995Z,91.97
2023-03-16T02:53:16.613Z,91.18
2023-03-16T02:55:45.797Z,103.43
2023-03-16T02:58:14.530Z,83.75
2023-03-16T03:00:45.272Z,84.13
2023-03-16T03:03:14.109Z,89.07
2023-03-16T03:05:42.125Z,91.68
2023-03-16T03:08:10.521Z,84.80
2023-03-16T03:10:38.670Z,99.00
2023-03-16T03:13:07.604Z,89.45
2023-03-16T03:15:35.637Z,94.95
2023-03-16T03:18:05.342Z,81.00
2023-03-16T03:20:33.636Z,86.07
2023-03-16T03:23:02.994Z,87.78
2023-03-16T03:25:34.665Z,84.40
2023-03-16T03:28:05.429Z,80.35
2023-03-16T03:30:33.677Z,84.45
2023-03-16T03:33:02.677Z,84.05
2023-03-16T03:35:32.082Z,79.47
2023-03-16T03:38:00.267Z,81.53
2023-03-16T03:40:28.797Z,87.05
2023-03-16T03:42:57.339Z,79.90
2023-03-16T03:45:25.490Z,82.53
2023-03-16T03:47:55.012Z,78.00
2023-03-16T03:50:23.537Z,77.72
2023-03-16T03:52:53.040Z,85.32
2023-03-16T03:55:20.926Z,92.40
2023-03-16T03:57:49.228Z,87.32
2023-03-16T04:00:20.784Z,79.13
2023-03-16T04:02:49.652Z,77.93
2023-03-16T04:05:17.818Z,78.35
2023-03-16T04:07:45.981Z,80.72
2023-03-16T04:10:15.222Z,73.97
2023-03-16T04:12:43.622Z,86.50
2023-03-16T04:15:12.976Z,77.32
2023-03-16T04:17:41.192Z,73.10
2023-03-16T04:20:14.587Z,89.88
2023-03-16T04:22:43.475Z,82.50
2023-03-16T04:25:11.658Z,69.60
2023-03-16T04:27:41.247Z,75.15
2023-03-16T04:30:12.032Z,86.93
2023-03-16T04:32:40.547Z,77.47
2023-03-16T04:35:09.282Z,75.32
2023-03-16T04:37:38.050Z,86.05
2023-03-16T04:40:14.439Z,83.25
2023-03-16T04:42:44.552Z,84.07
2023-03-16T04:45:14.010Z,89.40
2023-03-16T04:47:42.189Z,92.68
2023-03-16T04:50:12.245Z,88.65
2023-03-16T04:52:41.175Z,83.32
2023-03-16T04:55:09.622Z,81.78
2023-03-16T04:57:37.921Z,94.35
2023-03-16T05:00:11.760Z,83.75
2023-03-16T05:02:40.322Z,88.13
2023-03-16T05:05:09.040Z,86.15
2023-03-16T05:07:37.275Z,83.20
2023-03-16T05:10:05.739Z,79.63
2023-03-16T05:12:33.908Z,91.03
2023-03-16T05:15:02.085Z,92.53
2023-03-16T05:17:31.671Z,80.05
2023-03-16T05:19:59.600Z,85.13
2023-03-16T05:22:27.843Z,89.82
2023-03-16T05:24:55.892Z,81.82
2023-03-16T05:27:24.625Z,80.57
2023-03-16T05:29:52.550Z,89.55
2023-03-16T05:32:20.907Z,86.50
2023-03-16T05:34:50.134Z,75.85
2023-03-16T05:37:19.058Z,76.63
2023-03-16T05:39:46.990Z,81.82
2023-03-16T05:42:15.162Z,80.28
2023-03-16T05:44:44.815Z,80.47
2023-03-16T05:47:13.656Z,78.25
2023-03-16T05:49:41.776Z,77.10
2023-03-16T05:52:11.347Z,73.05
2023-03-16T05:54:39.839Z,68.25
2023-03-16T05:57:08.063Z,65.35
2023-03-16T05:59:36.136Z,71.78
2023-03-16T06:02:04.752Z,68.10
2023-03-16T06:04:32.714Z,66.30
2023-03-16T06:07:01.003Z,65.10
2023-03-16T06:09:30.701Z,60.55
2023-03-16T06:11:58.886Z,59.78
2023-03-16T06:14:26.868Z,110.63
2023-03-16T06:16:55.154Z,66.07
2023-03-16T06:19:23.455Z,63.67
2023-03-16T06:21:51.690Z,66.00
2023-03-16T06:24:19.662Z,57.72
2023-03-16T06:26:49.266Z,62.28
2023-03-16T06:29:17.250Z,63.92
2023-03-16T06:31:45.697Z,73.75
2023-03-16T06:34:13.656Z,68.38
2023-03-16T06:36:41.833Z,76.45
2023-03-16T06:39:09.774Z,75.65
2023-03-16T06:41:38.423Z,76.95
2023-03-16T06:44:07.711Z,82.45
2023-03-16T06:46:35.948Z,77.63
2023-03-16T06:49:04.345Z,85.18
2023-03-16T06:51:32.841Z,80.50
2023-03-16T06:54:01.413Z,90.70
2023-03-16T06:56:31.671Z,82.13
2023-03-16T06:58:59.617Z,75.93
2023-03-16T07:01:29.737Z,81.95
2023-03-16T07:03:57.691Z,83.43
2023-03-16T07:06:26.796Z,97.85
2023-03-16T07:09:01.444Z,87.93
2023-03-16T07:11:30.938Z,83.03
2023-03-16T07:13:59.599Z,78.55
2023-03-16T07:16:29.782Z,78.25
2023-03-16T07:18:58.040Z,77.78
2023-03-16T07:21:28.195Z,76.80
2023-03-16T07:23:56.559Z,78.65
2023-03-16T07:26:25.329Z,81.22
2023-03-16T07:28:53.424Z,77.85
2023-03-16T07:31:21.956Z,80.93
2023-03-16T07:33:52.061Z,80.07
2023-03-16T07:36:21.565Z,78.23
2023-03-16T07:38:51.441Z,75.38
2023-03-16T07:41:20.230Z,72.90
2023-03-16T07:43:48.749Z,88.75
2023-03-16T07:46:17.476Z,86.57
2023-03-16T07:48:46.406Z,86.60
2023-03-16T07:51:21.366Z,96.40
2023-03-16T07:53:49.556Z,89.38
2023-03-16T07:56:17.998Z,93.00
2023-03-16T07:58:46.427Z,79.40
2023-03-16T08:01:14.924Z,77.43
2023-03-16T08:03:44.580Z,81.10
2023-03-16T08:06:15.887Z,72.40
2023-03-16T08:08:45.374Z,64.18
2023-03-16T08:11:13.899Z,62.53
2023-03-16T08:13:43.974Z,73.57
2023-03-16T08:16:13.397Z,73.93
2023-03-16T08:18:42.335Z,70.70
2023-03-16T08:21:13.100Z,57.60
2023-03-16T08:23:42.014Z,63.38
2023-03-16T08:26:11.819Z,65.55
2023-03-16T08:28:39.979Z,57.35
2023-03-16T08:31:09.652Z,61.17
2023-03-16T08:33:38.553Z,54.75
2023-03-16T08:36:07.678Z,57.83
2023-03-16T08:38:36.068Z,55.63
2023-03-16T08:41:04.876Z,53.78
2023-03-16T08:43:35.239Z,56.45
2023-03-16T08:46:05.371Z,42.10
2023-03-16T08:48:34.638Z,51.45
2023-03-16T08:51:05.819Z,43.95
2023-03-16T08:53:36.692Z,44.60
2023-03-16T08:56:07.247Z,39.65
2023-03-16T08:58:37.408Z,46.90
2023-03-16T09:01:09.074Z,43.45
2023-03-16T09:03:37.705Z,45.33
2023-03-16T09:06:11.196Z,40.38
2023-03-16T09:08:40.068Z,36.85
2023-03-16T09:11:10.207Z,43.97
2023-03-16T09:13:40.202Z,38.47
2023-03-16T09:16:13.038Z,45.35
2023-03-16T09:18:42.143Z,35.88
2023-03-16T09:21:25.914Z,35.75
2023-03-16T09:24:00.310Z,34.05
2023-03-16T09:26:29.909Z,46.03
2023-03-16T09:29:00.704Z,28.10
2023-03-16T09:31:29.153Z,36.28
2023-03-16T09:34:00.614Z,27.77
2023-03-16T09:36:28.841Z,33.78
2023-03-16T09:39:03.163Z,30.08
2023-03-16T09:41:42.825Z,25.25
2023-03-16T09:44:24.008Z,31.25
2023-03-16T09:46:54.621Z,25.80
2023-03-16T09:49:27.719Z,21.95
2023-03-16T09:52:01.189Z,26.92
2023-03-16T09:54:39.345Z,36.05
2023-03-16T09:57:16.191Z,20.10
2023-03-16T09:59:46.964Z,26.40
2023-03-16T10:02:51.050Z,19.20
2023-03-16T10:05:24.109Z,28.33
2023-03-16T10:07:59.435Z,22.95
2023-03-16T10:10:38.489Z,19.73
2023-03-16T10:13:10.719Z,12.73
2023-03-16T10:15:42.260Z,20.77
2023-03-16T10:18:15.062Z,15.82
2023-03-16T10:20:48.002Z,12.02
2023-03-16T10:23:19.429Z,16.85
2023-03-16T10:25:51.910Z,17.35
2023-03-16T10:28:21.710Z,16.05
2023-03-16T10:30:54.688Z,9.13
2023-03-16T10:33:25.832Z,15.15
2023-03-16T10:35:59.524Z,8.63
2023-03-16T10:38:30.539Z,15.02
2023-03-16T10:41:00.832Z,13.48
2023-03-16T10:43:32.103Z,17.67
2023-03-16T10:46:03.886Z,14.25
2023-03-16T10:48:34.858Z,17.80
2023-03-16T10:51:09.221Z,15.60
2023-03-16T10:53:41.152Z,18.50
2023-03-16T10:56:13.494Z,17.67
2023-03-16T10:58:43.545Z,16.08
2023-03-16T11:01:16.722Z,18.77
2023-03-16T11:03:52.026Z,19.88
2023-03-16T11:06:24.826Z,14.90
2023-03-16T11:08:54.917Z,22.13
2023-03-16T11:11:28.562Z,19.88
2023-03-16T11:13:59.555Z,20.50
2023-03-16T11:16:37.115Z,13.20
2023-03-16T11:19:18.941Z,14.40
2023-03-16T11:21:57.612Z,13.75
2023-03-16T11:24:31.344Z,15.45
2023-03-16T11:27:03.165Z,12.70
2023-03-16T11:29:42.477Z,15.03
2023-03-16T11:32:15.700Z,16.52
2023-03-16T11:34:46.638Z,16.48
2023-03-16T11:37:21.925Z,16.52
2023-03-16T11:39:58.387Z,24.67
2023-03-16T11:42:32.131Z,17.15
2023-03-16T11:45:07.643Z,22.83
2023-03-16T11:48:01.801Z,11.38
2023-03-16T11:50:36.090Z,14.60
2023-03-16T11:53:14.558Z,12.07
2023-03-16T11:55:46.681Z,14.88
2023-03-16T11:58:29.453Z,17.27
2023-03-16T12:01:02.775Z,15.77
2023-03-16T12:03:53.880Z,12.63
2023-03-16T12:06:29.722Z,14.57
2023-03-16T12:09:16.178Z,13.63
2023-03-16T12:11:50.387Z,14.65
2023-03-16T12:14:37.509Z,10.23
2023-03-16T12:17:13.091Z,10.32
2023-03-16T12:19:47.151Z,11.48
2023-03-16T12:22:21.483Z,12.65
2023-03-16T12:24:50.548Z,9.68
2023-03-16T12:27:24.006Z,16.92
2023-03-16T12:30:03.525Z,9.82
2023-03-16T12:32:42.810Z,10.73
2023-03-16T12:35:25.495Z,9.68
2023-03-16T12:38:01.553Z,12.55
2023-03-16T12:40:35.590Z,11.18
2023-03-16T12:43:14.540Z,10.55
2023-03-16T12:45:52.210Z,9.80
2023-03-16T12:48:27.156Z,11.55
2023-03-16T12:50:59.723Z,11.98
2023-03-16T12:53:40.438Z,6.32
2023-03-16T12:56:10.189Z,8.00
2023-03-16T12:58:43.514Z,9.32
2023-03-16T13:01:15.377Z,12.57
2023-03-16T13:03:45.589Z,9.65
2023-03-16T13:06:24.163Z,15.13
2023-03-16T13:08:56.798Z,13.32
2023-03-16T13:14:12.725Z,13.68
2023-03-16T13:16:41.637Z,8.73
2023-03-16T13:19:27.334Z,11.43
2023-03-16T13:22:07.251Z,12.13
2023-03-16T13:24:41.214Z,7.45
2023-03-16T13:27:22.429Z,12.13
2023-03-16T13:32:28.784Z,14.73
2023-03-16T13:35:00.031Z,11.93
2023-03-16T13:37:30.952Z,8.07
2023-03-16T13:40:00.941Z,10.35
2023-03-16T13:42:31.632Z,10.95
2023-03-16T13:45:12.472Z,11.25
2023-03-16T13:47:43.619Z,9.45
2023-03-16T13:50:13.902Z,18.55
2023-03-16T13:52:44.699Z,9.30
2023-03-16T13:55:16.789Z,9.93
2023-03-16T13:57:46.834Z,12.18
2023-03-16T14:00:20.122Z,9.77
2023-03-16T14:02:49.333Z,20.42
2023-03-16T14:05:20.135Z,10.85
2023-03-16T14:07:50.899Z,14.95
2023-03-16T14:10:19.709Z,11.05
2023-03-16T14:12:54.809Z,7.32
2023-03-16T14:15:27.260Z,20.45
2023-03-16T14:18:09.696Z,13.23
2023-03-16T14:23:19.260Z,12.07
2023-03-16T14:25:49.411Z,8.07
2023-03-16T14:28:18.573Z,11.65
2023-03-16T14:30:53.883Z,8.50
2023-03-16T14:33:29.886Z,11.85
2023-03-16T14:35:59.603Z,12.27
2023-03-16T14:38:35.323Z,11.18
2023-03-16T14:41:08.013Z,12.10
2023-03-16T14:43:38.567Z,8.85
2023-03-16T14:46:10.831Z,7.43
2023-03-16T14:48:39.235Z,8.50
2023-03-16T14:51:07.989Z,5.88
2023-03-16T14:53:37.449Z,9.18
2023-03-16T14:56:10.954Z,15.77
2023-03-16T14:58:39.307Z,8.57
2023-03-16T15:01:08.504Z,9.95
2023-03-16T15:03:37.961Z,6.25
2023-03-16T15:06:06.641Z,8.27
2023-03-16T15:08:43.476Z,10.40
2023-03-16T15:11:12.109Z,7.85
2023-03-16T15:14:04.001Z,10.18
2023-03-16T15:16:32.851Z,9.80
2023-03-16T15:19:00.880Z,13.73
2023-03-16T15:21:32.728Z,7.57
2023-03-16T15:24:02.296Z,10.30
2023-03-16T15:26:30.805Z,7.13
2023-03-16T15:28:59.419Z,7.22
2023-03-16T15:31:27.721Z,7.70
2023-03-16T15:33:55.705Z,10.07
2023-03-16T15:36:24.786Z,11.02
2023-03-16T15:38:54.813Z,9.25
2023-03-16T15:41:26.920Z,10.07
2023-03-16T15:44:00.731Z,6.82
2023-03-16T15:46:29.185Z,10.52
2023-03-16T15:48:57.146Z,11.80
2023-03-16T15:51:28.269Z,7.13
2023-03-16T15:53:58.700Z,14.88
2023-03-16T15:56:30.269Z,14.05
2023-03-16T15:59:00.365Z,13.13
2023-03-16T16:01:31.997Z,17.98
2023-03-16T16:04:00.109Z,7.83
2023-03-16T16:06:28.563Z,10.20
2023-03-16T16:08:56.595Z,9.90
2023-03-16T16:11:26.281Z,12.43
2023-03-16T16:13:56.893Z,12.15
2023-03-16T16:16:29.555Z,10.98
2023-03-16T16:18:58.342Z,9.93
2023-03-16T16:21:30.896Z,8.75
2023-03-16T16:26:41.573Z,17.00
2023-03-16T16:29:18.231Z,25.70
2023-03-16T16:31:46.632Z,27.63
2023-03-16T16:34:15.899Z,36.58
2023-03-16T16:36:44.517Z,9.88
2023-03-16T16:39:12.789Z,15.10
2023-03-16T16:41:41.792Z,36.15
2023-03-16T16:44:18.636Z,19.38
2023-03-16T16:46:47.192Z,16.48
2023-03-16T16:49:16.527Z,20.90
2023-03-16T16:51:44.726Z,21.75
2023-03-16T16:54:16.644Z,17.40
2023-03-16T16:56:46.200Z,16.10
2023-03-16T16:59:18.890Z,16.55
2023-03-16T17:01:47.992Z,20.15
2023-03-16T17:04:18.344Z,14.13
2023-03-16T17:06:47.933Z,16.85
2023-03-16T17:09:16.586Z,16.13
2023-03-16T17:11:45.356Z,19.95
2023-03-16T17:14:18.949Z,19.60
2023-03-16T17:16:48.546Z,21.90
2023-03-16T17:19:21.299Z,21.88
2023-03-16T17:21:49.843Z,23.58
2023-03-16T17:24:17.977Z,24.73
2023-03-16T17:26:48.941Z,33.35
2023-03-16T17:29:22.517Z,42.72
2023-03-16T17:31:52.040Z,35.65
2023-03-16T17:34:21.497Z,32.10
2023-03-16T17:36:50.159Z,20.27
2023-03-16T17:39:20.900Z,24.05
2023-03-16T17:41:49.899Z,20.67
2023-03-16T17:44:21.342Z,18.83
2023-03-16T17:46:49.620Z,21.23
2023-03-16T17:49:19.880Z,20.52
2023-03-16T17:51:49.026Z,21.75
2023-03-16T17:54:17.054Z,26.42
2023-03-16T17:56:46.291Z,18.98
2023-03-16T17:59:18.122Z,19.48
2023-03-16T18:01:48.445Z,24.85
2023-03-16T18:04:21.094Z,27.67
2023-03-16T18:06:49.803Z,26.70
2023-03-16T18:09:18.749Z,34.75
2023-03-16T18:11:49.988Z,34.85
2023-03-16T18:14:25.382Z,41.53
2023-03-16T18:16:55.581Z,33.28
2023-03-16T18:19:25.559Z,29.35
2023-03-16T18:21:54.575Z,34.15
2023-03-16T18:24:25.746Z,40.70
2023-03-16T18:26:55.215Z,47.60
2023-03-16T18:29:23.970Z,34.70
2023-03-16T18:31:55.433Z,39.45
2023-03-16T18:34:24.702Z,39.38
2023-03-16T18:36:54.922Z,37.92
2023-03-16T18:39:23.299Z,48.72
2023-03-16T18:41:51.659Z,61.65
2023-03-16T18:44:21.521Z,48.35
2023-03-16T18:46:50.467Z,51.85
2023-03-16T18:49:22.713Z,45.15
2023-03-16T18:51:53.923Z,48.97
2023-03-16T18:54:23.609Z,67.18
2023-03-16T18:56:53.741Z,70.05
2023-03-16T18:59:22.149Z,61.92
2023-03-16T19:01:50.382Z,58.88
2023-03-16T19:04:22.695Z,53.90
2023-03-16T19:06:52.022Z,59.92
2023-03-16T19:09:22.191Z,59.63
2023-03-16T19:11:51.085Z,55.72
2023-03-16T19:14:22.508Z,64.57
2023-03-16T19:16:51.568Z,58.15
2023-03-16T19:19:22.658Z,55.58
2023-03-16T19:21:52.661Z,58.08
2023-03-16T19:24:23.918Z,52.30
2023-03-16T19:26:52.283Z,59.10
2023-03-16T19:29:21.233Z,68.80
2023-03-16T19:31:49.782Z,66.53
2023-03-16T19:34:18.530Z,50.08
2023-03-16T19:36:48.293Z,57.20
2023-03-16T19:39:17.928Z,51.50
2023-03-16T19:41:47.702Z,55.88
2023-03-16T19:44:17.830Z,57.53
2023-03-16T19:46:46.614Z,72.55
2023-03-16T19:49:17.011Z,69.75
2023-03-16T19:51:45.366Z,67.32
2023-03-16T19:54:22.595Z,56.75
2023-03-16T19:56:51.591Z,66.32
2023-03-16T19:59:20.413Z,59.72
2023-03-16T20:01:49.033Z,64.47
2023-03-16T20:04:23.897Z,60.25
2023-03-16T20:06:53.631Z,57.88
2023-03-16T20:09:23.135Z,50.70
2023-03-16T20:11:52.018Z,59.35
2023-03-16T20:14:21.343Z,67.60
2023-03-16T20:16:49.568Z,63.83
2023-03-16T20:19:17.583Z,63.50
2023-03-16T20:21:46.123Z,68.07
2023-03-16T20:24:16.357Z,60.28
2023-03-16T20:26:46.899Z,70.15
2023-03-16T20:29:18.984Z,71.65
2023-03-16T20:34:21.755Z,79.30
2023-03-16T20:36:50.379Z,76.75
2023-03-16T20:39:18.347Z,77.75
2023-03-16T20:41:48.048Z,71.10
2023-03-16T20:44:18.302Z,76.28
2023-03-16T20:46:47.619Z,72.95
2023-03-16T20:49:31.009Z,94.68
2023-03-16T20:51:59.339Z,92.30
2023-03-16T20:54:27.266Z,98.65
2023-03-16T20:56:56.805Z,99.55
2023-03-16T20:59:26.429Z,99.45
2023-03-16T21:01:55.569Z,100.38
2023-03-16T21:04:26.155Z,94.55
2023-03-16T21:06:54.417Z,97.78
2023-03-16T21:09:22.465Z,97.80
2023-03-16T21:11:50.830Z,95.40
2023-03-16T21:14:22.937Z,96.70
2023-03-16T21:19:21.216Z,96.70
2023-03-16T21:21:49.791Z,102.13
2023-03-16T21:24:17.772Z,99.85
2023-03-16T21:26:47.326Z,99.28
2023-03-16T21:29:17.265Z,102.18
2023-03-16T21:31:48.373Z,107.68
2023-03-16T21:34:23.850Z,93.38
2023-03-16T21:36:52.558Z,110.25
2023-03-16T21:39:22.454Z,101.60
2023-03-16T21:41:51.090Z,100.00
2023-03-16T21:44:19.573Z,108.63
2023-03-16T21:46:49.629Z,109.97
2023-03-16T21:49:17.918Z,110.13
2023-03-16T21:51:46.162Z,110.15
2023-03-16T21:54:15.624Z,96.65
2023-03-16T21:56:43.948Z,101.40
2023-03-16T21:59:12.279Z,107.93
2023-03-16T22:01:54.618Z,114.18
2023-03-16T22:04:30.620Z,104.32
2023-03-16T22:06:58.827Z,95.53
2023-03-16T22:09:30.038Z,81.55
2023-03-16T22:11:58.524Z,97.75
2023-03-16T22:14:27.114Z,98.25
2023-03-16T22:16:55.794Z,88.82
2023-03-16T22:19:23.786Z,99.20
2023-03-16T22:21:53.534Z,97.28
2023-03-16T22:24:24.602Z,97.97
2023-03-16T22:26:53.653Z,100.63
2023-03-16T22:29:25.529Z,88.93
2023-03-16T22:31:57.716Z,86.10
2023-03-16T22:34:29.289Z,98.25
2023-03-16T22:36:59.465Z,91.10
2023-03-16T22:39:27.826Z,98.28
2023-03-16T22:41:56.075Z,90.97
2023-03-16T22:44:24.866Z,85.65
2023-03-16T22:46:53.054Z,88.53
2023-03-16T22:49:22.309Z,87.18
2023-03-16T22:51:51.387Z,94.35
2023-03-16T22:54:22.265Z,98.78
2023-03-16T22:56:51.296Z,107.63
2023-03-16T22:59:21.430Z,105.15
2023-03-16T23:01:51.134Z,102.20
2023-03-16T23:04:20.889Z,100.07
2023-03-16T23:06:50.902Z,116.68
2023-03-16T23:09:21.852Z,101.13
2023-03-16T23:11:53.848Z,99.30
2023-03-16T23:14:24.047Z,104.00
2023-03-16T23:16:53.562Z,98.70
2023-03-16T23:19:25.211Z,117.05
2023-03-16T23:21:55.510Z,103.75
2023-03-16T23:24:25.313Z,93.45
2023-03-16T23:26:54.709Z,112.90
2023-03-16T23:29:23.558Z,94.07
2023-03-16T23:31:51.849Z,103.43
2023-03-16T23:34:22.585Z,93.78
2023-03-16T23:36:50.900Z,97.88
2023-03-16T23:39:19.504Z,109.28
2023-03-16T23:41:49.983Z,108.18
2023-03-16T23:44:18.814Z,118.55
2023-03-16T23:46:47.408Z,119.53
2023-03-16T23:49:23.028Z,126.60
2023-03-16T23:51:51.844Z,121.43
2023-03-16T23:54:21.392Z,110.97
2023-03-16T23:56:51.446Z,123.57
2023-03-16T23:59:20.830Z,123.47
