createdAt,value
2022-08-26T00:00:48.385Z,90.03
2022-08-26T00:01:48.399Z,90.03
2022-08-26T00:02:48.566Z,90.03
2022-08-26T00:03:48.369Z,90.03
2022-08-26T00:04:48.337Z,90.13
2022-08-26T00:05:48.334Z,90.13
2022-08-26T00:06:48.315Z,90.33
2022-08-26T00:07:48.330Z,90.44
2022-08-26T00:08:48.297Z,90.53
2022-08-26T00:09:48.282Z,90.53
2022-08-26T00:10:48.265Z,90.53
2022-08-26T00:11:48.256Z,90.53
2022-08-26T00:12:48.245Z,90.53
2022-08-26T00:13:49.484Z,90.58
2022-08-26T00:14:48.214Z,90.58
2022-08-26T00:15:48.214Z,90.53
2022-08-26T00:16:49.067Z,90.44
2022-08-26T00:17:48.192Z,90.48
2022-08-26T00:18:48.174Z,90.58
2022-08-26T00:19:48.173Z,90.58
2022-08-26T00:20:48.153Z,90.58
2022-08-26T00:21:48.843Z,90.58
2022-08-26T00:22:48.124Z,90.68
2022-08-26T00:23:48.120Z,90.68
2022-08-26T00:24:48.200Z,90.68
2022-08-26T00:25:48.093Z,90.48
2022-08-26T00:26:48.081Z,90.37
2022-08-26T00:27:48.071Z,90.37
2022-08-26T00:28:48.052Z,90.28
2022-08-26T00:29:48.075Z,90.23
2022-08-26T00:30:48.973Z,90.23
2022-08-26T00:31:48.069Z,90.28
2022-08-26T00:32:48.011Z,90.28
2022-08-26T00:33:48.003Z,90.28
2022-08-26T00:34:47.993Z,90.28
2022-08-26T00:35:47.973Z,90.28
2022-08-26T00:36:49.246Z,90.28
2022-08-26T00:37:47.952Z,90.17
2022-08-26T00:38:47.953Z,90.17
2022-08-26T00:39:48.006Z,90.17
2022-08-26T00:40:47.918Z,90.17
2022-08-26T00:41:47.902Z,90.17
2022-08-26T00:42:47.891Z,90.17
2022-08-26T00:43:48.106Z,90.17
2022-08-26T00:44:47.870Z,90.28
2022-08-26T00:45:47.938Z,90.48
2022-08-26T00:46:47.843Z,90.48
2022-08-26T00:47:47.834Z,90.37
2022-08-26T00:48:47.822Z,90.37
2022-08-26T00:49:47.811Z,90.37
2022-08-26T00:50:47.814Z,90.37
2022-08-26T00:51:47.791Z,90.37
2022-08-26T00:52:48.269Z,90.37
2022-08-26T00:53:47.814Z,90.37
2022-08-26T00:54:47.826Z,90.37
2022-08-26T00:55:47.751Z,90.37
2022-08-26T00:56:47.741Z,90.37
2022-08-26T00:57:47.720Z,90.48
2022-08-26T00:58:47.703Z,90.48
2022-08-26T00:59:47.851Z,90.37
2022-08-26T01:00:47.747Z,90.37
2022-08-26T01:01:47.764Z,90.48
2022-08-26T01:02:47.684Z,90.48
2022-08-26T01:03:47.651Z,90.52
2022-08-26T01:04:47.631Z,90.52
2022-08-26T01:05:48.631Z,90.42
2022-08-26T01:06:47.620Z,90.22
2022-08-26T01:07:47.600Z,90.22
2022-08-26T01:08:47.588Z,90.32
2022-08-26T01:09:47.579Z,90.32
2022-08-26T01:10:47.569Z,90.32
2022-08-26T01:11:47.570Z,90.42
2022-08-26T01:12:47.539Z,90.42
2022-08-26T01:13:47.543Z,90.52
2022-08-26T01:14:47.519Z,90.52
2022-08-26T01:15:47.512Z,90.52
2022-08-26T01:16:47.536Z,90.42
2022-08-26T01:17:47.488Z,90.62
2022-08-26T01:18:47.479Z,90.72
2022-08-26T01:19:47.460Z,90.82
2022-08-26T01:20:47.449Z,90.82
2022-08-26T01:21:47.439Z,90.72
2022-08-26T01:22:47.437Z,90.62
2022-08-26T01:23:47.419Z,90.56
2022-08-26T01:24:47.399Z,90.42
2022-08-26T01:25:47.388Z,90.46
2022-08-26T01:26:47.378Z,90.36
2022-08-26T01:27:49.225Z,90.36
2022-08-26T01:28:51.672Z,90.36
2022-08-26T01:29:48.301Z,90.26
2022-08-26T01:30:47.328Z,90.26
2022-08-26T01:31:47.382Z,90.16
2022-08-26T01:32:47.318Z,90.16
2022-08-26T01:33:47.308Z,90.06
2022-08-26T01:34:47.287Z,90.26
2022-08-26T01:35:47.278Z,90.36
2022-08-26T01:36:51.198Z,90.56
2022-08-26T01:37:47.265Z,90.66
2022-08-26T01:38:47.237Z,90.77
2022-08-26T01:39:47.304Z,90.77
2022-08-26T01:40:47.211Z,90.77
2022-08-26T01:41:47.209Z,90.66
2022-08-26T01:42:48.213Z,90.56
2022-08-26T01:43:47.176Z,90.46
2022-08-26T01:44:47.168Z,90.36
2022-08-26T01:45:47.198Z,90.36
2022-08-26T01:46:47.168Z,90.41
2022-08-26T01:47:47.136Z,90.41
2022-08-26T01:48:47.313Z,90.50
2022-08-26T01:49:48.122Z,90.50
2022-08-26T01:50:47.105Z,90.50
2022-08-26T01:51:47.087Z,90.61
2022-08-26T01:52:49.955Z,90.70
2022-08-26T01:53:48.067Z,90.70
2022-08-26T01:54:50.536Z,90.70
2022-08-26T01:55:47.045Z,90.70
2022-08-26T01:56:47.035Z,90.81
2022-08-26T01:57:47.036Z,90.91
2022-08-26T01:58:47.005Z,90.91
2022-08-26T01:59:47.025Z,90.91
2022-08-26T02:00:47.075Z,90.81
2022-08-26T02:01:46.965Z,90.81
2022-08-26T02:02:46.965Z,90.91
2022-08-26T02:03:46.955Z,90.91
2022-08-26T02:04:46.993Z,90.70
2022-08-26T02:05:46.937Z,90.70
2022-08-26T02:06:46.918Z,90.61
2022-08-26T02:07:46.914Z,90.55
2022-08-26T02:08:46.912Z,90.55
2022-08-26T02:09:46.875Z,90.65
2022-08-26T02:10:46.865Z,90.75
2022-08-26T02:11:46.854Z,90.75
2022-08-26T02:12:46.863Z,90.75
2022-08-26T02:13:46.825Z,90.75
2022-08-26T02:14:46.824Z,90.75
2022-08-26T02:15:46.804Z,90.75
2022-08-26T02:16:46.865Z,90.75
2022-08-26T02:17:46.786Z,90.95
2022-08-26T02:18:46.873Z,90.95
2022-08-26T02:19:46.766Z,90.85
2022-08-26T02:20:46.766Z,90.85
2022-08-26T02:21:51.277Z,90.75
2022-08-26T02:22:47.725Z,90.85
2022-08-26T02:23:46.713Z,90.85
2022-08-26T02:24:46.704Z,90.85
2022-08-26T02:25:46.714Z,90.85
2022-08-26T02:26:46.682Z,90.95
2022-08-26T02:27:46.672Z,90.95
2022-08-26T02:28:46.654Z,91.05
2022-08-26T02:29:46.642Z,91.05
2022-08-26T02:30:46.640Z,91.25
2022-08-26T02:31:46.685Z,91.25
2022-08-26T02:32:46.610Z,91.25
2022-08-26T02:33:46.602Z,91.35
2022-08-26T02:34:46.582Z,91.25
2022-08-26T02:35:46.582Z,91.19
2022-08-26T02:36:46.563Z,91.19
2022-08-26T02:37:46.570Z,91.19
2022-08-26T02:38:46.551Z,91.15
2022-08-26T02:39:46.531Z,91.19
2022-08-26T02:40:46.511Z,91.15
2022-08-26T02:41:46.512Z,91.19
2022-08-26T02:42:46.496Z,91.09
2022-08-26T02:43:46.492Z,91.09
2022-08-26T02:44:46.473Z,91.19
2022-08-26T02:45:46.471Z,91.09
2022-08-26T02:46:46.945Z,91.09
2022-08-26T02:47:46.439Z,90.99
2022-08-26T02:48:46.431Z,90.99
2022-08-26T02:49:47.195Z,90.99
2022-08-26T02:50:46.401Z,90.99
2022-08-26T02:51:46.390Z,90.89
2022-08-26T02:52:46.379Z,90.89
2022-08-26T02:53:46.369Z,90.99
2022-08-26T02:54:46.361Z,91.09
2022-08-26T02:55:46.342Z,91.19
2022-08-26T02:56:46.330Z,91.19
2022-08-26T02:57:46.320Z,91.19
2022-08-26T02:58:46.311Z,91.30
2022-08-26T02:59:46.312Z,91.19
2022-08-26T03:00:53.050Z,91.09
2022-08-26T03:01:47.341Z,91.09
2022-08-26T03:02:46.260Z,91.09
2022-08-26T03:03:46.255Z,91.09
2022-08-26T03:04:58.189Z,90.99
2022-08-26T03:05:47.230Z,91.09
2022-08-26T03:06:47.052Z,91.09
2022-08-26T03:07:47.219Z,91.09
2022-08-26T03:08:46.201Z,91.09
2022-08-26T03:09:46.180Z,91.14
2022-08-26T03:10:46.170Z,91.14
2022-08-26T03:11:46.159Z,91.14
2022-08-26T03:12:47.399Z,91.24
2022-08-26T03:13:46.150Z,91.24
2022-08-26T03:14:46.120Z,91.34
2022-08-26T03:15:47.708Z,91.34
2022-08-26T03:16:48.526Z,91.34
2022-08-26T03:17:46.089Z,91.34
2022-08-26T03:18:52.189Z,91.34
2022-08-26T03:19:49.015Z,91.34
2022-08-26T03:20:47.050Z,91.34
2022-08-26T03:21:47.369Z,91.24
2022-08-26T03:22:46.027Z,91.24
2022-08-26T03:23:46.018Z,91.24
2022-08-26T03:24:46.622Z,91.09
2022-08-26T03:25:45.998Z,91.14
2022-08-26T03:26:52.479Z,91.24
2022-08-26T03:27:46.967Z,91.19
2022-08-26T03:28:45.958Z,91.09
2022-08-26T03:29:50.390Z,91.09
2022-08-26T03:30:45.948Z,91.09
2022-08-26T03:31:46.892Z,91.09
2022-08-26T03:32:45.909Z,91.14
2022-08-26T03:33:45.905Z,91.09
2022-08-26T03:34:45.887Z,91.09
2022-08-26T03:35:45.876Z,91.03
2022-08-26T03:36:45.878Z,91.03
2022-08-26T03:37:45.856Z,91.03
2022-08-26T03:38:45.858Z,91.14
2022-08-26T03:39:45.836Z,91.14
2022-08-26T03:40:45.816Z,91.14
2022-08-26T03:41:45.813Z,91.14
2022-08-26T03:42:45.795Z,91.24
2022-08-26T03:43:45.786Z,91.14
2022-08-26T03:44:45.796Z,91.14
2022-08-26T03:45:46.026Z,91.14
2022-08-26T03:46:45.777Z,91.14
2022-08-26T03:47:45.743Z,91.03
2022-08-26T03:48:45.751Z,91.14
2022-08-26T03:49:45.715Z,91.03
2022-08-26T03:50:45.717Z,90.83
2022-08-26T03:51:45.735Z,90.73
2022-08-26T03:52:45.675Z,90.73
2022-08-26T03:53:45.664Z,90.94
2022-08-26T03:54:45.655Z,91.03
2022-08-26T03:55:45.647Z,91.03
2022-08-26T03:56:46.478Z,91.03
2022-08-26T03:57:45.624Z,91.14
2022-08-26T03:58:45.940Z,91.14
2022-08-26T03:59:45.602Z,91.14
2022-08-26T04:00:45.585Z,91.14
2022-08-26T04:01:45.595Z,91.14
2022-08-26T04:02:45.618Z,91.14
2022-08-26T04:03:45.559Z,91.03
2022-08-26T04:04:45.536Z,90.94
2022-08-26T04:05:45.533Z,90.73
2022-08-26T04:06:45.523Z,90.63
2022-08-26T04:07:45.504Z,90.53
2022-08-26T04:08:45.503Z,90.63
2022-08-26T04:09:45.483Z,90.73
2022-08-26T04:10:45.473Z,90.73
2022-08-26T04:11:45.463Z,90.83
2022-08-26T04:12:45.442Z,90.83
2022-08-26T04:13:45.435Z,90.83
2022-08-26T04:14:45.433Z,90.83
2022-08-26T04:15:45.429Z,90.88
2022-08-26T04:16:45.402Z,90.83
2022-08-26T04:17:45.395Z,90.88
2022-08-26T04:18:46.930Z,90.88
2022-08-26T04:19:45.362Z,90.88
2022-08-26T04:20:45.362Z,90.78
2022-08-26T04:21:45.342Z,90.78
2022-08-26T04:22:45.330Z,90.88
2022-08-26T04:23:46.937Z,90.88
2022-08-26T04:24:45.311Z,90.78
2022-08-26T04:25:45.312Z,90.67
2022-08-26T04:26:45.284Z,90.67
2022-08-26T04:27:45.271Z,90.67
2022-08-26T04:28:45.261Z,90.47
2022-08-26T04:29:45.252Z,90.37
2022-08-26T04:30:45.238Z,90.47
2022-08-26T04:31:45.338Z,90.58
2022-08-26T04:32:45.220Z,90.67
2022-08-26T04:33:45.211Z,90.67
2022-08-26T04:34:45.192Z,90.58
2022-08-26T04:35:45.181Z,90.47
2022-08-26T04:36:45.164Z,90.58
2022-08-26T04:37:45.171Z,90.37
2022-08-26T04:38:45.141Z,90.37
2022-08-26T04:39:45.130Z,90.47
2022-08-26T04:40:46.838Z,90.47
2022-08-26T04:41:45.109Z,90.37
2022-08-26T04:42:45.090Z,90.27
2022-08-26T04:43:45.547Z,90.27
2022-08-26T04:44:45.071Z,90.37
2022-08-26T04:45:45.069Z,90.37
2022-08-26T04:46:45.076Z,90.27
2022-08-26T04:47:45.049Z,90.27
2022-08-26T04:48:45.029Z,90.27
2022-08-26T04:49:45.026Z,90.17
2022-08-26T04:50:45.011Z,90.07
2022-08-26T04:51:45.002Z,90.17
2022-08-26T04:52:44.998Z,90.21
2022-08-26T04:53:44.969Z,90.21
2022-08-26T04:54:44.959Z,90.27
2022-08-26T04:55:45.083Z,90.27
2022-08-26T04:56:44.928Z,90.27
2022-08-26T04:57:44.918Z,90.31
2022-08-26T04:58:44.927Z,90.21
2022-08-26T04:59:44.899Z,90.21
2022-08-26T05:00:44.888Z,90.31
2022-08-26T05:01:44.950Z,90.31
2022-08-26T05:02:44.858Z,90.31
2022-08-26T05:03:44.878Z,90.41
2022-08-26T05:04:44.848Z,90.41
2022-08-26T05:05:44.827Z,90.37
2022-08-26T05:06:44.817Z,90.41
2022-08-26T05:07:44.807Z,90.52
2022-08-26T05:08:44.808Z,90.41
2022-08-26T05:09:44.798Z,90.31
2022-08-26T05:10:44.768Z,90.21
2022-08-26T05:11:44.773Z,90.21
2022-08-26T05:12:44.748Z,90.31
2022-08-26T05:13:44.737Z,90.31
2022-08-26T05:14:44.716Z,90.21
2022-08-26T05:15:44.762Z,90.21
2022-08-26T05:16:44.698Z,90.11
2022-08-26T05:17:44.688Z,90.21
2022-08-26T05:18:44.693Z,90.31
2022-08-26T05:19:44.666Z,90.31
2022-08-26T05:20:44.671Z,90.21
2022-08-26T05:21:44.636Z,90.31
2022-08-26T05:22:44.645Z,90.41
2022-08-26T05:23:44.616Z,90.41
2022-08-26T05:24:44.605Z,90.41
2022-08-26T05:25:44.605Z,90.31
2022-08-26T05:26:44.868Z,90.52
2022-08-26T05:27:44.574Z,90.62
2022-08-26T05:28:44.566Z,90.62
2022-08-26T05:29:44.545Z,90.62
2022-08-26T05:30:44.605Z,90.72
2022-08-26T05:31:44.526Z,90.72
2022-08-26T05:32:44.518Z,90.52
2022-08-26T05:33:44.503Z,90.62
2022-08-26T05:34:44.492Z,90.62
2022-08-26T05:35:44.484Z,90.62
2022-08-26T05:36:45.195Z,90.62
2022-08-26T05:37:44.456Z,90.72
2022-08-26T05:38:44.445Z,90.62
2022-08-26T05:39:48.833Z,90.72
2022-08-26T05:40:45.424Z,90.82
2022-08-26T05:41:44.749Z,90.92
2022-08-26T05:42:44.395Z,91.02
2022-08-26T05:43:44.386Z,91.12
2022-08-26T05:44:54.135Z,91.02
2022-08-26T05:45:46.215Z,91.02
2022-08-26T05:46:44.390Z,90.82
2022-08-26T05:47:44.346Z,90.62
2022-08-26T05:48:44.572Z,90.72
2022-08-26T05:49:49.468Z,90.82
2022-08-26T05:50:45.304Z,90.92
2022-08-26T05:51:44.284Z,91.02
2022-08-26T05:52:44.285Z,91.02
2022-08-26T05:53:54.517Z,90.92
2022-08-26T05:54:45.253Z,90.67
2022-08-26T05:55:44.243Z,90.78
2022-08-26T05:56:44.234Z,90.88
2022-08-26T05:57:44.223Z,90.88
2022-08-26T05:58:44.222Z,90.88
2022-08-26T05:59:44.194Z,90.98
2022-08-26T06:00:44.183Z,90.88
2022-08-26T06:01:44.209Z,90.58
2022-08-26T06:02:44.232Z,90.47
2022-08-26T06:03:44.150Z,90.47
2022-08-26T06:04:44.140Z,90.67
2022-08-26T06:05:44.147Z,90.67
2022-08-26T06:06:45.018Z,90.58
2022-08-26T06:07:44.102Z,90.47
2022-08-26T06:08:44.102Z,90.58
2022-08-26T06:09:44.083Z,90.58
2022-08-26T06:10:44.071Z,90.53
2022-08-26T06:11:44.051Z,90.53
2022-08-26T06:12:44.041Z,90.43
2022-08-26T06:13:44.033Z,90.43
2022-08-26T06:14:44.032Z,90.53
2022-08-26T06:15:44.257Z,90.33
2022-08-26T06:16:44.017Z,90.03
2022-08-26T06:17:43.990Z,89.83
2022-08-26T06:18:43.971Z,89.68
2022-08-26T06:19:44.061Z,89.58
2022-08-26T06:20:44.002Z,89.48
2022-08-26T06:21:44.939Z,89.37
2022-08-26T06:22:43.930Z,89.37
2022-08-26T06:23:43.920Z,89.37
2022-08-26T06:24:43.930Z,89.58
2022-08-26T06:25:43.890Z,89.68
2022-08-26T06:26:43.881Z,89.64
2022-08-26T06:27:44.869Z,89.54
2022-08-26T06:28:45.545Z,89.54
2022-08-26T06:29:43.849Z,89.54
2022-08-26T06:30:43.889Z,89.50
2022-08-26T06:31:43.833Z,89.09
2022-08-26T06:32:43.810Z,88.68
2022-08-26T06:33:43.809Z,88.45
2022-08-26T06:34:43.788Z,88.14
2022-08-26T06:35:43.780Z,87.80
2022-08-26T06:36:43.987Z,87.49
2022-08-26T06:37:43.758Z,87.29
2022-08-26T06:38:43.739Z,87.05
2022-08-26T06:39:43.729Z,86.85
2022-08-26T06:40:43.727Z,86.65
2022-08-26T06:41:43.708Z,86.51
2022-08-26T06:42:43.713Z,86.30
2022-08-26T06:43:43.708Z,86.00
2022-08-26T06:44:44.760Z,85.56
2022-08-26T06:45:43.681Z,84.85
2022-08-26T06:46:44.344Z,84.25
2022-08-26T06:47:43.638Z,83.84
2022-08-26T06:48:43.629Z,83.95
2022-08-26T06:49:44.321Z,84.05
2022-08-26T06:50:43.598Z,83.81
2022-08-26T06:51:43.587Z,83.71
2022-08-26T06:52:43.598Z,83.71
2022-08-26T06:53:43.576Z,83.71
2022-08-26T06:54:44.203Z,83.40
2022-08-26T06:55:43.547Z,82.97
2022-08-26T06:56:43.540Z,82.66
2022-08-26T06:57:43.540Z,82.97
2022-08-26T06:58:43.517Z,83.06
2022-08-26T06:59:43.498Z,83.26
2022-08-26T07:00:47.354Z,83.37
2022-08-26T07:01:43.845Z,83.37
2022-08-26T07:02:46.864Z,83.37
2022-08-26T07:03:43.457Z,83.37
2022-08-26T07:04:43.439Z,83.06
2022-08-26T07:05:43.427Z,83.26
2022-08-26T07:06:43.453Z,83.06
2022-08-26T07:07:43.416Z,83.06
2022-08-26T07:08:43.387Z,82.12
2022-08-26T07:09:43.387Z,81.56
2022-08-26T07:10:43.366Z,81.52
2022-08-26T07:11:43.356Z,81.12
2022-08-26T07:12:43.356Z,81.21
2022-08-26T07:13:43.337Z,81.92
2022-08-26T07:14:43.745Z,82.22
2022-08-26T07:15:43.335Z,82.22
2022-08-26T07:16:43.315Z,82.32
2022-08-26T07:17:43.286Z,82.02
2022-08-26T07:18:44.845Z,82.12
2022-08-26T07:19:43.265Z,82.22
2022-08-26T07:20:43.246Z,82.32
2022-08-26T07:21:43.245Z,82.52
2022-08-26T07:22:43.234Z,82.62
2022-08-26T07:23:43.242Z,82.92
2022-08-26T07:24:43.967Z,83.29
2022-08-26T07:25:43.185Z,83.59
2022-08-26T07:26:43.288Z,83.69
2022-08-26T07:27:43.185Z,83.69
2022-08-26T07:28:43.154Z,83.39
2022-08-26T07:29:43.166Z,83.59
2022-08-26T07:30:43.163Z,83.59
2022-08-26T07:31:43.194Z,83.39
2022-08-26T07:32:43.125Z,83.49
2022-08-26T07:33:43.097Z,83.69
2022-08-26T07:34:43.086Z,83.49
2022-08-26T07:35:43.075Z,83.39
2022-08-26T07:36:43.065Z,83.79
2022-08-26T07:37:43.056Z,83.89
2022-08-26T07:38:43.044Z,83.99
2022-08-26T07:39:43.260Z,83.69
2022-08-26T07:40:43.013Z,83.49
2022-08-26T07:41:43.004Z,83.55
2022-08-26T07:42:42.992Z,83.15
2022-08-26T07:43:42.994Z,83.45
2022-08-26T07:44:42.975Z,83.75
2022-08-26T07:45:42.998Z,83.75
2022-08-26T07:46:44.166Z,83.75
2022-08-26T07:47:42.947Z,83.85
2022-08-26T07:48:46.180Z,83.81
2022-08-26T07:49:42.996Z,83.91
2022-08-26T07:50:50.052Z,84.01
2022-08-26T07:51:43.883Z,83.81
2022-08-26T07:52:42.873Z,83.91
2022-08-26T07:53:42.863Z,83.91
2022-08-26T07:54:42.854Z,83.51
2022-08-26T07:55:42.854Z,82.97
2022-08-26T07:56:44.249Z,82.57
2022-08-26T07:57:42.821Z,81.26
2022-08-26T07:58:42.805Z,81.46
2022-08-26T07:59:42.812Z,81.56
2022-08-26T08:00:42.782Z,81.82
2022-08-26T08:01:45.048Z,81.02
2022-08-26T08:02:42.754Z,79.22
2022-08-26T08:03:42.744Z,79.52
2022-08-26T08:04:42.791Z,80.32
2022-08-26T08:05:42.723Z,79.82
2022-08-26T08:06:43.895Z,79.82
2022-08-26T08:07:45.218Z,80.02
2022-08-26T08:08:42.684Z,79.92
2022-08-26T08:09:42.692Z,79.62
2022-08-26T08:10:42.662Z,79.92
2022-08-26T08:11:43.653Z,80.28
2022-08-26T08:12:42.644Z,80.88
2022-08-26T08:13:42.632Z,80.98
2022-08-26T08:14:42.622Z,80.88
2022-08-26T08:15:42.621Z,80.28
2022-08-26T08:16:46.755Z,80.18
2022-08-26T08:17:43.613Z,79.58
2022-08-26T08:18:42.572Z,78.78
2022-08-26T08:19:42.562Z,78.88
2022-08-26T08:20:47.648Z,79.58
2022-08-26T08:21:43.553Z,80.08
2022-08-26T08:22:42.531Z,79.98
2022-08-26T08:23:42.511Z,79.58
2022-08-26T08:24:42.500Z,79.38
2022-08-26T08:25:42.491Z,78.78
2022-08-26T08:26:42.551Z,78.84
2022-08-26T08:27:42.472Z,79.34
2022-08-26T08:28:42.454Z,79.44
2022-08-26T08:29:42.441Z,77.84
2022-08-26T08:30:42.464Z,77.94
2022-08-26T08:31:56.948Z,77.94
2022-08-26T08:32:43.414Z,77.24
2022-08-26T08:33:42.399Z,76.34
2022-08-26T08:35:42.371Z,76.74
2022-08-26T08:36:42.374Z,76.74
2022-08-26T08:37:42.353Z,77.34
2022-08-26T08:38:42.343Z,75.80
2022-08-26T08:39:42.321Z,75.10
2022-08-26T08:40:42.331Z,75.60
2022-08-26T08:41:42.312Z,73.70
2022-08-26T08:42:42.370Z,74.20
2022-08-26T08:43:42.281Z,74.90
2022-08-26T08:44:42.272Z,74.30
2022-08-26T08:45:42.277Z,74.60
2022-08-26T08:46:42.261Z,75.80
2022-08-26T08:47:42.238Z,74.90
2022-08-26T08:48:42.221Z,74.96
2022-08-26T08:49:42.219Z,75.37
2022-08-26T08:50:42.208Z,75.37
2022-08-26T08:51:42.200Z,76.17
2022-08-26T08:52:42.182Z,76.37
2022-08-26T08:53:42.160Z,76.37
2022-08-26T08:54:42.162Z,76.13
2022-08-26T08:55:42.141Z,77.03
2022-08-26T08:56:42.130Z,76.73
2022-08-26T08:57:42.140Z,76.43
2022-08-26T08:58:42.122Z,76.93
2022-08-26T08:59:42.097Z,76.09
2022-08-26T09:00:42.081Z,75.49
2022-08-26T09:01:42.103Z,75.89
2022-08-26T09:02:42.106Z,76.95
2022-08-26T09:03:42.069Z,75.96
2022-08-26T09:04:42.058Z,76.12
2022-08-26T09:05:46.681Z,75.32
2022-08-26T09:06:43.017Z,76.22
2022-08-26T09:07:42.000Z,75.68
2022-08-26T09:08:41.991Z,75.18
2022-08-26T09:09:41.980Z,75.59
2022-08-26T09:10:41.989Z,75.35
2022-08-26T09:11:41.957Z,75.05
2022-08-26T09:12:41.960Z,75.05
2022-08-26T09:13:42.263Z,74.81
2022-08-26T09:14:41.921Z,74.41
2022-08-26T09:15:41.909Z,73.98
2022-08-26T09:16:41.943Z,71.78
2022-08-26T09:17:41.888Z,72.19
2022-08-26T09:18:41.900Z,72.08
2022-08-26T09:19:41.859Z,71.85
2022-08-26T09:20:41.849Z,71.65
2022-08-26T09:21:41.839Z,71.65
2022-08-26T09:22:44.300Z,71.55
2022-08-26T09:23:42.889Z,72.02
2022-08-26T09:24:48.212Z,71.81
2022-08-26T09:25:42.818Z,71.72
2022-08-26T09:26:41.787Z,71.19
2022-08-26T09:27:41.771Z,71.39
2022-08-26T09:28:41.769Z,70.68
2022-08-26T09:29:41.760Z,72.25
2022-08-26T09:30:41.760Z,71.75
2022-08-26T09:31:41.737Z,70.85
2022-08-26T09:32:41.719Z,69.76
2022-08-26T09:33:41.712Z,69.32
2022-08-26T09:34:41.700Z,70.52
2022-08-26T09:35:41.679Z,69.43
2022-08-26T09:36:41.710Z,68.60
2022-08-26T09:37:41.726Z,68.60
2022-08-26T09:38:41.648Z,68.30
2022-08-26T09:39:41.631Z,69.20
2022-08-26T09:40:41.628Z,67.70
2022-08-26T09:41:41.609Z,67.87
2022-08-26T09:42:41.643Z,68.07
2022-08-26T09:43:41.597Z,67.57
2022-08-26T09:44:41.590Z,68.27
2022-08-26T09:45:41.610Z,68.07
2022-08-26T09:46:42.552Z,67.64
2022-08-26T09:47:41.539Z,67.24
2022-08-26T09:48:41.538Z,68.04
2022-08-26T09:49:41.519Z,68.43
2022-08-26T09:50:41.515Z,68.30
2022-08-26T09:51:41.489Z,67.80
2022-08-26T09:52:42.712Z,66.81
2022-08-26T09:53:41.482Z,66.31
2022-08-26T09:54:41.459Z,66.41
2022-08-26T09:55:41.449Z,66.51
2022-08-26T09:56:41.440Z,66.38
2022-08-26T09:57:41.430Z,65.78
2022-08-26T09:58:41.960Z,64.99
2022-08-26T09:59:41.417Z,65.39
2022-08-26T10:00:41.390Z,65.69
2022-08-26T10:01:41.467Z,66.38
2022-08-26T10:02:41.369Z,66.28
2022-08-26T10:03:42.351Z,66.28
2022-08-26T10:04:41.396Z,66.18
2022-08-26T10:05:41.340Z,67.08
2022-08-26T10:06:41.319Z,66.98
2022-08-26T10:07:41.309Z,65.78
2022-08-26T10:08:41.298Z,65.36
2022-08-26T10:09:41.288Z,65.95
2022-08-26T10:10:41.299Z,65.66
2022-08-26T10:11:41.259Z,65.75
2022-08-26T10:12:41.251Z,64.96
2022-08-26T10:13:41.240Z,64.76
2022-08-26T10:14:48.306Z,64.53
2022-08-26T10:15:42.236Z,61.49
2022-08-26T10:16:42.219Z,61.39
2022-08-26T10:17:41.199Z,62.58
2022-08-26T10:18:41.188Z,63.94
2022-08-26T10:19:55.536Z,62.85
2022-08-26T10:20:42.160Z,61.76
2022-08-26T10:21:41.157Z,62.45
2022-08-26T10:22:41.138Z,60.57
2022-08-26T10:24:41.116Z,63.54
2022-08-26T10:25:41.110Z,61.56
2022-08-26T10:26:41.098Z,61.23
2022-08-26T10:27:51.116Z,62.02
2022-08-26T10:28:42.070Z,62.82
2022-08-26T10:29:41.057Z,62.32
2022-08-26T10:30:41.039Z,62.92
2022-08-26T10:31:41.242Z,62.88
2022-08-26T10:32:41.407Z,61.30
2022-08-26T10:33:41.009Z,58.16
2022-08-26T10:34:40.998Z,60.02
2022-08-26T10:35:40.989Z,60.61
2022-08-26T10:37:05.175Z,59.22
2022-08-26T10:37:41.968Z,59.03
2022-08-26T10:38:40.959Z,59.62
2022-08-26T10:39:40.948Z,58.83
2022-08-26T10:40:40.970Z,58.80
2022-08-26T10:41:40.928Z,60.19
2022-08-26T10:42:40.919Z,57.81
2022-08-26T10:43:41.099Z,58.53
2022-08-26T10:44:41.059Z,59.25
2022-08-26T10:45:40.909Z,60.64
2022-08-26T10:46:40.956Z,61.21
2022-08-26T10:47:40.888Z,62.29
2022-08-26T10:48:40.837Z,61.00
2022-08-26T10:49:40.828Z,59.42
2022-08-26T10:50:40.810Z,60.14
2022-08-26T10:51:40.807Z,60.24
2022-08-26T10:52:40.788Z,59.84
2022-08-26T10:53:42.513Z,59.84
2022-08-26T10:54:40.768Z,60.44
2022-08-26T10:55:40.760Z,60.05
2022-08-26T10:56:40.749Z,58.46
2022-08-26T10:57:40.737Z,60.51
2022-08-26T10:58:40.722Z,61.70
2022-08-26T10:59:40.726Z,58.53
2022-08-26T11:00:40.751Z,59.15
2022-08-26T11:01:41.031Z,59.42
2022-08-26T11:02:40.679Z,61.50
2022-08-26T11:03:41.658Z,60.31
2022-08-26T11:04:43.399Z,58.90
2022-08-26T11:05:41.650Z,59.49
2022-08-26T11:06:40.628Z,57.51
2022-08-26T11:07:40.620Z,58.60
2022-08-26T11:08:40.609Z,58.30
2022-08-26T11:09:40.611Z,57.68
2022-08-26T11:10:40.591Z,57.39
2022-08-26T11:11:40.581Z,57.58
2022-08-26T11:12:40.559Z,58.84
2022-08-26T11:13:41.656Z,58.64
2022-08-26T11:14:53.507Z,59.23
2022-08-26T11:15:41.548Z,59.20
2022-08-26T11:16:43.321Z,58.91
2022-08-26T11:17:40.522Z,57.53
2022-08-26T11:18:40.491Z,56.41
2022-08-26T11:19:59.279Z,57.40
2022-08-26T11:20:42.166Z,57.89
2022-08-26T11:21:40.469Z,58.19
2022-08-26T11:22:47.630Z,57.87
2022-08-26T11:23:41.675Z,58.46
2022-08-26T11:24:40.420Z,58.75
2022-08-26T11:25:40.409Z,58.26
2022-08-26T11:26:56.436Z,58.36
2022-08-26T11:27:41.399Z,59.64
2022-08-26T11:28:40.376Z,57.45
2022-08-26T11:29:40.369Z,54.78
2022-08-26T11:30:40.350Z,54.88
2022-08-26T11:31:40.435Z,57.24
2022-08-26T11:32:40.351Z,57.05
2022-08-26T11:33:40.319Z,55.47
2022-08-26T11:34:40.310Z,55.18
2022-08-26T11:35:40.299Z,55.96
2022-08-26T11:36:40.297Z,56.26
2022-08-26T11:37:40.626Z,55.87
2022-08-26T11:38:40.289Z,56.56
2022-08-26T11:39:44.440Z,56.56
2022-08-26T11:40:41.303Z,54.68
2022-08-26T11:41:40.228Z,53.39
2022-08-26T11:42:40.219Z,53.39
2022-08-26T11:43:40.210Z,52.93
2022-08-26T11:44:40.570Z,52.93
2022-08-26T11:45:40.230Z,52.73
2022-08-26T11:46:40.169Z,53.42
2022-08-26T11:47:40.159Z,53.85
2022-08-26T11:48:40.159Z,55.10
2022-08-26T11:49:40.138Z,52.63
2022-08-26T11:50:40.130Z,53.92
2022-08-26T11:51:41.903Z,52.93
2022-08-26T11:52:40.124Z,52.44
2022-08-26T11:53:40.088Z,52.56
2022-08-26T11:54:40.099Z,53.05
2022-08-26T11:55:40.069Z,54.51
2022-08-26T11:56:40.059Z,53.92
2022-08-26T11:57:40.039Z,54.11
2022-08-26T11:58:40.037Z,53.03
2022-08-26T11:59:40.149Z,51.35
2022-08-26T12:00:40.028Z,50.16
2022-08-26T12:01:40.999Z,50.56
2022-08-26T12:02:39.988Z,49.87
2022-08-26T12:03:40.043Z,50.16
2022-08-26T12:04:40.012Z,50.26
2022-08-26T12:05:39.979Z,50.26
2022-08-26T12:06:45.287Z,50.85
2022-08-26T12:07:42.590Z,51.15
2022-08-26T12:08:39.920Z,49.48
2022-08-26T12:09:39.900Z,48.41
2022-08-26T12:10:39.897Z,47.91
2022-08-26T12:11:39.991Z,49.60
2022-08-26T12:12:39.871Z,49.30
2022-08-26T12:13:39.859Z,50.78
2022-08-26T12:14:39.851Z,49.69
2022-08-26T12:15:39.852Z,50.78
2022-08-26T12:16:39.940Z,50.78
2022-08-26T12:17:39.818Z,50.88
2022-08-26T12:18:39.808Z,50.09
2022-08-26T12:19:39.790Z,49.99
2022-08-26T12:20:39.789Z,49.69
2022-08-26T12:21:39.770Z,50.19
2022-08-26T12:22:39.770Z,51.00
2022-08-26T12:23:40.739Z,51.40
2022-08-26T12:24:39.738Z,50.41
2022-08-26T12:25:39.738Z,50.88
2022-08-26T12:26:39.749Z,50.78
2022-08-26T12:27:39.699Z,50.90
2022-08-26T12:28:39.690Z,50.98
2022-08-26T12:29:39.677Z,50.21
2022-08-26T12:30:39.669Z,50.48
2022-08-26T12:31:39.659Z,50.29
2022-08-26T12:32:57.398Z,50.21
2022-08-26T12:33:40.629Z,51.07
2022-08-26T12:34:39.620Z,50.12
2022-08-26T12:35:39.620Z,51.00
2022-08-26T12:36:39.610Z,49.72
2022-08-26T12:37:39.607Z,48.53
2022-08-26T12:38:39.568Z,49.22
2022-08-26T12:39:39.561Z,49.62
2022-08-26T12:40:39.549Z,50.31
2022-08-26T12:41:39.540Z,51.30
2022-08-26T12:42:39.532Z,51.20
2022-08-26T12:43:39.537Z,50.81
2022-08-26T12:44:39.510Z,49.82
2022-08-26T12:45:39.534Z,49.82
2022-08-26T12:46:39.515Z,51.00
2022-08-26T12:47:43.476Z,51.00
2022-08-26T12:48:39.469Z,50.71
2022-08-26T12:49:39.459Z,51.50
2022-08-26T12:50:39.460Z,52.09
2022-08-26T12:51:39.465Z,51.10
2022-08-26T12:52:39.419Z,51.10
2022-08-26T12:53:39.399Z,51.59
2022-08-26T12:54:39.472Z,52.48