createdAt,value
2018-09-17T00:01:52.096Z,95705.43
2018-09-17T00:04:20.890Z,95699.27
2018-09-17T00:06:49.789Z,95711.64
2018-09-17T00:09:18.548Z,95716.05
2018-09-17T00:11:49.044Z,95714.89
2018-09-17T00:14:17.787Z,95707.58
2018-09-17T00:16:46.558Z,95709.42
2018-09-17T00:19:15.292Z,95709.93
2018-09-17T00:21:44.408Z,95707.80
2018-09-17T00:24:13.220Z,95709.20
2018-09-17T00:26:42.019Z,95709.93
2018-09-17T00:29:11.020Z,95703.65
2018-09-17T00:31:39.868Z,95708.51
2018-09-17T00:34:08.678Z,95705.38
2018-09-17T00:36:37.442Z,95708.94
2018-09-17T00:39:09.634Z,95711.41
2018-09-17T00:41:38.383Z,95705.97
2018-09-17T00:44:07.182Z,95711.55
2018-09-17T00:46:36.023Z,95704.48
2018-09-17T00:49:05.321Z,95704.70
2018-09-17T00:51:34.162Z,95706.23
2018-09-17T00:54:02.983Z,95702.96
2018-09-17T00:56:31.759Z,95703.27
2018-09-17T00:59:00.992Z,95710.97
2018-09-17T01:01:29.791Z,95711.45
2018-09-17T01:03:58.551Z,95714.52
2018-09-17T01:06:27.354Z,95708.32
2018-09-17T01:08:56.122Z,95707.00
2018-09-17T01:11:24.922Z,95707.69
2018-09-17T01:13:53.721Z,95709.53
2018-09-17T01:16:22.455Z,95707.27
2018-09-17T01:18:51.295Z,95701.16
2018-09-17T01:21:20.060Z,95704.53
2018-09-17T01:23:48.826Z,95702.81
2018-09-17T01:26:17.606Z,95694.27
2018-09-17T01:28:46.737Z,95695.80
2018-09-17T01:31:15.548Z,95694.98
2018-09-17T01:33:44.324Z,95701.91
2018-09-17T01:36:13.089Z,95704.88
2018-09-17T01:38:41.935Z,95702.33
2018-09-17T01:41:10.784Z,95697.84
2018-09-17T01:43:39.612Z,95697.93
2018-09-17T01:46:08.496Z,95694.59
2018-09-17T01:48:37.422Z,95694.33
2018-09-17T01:51:06.316Z,95696.86
2018-09-17T01:53:35.092Z,95694.36
2018-09-17T01:56:04.050Z,95696.25
2018-09-17T01:58:32.911Z,95695.34
2018-09-17T02:01:01.749Z,95689.75
2018-09-17T02:03:30.540Z,95681.08
2018-09-17T02:05:59.323Z,95681.90
2018-09-17T02:08:28.858Z,95684.64
2018-09-17T02:10:58.034Z,95685.96
2018-09-17T02:13:27.470Z,95681.08
2018-09-17T02:15:56.227Z,95681.80
2018-09-17T02:18:25.019Z,95680.63
2018-09-17T02:20:53.790Z,95683.06
2018-09-17T02:23:22.590Z,95684.93
2018-09-17T02:25:51.359Z,95686.67
2018-09-17T02:28:20.124Z,95684.66
2018-09-17T02:30:48.951Z,95683.17
2018-09-17T02:33:17.732Z,95681.39
2018-09-17T02:35:46.563Z,95689.19
2018-09-17T02:38:15.389Z,95686.08
2018-09-17T02:40:44.176Z,95687.72
2018-09-17T02:43:13.007Z,95690.11
2018-09-17T02:45:41.759Z,95690.42
2018-09-17T02:48:10.971Z,95685.54
2018-09-17T02:50:39.757Z,95692.92
2018-09-17T02:53:08.506Z,95693.36
2018-09-17T02:55:37.287Z,95691.74
2018-09-17T02:58:06.075Z,95691.78
2018-09-17T03:00:34.815Z,95688.47
2018-09-17T03:03:03.576Z,95686.27
2018-09-17T03:05:32.498Z,95692.06
2018-09-17T03:08:01.297Z,95693.99
2018-09-17T03:10:30.104Z,95697.83
2018-09-17T03:12:58.893Z,95706.47
2018-09-17T03:15:38.694Z,95709.52
2018-09-17T03:18:07.463Z,95711.19
2018-09-17T03:20:36.275Z,95709.77
2018-09-17T03:23:05.141Z,95712.41
2018-09-17T03:25:33.949Z,95712.20
2018-09-17T03:28:02.766Z,95712.78
2018-09-17T03:30:31.584Z,95710.27
2018-09-17T03:33:00.349Z,95714.78
2018-09-17T03:35:29.176Z,95718.95
2018-09-17T03:38:05.465Z,95713.52
2018-09-17T03:40:34.210Z,95708.54
2018-09-17T03:43:02.972Z,95709.93
2018-09-17T03:45:31.740Z,95715.11
2018-09-17T03:48:00.615Z,95713.80
2018-09-17T03:50:29.526Z,95709.52
2018-09-17T03:52:58.475Z,95708.00
2018-09-17T03:55:27.288Z,95713.90
2018-09-17T03:57:56.110Z,95717.86
2018-09-17T04:00:24.879Z,95718.37
2018-09-17T04:02:53.715Z,95723.56
2018-09-17T04:05:22.533Z,95724.67
2018-09-17T04:07:51.350Z,95727.02
2018-09-17T04:10:20.133Z,95730.17
2018-09-17T04:12:48.930Z,95725.59
2018-09-17T04:15:17.712Z,95723.22
2018-09-17T04:17:46.494Z,95725.45
2018-09-17T04:20:15.295Z,95732.67
2018-09-17T04:22:44.090Z,95729.32
2018-09-17T04:25:12.873Z,95736.64
2018-09-17T04:27:41.698Z,95730.23
2018-09-17T04:30:10.573Z,95734.06
2018-09-17T04:32:39.427Z,95734.67
2018-09-17T04:35:08.589Z,95737.12
2018-09-17T04:37:38.895Z,95739.73
2018-09-17T04:40:08.075Z,95744.91
2018-09-17T04:42:38.112Z,95744.36
2018-09-17T04:45:07.119Z,95747.36
2018-09-17T04:47:36.319Z,95744.61
2018-09-17T04:50:05.297Z,95746.95
2018-09-17T04:52:34.136Z,95748.95
2018-09-17T04:55:03.208Z,95746.75
2018-09-17T04:57:32.377Z,95749.89
2018-09-17T05:00:01.264Z,95740.25
2018-09-17T05:02:30.139Z,95743.05
2018-09-17T05:04:58.954Z,95748.95
2018-09-17T05:07:27.891Z,95746.87
2018-09-17T05:09:56.763Z,95744.67
2018-09-17T05:12:25.627Z,95745.48
2018-09-17T05:14:54.424Z,95738.05
2018-09-17T05:17:23.176Z,95747.06
2018-09-17T05:19:51.988Z,95744.90
2018-09-17T05:22:20.730Z,95743.18
2018-09-17T05:24:49.537Z,95743.18
2018-09-17T05:27:18.345Z,95739.45
2018-09-17T05:29:47.183Z,95744.66
2018-09-17T05:32:16.039Z,95742.97
2018-09-17T05:34:44.832Z,95747.98
2018-09-17T05:37:14.528Z,95749.06
2018-09-17T05:39:43.352Z,95744.63
2018-09-17T05:42:12.166Z,95746.05
2018-09-17T05:44:41.084Z,95745.89
2018-09-17T05:47:09.917Z,95745.16
2018-09-17T05:49:38.762Z,95745.53
2018-09-17T05:52:07.576Z,95741.77
2018-09-17T05:54:36.386Z,95744.42
2018-09-17T05:57:05.200Z,95745.62
2018-09-17T05:59:34.060Z,95744.84
2018-09-17T06:02:03.059Z,95746.19
2018-09-17T06:04:31.846Z,95748.71
2018-09-17T06:07:00.762Z,95759.84
2018-09-17T06:09:29.685Z,95764.38
2018-09-17T06:11:58.532Z,95760.03
2018-09-17T06:14:27.596Z,95766.31
2018-09-17T06:16:56.581Z,95769.78
2018-09-17T06:19:25.456Z,95768.76
2018-09-17T06:21:54.276Z,95770.89
2018-09-17T06:24:23.105Z,95772.50
2018-09-17T06:26:51.971Z,95773.48
2018-09-17T06:29:20.756Z,95772.64
2018-09-17T06:31:49.596Z,95776.11
2018-09-17T06:34:18.508Z,95775.73
2018-09-17T06:36:47.287Z,95777.66
2018-09-17T06:39:16.097Z,95776.72
2018-09-17T06:41:44.895Z,95778.09
2018-09-17T06:44:13.870Z,95780.19
2018-09-17T06:46:42.669Z,95781.94
2018-09-17T06:49:11.435Z,95777.96
2018-09-17T06:51:40.236Z,95786.81
2018-09-17T06:54:09.043Z,95786.49
2018-09-17T06:56:38.605Z,95783.32
2018-09-17T06:59:07.403Z,95785.86
2018-09-17T07:01:36.183Z,95784.92
2018-09-17T07:04:05.067Z,95783.42
2018-09-17T07:06:33.979Z,95787.34
2018-09-17T07:09:02.858Z,95790.70
2018-09-17T07:11:31.786Z,95784.39
2018-09-17T07:14:00.638Z,95785.95
2018-09-17T07:16:29.486Z,95785.87
2018-09-17T07:18:58.340Z,95789.63
2018-09-17T07:21:27.205Z,95784.65
2018-09-17T07:23:56.061Z,95786.42
2018-09-17T07:26:24.982Z,95786.50
2018-09-17T07:28:53.830Z,95788.03
2018-09-17T07:31:22.712Z,95783.34
2018-09-17T07:33:51.515Z,95786.91
2018-09-17T07:36:20.391Z,95784.70
2018-09-17T07:38:49.633Z,95787.22
2018-09-17T07:41:18.704Z,95787.22
2018-09-17T07:43:47.545Z,95789.92
2018-09-17T07:46:16.348Z,95782.13
2018-09-17T07:48:45.264Z,95785.30
2018-09-17T07:51:14.061Z,95784.33
2018-09-17T07:53:42.896Z,95780.59
2018-09-17T07:56:11.756Z,95784.95
2018-09-17T07:58:40.569Z,95788.19
2018-09-17T08:01:09.523Z,95779.89
2018-09-17T08:03:38.360Z,95776.38
2018-09-17T08:06:07.210Z,95780.50
2018-09-17T08:08:36.308Z,95778.77
2018-09-17T08:11:05.211Z,95772.65
2018-09-17T08:13:34.014Z,95773.20
2018-09-17T08:16:02.858Z,95770.55
2018-09-17T08:18:31.670Z,95765.16
2018-09-17T08:21:00.726Z,95762.19
2018-09-17T08:23:29.556Z,95767.56
2018-09-17T08:25:58.379Z,95764.61
2018-09-17T08:28:27.254Z,95760.05
2018-09-17T08:30:59.000Z,95753.89
2018-09-17T08:33:27.827Z,95755.68
2018-09-17T08:35:56.740Z,95753.73
2018-09-17T08:38:25.631Z,95742.36
2018-09-17T08:40:54.483Z,95743.09
2018-09-17T08:43:23.330Z,95742.30
2018-09-17T08:45:52.137Z,95736.34
2018-09-17T08:48:20.960Z,95731.20
2018-09-17T08:50:50.081Z,95731.17
2018-09-17T08:53:19.020Z,95737.50
2018-09-17T08:55:51.951Z,95732.66
2018-09-17T08:58:24.677Z,95730.66
2018-09-17T09:01:01.151Z,95727.61
2018-09-17T09:03:34.077Z,95727.07
2018-09-17T09:06:08.732Z,95727.21
2018-09-17T09:08:37.647Z,95724.69
2018-09-17T09:11:11.804Z,95716.27
2018-09-17T09:13:45.766Z,95715.42
2018-09-17T09:16:14.558Z,95712.97
2018-09-17T09:18:43.373Z,95706.78
2018-09-17T09:21:12.183Z,95710.59
2018-09-17T09:23:40.976Z,95706.75
2018-09-17T09:26:09.843Z,95702.65
2018-09-17T09:28:38.712Z,95697.63
2018-09-17T09:31:07.676Z,95702.46
2018-09-17T09:33:36.524Z,95700.92
2018-09-17T09:36:05.385Z,95693.78
2018-09-17T09:38:34.165Z,95696.56
2018-09-17T09:41:03.003Z,95691.88
2018-09-17T09:43:31.803Z,95692.92
2018-09-17T09:46:00.607Z,95684.67
2018-09-17T09:48:29.411Z,95686.95
2018-09-17T09:50:58.252Z,95684.52
2018-09-17T09:53:27.099Z,95682.94
2018-09-17T09:55:55.887Z,95677.23
2018-09-17T09:58:24.828Z,95674.75
2018-09-17T10:00:58.698Z,95674.64
2018-09-17T10:03:34.557Z,95669.13
2018-09-17T10:06:03.652Z,95663.69
2018-09-17T10:08:36.631Z,95664.39
2018-09-17T10:11:10.515Z,95660.91
2018-09-17T10:13:44.495Z,95656.17
2018-09-17T10:16:19.473Z,95656.89
2018-09-17T10:18:53.342Z,95655.60
2018-09-17T10:21:22.539Z,95657.04
2018-09-17T10:23:51.330Z,95658.14
2018-09-17T10:26:20.207Z,95653.15
2018-09-17T10:28:49.021Z,95649.19
2018-09-17T10:31:17.835Z,95648.45
2018-09-17T10:33:46.726Z,95651.69
2018-09-17T10:36:15.531Z,95641.58
2018-09-17T10:38:44.358Z,95645.92
2018-09-17T10:41:13.215Z,95642.44
2018-09-17T10:43:42.018Z,95645.12
2018-09-17T10:46:10.921Z,95636.27
2018-09-17T10:48:39.788Z,95638.40
2018-09-17T10:51:08.559Z,95631.95
2018-09-17T10:53:37.333Z,95637.85
2018-09-17T10:56:06.298Z,95639.72
2018-09-17T10:58:35.100Z,95634.40
2018-09-17T11:01:03.987Z,95635.73
2018-09-17T11:03:32.782Z,95626.36
2018-09-17T11:06:01.606Z,95625.34
2018-09-17T11:08:30.439Z,95622.18
2018-09-17T11:10:59.264Z,95621.13
2018-09-17T11:13:28.042Z,95622.47
2018-09-17T11:15:56.786Z,95614.69
2018-09-17T11:18:25.612Z,95614.13
2018-09-17T11:20:54.400Z,95611.19
2018-09-17T11:23:23.174Z,95610.12
2018-09-17T11:25:52.069Z,95607.97
2018-09-17T11:28:21.074Z,95608.80
2018-09-17T11:30:49.867Z,95606.37
2018-09-17T11:33:18.657Z,95606.13
2018-09-17T11:35:47.523Z,95609.33
2018-09-17T11:38:16.323Z,95607.44
2018-09-17T11:40:45.148Z,95607.42
2018-09-17T11:43:13.972Z,95603.39
2018-09-17T11:45:42.774Z,95607.20
2018-09-17T11:48:11.603Z,95603.16
2018-09-17T11:50:40.556Z,95599.41
2018-09-17T11:53:09.351Z,95597.52
2018-09-17T11:55:38.396Z,95595.09
2018-09-17T11:58:07.216Z,95589.73
2018-09-17T12:00:41.324Z,95579.01
2018-09-17T12:03:15.232Z,95573.92
2018-09-17T12:05:49.214Z,95576.31
2018-09-17T12:08:18.948Z,95576.06
2018-09-17T12:10:47.690Z,95574.70
2018-09-17T12:13:16.528Z,95572.02
2018-09-17T12:15:45.578Z,95560.76
2018-09-17T12:18:14.935Z,95562.64
2018-09-17T12:20:43.746Z,95559.70
2018-09-17T12:23:12.596Z,95562.66
2018-09-17T12:25:41.403Z,95570.14
2018-09-17T12:28:10.201Z,95564.81
2018-09-17T12:30:39.079Z,95557.30
2018-09-17T12:33:07.973Z,95564.00
2018-09-17T12:35:36.923Z,95558.91
2018-09-17T12:38:05.822Z,95553.52
2018-09-17T12:40:34.679Z,95552.97
2018-09-17T12:43:03.502Z,95548.68
2018-09-17T12:45:32.334Z,95543.86
2018-09-17T12:48:01.195Z,95541.72
2018-09-17T12:50:30.018Z,95543.04
2018-09-17T12:52:58.836Z,95534.19
2018-09-17T12:55:27.634Z,95540.64
2018-09-17T12:57:57.190Z,95535.28
2018-09-17T13:00:26.080Z,95530.45
2018-09-17T13:02:54.926Z,95531.53
2018-09-17T13:05:23.726Z,95525.63
2018-09-17T13:07:53.611Z,95531.53
2018-09-17T13:10:22.486Z,95532.33
2018-09-17T13:12:51.578Z,95521.84
2018-09-17T13:15:20.479Z,95518.38
2018-09-17T13:17:49.343Z,95513.80
2018-09-17T13:20:18.115Z,95510.59
2018-09-17T13:22:46.940Z,95507.38
2018-09-17T13:25:15.756Z,95505.75
2018-09-17T13:27:44.621Z,95504.41
2018-09-17T13:30:17.666Z,95502.27
2018-09-17T13:32:46.514Z,95504.68
2018-09-17T13:35:15.364Z,95501.20
2018-09-17T13:37:44.190Z,95497.16
2018-09-17T13:40:13.017Z,95505.20
2018-09-17T13:42:42.036Z,95506.55
2018-09-17T13:45:10.889Z,95506.55
2018-09-17T13:47:39.704Z,95496.08
2018-09-17T13:50:08.529Z,95497.93
2018-09-17T13:52:37.363Z,95491.52
2018-09-17T13:55:06.220Z,95480.78
2018-09-17T13:57:35.071Z,95485.84
2018-09-17T14:00:05.815Z,95480.75
2018-09-17T14:02:34.678Z,95473.73
2018-09-17T14:05:03.832Z,95468.10
2018-09-17T14:07:32.844Z,95457.09
2018-09-17T14:10:01.699Z,95459.47
2018-09-17T14:12:31.709Z,95465.11
2018-09-17T14:15:00.567Z,95458.66
2018-09-17T14:17:29.601Z,95462.64
2018-09-17T14:19:58.409Z,95460.23
2018-09-17T14:22:27.231Z,95466.08
2018-09-17T14:24:56.026Z,95463.59
2018-09-17T14:27:24.999Z,95464.95
2018-09-17T14:29:53.878Z,95467.70
2018-09-17T14:32:27.849Z,95461.11
2018-09-17T14:34:56.603Z,95465.69
2018-09-17T14:37:25.339Z,95466.25
2018-09-17T14:39:54.152Z,95465.75
2018-09-17T14:42:22.925Z,95470.28
2018-09-17T14:44:51.842Z,95469.48
2018-09-17T14:47:20.713Z,95464.64
2018-09-17T14:49:49.559Z,95467.63
2018-09-17T14:52:18.492Z,95466.32
2018-09-17T14:54:47.533Z,95460.92
2018-09-17T14:57:16.508Z,95455.02
2018-09-17T14:59:45.364Z,95459.58
2018-09-17T15:02:14.250Z,95458.81
2018-09-17T15:04:43.064Z,95464.98
2018-09-17T15:07:11.931Z,95459.08
2018-09-17T15:09:40.740Z,95456.41
2018-09-17T15:12:09.617Z,95465.00
2018-09-17T15:14:38.615Z,95459.37
2018-09-17T15:17:07.471Z,95462.59
2018-09-17T15:19:36.242Z,95460.44
2018-09-17T15:22:05.041Z,95462.05
2018-09-17T15:24:34.036Z,95457.22
2018-09-17T15:27:02.878Z,95463.14
2018-09-17T15:29:31.692Z,95465.29
2018-09-17T15:32:00.806Z,95466.63
2018-09-17T15:34:29.935Z,95471.19
2018-09-17T15:36:58.992Z,95470.41
2018-09-17T15:39:27.827Z,95471.22
2018-09-17T15:41:56.789Z,95466.94
2018-09-17T15:44:25.772Z,95471.77
2018-09-17T15:46:54.778Z,95477.12
2018-09-17T15:49:23.766Z,95470.66
2018-09-17T15:51:52.632Z,95473.63
2018-09-17T15:54:21.680Z,95478.15
2018-09-17T15:56:50.434Z,95484.32
2018-09-17T15:59:19.254Z,95479.77
2018-09-17T16:01:48.130Z,95482.42
2018-09-17T16:04:16.914Z,95481.89
2018-09-17T16:06:45.717Z,95480.55
2018-09-17T16:09:14.569Z,95486.16
2018-09-17T16:11:43.401Z,95486.16
2018-09-17T16:14:12.268Z,95482.38
2018-09-17T16:16:41.274Z,95480.47
2018-09-17T16:19:10.062Z,95481.23
2018-09-17T16:21:38.923Z,95476.39
2018-09-17T16:24:07.700Z,95477.41
2018-09-17T16:26:36.660Z,95478.72
2018-09-17T16:29:05.851Z,95480.00
2018-09-17T16:31:34.678Z,95474.09
2018-09-17T16:34:03.544Z,95473.76
2018-09-17T16:36:32.428Z,95476.40
2018-09-17T16:39:01.215Z,95478.50
2018-09-17T16:41:30.149Z,95481.11
2018-09-17T16:43:59.236Z,95482.66
2018-09-17T16:46:28.074Z,95482.08
2018-09-17T16:48:56.859Z,95494.61
2018-09-17T16:51:25.680Z,95493.22
2018-09-17T16:53:54.527Z,95492.36
2018-09-17T16:56:23.385Z,95488.55
2018-09-17T16:58:52.334Z,95496.03
2018-09-17T17:01:21.280Z,95498.12
2018-09-17T17:03:50.163Z,95498.09
2018-09-17T17:06:18.946Z,95496.72
2018-09-17T17:08:47.721Z,95502.31
2018-09-17T17:11:16.538Z,95501.76
2018-09-17T17:13:45.759Z,95502.78
2018-09-17T17:16:14.571Z,95514.48
2018-09-17T17:18:43.643Z,95510.14
2018-09-17T17:21:12.585Z,95505.29
2018-09-17T17:23:41.384Z,95505.25
2018-09-17T17:26:10.212Z,95507.08
2018-09-17T17:28:39.349Z,95506.77
2018-09-17T17:31:08.148Z,95506.20
2018-09-17T17:33:36.950Z,95501.88
2018-09-17T17:36:05.811Z,95503.70
2018-09-17T17:38:34.554Z,95501.53
2018-09-17T17:41:03.370Z,95502.83
2018-09-17T17:43:32.155Z,95505.70
2018-09-17T17:46:01.003Z,95511.28
2018-09-17T17:48:29.966Z,95509.34
2018-09-17T17:50:58.731Z,95513.88
2018-09-17T17:53:27.552Z,95519.69
2018-09-17T17:55:56.366Z,95522.07
2018-09-17T17:58:25.139Z,95516.93
2018-09-17T18:00:54.230Z,95521.13
2018-09-17T18:03:23.160Z,95523.47
2018-09-17T18:05:51.994Z,95525.20
2018-09-17T18:08:21.202Z,95534.41
2018-09-17T18:10:49.972Z,95531.93
2018-09-17T18:13:18.798Z,95534.60
2018-09-17T18:15:47.661Z,95541.73
2018-09-17T18:18:16.503Z,95540.92
2018-09-17T18:20:45.733Z,95542.17
2018-09-17T18:23:14.715Z,95540.58
2018-09-17T18:25:43.537Z,95536.31
2018-09-17T18:28:12.369Z,95536.82
2018-09-17T18:30:41.226Z,95544.48
2018-09-17T18:33:10.086Z,95539.69
2018-09-17T18:35:39.163Z,95537.78
2018-09-17T18:38:07.993Z,95543.92
2018-09-17T18:40:36.917Z,95546.05
2018-09-17T18:43:05.710Z,95541.67
2018-09-17T18:45:34.497Z,95545.15
2018-09-17T18:48:03.388Z,95541.44
2018-09-17T18:50:42.049Z,95544.34
2018-09-17T18:53:11.099Z,95540.00
2018-09-17T18:55:39.848Z,95541.38
2018-09-17T18:58:08.610Z,95536.00
2018-09-17T19:00:37.402Z,95534.33
2018-09-17T19:03:06.495Z,95525.75
2018-09-17T19:05:35.519Z,95523.84
2018-09-17T19:08:04.327Z,95527.56
2018-09-17T19:10:33.226Z,95532.89
2018-09-17T19:13:02.017Z,95528.56
2018-09-17T19:15:35.990Z,95534.97
2018-09-17T19:18:09.903Z,95537.08
2018-09-17T19:20:39.213Z,95541.86
2018-09-17T19:23:13.231Z,95544.53
2018-09-17T19:25:42.094Z,95547.31
2018-09-17T19:28:16.478Z,95548.52
2018-09-17T19:30:46.800Z,95540.45
2018-09-17T19:33:15.591Z,95547.01
2018-09-17T19:35:44.404Z,95544.33
2018-09-17T19:38:18.716Z,95542.08
2018-09-17T19:40:47.689Z,95542.48
2018-09-17T19:43:16.470Z,95544.48
2018-09-17T19:45:50.556Z,95544.59
2018-09-17T19:48:19.589Z,95539.69
2018-09-17T19:51:53.435Z,95541.17
2018-09-17T19:54:22.355Z,95540.56
2018-09-17T19:56:51.287Z,95539.47
2018-09-17T19:59:25.174Z,95537.27
2018-09-17T20:01:53.988Z,95540.66
2018-09-17T20:04:28.086Z,95549.45
2018-09-17T20:06:56.908Z,95550.50
2018-09-17T20:09:25.768Z,95545.87
2018-09-17T20:11:54.548Z,95554.75
2018-09-17T20:14:23.333Z,95557.29
2018-09-17T20:16:52.170Z,95565.27
2018-09-17T20:19:20.973Z,95564.17
2018-09-17T20:21:50.108Z,95565.27
2018-09-17T20:24:18.878Z,95570.47
2018-09-17T20:26:47.682Z,95573.08
2018-09-17T20:29:16.464Z,95572.67
2018-09-17T20:31:45.584Z,95574.44
2018-09-17T20:34:14.563Z,95574.34
2018-09-17T20:36:43.354Z,95570.36
2018-09-17T20:39:13.092Z,95573.31
2018-09-17T20:41:41.852Z,95580.48
2018-09-17T20:44:10.713Z,95579.67
2018-09-17T20:46:39.543Z,95574.76
2018-09-17T20:49:08.383Z,95576.52
2018-09-17T20:51:37.292Z,95574.92
2018-09-17T20:54:06.085Z,95578.23
2018-09-17T20:56:34.898Z,95581.20
2018-09-17T20:59:03.698Z,95585.31
2018-09-17T21:01:32.650Z,95580.75
2018-09-17T21:04:01.576Z,95579.91
2018-09-17T21:06:30.346Z,95577.31
2018-09-17T21:08:59.146Z,95581.69
2018-09-17T21:11:27.946Z,95578.41
2018-09-17T21:13:56.787Z,95585.22
2018-09-17T21:16:26.596Z,95577.66
2018-09-17T21:18:55.534Z,95573.73
2018-09-17T21:21:24.541Z,95585.70
2018-09-17T21:23:53.315Z,95584.59
2018-09-17T21:26:22.113Z,95590.00
2018-09-17T21:28:50.916Z,95595.28
2018-09-17T21:31:19.961Z,95596.83
2018-09-17T21:33:49.090Z,95590.70
2018-09-17T21:36:17.919Z,95591.90
2018-09-17T21:38:46.725Z,95591.05
2018-09-17T21:41:15.496Z,95597.91
2018-09-17T21:43:44.303Z,95592.50
2018-09-17T21:46:13.215Z,95594.05
2018-09-17T21:48:42.143Z,95589.00
2018-09-17T21:51:10.958Z,95589.52
2018-09-17T21:53:39.838Z,95594.34
2018-09-17T21:56:08.648Z,95592.17
2018-09-17T21:58:37.535Z,95594.83
2018-09-17T22:01:06.579Z,95594.17
2018-09-17T22:03:36.122Z,95594.87
2018-09-17T22:06:04.921Z,95597.16
2018-09-17T22:08:33.724Z,95594.80
2018-09-17T22:11:02.568Z,95601.21
2018-09-17T22:13:31.470Z,95594.87
2018-09-17T22:16:00.453Z,95600.63
2018-09-17T22:18:29.219Z,95598.13
2018-09-17T22:20:58.079Z,95595.77
2018-09-17T22:23:26.849Z,95591.85
2018-09-17T22:25:55.627Z,95595.77
2018-09-17T22:28:24.476Z,95592.81
2018-09-17T22:30:53.280Z,95592.48
2018-09-17T22:33:22.179Z,95589.60
2018-09-17T22:35:50.961Z,95586.06
2018-09-17T22:38:19.739Z,95590.34
2018-09-17T22:40:48.514Z,95590.92
2018-09-17T22:43:17.302Z,95588.87
2018-09-17T22:45:46.095Z,95587.77
2018-09-17T22:48:14.867Z,95595.98
2018-09-17T22:50:43.653Z,95588.53
2018-09-17T22:53:12.567Z,95591.12
2018-09-17T22:55:41.338Z,95591.19
2018-09-17T22:58:10.163Z,95589.20
2018-09-17T23:00:39.016Z,95589.94
2018-09-17T23:03:07.824Z,95594.44
2018-09-17T23:05:36.737Z,95596.45
2018-09-17T23:08:05.899Z,95599.70
2018-09-17T23:10:34.747Z,95604.20
2018-09-17T23:13:03.506Z,95597.27
2018-09-17T23:15:32.283Z,95597.27
2018-09-17T23:18:01.083Z,95593.22
2018-09-17T23:20:29.917Z,95600.03
2018-09-17T23:22:58.828Z,95596.07
2018-09-17T23:25:27.635Z,95595.30
2018-09-17T23:27:56.466Z,95595.19
2018-09-17T23:30:25.343Z,95592.23
2018-09-17T23:32:54.180Z,95597.42
2018-09-17T23:35:23.004Z,95591.67
2018-09-17T23:37:51.784Z,95593.29
2018-09-17T23:40:20.628Z,95594.84
2018-09-17T23:42:49.403Z,95585.77
2018-09-17T23:45:18.201Z,95581.67
2018-09-17T23:47:47.024Z,95591.39
2018-09-17T23:50:15.805Z,95585.87
2018-09-17T23:52:44.642Z,95588.80
2018-09-17T23:55:13.420Z,95578.92
2018-09-17T23:57:42.195Z,95579.30
