createdAt,value
2023-01-28T03:55:16.197Z,0
2023-01-28T04:00:18.864Z,0
2023-01-28T04:05:18.896Z,0
2023-01-28T04:10:18.866Z,0
2023-01-28T04:15:18.912Z,0
2023-01-28T04:20:18.923Z,0
2023-01-28T04:25:18.913Z,0
2023-01-28T04:30:18.897Z,0
2023-01-28T04:35:18.917Z,0
2023-01-28T04:40:18.891Z,0
2023-01-28T04:45:18.915Z,0
2023-01-28T04:50:15.753Z,0
2023-01-28T04:55:37.339Z,0
2023-01-28T05:00:20.255Z,0
2023-01-28T05:05:17.610Z,0
2023-01-28T05:10:17.167Z,0
2023-01-28T05:15:20.216Z,0
2023-01-28T05:20:20.174Z,0
2023-01-28T05:25:20.153Z,0
2023-01-28T05:30:20.150Z,0
2023-01-28T05:35:20.210Z,0
2023-01-28T05:40:20.194Z,0
2023-01-28T05:45:17.491Z,0
2023-01-28T05:50:17.504Z,0
2023-01-28T05:55:20.917Z,0
2023-01-28T06:00:20.173Z,0
2023-01-28T06:05:20.249Z,0
2023-01-28T06:10:17.557Z,0
2023-01-28T06:15:17.257Z,0
2023-01-28T06:20:17.580Z,0
2023-01-28T06:25:20.249Z,0
2023-01-28T06:30:20.221Z,0
2023-01-28T06:35:20.187Z,0
2023-01-28T06:40:17.689Z,0
2023-01-28T06:45:20.204Z,0
2023-01-28T06:50:20.182Z,0
2023-01-28T06:55:20.177Z,0
2023-01-28T07:00:20.228Z,0
2023-01-28T07:05:17.231Z,0
2023-01-28T07:10:20.386Z,0
2023-01-28T07:15:20.221Z,0
2023-01-28T07:20:17.716Z,0
2023-01-28T07:25:20.290Z,0
2023-01-28T07:30:20.251Z,0
2023-01-28T07:35:17.244Z,0
2023-01-28T07:40:17.245Z,0
2023-01-28T07:45:20.335Z,0
2023-01-28T07:50:17.556Z,0
2023-01-28T07:55:20.243Z,0
2023-01-28T08:00:20.251Z,0
2023-01-28T08:05:20.526Z,0
2023-01-28T08:10:20.262Z,0
2023-01-28T08:15:17.069Z,0
2023-01-28T08:20:17.519Z,0
2023-01-28T08:25:20.269Z,0
2023-01-28T08:30:17.615Z,0
2023-01-28T08:35:20.296Z,0
2023-01-28T08:40:20.261Z,0
2023-01-28T08:45:20.275Z,0
2023-01-28T08:50:17.485Z,0
2023-01-28T08:55:17.340Z,0
2023-01-28T09:00:17.711Z,0
2023-01-28T09:05:20.303Z,0
2023-01-28T09:10:17.754Z,0
2023-01-28T09:15:17.330Z,0
2023-01-28T09:20:17.964Z,0
2023-01-28T09:25:17.373Z,0
2023-01-28T09:30:17.841Z,0
2023-01-28T09:35:17.349Z,0
2023-01-28T09:40:17.663Z,0
2023-01-28T09:45:20.308Z,0
2023-01-28T09:50:20.304Z,0
2023-01-28T09:55:20.322Z,0
2023-01-28T10:00:20.799Z,0
2023-01-28T10:05:20.303Z,0
2023-01-28T10:10:20.338Z,0
2023-01-28T10:15:17.305Z,0
2023-01-28T10:20:17.733Z,0
2023-01-28T10:25:20.357Z,0
2023-01-28T10:30:20.289Z,0
2023-01-28T10:35:20.359Z,0
2023-01-28T10:40:20.368Z,0
2023-01-28T10:45:17.356Z,0
2023-01-28T10:50:17.762Z,0
2023-01-28T10:55:17.388Z,0
2023-01-28T11:00:17.595Z,0
2023-01-28T11:05:17.401Z,0
2023-01-28T11:10:17.676Z,0
2023-01-28T11:15:17.667Z,0
2023-01-28T11:20:17.760Z,0
2023-01-28T11:25:17.383Z,0
2023-01-28T11:30:17.727Z,0
2023-01-28T11:35:18.385Z,0
2023-01-28T11:40:20.616Z,0
2023-01-28T11:45:15.415Z,0
2023-01-28T11:50:15.796Z,0
2023-01-28T11:55:18.389Z,0
2023-01-28T12:00:16.861Z,0
2023-01-28T12:05:20.411Z,0
2023-01-28T12:10:18.810Z,0
2023-01-28T12:15:18.405Z,0
2023-01-28T12:20:15.768Z,0
2023-01-28T12:25:18.367Z,5
2023-01-28T12:30:18.518Z,7
2023-01-28T12:35:18.392Z,11
2023-01-28T12:40:18.966Z,16
2023-01-28T12:45:18.331Z,19
2023-01-28T12:50:18.533Z,28
2023-01-28T12:55:18.382Z,37
2023-01-28T13:00:15.857Z,38
2023-01-28T13:05:18.389Z,42
2023-01-28T13:10:18.374Z,47
2023-01-28T13:15:15.842Z,52
2023-01-28T13:20:15.407Z,60
2023-01-28T13:25:18.395Z,61
2023-01-28T13:30:18.407Z,63
2023-01-28T13:35:18.395Z,59
2023-01-28T13:40:18.385Z,42
2023-01-28T13:45:18.676Z,52
2023-01-28T13:50:15.443Z,62
2023-01-28T13:55:23.781Z,104
2023-01-28T14:00:16.071Z,106
2023-01-28T14:05:15.631Z,64
2023-01-28T14:10:19.001Z,60
2023-01-28T14:15:17.339Z,61
2023-01-28T14:20:18.470Z,111
2023-01-28T14:25:18.649Z,194
2023-01-28T14:30:18.448Z,139
2023-01-28T14:35:15.837Z,105
2023-01-28T14:40:18.679Z,316
2023-01-28T14:45:15.444Z,334
2023-01-28T14:50:18.448Z,344
2023-01-28T14:55:18.453Z,353
2023-01-28T15:00:18.440Z,362
2023-01-28T15:05:15.495Z,371
2023-01-28T15:10:18.500Z,380
2023-01-28T15:15:15.869Z,391
2023-01-28T15:20:18.460Z,400
2023-01-28T15:25:16.012Z,409
2023-01-28T15:30:18.773Z,415
2023-01-28T15:35:15.468Z,406
2023-01-28T15:40:18.557Z,475
2023-01-28T15:45:18.791Z,438
2023-01-28T15:50:15.521Z,445
2023-01-28T15:55:19.594Z,445
2023-01-28T16:00:15.495Z,452
2023-01-28T16:05:18.492Z,456
2023-01-28T16:10:15.507Z,461
2023-01-28T16:15:19.809Z,463
2023-01-28T16:20:18.477Z,467
2023-01-28T16:25:15.771Z,446
2023-01-28T16:30:18.524Z,480
2023-01-28T16:35:18.919Z,482
2023-01-28T16:40:18.905Z,454
2023-01-28T16:45:18.735Z,463
2023-01-28T16:50:15.512Z,443
2023-01-28T16:55:16.045Z,428
2023-01-28T17:00:18.529Z,357
2023-01-28T17:05:16.030Z,367
2023-01-28T17:10:15.535Z,277
2023-01-28T17:15:19.180Z,156
2023-01-28T17:20:18.489Z,245
2023-01-28T17:25:18.699Z,324
2023-01-28T17:30:15.548Z,172
2023-01-28T17:35:18.859Z,248
2023-01-28T17:40:15.592Z,179
2023-01-28T17:45:18.798Z,159
2023-01-28T17:50:18.489Z,345
2023-01-28T17:55:18.733Z,251
2023-01-28T18:00:18.654Z,144
2023-01-28T18:05:18.627Z,286
2023-01-28T18:10:18.521Z,254
2023-01-28T18:15:16.133Z,250
2023-01-28T18:20:18.568Z,111
2023-01-28T18:25:19.248Z,260
2023-01-28T18:30:15.582Z,174
2023-01-28T18:35:15.874Z,151
2023-01-28T18:40:18.643Z,151
2023-01-28T18:45:18.531Z,310
2023-01-28T18:50:18.577Z,211
2023-01-28T18:55:16.102Z,144
2023-01-28T19:00:18.638Z,90
2023-01-28T19:05:15.873Z,87
2023-01-28T19:10:18.538Z,66
2023-01-28T19:15:18.644Z,55
2023-01-28T19:20:15.584Z,145
2023-01-28T19:25:18.698Z,109
2023-01-28T19:30:18.591Z,57
2023-01-28T19:35:18.742Z,98
2023-01-28T19:40:18.561Z,71
2023-01-28T19:45:16.255Z,73
2023-01-28T19:50:18.599Z,91
2023-01-28T19:55:15.954Z,76
2023-01-28T20:00:15.655Z,88
2023-01-28T20:05:18.720Z,93
2023-01-28T20:10:15.595Z,99
2023-01-28T20:15:18.656Z,71
2023-01-28T20:20:18.572Z,66
2023-01-28T20:25:18.978Z,66
2023-01-28T20:30:15.633Z,58
2023-01-28T20:35:18.785Z,57
2023-01-28T20:40:18.598Z,67
2023-01-28T20:45:18.607Z,64
2023-01-28T20:50:16.039Z,60
2023-01-28T20:55:18.700Z,71
2023-01-28T21:00:18.934Z,76
2023-01-28T21:05:15.633Z,67
2023-01-28T21:10:19.093Z,57
2023-01-28T21:15:15.615Z,60
2023-01-28T21:20:18.691Z,48
2023-01-28T21:25:18.678Z,27
2023-01-28T21:30:18.628Z,18
2023-01-28T21:35:18.635Z,13
2023-01-28T21:40:16.027Z,11
2023-01-28T21:45:18.620Z,8
2023-01-28T21:50:18.789Z,3
2023-01-28T21:55:18.621Z,0
2023-01-28T22:00:19.155Z,0
2023-01-28T22:05:18.612Z,0
2023-01-28T22:10:18.639Z,0
2023-01-28T22:15:15.650Z,0
2023-01-28T22:20:18.750Z,0
2023-01-28T22:25:18.632Z,0
2023-01-28T22:30:18.713Z,0
2023-01-28T22:35:18.702Z,0
2023-01-28T22:40:16.047Z,0
2023-01-28T22:45:15.751Z,0
2023-01-28T22:50:18.787Z,0
2023-01-28T22:55:18.691Z,0
2023-01-28T23:00:16.061Z,0
2023-01-28T23:05:15.792Z,0
2023-01-28T23:10:19.021Z,0
2023-01-28T23:15:18.725Z,0
2023-01-28T23:20:16.152Z,0
2023-01-28T23:25:15.850Z,0
2023-01-28T23:30:19.233Z,0
2023-01-28T23:35:18.713Z,0
2023-01-28T23:40:19.181Z,0
2023-01-28T23:45:18.711Z,0
2023-01-28T23:50:19.059Z,0
2023-01-28T23:55:18.722Z,0
