createdAt,value
2023-04-14T00:05:10.472Z,12.00
2023-04-14T00:07:38.219Z,12.00
2023-04-14T00:10:06.292Z,12.00
2023-04-14T00:12:35.168Z,12.00
2023-04-14T00:15:03.620Z,12.00
2023-04-14T00:17:31.666Z,12.00
2023-04-14T00:19:59.570Z,11.90
2023-04-14T00:22:27.556Z,11.90
2023-04-14T00:24:55.457Z,11.90
2023-04-14T00:27:23.019Z,11.90
2023-04-14T00:29:50.635Z,11.90
2023-04-14T00:32:18.364Z,11.90
2023-04-14T00:34:45.838Z,11.90
2023-04-14T00:37:15.283Z,11.90
2023-04-14T00:39:42.802Z,11.90
2023-04-14T00:42:10.411Z,11.90
2023-04-14T00:44:38.022Z,11.90
2023-04-14T00:47:06.480Z,11.90
2023-04-14T00:49:34.097Z,12.00
2023-04-14T00:52:02.067Z,12.00
2023-04-14T00:54:31.448Z,12.00
2023-04-14T00:57:07.753Z,12.00
2023-04-14T00:59:35.267Z,11.90
2023-04-14T01:02:03.137Z,12.00
2023-04-14T01:04:54.418Z,12.00
2023-04-14T01:07:18.026Z,12.00
2023-04-14T01:09:47.508Z,12.00
2023-04-14T01:12:37.450Z,12.00
2023-04-14T01:15:38.241Z,12.00
2023-04-14T01:18:16.137Z,12.00
2023-04-14T01:20:47.015Z,12.00
2023-04-14T01:23:18.334Z,12.00
2023-04-14T01:25:58.942Z,12.00
2023-04-14T01:28:50.723Z,12.00
2023-04-14T01:31:27.391Z,12.00
2023-04-14T01:34:13.704Z,12.00
2023-04-14T01:36:48.105Z,11.90
2023-04-14T01:39:19.536Z,11.80
2023-04-14T01:41:50.161Z,11.70
2023-04-14T01:44:19.804Z,11.60
2023-04-14T01:46:49.583Z,11.60
2023-04-14T01:49:38.838Z,11.50
2023-04-14T01:52:21.819Z,11.50
2023-04-14T01:54:55.806Z,11.60
2023-04-14T01:57:26.546Z,11.60
2023-04-14T01:59:58.013Z,11.70
2023-04-14T02:02:27.375Z,11.70
2023-04-14T02:04:57.783Z,11.70
2023-04-14T02:07:27.304Z,11.80
2023-04-14T02:09:57.257Z,11.80
2023-04-14T02:12:26.981Z,11.80
2023-04-14T02:14:55.774Z,11.70
2023-04-14T02:17:25.429Z,11.80
2023-04-14T02:19:54.887Z,11.80
2023-04-14T02:22:22.512Z,11.80
2023-04-14T02:24:55.060Z,11.80
2023-04-14T02:27:32.231Z,11.80
2023-04-14T02:30:05.108Z,11.80
2023-04-14T02:32:34.970Z,11.90
2023-04-14T02:35:09.800Z,11.80
2023-04-14T02:37:38.979Z,11.90
2023-04-14T02:40:10.563Z,11.90
2023-04-14T02:42:42.160Z,11.80
2023-04-14T02:45:13.678Z,11.80
2023-04-14T02:47:45.310Z,11.80
2023-04-14T02:50:15.846Z,11.80
2023-04-14T02:52:49.165Z,11.80
2023-04-14T02:55:18.942Z,11.80
2023-04-14T02:57:49.147Z,11.80
2023-04-14T03:00:17.878Z,11.80
2023-04-14T03:02:48.914Z,11.80
2023-04-14T03:08:05.678Z,11.80
2023-04-14T03:10:34.531Z,11.80
2023-04-14T03:13:05.687Z,11.80
2023-04-14T03:15:34.145Z,11.80
2023-04-14T03:18:06.619Z,11.80
2023-04-14T03:20:36.239Z,11.80
2023-04-14T03:23:08.053Z,11.80
2023-04-14T03:25:40.521Z,11.80
2023-04-14T03:28:14.894Z,11.70
2023-04-14T03:30:46.745Z,11.70
2023-04-14T03:33:19.799Z,11.70
2023-04-14T03:35:48.143Z,11.70
2023-04-14T03:38:16.838Z,11.70
2023-04-14T03:40:47.964Z,11.70
2023-04-14T03:43:19.884Z,11.70
2023-04-14T03:45:49.578Z,11.70
2023-04-14T03:48:19.863Z,11.70
2023-04-14T03:50:52.106Z,11.70
2023-04-14T03:53:24.993Z,11.70
2023-04-14T03:55:55.756Z,11.70
2023-04-14T03:58:25.418Z,11.70
2023-04-14T04:00:54.833Z,11.70
2023-04-14T04:03:23.605Z,11.70
2023-04-14T04:05:54.971Z,11.70
2023-04-14T04:08:23.981Z,11.60
2023-04-14T04:10:52.779Z,11.60
2023-04-14T04:13:22.148Z,11.60
2023-04-14T04:15:52.273Z,11.60
2023-04-14T04:18:23.421Z,11.60
2023-04-14T04:20:53.279Z,11.60
2023-04-14T04:23:23.276Z,11.60
2023-04-14T04:25:52.708Z,11.60
2023-04-14T04:28:22.334Z,11.60
2023-04-14T04:30:53.142Z,11.60
2023-04-14T04:33:22.801Z,11.60
2023-04-14T04:35:51.833Z,11.60
2023-04-14T04:38:20.802Z,11.60
2023-04-14T04:40:48.820Z,11.60
2023-04-14T04:43:19.506Z,11.60
2023-04-14T04:46:18.470Z,11.60
2023-04-14T04:48:46.148Z,11.60
2023-04-14T04:51:14.583Z,11.60
2023-04-14T04:53:42.310Z,11.60
2023-04-14T04:56:22.193Z,11.60
2023-04-14T04:58:49.571Z,11.60
2023-04-14T05:01:20.580Z,11.60
2023-04-14T05:03:48.930Z,11.60
2023-04-14T05:06:16.966Z,11.60
2023-04-14T05:08:44.367Z,11.50
2023-04-14T05:11:12.369Z,11.60
2023-04-14T05:13:39.872Z,11.50
2023-04-14T05:16:09.376Z,11.50
2023-04-14T05:18:36.831Z,11.50
2023-04-14T05:21:09.186Z,11.50
2023-04-14T05:23:38.707Z,11.50
2023-04-14T05:26:24.048Z,11.60
2023-04-14T05:28:36.797Z,11.60
2023-04-14T05:31:05.525Z,11.60
2023-04-14T05:33:32.751Z,11.50
2023-04-14T05:36:00.248Z,11.50
2023-04-14T05:38:28.880Z,11.60
2023-04-14T05:41:01.373Z,11.60
2023-04-14T05:43:29.262Z,11.60
2023-04-14T05:45:59.199Z,11.60
2023-04-14T05:48:28.651Z,11.70
2023-04-14T05:51:07.519Z,11.60
2023-04-14T05:53:35.126Z,11.70
2023-04-14T05:56:03.250Z,11.70
2023-04-14T05:58:31.356Z,11.70
2023-04-14T06:00:59.190Z,11.80
2023-04-14T06:03:27.071Z,11.70
2023-04-14T06:05:54.571Z,11.80
2023-04-14T06:08:22.124Z,11.80
2023-04-14T06:10:49.563Z,11.80
2023-04-14T06:13:23.722Z,11.80
2023-04-14T06:15:51.880Z,11.80
2023-04-14T06:18:19.561Z,11.80
2023-04-14T06:20:47.172Z,11.80
2023-04-14T06:23:16.018Z,11.90
2023-04-14T06:25:43.885Z,11.90
2023-04-14T06:28:11.661Z,11.90
2023-04-14T06:30:39.155Z,12.00
2023-04-14T06:33:06.739Z,12.00
2023-04-14T06:35:38.158Z,12.00
2023-04-14T06:38:05.931Z,12.00
2023-04-14T06:40:33.318Z,12.00
2023-04-14T06:43:00.897Z,12.10
2023-04-14T06:45:29.038Z,12.10
2023-04-14T06:47:57.192Z,12.10
2023-04-14T06:50:25.149Z,12.10
2023-04-14T06:52:53.042Z,12.10
2023-04-14T06:55:21.950Z,12.10
2023-04-14T06:57:49.776Z,12.20
2023-04-14T07:00:17.886Z,12.20
2023-04-14T07:02:45.566Z,12.20
2023-04-14T07:05:17.399Z,12.30
2023-04-14T07:07:45.226Z,12.30
2023-04-14T07:10:13.064Z,12.30
2023-04-14T07:12:40.663Z,12.40
2023-04-14T07:15:08.855Z,12.50
2023-04-14T07:17:37.523Z,12.50
2023-04-14T07:20:06.250Z,12.50
2023-04-14T07:22:35.929Z,12.60
2023-04-14T07:25:04.038Z,12.60
2023-04-14T07:27:32.248Z,12.50
2023-04-14T07:29:59.742Z,12.50
2023-04-14T07:32:27.320Z,12.60
2023-04-14T07:34:56.283Z,12.60
2023-04-14T07:37:24.808Z,12.70
2023-04-14T07:39:52.665Z,12.80
2023-04-14T07:42:40.460Z,12.90
2023-04-14T07:45:09.027Z,12.90
2023-04-14T07:47:37.797Z,13.00
2023-04-14T07:50:06.367Z,13.00
2023-04-14T07:52:34.269Z,13.10
2023-04-14T07:55:02.274Z,13.20
2023-04-14T07:57:30.081Z,13.20
2023-04-14T07:59:58.533Z,13.20
2023-04-14T08:02:47.602Z,13.30
2023-04-14T08:05:15.610Z,13.40
2023-04-14T08:07:43.462Z,13.40
2023-04-14T08:10:11.118Z,13.50
2023-04-14T08:12:39.006Z,13.50
2023-04-14T08:15:07.118Z,13.60
2023-04-14T08:17:34.766Z,13.60
2023-04-14T08:20:02.700Z,13.70
2023-04-14T08:22:30.202Z,13.80
2023-04-14T08:24:57.944Z,13.80
2023-04-14T08:27:25.427Z,13.90
2023-04-14T08:29:53.237Z,14.00
2023-04-14T08:32:21.551Z,14.00
2023-04-14T08:35:39.096Z,14.10
2023-04-14T08:37:19.250Z,14.10
2023-04-14T08:39:49.910Z,14.20
2023-04-14T08:42:28.312Z,14.20
2023-04-14T08:44:57.214Z,14.20
2023-04-14T08:47:28.641Z,14.30
2023-04-14T08:50:02.911Z,14.30
2023-04-14T08:52:32.862Z,14.40
2023-04-14T08:55:01.723Z,14.40
2023-04-14T08:57:30.650Z,14.50
2023-04-14T08:59:58.869Z,14.50
2023-04-14T09:02:27.935Z,14.50
2023-04-14T09:04:58.168Z,14.50
2023-04-14T09:07:28.935Z,14.50
2023-04-14T09:09:58.436Z,14.50
2023-04-14T09:12:28.776Z,14.50
2023-04-14T09:14:58.888Z,14.50
2023-04-14T09:17:28.658Z,14.40
2023-04-14T09:20:35.296Z,14.30
2023-04-14T09:22:28.644Z,14.30
2023-04-14T09:24:58.644Z,14.20
2023-04-14T09:27:26.905Z,14.10
2023-04-14T09:29:58.549Z,13.90
2023-04-14T09:32:27.130Z,13.90
2023-04-14T09:34:56.615Z,13.70
2023-04-14T09:37:24.977Z,13.80
2023-04-14T09:39:55.713Z,13.80
2023-04-14T09:42:38.267Z,13.70
2023-04-14T09:45:07.187Z,13.70
2023-04-14T09:47:35.260Z,13.70
2023-04-14T09:50:06.899Z,13.70
2023-04-14T09:52:44.875Z,13.70
2023-04-14T09:55:14.738Z,13.70
2023-04-14T09:57:45.004Z,13.80
2023-04-14T10:00:24.490Z,13.80
2023-04-14T10:02:58.188Z,13.80
2023-04-14T10:05:28.844Z,14.00
2023-04-14T10:07:56.781Z,14.10
2023-04-14T10:10:24.892Z,14.10
2023-04-14T10:12:54.409Z,14.20
2023-04-14T10:15:22.226Z,14.30
2023-04-14T10:17:49.911Z,14.40
2023-04-14T10:20:20.950Z,14.50
2023-04-14T10:22:48.766Z,14.40
2023-04-14T10:25:18.617Z,14.20
2023-04-14T10:27:46.869Z,14.10
2023-04-14T10:30:14.343Z,14.10
2023-04-14T10:32:43.298Z,14.00
2023-04-14T10:35:12.705Z,14.00
2023-04-14T10:37:44.598Z,14.00
2023-04-14T10:40:12.624Z,14.10
2023-04-14T10:42:54.747Z,14.10
2023-04-14T10:45:22.578Z,14.20
2023-04-14T10:47:51.778Z,14.30
2023-04-14T10:50:22.925Z,14.50
2023-04-14T10:52:56.309Z,14.60
2023-04-14T10:55:25.939Z,14.70
2023-04-14T10:57:55.934Z,14.70
2023-04-14T11:00:26.420Z,14.80
2023-04-14T11:03:00.432Z,14.80
2023-04-14T11:05:32.251Z,14.90
2023-04-14T11:08:03.244Z,15.00
2023-04-14T11:10:32.698Z,15.10
2023-04-14T11:13:07.515Z,15.10
2023-04-14T11:15:53.151Z,15.10
2023-04-14T11:18:37.010Z,15.20
2023-04-14T11:21:06.713Z,15.40
2023-04-14T11:23:36.626Z,15.50
2023-04-14T11:26:08.947Z,15.50
2023-04-14T11:28:38.988Z,15.60
2023-04-14T11:31:08.557Z,15.60
2023-04-14T11:33:41.733Z,15.70
2023-04-14T11:36:11.436Z,15.80
2023-04-14T11:38:42.100Z,15.90
2023-04-14T11:41:11.183Z,16.00
2023-04-14T11:43:42.350Z,16.10
2023-04-14T11:46:10.198Z,16.10
2023-04-14T11:48:39.095Z,16.20
2023-04-14T11:51:09.730Z,16.10
2023-04-14T11:53:39.392Z,16.20
2023-04-14T11:56:12.076Z,16.20
2023-04-14T11:58:39.908Z,16.20
2023-04-14T12:01:09.081Z,16.20
2023-04-14T12:03:37.770Z,16.20
2023-04-14T12:06:05.849Z,16.00
2023-04-14T12:08:34.148Z,15.90
2023-04-14T12:11:15.156Z,15.90
2023-04-14T12:13:44.660Z,16.00
2023-04-14T12:16:12.990Z,16.10
2023-04-14T12:18:42.079Z,16.20
2023-04-14T12:21:11.860Z,16.30
2023-04-14T12:23:41.006Z,16.30
2023-04-14T12:26:12.533Z,16.40
2023-04-14T12:28:42.197Z,16.40
2023-04-14T12:31:10.823Z,16.40
2023-04-14T12:33:38.734Z,16.50
2023-04-14T12:36:08.009Z,16.60
2023-04-14T12:38:35.568Z,16.80
2023-04-14T12:41:03.681Z,16.80
2023-04-14T12:43:39.171Z,16.90
2023-04-14T12:46:09.970Z,16.90
2023-04-14T12:48:48.764Z,16.90
2023-04-14T12:51:18.296Z,17.00
2023-04-14T12:53:47.756Z,17.10
2023-04-14T12:56:29.994Z,17.20
2023-04-14T12:58:58.418Z,17.30
2023-04-14T13:01:27.092Z,17.40
2023-04-14T13:03:56.334Z,17.40
2023-04-14T13:06:25.748Z,17.30
2023-04-14T13:08:54.944Z,17.30
2023-04-14T13:11:24.080Z,17.50
2023-04-14T13:13:52.999Z,17.70
2023-04-14T13:16:26.364Z,17.80
2023-04-14T13:18:53.610Z,17.80
2023-04-14T13:21:22.585Z,17.80
2023-04-14T13:23:50.505Z,17.80
2023-04-14T13:26:18.548Z,17.90
2023-04-14T13:28:46.115Z,17.90
2023-04-14T13:31:17.102Z,18.00
2023-04-14T13:33:44.799Z,18.30
2023-04-14T13:36:12.771Z,18.40
2023-04-14T13:38:40.685Z,18.50
2023-04-14T13:41:08.688Z,18.80
2023-04-14T13:43:36.506Z,19.00
2023-04-14T13:46:04.560Z,19.20
2023-04-14T13:48:32.553Z,19.20
2023-04-14T13:51:00.550Z,19.40
2023-04-14T13:53:28.637Z,19.60
2023-04-14T13:55:56.922Z,19.60
2023-04-14T13:58:25.680Z,19.70
2023-04-14T14:00:53.678Z,19.80
2023-04-14T14:03:21.261Z,20.00
2023-04-14T14:05:49.322Z,20.20
2023-04-14T14:08:17.452Z,20.20
2023-04-14T14:10:45.350Z,20.30
2023-04-14T14:13:13.061Z,20.40
2023-04-14T14:15:41.246Z,20.30
2023-04-14T14:18:09.001Z,20.00
2023-04-14T14:20:37.526Z,19.90
2023-04-14T14:23:05.259Z,19.90
2023-04-14T14:25:32.739Z,20.10
2023-04-14T14:28:00.570Z,20.40
2023-04-14T14:30:28.134Z,20.40
2023-04-14T14:32:55.934Z,20.60
2023-04-14T14:35:24.015Z,20.60
2023-04-14T14:37:51.718Z,20.70
2023-04-14T14:40:20.057Z,20.60
2023-04-14T14:42:48.567Z,20.80
2023-04-14T14:45:16.534Z,20.70
2023-04-14T14:47:46.358Z,20.60
2023-04-14T14:50:14.279Z,20.50
2023-04-14T14:52:41.971Z,20.60
2023-04-14T14:55:10.531Z,20.60
2023-04-14T14:57:38.150Z,20.90
2023-04-14T15:00:08.099Z,21.20
2023-04-14T15:02:36.896Z,21.50
2023-04-14T15:05:05.692Z,21.80
2023-04-14T15:07:33.914Z,22.10
2023-04-14T15:10:03.882Z,22.30
2023-04-14T15:12:32.258Z,22.60
2023-04-14T15:14:59.855Z,22.80
2023-04-14T15:17:27.598Z,22.80
2023-04-14T15:19:55.615Z,22.90
2023-04-14T15:22:23.520Z,23.10
2023-04-14T15:24:51.799Z,23.30
2023-04-14T15:27:19.780Z,23.00
2023-04-14T15:29:48.152Z,22.60
2023-04-14T15:32:16.116Z,22.20
2023-04-14T15:34:43.744Z,21.80
2023-04-14T15:37:14.420Z,21.30
2023-04-14T15:39:42.172Z,21.00
2023-04-14T15:42:09.666Z,20.60
2023-04-14T15:44:37.379Z,20.50
2023-04-14T15:47:05.570Z,20.60
2023-04-14T15:49:33.177Z,20.70
2023-04-14T15:52:00.779Z,20.60
2023-04-14T15:54:28.749Z,20.50
2023-04-14T15:56:56.597Z,20.40
2023-04-14T15:59:25.404Z,20.30
2023-04-14T16:01:54.117Z,20.20
2023-04-14T16:04:23.778Z,20.00
2023-04-14T16:06:51.685Z,19.90
2023-04-14T16:09:19.419Z,19.80
2023-04-14T16:11:48.035Z,19.60
2023-04-14T16:14:16.166Z,19.50
2023-04-14T16:16:45.858Z,19.50
2023-04-14T16:19:16.231Z,19.30
2023-04-14T16:21:44.220Z,19.10
2023-04-14T16:24:12.157Z,18.80
2023-04-14T16:26:40.103Z,18.70
2023-04-14T16:29:07.872Z,18.50
2023-04-14T16:31:36.540Z,18.40
2023-04-14T16:34:04.221Z,18.20
2023-04-14T16:36:33.782Z,18.20
2023-04-14T16:39:01.940Z,18.10
2023-04-14T16:41:29.659Z,17.90
2023-04-14T16:43:57.440Z,17.60
2023-04-14T16:46:28.603Z,17.50
2023-04-14T16:49:00.447Z,17.50
2023-04-14T16:51:28.644Z,17.40
2023-04-14T16:53:56.537Z,17.40
2023-04-14T16:56:24.237Z,17.40
2023-04-14T16:58:52.271Z,17.40
2023-04-14T17:01:21.273Z,17.50
2023-04-14T17:03:49.122Z,17.50
2023-04-14T17:06:17.038Z,17.50
2023-04-14T17:08:45.762Z,17.50
2023-04-14T17:11:13.271Z,17.50
2023-04-14T17:13:42.937Z,17.40
2023-04-14T17:16:11.396Z,17.40
2023-04-14T17:18:39.155Z,17.30
2023-04-14T17:21:07.746Z,17.30
2023-04-14T17:23:41.618Z,17.30
2023-04-14T17:26:08.953Z,17.30
2023-04-14T17:28:36.674Z,17.30
2023-04-14T17:31:08.264Z,17.20
2023-04-14T17:33:36.729Z,17.30
2023-04-14T17:36:07.663Z,17.30
2023-04-14T17:38:36.444Z,17.30
2023-04-14T17:41:05.618Z,17.30
2023-04-14T17:43:33.415Z,17.30
2023-04-14T17:46:00.993Z,17.30
2023-04-14T17:48:29.790Z,17.30
2023-04-14T17:50:57.394Z,17.30
2023-04-14T17:53:25.574Z,17.30
2023-04-14T17:55:53.008Z,17.30
2023-04-14T17:58:21.447Z,17.20
2023-04-14T18:00:49.158Z,17.20
2023-04-14T18:03:20.358Z,17.20
2023-04-14T18:05:48.751Z,17.10
2023-04-14T18:08:17.770Z,17.00
2023-04-14T18:10:46.894Z,17.00
2023-04-14T18:13:15.472Z,16.80
2023-04-14T18:15:43.344Z,16.70
2023-04-14T18:18:12.141Z,16.60
2023-04-14T18:20:39.511Z,16.50
2023-04-14T18:23:07.765Z,16.50
2023-04-14T18:28:05.775Z,16.40
2023-04-14T18:30:33.444Z,16.30
2023-04-14T18:33:01.824Z,16.30
2023-04-14T18:35:32.371Z,16.30
2023-04-14T18:38:00.422Z,16.20
2023-04-14T18:40:28.433Z,16.20
2023-04-14T18:42:57.644Z,16.20
2023-04-14T18:45:25.446Z,16.10
2023-04-14T18:47:53.428Z,16.10
2023-04-14T18:50:21.823Z,16.10
2023-04-14T18:52:53.189Z,16.10
2023-04-14T18:55:21.286Z,16.10
2023-04-14T18:57:49.637Z,16.10
2023-04-14T19:00:17.505Z,16.00
2023-04-14T19:02:45.735Z,16.00
2023-04-14T19:05:13.969Z,16.00
2023-04-14T19:07:41.400Z,16.00
2023-04-14T19:10:13.326Z,16.00
2023-04-14T19:12:41.199Z,16.00
2023-04-14T19:15:09.887Z,16.00
2023-04-14T19:17:37.748Z,15.90
2023-04-14T19:20:08.288Z,15.90
2023-04-14T19:22:35.664Z,15.90
2023-04-14T19:25:03.508Z,15.90
2023-04-14T19:27:31.285Z,15.90
2023-04-14T19:30:07.221Z,15.90
2023-04-14T19:32:35.477Z,15.90
2023-04-14T19:35:03.445Z,15.90
2023-04-14T19:37:32.184Z,15.90
2023-04-14T19:40:00.664Z,15.90
2023-04-14T19:42:31.716Z,15.80
2023-04-14T19:45:00.064Z,15.80
2023-04-14T19:47:27.923Z,15.80
2023-04-14T19:49:55.962Z,15.70
2023-04-14T19:52:23.759Z,15.70
2023-04-14T19:54:52.473Z,15.70
2023-04-14T19:57:19.920Z,15.60
2023-04-14T19:59:48.159Z,15.60
2023-04-14T20:02:15.698Z,15.60
2023-04-14T20:04:45.278Z,15.50
2023-04-14T20:07:12.843Z,15.50
2023-04-14T20:09:42.610Z,15.50
2023-04-14T20:12:10.465Z,15.50
2023-04-14T20:14:38.460Z,15.40
2023-04-14T20:17:06.344Z,15.40
2023-04-14T20:19:34.286Z,15.40
2023-04-14T20:22:02.334Z,15.40
2023-04-14T20:24:30.120Z,15.30
2023-04-14T20:26:58.679Z,15.20
2023-04-14T20:29:36.073Z,15.20
2023-04-14T20:32:04.562Z,15.10
2023-04-14T20:34:41.331Z,15.10
2023-04-14T20:37:08.966Z,15.10
2023-04-14T20:39:36.722Z,15.10
2023-04-14T20:42:04.290Z,15.00
2023-04-14T20:44:33.120Z,15.00
2023-04-14T20:47:01.253Z,15.00
2023-04-14T20:49:30.176Z,14.90
2023-04-14T20:51:58.620Z,14.90
2023-04-14T20:54:28.484Z,14.90
2023-04-14T20:56:56.595Z,14.80
2023-04-14T20:59:24.925Z,14.80
2023-04-14T21:01:52.958Z,14.80
2023-04-14T21:04:20.898Z,14.80
2023-04-14T21:06:49.584Z,14.80
2023-04-14T21:09:16.963Z,14.80
2023-04-14T21:11:44.781Z,14.80
2023-04-14T21:15:29.876Z,14.70
2023-04-14T21:16:42.978Z,14.70
2023-04-14T21:19:10.618Z,14.70
2023-04-14T21:21:41.541Z,14.60
2023-04-14T21:24:09.393Z,14.60
2023-04-14T21:26:37.257Z,14.50
2023-04-14T21:29:05.235Z,14.50
2023-04-14T21:31:33.495Z,14.50
2023-04-14T21:34:01.710Z,14.40
2023-04-14T21:36:29.688Z,14.40
2023-04-14T21:38:57.410Z,14.40
2023-04-14T21:41:25.608Z,14.40
2023-04-14T21:43:53.523Z,14.40
2023-04-14T21:46:22.224Z,14.40
2023-04-14T21:48:50.303Z,14.40
2023-04-14T21:51:19.401Z,14.30
2023-04-14T21:53:47.066Z,14.30
2023-04-14T21:56:18.396Z,14.30
2023-04-14T21:58:49.123Z,14.20
2023-04-14T22:01:16.750Z,14.20
2023-04-14T22:03:45.040Z,14.20
2023-04-14T22:06:13.933Z,14.10
2023-04-14T22:08:41.439Z,14.10
2023-04-14T22:11:09.148Z,14.10
2023-04-14T22:13:37.273Z,14.10
2023-04-14T22:16:05.668Z,14.00
2023-04-14T22:18:33.147Z,14.00
2023-04-14T22:21:00.876Z,14.00
2023-04-14T22:23:28.602Z,14.00
2023-04-14T22:25:56.652Z,14.00
2023-04-14T22:28:24.640Z,13.90
2023-04-14T22:30:52.957Z,13.90
2023-04-14T22:33:25.160Z,13.90
2023-04-14T22:35:55.746Z,13.90
2023-04-14T22:38:24.938Z,13.90
2023-04-14T22:40:53.272Z,13.90
2023-04-14T22:43:21.300Z,13.90
2023-04-14T22:45:52.469Z,13.90
2023-04-14T22:48:21.400Z,13.90
2023-04-14T22:50:49.405Z,13.80
2023-04-14T22:53:17.821Z,13.90
2023-04-14T22:55:48.952Z,13.80
2023-04-14T22:58:17.958Z,13.80
2023-04-14T23:00:49.119Z,13.80
2023-04-14T23:03:16.862Z,13.70
2023-04-14T23:05:45.052Z,13.70
2023-04-14T23:08:12.995Z,13.70
2023-04-14T23:10:40.776Z,13.70
2023-04-14T23:13:08.851Z,13.70
2023-04-14T23:15:36.621Z,13.60
2023-04-14T23:18:04.483Z,13.60
2023-04-14T23:20:32.309Z,13.50
2023-04-14T23:23:00.177Z,13.50
2023-04-14T23:25:27.945Z,13.50
2023-04-14T23:27:56.022Z,13.40
2023-04-14T23:30:23.744Z,13.40
2023-04-14T23:32:51.603Z,13.40
2023-04-14T23:35:29.248Z,13.30
2023-04-14T23:37:59.779Z,13.30
2023-04-14T23:40:27.836Z,13.20
2023-04-14T23:42:57.549Z,13.20
2023-04-14T23:45:27.249Z,13.20
2023-04-14T23:47:55.888Z,13.20
2023-04-14T23:50:23.899Z,13.20
2023-04-14T23:52:53.508Z,13.20
2023-04-14T23:55:22.375Z,13.20
