createdAt,value
2017-12-21T00:00:34.503Z,8.80
2017-12-21T00:03:02.451Z,8.70
2017-12-21T00:05:30.377Z,9.03
2017-12-21T00:07:58.307Z,7.70
2017-12-21T00:10:26.243Z,8.40
2017-12-21T00:12:54.172Z,8.33
2017-12-21T00:15:22.128Z,7.77
2017-12-21T00:17:50.467Z,8.83
2017-12-21T00:20:18.756Z,8.30
2017-12-21T00:22:47.499Z,8.40
2017-12-21T00:25:15.686Z,8.00
2017-12-21T00:27:43.605Z,8.60
2017-12-21T00:30:11.528Z,7.73
2017-12-21T00:32:40.015Z,8.17
2017-12-21T00:35:08.700Z,8.50
2017-12-21T00:37:38.148Z,7.97
2017-12-21T00:40:06.131Z,6.90
2017-12-21T00:42:36.969Z,7.50
2017-12-21T00:45:05.360Z,6.70
2017-12-21T00:47:33.299Z,6.70
2017-12-21T00:50:01.207Z,6.87
2017-12-21T00:52:29.184Z,8.23
2017-12-21T00:54:57.133Z,6.30
2017-12-21T00:57:25.087Z,6.60
2017-12-21T00:59:52.955Z,7.30
2017-12-21T01:02:21.232Z,5.87
2017-12-21T01:04:49.107Z,5.57
2017-12-21T01:07:17.020Z,7.30
2017-12-21T01:09:45.010Z,5.73
2017-12-21T01:12:13.666Z,6.13
2017-12-21T01:14:41.661Z,6.97
2017-12-21T01:17:09.609Z,6.30
2017-12-21T01:19:37.616Z,6.80
2017-12-21T01:22:06.248Z,6.07
2017-12-21T01:24:34.168Z,6.23
2017-12-21T01:27:03.351Z,6.63
2017-12-21T01:29:31.250Z,8.03
2017-12-21T01:31:59.215Z,6.40
2017-12-21T01:34:27.832Z,7.00
2017-12-21T01:36:55.800Z,6.17
2017-12-21T01:39:23.907Z,6.83
2017-12-21T01:41:51.863Z,7.17
2017-12-21T01:44:19.975Z,6.73
2017-12-21T01:46:48.703Z,6.50
2017-12-21T01:49:16.603Z,6.10
2017-12-21T01:51:44.988Z,7.10
2017-12-21T01:54:13.659Z,6.77
2017-12-21T01:56:41.726Z,7.13
2017-12-21T01:59:09.656Z,6.37
2017-12-21T02:01:37.586Z,6.77
2017-12-21T02:04:06.359Z,4.90
2017-12-21T02:06:34.275Z,5.87
2017-12-21T02:09:02.348Z,5.47
2017-12-21T02:11:30.319Z,4.87
2017-12-21T02:13:58.255Z,4.90
2017-12-21T02:16:26.164Z,4.63
2017-12-21T02:18:54.484Z,4.70
2017-12-21T02:21:22.468Z,4.50
2017-12-21T02:23:50.463Z,5.10
2017-12-21T02:26:18.659Z,3.70
2017-12-21T02:28:46.587Z,5.13
2017-12-21T02:31:15.346Z,5.10
2017-12-21T02:33:44.936Z,4.83
2017-12-21T02:36:12.919Z,4.83
2017-12-21T02:38:42.419Z,5.53
2017-12-21T02:41:10.567Z,4.43
2017-12-21T02:43:38.934Z,5.13
2017-12-21T02:46:07.074Z,5.20
2017-12-21T02:48:35.173Z,4.47
2017-12-21T02:51:03.141Z,4.63
2017-12-21T02:53:31.291Z,4.47
2017-12-21T02:56:00.394Z,4.50
2017-12-21T02:58:28.368Z,4.10
2017-12-21T03:00:57.095Z,4.50
2017-12-21T03:03:25.132Z,4.57
2017-12-21T03:05:54.807Z,5.17
2017-12-21T03:08:22.756Z,3.80
2017-12-21T03:10:50.744Z,4.40
2017-12-21T03:13:18.698Z,4.17
2017-12-21T03:15:46.967Z,3.87
2017-12-21T03:18:14.867Z,3.70
2017-12-21T03:20:44.440Z,4.40
2017-12-21T03:23:12.355Z,4.80
2017-12-21T03:25:41.354Z,4.20
2017-12-21T03:28:09.399Z,3.73
2017-12-21T03:30:37.790Z,4.20
2017-12-21T03:33:05.939Z,3.40
2017-12-21T03:35:33.858Z,3.87
2017-12-21T03:38:01.852Z,4.20
2017-12-21T03:40:29.767Z,3.93
2017-12-21T03:42:57.710Z,3.70
2017-12-21T03:45:25.651Z,3.90
2017-12-21T03:47:53.587Z,3.80
2017-12-21T03:50:21.991Z,4.50
2017-12-21T03:52:49.902Z,3.93
2017-12-21T03:55:18.204Z,3.50
2017-12-21T03:57:46.167Z,3.57
2017-12-21T04:00:16.036Z,2.90
2017-12-21T04:02:43.991Z,3.23
2017-12-21T04:05:11.928Z,3.33
2017-12-21T04:07:39.878Z,3.37
2017-12-21T04:10:08.205Z,3.60
2017-12-21T04:12:36.120Z,3.50
2017-12-21T04:15:04.076Z,3.40
2017-12-21T04:17:31.988Z,3.07
2017-12-21T04:19:59.905Z,3.40
2017-12-21T04:22:27.807Z,3.30
2017-12-21T04:24:56.460Z,3.73
2017-12-21T04:27:24.654Z,2.97
2017-12-21T04:29:53.580Z,3.67
2017-12-21T04:32:22.283Z,3.87
2017-12-21T04:34:50.199Z,3.00
2017-12-21T04:37:18.131Z,3.63
2017-12-21T04:39:46.034Z,4.23
2017-12-21T04:42:13.964Z,3.57
2017-12-21T04:44:41.883Z,3.00
2017-12-21T04:47:09.956Z,3.83
2017-12-21T04:49:37.883Z,3.50
2017-12-21T04:52:06.103Z,3.40
2017-12-21T04:54:35.530Z,3.90
2017-12-21T04:57:04.225Z,3.83
2017-12-21T04:59:32.145Z,3.73
2017-12-21T05:02:00.110Z,3.80
2017-12-21T05:04:28.059Z,4.00
2017-12-21T05:06:56.021Z,3.17
2017-12-21T05:09:23.971Z,3.73
2017-12-21T05:11:52.271Z,3.60
2017-12-21T05:14:20.216Z,3.93
2017-12-21T05:16:48.379Z,4.23
2017-12-21T05:19:17.055Z,4.60
2017-12-21T05:21:45.719Z,3.50
2017-12-21T05:24:13.660Z,4.43
2017-12-21T05:26:41.565Z,4.67
2017-12-21T05:29:09.483Z,4.13
2017-12-21T05:31:37.830Z,4.17
2017-12-21T05:34:06.472Z,4.80
2017-12-21T05:36:34.367Z,4.40
2017-12-21T05:39:02.355Z,4.30
2017-12-21T05:41:30.267Z,4.53
2017-12-21T05:43:58.262Z,4.87
2017-12-21T05:46:26.159Z,4.63
2017-12-21T05:48:54.248Z,5.40
2017-12-21T05:51:22.192Z,5.10
2017-12-21T05:53:50.870Z,5.00
2017-12-21T05:56:18.785Z,4.83
2017-12-21T05:58:47.044Z,5.50
2017-12-21T06:01:15.135Z,6.07
2017-12-21T06:03:43.093Z,5.90
2017-12-21T06:06:11.052Z,5.67
2017-12-21T06:08:38.964Z,5.10
2017-12-21T06:11:06.884Z,5.87
2017-12-21T06:13:34.791Z,6.00
2017-12-21T06:16:02.689Z,5.70
2017-12-21T06:18:31.345Z,5.83
2017-12-21T06:20:59.240Z,6.00
2017-12-21T06:23:27.539Z,6.43
2017-12-21T06:25:56.184Z,6.53
2017-12-21T06:28:24.311Z,6.13
2017-12-21T06:30:52.215Z,6.50
2017-12-21T06:33:20.119Z,7.03
2017-12-21T06:35:48.051Z,7.00
2017-12-21T06:38:15.957Z,6.63
2017-12-21T06:40:44.627Z,7.10
2017-12-21T06:43:12.603Z,6.60
2017-12-21T06:45:40.999Z,7.67
2017-12-21T06:48:09.629Z,8.17
2017-12-21T06:50:37.536Z,7.07
2017-12-21T06:53:05.492Z,7.30
2017-12-21T06:55:33.391Z,7.73
2017-12-21T06:58:01.675Z,9.00
2017-12-21T07:00:29.590Z,7.57
2017-12-21T07:02:57.500Z,8.00
2017-12-21T07:05:26.152Z,7.57
2017-12-21T07:07:54.060Z,8.40
2017-12-21T07:10:22.751Z,7.80
2017-12-21T07:12:51.820Z,8.20
2017-12-21T07:15:19.731Z,8.23
2017-12-21T07:17:47.636Z,7.17
2017-12-21T07:20:15.552Z,6.40
2017-12-21T07:22:43.460Z,6.20
2017-12-21T07:25:11.364Z,5.87
2017-12-21T07:27:40.030Z,5.87
2017-12-21T07:30:07.966Z,6.53
2017-12-21T07:32:35.923Z,7.83
2017-12-21T07:35:03.828Z,7.60
2017-12-21T07:37:32.008Z,7.50
2017-12-21T07:39:59.898Z,8.37
2017-12-21T07:42:29.292Z,7.40
2017-12-21T07:44:57.249Z,6.70
2017-12-21T07:47:25.402Z,7.20
2017-12-21T07:49:53.302Z,7.77
2017-12-21T07:52:21.209Z,7.47
2017-12-21T07:54:49.459Z,7.30
2017-12-21T07:57:18.131Z,8.40
2017-12-21T07:59:47.517Z,8.50
2017-12-21T08:02:15.445Z,13.50
2017-12-21T08:04:43.354Z,13.50
2017-12-21T08:07:12.130Z,13.87
2017-12-21T08:09:40.044Z,12.57
2017-12-21T08:12:08.699Z,12.20
2017-12-21T08:14:36.616Z,12.83
2017-12-21T08:17:04.522Z,12.10
2017-12-21T08:19:32.825Z,11.93
2017-12-21T08:22:00.753Z,10.30
2017-12-21T08:24:29.350Z,10.23
2017-12-21T08:26:57.312Z,9.93
2017-12-21T08:29:25.211Z,10.17
2017-12-21T08:31:53.125Z,7.83
2017-12-21T08:34:21.050Z,9.03
2017-12-21T08:36:48.992Z,10.73
2017-12-21T08:52:11.682Z,13.10
2017-12-21T08:54:40.327Z,11.20
2017-12-21T08:57:08.235Z,9.87
2017-12-21T08:59:36.886Z,9.57
2017-12-21T09:02:04.851Z,9.90
2017-12-21T09:04:32.808Z,18.57
2017-12-21T09:07:00.712Z,11.00
2017-12-21T09:09:28.611Z,11.20
2017-12-21T09:11:56.587Z,11.40
2017-12-21T09:14:24.939Z,10.90
2017-12-21T09:16:53.617Z,12.63
2017-12-21T09:19:21.580Z,11.67
2017-12-21T09:21:49.507Z,10.87
2017-12-21T09:24:17.500Z,10.17
2017-12-21T09:26:45.419Z,11.80
2017-12-21T09:29:13.658Z,12.37
2017-12-21T09:31:41.983Z,11.40
2017-12-21T09:34:09.900Z,11.20
2017-12-21T09:36:37.849Z,8.90
2017-12-21T09:39:05.771Z,9.87
2017-12-21T09:41:34.509Z,10.80
2017-12-21T09:44:02.437Z,11.37
2017-12-21T09:46:30.355Z,10.83
2017-12-21T09:48:58.279Z,11.33
2017-12-21T09:51:26.184Z,11.67
2017-12-21T09:53:54.084Z,12.23
2017-12-21T09:56:23.022Z,13.53
2017-12-21T09:58:51.119Z,13.30
2017-12-21T10:01:19.036Z,12.00
2017-12-21T10:03:46.935Z,10.33
2017-12-21T10:06:15.591Z,12.50
2017-12-21T10:08:43.516Z,10.77
2017-12-21T10:11:11.456Z,13.60
2017-12-21T10:13:39.374Z,11.40
2017-12-21T10:16:08.283Z,12.43
2017-12-21T10:18:36.191Z,12.00
2017-12-21T10:21:04.143Z,9.90
2017-12-21T10:23:32.057Z,11.37
2017-12-21T10:25:59.983Z,13.83
2017-12-21T10:28:27.890Z,11.80
2017-12-21T10:30:55.808Z,11.50
2017-12-21T10:33:24.483Z,10.07
2017-12-21T10:35:52.475Z,10.67
2017-12-21T10:38:20.408Z,14.93
2017-12-21T10:40:49.064Z,14.53
2017-12-21T10:43:17.352Z,12.57
2017-12-21T10:45:45.264Z,12.17
2017-12-21T10:48:13.272Z,13.50
2017-12-21T10:50:41.154Z,10.87
2017-12-21T10:53:09.072Z,12.37
2017-12-21T10:55:37.020Z,11.77
2017-12-21T10:58:04.948Z,12.93
2017-12-21T11:00:32.887Z,14.80
2017-12-21T11:03:00.835Z,16.27
2017-12-21T11:05:28.757Z,14.40
2017-12-21T11:07:56.675Z,19.20
2017-12-21T11:10:24.623Z,20.10
2017-12-21T11:12:53.315Z,18.70
2017-12-21T11:15:21.266Z,19.90
2017-12-21T11:17:49.963Z,17.17
2017-12-21T11:20:18.648Z,16.30
2017-12-21T11:22:47.350Z,24.03
2017-12-21T11:25:15.297Z,19.17
2017-12-21T11:27:43.268Z,22.40
2017-12-21T11:30:11.563Z,19.97
2017-12-21T11:32:40.257Z,18.00
2017-12-21T11:35:08.891Z,18.60
2017-12-21T11:37:36.836Z,15.23
2017-12-21T11:40:04.802Z,13.53
2017-12-21T11:42:32.739Z,15.73
2017-12-21T11:45:01.431Z,14.40
2017-12-21T11:47:29.390Z,12.70
2017-12-21T11:49:57.320Z,13.10
2017-12-21T11:52:25.257Z,10.10
2017-12-21T11:54:53.235Z,9.53
2017-12-21T11:57:21.554Z,9.17
2017-12-21T11:59:49.557Z,6.60
2017-12-21T12:02:17.440Z,7.10
2017-12-21T12:04:45.407Z,6.50
2017-12-21T12:07:13.336Z,6.03
2017-12-21T12:09:42.092Z,7.27
2017-12-21T12:12:10.549Z,5.70
2017-12-21T12:14:39.031Z,4.10
2017-12-21T12:17:07.382Z,7.07
2017-12-21T12:19:36.479Z,6.07
2017-12-21T12:22:05.188Z,5.83
2017-12-21T12:24:33.541Z,5.10
2017-12-21T12:27:02.670Z,6.80
2017-12-21T12:29:31.169Z,6.40
2017-12-21T12:31:59.496Z,6.33
2017-12-21T12:34:27.716Z,6.13
2017-12-21T12:36:56.490Z,4.50
2017-12-21T12:39:24.970Z,5.20
2017-12-21T12:41:53.391Z,5.00
2017-12-21T12:44:21.901Z,5.47
2017-12-21T12:46:51.170Z,5.00
2017-12-21T12:49:19.580Z,4.40
2017-12-21T12:51:47.927Z,4.27
2017-12-21T12:54:16.390Z,4.37
2017-12-21T12:56:44.923Z,4.20
2017-12-21T12:59:14.220Z,4.43
2017-12-21T13:01:43.520Z,4.40
2017-12-21T13:04:12.940Z,3.27
2017-12-21T13:06:41.506Z,4.50
2017-12-21T13:09:09.885Z,2.97
2017-12-21T13:11:40.034Z,2.83
2017-12-21T13:14:08.996Z,3.07
2017-12-21T13:16:37.744Z,3.30
2017-12-21T13:19:06.133Z,2.33
2017-12-21T13:21:34.850Z,2.30
2017-12-21T13:24:03.154Z,2.50
2017-12-21T13:26:31.576Z,2.23
2017-12-21T13:28:59.841Z,2.53
2017-12-21T13:31:28.229Z,2.30
2017-12-21T13:33:56.507Z,2.80
2017-12-21T13:36:24.813Z,3.50
2017-12-21T13:38:54.164Z,2.57
2017-12-21T13:41:23.031Z,2.43
2017-12-21T13:43:52.313Z,3.40
2017-12-21T13:46:21.911Z,2.43
2017-12-21T13:48:50.188Z,2.67
2017-12-21T13:51:18.491Z,1.97
2017-12-21T13:53:47.220Z,2.30
2017-12-21T13:56:16.168Z,2.47
2017-12-21T13:58:45.392Z,2.03
2017-12-21T14:01:15.048Z,1.97
2017-12-21T14:03:43.899Z,2.60
2017-12-21T14:06:12.626Z,2.00
2017-12-21T14:08:41.240Z,2.13
2017-12-21T14:11:10.229Z,2.00
2017-12-21T14:13:39.554Z,2.50
2017-12-21T14:16:08.188Z,2.50
2017-12-21T14:18:36.722Z,2.30
2017-12-21T14:21:05.689Z,2.10
2017-12-21T14:23:35.577Z,2.93
2017-12-21T14:26:04.365Z,2.20
2017-12-21T14:28:34.791Z,1.90
2017-12-21T14:31:03.887Z,3.30
2017-12-21T14:33:32.778Z,2.83
2017-12-21T14:36:01.287Z,3.40
2017-12-21T14:38:30.479Z,3.00
2017-12-21T14:40:59.780Z,2.80
2017-12-21T14:43:28.954Z,3.00
2017-12-21T14:45:58.278Z,2.37
2017-12-21T14:48:27.504Z,2.53
2017-12-21T14:50:55.932Z,3.17
2017-12-21T14:53:24.540Z,4.30
2017-12-21T14:55:53.681Z,2.80
2017-12-21T14:58:21.910Z,3.17
2017-12-21T15:00:51.136Z,2.60
2017-12-21T15:03:19.563Z,2.60
2017-12-21T15:05:47.911Z,2.70
2017-12-21T15:08:16.421Z,3.30
2017-12-21T15:10:44.875Z,3.23
2017-12-21T15:13:13.178Z,3.10
2017-12-21T15:15:41.505Z,2.27
2017-12-21T15:18:10.678Z,3.10
2017-12-21T15:20:39.133Z,2.30
2017-12-21T15:23:07.508Z,3.20
2017-12-21T15:25:35.945Z,2.40
2017-12-21T15:28:04.266Z,2.40
2017-12-21T15:30:32.979Z,2.77
2017-12-21T15:33:01.674Z,2.87
2017-12-21T15:35:29.941Z,3.10
2017-12-21T15:37:58.267Z,3.20
2017-12-21T15:40:26.566Z,3.20
2017-12-21T15:42:54.872Z,2.90
2017-12-21T15:45:23.487Z,3.30
2017-12-21T15:47:52.551Z,4.30
2017-12-21T15:50:20.796Z,3.27
2017-12-21T15:52:49.101Z,3.60
2017-12-21T15:55:17.379Z,3.90
2017-12-21T15:57:45.810Z,3.20
2017-12-21T16:00:14.152Z,3.00
2017-12-21T16:02:43.556Z,2.93
2017-12-21T16:05:12.869Z,2.60
2017-12-21T16:07:42.162Z,2.50
2017-12-21T16:10:11.610Z,2.93
2017-12-21T16:12:40.054Z,3.03
2017-12-21T16:15:09.181Z,2.60
2017-12-21T16:17:37.648Z,5.00
2017-12-21T16:20:06.418Z,3.17
2017-12-21T16:22:34.745Z,3.83
2017-12-21T16:25:03.174Z,3.30
2017-12-21T16:27:32.289Z,3.40
2017-12-21T16:30:00.673Z,3.43
2017-12-21T16:32:29.267Z,3.60
2017-12-21T16:34:58.379Z,3.50
2017-12-21T16:37:27.321Z,3.43
2017-12-21T16:39:57.200Z,3.30
2017-12-21T16:42:25.801Z,3.47
2017-12-21T16:44:54.965Z,4.57
2017-12-21T16:47:23.702Z,4.30
2017-12-21T16:49:52.899Z,3.20
2017-12-21T16:52:22.240Z,3.60
2017-12-21T16:54:50.811Z,3.67
2017-12-21T16:57:19.264Z,3.53
2017-12-21T16:59:48.563Z,3.10
2017-12-21T17:02:17.667Z,3.67
2017-12-21T17:04:46.756Z,4.37
2017-12-21T17:07:15.236Z,7.13
2017-12-21T17:09:44.536Z,5.10
2017-12-21T17:12:12.627Z,4.83
2017-12-21T17:14:40.555Z,6.27
2017-12-21T17:17:08.489Z,6.03
2017-12-21T17:19:36.463Z,4.27
2017-12-21T17:22:04.440Z,13.60
2017-12-21T17:24:32.367Z,11.50
2017-12-21T17:27:01.127Z,7.37
2017-12-21T17:29:29.040Z,7.67
2017-12-21T17:31:57.319Z,10.63
2017-12-21T17:34:25.267Z,5.47
2017-12-21T17:36:53.961Z,5.70
2017-12-21T17:39:21.894Z,8.77
2017-12-21T17:41:49.860Z,15.20
2017-12-21T17:44:19.296Z,9.03
2017-12-21T17:46:48.319Z,10.60
2017-12-21T17:49:16.253Z,9.33
2017-12-21T17:51:44.963Z,7.47
2017-12-21T17:54:12.919Z,7.50
2017-12-21T17:56:41.435Z,8.17
2017-12-21T17:59:09.344Z,6.83
2017-12-21T18:01:38.064Z,7.03
2017-12-21T18:04:06.029Z,6.03
2017-12-21T18:06:33.972Z,6.27
2017-12-21T18:09:02.761Z,4.63
2017-12-21T18:11:30.755Z,3.77
2017-12-21T18:13:59.508Z,5.37
2017-12-21T18:16:27.467Z,4.00
2017-12-21T18:18:55.895Z,2.53
2017-12-21T18:21:23.836Z,3.00
2017-12-21T18:23:51.792Z,2.10
2017-12-21T18:26:21.296Z,3.20
2017-12-21T18:28:49.263Z,2.63
2017-12-21T18:31:17.235Z,3.77
2017-12-21T18:33:45.180Z,3.43
2017-12-21T18:36:13.207Z,3.30
2017-12-21T18:38:41.988Z,2.63
2017-12-21T18:41:12.139Z,3.03
2017-12-21T18:43:40.944Z,3.30
2017-12-21T18:46:09.306Z,2.83
2017-12-21T18:48:37.263Z,3.10
2017-12-21T18:51:05.217Z,2.97
2017-12-21T18:53:33.932Z,3.40
2017-12-21T18:56:01.872Z,3.27
2017-12-21T18:58:30.723Z,4.43
2017-12-21T19:00:58.737Z,4.20
2017-12-21T19:03:27.929Z,3.87
2017-12-21T19:05:55.892Z,3.60
2017-12-21T19:08:23.856Z,3.20
2017-12-21T19:10:52.755Z,3.70
2017-12-21T19:13:21.473Z,3.40
2017-12-21T19:15:50.047Z,2.83
2017-12-21T19:18:18.744Z,3.80
2017-12-21T19:33:51.667Z,3.20
2017-12-21T19:36:19.683Z,3.67
2017-12-21T19:38:47.625Z,4.00
2017-12-21T19:41:15.595Z,3.60
2017-12-21T19:43:43.528Z,4.20
2017-12-21T19:46:11.549Z,3.63
2017-12-21T19:48:40.224Z,3.67
2017-12-21T19:51:08.559Z,3.57
2017-12-21T19:53:36.496Z,5.40
2017-12-21T19:56:04.521Z,7.73
2017-12-21T19:58:32.480Z,4.40
2017-12-21T20:01:00.411Z,4.10
2017-12-21T20:03:28.365Z,3.73
2017-12-21T20:05:56.335Z,3.50
2017-12-21T20:08:24.996Z,3.60
2017-12-21T20:10:52.960Z,4.50
2017-12-21T20:13:20.887Z,3.93
2017-12-21T20:15:49.293Z,4.10
2017-12-21T20:18:17.272Z,4.73
2017-12-21T20:20:45.204Z,4.50
2017-12-21T20:23:13.168Z,4.50
2017-12-21T20:25:41.399Z,4.07
2017-12-21T20:28:10.839Z,3.80
2017-12-21T20:30:38.768Z,5.87
2017-12-21T20:33:06.720Z,4.60
2017-12-21T20:35:34.664Z,5.03
2017-12-21T20:38:02.952Z,4.67
2017-12-21T20:40:30.872Z,5.50
2017-12-21T20:42:58.802Z,5.23
2017-12-21T20:45:26.972Z,4.87
2017-12-21T20:47:55.003Z,6.20
2017-12-21T20:50:22.945Z,5.70
2017-12-21T20:52:50.928Z,4.53
2017-12-21T20:55:18.871Z,5.27
2017-12-21T20:57:46.843Z,5.90
2017-12-21T21:00:14.852Z,5.53
2017-12-21T21:02:43.307Z,4.97
2017-12-21T21:05:11.566Z,5.13
2017-12-21T21:07:39.480Z,5.70
2017-12-21T21:10:07.521Z,5.73
2017-12-21T21:12:35.451Z,5.83
2017-12-21T21:15:03.486Z,5.00
2017-12-21T21:17:31.558Z,6.10
2017-12-21T21:19:59.517Z,5.40
2017-12-21T21:22:28.831Z,6.63
2017-12-21T21:24:56.899Z,6.23
2017-12-21T21:27:24.845Z,6.30
2017-12-21T21:29:53.502Z,6.63
2017-12-21T21:32:21.475Z,7.23
2017-12-21T21:34:49.417Z,7.10
2017-12-21T21:37:17.415Z,6.43
2017-12-21T21:39:45.452Z,7.37
2017-12-21T21:42:13.408Z,8.60
2017-12-21T21:44:41.798Z,7.87
2017-12-21T21:47:09.744Z,6.93
2017-12-21T21:49:37.692Z,7.40
2017-12-21T21:52:06.352Z,7.97
2017-12-21T21:54:34.315Z,8.13
2017-12-21T21:57:02.416Z,8.60
2017-12-21T21:59:30.343Z,9.00
2017-12-21T22:01:58.313Z,8.97
2017-12-21T22:04:27.195Z,9.70
2017-12-21T22:06:56.328Z,10.17
2017-12-21T22:09:24.828Z,9.60
2017-12-21T22:11:53.636Z,11.47
2017-12-21T22:14:22.316Z,9.40
2017-12-21T22:16:51.005Z,11.77
2017-12-21T22:19:19.689Z,10.87
2017-12-21T22:21:51.344Z,9.80
2017-12-21T22:24:19.301Z,10.43
2017-12-21T22:26:47.264Z,9.73
2017-12-21T22:29:40.289Z,10.30
2017-12-21T22:32:08.268Z,9.73
2017-12-21T22:34:36.264Z,11.07
2017-12-21T22:37:05.742Z,10.47
2017-12-21T22:39:33.700Z,11.53
2017-12-21T22:42:02.171Z,11.10
2017-12-21T22:44:30.109Z,10.50
2017-12-21T22:46:58.811Z,11.60
2017-12-21T22:49:28.647Z,10.60
2017-12-21T22:51:57.270Z,10.93
2017-12-21T22:54:26.684Z,12.90
2017-12-21T22:56:55.855Z,12.23
2017-12-21T22:59:27.376Z,10.60
2017-12-21T23:01:55.400Z,13.77
2017-12-21T23:04:24.288Z,13.10
2017-12-21T23:06:53.518Z,13.90
2017-12-21T23:09:23.000Z,12.00
2017-12-21T23:11:51.900Z,13.00
2017-12-21T23:14:19.856Z,12.53
2017-12-21T23:16:47.807Z,13.23
2017-12-21T23:19:15.798Z,13.00
2017-12-21T23:21:45.293Z,11.20
2017-12-21T23:24:13.272Z,12.70
2017-12-21T23:26:42.511Z,12.63
2017-12-21T23:29:10.492Z,13.43
2017-12-21T23:31:38.463Z,13.80
2017-12-21T23:34:07.259Z,11.73
2017-12-21T23:36:35.857Z,12.07
2017-12-21T23:39:05.957Z,12.60
2017-12-21T23:41:33.922Z,12.43
2017-12-21T23:44:01.928Z,12.70
2017-12-21T23:46:31.500Z,13.13
2017-12-21T23:49:00.565Z,14.10
2017-12-21T23:51:28.529Z,13.50
2017-12-21T23:53:58.808Z,12.40
2017-12-21T23:56:26.820Z,13.10
2017-12-21T23:58:54.768Z,12.33
