createdAt,value
2023-01-15T00:01:50.269Z,2.20
2023-01-15T00:06:58.491Z,2.20
2023-01-15T00:12:07.215Z,2.20
2023-01-15T00:17:15.618Z,2.20
2023-01-15T00:22:24.111Z,2.20
2023-01-15T00:27:32.485Z,2.20
2023-01-15T00:32:41.116Z,2.20
2023-01-15T00:37:49.284Z,2.20
2023-01-15T00:42:57.861Z,2.20
2023-01-15T00:48:06.180Z,2.20
2023-01-15T00:53:14.864Z,2.20
2023-01-15T00:58:22.958Z,2.20
2023-01-15T01:03:31.456Z,2.20
2023-01-15T01:08:39.716Z,2.20
2023-01-15T01:13:48.194Z,2.20
2023-01-15T01:18:56.285Z,2.20
2023-01-15T01:24:04.963Z,2.20
2023-01-15T01:29:13.395Z,2.20
2023-01-15T01:34:21.957Z,2.10
2023-01-15T01:39:29.887Z,2.10
2023-01-15T01:44:38.703Z,2.10
2023-01-15T01:49:46.996Z,2.10
2023-01-15T01:54:55.596Z,2.10
2023-01-15T02:00:03.893Z,2.10
2023-01-15T02:05:12.375Z,2.00
2023-01-15T02:10:20.712Z,2.00
2023-01-15T02:15:28.983Z,1.90
2023-01-15T02:20:37.152Z,1.90
2023-01-15T02:25:45.896Z,1.90
2023-01-15T02:30:54.129Z,1.90
2023-01-15T02:36:02.788Z,1.90
2023-01-15T02:41:10.942Z,1.80
2023-01-15T02:46:19.363Z,1.80
2023-01-15T02:51:27.803Z,1.80
2023-01-15T02:56:36.368Z,1.80
2023-01-15T03:01:44.884Z,1.70
2023-01-15T03:06:53.091Z,1.80
2023-01-15T03:12:01.840Z,1.80
2023-01-15T03:17:10.597Z,1.80
2023-01-15T03:22:18.659Z,1.80
2023-01-15T03:27:27.396Z,1.80
2023-01-15T03:32:35.477Z,1.80
2023-01-15T03:37:44.198Z,1.80
2023-01-15T03:42:52.529Z,1.80
2023-01-15T03:48:01.529Z,1.80
2023-01-15T03:53:09.675Z,1.80
2023-01-15T03:58:18.429Z,1.80
2023-01-15T04:03:26.654Z,1.70
2023-01-15T04:08:35.440Z,1.70
2023-01-15T04:13:43.709Z,1.70
2023-01-15T04:18:52.332Z,1.70
2023-01-15T04:24:00.731Z,1.70
2023-01-15T04:29:09.352Z,1.60
2023-01-15T04:34:17.707Z,1.70
2023-01-15T04:39:26.361Z,1.70
2023-01-15T04:44:34.683Z,1.70
2023-01-15T04:49:43.374Z,1.80
2023-01-15T04:54:52.054Z,1.80
2023-01-15T05:00:00.249Z,1.80
2023-01-15T05:05:08.739Z,1.80
2023-01-15T05:10:17.296Z,1.70
2023-01-15T05:15:25.413Z,1.70
2023-01-15T05:20:34.188Z,1.70
2023-01-15T05:25:42.916Z,1.70
2023-01-15T05:30:52.197Z,1.70
2023-01-15T05:36:00.418Z,1.70
2023-01-15T05:41:09.607Z,1.70
2023-01-15T05:46:18.645Z,1.70
2023-01-15T05:51:27.220Z,1.80
2023-01-15T05:56:35.937Z,1.90
2023-01-15T06:01:44.655Z,1.80
2023-01-15T06:06:53.916Z,1.90
2023-01-15T06:12:02.581Z,1.90
2023-01-15T06:17:11.215Z,2.00
2023-01-15T06:22:20.481Z,2.00
2023-01-15T06:27:29.570Z,2.10
2023-01-15T06:32:38.317Z,2.30
2023-01-15T06:37:46.381Z,2.40
2023-01-15T06:42:55.226Z,2.40
2023-01-15T06:48:03.757Z,2.40
2023-01-15T06:53:12.662Z,2.40
2023-01-15T06:58:20.979Z,2.50
2023-01-15T07:03:29.521Z,2.60
2023-01-15T07:08:38.241Z,2.70
2023-01-15T07:13:47.047Z,2.90
2023-01-15T07:18:56.216Z,3.00
2023-01-15T07:24:04.917Z,3.10
2023-01-15T07:29:13.593Z,3.10
2023-01-15T07:34:22.826Z,3.20
2023-01-15T07:39:31.091Z,3.20
2023-01-15T07:44:39.985Z,3.10
2023-01-15T07:49:48.743Z,3.00
2023-01-15T07:54:57.700Z,2.90
2023-01-15T08:00:06.016Z,2.80
2023-01-15T08:05:14.851Z,2.80
2023-01-15T08:10:23.424Z,2.80
2023-01-15T08:15:32.500Z,2.90
2023-01-15T08:20:41.161Z,2.90
2023-01-15T08:25:50.577Z,3.00
2023-01-15T08:30:59.232Z,3.10
2023-01-15T08:36:07.930Z,3.20
2023-01-15T08:41:16.831Z,3.20
2023-01-15T08:46:26.478Z,3.40
2023-01-15T08:51:34.987Z,3.50
2023-01-15T08:56:43.904Z,3.60
2023-01-15T09:01:52.321Z,3.80
2023-01-15T09:07:01.264Z,3.80
2023-01-15T09:12:09.975Z,3.90
2023-01-15T09:17:19.082Z,4.00
2023-01-15T09:22:27.390Z,4.00
2023-01-15T09:27:36.505Z,4.10
2023-01-15T09:32:45.784Z,4.10
2023-01-15T09:37:54.398Z,4.20
2023-01-15T09:43:02.998Z,4.30
2023-01-15T09:48:11.901Z,4.30
2023-01-15T09:53:20.580Z,4.20
2023-01-15T09:58:30.243Z,4.20
2023-01-15T10:03:38.934Z,4.30
2023-01-15T10:08:47.632Z,4.30
2023-01-15T10:13:56.356Z,4.30
2023-01-15T10:19:05.305Z,4.30
2023-01-15T10:24:13.920Z,4.30
2023-01-15T10:29:22.631Z,4.20
2023-01-15T10:34:31.122Z,4.10
2023-01-15T10:39:39.805Z,4.10
2023-01-15T10:44:48.437Z,4.10
2023-01-15T10:49:57.285Z,4.00
2023-01-15T10:55:05.634Z,4.00
2023-01-15T11:00:15.567Z,4.10
2023-01-15T11:05:24.263Z,4.10
2023-01-15T11:10:33.174Z,4.10
2023-01-15T11:15:41.748Z,4.20
2023-01-15T11:20:50.581Z,4.30
2023-01-15T11:25:59.226Z,4.30
2023-01-15T11:31:08.005Z,4.30
2023-01-15T11:36:16.193Z,4.40
2023-01-15T11:41:25.186Z,4.40
2023-01-15T11:46:33.942Z,4.40
2023-01-15T11:51:42.783Z,4.30
2023-01-15T11:56:51.309Z,4.30
2023-01-15T12:02:00.148Z,4.30
2023-01-15T12:07:08.383Z,4.30
2023-01-15T12:12:17.590Z,4.10
2023-01-15T12:17:26.132Z,4.00
2023-01-15T12:22:34.962Z,3.90
2023-01-15T12:27:44.095Z,3.90
2023-01-15T12:32:53.146Z,3.90
2023-01-15T12:38:01.966Z,3.80
2023-01-15T12:43:10.980Z,3.70
2023-01-15T12:48:19.625Z,3.70
2023-01-15T12:53:28.685Z,3.70
2023-01-15T12:58:37.515Z,3.60
2023-01-15T13:03:46.798Z,3.50
2023-01-15T13:08:55.346Z,3.50
2023-01-15T13:14:04.659Z,3.50
2023-01-15T13:19:13.440Z,3.50
2023-01-15T13:24:22.539Z,3.40
2023-01-15T13:29:31.154Z,3.40
2023-01-15T13:34:40.867Z,3.30
2023-01-15T13:39:49.379Z,3.30
2023-01-15T13:44:58.277Z,3.30
2023-01-15T13:50:07.126Z,3.30
2023-01-15T13:55:16.026Z,3.20
2023-01-15T14:00:24.544Z,3.10
2023-01-15T14:05:33.959Z,3.10
2023-01-15T14:10:42.570Z,3.10
2023-01-15T14:15:51.743Z,3.10
2023-01-15T14:21:00.705Z,3.00
2023-01-15T14:26:09.769Z,3.00
2023-01-15T14:31:18.339Z,2.90
2023-01-15T14:36:26.932Z,2.90
2023-01-15T14:41:35.303Z,2.90
2023-01-15T14:46:43.921Z,3.10
2023-01-15T14:51:52.725Z,3.00
2023-01-15T14:57:01.501Z,2.90
2023-01-15T15:02:10.442Z,2.90
2023-01-15T15:07:19.049Z,2.90
2023-01-15T15:12:27.296Z,2.80
2023-01-15T15:17:36.688Z,2.80
2023-01-15T15:22:45.309Z,2.70
2023-01-15T15:27:54.385Z,2.70
2023-01-15T15:33:03.844Z,2.60
2023-01-15T15:38:12.915Z,2.60
2023-01-15T15:43:21.238Z,2.60
2023-01-15T15:48:30.222Z,2.60
2023-01-15T15:53:38.837Z,2.60
2023-01-15T15:58:48.356Z,2.60
2023-01-15T16:03:57.382Z,2.60
2023-01-15T16:09:07.014Z,2.50
2023-01-15T16:14:15.664Z,2.60
2023-01-15T16:19:24.921Z,2.60
2023-01-15T16:24:33.692Z,2.60
2023-01-15T16:29:42.872Z,2.50
2023-01-15T16:34:51.802Z,2.50
2023-01-15T16:40:00.919Z,2.50
2023-01-15T16:45:09.722Z,2.50
2023-01-15T16:50:18.687Z,2.50
2023-01-15T16:55:27.707Z,2.50
2023-01-15T17:00:37.184Z,2.50
2023-01-15T17:05:45.737Z,2.50
2023-01-15T17:10:55.400Z,2.50
2023-01-15T17:16:05.325Z,2.50
2023-01-15T17:21:15.820Z,2.50
2023-01-15T17:26:14.843Z,2.50
2023-01-15T17:31:24.834Z,2.50
2023-01-15T17:36:33.923Z,2.50
2023-01-15T17:41:43.776Z,2.60
2023-01-15T17:46:52.896Z,2.60
2023-01-15T17:52:02.405Z,2.60
2023-01-15T17:57:11.406Z,2.50
2023-01-15T18:02:20.985Z,2.60
2023-01-15T18:07:29.866Z,2.60
2023-01-15T18:12:39.569Z,2.50
2023-01-15T18:17:48.614Z,2.50
2023-01-15T18:22:57.727Z,2.60
2023-01-15T18:28:07.333Z,2.60
2023-01-15T18:33:18.294Z,2.50
2023-01-15T18:38:17.410Z,2.50
2023-01-15T18:43:27.481Z,2.50
2023-01-15T18:48:26.762Z,2.60
2023-01-15T18:53:36.002Z,2.60
2023-01-15T18:58:45.328Z,2.60
2023-01-15T19:03:55.658Z,2.60
2023-01-15T19:08:54.569Z,2.60
2023-01-15T19:14:04.096Z,2.60
2023-01-15T19:19:13.573Z,2.60
2023-01-15T19:24:23.487Z,2.50
2023-01-15T19:29:32.278Z,2.60
2023-01-15T19:34:42.789Z,2.50
2023-01-15T19:39:41.398Z,2.50
2023-01-15T19:44:50.897Z,2.50
2023-01-15T19:49:59.782Z,2.50
2023-01-15T19:55:08.734Z,2.50
2023-01-15T20:00:17.158Z,2.50
2023-01-15T20:05:26.157Z,2.50
2023-01-15T20:10:34.640Z,2.50
2023-01-15T20:15:43.575Z,2.50
2023-01-15T20:20:52.342Z,2.50
2023-01-15T20:26:01.307Z,2.40
2023-01-15T20:31:10.067Z,2.40
2023-01-15T20:36:19.130Z,2.40
2023-01-15T20:41:28.196Z,2.40
2023-01-15T20:46:37.182Z,2.40
2023-01-15T20:51:45.915Z,2.40
2023-01-15T20:56:54.568Z,2.40
2023-01-15T21:02:03.280Z,2.30
2023-01-15T21:07:12.652Z,2.30
2023-01-15T21:12:21.202Z,2.40
2023-01-15T21:17:30.419Z,2.30
2023-01-15T21:22:38.846Z,2.30
2023-01-15T21:27:48.111Z,2.30
2023-01-15T21:32:56.469Z,2.30
2023-01-15T21:38:05.669Z,2.30
2023-01-15T21:43:14.952Z,2.30
2023-01-15T21:48:24.351Z,2.30
2023-01-15T21:53:33.736Z,2.40
2023-01-15T21:58:42.637Z,2.30
2023-01-15T22:03:51.212Z,2.30
2023-01-15T22:09:00.861Z,2.30
2023-01-15T22:14:09.523Z,2.20
2023-01-15T22:19:18.259Z,2.20
2023-01-15T22:24:26.603Z,2.10
2023-01-15T22:29:36.036Z,2.00
2023-01-15T22:34:44.905Z,2.00
2023-01-15T22:39:53.737Z,2.00
2023-01-15T22:45:02.175Z,1.90
2023-01-15T22:50:11.119Z,1.80
2023-01-15T22:55:19.851Z,1.70
2023-01-15T23:00:28.366Z,1.70
2023-01-15T23:05:37.646Z,1.70
2023-01-15T23:10:46.399Z,1.60
2023-01-15T23:15:55.503Z,1.60
2023-01-15T23:21:04.403Z,1.60
2023-01-15T23:26:12.751Z,1.60
2023-01-15T23:31:22.675Z,1.60
2023-01-15T23:36:31.952Z,1.50
2023-01-15T23:41:41.300Z,1.50
2023-01-15T23:46:49.623Z,1.50
2023-01-15T23:51:58.594Z,1.40
2023-01-15T23:57:07.357Z,1.40
