createdAt,value
2019-06-08T00:02:26.666Z,100882.67
2019-06-08T00:04:57.480Z,100891.17
2019-06-08T00:07:27.679Z,100882.22
2019-06-08T00:09:57.858Z,100877.28
2019-06-08T00:12:29.100Z,100857.20
2019-06-08T00:14:59.351Z,100836.23
2019-06-08T00:17:38.187Z,100813.08
2019-06-08T00:20:01.821Z,100813.32
2019-06-08T00:22:32.184Z,100841.95
2019-06-08T00:25:03.688Z,100803.94
2019-06-08T00:27:33.935Z,100792.17
2019-06-08T00:30:04.272Z,100707.65
2019-06-08T00:32:34.524Z,100654.30
2019-06-08T00:35:05.004Z,100682.25
2019-06-08T00:37:35.140Z,100695.77
2019-06-08T00:40:05.860Z,100756.81
2019-06-08T00:42:36.043Z,100820.73
2019-06-08T00:45:07.408Z,100825.26
2019-06-08T00:47:47.733Z,100841.23
2019-06-08T00:50:10.819Z,100839.28
2019-06-08T00:52:41.062Z,100850.25
2019-06-08T00:55:12.856Z,100861.97
2019-06-08T00:57:43.112Z,100860.09
2019-06-08T01:00:13.490Z,100837.78
2019-06-08T01:02:43.736Z,100812.22
2019-06-08T01:05:13.988Z,100796.19
2019-06-08T01:07:45.400Z,100785.13
2019-06-08T01:10:16.853Z,100784.30
2019-06-08T01:12:47.018Z,100789.92
2019-06-08T01:15:24.796Z,100808.04
2019-06-08T01:18:02.508Z,100813.38
2019-06-08T01:20:27.539Z,100814.86
2019-06-08T01:22:57.808Z,100809.96
2019-06-08T01:25:30.034Z,100825.72
2019-06-08T01:28:00.256Z,100828.41
2019-06-08T01:30:31.561Z,100823.14
2019-06-08T01:33:01.710Z,100822.45
2019-06-08T01:35:31.904Z,100821.33
2019-06-08T01:38:02.077Z,100830.08
2019-06-08T01:40:32.303Z,100831.00
2019-06-08T01:43:02.567Z,100827.80
2019-06-08T01:45:34.865Z,100843.58
2019-06-08T01:48:19.565Z,100849.56
2019-06-08T01:50:39.884Z,100860.87
2019-06-08T01:53:10.118Z,100868.88
2019-06-08T01:55:40.303Z,100874.80
2019-06-08T01:58:10.543Z,100869.52
2019-06-08T02:00:41.844Z,100852.48
2019-06-08T02:03:12.087Z,100855.53
2019-06-08T02:05:42.361Z,100852.48
2019-06-08T02:08:12.561Z,100870.59
2019-06-08T02:10:43.121Z,100872.72
2019-06-08T02:13:13.359Z,100880.04
2019-06-08T02:15:43.662Z,100857.70
2019-06-08T02:18:13.792Z,100858.58
2019-06-08T02:20:44.073Z,100861.76
2019-06-08T02:23:14.260Z,100856.42
2019-06-08T02:25:44.739Z,100863.29
2019-06-08T02:28:14.903Z,100856.71
2019-06-08T02:30:45.109Z,100854.00
2019-06-08T02:33:15.337Z,100853.72
2019-06-08T02:35:45.529Z,100852.44
2019-06-08T02:38:15.711Z,100852.55
2019-06-08T02:40:45.978Z,100836.91
2019-06-08T02:43:16.140Z,100841.09
2019-06-08T02:45:46.414Z,100845.00
2019-06-08T02:48:16.603Z,100861.71
2019-06-08T02:50:54.501Z,100857.42
2019-06-08T02:53:26.514Z,100839.03
2019-06-08T02:55:57.116Z,100844.58
2019-06-08T02:58:29.218Z,100848.38
2019-06-08T03:00:59.702Z,100860.37
2019-06-08T03:03:33.742Z,100859.89
2019-06-08T03:06:04.368Z,100853.92
2019-06-08T03:08:39.227Z,100872.60
2019-06-08T03:11:10.056Z,100880.70
2019-06-08T03:13:42.504Z,100882.66
2019-06-08T03:16:13.085Z,100882.59
2019-06-08T03:18:44.144Z,100890.04
2019-06-08T03:21:14.703Z,100878.89
2019-06-08T03:23:46.950Z,100891.94
2019-06-08T03:26:16.799Z,100885.73
2019-06-08T03:28:49.707Z,100894.24
2019-06-08T03:31:19.903Z,100873.08
2019-06-08T03:33:55.892Z,100886.68
2019-06-08T03:36:22.339Z,100891.70
2019-06-08T03:38:52.557Z,100884.19
2019-06-08T03:41:22.776Z,100884.69
2019-06-08T03:43:52.963Z,100897.52
2019-06-08T03:46:23.265Z,100911.16
2019-06-08T03:48:53.422Z,100916.08
2019-06-08T03:51:25.029Z,100928.50
2019-06-08T03:53:55.197Z,100935.17
2019-06-08T03:56:29.692Z,100940.27
2019-06-08T03:59:00.064Z,100950.07
2019-06-08T04:01:30.315Z,100946.19
2019-06-08T04:04:00.515Z,100964.20
2019-06-08T04:06:37.498Z,100957.70
2019-06-08T04:09:08.070Z,100953.95
2019-06-08T04:11:39.939Z,100943.67
2019-06-08T04:14:10.283Z,100933.22
2019-06-08T04:16:42.884Z,100932.31
2019-06-08T04:19:13.406Z,100935.81
2019-06-08T04:21:44.334Z,100925.48
2019-06-08T04:24:15.654Z,100925.81
2019-06-08T04:26:47.208Z,100933.52
2019-06-08T04:29:18.998Z,100942.48
2019-06-08T04:31:50.100Z,100964.64
2019-06-08T04:34:20.486Z,100967.19
2019-06-08T04:36:52.891Z,100986.28
2019-06-08T04:39:23.168Z,100978.28
2019-06-08T04:41:53.394Z,100980.89
2019-06-08T04:44:23.609Z,100974.16
2019-06-08T04:46:55.096Z,100951.25
2019-06-08T04:49:25.520Z,100949.50
2019-06-08T04:51:55.993Z,100938.14
2019-06-08T04:54:26.265Z,100946.09
2019-06-08T04:56:57.918Z,100944.00
2019-06-08T04:59:33.284Z,100938.67
2019-06-08T05:02:03.493Z,100950.09
2019-06-08T05:04:35.737Z,100972.94
2019-06-08T05:07:08.690Z,100971.51
2019-06-08T05:09:39.187Z,100977.38
2019-06-08T05:12:15.740Z,100971.64
2019-06-08T05:14:49.297Z,100971.64
2019-06-08T05:17:22.177Z,100969.90
2019-06-08T05:19:54.710Z,100968.73
2019-06-08T05:22:25.154Z,100968.44
2019-06-08T05:24:55.540Z,100963.73
2019-06-08T05:27:30.019Z,100973.30
2019-06-08T05:30:08.473Z,100966.22
2019-06-08T05:32:35.322Z,100962.84
2019-06-08T05:35:06.409Z,100954.73
2019-06-08T05:37:39.531Z,100962.11
2019-06-08T05:40:11.091Z,100961.44
2019-06-08T05:42:45.734Z,100955.37
2019-06-08T05:45:16.596Z,100959.95
2019-06-08T05:47:47.945Z,100974.61
2019-06-08T05:50:18.523Z,100969.73
2019-06-08T05:52:55.154Z,100964.67
2019-06-08T05:55:30.961Z,100975.41
2019-06-08T05:58:02.515Z,100974.35
2019-06-08T06:00:32.743Z,100971.45
2019-06-08T06:03:02.989Z,100974.35
2019-06-08T06:05:35.225Z,100962.69
2019-06-08T06:08:18.026Z,100963.11
2019-06-08T06:10:40.708Z,100961.94
2019-06-08T06:13:10.001Z,100964.39
2019-06-08T06:15:43.003Z,100968.69
2019-06-08T06:18:16.911Z,100969.27
2019-06-08T06:20:49.315Z,100966.59
2019-06-08T06:23:19.794Z,100972.09
2019-06-08T06:25:50.109Z,100977.95
2019-06-08T06:28:23.309Z,100966.63
2019-06-08T06:30:53.676Z,100979.92
2019-06-08T06:33:24.162Z,100991.88
2019-06-08T06:35:56.859Z,100997.92
2019-06-08T06:38:27.323Z,101008.62
2019-06-08T06:40:57.618Z,100992.23
2019-06-08T06:43:27.761Z,100988.58
2019-06-08T06:45:58.013Z,101015.11
2019-06-08T06:48:28.304Z,101021.16
2019-06-08T06:50:58.340Z,101021.95
2019-06-08T06:53:28.517Z,101034.58
2019-06-08T06:56:00.386Z,101034.41
2019-06-08T06:58:32.391Z,101050.13
2019-06-08T07:01:03.987Z,101042.95
2019-06-08T07:03:34.404Z,101062.58
2019-06-08T07:06:07.186Z,101074.97
2019-06-08T07:08:37.491Z,101074.25
2019-06-08T07:11:07.736Z,101076.50
2019-06-08T07:13:38.088Z,101088.03
2019-06-08T07:16:18.553Z,101084.50
2019-06-08T07:18:46.170Z,101085.63
2019-06-08T07:21:16.871Z,101097.16
2019-06-08T07:23:49.137Z,101076.94
2019-06-08T07:26:19.280Z,101104.13
2019-06-08T07:28:53.618Z,101117.17
2019-06-08T07:31:25.962Z,101104.91
2019-06-08T07:33:57.339Z,101100.02
2019-06-08T07:36:28.146Z,101104.44
2019-06-08T07:39:01.507Z,101109.38
2019-06-08T07:41:33.477Z,101112.47
2019-06-08T07:44:05.991Z,101112.30
2019-06-08T07:46:36.466Z,101111.92
2019-06-08T07:49:07.048Z,101122.55
2019-06-08T07:51:38.565Z,101125.27
2019-06-08T07:54:08.855Z,101127.36
2019-06-08T07:56:39.253Z,101127.30
2019-06-08T07:59:09.621Z,101123.64
2019-06-08T08:01:39.894Z,101133.59
2019-06-08T08:04:10.195Z,101133.70
2019-06-08T08:06:40.655Z,101137.63
2019-06-08T08:09:10.814Z,101145.08
2019-06-08T08:11:42.572Z,101139.81
2019-06-08T08:14:12.922Z,101149.97
2019-06-08T08:16:44.996Z,101143.73
2019-06-08T08:19:15.450Z,101150.64
2019-06-08T08:21:48.285Z,101151.48
2019-06-08T08:24:17.839Z,101151.98
2019-06-08T08:26:49.794Z,101152.79
2019-06-08T08:29:20.484Z,101152.28
2019-06-08T08:31:51.856Z,101171.91
2019-06-08T08:34:22.294Z,101163.38
2019-06-08T08:36:53.939Z,101155.56
2019-06-08T08:39:24.346Z,101153.76
2019-06-08T08:42:02.216Z,101158.84
2019-06-08T08:44:28.439Z,101173.38
2019-06-08T08:47:01.284Z,101162.77
2019-06-08T08:49:31.340Z,101177.22
2019-06-08T08:52:01.822Z,101167.15
2019-06-08T08:54:33.821Z,101165.91
2019-06-08T08:57:08.411Z,101175.06
2019-06-08T08:59:38.514Z,101182.39
2019-06-08T09:02:13.172Z,101183.73
2019-06-08T09:04:47.727Z,101185.42
2019-06-08T09:07:18.481Z,101192.30
2019-06-08T09:09:48.826Z,101192.91
2019-06-08T09:12:20.227Z,101197.11
2019-06-08T09:14:51.906Z,101196.55
2019-06-08T09:17:22.245Z,101206.36
2019-06-08T09:19:58.814Z,101193.95
2019-06-08T09:22:31.229Z,101207.45
2019-06-08T09:25:04.712Z,101205.77
2019-06-08T09:27:38.286Z,101214.21
2019-06-08T09:30:08.907Z,101214.72
2019-06-08T09:32:40.479Z,101217.72
2019-06-08T09:35:10.818Z,101227.99
2019-06-08T09:37:41.128Z,101241.09
2019-06-08T09:40:12.150Z,101239.42
2019-06-08T09:42:42.599Z,101244.18
2019-06-08T09:45:13.416Z,101239.50
2019-06-08T09:47:44.153Z,101233.17
2019-06-08T09:50:17.779Z,101243.44
2019-06-08T09:52:47.878Z,101247.20
2019-06-08T09:55:18.384Z,101243.52
2019-06-08T09:57:48.689Z,101240.92
2019-06-08T10:00:28.332Z,101249.88
2019-06-08T10:02:54.689Z,101246.55
2019-06-08T10:05:27.719Z,101254.92
2019-06-08T10:08:02.824Z,101253.20
2019-06-08T10:10:33.276Z,101263.62
2019-06-08T10:13:05.388Z,101257.83
2019-06-08T10:15:38.733Z,101268.05
2019-06-08T10:18:11.605Z,101264.88
2019-06-08T10:20:48.010Z,101260.87
2019-06-08T10:23:30.880Z,101271.21
2019-06-08T10:25:54.807Z,101273.00
2019-06-08T10:28:25.156Z,101286.31
2019-06-08T10:30:58.271Z,101284.80
2019-06-08T10:33:28.205Z,101290.09
2019-06-08T10:36:01.590Z,101290.33
2019-06-08T10:38:30.592Z,101282.11
2019-06-08T10:41:17.091Z,101296.24
2019-06-08T10:43:38.690Z,101291.86
2019-06-08T10:46:16.584Z,101295.45
2019-06-08T10:48:42.978Z,101294.33
2019-06-08T10:51:13.322Z,101298.59
2019-06-08T10:53:49.465Z,101299.02
2019-06-08T10:56:18.814Z,101298.50
2019-06-08T10:58:50.967Z,101300.12
2019-06-08T11:01:23.231Z,101305.06
2019-06-08T11:03:53.162Z,101307.28
2019-06-08T11:06:24.573Z,101331.77
2019-06-08T11:08:58.568Z,101307.11
2019-06-08T11:11:29.756Z,101314.46
2019-06-08T11:14:02.652Z,101319.55
2019-06-08T11:16:32.888Z,101326.45
2019-06-08T11:19:04.727Z,101313.31
2019-06-08T11:21:38.375Z,101315.56
2019-06-08T11:24:21.528Z,101323.66
2019-06-08T11:26:40.539Z,101326.89
2019-06-08T11:29:13.838Z,101339.22
2019-06-08T11:31:43.749Z,101331.95
2019-06-08T11:34:14.504Z,101340.16
2019-06-08T11:36:44.731Z,101343.92
2019-06-08T11:39:15.508Z,101345.45
2019-06-08T11:41:48.376Z,101354.14
2019-06-08T11:44:18.315Z,101362.55
2019-06-08T11:46:48.939Z,101354.64
2019-06-08T11:49:19.172Z,101351.21
2019-06-08T11:51:51.724Z,101360.79
2019-06-08T11:54:34.475Z,101351.09
2019-06-08T11:56:57.557Z,101368.33
2019-06-08T11:59:30.669Z,101362.25
2019-06-08T12:02:03.452Z,101365.91
2019-06-08T12:04:34.869Z,101352.02
2019-06-08T12:07:06.375Z,101357.91
2019-06-08T12:09:39.395Z,101355.47
2019-06-08T12:12:17.183Z,101364.00
2019-06-08T12:14:41.628Z,101361.70
2019-06-08T12:17:16.851Z,101366.55
2019-06-08T12:19:47.619Z,101373.95
2019-06-08T12:22:21.778Z,101372.48
2019-06-08T12:24:51.117Z,101370.47
2019-06-08T12:27:29.858Z,101373.75
2019-06-08T12:29:58.706Z,101367.52
2019-06-08T12:32:28.731Z,101378.88
2019-06-08T12:35:01.193Z,101379.49
2019-06-08T12:37:34.341Z,101386.68
2019-06-08T12:40:09.365Z,101381.50
2019-06-08T12:42:40.340Z,101396.78
2019-06-08T12:45:11.208Z,101379.13
2019-06-08T12:47:42.382Z,101378.37
2019-06-08T12:50:15.021Z,101375.62
2019-06-08T12:52:48.213Z,101390.67
2019-06-08T12:55:24.748Z,101383.03
2019-06-08T12:57:53.464Z,101386.74
2019-06-08T13:00:24.967Z,101384.19
2019-06-08T13:02:55.218Z,101392.48
2019-06-08T13:05:27.592Z,101389.70
2019-06-08T13:07:59.035Z,101394.86
2019-06-08T13:10:29.276Z,101395.60
2019-06-08T13:12:59.516Z,101398.12
2019-06-08T13:15:30.928Z,101398.12
2019-06-08T13:18:01.601Z,101404.05
2019-06-08T13:20:33.178Z,101402.75
2019-06-08T13:23:03.448Z,101421.72
2019-06-08T13:25:40.951Z,101417.24
2019-06-08T13:28:13.120Z,101403.42
2019-06-08T13:30:40.060Z,101402.28
2019-06-08T13:33:11.683Z,101407.28
2019-06-08T13:35:42.272Z,101412.64
2019-06-08T13:38:12.679Z,101420.48
2019-06-08T13:40:49.076Z,101408.52
2019-06-08T13:43:21.204Z,101407.28
2019-06-08T13:45:54.302Z,101409.27
2019-06-08T13:48:30.307Z,101406.87
2019-06-08T13:51:00.668Z,101414.34
2019-06-08T13:53:31.805Z,101428.59
2019-06-08T13:56:02.236Z,101428.06
2019-06-08T13:58:33.503Z,101429.51
2019-06-08T14:01:04.053Z,101427.88
2019-06-08T14:03:37.369Z,101427.48
2019-06-08T14:06:07.824Z,101426.22
2019-06-08T14:08:38.746Z,101426.22
2019-06-08T14:11:09.258Z,101426.77
2019-06-08T14:13:41.275Z,101431.83
2019-06-08T14:16:11.774Z,101427.47
2019-06-08T14:18:42.043Z,101427.84
2019-06-08T14:21:14.744Z,101437.48
2019-06-08T14:23:48.464Z,101438.47
2019-06-08T14:26:20.177Z,101433.70
2019-06-08T14:28:50.681Z,101426.37
2019-06-08T14:31:22.339Z,101422.19
2019-06-08T14:33:52.949Z,101430.16
2019-06-08T14:36:24.374Z,101435.55
2019-06-08T14:38:55.443Z,101431.14
2019-06-08T14:41:29.806Z,101421.95
2019-06-08T14:44:02.811Z,101425.00
2019-06-08T14:46:33.116Z,101427.23
2019-06-08T14:49:03.334Z,101417.49
2019-06-08T14:51:52.590Z,101410.73
2019-06-08T14:54:26.609Z,101427.05
2019-06-08T14:56:57.817Z,101421.38
2019-06-08T14:59:30.412Z,101410.65
2019-06-08T15:02:01.130Z,101419.87
2019-06-08T15:04:35.941Z,101415.30
2019-06-08T15:07:03.795Z,101419.64
2019-06-08T15:09:37.544Z,101415.70
2019-06-08T15:12:09.406Z,101407.76
2019-06-08T15:14:39.314Z,101406.81
2019-06-08T15:17:09.635Z,101411.61
2019-06-08T15:19:39.809Z,101405.48
2019-06-08T15:22:11.376Z,101406.48
2019-06-08T15:24:42.037Z,101417.02
2019-06-08T15:27:12.258Z,101423.45
2019-06-08T15:29:42.561Z,101425.51
2019-06-08T15:32:14.731Z,101417.55
2019-06-08T15:34:44.996Z,101418.66
2019-06-08T15:37:15.257Z,101418.00
2019-06-08T15:39:51.156Z,101418.35
2019-06-08T15:42:18.060Z,101420.58
2019-06-08T15:44:48.419Z,101414.13
2019-06-08T15:47:22.199Z,101420.83
2019-06-08T15:49:54.830Z,101416.98
2019-06-08T15:52:26.414Z,101413.75
2019-06-08T15:54:59.022Z,101411.81
2019-06-08T15:57:31.051Z,101424.08
2019-06-08T16:00:01.186Z,101424.80
2019-06-08T16:02:33.931Z,101419.20
2019-06-08T16:05:06.932Z,101420.86
2019-06-08T16:07:37.168Z,101420.20
2019-06-08T16:10:08.191Z,101408.75
2019-06-08T16:12:39.431Z,101418.20
2019-06-08T16:15:10.761Z,101417.45
2019-06-08T16:17:40.985Z,101413.15
2019-06-08T16:20:11.708Z,101419.48
2019-06-08T16:22:42.002Z,101427.48
2019-06-08T16:25:13.400Z,101425.77
2019-06-08T16:27:43.603Z,101425.59
2019-06-08T16:30:14.050Z,101427.09
2019-06-08T16:32:46.348Z,101426.19
2019-06-08T16:35:16.560Z,101432.09
2019-06-08T16:37:46.891Z,101428.38
2019-06-08T16:40:17.138Z,101433.80
2019-06-08T16:42:47.884Z,101422.22
2019-06-08T16:45:18.377Z,101427.61
2019-06-08T16:47:48.537Z,101428.53
2019-06-08T16:50:24.477Z,101425.40
2019-06-08T16:52:50.673Z,101431.49
2019-06-08T16:55:21.289Z,101422.79
2019-06-08T16:57:51.685Z,101437.08
2019-06-08T17:00:34.751Z,101427.80
2019-06-08T17:02:55.581Z,101426.20
2019-06-08T17:05:26.225Z,101426.19
2019-06-08T17:07:56.837Z,101426.13
2019-06-08T17:10:27.474Z,101431.27
2019-06-08T17:12:57.963Z,101434.00
2019-06-08T17:15:28.388Z,101436.95
2019-06-08T17:17:58.855Z,101433.70
2019-06-08T17:20:32.110Z,101425.76
2019-06-08T17:23:02.641Z,101430.81
2019-06-08T17:25:34.414Z,101435.02
2019-06-08T17:28:05.784Z,101448.22
2019-06-08T17:30:37.573Z,101443.65
2019-06-08T17:33:11.005Z,101455.93
2019-06-08T17:35:42.360Z,101452.62
2019-06-08T17:38:13.950Z,101468.98
2019-06-08T17:40:46.553Z,101472.38
2019-06-08T17:43:16.919Z,101468.97
2019-06-08T17:45:47.320Z,101474.89
2019-06-08T17:48:17.679Z,101475.81
2019-06-08T17:50:48.309Z,101473.50
2019-06-08T17:53:18.860Z,101475.91
2019-06-08T17:55:49.305Z,101485.96
2019-06-08T17:58:21.594Z,101487.57
2019-06-08T18:00:51.858Z,101485.83
2019-06-08T18:03:23.978Z,101488.86
2019-06-08T18:05:54.593Z,101496.50
2019-06-08T18:08:25.969Z,101499.02
2019-06-08T18:10:57.690Z,101505.64
2019-06-08T18:13:28.122Z,101499.64
2019-06-08T18:15:59.130Z,101507.60
2019-06-08T18:18:29.730Z,101510.88
2019-06-08T18:21:00.277Z,101512.88
2019-06-08T18:23:30.752Z,101517.24
2019-06-08T18:26:01.285Z,101524.05
2019-06-08T18:28:31.720Z,101562.75
2019-06-08T18:31:02.186Z,101582.91
2019-06-08T18:33:32.620Z,101586.41
2019-06-08T18:36:03.245Z,101591.48
2019-06-08T18:38:34.893Z,101595.39
2019-06-08T18:41:05.562Z,101590.69
2019-06-08T18:43:39.601Z,101590.83
2019-06-08T18:46:08.944Z,101600.10
2019-06-08T18:48:41.720Z,101603.31
2019-06-08T18:51:12.977Z,101599.84
2019-06-08T18:54:03.500Z,101602.83
2019-06-08T18:56:17.786Z,101603.91
2019-06-08T18:58:51.540Z,101595.17
2019-06-08T19:01:22.828Z,101585.61
2019-06-08T19:03:54.376Z,101609.15
2019-06-08T19:06:24.857Z,101611.84
2019-06-08T19:08:57.922Z,101610.26
2019-06-08T19:11:28.698Z,101615.59
2019-06-08T19:13:59.243Z,101614.62
2019-06-08T19:16:29.675Z,101616.45
2019-06-08T19:19:00.031Z,101622.78
2019-06-08T19:21:30.479Z,101617.68
2019-06-08T19:24:00.854Z,101618.97
2019-06-08T19:26:31.194Z,101616.50
2019-06-08T19:29:01.639Z,101619.80
2019-06-08T19:31:31.833Z,101622.39
2019-06-08T19:34:02.188Z,101627.34
2019-06-08T19:36:32.748Z,101632.43
2019-06-08T19:39:03.177Z,101627.48
2019-06-08T19:41:34.398Z,101630.80
2019-06-08T19:44:07.420Z,101632.21
2019-06-08T19:46:42.367Z,101641.61
2019-06-08T19:49:11.475Z,101647.98
2019-06-08T19:51:42.936Z,101654.38
2019-06-08T19:54:18.271Z,101654.52
2019-06-08T19:56:53.132Z,101656.10
2019-06-08T19:59:20.554Z,101661.28
2019-06-08T20:01:55.218Z,101658.47
2019-06-08T20:04:23.078Z,101664.61
2019-06-08T20:06:53.269Z,101667.39
2019-06-08T20:09:23.572Z,101666.53
2019-06-08T20:11:56.843Z,101662.81
2019-06-08T20:14:28.237Z,101665.28
2019-06-08T20:16:58.582Z,101668.78
2019-06-08T20:19:28.960Z,101668.85
2019-06-08T20:21:59.348Z,101667.53
2019-06-08T20:24:32.362Z,101672.26
2019-06-08T20:27:02.567Z,101679.88
2019-06-08T20:29:33.174Z,101683.16
2019-06-08T20:32:03.498Z,101686.94
2019-06-08T20:34:34.829Z,101689.06
2019-06-08T20:37:05.171Z,101690.98
2019-06-08T20:39:56.016Z,101692.39
2019-06-08T20:42:12.121Z,101685.48
2019-06-08T20:44:42.615Z,101681.22
2019-06-08T20:47:12.830Z,101689.74
2019-06-08T20:49:44.242Z,101698.59
2019-06-08T20:52:14.445Z,101700.62
2019-06-08T20:54:47.743Z,101700.81
2019-06-08T20:57:17.673Z,101708.62
2019-06-08T20:59:50.704Z,101707.56
2019-06-08T21:02:24.799Z,101713.89
2019-06-08T21:04:56.240Z,101714.92
2019-06-08T21:07:28.123Z,101716.20
2019-06-08T21:10:04.193Z,101717.78
2019-06-08T21:12:34.392Z,101720.16
2019-06-08T21:15:06.944Z,101723.86
2019-06-08T21:17:38.449Z,101716.00
2019-06-08T21:20:08.809Z,101714.56
2019-06-08T21:22:40.088Z,101718.44
2019-06-08T21:25:10.332Z,101719.56
2019-06-08T21:27:42.132Z,101719.56
2019-06-08T21:30:21.578Z,101720.48
2019-06-08T21:32:47.632Z,101718.92
2019-06-08T21:35:23.439Z,101721.06
2019-06-08T21:37:58.735Z,101720.47
2019-06-08T21:40:28.176Z,101721.23
2019-06-08T21:43:01.111Z,101726.25
2019-06-08T21:45:30.475Z,101719.88
2019-06-08T21:48:00.709Z,101720.12
2019-06-08T21:50:32.182Z,101720.03
2019-06-08T21:53:02.436Z,101727.30
2019-06-08T21:55:32.900Z,101722.80
2019-06-08T21:58:03.232Z,101718.89
2019-06-08T22:00:40.525Z,101723.81
2019-06-08T22:03:08.188Z,101722.68
2019-06-08T22:05:39.463Z,101722.74
2019-06-08T22:08:09.700Z,101731.58
2019-06-08T22:10:40.303Z,101733.34
2019-06-08T22:13:12.431Z,101733.92
2019-06-08T22:15:42.706Z,101737.59
2019-06-08T22:18:13.102Z,101732.25
2019-06-08T22:20:43.254Z,101731.20
2019-06-08T22:23:14.672Z,101730.02
2019-06-08T22:25:47.615Z,101736.66
2019-06-08T22:28:17.767Z,101737.78
2019-06-08T22:30:48.431Z,101747.52
2019-06-08T22:33:20.351Z,101742.88
2019-06-08T22:35:52.593Z,101747.60
2019-06-08T22:38:22.614Z,101749.47
2019-06-08T22:40:57.637Z,101754.42
2019-06-08T22:43:29.106Z,101757.18
2019-06-08T22:46:01.511Z,101751.84
2019-06-08T22:48:31.395Z,101758.27
2019-06-08T22:51:03.208Z,101756.11
2019-06-08T22:53:38.187Z,101767.52
2019-06-08T22:56:12.343Z,101763.65
2019-06-08T22:58:43.844Z,101763.34
2019-06-08T23:01:14.212Z,101760.89
2019-06-08T23:03:44.385Z,101759.21
2019-06-08T23:06:17.418Z,101764.77
2019-06-08T23:08:48.126Z,101765.67
2019-06-08T23:11:20.047Z,101770.11
2019-06-08T23:13:50.350Z,101768.46
2019-06-08T23:16:20.709Z,101767.95
2019-06-08T23:18:51.051Z,101769.81
2019-06-08T23:21:21.354Z,101772.98
2019-06-08T23:23:51.672Z,101770.19
2019-06-08T23:26:21.880Z,101776.39
2019-06-08T23:28:52.066Z,101790.06
2019-06-08T23:31:25.661Z,101778.09
2019-06-08T23:33:57.216Z,101788.97
2019-06-08T23:36:46.762Z,101790.30
2019-06-08T23:39:01.098Z,101795.20
2019-06-08T23:41:32.500Z,101797.41
2019-06-08T23:44:03.532Z,101790.49
2019-06-08T23:46:38.139Z,101789.63
2019-06-08T23:49:09.132Z,101798.95
2019-06-08T23:51:40.487Z,101795.98
2019-06-08T23:54:14.932Z,101792.02
2019-06-08T23:56:52.739Z,101799.27
2019-06-08T23:59:22.925Z,101802.30
