createdAt,value
2022-09-03T00:07:22.234Z,73
2022-09-03T00:17:30.548Z,72
2022-09-03T00:27:39.535Z,73
2022-09-03T00:37:47.115Z,73
2022-09-03T00:47:55.283Z,73
2022-09-03T00:58:04.699Z,74
2022-09-03T01:08:12.493Z,73
2022-09-03T01:18:20.451Z,73
2022-09-03T01:28:28.681Z,72
2022-09-03T01:38:36.929Z,72
2022-09-03T01:48:44.673Z,72
2022-09-03T01:58:54.127Z,71
2022-09-03T02:08:54.604Z,71
2022-09-03T02:19:03.823Z,71
2022-09-03T02:29:11.920Z,72
2022-09-03T02:39:20.101Z,72
2022-09-03T02:49:28.222Z,72
2022-09-03T02:59:36.227Z,72
2022-09-03T03:09:44.512Z,72
2022-09-03T03:19:52.567Z,73
2022-09-03T03:30:00.756Z,73
2022-09-03T03:40:08.855Z,73
2022-09-03T03:50:16.909Z,72
2022-09-03T04:00:25.004Z,72
2022-09-03T04:10:33.145Z,72
2022-09-03T04:20:41.126Z,72
2022-09-03T04:30:49.086Z,74
2022-09-03T04:40:56.556Z,75
2022-09-03T04:51:04.671Z,75
2022-09-03T05:01:14.045Z,74
2022-09-03T05:11:22.063Z,73
2022-09-03T05:21:30.150Z,72
2022-09-03T05:31:39.601Z,72
2022-09-03T05:41:47.826Z,73
2022-09-03T05:51:55.952Z,73
2022-09-03T06:02:03.789Z,71
2022-09-03T06:12:11.400Z,71
2022-09-03T06:22:19.599Z,70
2022-09-03T06:32:27.344Z,70
2022-09-03T06:42:36.069Z,71
2022-09-03T06:52:44.319Z,70
2022-09-03T07:02:53.385Z,69
2022-09-03T07:13:02.050Z,67
2022-09-03T07:23:13.266Z,67
2022-09-03T07:33:11.503Z,66
2022-09-03T07:43:20.746Z,65
2022-09-03T07:53:21.021Z,64
2022-09-03T08:03:30.067Z,63
2022-09-03T08:13:39.360Z,57
2022-09-03T08:23:38.931Z,57
2022-09-03T08:33:50.719Z,60
2022-09-03T08:43:49.893Z,60
2022-09-03T08:53:58.560Z,59
2022-09-03T09:04:08.368Z,57
2022-09-03T09:14:16.508Z,55
2022-09-03T09:34:29.330Z,51
2022-09-03T09:44:27.520Z,53
2022-09-03T09:54:36.977Z,54
2022-09-03T10:04:37.006Z,52
2022-09-03T10:14:37.756Z,52
2022-09-03T10:24:46.107Z,51
2022-09-03T10:44:58.065Z,49
2022-09-03T11:15:11.431Z,50
2022-09-03T11:25:22.520Z,49
2022-09-03T11:35:20.867Z,50
2022-09-03T11:45:48.191Z,51
2022-09-03T12:01:10.963Z,51
2022-09-03T12:05:39.143Z,50
2022-09-03T12:15:43.492Z,50
2022-09-03T12:25:53.940Z,50
2022-09-03T12:36:00.577Z,50
2022-09-03T12:46:12.424Z,50
2022-09-03T12:56:09.377Z,50
2022-09-03T13:06:12.323Z,51
2022-09-03T13:16:12.117Z,51
2022-09-03T13:26:21.656Z,52
2022-09-03T13:36:30.173Z,53
2022-09-03T13:46:44.869Z,53
2022-09-03T13:56:43.922Z,53
2022-09-03T14:06:56.324Z,53
2022-09-03T14:17:01.095Z,54
2022-09-03T14:26:55.226Z,56
2022-09-03T14:36:54.388Z,58
2022-09-03T14:46:55.165Z,61
2022-09-03T15:27:15.524Z,65
2022-09-03T15:37:11.494Z,66
2022-09-03T15:47:26.372Z,66
2022-09-03T16:07:17.564Z,67
2022-09-03T16:17:25.291Z,68
2022-09-03T16:27:33.486Z,69
2022-09-03T16:37:41.625Z,69
2022-09-03T16:47:49.722Z,69
2022-09-03T16:57:58.203Z,69
2022-09-03T17:08:06.257Z,69
2022-09-03T17:18:14.357Z,69
2022-09-03T17:28:24.950Z,69
2022-09-03T17:38:29.528Z,70
2022-09-03T17:48:37.700Z,69
2022-09-03T17:58:45.729Z,70
2022-09-03T18:08:53.838Z,70
2022-09-03T18:19:01.794Z,71
2022-09-03T18:29:09.981Z,71
2022-09-03T18:39:18.146Z,70
2022-09-03T18:49:27.617Z,70
2022-09-03T18:59:27.059Z,69
2022-09-03T19:09:35.199Z,72
2022-09-03T19:19:51.377Z,71
2022-09-03T19:30:00.796Z,70
2022-09-03T19:39:55.665Z,70
2022-09-03T19:50:04.048Z,71
2022-09-03T20:00:03.989Z,71
2022-09-03T20:10:11.940Z,71
2022-09-03T20:20:22.260Z,71
2022-09-03T20:30:28.835Z,71
2022-09-03T20:40:37.154Z,71
2022-09-03T20:50:45.643Z,71
2022-09-03T21:00:53.979Z,72
2022-09-03T21:11:04.074Z,71
2022-09-03T21:21:04.287Z,73
2022-09-03T21:31:15.251Z,72
2022-09-03T21:41:14.571Z,72
2022-09-03T21:51:24.229Z,74
2022-09-03T22:01:34.603Z,74
2022-09-03T22:11:34.599Z,74
2022-09-03T22:21:34.172Z,74
2022-09-03T22:31:42.428Z,75
2022-09-03T22:41:50.647Z,75
2022-09-03T22:51:58.873Z,75
2022-09-03T23:02:07.212Z,76
2022-09-03T23:12:15.367Z,76
2022-09-03T23:22:23.495Z,76
2022-09-03T23:32:33.183Z,76
2022-09-03T23:42:40.210Z,76
2022-09-03T23:52:48.486Z,76
