createdAt,value
2023-02-22T00:01:50.878Z,100.00
2023-02-22T00:03:30.108Z,100.00
2023-02-22T00:04:20.980Z,100.00
2023-02-22T00:06:48.930Z,100.00
2023-02-22T00:08:29.959Z,100.00
2023-02-22T00:09:20.370Z,100.00
2023-02-22T00:11:48.624Z,100.00
2023-02-22T00:13:29.992Z,100.00
2023-02-22T00:14:15.601Z,100.00
2023-02-22T00:16:42.080Z,100.00
2023-02-22T00:18:29.959Z,100.00
2023-02-22T00:19:08.656Z,100.00
2023-02-22T00:21:35.122Z,100.00
2023-02-22T00:23:30.084Z,100.00
2023-02-22T00:24:16.914Z,100.00
2023-02-22T00:26:43.255Z,100.00
2023-02-22T00:28:30.050Z,100.00
2023-02-22T00:29:09.614Z,100.00
2023-02-22T00:31:39.402Z,100.00
2023-02-22T00:33:29.979Z,100.00
2023-02-22T00:34:05.849Z,100.00
2023-02-22T00:36:32.242Z,100.00
2023-02-22T00:38:29.982Z,100.00
2023-02-22T00:38:58.664Z,100.00
2023-02-22T00:41:25.268Z,100.00
2023-02-22T00:43:29.992Z,100.00
2023-02-22T00:43:53.778Z,100.00
2023-02-22T00:46:20.123Z,100.00
2023-02-22T00:48:29.950Z,100.00
2023-02-22T00:48:46.528Z,100.00
2023-02-22T00:51:13.035Z,100.00
2023-02-22T00:53:29.981Z,100.00
2023-02-22T00:53:39.463Z,100.00
2023-02-22T00:56:06.819Z,100.00
2023-02-22T00:58:29.986Z,100.00
2023-02-22T00:58:33.720Z,100.00
2023-02-22T01:01:00.174Z,100.00
2023-02-22T01:03:26.592Z,100.00
2023-02-22T01:03:29.991Z,100.00
2023-02-22T01:05:53.011Z,100.00
2023-02-22T01:08:19.495Z,100.00
2023-02-22T01:08:29.961Z,100.00
2023-02-22T01:10:46.798Z,100.00
2023-02-22T01:13:13.714Z,100.00
2023-02-22T01:13:29.990Z,100.00
2023-02-22T01:15:43.150Z,100.00
2023-02-22T01:18:09.695Z,100.00
2023-02-22T01:18:30.021Z,100.00
2023-02-22T01:20:36.343Z,100.00
2023-02-22T01:23:06.492Z,100.00
2023-02-22T01:23:30.004Z,100.00
2023-02-22T01:25:33.614Z,100.00
2023-02-22T01:28:01.900Z,100.00
2023-02-22T01:28:30.001Z,100.00
2023-02-22T01:30:32.799Z,100.00
2023-02-22T01:33:01.031Z,100.00
2023-02-22T01:33:29.994Z,100.00
2023-02-22T01:35:30.473Z,100.00
2023-02-22T01:37:58.251Z,100.00
2023-02-22T01:38:29.977Z,100.00
2023-02-22T01:40:29.599Z,100.00
2023-02-22T01:43:00.526Z,100.00
2023-02-22T01:43:29.991Z,100.00
2023-02-22T01:45:54.887Z,100.00
2023-02-22T01:48:33.172Z,100.00
2023-02-22T01:48:33.382Z,100.00
2023-02-22T01:51:10.588Z,100.00
2023-02-22T01:53:29.991Z,100.00
2023-02-22T01:53:42.984Z,100.00
2023-02-22T01:56:10.582Z,100.00
2023-02-22T01:58:30.027Z,100.00
2023-02-22T01:58:41.816Z,100.00
2023-02-22T02:01:09.468Z,100.00
2023-02-22T02:03:30.032Z,100.00
2023-02-22T02:03:39.905Z,100.00
2023-02-22T02:06:11.868Z,100.00
2023-02-22T02:08:29.978Z,100.00
2023-02-22T02:09:06.235Z,100.00
2023-02-22T02:11:33.528Z,100.00
2023-02-22T02:13:29.977Z,100.00
2023-02-22T02:14:00.278Z,100.00
2023-02-22T02:16:42.308Z,100.00
2023-02-22T02:18:29.985Z,100.00
2023-02-22T02:19:47.770Z,100.00
2023-02-22T02:22:36.833Z,100.00
2023-02-22T02:23:29.983Z,100.00
2023-02-22T02:25:28.445Z,100.00
2023-02-22T02:28:10.161Z,100.00
2023-02-22T02:28:30.009Z,100.00
2023-02-22T02:31:06.246Z,100.00
2023-02-22T02:33:29.964Z,100.00
2023-02-22T02:33:48.180Z,100.00
2023-02-22T02:36:22.691Z,100.00
2023-02-22T02:38:29.982Z,100.00
2023-02-22T02:38:57.995Z,100.00
2023-02-22T02:41:29.821Z,100.00
2023-02-22T02:43:29.978Z,100.00
2023-02-22T02:44:15.843Z,100.00
2023-02-22T02:46:56.167Z,100.00
2023-02-22T02:48:29.972Z,100.00
2023-02-22T02:49:29.122Z,100.00
2023-02-22T02:51:57.000Z,100.00
2023-02-22T02:53:29.981Z,100.00
2023-02-22T02:54:24.697Z,100.00
2023-02-22T02:56:51.276Z,100.00
2023-02-22T02:58:29.993Z,100.00
2023-02-22T02:59:26.379Z,100.00
2023-02-22T03:02:34.024Z,100.00
2023-02-22T03:03:29.975Z,100.00
2023-02-22T03:05:38.703Z,100.00
2023-02-22T03:08:14.618Z,100.00
2023-02-22T03:08:30.011Z,100.00
2023-02-22T03:11:14.934Z,100.00
2023-02-22T03:13:30.022Z,100.00
2023-02-22T03:13:56.599Z,100.00
2023-02-22T03:16:45.330Z,100.00
2023-02-22T03:18:29.996Z,100.00
2023-02-22T03:19:26.235Z,100.00
2023-02-22T03:21:55.277Z,100.00
2023-02-22T03:23:30.054Z,100.00
2023-02-22T03:24:28.303Z,100.00
2023-02-22T03:27:09.289Z,100.00
2023-02-22T03:28:30.009Z,100.00
2023-02-22T03:29:39.570Z,100.00
2023-02-22T03:32:11.806Z,100.00
2023-02-22T03:33:29.986Z,100.00
2023-02-22T03:34:42.867Z,100.00
2023-02-22T03:37:19.141Z,100.00
2023-02-22T03:38:29.996Z,100.00
2023-02-22T03:39:49.551Z,100.00
2023-02-22T03:42:23.974Z,100.00
2023-02-22T03:43:30.017Z,100.00
2023-02-22T03:44:53.066Z,100.00
2023-02-22T03:47:28.429Z,100.00
2023-02-22T03:48:29.995Z,100.00
2023-02-22T03:50:06.868Z,100.00
2023-02-22T03:52:34.970Z,100.00
2023-02-22T03:53:29.970Z,100.00
2023-02-22T03:55:02.648Z,100.00
2023-02-22T03:57:34.250Z,100.00
2023-02-22T03:58:30.061Z,100.00
2023-02-22T04:00:00.680Z,100.00
2023-02-22T04:02:27.107Z,100.00
2023-02-22T04:03:30.049Z,100.00
2023-02-22T04:04:53.674Z,100.00
2023-02-22T04:07:20.040Z,100.00
2023-02-22T04:08:30.051Z,100.00
2023-02-22T04:09:48.706Z,100.00
2023-02-22T04:12:15.208Z,100.00
2023-02-22T04:13:30.076Z,100.00
2023-02-22T04:14:41.656Z,100.00
2023-02-22T04:17:08.106Z,100.00
2023-02-22T04:18:30.083Z,100.00
2023-02-22T04:19:34.966Z,100.00
2023-02-22T04:22:01.361Z,100.00
2023-02-22T04:23:30.055Z,100.00
2023-02-22T04:24:30.439Z,100.00
2023-02-22T04:26:56.942Z,100.00
2023-02-22T04:28:30.055Z,100.00
2023-02-22T04:29:23.284Z,100.00
2023-02-22T04:31:50.372Z,100.00
2023-02-22T04:33:30.089Z,100.00
2023-02-22T04:34:16.879Z,100.00
2023-02-22T04:36:44.809Z,100.00
2023-02-22T04:38:30.063Z,100.00
2023-02-22T04:39:11.299Z,100.00
2023-02-22T04:41:37.693Z,100.00
2023-02-22T04:43:30.073Z,100.00
2023-02-22T04:44:04.136Z,100.00
2023-02-22T04:46:31.368Z,100.00
2023-02-22T04:48:30.057Z,100.00
2023-02-22T04:48:57.892Z,100.00
2023-02-22T04:51:24.922Z,100.00
2023-02-22T04:53:30.116Z,100.00
2023-02-22T04:53:51.628Z,100.00
2023-02-22T04:56:18.919Z,100.00
2023-02-22T04:58:30.082Z,100.00
2023-02-22T04:58:45.356Z,100.00
2023-02-22T05:01:11.929Z,100.00
2023-02-22T05:03:30.073Z,100.00
2023-02-22T05:03:38.839Z,100.00
2023-02-22T05:06:05.705Z,100.00
2023-02-22T05:08:30.051Z,100.00
2023-02-22T05:08:32.133Z,100.00
2023-02-22T05:10:58.481Z,100.00
2023-02-22T05:13:24.859Z,100.00
2023-02-22T05:13:30.083Z,100.00
2023-02-22T05:15:51.470Z,100.00
2023-02-22T05:18:17.920Z,100.00
2023-02-22T05:18:30.071Z,100.00
2023-02-22T05:20:44.321Z,100.00
2023-02-22T05:23:10.917Z,100.00
2023-02-22T05:23:30.083Z,100.00
2023-02-22T05:25:37.344Z,100.00
2023-02-22T05:28:10.666Z,100.00
2023-02-22T05:28:30.084Z,100.00
2023-02-22T05:30:39.749Z,100.00
2023-02-22T05:33:07.381Z,100.00
2023-02-22T05:33:30.112Z,100.00
2023-02-22T05:35:33.904Z,100.00
2023-02-22T05:38:03.246Z,100.00
2023-02-22T05:38:30.073Z,100.00
2023-02-22T05:40:30.563Z,100.00
2023-02-22T05:42:57.578Z,100.00
2023-02-22T05:43:30.091Z,100.00
2023-02-22T05:45:26.664Z,100.00
2023-02-22T05:47:53.654Z,100.00
2023-02-22T05:48:30.098Z,100.00
2023-02-22T05:50:20.737Z,100.00
2023-02-22T05:52:51.199Z,100.00
2023-02-22T05:53:30.077Z,100.00
2023-02-22T05:55:20.104Z,100.00
2023-02-22T05:57:47.224Z,100.00
2023-02-22T05:58:30.102Z,100.00
2023-02-22T06:00:20.299Z,100.00
2023-02-22T06:02:46.661Z,100.00
2023-02-22T06:03:30.096Z,100.00
2023-02-22T06:05:13.917Z,100.00
2023-02-22T06:07:40.410Z,100.00
2023-02-22T06:08:30.141Z,100.00
2023-02-22T06:10:06.901Z,100.00
2023-02-22T06:12:33.329Z,100.00
2023-02-22T06:13:30.116Z,100.00
2023-02-22T06:14:59.747Z,100.00
2023-02-22T06:17:28.437Z,100.00
2023-02-22T06:18:30.176Z,100.00
2023-02-22T06:19:54.767Z,100.00
2023-02-22T06:22:21.325Z,100.00
2023-02-22T06:23:30.112Z,100.00
2023-02-22T06:24:47.684Z,100.00
2023-02-22T06:27:14.026Z,100.00
2023-02-22T06:28:30.160Z,100.00
2023-02-22T06:29:45.559Z,100.00
2023-02-22T06:32:12.137Z,100.00
2023-02-22T06:33:30.125Z,100.00
2023-02-22T06:34:43.636Z,100.00
2023-02-22T06:37:10.117Z,100.00
2023-02-22T06:38:30.080Z,100.00
2023-02-22T06:39:36.665Z,100.00
2023-02-22T06:42:03.535Z,100.00
2023-02-22T06:43:30.115Z,100.00
2023-02-22T06:44:30.015Z,100.00
2023-02-22T06:46:59.651Z,100.00
2023-02-22T06:48:30.094Z,100.00
2023-02-22T06:49:27.347Z,100.00
2023-02-22T06:51:54.784Z,100.00
2023-02-22T06:53:30.111Z,100.00
2023-02-22T06:54:22.580Z,100.00
2023-02-22T06:56:49.458Z,100.00
2023-02-22T06:58:30.079Z,100.00
2023-02-22T06:59:16.733Z,100.00
2023-02-22T07:01:43.491Z,100.00
2023-02-22T07:03:30.189Z,100.00
2023-02-22T07:04:09.993Z,100.00
2023-02-22T07:06:36.453Z,100.00
2023-02-22T07:08:30.086Z,100.00
2023-02-22T07:09:03.570Z,100.00
2023-02-22T07:11:30.033Z,100.00
2023-02-22T07:13:30.136Z,100.00
2023-02-22T07:13:56.443Z,100.00
2023-02-22T07:16:22.866Z,100.00
2023-02-22T07:18:30.998Z,100.00
2023-02-22T07:18:49.296Z,100.00
2023-02-22T07:21:15.927Z,100.00
2023-02-22T07:23:30.137Z,100.00
2023-02-22T07:23:42.391Z,100.00
2023-02-22T07:26:08.756Z,100.00
2023-02-22T07:28:30.196Z,100.00
2023-02-22T07:28:35.152Z,100.00
2023-02-22T07:31:01.885Z,100.00
2023-02-22T07:33:28.334Z,100.00
2023-02-22T07:33:30.150Z,100.00
2023-02-22T07:35:54.881Z,100.00
2023-02-22T07:38:21.381Z,100.00
2023-02-22T07:38:30.094Z,100.00
2023-02-22T07:40:48.042Z,100.00
2023-02-22T07:43:21.610Z,100.00
2023-02-22T07:43:30.108Z,100.00
2023-02-22T07:45:50.502Z,100.00
2023-02-22T07:48:18.081Z,100.00
2023-02-22T07:48:30.115Z,100.00
2023-02-22T07:50:45.129Z,100.00
2023-02-22T07:53:19.263Z,100.00
2023-02-22T07:53:30.291Z,100.00
2023-02-22T07:55:45.922Z,100.00
2023-02-22T07:58:15.112Z,100.00
2023-02-22T07:58:30.159Z,100.00
2023-02-22T08:00:43.939Z,100.00
2023-02-22T08:03:13.208Z,100.00
2023-02-22T08:03:30.200Z,100.00
2023-02-22T08:05:41.443Z,100.00
2023-02-22T08:08:08.407Z,100.00
2023-02-22T08:08:30.145Z,100.00
2023-02-22T08:10:35.562Z,100.00
2023-02-22T08:13:03.116Z,100.00
2023-02-22T08:13:30.103Z,100.00
2023-02-22T08:15:35.075Z,100.00
2023-02-22T08:18:03.571Z,100.00
2023-02-22T08:18:30.128Z,100.00
2023-02-22T08:20:31.083Z,100.00
2023-02-22T08:22:58.407Z,100.00
2023-02-22T08:23:31.183Z,100.00
2023-02-22T08:25:27.889Z,100.00
2023-02-22T08:27:59.806Z,100.00
2023-02-22T08:28:30.268Z,100.00
2023-02-22T08:30:26.931Z,100.00
2023-02-22T08:32:53.875Z,100.00
2023-02-22T08:33:30.212Z,100.00
2023-02-22T08:35:21.656Z,100.00
2023-02-22T08:37:53.423Z,100.00
2023-02-22T08:38:30.147Z,100.00
2023-02-22T08:40:23.093Z,100.00
2023-02-22T08:42:49.932Z,100.00
2023-02-22T08:43:30.137Z,100.00
2023-02-22T08:45:17.258Z,100.00
2023-02-22T08:47:44.108Z,100.00
2023-02-22T08:48:30.141Z,100.00
2023-02-22T08:50:17.788Z,100.00
2023-02-22T08:52:44.197Z,100.00
2023-02-22T08:53:30.125Z,100.00
2023-02-22T08:55:10.861Z,100.00
2023-02-22T08:57:37.278Z,100.00
2023-02-22T08:58:30.162Z,100.00
2023-02-22T09:00:05.377Z,100.00
2023-02-22T09:02:31.804Z,100.00
2023-02-22T09:03:30.160Z,100.00
2023-02-22T09:04:58.201Z,100.00
2023-02-22T09:07:24.594Z,100.00
2023-02-22T09:08:30.164Z,100.00
2023-02-22T09:09:51.051Z,100.00
2023-02-22T09:12:17.528Z,100.00
2023-02-22T09:13:30.117Z,100.00
2023-02-22T09:14:43.919Z,100.00
2023-02-22T09:17:10.402Z,100.00
2023-02-22T09:18:42.374Z,100.00
2023-02-22T09:19:36.820Z,100.00
2023-02-22T09:22:03.229Z,100.00
2023-02-22T09:23:30.138Z,100.00
2023-02-22T09:24:29.666Z,100.00
2023-02-22T09:26:56.361Z,100.00
2023-02-22T09:28:30.239Z,100.00
2023-02-22T09:29:25.098Z,100.00
2023-02-22T09:31:54.012Z,100.00
2023-02-22T09:33:30.204Z,100.00
2023-02-22T09:34:22.746Z,100.00
2023-02-22T09:36:51.864Z,100.00
2023-02-22T09:38:30.148Z,100.00
2023-02-22T09:39:18.424Z,100.00
2023-02-22T09:41:52.309Z,100.00
2023-02-22T09:43:30.122Z,100.00
2023-02-22T09:44:37.892Z,100.00
2023-02-22T09:47:04.914Z,100.00
2023-02-22T09:48:30.144Z,100.00
2023-02-22T09:49:38.998Z,100.00
2023-02-22T09:52:13.916Z,100.00
2023-02-22T09:53:30.180Z,100.00
2023-02-22T09:54:52.776Z,100.00
2023-02-22T09:57:28.735Z,100.00
2023-02-22T09:58:30.154Z,100.00
2023-02-22T10:00:16.582Z,100.00
2023-02-22T10:03:11.278Z,100.00
2023-02-22T10:03:30.266Z,100.00
2023-02-22T10:05:41.748Z,100.00
2023-02-22T10:08:14.314Z,98.42
2023-02-22T10:08:31.333Z,98.42
2023-02-22T10:10:48.885Z,98.29
2023-02-22T10:14:06.191Z,97.93
2023-02-22T10:14:06.375Z,97.93
2023-02-22T10:16:46.687Z,97.25
2023-02-22T10:18:30.150Z,97.25
2023-02-22T10:19:32.445Z,95.91
2023-02-22T10:22:16.895Z,95.03
2023-02-22T10:23:30.230Z,95.03
2023-02-22T10:24:57.009Z,94.78
2023-02-22T10:27:54.494Z,92.66
2023-02-22T10:28:30.139Z,92.66
2023-02-22T10:30:29.757Z,92.65
2023-02-22T10:33:12.204Z,91.20
2023-02-22T10:33:30.148Z,91.20
2023-02-22T10:35:41.158Z,91.20
2023-02-22T10:38:20.432Z,90.25
2023-02-22T10:38:30.167Z,90.25
2023-02-22T10:40:54.636Z,88.25
2023-02-22T10:43:21.716Z,88.28
2023-02-22T10:43:30.201Z,88.28
2023-02-22T10:45:48.315Z,87.62
2023-02-22T10:48:18.529Z,85.50
2023-02-22T10:48:30.236Z,85.50
2023-02-22T10:50:46.804Z,83.06
2023-02-22T10:53:15.377Z,81.11
2023-02-22T10:53:30.155Z,81.11
2023-02-22T10:56:09.578Z,80.38
2023-02-22T10:58:30.116Z,80.38
2023-02-22T10:58:41.898Z,80.44
2023-02-22T11:01:24.332Z,78.89
2023-02-22T11:03:30.128Z,78.89
2023-02-22T11:04:04.500Z,77.98
2023-02-22T11:06:32.963Z,78.42
2023-02-22T11:08:30.166Z,78.42
2023-02-22T11:09:15.592Z,77.20
2023-02-22T11:11:46.969Z,76.65
2023-02-22T11:13:30.180Z,76.65
2023-02-22T11:14:26.375Z,74.54
2023-02-22T11:16:56.999Z,75.68
2023-02-22T11:18:30.140Z,75.68
2023-02-22T11:19:28.848Z,74.89
2023-02-22T11:22:22.303Z,75.23
2023-02-22T11:23:30.176Z,75.23
2023-02-22T11:25:02.212Z,76.00
2023-02-22T11:27:38.054Z,74.77
2023-02-22T11:28:30.179Z,74.77
2023-02-22T11:30:35.074Z,74.18
2023-02-22T11:33:23.535Z,74.40
2023-02-22T11:33:30.133Z,74.40
2023-02-22T11:36:02.388Z,74.45
2023-02-22T11:38:33.701Z,75.03
2023-02-22T11:38:33.881Z,75.03
2023-02-22T11:41:06.334Z,74.76
2023-02-22T11:43:30.161Z,74.76
2023-02-22T11:43:32.735Z,73.53
2023-02-22T11:46:04.870Z,72.39
2023-02-22T11:48:36.482Z,72.03
2023-02-22T11:48:36.682Z,72.03
2023-02-22T11:51:17.170Z,71.82
2023-02-22T11:53:30.145Z,71.82
2023-02-22T11:54:01.458Z,70.58
2023-02-22T11:56:42.970Z,68.81
2023-02-22T11:58:30.119Z,68.81
2023-02-22T11:59:30.482Z,69.42
2023-02-22T12:02:18.454Z,69.70
2023-02-22T12:03:30.254Z,69.70
2023-02-22T12:04:44.823Z,68.34
2023-02-22T12:07:26.004Z,67.74
2023-02-22T12:08:30.157Z,67.74
2023-02-22T12:10:11.615Z,68.22
2023-02-22T12:12:57.872Z,68.22
2023-02-22T12:13:30.159Z,68.22
2023-02-22T12:15:50.077Z,68.90
2023-02-22T12:18:22.090Z,67.85
2023-02-22T12:18:30.149Z,67.85
2023-02-22T12:20:57.230Z,68.21
2023-02-22T12:23:50.746Z,67.72
2023-02-22T12:23:50.971Z,67.72
2023-02-22T12:26:28.181Z,67.56
2023-02-22T12:28:30.159Z,67.56
2023-02-22T12:29:25.780Z,67.83
2023-02-22T12:32:00.433Z,66.64
2023-02-22T12:33:30.234Z,66.64
2023-02-22T12:34:27.288Z,66.69
2023-02-22T12:37:01.456Z,67.08
2023-02-22T12:38:30.170Z,67.08
2023-02-22T12:39:52.886Z,66.63
2023-02-22T12:42:34.064Z,65.93
2023-02-22T12:43:30.198Z,65.93
2023-02-22T12:45:08.266Z,65.99
2023-02-22T12:48:02.284Z,66.06
2023-02-22T12:48:30.164Z,66.06
2023-02-22T12:50:34.495Z,65.58
2023-02-22T12:53:15.026Z,64.59
2023-02-22T12:53:30.185Z,64.59
2023-02-22T12:55:50.558Z,64.54
2023-02-22T12:58:36.323Z,63.61
2023-02-22T12:58:36.457Z,63.61
2023-02-22T13:01:21.798Z,63.18
2023-02-22T13:03:30.153Z,63.18
2023-02-22T13:03:49.169Z,63.31
2023-02-22T13:06:47.459Z,64.00
2023-02-22T13:08:30.200Z,64.00
2023-02-22T13:09:33.179Z,64.67
2023-02-22T13:12:04.699Z,64.14
2023-02-22T13:13:30.188Z,64.14
2023-02-22T13:14:54.729Z,63.88
2023-02-22T13:17:27.179Z,64.52
2023-02-22T13:18:30.240Z,64.52
2023-02-22T13:20:30.630Z,63.31
2023-02-22T13:23:12.780Z,63.22
2023-02-22T13:23:30.187Z,63.22
2023-02-22T13:25:57.847Z,63.06
2023-02-22T13:29:02.720Z,63.43
2023-02-22T13:29:02.881Z,63.43
2023-02-22T13:31:40.946Z,62.14
2023-02-22T13:33:30.172Z,62.14
2023-02-22T13:34:44.916Z,63.35
2023-02-22T13:37:24.502Z,62.99
2023-02-22T13:38:30.198Z,62.99
2023-02-22T13:40:03.055Z,62.40
2023-02-22T13:42:43.841Z,61.32
2023-02-22T13:43:30.168Z,61.32
2023-02-22T13:45:29.210Z,61.34
2023-02-22T13:48:06.826Z,61.24
2023-02-22T13:48:30.174Z,61.24
2023-02-22T13:50:35.942Z,60.17
2023-02-22T13:53:07.831Z,60.62
2023-02-22T13:53:30.226Z,60.62
2023-02-22T13:55:36.575Z,60.47
2023-02-22T13:58:08.795Z,61.02
2023-02-22T13:58:30.195Z,61.02
2023-02-22T14:00:52.030Z,60.84
2023-02-22T14:03:42.713Z,60.87
2023-02-22T14:03:42.901Z,60.87
2023-02-22T14:06:38.306Z,60.43
2023-02-22T14:08:30.156Z,60.43
2023-02-22T14:09:09.141Z,60.77
2023-02-22T14:11:35.520Z,61.26
2023-02-22T14:13:30.203Z,61.26
2023-02-22T14:14:01.803Z,61.06
2023-02-22T14:16:33.932Z,61.16
2023-02-22T14:18:30.199Z,61.16
2023-02-22T14:19:09.658Z,61.85
2023-02-22T14:21:36.163Z,61.02
2023-02-22T14:23:30.182Z,61.02
2023-02-22T14:24:15.523Z,61.66
2023-02-22T14:27:04.050Z,61.84
2023-02-22T14:28:31.469Z,61.84
2023-02-22T14:29:31.155Z,62.94
2023-02-22T14:32:15.081Z,63.18
2023-02-22T14:33:30.190Z,63.18
2023-02-22T14:34:44.858Z,64.18
2023-02-22T14:37:25.219Z,64.75
2023-02-22T14:38:30.167Z,64.75
2023-02-22T14:40:12.657Z,65.13
2023-02-22T14:42:44.372Z,65.58
2023-02-22T14:43:30.178Z,65.58
2023-02-22T14:45:28.451Z,67.31
2023-02-22T14:48:14.197Z,68.14
2023-02-22T14:48:30.188Z,68.14
2023-02-22T14:50:40.503Z,66.69
2023-02-22T14:53:12.996Z,65.79
2023-02-22T14:53:30.251Z,65.79
2023-02-22T14:55:57.741Z,66.10
2023-02-22T14:58:47.004Z,66.07
2023-02-22T14:58:47.262Z,66.07
2023-02-22T15:01:33.845Z,67.18
2023-02-22T15:03:30.214Z,67.18
2023-02-22T15:04:27.509Z,68.35
2023-02-22T15:06:55.732Z,69.04
2023-02-22T15:08:30.212Z,69.04
2023-02-22T15:09:27.709Z,68.76
2023-02-22T15:12:04.947Z,69.23
2023-02-22T15:13:30.240Z,69.23
2023-02-22T15:14:37.392Z,68.58
2023-02-22T15:17:09.565Z,69.61
2023-02-22T15:18:30.219Z,69.61
2023-02-22T15:19:39.936Z,70.42
2023-02-22T15:22:17.930Z,70.42
2023-02-22T15:23:30.244Z,70.42
2023-02-22T15:24:47.283Z,71.95
2023-02-22T15:27:18.237Z,73.57
2023-02-22T15:28:30.206Z,73.57
2023-02-22T15:29:45.431Z,74.45
2023-02-22T15:32:49.910Z,76.00
2023-02-22T15:33:30.228Z,76.00
2023-02-22T15:35:23.930Z,75.94
2023-02-22T15:38:02.625Z,77.39
2023-02-22T15:38:30.249Z,77.39
2023-02-22T15:40:33.085Z,79.10
2023-02-22T15:43:17.799Z,78.56
2023-02-22T15:43:30.221Z,78.56
2023-02-22T15:45:45.974Z,79.40
2023-02-22T15:48:12.465Z,78.97
2023-02-22T15:48:30.220Z,78.97
2023-02-22T15:50:39.137Z,79.61
2023-02-22T15:53:25.908Z,80.49
2023-02-22T15:53:30.228Z,80.49
2023-02-22T15:55:59.171Z,81.88
2023-02-22T15:58:28.886Z,83.13
2023-02-22T15:58:30.247Z,83.13
2023-02-22T16:01:00.430Z,83.84
2023-02-22T16:03:29.442Z,83.27
2023-02-22T16:03:30.221Z,83.27
2023-02-22T16:05:57.209Z,84.41
2023-02-22T16:08:29.276Z,84.06
2023-02-22T16:08:30.329Z,84.06
2023-02-22T16:11:02.576Z,84.88
2023-02-22T16:13:33.169Z,86.36
2023-02-22T16:13:33.374Z,86.36
2023-02-22T16:16:22.234Z,87.49
2023-02-22T16:18:30.214Z,87.49
2023-02-22T16:18:49.612Z,88.36
2023-02-22T16:21:19.174Z,89.28
2023-02-22T16:23:30.200Z,89.28
2023-02-22T16:23:55.981Z,90.13
2023-02-22T16:26:33.559Z,90.13
2023-02-22T16:28:30.217Z,90.13
2023-02-22T16:29:06.022Z,89.76
2023-02-22T16:31:35.785Z,89.74
2023-02-22T16:33:30.227Z,89.74
2023-02-22T16:34:08.763Z,90.97
2023-02-22T16:36:46.932Z,91.34
2023-02-22T16:38:30.282Z,91.34
2023-02-22T16:39:23.796Z,92.08
2023-02-22T16:41:51.108Z,91.74
2023-02-22T16:43:30.289Z,91.74
2023-02-22T16:44:17.738Z,92.62
2023-02-22T16:46:44.151Z,92.88
2023-02-22T16:48:30.273Z,92.88
2023-02-22T16:49:12.054Z,92.69
2023-02-22T16:51:46.685Z,93.17
2023-02-22T16:53:30.231Z,93.17
2023-02-22T16:54:19.041Z,94.15
2023-02-22T16:56:45.460Z,94.36
2023-02-22T16:58:30.310Z,94.36
2023-02-22T16:59:15.154Z,95.62
2023-02-22T17:01:42.341Z,96.59
2023-02-22T17:03:30.262Z,96.59
2023-02-22T17:04:17.914Z,97.08
2023-02-22T17:06:44.764Z,97.64
2023-02-22T17:08:30.226Z,97.64
2023-02-22T17:09:15.464Z,98.41
2023-02-22T17:11:42.693Z,98.12
2023-02-22T17:13:30.326Z,98.12
2023-02-22T17:14:16.461Z,98.70
2023-02-22T17:16:47.106Z,98.66
2023-02-22T17:18:30.263Z,98.66
2023-02-22T17:19:19.221Z,99.45
2023-02-22T17:21:45.612Z,99.94
2023-02-22T17:23:30.268Z,99.94
2023-02-22T17:24:14.064Z,100.00
2023-02-22T17:26:41.295Z,100.00
2023-02-22T17:28:30.413Z,100.00
2023-02-22T17:29:07.692Z,100.00
2023-02-22T17:31:34.680Z,100.00
2023-02-22T17:33:30.335Z,100.00
2023-02-22T17:34:03.995Z,100.00
2023-02-22T17:36:32.291Z,100.00
2023-02-22T17:38:30.354Z,100.00
2023-02-22T17:38:59.559Z,100.00
2023-02-22T17:41:26.259Z,100.00
2023-02-22T17:43:30.255Z,100.00
2023-02-22T17:43:54.240Z,100.00
2023-02-22T17:46:21.011Z,100.00
2023-02-22T17:48:30.261Z,100.00
2023-02-22T17:48:50.272Z,100.00
2023-02-22T17:51:17.290Z,100.00
2023-02-22T17:53:30.294Z,100.00
2023-02-22T17:53:43.760Z,100.00
2023-02-22T17:56:13.470Z,100.00
2023-02-22T17:58:30.324Z,100.00
2023-02-22T17:58:41.180Z,100.00
2023-02-22T18:01:21.430Z,100.00
2023-02-22T18:03:30.249Z,100.00
2023-02-22T18:03:47.932Z,100.00
2023-02-22T18:06:22.489Z,100.00
2023-02-22T18:08:30.233Z,100.00
2023-02-22T18:08:55.542Z,100.00
2023-02-22T18:11:26.158Z,100.00
2023-02-22T18:13:30.250Z,100.00
2023-02-22T18:13:56.797Z,100.00
2023-02-22T18:16:25.828Z,100.00
2023-02-22T18:18:30.259Z,100.00
2023-02-22T18:18:53.067Z,100.00
2023-02-22T18:21:19.490Z,100.00
2023-02-22T18:23:30.304Z,100.00
2023-02-22T18:23:45.928Z,100.00
2023-02-22T18:26:17.904Z,100.00
2023-02-22T18:28:30.257Z,100.00
2023-02-22T18:28:44.920Z,100.00
2023-02-22T18:31:14.756Z,100.00
2023-02-22T18:33:30.276Z,100.00
2023-02-22T18:33:43.197Z,100.00
2023-02-22T18:36:12.590Z,100.00
2023-02-22T18:38:30.281Z,100.00
2023-02-22T18:38:43.241Z,100.00
2023-02-22T18:41:16.398Z,100.00
2023-02-22T18:43:30.262Z,100.00
2023-02-22T18:43:43.631Z,100.00
2023-02-22T18:46:11.748Z,100.00
2023-02-22T18:48:30.253Z,100.00
2023-02-22T18:48:38.622Z,100.00
2023-02-22T18:51:09.090Z,100.00
2023-02-22T18:53:30.270Z,100.00
2023-02-22T18:53:36.736Z,100.00
2023-02-22T18:56:05.380Z,100.00
2023-02-22T18:58:30.250Z,100.00
2023-02-22T18:58:32.854Z,100.00
2023-02-22T19:01:00.896Z,100.00
2023-02-22T19:03:27.910Z,100.00
2023-02-22T19:03:30.258Z,100.00
2023-02-22T19:05:54.816Z,100.00
2023-02-22T19:08:21.247Z,100.00
2023-02-22T19:08:30.292Z,100.00
2023-02-22T19:10:49.503Z,100.00
2023-02-22T19:13:16.730Z,100.00
2023-02-22T19:13:30.274Z,100.00
2023-02-22T19:15:43.188Z,100.00
2023-02-22T19:18:09.724Z,100.00
2023-02-22T19:18:30.274Z,100.00
2023-02-22T19:20:36.253Z,100.00
2023-02-22T19:23:03.011Z,100.00
2023-02-22T19:23:34.202Z,100.00
2023-02-22T19:25:29.514Z,100.00
2023-02-22T19:27:56.810Z,100.00
2023-02-22T19:28:30.257Z,100.00
2023-02-22T19:30:24.424Z,100.00
2023-02-22T19:32:51.067Z,100.00
2023-02-22T19:33:30.290Z,100.00
2023-02-22T19:35:26.118Z,100.00
2023-02-22T19:37:55.719Z,100.00
2023-02-22T19:38:30.269Z,100.00
2023-02-22T19:40:23.193Z,100.00
2023-02-22T19:42:54.591Z,100.00
2023-02-22T19:43:30.240Z,100.00
2023-02-22T19:45:22.716Z,100.00
2023-02-22T19:47:54.629Z,100.00
2023-02-22T19:48:30.295Z,100.00
2023-02-22T19:50:21.858Z,100.00
2023-02-22T19:52:48.566Z,100.00
2023-02-22T19:53:30.338Z,100.00
2023-02-22T19:55:15.083Z,100.00
2023-02-22T19:57:50.129Z,100.00
2023-02-22T19:58:30.487Z,100.00
2023-02-22T20:00:24.520Z,100.00
2023-02-22T20:03:05.482Z,100.00
2023-02-22T20:03:30.391Z,100.00
2023-02-22T20:05:33.414Z,100.00
2023-02-22T20:08:00.150Z,100.00
2023-02-22T20:08:30.359Z,100.00
2023-02-22T20:10:26.651Z,100.00
2023-02-22T20:12:53.506Z,100.00
2023-02-22T20:13:30.375Z,100.00
2023-02-22T20:15:21.755Z,100.00
2023-02-22T20:17:50.368Z,100.00
2023-02-22T20:18:30.399Z,100.00
2023-02-22T20:20:17.904Z,100.00
2023-02-22T20:22:45.498Z,100.00
2023-02-22T20:23:30.677Z,100.00
2023-02-22T20:25:13.569Z,100.00
2023-02-22T20:27:40.177Z,100.00
2023-02-22T20:28:30.498Z,100.00
2023-02-22T20:30:09.730Z,100.00
2023-02-22T20:32:37.861Z,100.00
2023-02-22T20:33:30.668Z,100.00
2023-02-22T20:35:05.703Z,100.00
2023-02-22T20:37:34.124Z,100.00
2023-02-22T20:38:30.468Z,100.00
2023-02-22T20:40:00.499Z,100.00
2023-02-22T20:42:27.564Z,100.00
2023-02-22T20:43:30.490Z,100.00
2023-02-22T20:44:54.464Z,100.00
2023-02-22T20:47:20.936Z,100.00
2023-02-22T20:48:30.467Z,100.00
2023-02-22T20:49:47.333Z,100.00
2023-02-22T20:52:13.727Z,100.00
2023-02-22T20:53:30.492Z,100.00
2023-02-22T20:54:40.126Z,100.00
2023-02-22T20:57:07.964Z,100.00
2023-02-22T20:58:30.520Z,100.00
2023-02-22T20:59:34.569Z,100.00
2023-02-22T21:02:00.991Z,100.00
2023-02-22T21:03:30.538Z,100.00
2023-02-22T21:04:32.974Z,100.00
2023-02-22T21:07:03.171Z,100.00
2023-02-22T21:08:30.591Z,100.00
2023-02-22T21:09:29.816Z,100.00
2023-02-22T21:11:56.246Z,100.00
2023-02-22T21:13:30.583Z,100.00
2023-02-22T21:14:24.261Z,100.00