createdAt,value
2018-06-24T00:05:13.017Z,99.20
2018-06-24T00:07:41.567Z,99.30
2018-06-24T00:10:10.100Z,99.40
2018-06-24T00:12:38.612Z,99.70
2018-06-24T00:15:07.108Z,99.60
2018-06-24T00:17:35.624Z,99.60
2018-06-24T00:20:04.236Z,99.60
2018-06-24T00:22:32.712Z,99.70
2018-06-24T00:25:01.224Z,99.70
2018-06-24T00:27:29.792Z,99.70
2018-06-24T00:29:58.403Z,99.70
2018-06-24T00:32:26.896Z,99.70
2018-06-24T00:37:23.599Z,99.80
2018-06-24T00:39:52.126Z,99.90
2018-06-24T00:42:20.632Z,99.90
2018-06-24T00:44:49.199Z,99.90
2018-06-24T00:47:17.688Z,99.90
2018-06-24T00:59:50.268Z,99.90
2018-06-24T01:02:18.819Z,99.90
2018-06-24T01:04:47.304Z,99.90
2018-06-24T01:07:15.854Z,99.90
2018-06-24T01:09:44.354Z,99.90
2018-06-24T01:14:41.079Z,99.90
2018-06-24T01:17:09.612Z,99.90
2018-06-24T01:19:38.111Z,99.90
2018-06-24T01:22:06.668Z,99.90
2018-06-24T01:24:35.184Z,99.90
2018-06-24T01:27:03.672Z,99.90
2018-06-24T01:29:32.172Z,99.90
2018-06-24T01:32:00.670Z,99.90
2018-06-24T01:34:29.192Z,99.90
2018-06-24T01:36:57.700Z,99.90
2018-06-24T01:39:26.436Z,99.90
2018-06-24T01:44:23.132Z,99.90
2018-06-24T01:46:51.725Z,99.90
2018-06-24T01:49:20.208Z,99.90
2018-06-24T01:51:48.708Z,99.90
2018-06-24T01:54:17.216Z,99.90
2018-06-24T01:59:13.885Z,99.90
2018-06-24T02:04:10.601Z,99.90
2018-06-24T02:06:39.124Z,99.90
2018-06-24T02:11:36.848Z,99.90
2018-06-24T02:14:05.429Z,99.90
2018-06-24T02:16:33.921Z,99.90
2018-06-24T02:19:02.460Z,99.90
2018-06-24T02:21:31.200Z,99.90
2018-06-24T02:23:59.756Z,99.90
2018-06-24T02:26:28.272Z,99.90
2018-06-24T02:28:56.764Z,99.90
2018-06-24T02:31:25.504Z,99.90
2018-06-24T02:33:54.480Z,99.90
2018-06-24T02:36:22.989Z,99.90
2018-06-24T02:38:51.488Z,99.90
2018-06-24T02:41:19.992Z,99.90
2018-06-24T02:43:48.444Z,99.90
2018-06-24T02:46:16.912Z,99.90
2018-06-24T02:48:45.563Z,99.90
2018-06-24T02:51:14.340Z,99.90
2018-06-24T02:56:11.028Z,99.90
2018-06-24T02:58:39.508Z,99.90
2018-06-24T03:01:08.264Z,99.90
2018-06-24T03:03:36.744Z,99.90
2018-06-24T03:06:05.252Z,99.90
2018-06-24T03:08:33.723Z,99.90
2018-06-24T03:11:02.200Z,99.90
2018-06-24T03:13:30.647Z,99.90
2018-06-24T03:15:59.167Z,99.90
2018-06-24T03:18:27.646Z,99.90
2018-06-24T03:20:56.123Z,99.90
2018-06-24T03:23:24.579Z,99.90
2018-06-24T03:25:53.051Z,99.90
2018-06-24T03:28:21.500Z,99.90
2018-06-24T03:30:49.960Z,99.90
2018-06-24T03:33:18.404Z,99.90
2018-06-24T03:35:46.872Z,99.90
2018-06-24T03:38:15.303Z,99.90
2018-06-24T03:40:43.797Z,99.90
2018-06-24T03:43:12.276Z,99.90
2018-06-24T03:45:40.712Z,99.90
2018-06-24T03:48:09.199Z,99.90
2018-06-24T03:53:06.167Z,99.90
2018-06-24T03:58:02.865Z,99.90
2018-06-24T04:00:31.316Z,99.90
2018-06-24T04:02:59.775Z,99.90
2018-06-24T04:05:28.248Z,99.90
2018-06-24T04:07:56.704Z,99.90
2018-06-24T04:10:25.171Z,99.90
2018-06-24T04:12:53.619Z,99.90
2018-06-24T04:15:22.075Z,99.90
2018-06-24T04:17:50.539Z,99.90
2018-06-24T04:20:19.000Z,99.90
2018-06-24T04:22:47.494Z,99.90
2018-06-24T04:25:15.955Z,99.90
2018-06-24T04:27:44.416Z,99.90
2018-06-24T04:30:12.863Z,99.90
2018-06-24T04:32:41.333Z,99.90
2018-06-24T04:35:09.796Z,99.90
2018-06-24T04:37:38.251Z,99.90
2018-06-24T04:40:06.733Z,99.90
2018-06-24T04:42:35.208Z,99.90
2018-06-24T04:45:03.728Z,99.90
2018-06-24T04:47:32.206Z,99.90
2018-06-24T04:50:00.656Z,99.90
2018-06-24T04:52:29.123Z,99.90
2018-06-24T04:54:57.788Z,99.90
2018-06-24T04:59:54.424Z,99.90
2018-06-24T05:02:23.072Z,99.90
2018-06-24T05:04:51.555Z,99.90
2018-06-24T05:07:20.016Z,99.90
2018-06-24T05:09:48.489Z,99.90
2018-06-24T05:12:16.927Z,99.90
2018-06-24T05:14:45.384Z,99.90
2018-06-24T05:17:13.844Z,99.90
2018-06-24T05:19:42.331Z,99.90
2018-06-24T05:22:10.764Z,99.90
2018-06-24T05:24:39.220Z,99.90
2018-06-24T05:27:07.965Z,99.90
2018-06-24T05:29:36.429Z,99.90
2018-06-24T05:37:01.189Z,99.90
2018-06-24T05:39:29.622Z,99.90
2018-06-24T05:41:58.074Z,99.90
2018-06-24T05:44:26.509Z,99.90
2018-06-24T05:46:55.006Z,99.90
2018-06-24T05:49:23.449Z,99.90
2018-06-24T05:51:51.879Z,99.90
2018-06-24T05:54:20.366Z,99.90
2018-06-24T05:56:48.790Z,99.90
2018-06-24T05:59:17.237Z,99.90
2018-06-24T06:01:45.684Z,99.90
2018-06-24T06:04:14.141Z,99.90
2018-06-24T06:06:42.592Z,99.90
2018-06-24T06:09:12.336Z,99.90
2018-06-24T06:14:09.071Z,99.90
2018-06-24T06:16:37.523Z,99.60
2018-06-24T06:19:06.300Z,99.80
2018-06-24T06:21:34.792Z,99.70
2018-06-24T06:24:03.264Z,99.40
2018-06-24T06:26:31.771Z,99.50
2018-06-24T06:29:00.208Z,99.60
2018-06-24T06:31:28.884Z,99.60
2018-06-24T06:33:57.323Z,99.80
2018-06-24T06:36:25.780Z,99.70
2018-06-24T06:38:54.212Z,99.70
2018-06-24T06:43:50.795Z,99.60
2018-06-24T06:46:19.273Z,99.50
2018-06-24T06:48:47.740Z,99.30
2018-06-24T06:51:16.226Z,99.30
2018-06-24T06:53:44.664Z,99.40
2018-06-24T06:56:13.109Z,99.40
2018-06-24T06:58:41.569Z,99.20
2018-06-24T07:01:10.076Z,98.70
2018-06-24T07:03:38.547Z,98.20
2018-06-24T07:06:07.011Z,98.00
2018-06-24T07:08:35.476Z,97.60
2018-06-24T07:11:03.946Z,98.20
2018-06-24T07:13:32.402Z,97.20
2018-06-24T07:16:00.836Z,96.90
2018-06-24T07:18:29.308Z,96.30
2018-06-24T07:20:57.755Z,95.00
2018-06-24T07:23:26.189Z,94.50
2018-06-24T07:25:54.676Z,94.20
2018-06-24T07:28:23.104Z,93.70
2018-06-24T07:30:51.589Z,93.30
2018-06-24T07:33:20.047Z,93.40
2018-06-24T07:35:48.493Z,92.80
2018-06-24T07:38:16.919Z,92.40
2018-06-24T07:40:45.385Z,92.50
2018-06-24T07:43:13.876Z,92.30
2018-06-24T07:45:42.328Z,92.00
2018-06-24T07:48:10.816Z,91.50
2018-06-24T07:50:39.290Z,91.30
2018-06-24T07:53:07.943Z,91.10
2018-06-24T07:58:04.609Z,90.60
2018-06-24T08:00:33.068Z,90.10
2018-06-24T08:03:01.492Z,89.80
2018-06-24T08:05:29.947Z,89.60
2018-06-24T08:07:58.381Z,87.70
2018-06-24T08:10:26.836Z,87.60
2018-06-24T08:12:55.268Z,87.30
2018-06-24T08:17:51.852Z,86.90
2018-06-24T08:20:20.327Z,86.40
2018-06-24T08:22:48.827Z,87.90
2018-06-24T08:27:45.339Z,86.30
2018-06-24T08:32:41.931Z,85.70
2018-06-24T08:35:10.359Z,85.30
2018-06-24T08:37:38.804Z,85.10
2018-06-24T08:40:07.248Z,85.10
2018-06-24T08:42:35.719Z,85.10
2018-06-24T08:47:32.267Z,84.90
2018-06-24T08:50:00.727Z,84.70
2018-06-24T08:52:29.158Z,84.60
2018-06-24T08:54:57.611Z,85.60
2018-06-24T08:57:26.036Z,84.30
2018-06-24T08:59:54.495Z,83.00
2018-06-24T09:02:22.923Z,82.30
2018-06-24T09:04:51.412Z,80.80
2018-06-24T09:07:19.851Z,81.40
2018-06-24T09:09:48.283Z,81.90
2018-06-24T09:12:16.744Z,80.60
2018-06-24T09:14:45.208Z,78.90
2018-06-24T09:17:13.684Z,77.50
2018-06-24T09:19:42.110Z,76.20
2018-06-24T09:22:10.648Z,72.40
2018-06-24T09:27:07.172Z,71.70
2018-06-24T09:29:35.605Z,71.60
2018-06-24T09:32:04.056Z,69.50
2018-06-24T09:34:32.540Z,72.00
2018-06-24T09:37:00.975Z,69.50
2018-06-24T09:41:57.553Z,66.50
2018-06-24T09:44:26.000Z,69.70
2018-06-24T09:46:54.440Z,68.80
2018-06-24T09:49:22.892Z,67.30
2018-06-24T09:51:51.331Z,68.60
2018-06-24T09:54:19.764Z,67.30
2018-06-24T09:56:48.211Z,67.80
2018-06-24T09:59:16.651Z,67.80
2018-06-24T10:01:45.116Z,65.40
2018-06-24T10:04:13.556Z,65.30
2018-06-24T10:09:11.115Z,64.70
2018-06-24T10:11:39.580Z,64.70
2018-06-24T10:14:08.015Z,66.80
2018-06-24T10:16:36.487Z,63.30
2018-06-24T10:19:04.923Z,61.00
2018-06-24T10:21:33.376Z,61.50
2018-06-24T10:24:01.828Z,61.20
2018-06-24T10:28:58.392Z,63.60
2018-06-24T10:31:26.820Z,62.70
2018-06-24T10:33:55.276Z,61.70
2018-06-24T10:36:23.752Z,60.40
2018-06-24T10:38:52.213Z,62.00
2018-06-24T10:41:20.640Z,63.40
2018-06-24T10:43:49.089Z,63.90
2018-06-24T10:46:17.520Z,63.40
2018-06-24T10:48:45.951Z,65.20
2018-06-24T10:51:14.413Z,62.00
2018-06-24T10:53:42.893Z,61.40
2018-06-24T10:56:11.323Z,61.60
2018-06-24T10:58:39.750Z,61.80
2018-06-24T11:01:08.208Z,60.50
2018-06-24T11:03:36.667Z,59.50
2018-06-24T11:06:05.428Z,58.80
2018-06-24T11:08:33.861Z,58.10
2018-06-24T11:11:02.288Z,57.80
2018-06-24T11:13:30.751Z,56.30
2018-06-24T11:15:59.187Z,57.20
2018-06-24T11:18:27.639Z,53.60
2018-06-24T11:20:56.083Z,54.70
2018-06-24T11:23:24.536Z,54.40
2018-06-24T11:25:53.000Z,54.00
2018-06-24T11:28:21.452Z,53.30
2018-06-24T11:30:49.896Z,53.80
2018-06-24T11:33:18.364Z,54.80
2018-06-24T11:35:46.800Z,52.90
2018-06-24T11:38:15.249Z,52.50
2018-06-24T11:40:43.700Z,51.70
2018-06-24T11:43:12.200Z,49.90
2018-06-24T11:48:08.795Z,48.50
2018-06-24T11:50:37.284Z,48.70
2018-06-24T11:53:05.800Z,47.80
2018-06-24T11:55:34.352Z,48.40
2018-06-24T11:58:03.068Z,48.00
2018-06-24T12:00:31.495Z,48.80
2018-06-24T12:02:59.935Z,50.60
2018-06-24T12:05:28.372Z,51.50
2018-06-24T12:07:56.832Z,52.90
2018-06-24T12:10:25.280Z,53.30
2018-06-24T12:12:53.739Z,54.60
2018-06-24T12:15:22.176Z,54.30
2018-06-24T12:17:50.780Z,54.00
2018-06-24T12:20:19.227Z,53.40
2018-06-24T12:22:47.659Z,52.80
2018-06-24T12:25:16.107Z,51.70
2018-06-24T12:27:44.548Z,51.90
2018-06-24T12:30:12.996Z,51.90
2018-06-24T12:32:41.455Z,52.10
2018-06-24T12:35:09.671Z,49.30
2018-06-24T12:37:38.115Z,45.90
2018-06-24T12:40:06.618Z,43.70
2018-06-24T12:42:35.048Z,44.80
2018-06-24T12:45:03.577Z,45.30
2018-06-24T12:47:32.088Z,45.10
2018-06-24T12:52:28.673Z,43.10
2018-06-24T12:54:57.116Z,41.50
2018-06-24T12:57:25.563Z,42.30
2018-06-24T12:59:54.319Z,40.40
2018-06-24T13:02:22.480Z,39.40
2018-06-24T13:04:50.919Z,37.50
2018-06-24T13:07:19.372Z,36.10
2018-06-24T13:09:47.800Z,35.50
2018-06-24T13:12:16.259Z,35.30
2018-06-24T13:14:44.696Z,33.30
2018-06-24T13:17:13.159Z,31.70
2018-06-24T13:24:37.864Z,30.30
2018-06-24T13:27:06.306Z,31.40
2018-06-24T13:29:34.768Z,31.50
2018-06-24T13:32:03.263Z,33.00
2018-06-24T13:34:31.684Z,33.00
2018-06-24T13:37:00.155Z,33.90
2018-06-24T13:39:28.635Z,34.80
2018-06-24T13:41:57.099Z,35.50
2018-06-24T13:44:25.561Z,35.60
2018-06-24T13:46:54.040Z,35.50
2018-06-24T13:49:22.488Z,37.10
2018-06-24T13:54:19.059Z,37.40
2018-06-24T13:56:47.523Z,38.30
2018-06-24T14:01:44.119Z,39.20
2018-06-24T14:04:12.564Z,39.80
2018-06-24T14:06:40.999Z,41.10
2018-06-24T14:09:11.580Z,42.40
2018-06-24T14:11:40.068Z,42.90
2018-06-24T14:14:09.040Z,43.50
2018-06-24T14:16:37.501Z,43.80
2018-06-24T14:19:06.293Z,44.20
2018-06-24T14:21:34.735Z,44.30
2018-06-24T14:24:03.232Z,44.70
2018-06-24T14:26:31.676Z,45.10
2018-06-24T14:29:00.154Z,44.80
2018-06-24T14:31:28.584Z,44.40
2018-06-24T14:33:57.109Z,44.70
2018-06-24T14:36:25.615Z,44.50
2018-06-24T14:38:54.051Z,44.50
2018-06-24T14:41:22.584Z,44.80
2018-06-24T14:43:51.036Z,44.10
2018-06-24T14:46:19.511Z,44.50
2018-06-24T14:51:16.092Z,43.60
2018-06-24T14:53:44.516Z,43.40
2018-06-24T14:56:12.968Z,42.70
2018-06-24T14:58:41.416Z,42.50
2018-06-24T15:03:38.032Z,43.20
2018-06-24T15:06:06.518Z,43.30
2018-06-24T15:08:34.988Z,43.20
2018-06-24T15:11:03.440Z,42.60
2018-06-24T15:13:31.895Z,43.00
2018-06-24T15:16:00.340Z,43.60
2018-06-24T15:18:28.791Z,44.00
2018-06-24T15:20:57.244Z,43.70
2018-06-24T15:23:25.691Z,43.30
2018-06-24T15:25:54.144Z,44.40
2018-06-24T15:28:22.603Z,44.80
2018-06-24T15:30:51.074Z,45.70
2018-06-24T15:33:19.516Z,45.90
2018-06-24T15:35:47.968Z,46.50
2018-06-24T15:38:16.408Z,47.00
2018-06-24T15:40:44.871Z,47.60
2018-06-24T15:43:13.303Z,48.00
2018-06-24T15:45:41.803Z,48.70
2018-06-24T15:48:10.255Z,49.40
2018-06-24T15:50:38.707Z,50.00
2018-06-24T15:58:03.504Z,51.30
2018-06-24T16:00:31.927Z,51.20
2018-06-24T16:03:00.376Z,51.90
2018-06-24T16:05:28.824Z,51.90
2018-06-24T16:07:57.280Z,52.00
2018-06-24T16:10:25.703Z,52.70
2018-06-24T16:12:54.188Z,52.40
2018-06-24T16:15:22.644Z,53.40
2018-06-24T16:17:51.165Z,53.20
2018-06-24T16:20:19.599Z,53.50
2018-06-24T16:22:48.016Z,54.20
2018-06-24T16:25:16.472Z,53.80
2018-06-24T16:27:44.938Z,54.00
2018-06-24T16:30:13.403Z,54.40
2018-06-24T16:32:41.860Z,54.80
2018-06-24T16:37:38.482Z,54.60
2018-06-24T16:40:07.040Z,55.00
2018-06-24T16:42:35.500Z,55.20
2018-06-24T16:45:03.988Z,55.30
2018-06-24T16:47:32.436Z,55.20
2018-06-24T16:52:29.025Z,55.50
2018-06-24T16:54:57.447Z,55.90
2018-06-24T16:57:25.916Z,55.70
2018-06-24T16:59:54.343Z,55.90
2018-06-24T17:02:22.820Z,55.70
2018-06-24T17:04:51.483Z,55.80
2018-06-24T17:07:19.908Z,56.20
2018-06-24T17:09:48.368Z,56.20
2018-06-24T17:12:16.823Z,56.60
2018-06-24T17:14:45.280Z,56.90
2018-06-24T17:17:13.720Z,57.00
2018-06-24T17:19:42.173Z,57.40
2018-06-24T17:22:10.592Z,58.00
2018-06-24T17:24:39.046Z,58.00
2018-06-24T17:27:07.596Z,58.20
2018-06-24T17:29:36.088Z,58.60
2018-06-24T17:32:04.560Z,59.60
2018-06-24T17:34:33.277Z,58.50
2018-06-24T17:39:29.835Z,58.50
2018-06-24T17:41:58.308Z,58.80
2018-06-24T17:46:54.905Z,59.30
2018-06-24T17:49:23.404Z,60.00
2018-06-24T17:51:51.859Z,60.20
2018-06-24T17:54:20.831Z,60.20
2018-06-24T17:56:49.283Z,60.60
2018-06-24T17:59:17.771Z,60.60
2018-06-24T18:01:46.195Z,61.10
2018-06-24T18:04:14.672Z,61.30
2018-06-24T18:06:43.103Z,61.50
2018-06-24T18:09:12.224Z,61.60
2018-06-24T18:14:09.287Z,61.90
2018-06-24T18:16:37.744Z,62.40
2018-06-24T18:19:06.446Z,62.30
2018-06-24T18:21:34.908Z,62.50
2018-06-24T18:24:03.392Z,63.50
2018-06-24T18:26:31.852Z,63.10
2018-06-24T18:29:00.285Z,63.50
2018-06-24T18:31:28.747Z,62.90
2018-06-24T18:33:57.200Z,62.90
2018-06-24T18:36:25.680Z,63.00
2018-06-24T18:38:54.102Z,63.00
2018-06-24T18:41:22.625Z,63.50
2018-06-24T18:43:51.068Z,63.90
2018-06-24T18:48:47.623Z,64.30
2018-06-24T18:51:16.076Z,64.20
2018-06-24T18:53:44.523Z,64.30
2018-06-24T18:56:12.968Z,64.40
2018-06-24T19:01:09.531Z,63.90
2018-06-24T19:03:37.991Z,63.80
2018-06-24T19:06:06.460Z,64.20
2018-06-24T19:08:34.883Z,65.40
2018-06-24T19:11:03.355Z,64.30
2018-06-24T19:13:31.803Z,64.20
2018-06-24T19:16:00.283Z,64.20
2018-06-24T19:18:28.708Z,63.90
2018-06-24T19:20:57.154Z,64.00
2018-06-24T19:23:25.575Z,63.90
2018-06-24T19:25:54.004Z,64.20
2018-06-24T19:28:22.448Z,63.90
2018-06-24T19:30:50.871Z,63.90
2018-06-24T19:33:19.312Z,63.60
2018-06-24T19:35:47.876Z,63.70
2018-06-24T19:38:16.332Z,64.10
2018-06-24T19:40:44.772Z,64.20
2018-06-24T19:43:13.240Z,64.50
2018-06-24T19:45:41.664Z,64.50
2018-06-24T19:48:10.090Z,64.00
2018-06-24T19:50:38.543Z,65.30
2018-06-24T19:53:06.979Z,64.80
2018-06-24T19:55:35.427Z,64.80
2018-06-24T19:58:03.855Z,65.30
2018-06-24T20:00:32.303Z,65.10
2018-06-24T20:03:00.724Z,65.20
2018-06-24T20:05:29.197Z,65.30
2018-06-24T20:12:58.051Z,66.60
2018-06-24T20:15:26.472Z,67.00
2018-06-24T20:17:54.944Z,67.40
2018-06-24T20:20:23.363Z,67.70
2018-06-24T20:22:51.824Z,68.20
2018-06-24T20:25:20.255Z,68.40
2018-06-24T20:27:48.708Z,68.80
2018-06-24T20:30:17.123Z,69.20
2018-06-24T20:32:45.572Z,69.60
2018-06-24T20:35:14.008Z,70.10
2018-06-24T20:37:42.512Z,70.40
2018-06-24T20:40:10.927Z,70.70
2018-06-24T20:42:39.368Z,71.20
2018-06-24T20:45:07.886Z,71.70
2018-06-24T20:47:36.324Z,71.70
2018-06-24T20:50:04.893Z,72.30
2018-06-24T20:52:33.300Z,72.40
2018-06-24T20:55:01.756Z,73.30
2018-06-24T20:57:30.199Z,73.20
2018-06-24T20:59:58.675Z,73.30
2018-06-24T21:02:27.108Z,73.30
2018-06-24T21:04:55.579Z,73.50
2018-06-24T21:07:24.024Z,73.90
2018-06-24T21:09:52.454Z,74.10
2018-06-24T21:12:20.903Z,74.60
2018-06-24T21:14:49.323Z,75.00
2018-06-24T21:17:17.767Z,75.20
2018-06-24T21:19:46.199Z,75.70
2018-06-24T21:22:14.648Z,76.00
2018-06-24T21:24:43.099Z,76.40
2018-06-24T21:27:12.187Z,76.70
2018-06-24T21:29:41.262Z,77.10
2018-06-24T21:32:09.956Z,77.60
2018-06-24T21:34:38.399Z,77.90
2018-06-24T21:37:06.831Z,78.20
2018-06-24T21:39:35.296Z,78.60
2018-06-24T21:42:03.760Z,79.20
2018-06-24T21:44:32.205Z,79.70
2018-06-24T21:47:00.656Z,80.00
2018-06-24T21:49:29.129Z,80.20
2018-06-24T21:54:25.851Z,81.10
2018-06-24T21:56:54.283Z,81.40
2018-06-24T21:59:22.720Z,81.80
2018-06-24T22:01:51.195Z,82.00
2018-06-24T22:04:19.635Z,82.30
2018-06-24T22:06:48.140Z,82.80
2018-06-24T22:09:16.596Z,83.00
2018-06-24T22:11:45.061Z,83.50
2018-06-24T22:14:13.492Z,83.50
2018-06-24T22:16:41.993Z,84.20
2018-06-24T22:21:38.753Z,84.50
2018-06-24T22:24:07.216Z,84.80
2018-06-24T22:26:35.648Z,85.20
2018-06-24T22:29:04.123Z,85.80
2018-06-24T22:31:32.571Z,86.00
2018-06-24T22:34:01.016Z,86.30
2018-06-24T22:36:29.471Z,86.70
2018-06-24T22:38:57.928Z,86.90
2018-06-24T22:41:26.361Z,87.10
2018-06-24T22:43:54.816Z,87.50
2018-06-24T22:46:23.253Z,87.80
2018-06-24T22:48:51.708Z,88.10
2018-06-24T22:51:20.184Z,88.50
2018-06-24T22:53:48.621Z,88.70
2018-06-24T22:58:55.041Z,89.60
2018-06-24T23:01:23.510Z,89.30
2018-06-24T23:03:51.932Z,89.60
2018-06-24T23:06:20.380Z,89.90
2018-06-24T23:08:48.824Z,90.20
2018-06-24T23:13:45.379Z,90.30
2018-06-24T23:18:41.932Z,90.60
2018-06-24T23:23:38.504Z,90.90
2018-06-24T23:26:06.968Z,90.90
2018-06-24T23:31:03.550Z,91.10
2018-06-24T23:33:31.984Z,91.10
2018-06-24T23:36:00.448Z,91.30
2018-06-24T23:38:28.872Z,91.30
2018-06-24T23:40:57.324Z,91.30
2018-06-24T23:43:25.744Z,91.40
2018-06-24T23:45:54.239Z,91.40
2018-06-24T23:48:22.668Z,91.40
2018-06-24T23:50:51.128Z,91.40
2018-06-24T23:53:19.552Z,91.60
2018-06-24T23:55:47.992Z,91.60
2018-06-24T23:58:16.429Z,91.40
