createdAt,value
2018-07-14T00:00:11.361Z,6.50
2018-07-14T00:02:39.481Z,7.03
2018-07-14T00:05:07.637Z,6.93
2018-07-14T00:07:35.778Z,7.17
2018-07-14T00:10:04.019Z,7.50
2018-07-14T00:12:32.070Z,7.43
2018-07-14T00:15:00.224Z,7.50
2018-07-14T00:17:28.345Z,7.70
2018-07-14T00:19:56.481Z,7.80
2018-07-14T00:22:24.608Z,8.37
2018-07-14T00:24:52.745Z,7.17
2018-07-14T00:27:20.621Z,8.63
2018-07-14T00:29:48.775Z,7.40
2018-07-14T00:32:16.918Z,7.20
2018-07-14T00:34:45.053Z,7.40
2018-07-14T00:37:13.189Z,7.20
2018-07-14T00:39:41.326Z,6.70
2018-07-14T00:42:09.443Z,7.90
2018-07-14T00:44:37.565Z,7.17
2018-07-14T00:47:05.695Z,7.10
2018-07-14T00:49:33.604Z,6.77
2018-07-14T00:52:01.838Z,7.17
2018-07-14T00:54:29.982Z,7.10
2018-07-14T00:56:58.139Z,7.70
2018-07-14T00:59:26.289Z,7.47
2018-07-14T01:01:54.414Z,7.40
2018-07-14T01:04:22.550Z,7.63
2018-07-14T01:06:50.827Z,7.67
2018-07-14T01:09:18.957Z,7.70
2018-07-14T01:11:47.082Z,7.80
2018-07-14T01:14:15.249Z,7.27
2018-07-14T01:16:43.381Z,7.47
2018-07-14T01:19:11.514Z,7.97
2018-07-14T01:21:39.662Z,7.40
2018-07-14T01:24:07.793Z,7.47
2018-07-14T01:26:35.953Z,7.70
2018-07-14T01:29:04.082Z,7.80
2018-07-14T01:31:32.236Z,7.47
2018-07-14T01:34:00.355Z,7.83
2018-07-14T01:36:28.535Z,7.73
2018-07-14T01:38:56.602Z,7.50
2018-07-14T01:41:24.738Z,7.70
2018-07-14T01:43:52.881Z,8.53
2018-07-14T01:46:21.017Z,7.70
2018-07-14T01:48:49.158Z,7.57
2018-07-14T01:51:17.268Z,8.50
2018-07-14T01:53:45.394Z,7.73
2018-07-14T01:56:13.513Z,8.13
2018-07-14T01:58:41.670Z,8.07
2018-07-14T02:01:09.810Z,7.20
2018-07-14T02:03:37.975Z,8.20
2018-07-14T02:06:06.118Z,7.83
2018-07-14T02:08:34.066Z,7.87
2018-07-14T02:11:02.220Z,8.23
2018-07-14T02:13:30.346Z,7.20
2018-07-14T02:15:58.483Z,8.00
2018-07-14T02:18:26.605Z,7.93
2018-07-14T02:20:54.717Z,8.87
2018-07-14T02:23:22.870Z,8.00
2018-07-14T02:25:51.017Z,8.03
2018-07-14T02:28:19.135Z,7.93
2018-07-14T02:30:47.270Z,7.80
2018-07-14T02:33:15.426Z,7.40
2018-07-14T02:35:43.558Z,7.90
2018-07-14T02:38:11.699Z,7.80
2018-07-14T02:40:39.862Z,7.80
2018-07-14T02:43:07.989Z,8.57
2018-07-14T02:45:36.141Z,8.50
2018-07-14T02:48:04.394Z,7.80
2018-07-14T02:50:32.538Z,8.07
2018-07-14T02:53:00.674Z,7.73
2018-07-14T02:55:28.814Z,8.20
2018-07-14T02:57:56.956Z,7.67
2018-07-14T03:00:25.077Z,8.10
2018-07-14T03:02:53.214Z,7.80
2018-07-14T03:05:21.359Z,7.70
2018-07-14T03:07:49.486Z,9.30
2018-07-14T03:10:17.610Z,8.23
2018-07-14T03:12:45.796Z,7.10
2018-07-14T03:15:13.874Z,8.13
2018-07-14T03:17:42.006Z,7.60
2018-07-14T03:20:10.116Z,8.10
2018-07-14T03:22:38.233Z,8.40
2018-07-14T03:25:06.362Z,8.73
2018-07-14T03:27:34.498Z,8.60
2018-07-14T03:30:02.371Z,7.97
2018-07-14T03:32:30.648Z,8.50
2018-07-14T03:34:58.534Z,8.13
2018-07-14T03:37:26.749Z,8.50
2018-07-14T03:39:54.869Z,8.60
2018-07-14T03:42:22.991Z,9.37
2018-07-14T03:44:51.234Z,9.73
2018-07-14T03:47:19.366Z,9.37
2018-07-14T03:49:47.530Z,9.63
2018-07-14T03:52:15.658Z,9.57
2018-07-14T03:54:43.785Z,9.00
2018-07-14T03:57:11.929Z,8.23
2018-07-14T03:59:40.054Z,8.73
2018-07-14T04:02:08.221Z,8.27
2018-07-14T04:04:36.329Z,8.10
2018-07-14T04:07:04.433Z,8.23
2018-07-14T04:09:32.657Z,8.73
2018-07-14T04:12:00.779Z,7.63
2018-07-14T04:14:28.911Z,9.37
2018-07-14T04:16:57.022Z,9.37
2018-07-14T04:19:25.155Z,8.70
2018-07-14T04:21:53.253Z,8.40
2018-07-14T04:24:21.391Z,8.13
2018-07-14T04:26:49.495Z,8.33
2018-07-14T04:29:17.618Z,8.40
2018-07-14T04:31:45.740Z,8.40
2018-07-14T04:34:13.877Z,8.40
2018-07-14T04:36:41.991Z,9.13
2018-07-14T04:39:10.105Z,8.57
2018-07-14T04:41:38.221Z,7.70
2018-07-14T04:44:06.376Z,8.33
2018-07-14T04:46:34.514Z,8.67
2018-07-14T04:49:02.663Z,8.80
2018-07-14T04:51:30.784Z,9.10
2018-07-14T04:53:58.893Z,8.30
2018-07-14T04:56:27.027Z,9.10
2018-07-14T04:58:55.200Z,8.57
2018-07-14T05:01:23.302Z,7.87
2018-07-14T05:03:51.495Z,8.60
2018-07-14T05:06:19.664Z,9.57
2018-07-14T05:08:47.785Z,10.27
2018-07-14T05:11:15.898Z,11.03
2018-07-14T05:13:44.046Z,10.37
2018-07-14T05:16:12.166Z,10.27
2018-07-14T05:18:40.288Z,8.90
2018-07-14T05:21:09.524Z,9.00
2018-07-14T05:23:37.650Z,9.27
2018-07-14T05:26:05.810Z,8.40
2018-07-14T05:28:34.017Z,8.27
2018-07-14T05:31:02.071Z,7.90
2018-07-14T05:33:30.220Z,7.80
2018-07-14T05:35:58.359Z,7.33
2018-07-14T05:38:26.483Z,6.97
2018-07-14T05:40:54.803Z,7.43
2018-07-14T05:43:22.973Z,6.83
2018-07-14T05:45:51.112Z,6.43
2018-07-14T05:48:19.342Z,7.10
2018-07-14T05:50:47.538Z,7.00
2018-07-14T05:53:15.657Z,8.13
2018-07-14T05:55:43.845Z,7.83
2018-07-14T05:58:14.085Z,7.60
2018-07-14T06:00:42.222Z,8.43
2018-07-14T06:03:10.366Z,9.10
2018-07-14T06:05:38.525Z,8.60
2018-07-14T06:08:06.662Z,9.03
2018-07-14T06:10:34.817Z,9.43
2018-07-14T06:13:02.958Z,8.13
2018-07-14T06:15:31.146Z,8.87
2018-07-14T06:17:59.273Z,7.83
2018-07-14T06:20:27.404Z,8.23
2018-07-14T06:22:55.530Z,8.73
2018-07-14T06:25:23.677Z,8.17
2018-07-14T06:27:51.822Z,7.73
2018-07-14T06:30:19.973Z,8.23
2018-07-14T06:32:48.138Z,7.07
2018-07-14T06:35:16.253Z,7.80
2018-07-14T06:37:44.420Z,8.00
2018-07-14T06:40:12.759Z,6.23
2018-07-14T06:42:40.880Z,7.77
2018-07-14T06:45:09.002Z,7.27
2018-07-14T06:47:37.141Z,6.77
2018-07-14T06:50:05.278Z,6.27
2018-07-14T06:52:33.405Z,6.27
2018-07-14T06:55:01.533Z,6.30
2018-07-14T06:57:29.674Z,6.27
2018-07-14T06:59:57.797Z,6.20
2018-07-14T07:02:25.939Z,6.50
2018-07-14T07:04:54.081Z,6.00
2018-07-14T07:07:22.217Z,7.00
2018-07-14T07:09:50.124Z,6.90
2018-07-14T07:12:18.249Z,6.30
2018-07-14T07:14:46.377Z,6.77
2018-07-14T07:17:14.501Z,6.43
2018-07-14T07:19:42.625Z,7.00
2018-07-14T07:22:10.748Z,6.73
2018-07-14T07:24:38.873Z,5.83
2018-07-14T07:27:06.997Z,5.97
2018-07-14T07:29:35.108Z,5.60
2018-07-14T07:32:03.231Z,6.07
2018-07-14T07:34:31.393Z,5.87
2018-07-14T07:36:59.478Z,6.20
2018-07-14T07:39:27.590Z,5.43
2018-07-14T07:41:55.702Z,5.70
2018-07-14T07:44:23.835Z,5.93
2018-07-14T07:46:51.952Z,5.70
2018-07-14T07:49:20.074Z,5.67
2018-07-14T07:51:48.229Z,6.03
2018-07-14T07:54:16.406Z,5.50
2018-07-14T07:56:44.743Z,5.53
2018-07-14T07:59:12.851Z,5.73
2018-07-14T08:01:40.970Z,6.03
2018-07-14T08:04:09.095Z,5.47
2018-07-14T08:06:37.219Z,6.20
2018-07-14T08:09:05.986Z,6.50
2018-07-14T08:11:34.099Z,5.50
2018-07-14T08:14:02.261Z,5.70
2018-07-14T08:16:30.388Z,5.70
2018-07-14T08:18:58.505Z,6.53
2018-07-14T08:21:26.617Z,5.50
2018-07-14T08:23:54.774Z,5.17
2018-07-14T08:26:23.213Z,5.20
2018-07-14T08:28:51.362Z,5.10
2018-07-14T08:31:19.494Z,5.73
2018-07-14T08:33:47.616Z,5.63
2018-07-14T08:36:15.744Z,6.20
2018-07-14T08:38:43.875Z,5.57
2018-07-14T08:41:12.016Z,5.20
2018-07-14T08:43:40.162Z,5.70
2018-07-14T08:46:08.301Z,5.30
2018-07-14T08:48:36.422Z,6.73
2018-07-14T08:51:04.601Z,5.73
2018-07-14T08:53:32.666Z,6.10
2018-07-14T08:56:00.834Z,5.27
2018-07-14T08:58:29.589Z,5.00
2018-07-14T09:00:59.093Z,5.53
2018-07-14T09:03:27.307Z,6.10
2018-07-14T09:05:56.152Z,5.40
2018-07-14T09:08:24.398Z,5.73
2018-07-14T09:10:52.523Z,5.73
2018-07-14T09:13:20.662Z,6.67
2018-07-14T09:15:48.799Z,6.70
2018-07-14T09:18:16.914Z,6.13
2018-07-14T09:20:45.040Z,6.30
2018-07-14T09:23:13.164Z,5.43
2018-07-14T09:25:41.284Z,5.93
2018-07-14T09:28:09.408Z,5.70
2018-07-14T09:30:37.549Z,6.13
2018-07-14T09:33:05.666Z,6.20
2018-07-14T09:35:33.838Z,5.50
2018-07-14T09:38:02.098Z,5.20
2018-07-14T09:40:30.104Z,5.70
2018-07-14T09:42:58.217Z,6.10
2018-07-14T09:45:26.363Z,5.47
2018-07-14T09:47:54.485Z,5.83
2018-07-14T09:50:22.625Z,5.13
2018-07-14T09:52:50.889Z,4.53
2018-07-14T09:55:19.034Z,4.70
2018-07-14T09:57:47.147Z,6.00
2018-07-14T10:00:20.602Z,5.23
2018-07-14T10:02:48.501Z,5.40
2018-07-14T10:05:16.653Z,5.00
2018-07-14T10:07:44.807Z,5.57
2018-07-14T10:10:12.990Z,5.40
2018-07-14T10:12:41.245Z,4.50
2018-07-14T10:15:09.401Z,4.93
2018-07-14T10:17:37.824Z,4.70
2018-07-14T10:20:06.182Z,4.20
2018-07-14T10:22:34.353Z,5.10
2018-07-14T10:25:02.506Z,4.23
2018-07-14T10:27:30.648Z,4.80
2018-07-14T10:29:58.770Z,4.60
2018-07-14T10:32:26.890Z,5.37
2018-07-14T10:34:55.014Z,4.90
2018-07-14T10:37:23.175Z,4.40
2018-07-14T10:39:51.408Z,4.67
2018-07-14T10:42:19.604Z,4.87
2018-07-14T10:44:47.745Z,4.87
2018-07-14T10:47:15.950Z,4.73
2018-07-14T10:49:44.129Z,5.10
2018-07-14T10:52:12.313Z,4.37
2018-07-14T10:54:40.575Z,4.83
2018-07-14T10:57:08.764Z,4.80
2018-07-14T10:59:37.717Z,4.30
2018-07-14T11:02:06.068Z,4.33
2018-07-14T11:04:34.243Z,4.17
2018-07-14T11:07:02.350Z,4.50
2018-07-14T11:09:30.570Z,5.40
2018-07-14T11:11:58.700Z,4.50
2018-07-14T11:14:26.825Z,4.17
2018-07-14T11:16:55.352Z,4.60
2018-07-14T11:19:23.535Z,4.60
2018-07-14T11:21:51.759Z,4.57
2018-07-14T11:24:19.978Z,4.07
2018-07-14T11:26:48.123Z,4.17
2018-07-14T11:29:16.278Z,4.17
2018-07-14T11:31:44.196Z,3.90
2018-07-14T11:34:12.379Z,4.27
2018-07-14T11:36:40.516Z,3.90
2018-07-14T11:39:08.797Z,3.97
2018-07-14T11:41:36.960Z,3.93
2018-07-14T11:44:05.191Z,4.10
2018-07-14T11:46:37.010Z,4.37
2018-07-14T11:49:05.801Z,4.23
2018-07-14T11:51:33.932Z,4.83
2018-07-14T11:54:02.105Z,4.30
2018-07-14T11:56:30.257Z,5.23
2018-07-14T11:58:58.385Z,4.50
2018-07-14T12:01:27.060Z,5.43
2018-07-14T12:03:55.327Z,4.83
2018-07-14T12:06:23.848Z,4.73
2018-07-14T12:08:52.190Z,4.77
2018-07-14T12:11:20.323Z,4.83
2018-07-14T12:13:48.312Z,5.13
2018-07-14T12:16:16.488Z,5.13
2018-07-14T12:18:45.738Z,4.57
2018-07-14T12:21:14.009Z,4.73
2018-07-14T12:23:42.310Z,4.97
2018-07-14T12:26:10.480Z,4.50
2018-07-14T12:28:38.703Z,4.67
2018-07-14T12:31:06.844Z,4.67
2018-07-14T12:33:35.001Z,4.70
2018-07-14T12:36:03.153Z,5.20
2018-07-14T12:38:31.321Z,4.20
2018-07-14T12:40:59.466Z,4.40
2018-07-14T12:43:27.755Z,4.63
2018-07-14T12:45:55.814Z,4.30
2018-07-14T12:48:23.962Z,4.73
2018-07-14T12:50:51.875Z,4.67
2018-07-14T12:53:20.010Z,4.17
2018-07-14T12:55:48.146Z,4.40
2018-07-14T12:58:16.345Z,4.50
2018-07-14T13:00:45.063Z,4.20
2018-07-14T13:03:13.189Z,4.23
2018-07-14T13:05:41.097Z,4.33
2018-07-14T13:08:09.744Z,4.37
2018-07-14T13:10:37.813Z,4.73
2018-07-14T13:13:05.727Z,4.23
2018-07-14T13:15:34.159Z,4.20
2018-07-14T13:18:02.339Z,4.70
2018-07-14T13:20:31.779Z,4.80
2018-07-14T13:22:59.907Z,4.73
2018-07-14T13:25:28.714Z,4.33
2018-07-14T13:27:56.939Z,4.70
2018-07-14T13:30:25.110Z,4.00
2018-07-14T13:32:53.704Z,4.60
2018-07-14T13:35:21.842Z,4.63
2018-07-14T13:37:50.983Z,4.60
2018-07-14T13:40:19.286Z,4.10
2018-07-14T13:42:47.999Z,4.40
2018-07-14T13:45:17.132Z,4.60
2018-07-14T13:47:46.002Z,4.50
2018-07-14T13:50:14.162Z,4.43
2018-07-14T13:52:42.890Z,4.53
2018-07-14T13:55:11.049Z,4.80
2018-07-14T13:57:39.847Z,4.50
2018-07-14T14:00:08.581Z,5.20
2018-07-14T14:02:36.848Z,5.07
2018-07-14T14:05:05.483Z,4.60
2018-07-14T14:07:33.665Z,4.43
2018-07-14T14:10:02.320Z,4.40
2018-07-14T14:12:30.577Z,3.90
2018-07-14T14:14:59.080Z,5.13
2018-07-14T14:17:27.427Z,4.10
2018-07-14T14:19:55.619Z,4.30
2018-07-14T14:22:24.089Z,4.60
2018-07-14T14:24:52.225Z,4.00
2018-07-14T14:27:20.703Z,4.57
2018-07-14T14:29:48.889Z,4.03
2018-07-14T14:32:17.094Z,4.33
2018-07-14T14:34:45.381Z,4.30
2018-07-14T14:37:13.514Z,3.83
2018-07-14T14:39:42.429Z,4.20
2018-07-14T14:42:10.675Z,4.70
2018-07-14T14:44:39.216Z,4.43
2018-07-14T14:47:07.446Z,4.70
2018-07-14T14:49:35.582Z,4.97
2018-07-14T14:52:03.743Z,4.90
2018-07-14T14:54:31.913Z,4.60
2018-07-14T14:57:00.313Z,4.50
2018-07-14T14:59:28.683Z,5.20
2018-07-14T15:01:56.982Z,5.10
2018-07-14T15:04:24.910Z,4.90
2018-07-14T15:06:53.094Z,4.80
2018-07-14T15:09:21.332Z,5.00
2018-07-14T15:11:49.381Z,5.50
2018-07-14T15:14:17.541Z,5.10
2018-07-14T15:16:45.446Z,5.30
2018-07-14T15:19:13.594Z,5.10
2018-07-14T15:21:41.782Z,5.03
2018-07-14T15:24:09.966Z,5.27
2018-07-14T15:26:38.114Z,5.10
2018-07-14T15:29:06.271Z,5.40
2018-07-14T15:31:34.197Z,5.37
2018-07-14T15:34:02.433Z,4.90
2018-07-14T15:36:30.750Z,5.67
2018-07-14T15:38:58.893Z,5.50
2018-07-14T15:41:27.054Z,5.07
2018-07-14T15:43:55.180Z,5.50
2018-07-14T15:46:23.371Z,4.63
2018-07-14T15:48:51.518Z,6.00
2018-07-14T15:51:19.679Z,4.70
2018-07-14T15:53:47.865Z,5.00
2018-07-14T15:56:16.032Z,5.27
2018-07-14T15:58:44.191Z,4.97
2018-07-14T16:01:12.326Z,4.87
2018-07-14T16:03:40.491Z,4.60
2018-07-14T16:06:08.617Z,5.10
2018-07-14T16:08:36.766Z,5.33
2018-07-14T16:11:04.940Z,4.60
2018-07-14T16:13:33.062Z,5.70
2018-07-14T16:16:01.204Z,5.50
2018-07-14T16:18:29.376Z,5.37
2018-07-14T16:20:57.501Z,4.73
2018-07-14T16:23:25.677Z,5.20
2018-07-14T16:25:53.609Z,5.17
2018-07-14T16:28:21.757Z,6.20
2018-07-14T16:30:49.868Z,5.43
2018-07-14T16:33:18.008Z,6.07
2018-07-14T16:35:46.171Z,5.50
2018-07-14T16:38:14.277Z,6.20
2018-07-14T16:40:42.505Z,5.00
2018-07-14T16:43:10.621Z,5.63
2018-07-14T16:45:38.768Z,5.57
2018-07-14T16:48:07.463Z,4.90
2018-07-14T16:50:35.640Z,5.80
2018-07-14T16:53:03.779Z,5.60
2018-07-14T16:55:31.938Z,5.20
2018-07-14T16:58:00.037Z,5.20
2018-07-14T17:00:28.155Z,5.27
2018-07-14T17:02:56.338Z,5.03
2018-07-14T17:05:24.472Z,5.70
2018-07-14T17:07:52.897Z,5.50
2018-07-14T17:10:20.819Z,5.20
2018-07-14T17:12:48.964Z,5.80
2018-07-14T17:15:17.343Z,5.87
2018-07-14T17:17:45.535Z,5.73
2018-07-14T17:20:13.670Z,6.13
2018-07-14T17:22:41.789Z,5.23
2018-07-14T17:25:09.933Z,5.40
2018-07-14T17:27:38.050Z,5.70
2018-07-14T17:30:06.181Z,4.77
2018-07-14T17:32:34.348Z,5.73
2018-07-14T17:35:02.493Z,5.63
2018-07-14T17:37:30.622Z,6.17
2018-07-14T17:39:58.767Z,6.10
2018-07-14T17:42:26.944Z,6.30
2018-07-14T17:44:55.111Z,5.83
2018-07-14T17:47:23.243Z,6.50
2018-07-14T17:49:51.364Z,6.00
2018-07-14T17:52:19.493Z,6.80
2018-07-14T17:54:47.662Z,7.70
2018-07-14T17:57:16.609Z,7.30
2018-07-14T17:59:44.849Z,8.30
2018-07-14T18:02:13.020Z,8.13
2018-07-14T18:04:41.508Z,8.20
2018-07-14T18:07:09.666Z,8.17
2018-07-14T18:09:37.802Z,7.90
2018-07-14T18:12:06.100Z,8.10
2018-07-14T18:14:34.241Z,8.03
2018-07-14T18:17:02.393Z,8.37
2018-07-14T18:19:30.561Z,9.03
2018-07-14T18:21:58.781Z,7.73
2018-07-14T18:24:26.949Z,8.90
2018-07-14T18:26:55.108Z,8.17
2018-07-14T18:29:23.281Z,8.27
2018-07-14T18:31:51.445Z,8.50
2018-07-14T18:34:19.668Z,8.90
2018-07-14T18:36:47.911Z,7.90
2018-07-14T18:39:16.086Z,8.50
2018-07-14T18:41:44.489Z,8.80
2018-07-14T18:44:12.659Z,8.10
2018-07-14T18:46:40.826Z,8.50
2018-07-14T18:49:08.993Z,8.40
2018-07-14T18:51:37.226Z,8.30
2018-07-14T18:54:05.458Z,9.20
2018-07-14T18:56:33.621Z,9.90
2018-07-14T18:59:01.790Z,8.90
2018-07-14T19:01:29.969Z,9.57
2018-07-14T19:04:00.612Z,9.00
2018-07-14T19:06:28.953Z,9.37
2018-07-14T19:08:56.869Z,9.00
2018-07-14T19:11:25.005Z,8.80
2018-07-14T19:13:53.169Z,9.33
2018-07-14T19:16:21.755Z,9.90
2018-07-14T19:18:49.921Z,9.13
2018-07-14T19:21:18.098Z,9.37
2018-07-14T19:23:46.260Z,9.03
2018-07-14T19:26:14.542Z,9.40
2018-07-14T19:28:42.637Z,8.80
2018-07-14T19:31:10.805Z,9.03
2018-07-14T19:33:38.997Z,9.60
2018-07-14T19:36:06.925Z,10.43
2018-07-14T19:38:35.124Z,9.17
2018-07-14T19:41:03.347Z,9.27
2018-07-14T19:43:31.524Z,10.03
2018-07-14T19:46:00.157Z,9.57
2018-07-14T19:48:28.299Z,8.30
2018-07-14T19:50:56.466Z,10.20
2018-07-14T19:53:24.574Z,8.83
2018-07-14T19:55:52.799Z,9.10
2018-07-14T19:58:20.877Z,9.13
2018-07-14T20:00:49.015Z,8.90
2018-07-14T20:03:17.145Z,9.20
2018-07-14T20:05:45.627Z,9.10
2018-07-14T20:08:13.770Z,9.23
2018-07-14T20:10:41.925Z,9.20
2018-07-14T20:13:10.073Z,10.10
2018-07-14T20:15:38.292Z,9.60
2018-07-14T20:18:06.637Z,8.80
2018-07-14T20:20:34.796Z,10.17
2018-07-14T20:23:02.939Z,10.83
2018-07-14T20:25:31.279Z,12.83
2018-07-14T20:27:59.413Z,16.10
2018-07-14T20:30:27.681Z,15.80
2018-07-14T20:32:55.954Z,16.50
2018-07-14T20:35:24.582Z,13.50
2018-07-14T20:37:52.717Z,15.43
2018-07-14T20:40:20.852Z,15.23
2018-07-14T20:42:49.002Z,13.40
2018-07-14T20:45:17.143Z,11.97
2018-07-14T20:47:45.273Z,12.23
2018-07-14T20:50:13.428Z,11.50
2018-07-14T20:52:42.412Z,11.60
2018-07-14T20:55:10.505Z,11.90
2018-07-14T20:57:38.663Z,10.50
2018-07-14T21:00:06.811Z,11.23
2018-07-14T21:02:34.957Z,12.10
2018-07-14T21:05:03.121Z,12.10
2018-07-14T21:07:31.312Z,11.73
2018-07-14T21:09:59.446Z,10.50
2018-07-14T21:12:27.657Z,9.20
2018-07-14T21:14:55.725Z,9.83
2018-07-14T21:17:23.861Z,10.27
2018-07-14T21:19:52.010Z,9.63
2018-07-14T21:22:20.131Z,10.00
2018-07-14T21:24:48.274Z,10.37
2018-07-14T21:27:16.413Z,10.13
2018-07-14T21:29:44.548Z,9.30
2018-07-14T21:32:12.698Z,9.07
2018-07-14T21:34:40.845Z,8.40
2018-07-14T21:37:08.977Z,9.40
2018-07-14T21:39:37.101Z,8.50
2018-07-14T21:42:05.263Z,8.80
2018-07-14T21:44:33.442Z,9.10
2018-07-14T21:47:01.569Z,9.50
2018-07-14T21:49:29.702Z,9.50
2018-07-14T21:51:57.845Z,9.90
2018-07-14T21:54:26.010Z,8.87
2018-07-14T21:56:54.154Z,9.03
2018-07-14T21:59:22.282Z,9.20
2018-07-14T22:01:51.115Z,9.60
2018-07-14T22:04:20.088Z,7.83
2018-07-14T22:06:48.305Z,8.97
2018-07-14T22:09:16.441Z,9.13
2018-07-14T22:11:44.582Z,7.57
2018-07-14T22:14:12.733Z,9.03
2018-07-14T22:16:40.865Z,8.70
2018-07-14T22:19:09.041Z,9.57
2018-07-14T22:21:37.193Z,9.13
2018-07-14T22:24:05.429Z,8.93
2018-07-14T22:26:33.566Z,8.63
2018-07-14T22:29:01.690Z,8.30
2018-07-14T22:31:29.841Z,9.03
2018-07-14T22:33:57.977Z,8.87
2018-07-14T22:36:26.109Z,8.73
2018-07-14T22:38:54.242Z,8.60
2018-07-14T22:41:22.394Z,9.47
2018-07-14T22:43:50.557Z,9.20
2018-07-14T22:46:18.692Z,8.87
2018-07-14T22:48:46.817Z,8.40
2018-07-14T22:51:14.946Z,9.00
2018-07-14T22:53:43.104Z,8.87
2018-07-14T22:56:11.219Z,8.27
2018-07-14T22:58:39.368Z,8.20
2018-07-14T23:01:07.526Z,8.87
2018-07-14T23:03:35.646Z,8.53
2018-07-14T23:06:03.786Z,8.33
2018-07-14T23:08:31.941Z,8.30
2018-07-14T23:11:00.069Z,8.93
2018-07-14T23:13:28.205Z,8.47
2018-07-14T23:15:56.364Z,7.80
2018-07-14T23:18:24.494Z,8.50
2018-07-14T23:20:52.773Z,8.63
2018-07-14T23:23:20.909Z,8.50
2018-07-14T23:25:49.067Z,9.10
2018-07-14T23:28:17.213Z,8.63
2018-07-14T23:30:45.350Z,8.77
2018-07-14T23:33:13.502Z,7.97
2018-07-14T23:35:41.633Z,9.50
2018-07-14T23:38:09.768Z,9.27
2018-07-14T23:40:41.285Z,8.10
2018-07-14T23:43:09.428Z,8.97
2018-07-14T23:45:37.561Z,9.50
2018-07-14T23:48:05.773Z,9.00
2018-07-14T23:50:33.909Z,8.80
2018-07-14T23:53:02.058Z,8.70
2018-07-14T23:55:30.200Z,9.00
2018-07-14T23:57:58.324Z,9.13
