createdAt,value
2022-11-05T00:00:39.188Z,1.04
2022-11-05T00:01:39.391Z,1.04
2022-11-05T00:02:39.512Z,1.04
2022-11-05T00:03:39.671Z,1.04
2022-11-05T00:04:39.767Z,1.04
2022-11-05T00:05:39.921Z,1.04
2022-11-05T00:06:40.053Z,1.04
2022-11-05T00:07:40.222Z,1.04
2022-11-05T00:08:40.359Z,1.04
2022-11-05T00:09:40.520Z,1.04
2022-11-05T00:10:40.619Z,1.04
2022-11-05T00:11:41.091Z,1.04
2022-11-05T00:12:40.923Z,1.04
2022-11-05T00:13:41.593Z,1.04
2022-11-05T00:14:41.162Z,1.04
2022-11-05T00:15:41.277Z,1.04
2022-11-05T00:16:41.371Z,1.04
2022-11-05T00:17:41.535Z,1.04
2022-11-05T00:18:41.688Z,1.04
2022-11-05T00:19:41.789Z,1.04
2022-11-05T00:20:41.896Z,1.04
2022-11-05T00:21:42.042Z,1.04
2022-11-05T00:22:42.192Z,1.04
2022-11-05T00:23:42.287Z,1.04
2022-11-05T00:24:42.435Z,1.04
2022-11-05T00:25:42.597Z,1.04
2022-11-05T00:26:42.750Z,1.04
2022-11-05T00:27:42.902Z,1.04
2022-11-05T00:28:43.051Z,1.04
2022-11-05T00:29:43.209Z,1.04
2022-11-05T00:30:43.345Z,1.04
2022-11-05T00:31:43.494Z,1.04
2022-11-05T00:32:43.607Z,1.04
2022-11-05T00:33:43.717Z,1.04
2022-11-05T00:34:43.866Z,1.04
2022-11-05T00:35:44.015Z,1.04
2022-11-05T00:36:44.163Z,1.04
2022-11-05T00:37:48.809Z,1.04
2022-11-05T00:38:44.459Z,1.04
2022-11-05T00:39:44.620Z,1.04
2022-11-05T00:40:44.771Z,1.04
2022-11-05T00:41:44.938Z,1.04
2022-11-05T00:42:45.080Z,1.04
2022-11-05T00:43:45.228Z,1.04
2022-11-05T00:44:45.371Z,1.04
2022-11-05T00:45:45.462Z,1.04
2022-11-05T00:46:45.631Z,1.04
2022-11-05T00:47:45.777Z,1.04
2022-11-05T00:48:45.924Z,1.04
2022-11-05T00:49:46.087Z,1.04
2022-11-05T00:50:46.202Z,1.04
2022-11-05T00:51:46.338Z,1.04
2022-11-05T00:52:46.484Z,1.04
2022-11-05T00:53:46.638Z,1.04
2022-11-05T00:54:46.795Z,1.04
2022-11-05T00:55:46.952Z,1.04
2022-11-05T00:56:47.099Z,1.04
2022-11-05T00:57:47.198Z,1.04
2022-11-05T00:58:47.355Z,1.04
2022-11-05T00:59:47.507Z,1.04
2022-11-05T01:00:47.639Z,1.04
2022-11-05T01:01:47.811Z,1.04
2022-11-05T01:02:48.020Z,1.04
2022-11-05T01:03:51.614Z,1.04
2022-11-05T01:04:48.199Z,1.04
2022-11-05T01:05:48.370Z,1.04
2022-11-05T01:06:48.508Z,1.04
2022-11-05T01:07:48.674Z,1.04
2022-11-05T01:08:48.814Z,1.04
2022-11-05T01:09:48.924Z,1.04
2022-11-05T01:10:49.064Z,1.04
2022-11-05T01:11:49.172Z,1.04
2022-11-05T01:12:49.336Z,1.04
2022-11-05T01:13:49.477Z,1.04
2022-11-05T01:14:49.625Z,1.04
2022-11-05T01:15:49.767Z,1.04
2022-11-05T01:16:49.890Z,1.04
2022-11-05T01:17:50.033Z,1.04
2022-11-05T01:18:50.184Z,1.04
2022-11-05T01:19:50.339Z,1.04
2022-11-05T01:20:50.494Z,1.04
2022-11-05T01:21:50.632Z,1.04
2022-11-05T01:22:50.739Z,1.04
2022-11-05T01:23:50.905Z,1.04
2022-11-05T01:24:51.000Z,1.04
2022-11-05T01:25:51.183Z,1.04
2022-11-05T01:26:51.385Z,1.04
2022-11-05T01:27:51.504Z,1.04
2022-11-05T01:28:51.766Z,1.04
2022-11-05T01:29:51.809Z,1.04
2022-11-05T01:30:51.940Z,1.04
2022-11-05T01:31:52.053Z,1.04
2022-11-05T01:32:52.203Z,1.04
2022-11-05T01:33:52.366Z,1.04
2022-11-05T01:34:52.596Z,1.04
2022-11-05T01:35:52.630Z,1.04
2022-11-05T01:36:52.747Z,1.04
2022-11-05T01:37:52.909Z,1.04
2022-11-05T01:38:53.057Z,1.04
2022-11-05T01:39:53.226Z,1.04
2022-11-05T01:40:53.373Z,1.04
2022-11-05T01:41:53.521Z,1.04
2022-11-05T01:42:53.675Z,1.04
2022-11-05T01:43:53.827Z,1.04
2022-11-05T01:44:53.982Z,1.04
2022-11-05T01:45:54.115Z,1.04
2022-11-05T01:46:54.268Z,1.04
2022-11-05T01:47:54.441Z,1.04
2022-11-05T01:48:58.697Z,1.04
2022-11-05T01:49:54.718Z,1.04
2022-11-05T01:50:54.840Z,1.04
2022-11-05T01:51:54.981Z,1.04
2022-11-05T01:52:55.098Z,1.04
2022-11-05T01:53:55.232Z,1.04
2022-11-05T01:54:55.399Z,1.04
2022-11-05T01:55:55.543Z,1.04
2022-11-05T01:56:55.693Z,1.04
2022-11-05T01:57:55.801Z,1.04
2022-11-05T01:58:55.958Z,1.04
2022-11-05T01:59:56.104Z,1.04
2022-11-05T02:00:56.235Z,1.04
2022-11-05T02:01:56.481Z,1.04
2022-11-05T02:02:56.640Z,1.04
2022-11-05T02:03:56.723Z,1.04
2022-11-05T02:04:56.816Z,1.04
2022-11-05T02:05:56.943Z,1.04
2022-11-05T02:06:57.090Z,1.04
2022-11-05T02:07:57.219Z,1.04
2022-11-05T02:08:57.324Z,1.04
2022-11-05T02:09:57.467Z,1.04
2022-11-05T02:10:57.627Z,1.04
2022-11-05T02:11:57.763Z,1.04
2022-11-05T02:12:57.916Z,1.04
2022-11-05T02:13:58.082Z,1.04
2022-11-05T02:14:58.194Z,1.04
2022-11-05T02:15:58.310Z,1.04
2022-11-05T02:16:58.468Z,1.04
2022-11-05T02:17:58.623Z,1.04
2022-11-05T02:18:58.777Z,1.04
2022-11-05T02:19:58.931Z,1.04
2022-11-05T02:20:59.088Z,1.04
2022-11-05T02:21:59.244Z,1.04
2022-11-05T02:22:59.394Z,1.04
2022-11-05T02:23:59.548Z,1.04
2022-11-05T02:24:59.658Z,1.04
2022-11-05T02:25:59.785Z,1.04
2022-11-05T02:26:59.941Z,1.04
2022-11-05T02:28:00.070Z,1.04
2022-11-05T02:29:00.186Z,1.04
2022-11-05T02:30:00.344Z,1.04
2022-11-05T02:31:00.491Z,1.04
2022-11-05T02:32:00.662Z,1.04
2022-11-05T02:33:00.809Z,1.04
2022-11-05T02:34:00.957Z,1.04
2022-11-05T02:35:01.101Z,1.04
2022-11-05T02:36:01.251Z,1.04
2022-11-05T02:37:01.408Z,1.04
2022-11-05T02:38:01.541Z,1.04
2022-11-05T02:39:01.609Z,1.04
2022-11-05T02:40:01.714Z,1.04
2022-11-05T02:41:01.854Z,1.04
2022-11-05T02:42:04.860Z,1.04
2022-11-05T02:43:02.180Z,1.04
2022-11-05T02:44:02.319Z,1.04
2022-11-05T02:45:02.475Z,1.04
2022-11-05T02:46:02.611Z,1.04
2022-11-05T02:47:02.777Z,1.04
2022-11-05T02:48:02.929Z,1.04
2022-11-05T02:49:03.082Z,1.04
2022-11-05T02:50:03.235Z,1.04
2022-11-05T02:51:03.388Z,1.04
2022-11-05T02:52:03.537Z,1.04
2022-11-05T02:53:03.682Z,1.04
2022-11-05T02:54:03.842Z,1.04
2022-11-05T02:55:03.991Z,1.04
2022-11-05T02:56:04.100Z,1.04
2022-11-05T02:57:04.249Z,1.04
2022-11-05T02:58:04.342Z,1.04
2022-11-05T02:59:04.446Z,1.04
2022-11-05T03:00:04.565Z,1.04
2022-11-05T03:01:04.689Z,1.04
2022-11-05T03:02:04.904Z,1.04
2022-11-05T03:03:05.018Z,1.04
2022-11-05T03:04:05.051Z,1.04
2022-11-05T03:05:05.137Z,1.04
2022-11-05T03:06:05.299Z,1.04
2022-11-05T03:07:05.457Z,1.04
2022-11-05T03:08:05.607Z,1.04
2022-11-05T03:09:05.760Z,1.04
2022-11-05T03:10:05.908Z,1.04
2022-11-05T03:11:06.070Z,1.04
2022-11-05T03:12:06.215Z,1.04
2022-11-05T03:13:06.367Z,1.04
2022-11-05T03:14:06.527Z,1.04
2022-11-05T03:15:06.683Z,1.04
2022-11-05T03:16:06.813Z,1.04
2022-11-05T03:17:06.961Z,1.04
2022-11-05T03:18:07.082Z,1.04
2022-11-05T03:19:07.230Z,1.04
2022-11-05T03:20:07.328Z,1.04
2022-11-05T03:21:07.494Z,1.04
2022-11-05T03:22:07.590Z,1.04
2022-11-05T03:23:07.971Z,1.04
2022-11-05T03:24:07.847Z,1.04
2022-11-05T03:25:08.001Z,1.04
2022-11-05T03:26:08.139Z,1.04
2022-11-05T03:27:08.291Z,1.04
2022-11-05T03:28:08.446Z,1.04
2022-11-05T03:29:08.621Z,1.04
2022-11-05T03:30:08.754Z,1.04
2022-11-05T03:31:08.847Z,1.04
2022-11-05T03:32:09.008Z,1.04
2022-11-05T03:33:09.408Z,1.04
2022-11-05T03:34:09.331Z,1.04
2022-11-05T03:35:09.458Z,1.04
2022-11-05T03:36:09.600Z,1.04
2022-11-05T03:37:09.757Z,1.04
2022-11-05T03:38:09.902Z,1.04
2022-11-05T03:39:10.017Z,1.04
2022-11-05T03:40:10.180Z,1.04
2022-11-05T03:41:10.311Z,1.04
2022-11-05T03:42:10.476Z,1.04
2022-11-05T03:43:10.878Z,1.04
2022-11-05T03:44:10.763Z,1.04
2022-11-05T03:45:10.930Z,1.04
2022-11-05T03:46:11.061Z,1.04
2022-11-05T03:47:11.231Z,1.04
2022-11-05T03:48:11.427Z,1.04
2022-11-05T03:49:11.481Z,1.04
2022-11-05T03:50:11.575Z,1.04
2022-11-05T03:51:11.673Z,1.04
2022-11-05T03:52:11.818Z,1.04
2022-11-05T03:53:12.232Z,1.04
2022-11-05T03:54:12.087Z,1.04
2022-11-05T03:55:12.186Z,1.04
2022-11-05T03:56:12.325Z,1.04
2022-11-05T03:57:12.440Z,1.04
2022-11-05T03:58:12.576Z,1.04
2022-11-05T03:59:12.727Z,1.04
2022-11-05T04:00:12.892Z,1.04
2022-11-05T04:01:13.048Z,1.04
2022-11-05T04:02:13.237Z,1.04
2022-11-05T04:03:13.634Z,1.04
2022-11-05T04:04:13.502Z,1.04
2022-11-05T04:05:13.665Z,1.04
2022-11-05T04:06:14.069Z,1.04
2022-11-05T04:07:13.965Z,1.04
2022-11-05T04:08:14.666Z,1.04
2022-11-05T04:09:14.215Z,1.04
2022-11-05T04:10:14.371Z,1.04
2022-11-05T04:11:14.515Z,1.04
2022-11-05T04:12:14.690Z,1.04
2022-11-05T04:13:14.828Z,1.04
2022-11-05T04:14:14.965Z,1.04
2022-11-05T04:15:15.075Z,1.04
2022-11-05T04:16:15.213Z,1.04
2022-11-05T04:17:15.379Z,1.04
2022-11-05T04:18:15.526Z,1.04
2022-11-05T04:19:15.676Z,1.04
2022-11-05T04:20:15.831Z,1.04
2022-11-05T04:21:15.985Z,1.04
2022-11-05T04:22:16.143Z,1.04
2022-11-05T04:23:16.292Z,1.04
2022-11-05T04:24:16.441Z,1.04
2022-11-05T04:25:16.617Z,1.04
2022-11-05T04:26:16.739Z,1.04
2022-11-05T04:27:16.891Z,1.04
2022-11-05T04:28:16.998Z,1.04
2022-11-05T04:29:17.149Z,1.04
2022-11-05T04:30:17.353Z,1.04
2022-11-05T04:31:17.436Z,1.04
2022-11-05T04:32:17.599Z,1.04
2022-11-05T04:33:17.749Z,1.04
2022-11-05T04:34:17.901Z,1.04
2022-11-05T04:35:18.056Z,1.04
2022-11-05T04:36:18.213Z,1.04
2022-11-05T04:37:18.371Z,1.04
2022-11-05T04:38:18.510Z,1.04
2022-11-05T04:39:18.652Z,1.04
2022-11-05T04:40:18.809Z,1.04
2022-11-05T04:41:18.963Z,1.04
2022-11-05T04:42:19.123Z,1.04
2022-11-05T04:43:19.733Z,1.04
2022-11-05T04:44:19.361Z,1.04
2022-11-05T04:45:19.522Z,1.04
2022-11-05T04:46:19.658Z,1.04
2022-11-05T04:47:19.817Z,1.04
2022-11-05T04:48:19.966Z,1.04
2022-11-05T04:49:20.064Z,1.04
2022-11-05T04:50:20.228Z,1.04
2022-11-05T04:51:20.375Z,1.04
2022-11-05T04:52:20.544Z,1.04
2022-11-05T04:53:20.681Z,1.04
2022-11-05T04:54:20.848Z,1.04
2022-11-05T04:55:20.990Z,1.04
2022-11-05T04:56:21.088Z,1.04
2022-11-05T04:57:21.243Z,1.04
2022-11-05T04:58:21.395Z,1.04
2022-11-05T04:59:21.540Z,1.04
2022-11-05T05:00:21.688Z,1.04
2022-11-05T05:01:21.957Z,1.04
2022-11-05T05:02:22.067Z,1.04
2022-11-05T05:03:22.158Z,1.04
2022-11-05T05:04:22.265Z,1.04
2022-11-05T05:05:22.407Z,1.04
2022-11-05T05:06:22.585Z,1.04
2022-11-05T05:07:23.030Z,1.04
2022-11-05T05:08:22.855Z,1.04
2022-11-05T05:09:22.983Z,1.04
2022-11-05T05:10:23.115Z,1.04
2022-11-05T05:11:23.274Z,1.04
2022-11-05T05:12:23.411Z,1.04
2022-11-05T05:13:23.568Z,1.04
2022-11-05T05:14:23.720Z,1.04
2022-11-05T05:15:23.879Z,1.04
2022-11-05T05:16:24.019Z,1.04
2022-11-05T05:17:24.116Z,1.04
2022-11-05T05:18:24.275Z,1.04
2022-11-05T05:19:24.434Z,1.04
2022-11-05T05:20:24.574Z,1.04
2022-11-05T05:21:24.760Z,1.04
2022-11-05T05:22:24.868Z,1.04
2022-11-05T05:23:24.992Z,1.04
2022-11-05T05:24:25.175Z,1.04
2022-11-05T05:25:25.286Z,1.04
2022-11-05T05:26:25.434Z,1.04
2022-11-05T05:27:25.694Z,1.04
2022-11-05T05:28:25.890Z,1.04
2022-11-05T05:29:26.149Z,1.04
2022-11-05T05:30:26.244Z,1.04
2022-11-05T05:31:26.344Z,2
2022-11-05T05:32:26.504Z,2
2022-11-05T05:33:26.660Z,2
2022-11-05T05:34:26.813Z,2
2022-11-05T05:35:26.953Z,2
2022-11-05T05:36:27.107Z,3.04
2022-11-05T05:37:27.261Z,3.04
2022-11-05T05:38:27.413Z,4
2022-11-05T05:39:27.564Z,5.04
2022-11-05T05:40:27.681Z,6
2022-11-05T05:41:27.807Z,8
2022-11-05T05:42:27.970Z,10
2022-11-05T05:43:28.139Z,11.04
2022-11-05T05:44:28.279Z,13.04
2022-11-05T05:45:28.417Z,15.04
2022-11-05T05:46:28.560Z,19.04
2022-11-05T05:47:28.724Z,23.04
2022-11-05T05:48:28.831Z,28
2022-11-05T05:49:28.934Z,31.04
2022-11-05T05:50:29.083Z,34
2022-11-05T05:51:29.228Z,36
2022-11-05T05:52:29.385Z,41.04
2022-11-05T05:53:29.532Z,49.04
2022-11-05T05:54:32.784Z,55.04
2022-11-05T05:55:29.832Z,68
2022-11-05T05:56:30.005Z,77.04
2022-11-05T05:57:30.134Z,81.04
2022-11-05T05:58:30.306Z,89.04
2022-11-05T05:59:30.502Z,94
2022-11-05T06:00:30.603Z,105.04
2022-11-05T06:01:30.781Z,132
2022-11-05T06:02:31.006Z,162
2022-11-05T06:03:30.994Z,200
2022-11-05T06:04:31.124Z,225.12
2022-11-05T06:05:31.240Z,236
2022-11-05T06:06:31.415Z,256
2022-11-05T06:07:36.014Z,290.08
2022-11-05T06:08:31.692Z,297.12
2022-11-05T06:09:31.807Z,320
2022-11-05T06:10:32.007Z,344
2022-11-05T06:11:32.121Z,342.08
2022-11-05T06:12:32.269Z,343.04
2022-11-05T06:13:32.426Z,345.28
2022-11-05T06:14:32.534Z,359.04
2022-11-05T06:15:35.806Z,398.08
2022-11-05T06:16:32.865Z,460.16
2022-11-05T06:17:32.974Z,539.2
2022-11-05T06:18:33.087Z,573.12
2022-11-05T06:19:33.235Z,539.2
2022-11-05T06:20:33.368Z,478.08
2022-11-05T06:21:33.521Z,468.16
2022-11-05T06:22:33.680Z,476.16
2022-11-05T06:23:33.831Z,526.08
2022-11-05T06:24:33.992Z,603.2
2022-11-05T06:25:38.505Z,643.2
2022-11-05T06:26:34.282Z,632
2022-11-05T06:27:34.436Z,627.2
2022-11-05T06:28:34.594Z,627.2
2022-11-05T06:29:34.696Z,642.24
2022-11-05T06:30:34.800Z,635.2
2022-11-05T06:31:34.881Z,644.16
2022-11-05T06:32:35.047Z,649.28
2022-11-05T06:33:35.209Z,636.16
2022-11-05T06:34:35.377Z,601.28
2022-11-05T06:35:35.510Z,552
2022-11-05T06:36:36.541Z,520
2022-11-05T06:37:35.863Z,599.04
2022-11-05T06:38:36.008Z,730.24
2022-11-05T06:39:36.163Z,740.48
2022-11-05T06:40:36.269Z,761.6
2022-11-05T06:41:50.922Z,827.52
2022-11-05T06:42:36.562Z,980.48
2022-11-05T06:43:36.717Z,974.08
2022-11-05T06:44:36.873Z,1043.2
2022-11-05T06:45:37.006Z,1128.32
2022-11-05T06:46:37.162Z,1112.32
2022-11-05T06:47:37.265Z,999.04
2022-11-05T06:48:37.421Z,856.32
2022-11-05T06:49:37.528Z,887.04
2022-11-05T06:50:37.669Z,883.2
2022-11-05T06:51:37.821Z,827.52
2022-11-05T06:52:40.990Z,837.12
2022-11-05T06:53:38.126Z,900.48
2022-11-05T06:54:38.279Z,940.16
2022-11-05T06:55:38.426Z,872.32
2022-11-05T06:56:38.589Z,842.24
2022-11-05T06:57:38.690Z,807.04
2022-11-05T06:58:38.791Z,848
2022-11-05T06:59:38.937Z,890.24
2022-11-05T07:00:39.147Z,1044.48
2022-11-05T07:01:39.361Z,1218.56
2022-11-05T07:02:39.424Z,1175.04
2022-11-05T07:03:39.543Z,1208.32
2022-11-05T07:04:39.638Z,1281.28
2022-11-05T07:05:39.804Z,1273.6
2022-11-05T07:06:39.942Z,1408
2022-11-05T07:07:40.052Z,1541.12
2022-11-05T07:08:40.199Z,1570.56
2022-11-05T07:09:40.364Z,1619.2
2022-11-05T07:10:40.509Z,1710.08
2022-11-05T07:11:40.645Z,1952
2022-11-05T07:12:40.799Z,2263.04
2022-11-05T07:13:40.964Z,2757.12
2022-11-05T07:14:41.075Z,2931.2
2022-11-05T07:15:41.208Z,2826.24
2022-11-05T07:16:41.308Z,2675.2
2022-11-05T07:17:41.417Z,2652.16
2022-11-05T07:18:41.574Z,2752
2022-11-05T07:19:41.729Z,2711.04
2022-11-05T07:20:41.882Z,2713.6
2022-11-05T07:21:42.021Z,2959.36
2022-11-05T07:22:42.178Z,3166.72
2022-11-05T07:23:42.331Z,3415.04
2022-11-05T07:24:42.476Z,3632.64
2022-11-05T07:25:42.640Z,3755.52
2022-11-05T07:26:42.782Z,3637.76
2022-11-05T07:27:42.875Z,3709.44
2022-11-05T07:28:42.974Z,3763.2
2022-11-05T07:29:43.084Z,3384.32
2022-11-05T07:30:43.172Z,3125.76
2022-11-05T07:31:43.277Z,3128.32
2022-11-05T07:32:43.434Z,3187.2
2022-11-05T07:33:43.585Z,3235.84
2022-11-05T07:34:43.733Z,3555.84
2022-11-05T07:35:43.913Z,3860.48
2022-11-05T07:36:44.014Z,3955.2
2022-11-05T07:37:44.153Z,3975.68
2022-11-05T07:38:44.306Z,3921.92
2022-11-05T07:39:44.450Z,3719.68
2022-11-05T07:40:44.618Z,3402.24
2022-11-05T07:41:44.768Z,3036.16
2022-11-05T07:42:44.869Z,2885.12
2022-11-05T07:43:45.012Z,2910.72
2022-11-05T07:44:45.159Z,2995.2
2022-11-05T07:45:45.303Z,3141.12
2022-11-05T07:46:45.465Z,3312.64
2022-11-05T07:47:45.614Z,3829.76
2022-11-05T07:48:45.779Z,4280.32
2022-11-05T07:49:45.872Z,5045.76
2022-11-05T07:50:46.027Z,5114.88
2022-11-05T07:51:46.176Z,4623.36
2022-11-05T07:52:46.284Z,4807.68
2022-11-05T07:53:46.430Z,5365.76
2022-11-05T07:54:46.568Z,5693.44
2022-11-05T07:55:46.690Z,5944.32
2022-11-05T07:56:46.844Z,5360.64
2022-11-05T07:57:47.001Z,5053.44
2022-11-05T07:58:47.152Z,5066.24
2022-11-05T07:59:47.242Z,5140.48
2022-11-05T08:00:47.507Z,5304.32
2022-11-05T08:01:47.802Z,5365.76
2022-11-05T08:02:47.829Z,5365.76
2022-11-05T08:03:47.940Z,5539.84
2022-11-05T08:04:47.933Z,6118.4
2022-11-05T08:05:48.068Z,6072.32
2022-11-05T08:06:48.193Z,4948.48
2022-11-05T08:07:48.350Z,4390.4
2022-11-05T08:08:48.519Z,3975.68
2022-11-05T08:09:48.642Z,3617.28
2022-11-05T08:10:48.733Z,3361.28
2022-11-05T08:11:51.168Z,3015.68
2022-11-05T08:12:49.011Z,3228.16
2022-11-05T08:13:49.158Z,3404.8
2022-11-05T08:14:49.325Z,3379.2
2022-11-05T08:15:49.461Z,3059.2
2022-11-05T08:16:49.604Z,2736.64
2022-11-05T08:17:49.728Z,3143.68
2022-11-05T08:18:49.814Z,3568.64
2022-11-05T08:19:49.962Z,4439.04
2022-11-05T08:20:50.117Z,4966.4
2022-11-05T08:21:50.274Z,5975.04
2022-11-05T08:22:50.423Z,8099.84
2022-11-05T08:23:50.570Z,9845.76
2022-11-05T08:24:50.724Z,10915.84
2022-11-05T08:25:50.886Z,10987.52
2022-11-05T08:26:50.981Z,10403.84
2022-11-05T08:27:51.141Z,7920.64
2022-11-05T08:28:51.285Z,5800.96
2022-11-05T08:29:51.429Z,5847.04
2022-11-05T08:30:51.580Z,6302.72
2022-11-05T08:31:51.751Z,6952.96
2022-11-05T08:32:51.898Z,7941.12
2022-11-05T08:33:52.044Z,8652.8
2022-11-05T08:34:52.192Z,7290.88
2022-11-05T08:35:52.351Z,6118.4
2022-11-05T08:36:52.510Z,5591.04
2022-11-05T08:37:52.651Z,5826.56
2022-11-05T08:38:52.815Z,6681.6
2022-11-05T08:39:52.944Z,6988.8
2022-11-05T08:40:53.116Z,7024.64
2022-11-05T08:41:53.272Z,6440.96
2022-11-05T08:42:53.415Z,5406.72
2022-11-05T08:43:53.569Z,4861.44
2022-11-05T08:44:53.707Z,4805.12
2022-11-05T08:45:53.864Z,4848.64
2022-11-05T08:46:54.005Z,4945.92
2022-11-05T08:47:54.119Z,5314.56
2022-11-05T08:48:54.275Z,6804.48
2022-11-05T08:49:54.425Z,8458.24
2022-11-05T08:50:54.520Z,10076.16
2022-11-05T08:51:54.671Z,9712.64
2022-11-05T08:52:54.830Z,7495.68
2022-11-05T08:53:55.026Z,5995.52
2022-11-05T08:54:55.253Z,4907.52
2022-11-05T08:55:55.286Z,4359.68
2022-11-05T08:56:55.474Z,3883.52
2022-11-05T08:57:55.682Z,3540.48
2022-11-05T08:58:55.803Z,3130.88
2022-11-05T08:59:55.949Z,2844.16
2022-11-05T09:01:00.383Z,2583.04
2022-11-05T09:01:56.393Z,2452.48
2022-11-05T09:02:56.381Z,2402.56
2022-11-05T09:03:56.557Z,2583.04
2022-11-05T09:04:56.649Z,2874.88
2022-11-05T09:05:56.798Z,3092.48
2022-11-05T09:06:56.953Z,3187.2
2022-11-05T09:08:00.735Z,3415.04
2022-11-05T09:08:57.191Z,3340.8
2022-11-05T09:09:57.338Z,3706.88
2022-11-05T09:10:57.439Z,4198.4
2022-11-05T09:12:11.476Z,4244.48
2022-11-05T09:12:57.704Z,4177.92
2022-11-05T09:13:57.813Z,4582.4
2022-11-05T09:14:57.990Z,5130.24
2022-11-05T09:15:58.097Z,5688.32
2022-11-05T09:16:58.266Z,5729.28
2022-11-05T09:17:58.419Z,5240.32
2022-11-05T09:18:58.560Z,4861.44
2022-11-05T09:19:59.277Z,4618.24
2022-11-05T09:20:58.868Z,4741.12
2022-11-05T09:21:59.044Z,4861.44
2022-11-05T09:22:59.132Z,4902.4
2022-11-05T09:23:59.289Z,5091.84
2022-11-05T09:24:59.433Z,5719.04
2022-11-05T09:25:59.541Z,6932.48
2022-11-05T09:26:59.693Z,8084.48
2022-11-05T09:27:59.830Z,8960
2022-11-05T09:28:59.937Z,10291.2
2022-11-05T09:30:00.096Z,11786.239
2022-11-05T09:31:00.234Z,13936.64
2022-11-05T09:32:00.344Z,15974.399
2022-11-05T09:33:00.508Z,16240.64
2022-11-05T09:34:00.646Z,15810.56
2022-11-05T09:35:00.790Z,14295.04
2022-11-05T09:36:00.956Z,13363.199
2022-11-05T09:37:01.096Z,13670.399
2022-11-05T09:38:01.490Z,39690.24
2022-11-05T09:39:01.405Z,71229.44
2022-11-05T09:40:01.509Z,33095.68
2022-11-05T09:41:01.653Z,56279.04
2022-11-05T09:42:01.811Z,65740.8
2022-11-05T09:43:01.954Z,21073.92
2022-11-05T09:44:02.112Z,41676.8
2022-11-05T09:45:02.267Z,35573.76
2022-11-05T09:46:02.369Z,23674.88
2022-11-05T09:47:02.541Z,40386.56
2022-11-05T09:48:02.680Z,30433.28
2022-11-05T09:49:02.816Z,41943.04
2022-11-05T09:50:02.927Z,24821.76
2022-11-05T09:51:03.019Z,32194.56
2022-11-05T09:52:03.181Z,43212.8
2022-11-05T09:53:03.317Z,52469.76
2022-11-05T09:54:03.477Z,53780.48
2022-11-05T09:55:03.674Z,38809.6
2022-11-05T09:56:03.783Z,88637.44
2022-11-05T09:57:03.926Z,55009.28
2022-11-05T09:58:04.083Z,68935.68
2022-11-05T09:59:04.235Z,67092.48
2022-11-05T10:00:04.389Z,82370.56
2022-11-05T10:01:04.626Z,80281.6
2022-11-05T10:02:04.784Z,49192.96
2022-11-05T10:03:04.733Z,32583.68
2022-11-05T10:04:04.882Z,24023.04
2022-11-05T10:05:09.358Z,24064
2022-11-05T10:06:05.088Z,27197.44
2022-11-05T10:07:05.219Z,47677.44
2022-11-05T10:08:05.401Z,29040.64
2022-11-05T10:09:05.545Z,41451.52
2022-11-05T10:10:05.639Z,34365.44
2022-11-05T10:11:05.825Z,21422.08
2022-11-05T10:12:05.950Z,15472.64
2022-11-05T10:13:06.100Z,16465.92
2022-11-05T10:14:06.265Z,19732.48
2022-11-05T10:15:06.348Z,24535.04
2022-11-05T10:16:06.487Z,78888.96
2022-11-05T10:17:06.640Z,64962.56
2022-11-05T10:18:06.754Z,81633.28
2022-11-05T10:19:06.903Z,83599.36
2022-11-05T10:20:07.067Z,65290.24
2022-11-05T10:21:07.213Z,85524.48
2022-11-05T10:22:07.493Z,86261.76
2022-11-05T10:23:07.516Z,88801.28
2022-11-05T10:24:07.646Z,90603.52
2022-11-05T10:25:07.779Z,46407.68
2022-11-05T10:26:07.901Z,52920.32
2022-11-05T10:27:08.030Z,29388.8
2022-11-05T10:28:08.164Z,29900.8
2022-11-05T10:29:08.303Z,38809.6
2022-11-05T10:30:08.487Z,29184
2022-11-05T10:31:08.649Z,47431.68
2022-11-05T10:32:08.774Z,28528.64
2022-11-05T10:33:09.167Z,24084.48
2022-11-05T10:34:09.096Z,20807.68
2022-11-05T10:35:09.244Z,17981.44
2022-11-05T10:36:09.387Z,14336
2022-11-05T10:37:09.585Z,12257.279
2022-11-05T10:38:09.651Z,11233.279
2022-11-05T10:39:09.829Z,12165.12
2022-11-05T10:40:09.995Z,12646.399
2022-11-05T10:41:10.057Z,12779.52
2022-11-05T10:42:10.201Z,12421.12
2022-11-05T10:43:10.606Z,11069.439
2022-11-05T10:44:13.541Z,9784.319
2022-11-05T10:45:10.541Z,8473.6
2022-11-05T10:46:10.682Z,7997.44
2022-11-05T10:47:10.789Z,7767.04
2022-11-05T10:48:10.898Z,7495.68
2022-11-05T10:49:11.045Z,7403.52
2022-11-05T10:50:11.234Z,8371.2
2022-11-05T10:51:11.366Z,9077.76
2022-11-05T10:52:11.493Z,7941.12
2022-11-05T10:53:11.901Z,7331.84
2022-11-05T10:54:11.729Z,6799.36
2022-11-05T10:55:11.876Z,6256.64
2022-11-05T10:56:12.020Z,6118.4
2022-11-05T10:57:12.132Z,6446.08
2022-11-05T10:58:12.322Z,6748.16
2022-11-05T10:59:12.436Z,6574.08
2022-11-05T11:00:12.544Z,6901.76
2022-11-05T11:01:12.747Z,7946.24
2022-11-05T11:02:12.873Z,9420.8
2022-11-05T11:03:13.302Z,11274.24
2022-11-05T11:04:13.041Z,12318.72
2022-11-05T11:05:13.193Z,12820.479
2022-11-05T11:06:13.358Z,14489.6
2022-11-05T11:07:13.454Z,14438.399
2022-11-05T11:08:13.600Z,17213.44
2022-11-05T11:09:13.754Z,73072.64
2022-11-05T11:10:13.898Z,72171.52
2022-11-05T11:11:13.997Z,74178.56
2022-11-05T11:12:14.168Z,75366.4
2022-11-05T11:13:14.308Z,75571.2
2022-11-05T11:14:14.464Z,78397.44
2022-11-05T11:15:14.622Z,37355.52
2022-11-05T11:16:14.746Z,80732.16
2022-11-05T11:17:14.849Z,80773.12
2022-11-05T11:18:15.012Z,81305.6
2022-11-05T11:19:15.164Z,80486.4
2022-11-05T11:20:15.267Z,80814.08
2022-11-05T11:21:15.422Z,80445.44
2022-11-05T11:22:15.560Z,80936.96
2022-11-05T11:23:15.893Z,81960.96
2022-11-05T11:24:15.834Z,74137.6
2022-11-05T11:25:15.984Z,82575.36
2022-11-05T11:26:16.129Z,82001.92
2022-11-05T11:27:16.236Z,82616.32
2022-11-05T11:28:16.374Z,83722.24
2022-11-05T11:29:16.479Z,53985.28
2022-11-05T11:30:16.681Z,68526.08
2022-11-05T11:31:16.721Z,24289.28
2022-11-05T11:32:16.889Z,21299.2
2022-11-05T11:33:17.040Z,20029.44
2022-11-05T11:34:17.188Z,76636.16
2022-11-05T11:35:17.340Z,76349.44
2022-11-05T11:36:17.442Z,74383.36
2022-11-05T11:37:19.483Z,75980.8
2022-11-05T11:38:17.690Z,69058.56
2022-11-05T11:39:17.843Z,76226.56
2022-11-05T11:40:17.948Z,77783.04
2022-11-05T11:41:18.104Z,78643.2
2022-11-05T11:42:18.225Z,80650.24
2022-11-05T11:43:18.353Z,81305.6
2022-11-05T11:44:18.505Z,81100.8
2022-11-05T11:45:18.650Z,79912.96
2022-11-05T11:46:18.802Z,78356.48
2022-11-05T11:47:18.907Z,79503.36
2022-11-05T11:48:19.025Z,79912.96
2022-11-05T11:49:19.170Z,80240.64
2022-11-05T11:50:19.264Z,79831.04
2022-11-05T11:51:19.434Z,78438.4
2022-11-05T11:52:19.579Z,76963.84
2022-11-05T11:53:19.719Z,76390.4
2022-11-05T11:54:19.881Z,75284.48
2022-11-05T11:55:20.034Z,76554.24
2022-11-05T11:56:20.140Z,76431.36
2022-11-05T11:57:20.284Z,76881.92
2022-11-05T11:58:20.459Z,77987.84
2022-11-05T11:59:20.579Z,78725.12
2022-11-05T12:00:20.754Z,78274.56
2022-11-05T12:01:20.946Z,77660.16
2022-11-05T12:02:21.110Z,77987.84
2022-11-05T12:03:21.384Z,77086.72
2022-11-05T12:04:21.302Z,66641.92
2022-11-05T12:05:21.437Z,33935.36
2022-11-05T12:06:21.582Z,28815.36
2022-11-05T12:07:21.762Z,28549.12
2022-11-05T12:08:21.892Z,18862.08
2022-11-05T12:09:22.045Z,17930.24
2022-11-05T12:10:22.198Z,15605.76
2022-11-05T12:11:22.352Z,22364.16
2022-11-05T12:12:22.505Z,45629.44
2022-11-05T12:13:22.655Z,46858.24
2022-11-05T12:14:22.799Z,31723.52
2022-11-05T12:15:22.904Z,25620.48
2022-11-05T12:16:23.051Z,8289.28
2022-11-05T12:17:23.207Z,7987.2
2022-11-05T12:18:23.358Z,6947.84
2022-11-05T12:19:23.516Z,6568.96
2022-11-05T12:20:23.669Z,6497.28
2022-11-05T12:21:40.968Z,6446.08
2022-11-05T12:22:23.923Z,6369.28
2022-11-05T12:23:24.070Z,6809.6
2022-11-05T12:24:24.225Z,5314.56
2022-11-05T12:25:24.378Z,4477.44
2022-11-05T12:26:24.521Z,3681.28
2022-11-05T12:27:24.681Z,3235.84
2022-11-05T12:28:24.784Z,2839.04
2022-11-05T12:29:24.939Z,2615.04
2022-11-05T12:30:25.077Z,2543.36
2022-11-05T12:31:25.228Z,2547.2
2022-11-05T12:32:25.391Z,2529.28
2022-11-05T12:33:25.490Z,2575.36
2022-11-05T12:34:25.588Z,2808.32
2022-11-05T12:35:25.691Z,3353.6
2022-11-05T12:36:25.838Z,3955.2
2022-11-05T12:37:25.980Z,4953.6
2022-11-05T12:38:26.146Z,6046.72
2022-11-05T12:39:26.298Z,7695.36
2022-11-05T12:40:26.444Z,9646.08
2022-11-05T12:41:26.578Z,11724.8