createdAt,value
2022-09-23T00:01:15.163Z,7.85
2022-09-23T00:03:46.904Z,7.37
2022-09-23T00:06:17.201Z,7.05
2022-09-23T00:08:44.845Z,7.15
2022-09-23T00:11:15.020Z,7.16
2022-09-23T00:13:44.113Z,7.31
2022-09-23T00:16:21.711Z,7.11
2022-09-23T00:18:50.843Z,6.66
2022-09-23T00:21:19.978Z,6.71
2022-09-23T00:23:48.207Z,6.86
2022-09-23T00:26:18.971Z,6.87
2022-09-23T00:28:47.212Z,6.79
2022-09-23T00:31:16.984Z,6.67
2022-09-23T00:33:44.525Z,6.76
2022-09-23T00:36:16.941Z,6.78
2022-09-23T00:38:45.273Z,6.52
2022-09-23T00:41:16.177Z,6.78
2022-09-23T00:43:58.367Z,6.49
2022-09-23T00:46:36.184Z,6.61
2022-09-23T00:49:23.819Z,6.62
2022-09-23T00:51:58.999Z,6.57
2022-09-23T00:54:26.531Z,6.67
2022-09-23T00:56:55.289Z,6.55
2022-09-23T00:59:24.417Z,7.19
2022-09-23T01:01:56.404Z,6.84
2022-09-23T01:04:24.806Z,6.66
2022-09-23T01:06:52.326Z,6.43
2022-09-23T01:09:20.702Z,7.06
2022-09-23T01:12:39.610Z,7.09
2022-09-23T01:15:42.676Z,7.03
2022-09-23T01:18:13.192Z,7.03
2022-09-23T01:21:03.718Z,6.74
2022-09-23T01:23:53.377Z,6.60
2022-09-23T01:26:35.763Z,6.61
2022-09-23T01:29:28.257Z,6.60
2022-09-23T01:32:26.232Z,6.30
2022-09-23T01:34:59.738Z,6.40
2022-09-23T01:37:41.554Z,6.24
2022-09-23T01:40:34.232Z,6.25
2022-09-23T01:43:11.170Z,6.22
2022-09-23T01:45:43.523Z,6.41
2022-09-23T01:48:19.274Z,6.35
2022-09-23T01:50:56.312Z,6.37
2022-09-23T01:53:45.409Z,6.31
2022-09-23T01:56:17.416Z,6.14
2022-09-23T01:58:50.846Z,6.14
2022-09-23T02:01:24.067Z,5.98
2022-09-23T02:03:59.619Z,6.00
2022-09-23T02:06:33.651Z,6.02
2022-09-23T02:09:06.195Z,6.18
2022-09-23T02:11:36.362Z,6.27
2022-09-23T02:14:14.820Z,6.14
2022-09-23T02:16:51.334Z,6.43
2022-09-23T02:19:28.177Z,6.41
2022-09-23T02:22:03.622Z,6.64
2022-09-23T02:24:34.640Z,6.50
2022-09-23T02:27:26.363Z,6.48
2022-09-23T02:30:09.680Z,6.49
2022-09-23T02:32:46.126Z,6.44
2022-09-23T02:35:37.353Z,6.20
2022-09-23T02:38:23.067Z,6.06
2022-09-23T02:40:57.503Z,6.10
2022-09-23T02:43:36.132Z,5.99
2022-09-23T02:46:05.185Z,6.23
2022-09-23T02:48:43.352Z,6.28
2022-09-23T02:51:11.028Z,6.22
2022-09-23T02:53:38.405Z,6.28
2022-09-23T02:56:22.377Z,6.16
2022-09-23T02:58:54.245Z,6.13
2022-09-23T03:01:40.401Z,6.15
2022-09-23T03:04:17.924Z,6.06
2022-09-23T03:07:06.731Z,6.06
2022-09-23T03:09:40.550Z,5.94
2022-09-23T03:12:07.786Z,5.94
2022-09-23T03:14:48.360Z,5.93
2022-09-23T03:17:26.212Z,6.14
2022-09-23T03:20:25.699Z,5.85
2022-09-23T03:22:57.227Z,5.71
2022-09-23T03:25:25.636Z,5.54
2022-09-23T03:27:57.516Z,5.65
2022-09-23T03:30:26.485Z,5.51
2022-09-23T03:32:54.873Z,5.55
2022-09-23T03:35:24.472Z,5.49
2022-09-23T03:38:07.220Z,5.88
2022-09-23T03:40:41.973Z,5.72
2022-09-23T03:43:12.737Z,5.91
2022-09-23T03:45:41.375Z,6.04
2022-09-23T03:48:09.042Z,6.24
2022-09-23T03:50:36.711Z,6.40
2022-09-23T03:53:04.074Z,5.92
2022-09-23T03:55:32.322Z,5.89
2022-09-23T03:58:02.396Z,5.64
2022-09-23T04:00:29.809Z,5.62
2022-09-23T04:02:57.796Z,5.80
2022-09-23T04:05:25.210Z,5.62
2022-09-23T04:07:53.226Z,5.71
2022-09-23T04:10:20.881Z,5.66
2022-09-23T04:12:48.251Z,5.59
2022-09-23T04:15:15.649Z,5.61
2022-09-23T04:17:43.262Z,5.71
2022-09-23T04:20:10.611Z,5.71
2022-09-23T04:22:38.691Z,5.53
2022-09-23T04:25:06.927Z,5.62
2022-09-23T04:27:37.612Z,5.76
2022-09-23T04:30:07.014Z,5.64
2022-09-23T04:32:34.417Z,5.48
2022-09-23T04:35:01.802Z,5.65
2022-09-23T04:37:29.490Z,5.52
2022-09-23T04:39:56.870Z,5.53
2022-09-23T04:42:24.270Z,5.72
2022-09-23T04:44:51.898Z,5.57
2022-09-23T04:47:19.381Z,5.62
2022-09-23T04:49:46.738Z,5.65
2022-09-23T04:52:14.366Z,5.72
2022-09-23T04:54:41.757Z,5.79
2022-09-23T04:57:11.164Z,5.95
2022-09-23T04:59:38.799Z,5.98
2022-09-23T05:02:06.192Z,5.94
2022-09-23T05:04:33.687Z,5.76
2022-09-23T05:07:03.508Z,5.84
2022-09-23T05:09:31.169Z,5.71
2022-09-23T05:11:58.540Z,5.74
2022-09-23T05:14:26.206Z,6.06
2022-09-23T05:16:53.603Z,6.04
2022-09-23T05:19:21.343Z,6.08
2022-09-23T05:21:49.318Z,6.08
2022-09-23T05:24:16.804Z,6.38
2022-09-23T05:26:44.157Z,6.42
2022-09-23T05:29:11.866Z,6.42
2022-09-23T05:31:39.320Z,7.24
2022-09-23T05:34:06.948Z,6.66
2022-09-23T05:36:38.676Z,6.78
2022-09-23T05:39:07.725Z,7.47
2022-09-23T05:41:36.036Z,6.20
2022-09-23T05:44:03.481Z,6.60
2022-09-23T05:46:31.795Z,6.73
2022-09-23T05:49:03.004Z,6.84
2022-09-23T05:51:34.699Z,6.86
2022-09-23T05:54:05.851Z,6.97
2022-09-23T05:56:34.387Z,7.05
2022-09-23T05:59:03.364Z,7.31
2022-09-23T06:01:34.164Z,7.43
2022-09-23T06:04:04.504Z,7.45
2022-09-23T06:06:34.361Z,7.29
2022-09-23T06:09:02.176Z,7.46
2022-09-23T06:11:31.329Z,7.74
2022-09-23T06:14:02.915Z,7.74
2022-09-23T06:16:32.999Z,7.96
2022-09-23T06:19:05.883Z,8.02
2022-09-23T06:21:36.370Z,8.62
2022-09-23T06:24:04.063Z,8.49
2022-09-23T06:26:33.944Z,8.49
2022-09-23T06:29:02.866Z,8.75
2022-09-23T06:31:30.636Z,9.73
2022-09-23T06:34:11.932Z,10.42
2022-09-23T06:36:44.403Z,10.87
2022-09-23T06:39:14.079Z,10.74
2022-09-23T06:41:42.294Z,9.97
2022-09-23T06:44:11.543Z,9.73
2022-09-23T06:46:38.958Z,10.20
2022-09-23T06:49:06.693Z,9.39
2022-09-23T06:51:34.478Z,10.79
2022-09-23T06:54:01.973Z,11.14
2022-09-23T06:56:31.505Z,10.57
2022-09-23T06:59:02.171Z,11.08
2022-09-23T07:01:29.908Z,11.03
2022-09-23T07:03:57.382Z,10.66
2022-09-23T07:06:24.734Z,11.32
2022-09-23T07:08:53.233Z,12.25
2022-09-23T07:11:22.598Z,12.49
2022-09-23T07:13:50.592Z,12.21
2022-09-23T07:16:18.404Z,11.76
2022-09-23T07:18:45.873Z,11.31
2022-09-23T07:21:16.171Z,11.91
2022-09-23T07:23:46.064Z,12.56
2022-09-23T07:26:14.599Z,12.65
2022-09-23T07:28:42.439Z,12.61
2022-09-23T07:31:12.925Z,12.24
2022-09-23T07:33:44.254Z,12.52
2022-09-23T07:36:17.231Z,12.51
2022-09-23T07:38:46.064Z,12.83
2022-09-23T07:41:16.976Z,13.12
2022-09-23T07:43:45.153Z,13.18
2022-09-23T07:46:15.142Z,13.61
2022-09-23T07:48:44.183Z,13.87
2022-09-23T07:51:18.696Z,13.80
2022-09-23T07:53:47.233Z,13.45
2022-09-23T07:56:14.544Z,13.78
2022-09-23T07:58:41.938Z,14.08
2022-09-23T08:01:10.979Z,13.85
2022-09-23T08:03:39.543Z,13.93
2022-09-23T08:06:13.678Z,14.29
2022-09-23T08:08:43.778Z,14.55
2022-09-23T08:11:14.325Z,14.29
2022-09-23T08:13:42.519Z,14.60
2022-09-23T08:16:10.352Z,14.03
2022-09-23T08:18:38.035Z,14.40
2022-09-23T08:21:05.758Z,14.81
2022-09-23T08:23:33.950Z,15.54
2022-09-23T08:26:05.206Z,16.48
2022-09-23T08:28:33.867Z,17.15
2022-09-23T08:31:01.435Z,17.73
2022-09-23T08:33:28.919Z,18.00
2022-09-23T08:36:01.472Z,17.19
2022-09-23T08:38:29.606Z,17.42
2022-09-23T08:41:17.948Z,17.42
2022-09-23T08:43:49.182Z,17.84
2022-09-23T08:46:22.407Z,18.04
2022-09-23T08:48:50.409Z,17.95
2022-09-23T08:51:24.267Z,17.81
2022-09-23T08:53:52.382Z,17.58
2022-09-23T08:56:22.891Z,16.04
2022-09-23T08:59:04.469Z,17.44
2022-09-23T09:01:53.814Z,18.13
2022-09-23T09:04:36.474Z,17.68
2022-09-23T09:07:31.895Z,18.01
2022-09-23T09:10:06.172Z,17.93
2022-09-23T09:12:43.140Z,18.58
2022-09-23T09:15:20.374Z,18.37
2022-09-23T09:18:02.104Z,18.64
2022-09-23T09:20:29.736Z,18.63
2022-09-23T09:23:00.682Z,19.02
2022-09-23T09:25:34.405Z,19.19
2022-09-23T09:28:03.924Z,19.78
2022-09-23T09:30:32.721Z,19.72
2022-09-23T09:33:16.059Z,18.28
2022-09-23T09:36:11.854Z,18.94
2022-09-23T09:38:39.199Z,18.49
2022-09-23T09:41:18.127Z,19.34
2022-09-23T09:43:56.920Z,20.16
2022-09-23T09:46:39.240Z,20.52
2022-09-23T09:49:23.129Z,20.34
2022-09-23T09:52:12.187Z,18.66
2022-09-23T09:54:39.840Z,19.41
2022-09-23T09:57:16.660Z,20.21
2022-09-23T09:59:44.152Z,20.84
2022-09-23T10:02:12.973Z,21.07
2022-09-23T10:04:41.210Z,21.47
2022-09-23T10:07:13.409Z,21.37
2022-09-23T10:09:48.373Z,21.68
2022-09-23T10:12:21.408Z,22.14
2022-09-23T10:14:51.375Z,22.70
2022-09-23T10:17:24.580Z,22.25
2022-09-23T10:20:00.813Z,22.75
2022-09-23T10:22:32.353Z,22.80
2022-09-23T10:25:04.602Z,22.56
2022-09-23T10:27:35.029Z,22.70
2022-09-23T10:30:14.963Z,22.70
2022-09-23T10:32:45.454Z,23.01
2022-09-23T10:35:17.769Z,22.84
2022-09-23T10:37:59.652Z,22.56
2022-09-23T10:40:49.320Z,22.79
2022-09-23T10:44:03.991Z,23.24
2022-09-23T10:46:41.737Z,23.47
2022-09-23T10:49:18.184Z,22.56
2022-09-23T10:52:04.014Z,22.48
2022-09-23T10:55:02.513Z,20.85
2022-09-23T10:57:45.100Z,20.51
2022-09-23T11:00:28.315Z,19.77
2022-09-23T11:03:26.847Z,19.65
2022-09-23T11:06:12.909Z,18.81
2022-09-23T11:08:53.003Z,18.92
2022-09-23T11:11:34.125Z,18.95
2022-09-23T11:14:08.119Z,18.38
2022-09-23T11:17:04.810Z,18.39
2022-09-23T11:20:11.566Z,18.56
2022-09-23T11:23:17.115Z,18.95
2022-09-23T11:25:50.644Z,17.80
2022-09-23T11:28:33.225Z,17.65
2022-09-23T11:31:28.273Z,18.08
2022-09-23T11:34:26.474Z,18.40
2022-09-23T11:37:02.376Z,17.93
2022-09-23T11:39:51.815Z,17.86
2022-09-23T11:42:33.285Z,18.12
2022-09-23T11:45:13.152Z,18.00
2022-09-23T11:47:48.228Z,18.10
2022-09-23T11:50:23.522Z,18.01
2022-09-23T11:53:02.398Z,18.04
2022-09-23T11:55:34.863Z,18.17
2022-09-23T11:58:23.147Z,18.43
2022-09-23T12:01:01.281Z,18.63
2022-09-23T12:03:44.869Z,18.38
2022-09-23T12:06:16.018Z,18.77
2022-09-23T12:08:44.475Z,19.19
2022-09-23T12:11:32.142Z,19.58
2022-09-23T12:14:10.502Z,19.96
2022-09-23T12:16:45.060Z,19.92
2022-09-23T12:19:43.201Z,20.14
2022-09-23T12:22:20.578Z,20.45
2022-09-23T12:24:56.800Z,20.62
2022-09-23T12:27:45.695Z,20.89
2022-09-23T12:30:25.729Z,20.62
2022-09-23T12:32:54.349Z,21.02
2022-09-23T12:35:25.463Z,21.60
2022-09-23T12:37:53.145Z,21.34
2022-09-23T12:40:47.015Z,21.17
2022-09-23T12:43:32.989Z,21.11
2022-09-23T12:46:29.981Z,21.53
2022-09-23T12:49:00.853Z,21.62
2022-09-23T12:51:30.022Z,20.96
2022-09-23T12:53:59.709Z,21.70
2022-09-23T12:56:29.846Z,22.16
2022-09-23T12:58:59.439Z,21.76
2022-09-23T13:01:27.569Z,22.11
2022-09-23T13:04:15.676Z,22.57
2022-09-23T13:06:47.407Z,22.38
2022-09-23T13:09:24.849Z,22.49
2022-09-23T13:11:53.215Z,21.37
2022-09-23T13:14:27.404Z,20.78
2022-09-23T13:16:58.440Z,19.80
2022-09-23T13:19:25.926Z,20.40
2022-09-23T13:21:53.209Z,20.06
2022-09-23T13:24:42.407Z,19.84
2022-09-23T13:27:20.735Z,19.87
2022-09-23T13:30:06.034Z,19.49
2022-09-23T13:32:37.640Z,19.45
2022-09-23T13:35:27.321Z,19.51
2022-09-23T13:37:55.295Z,19.56
2022-09-23T13:40:24.101Z,20.05
2022-09-23T13:43:02.013Z,20.00
2022-09-23T13:45:34.143Z,19.17
2022-09-23T13:48:06.020Z,18.77
2022-09-23T13:50:35.313Z,18.76
2022-09-23T13:53:07.047Z,19.11
2022-09-23T13:55:39.235Z,19.55
2022-09-23T13:58:21.618Z,18.72
2022-09-23T14:00:50.225Z,18.79
2022-09-23T14:03:25.024Z,18.46
2022-09-23T14:05:53.991Z,18.45
2022-09-23T14:08:22.034Z,18.30
2022-09-23T14:10:49.688Z,18.64
2022-09-23T14:13:28.282Z,18.65
2022-09-23T14:15:59.288Z,18.86
2022-09-23T14:18:39.793Z,18.40
2022-09-23T14:21:25.873Z,17.98
2022-09-23T14:23:53.254Z,17.81
2022-09-23T14:26:21.870Z,17.90
2022-09-23T14:28:49.330Z,18.11
2022-09-23T14:31:16.853Z,19.20
2022-09-23T14:33:44.492Z,18.22
2022-09-23T14:36:34.492Z,18.75
2022-09-23T14:39:10.500Z,19.74
2022-09-23T14:41:40.301Z,18.79
2022-09-23T14:44:18.716Z,18.42
2022-09-23T14:47:00.490Z,18.38
2022-09-23T14:49:28.136Z,18.28
2022-09-23T14:52:00.616Z,17.64
2022-09-23T14:54:35.562Z,17.73
2022-09-23T14:57:05.974Z,18.24
2022-09-23T14:59:36.407Z,19.06
2022-09-23T15:02:27.708Z,18.81
2022-09-23T15:05:08.739Z,19.38
2022-09-23T15:07:38.911Z,19.42
2022-09-23T15:10:09.795Z,19.51
2022-09-23T15:12:45.073Z,19.51
2022-09-23T15:15:13.760Z,18.80
2022-09-23T15:17:41.755Z,19.45
2022-09-23T15:20:19.107Z,19.74
2022-09-23T15:22:48.707Z,19.53
2022-09-23T15:25:25.682Z,19.22
2022-09-23T15:28:16.776Z,18.10
2022-09-23T15:30:44.796Z,19.20
2022-09-23T15:33:16.221Z,18.34
2022-09-23T15:35:49.704Z,17.73
2022-09-23T15:38:17.821Z,17.58
2022-09-23T15:40:45.238Z,18.26
2022-09-23T15:43:21.994Z,18.30
2022-09-23T15:45:55.922Z,17.80
2022-09-23T15:48:26.123Z,17.72
2022-09-23T15:50:54.740Z,17.83
2022-09-23T15:53:26.094Z,18.09
2022-09-23T15:55:54.176Z,18.39
2022-09-23T15:58:22.549Z,17.98
2022-09-23T16:00:56.381Z,18.45
2022-09-23T16:03:30.845Z,18.57
2022-09-23T16:06:02.963Z,18.11
2022-09-23T16:08:32.916Z,17.62
2022-09-23T16:11:00.707Z,18.00
2022-09-23T16:13:28.205Z,18.37
2022-09-23T16:15:56.369Z,18.19
2022-09-23T16:18:23.867Z,17.60
2022-09-23T16:20:51.659Z,18.40
2022-09-23T16:23:40.023Z,17.75
2022-09-23T16:26:15.693Z,18.26
2022-09-23T16:28:44.526Z,18.43
2022-09-23T16:31:15.937Z,18.44
2022-09-23T16:33:44.754Z,17.77
2022-09-23T16:36:28.931Z,17.90
2022-09-23T16:39:00.584Z,17.67
2022-09-23T16:41:32.252Z,17.61
2022-09-23T16:44:01.072Z,17.31
2022-09-23T16:46:29.359Z,16.41
2022-09-23T16:48:57.626Z,15.87
2022-09-23T16:51:30.564Z,15.48
2022-09-23T16:53:59.164Z,15.17
2022-09-23T16:56:29.072Z,14.93
2022-09-23T16:58:57.092Z,14.98
2022-09-23T17:01:45.539Z,14.82
2022-09-23T17:04:14.304Z,15.04
2022-09-23T17:06:50.130Z,14.96
2022-09-23T17:09:23.420Z,15.07
2022-09-23T17:11:58.733Z,15.29
2022-09-23T17:14:26.367Z,15.21
2022-09-23T17:16:53.725Z,14.97
2022-09-23T17:19:21.129Z,15.07
2022-09-23T17:21:48.780Z,14.92
2022-09-23T17:24:16.140Z,14.63
2022-09-23T17:26:49.357Z,14.42
2022-09-23T17:29:20.492Z,14.23
2022-09-23T17:31:47.876Z,14.47
2022-09-23T17:34:16.377Z,13.89
2022-09-23T17:36:44.006Z,13.72
2022-09-23T17:39:11.536Z,13.51
2022-09-23T17:41:39.124Z,13.16
2022-09-23T17:44:08.099Z,13.49
2022-09-23T17:46:35.536Z,13.36
2022-09-23T17:49:04.042Z,13.45
2022-09-23T17:51:31.740Z,13.29
2022-09-23T17:53:59.158Z,13.20
2022-09-23T17:56:26.945Z,12.92
2022-09-23T17:58:54.619Z,13.09
2022-09-23T18:01:24.141Z,12.82
2022-09-23T18:03:59.445Z,12.63
2022-09-23T18:06:29.320Z,12.18
2022-09-23T18:09:00.777Z,11.96
2022-09-23T18:11:29.666Z,11.93
2022-09-23T18:13:58.173Z,11.80
2022-09-23T18:16:28.098Z,11.70
2022-09-23T18:18:57.839Z,11.77
2022-09-23T18:21:27.830Z,11.69
2022-09-23T18:23:59.814Z,11.61
2022-09-23T18:26:34.391Z,11.59
2022-09-23T18:29:02.109Z,11.58
2022-09-23T18:31:32.584Z,11.45
2022-09-23T18:34:01.719Z,11.36
2022-09-23T18:36:29.282Z,11.33
2022-09-23T18:38:56.741Z,11.41
2022-09-23T18:41:24.625Z,11.11
2022-09-23T18:43:52.684Z,11.05
2022-09-23T18:46:24.902Z,10.77
2022-09-23T18:49:11.860Z,10.91
2022-09-23T18:51:56.307Z,10.76
2022-09-23T18:54:25.304Z,10.82
2022-09-23T18:56:52.950Z,10.58
2022-09-23T18:59:24.873Z,10.70
2022-09-23T19:01:55.533Z,10.65
2022-09-23T19:04:25.431Z,10.45
2022-09-23T19:06:56.271Z,10.03
2022-09-23T19:09:23.921Z,10.13
2022-09-23T19:11:52.577Z,10.34
2022-09-23T19:14:20.273Z,10.25
2022-09-23T19:16:49.252Z,9.79
2022-09-23T19:19:16.860Z,9.79
2022-09-23T19:21:44.512Z,9.83
2022-09-23T19:24:15.698Z,9.78
2022-09-23T19:26:44.185Z,9.73
2022-09-23T19:29:16.615Z,9.67
2022-09-23T19:31:44.516Z,9.65
2022-09-23T19:34:19.801Z,9.61
2022-09-23T19:36:48.037Z,9.65
2022-09-23T19:39:17.674Z,9.48
2022-09-23T19:41:46.188Z,9.33
2022-09-23T19:44:16.501Z,9.24
2022-09-23T19:46:46.328Z,9.39
2022-09-23T19:49:13.976Z,9.18
2022-09-23T19:51:41.632Z,9.23
2022-09-23T19:54:09.385Z,9.25
2022-09-23T19:56:36.844Z,9.23
2022-09-23T19:59:07.422Z,9.31
2022-09-23T20:01:35.043Z,9.15
2022-09-23T20:04:02.955Z,9.33
2022-09-23T20:06:31.625Z,9.12
2022-09-23T20:09:00.728Z,9.02
2022-09-23T20:11:28.927Z,8.90
2022-09-23T20:14:01.613Z,8.73
2022-09-23T20:16:32.529Z,8.84
2022-09-23T20:19:00.733Z,8.64
2022-09-23T20:21:29.383Z,8.46
2022-09-23T20:23:57.833Z,8.40
2022-09-23T20:26:44.048Z,8.42
2022-09-23T20:29:12.030Z,8.42
2022-09-23T20:31:41.604Z,8.50
2022-09-23T20:34:10.466Z,8.60
2022-09-23T20:36:40.948Z,8.50
2022-09-23T20:39:09.903Z,8.41
2022-09-23T20:41:39.367Z,8.24
2022-09-23T20:44:10.449Z,8.31
2022-09-23T20:46:38.931Z,8.19
2022-09-23T20:49:08.814Z,8.35
2022-09-23T20:51:37.035Z,8.41
2022-09-23T20:54:04.512Z,8.31
2022-09-23T20:56:32.204Z,8.13
2022-09-23T20:59:00.530Z,8.26
2022-09-23T21:01:28.200Z,8.32
2022-09-23T21:03:56.060Z,8.35
2022-09-23T21:06:26.370Z,8.28
2022-09-23T21:08:54.616Z,8.19
2022-09-23T21:11:22.917Z,8.14
2022-09-23T21:13:51.292Z,7.86
2022-09-23T21:16:21.497Z,8.08
2022-09-23T21:18:51.019Z,7.92
2022-09-23T21:21:19.691Z,7.86
2022-09-23T21:23:47.854Z,7.87
2022-09-23T21:26:19.365Z,7.85
2022-09-23T21:28:48.847Z,7.90
2022-09-23T21:31:25.738Z,7.83
2022-09-23T21:34:01.014Z,7.68
2022-09-23T21:36:30.667Z,7.72
2022-09-23T21:38:59.036Z,7.80
2022-09-23T21:41:26.373Z,8.22
2022-09-23T21:43:56.424Z,7.93
2022-09-23T21:46:24.584Z,8.01
2022-09-23T21:48:53.711Z,7.99
2022-09-23T21:51:26.515Z,8.03
2022-09-23T21:53:55.549Z,8.14
2022-09-23T21:56:25.360Z,7.95
2022-09-23T21:58:57.351Z,7.91
2022-09-23T22:01:36.528Z,7.85
2022-09-23T22:04:09.505Z,7.74
2022-09-23T22:06:38.364Z,7.84
2022-09-23T22:09:09.031Z,7.86
2022-09-23T22:11:56.145Z,7.87
2022-09-23T22:14:25.979Z,8.00
2022-09-23T22:16:58.962Z,7.95
2022-09-23T22:19:35.500Z,7.96
2022-09-23T22:22:15.563Z,7.65
2022-09-23T22:24:44.941Z,7.66
2022-09-23T22:27:13.619Z,7.35
2022-09-23T22:29:59.802Z,7.35
2022-09-23T22:32:46.334Z,7.28
2022-09-23T22:35:19.100Z,7.16
2022-09-23T22:37:47.395Z,7.15
2022-09-23T22:40:15.745Z,7.16
2022-09-23T22:42:43.737Z,7.15
2022-09-23T22:45:12.131Z,7.03
2022-09-23T22:47:41.155Z,7.02
2022-09-23T22:50:09.302Z,6.88
2022-09-23T22:52:37.941Z,6.91
2022-09-23T22:55:08.070Z,7.00
2022-09-23T22:57:36.499Z,6.91
2022-09-23T23:00:05.527Z,6.96
2022-09-23T23:02:33.077Z,6.98
2022-09-23T23:05:00.984Z,7.12
2022-09-23T23:07:28.597Z,6.94
2022-09-23T23:09:55.942Z,6.71
2022-09-23T23:12:24.202Z,6.82
2022-09-23T23:14:51.796Z,6.68
2022-09-23T23:17:19.242Z,6.85
2022-09-23T23:19:47.482Z,6.78
2022-09-23T23:22:15.096Z,6.64
2022-09-23T23:24:42.465Z,6.74
2022-09-23T23:27:09.919Z,6.68
2022-09-23T23:29:37.743Z,6.60
2022-09-23T23:32:06.012Z,6.57
2022-09-23T23:34:33.417Z,6.77
2022-09-23T23:37:01.441Z,6.74
2022-09-23T23:39:28.837Z,6.56
2022-09-23T23:41:58.090Z,6.49
2022-09-23T23:44:26.809Z,6.40
2022-09-23T23:46:54.918Z,6.47
2022-09-23T23:49:22.634Z,6.66
2022-09-23T23:51:50.292Z,6.86
2022-09-23T23:54:17.645Z,6.67
2022-09-23T23:56:45.011Z,6.66
2022-09-23T23:59:12.908Z,6.56
