createdAt,value
2022-11-01T07:53:47.747Z,15.30
2022-11-01T07:56:14.468Z,15.40
2022-11-01T07:58:43.492Z,15.40
2022-11-01T08:01:11.000Z,15.50
2022-11-01T08:03:37.779Z,15.50
2022-11-01T08:06:04.589Z,15.60
2022-11-01T08:08:31.228Z,15.60
2022-11-01T08:11:01.134Z,15.70
2022-11-01T08:13:27.994Z,15.70
2022-11-01T08:15:54.713Z,15.80
2022-11-01T08:18:24.242Z,15.80
2022-11-01T08:20:51.383Z,15.90
2022-11-01T08:23:18.233Z,15.80
2022-11-01T08:25:45.639Z,15.90
2022-11-01T08:28:18.755Z,15.90
2022-11-01T08:30:47.243Z,15.90
2022-11-01T08:33:14.189Z,15.90
2022-11-01T08:35:42.596Z,16.00
2022-11-01T08:38:12.551Z,16.00
2022-11-01T08:40:40.350Z,16.10
2022-11-01T08:43:07.179Z,16.10
2022-11-01T08:45:33.944Z,16.20
2022-11-01T08:48:03.440Z,16.20
2022-11-01T08:50:30.420Z,16.30
2022-11-01T08:52:57.342Z,16.40
2022-11-01T08:55:24.276Z,16.50
2022-11-01T08:57:51.162Z,16.60
2022-11-01T09:00:18.341Z,16.60
2022-11-01T09:02:45.130Z,16.70
2022-11-01T09:05:11.888Z,16.80
2022-11-01T09:07:39.317Z,16.80
2022-11-01T09:10:06.936Z,16.90
2022-11-01T09:12:33.717Z,16.90
2022-11-01T09:15:00.473Z,16.90
2022-11-01T09:17:27.239Z,17.00
2022-11-01T09:19:53.892Z,17.00
2022-11-01T09:22:20.731Z,17.00
2022-11-01T09:24:47.383Z,17.00
2022-11-01T09:27:14.339Z,17.10
2022-11-01T09:29:41.090Z,17.10
2022-11-01T09:32:07.836Z,17.10
2022-11-01T09:34:35.043Z,17.00
2022-11-01T09:37:02.051Z,17.10
2022-11-01T09:39:28.719Z,17.10
2022-11-01T09:42:20.812Z,17.10
2022-11-01T09:44:50.433Z,17.10
2022-11-01T09:47:21.386Z,17.10
2022-11-01T09:49:59.142Z,17.20
2022-11-01T09:52:25.988Z,17.10
2022-11-01T09:54:53.243Z,17.20
2022-11-01T09:57:26.748Z,17.20
2022-11-01T09:59:59.727Z,17.20
2022-11-01T10:02:36.219Z,17.20
2022-11-01T10:05:37.754Z,17.20
2022-11-01T10:08:30.070Z,17.20
2022-11-01T10:11:15.343Z,17.20
2022-11-01T10:14:04.751Z,17.20
2022-11-01T10:16:41.817Z,17.20
2022-11-01T10:19:17.546Z,17.20
2022-11-01T10:21:48.798Z,17.20
2022-11-01T10:24:18.300Z,17.20
2022-11-01T10:26:48.914Z,17.20
2022-11-01T10:29:37.190Z,17.20
2022-11-01T10:32:09.483Z,17.10
2022-11-01T10:34:39.638Z,17.20
2022-11-01T10:37:23.560Z,17.20
2022-11-01T10:40:06.406Z,17.20
2022-11-01T10:42:36.272Z,17.20
2022-11-01T10:45:17.401Z,17.20
2022-11-01T10:47:46.254Z,17.30
2022-11-01T10:50:20.116Z,17.30
2022-11-01T10:52:51.879Z,17.40
2022-11-01T10:55:28.812Z,17.60
2022-11-01T10:58:05.995Z,17.60
2022-11-01T11:00:37.091Z,17.70
2022-11-01T11:03:21.167Z,17.80
2022-11-01T11:05:49.061Z,17.90
2022-11-01T11:08:18.131Z,17.90
2022-11-01T11:10:45.927Z,17.90
2022-11-01T11:13:16.705Z,17.90
2022-11-01T11:15:55.098Z,17.90
2022-11-01T11:18:25.531Z,17.90
2022-11-01T11:20:59.931Z,17.90
2022-11-01T11:23:29.704Z,17.90
2022-11-01T11:26:05.335Z,17.90
2022-11-01T11:28:35.922Z,17.90
2022-11-01T11:31:24.224Z,17.90
2022-11-01T11:33:56.015Z,17.90
2022-11-01T11:36:44.336Z,17.90
2022-11-01T11:39:29.632Z,17.90
2022-11-01T11:42:21.100Z,18.00
2022-11-01T11:44:55.915Z,18.00
2022-11-01T11:47:25.838Z,18.00
2022-11-01T11:49:54.190Z,17.90
2022-11-01T11:52:28.323Z,17.90
2022-11-01T11:54:55.506Z,17.90
2022-11-01T11:57:27.188Z,17.80
2022-11-01T12:00:05.387Z,17.80
2022-11-01T12:02:37.481Z,17.80
2022-11-01T12:05:14.884Z,17.90
2022-11-01T12:07:49.804Z,17.90
2022-11-01T12:10:39.325Z,18.00
2022-11-01T12:13:33.134Z,18.00
2022-11-01T12:16:21.593Z,18.00
2022-11-01T12:19:02.441Z,17.90
2022-11-01T12:21:34.382Z,17.90
2022-11-01T12:24:23.740Z,17.90
2022-11-01T12:26:54.213Z,17.80
2022-11-01T12:29:50.528Z,17.80
2022-11-01T12:32:26.483Z,17.70
2022-11-01T12:34:58.004Z,17.70
2022-11-01T12:37:52.597Z,17.60
2022-11-01T12:40:33.002Z,17.70
2022-11-01T12:43:03.794Z,17.70
2022-11-01T12:45:40.808Z,17.70
2022-11-01T12:48:13.275Z,17.80
2022-11-01T12:50:54.403Z,17.90
2022-11-01T12:53:49.449Z,18.00
2022-11-01T12:56:17.770Z,17.90
2022-11-01T12:58:44.678Z,17.90
2022-11-01T13:01:36.443Z,17.90
2022-11-01T13:04:17.636Z,18.00
2022-11-01T13:06:47.306Z,18.00
2022-11-01T13:09:32.692Z,18.10
2022-11-01T13:12:32.665Z,18.10
2022-11-01T13:15:18.932Z,18.00
2022-11-01T13:17:55.568Z,18.00
2022-11-01T13:20:45.983Z,17.90
2022-11-01T13:23:14.883Z,17.80
2022-11-01T13:26:11.500Z,17.70
2022-11-01T13:28:43.785Z,17.60
2022-11-01T13:31:51.534Z,17.60
2022-11-01T13:34:39.678Z,17.60
2022-11-01T13:37:11.588Z,17.60
2022-11-01T13:40:04.013Z,17.60
2022-11-01T13:42:33.973Z,17.60
2022-11-01T13:45:12.728Z,17.60
2022-11-01T13:48:17.614Z,17.60
2022-11-01T13:50:56.092Z,17.50
2022-11-01T13:53:40.297Z,17.40
2022-11-01T13:56:21.148Z,17.40
2022-11-01T13:58:48.115Z,17.40
2022-11-01T14:01:35.558Z,17.40
2022-11-01T14:04:34.412Z,17.40
2022-11-01T14:07:10.354Z,17.40
2022-11-01T14:09:55.236Z,17.50
2022-11-01T14:12:32.983Z,17.40
2022-11-01T14:15:26.923Z,17.50
2022-11-01T14:17:56.320Z,17.50
2022-11-01T14:20:26.056Z,17.50
2022-11-01T14:22:54.362Z,17.50
2022-11-01T14:25:24.124Z,17.40
2022-11-01T14:28:11.867Z,17.30
2022-11-01T14:30:42.234Z,17.40
2022-11-01T14:33:12.947Z,17.30
2022-11-01T14:35:40.941Z,17.30
2022-11-01T14:38:18.433Z,17.30
2022-11-01T14:41:05.220Z,17.40
2022-11-01T14:43:53.318Z,17.40
2022-11-01T14:46:25.112Z,17.40
2022-11-01T14:48:51.714Z,17.40
2022-11-01T14:51:28.410Z,17.40
2022-11-01T14:54:30.336Z,17.40
2022-11-01T14:56:58.199Z,17.40
2022-11-01T14:59:31.697Z,17.40
2022-11-01T15:02:03.218Z,17.40
2022-11-01T15:04:33.152Z,17.30
2022-11-01T15:07:00.363Z,17.30
2022-11-01T15:09:29.873Z,17.30
2022-11-01T15:12:06.118Z,17.20
2022-11-01T15:14:40.409Z,17.10
2022-11-01T15:17:17.714Z,17.10
2022-11-01T15:19:46.163Z,17.10
2022-11-01T15:22:17.792Z,17.10
2022-11-01T15:24:47.467Z,17.10
2022-11-01T15:27:21.161Z,17.10
2022-11-01T15:29:48.916Z,17.00
2022-11-01T15:32:34.607Z,17.00
2022-11-01T15:35:05.777Z,17.00
2022-11-01T15:37:33.659Z,17.00
2022-11-01T15:40:01.671Z,16.90
2022-11-01T15:42:33.746Z,16.90
2022-11-01T15:45:19.482Z,16.90
2022-11-01T15:47:46.640Z,16.90
2022-11-01T15:50:13.830Z,16.90
2022-11-01T15:52:40.613Z,16.90
2022-11-01T15:55:20.838Z,16.90
2022-11-01T15:58:08.850Z,16.90
2022-11-01T16:00:41.983Z,16.90
2022-11-01T16:03:14.107Z,16.80
2022-11-01T16:05:56.784Z,16.80
2022-11-01T16:08:40.215Z,16.70
2022-11-01T16:11:07.556Z,16.50
2022-11-01T16:13:34.709Z,16.40
2022-11-01T16:16:07.369Z,16.30
2022-11-01T16:18:36.283Z,16.20
2022-11-01T16:21:21.221Z,16.00
2022-11-01T16:23:56.788Z,16.00
2022-11-01T16:26:23.538Z,15.90
2022-11-01T16:28:51.853Z,15.80
2022-11-01T16:31:26.143Z,15.80
2022-11-01T16:33:56.710Z,15.70
2022-11-01T16:36:42.907Z,15.60
2022-11-01T16:39:34.957Z,15.50
2022-11-01T16:42:01.706Z,15.40
2022-11-01T16:44:28.623Z,15.30
2022-11-01T16:46:55.458Z,15.20
2022-11-01T16:49:31.368Z,15.20
2022-11-01T16:51:58.316Z,15.10
2022-11-01T16:54:25.562Z,15.10
2022-11-01T16:56:58.414Z,15.00
2022-11-01T16:59:31.676Z,15.00
2022-11-01T17:01:59.795Z,14.90
2022-11-01T17:04:27.895Z,14.80
2022-11-01T17:06:57.893Z,14.70
2022-11-01T17:09:24.806Z,14.70
2022-11-01T17:11:53.767Z,14.60
2022-11-01T17:14:21.865Z,14.60
2022-11-01T17:16:51.073Z,14.60
2022-11-01T17:19:31.609Z,14.50
2022-11-01T17:22:02.594Z,14.50
2022-11-01T17:24:30.967Z,14.40
2022-11-01T17:27:00.971Z,14.40
2022-11-01T17:29:28.115Z,14.30
2022-11-01T17:31:54.790Z,14.30
2022-11-01T17:34:21.475Z,14.30
2022-11-01T17:36:49.948Z,14.30
2022-11-01T17:39:16.957Z,14.10
2022-11-01T17:41:43.735Z,14.20
2022-11-01T17:44:13.318Z,14.00
2022-11-01T17:46:40.023Z,14.10
2022-11-01T17:49:06.758Z,14.00
2022-11-01T17:51:34.097Z,13.90
2022-11-01T17:54:00.789Z,13.80
2022-11-01T17:56:27.607Z,13.80
2022-11-01T17:58:55.462Z,13.70
2022-11-01T18:01:22.641Z,13.70
2022-11-01T18:03:49.498Z,13.70
2022-11-01T18:06:17.043Z,13.60
2022-11-01T18:08:48.599Z,13.50
2022-11-01T18:11:34.262Z,13.50
2022-11-01T18:14:18.250Z,13.50
2022-11-01T18:17:19.402Z,13.40
2022-11-01T18:19:57.708Z,13.40
2022-11-01T18:22:51.332Z,13.40
2022-11-01T18:25:26.053Z,13.40
2022-11-01T18:27:55.258Z,13.40
2022-11-01T18:30:22.218Z,13.40
2022-11-01T18:33:04.419Z,13.40
2022-11-01T18:36:03.343Z,13.40
2022-11-01T18:38:39.387Z,13.30
2022-11-01T18:41:13.310Z,13.30
2022-11-01T18:43:40.331Z,13.30
2022-11-01T18:46:26.833Z,13.20
2022-11-01T18:48:59.548Z,13.10
2022-11-01T18:51:32.440Z,13.10
2022-11-01T18:54:08.222Z,13.10
2022-11-01T18:56:39.918Z,13.20
2022-11-01T18:59:19.234Z,13.20
2022-11-01T19:01:46.435Z,13.10
2022-11-01T19:04:21.794Z,13.00
2022-11-01T19:06:49.182Z,13.10
2022-11-01T19:09:20.019Z,13.00
2022-11-01T19:11:46.995Z,13.00
2022-11-01T19:14:21.772Z,12.90
2022-11-01T19:16:49.401Z,13.00
2022-11-01T19:19:19.744Z,13.00
2022-11-01T19:21:46.579Z,13.00
2022-11-01T19:24:28.419Z,13.00
2022-11-01T19:26:56.895Z,13.00
2022-11-01T19:29:26.049Z,13.00
2022-11-01T19:31:58.230Z,13.10
2022-11-01T19:34:33.385Z,12.90
2022-11-01T19:37:05.035Z,12.90
2022-11-01T19:39:40.727Z,12.90
2022-11-01T19:42:26.840Z,12.90
2022-11-01T19:44:59.943Z,12.90
2022-11-01T19:47:37.003Z,12.80
2022-11-01T19:50:23.576Z,12.70
2022-11-01T19:52:51.644Z,12.80
2022-11-01T19:55:36.779Z,12.70
2022-11-01T19:58:30.051Z,12.70
2022-11-01T20:01:12.677Z,12.70
2022-11-01T20:03:44.511Z,12.70
2022-11-01T20:06:20.731Z,12.70
2022-11-01T20:08:51.232Z,12.70
2022-11-01T20:11:17.979Z,12.70
2022-11-01T20:13:44.723Z,12.70
2022-11-01T20:16:11.375Z,12.70
2022-11-01T20:18:38.097Z,12.60
2022-11-01T20:21:06.403Z,12.70
2022-11-01T20:23:34.035Z,12.70
2022-11-01T20:26:01.546Z,12.70
2022-11-01T20:28:28.302Z,12.70
2022-11-01T20:30:56.064Z,12.60
2022-11-01T20:33:25.684Z,12.70
2022-11-01T20:35:52.726Z,12.60
2022-11-01T20:40:52.024Z,12.60
2022-11-01T20:43:18.663Z,12.60
2022-11-01T20:45:45.366Z,12.60
2022-11-01T20:48:12.174Z,12.70
