createdAt,value
2019-05-03T00:00:18.773Z,26.10
2019-05-03T00:02:52.231Z,23.30
2019-05-03T00:05:04.355Z,26.60
2019-05-03T00:07:08.323Z,24.40
2019-05-03T00:09:14.388Z,23.03
2019-05-03T00:11:22.090Z,24.13
2019-05-03T00:13:26.107Z,22.03
2019-05-03T00:15:48.938Z,22.63
2019-05-03T00:17:52.766Z,22.80
2019-05-03T00:19:56.587Z,24.10
2019-05-03T00:22:02.144Z,23.53
2019-05-03T00:24:06.990Z,26.60
2019-05-03T00:26:11.998Z,22.43
2019-05-03T00:28:15.895Z,24.33
2019-05-03T00:30:19.792Z,23.57
2019-05-03T00:32:25.695Z,23.77
2019-05-03T00:34:34.494Z,21.93
2019-05-03T00:36:52.487Z,26.00
2019-05-03T00:39:01.938Z,22.43
2019-05-03T00:41:05.908Z,25.53
2019-05-03T00:43:11.598Z,23.33
2019-05-03T00:45:16.617Z,27.57
2019-05-03T00:47:22.155Z,22.53
2019-05-03T00:49:27.021Z,22.17
2019-05-03T00:51:31.789Z,23.20
2019-05-03T00:53:35.560Z,23.43
2019-05-03T00:55:42.010Z,22.37
2019-05-03T00:57:45.782Z,22.83
2019-05-03T00:59:49.637Z,26.47
2019-05-03T01:01:53.425Z,26.80
2019-05-03T01:03:57.257Z,23.00
2019-05-03T01:06:02.322Z,28.37
2019-05-03T01:08:06.245Z,21.27
2019-05-03T01:10:11.839Z,26.83
2019-05-03T01:12:15.717Z,25.27
2019-05-03T01:14:19.592Z,22.63
2019-05-03T01:16:25.956Z,24.57
2019-05-03T01:18:29.793Z,32.87
2019-05-03T01:20:33.677Z,26.90
2019-05-03T01:22:37.504Z,26.13
2019-05-03T01:24:42.776Z,24.83
2019-05-03T01:26:47.642Z,24.57
2019-05-03T01:28:52.120Z,23.83
2019-05-03T01:30:56.257Z,27.90
2019-05-03T01:33:00.101Z,28.80
2019-05-03T01:35:05.634Z,30.00
2019-05-03T01:37:09.456Z,32.37
2019-05-03T01:39:13.240Z,24.50
2019-05-03T01:41:17.052Z,28.43
2019-05-03T01:43:22.212Z,25.27
2019-05-03T01:45:26.140Z,26.47
2019-05-03T01:47:37.685Z,25.40
2019-05-03T01:49:49.093Z,24.73
2019-05-03T01:52:12.813Z,26.67
2019-05-03T01:54:16.623Z,27.83
2019-05-03T01:56:22.260Z,27.17
2019-05-03T01:58:26.226Z,26.33
2019-05-03T02:00:31.883Z,24.80
2019-05-03T02:02:52.468Z,27.63
2019-05-03T02:05:15.449Z,26.40
2019-05-03T02:07:19.321Z,23.23
2019-05-03T02:09:23.102Z,25.73
2019-05-03T02:11:26.908Z,24.33
2019-05-03T02:13:32.129Z,24.30
2019-05-03T02:15:37.054Z,26.70
2019-05-03T02:17:42.649Z,25.77
2019-05-03T02:19:46.510Z,23.83
2019-05-03T02:21:52.215Z,23.60
2019-05-03T02:23:55.936Z,26.47
2019-05-03T02:25:59.831Z,28.00
2019-05-03T02:28:03.736Z,27.20
2019-05-03T02:30:08.044Z,21.33
2019-05-03T02:32:13.321Z,27.03
2019-05-03T02:34:17.227Z,27.03
2019-05-03T02:36:23.310Z,23.80
2019-05-03T02:38:27.707Z,24.57
2019-05-03T02:40:33.821Z,23.73
2019-05-03T02:42:37.158Z,27.97
2019-05-03T02:44:41.213Z,26.30
2019-05-03T02:46:56.876Z,25.87
2019-05-03T02:49:26.033Z,25.13
2019-05-03T02:51:29.850Z,23.00
2019-05-03T02:53:35.875Z,26.80
2019-05-03T02:55:41.235Z,20.63
2019-05-03T02:57:46.697Z,24.93
2019-05-03T02:59:50.659Z,24.37
2019-05-03T03:01:55.910Z,21.07
2019-05-03T03:03:59.896Z,23.47
2019-05-03T03:06:06.737Z,23.00
2019-05-03T03:08:11.399Z,24.83
2019-05-03T03:10:17.490Z,21.53
2019-05-03T03:12:25.795Z,26.53
2019-05-03T03:14:32.946Z,25.20
2019-05-03T03:16:37.457Z,28.03
2019-05-03T03:18:41.651Z,24.67
2019-05-03T03:20:49.479Z,24.00
2019-05-03T03:22:56.350Z,28.33
2019-05-03T03:25:01.620Z,26.67
2019-05-03T03:27:08.152Z,24.27
2019-05-03T03:29:16.028Z,28.57
2019-05-03T03:31:28.925Z,23.97
2019-05-03T03:33:32.639Z,28.30
2019-05-03T03:35:39.794Z,25.23
2019-05-03T03:37:46.163Z,25.33
2019-05-03T03:39:50.592Z,25.70
2019-05-03T03:41:56.059Z,29.07
2019-05-03T03:44:02.886Z,26.17
2019-05-03T03:46:10.276Z,23.83
2019-05-03T03:48:15.964Z,27.47
2019-05-03T03:50:19.718Z,24.03
2019-05-03T03:52:27.477Z,25.87
2019-05-03T03:54:35.490Z,30.23
2019-05-03T03:56:58.399Z,27.90
2019-05-03T03:58:48.377Z,26.20
2019-05-03T04:00:52.274Z,27.00
2019-05-03T04:02:56.194Z,28.37
2019-05-03T04:05:00.087Z,28.03
2019-05-03T04:07:06.247Z,25.13
2019-05-03T04:09:11.729Z,25.53
2019-05-03T04:11:15.804Z,22.43
2019-05-03T04:13:21.501Z,24.13
2019-05-03T04:15:56.628Z,25.77
2019-05-03T04:18:19.034Z,22.43
2019-05-03T04:20:25.711Z,24.00
2019-05-03T04:22:30.587Z,25.30
2019-05-03T04:24:35.348Z,23.47
2019-05-03T04:26:40.802Z,23.73
2019-05-03T04:28:45.370Z,24.00
2019-05-03T04:30:49.281Z,23.83
2019-05-03T04:32:56.191Z,22.80
2019-05-03T04:34:58.620Z,22.83
2019-05-03T04:37:05.188Z,23.30
2019-05-03T04:39:08.072Z,22.87
2019-05-03T04:41:11.958Z,18.33
2019-05-03T04:43:16.562Z,22.97
2019-05-03T04:45:20.415Z,20.33
2019-05-03T04:47:26.456Z,18.87
2019-05-03T04:49:31.501Z,21.70
2019-05-03T04:51:35.364Z,19.93
2019-05-03T04:53:41.796Z,20.63
2019-05-03T04:55:46.828Z,23.83
2019-05-03T04:57:50.779Z,20.47
2019-05-03T04:59:56.048Z,22.97
2019-05-03T05:01:59.941Z,20.40
2019-05-03T05:04:05.319Z,21.23
2019-05-03T05:06:09.388Z,19.97
2019-05-03T05:08:13.200Z,20.27
2019-05-03T05:10:17.084Z,21.47
2019-05-03T05:12:20.918Z,23.77
2019-05-03T05:14:25.830Z,21.33
2019-05-03T05:16:29.840Z,19.53
2019-05-03T05:18:41.555Z,21.73
2019-05-03T05:20:52.994Z,21.27
2019-05-03T05:22:56.901Z,19.17
2019-05-03T05:25:04.366Z,17.67
2019-05-03T05:27:19.752Z,20.00
2019-05-03T05:29:25.629Z,20.57
2019-05-03T05:31:30.461Z,22.40
2019-05-03T05:33:35.352Z,22.57
2019-05-03T05:35:39.204Z,21.13
2019-05-03T05:37:44.419Z,19.73
2019-05-03T05:39:48.239Z,19.07
2019-05-03T05:41:52.050Z,20.67
2019-05-03T05:43:55.833Z,18.70
2019-05-03T05:45:59.658Z,21.13
2019-05-03T05:48:07.898Z,19.27
2019-05-03T05:50:27.871Z,18.70
2019-05-03T05:52:31.628Z,22.27
2019-05-03T05:54:37.365Z,19.43
2019-05-03T05:56:58.156Z,22.57
2019-05-03T05:59:05.944Z,18.93
2019-05-03T06:01:20.155Z,20.50
2019-05-03T06:03:25.237Z,10.17
2019-05-03T06:05:29.087Z,12.67
2019-05-03T06:07:44.338Z,10.53
2019-05-03T06:09:58.687Z,9.93
2019-05-03T06:12:09.623Z,8.37
2019-05-03T06:14:20.090Z,7.10
2019-05-03T06:16:41.499Z,7.80
2019-05-03T06:19:07.494Z,8.27
2019-05-03T06:21:19.066Z,12.20
2019-05-03T06:23:34.756Z,8.70
2019-05-03T06:25:40.880Z,8.17
2019-05-03T06:27:44.954Z,8.33
2019-05-03T06:29:49.768Z,9.20
2019-05-03T06:32:05.386Z,7.43
2019-05-03T06:34:09.294Z,8.70
2019-05-03T06:36:15.118Z,8.40
2019-05-03T06:38:18.730Z,7.43
2019-05-03T06:40:22.618Z,7.30
2019-05-03T06:42:26.478Z,10.30
2019-05-03T06:44:30.358Z,6.83
2019-05-03T06:46:45.631Z,6.73
2019-05-03T06:48:50.694Z,6.23
2019-05-03T06:50:55.786Z,7.10
2019-05-03T06:53:04.339Z,6.60
2019-05-03T06:55:10.505Z,7.13
2019-05-03T06:57:14.803Z,5.73
2019-05-03T06:59:26.939Z,6.17
2019-05-03T07:01:37.847Z,7.27
2019-05-03T07:04:05.090Z,8.03
2019-05-03T07:06:34.481Z,8.23
2019-05-03T07:08:49.651Z,7.50
2019-05-03T07:10:57.148Z,11.33
2019-05-03T07:13:02.262Z,7.37
2019-05-03T07:15:06.080Z,5.67
2019-05-03T07:17:09.965Z,9.30
2019-05-03T07:19:14.725Z,12.23
2019-05-03T07:21:18.518Z,6.90
2019-05-03T07:23:24.351Z,12.57
2019-05-03T07:25:27.862Z,7.87
2019-05-03T07:27:31.731Z,9.13
2019-05-03T07:29:36.607Z,8.53
2019-05-03T07:31:40.413Z,6.13
2019-05-03T07:33:44.676Z,8.00
2019-05-03T07:35:48.410Z,7.10
2019-05-03T07:37:52.235Z,9.00
2019-05-03T07:39:56.252Z,6.83
2019-05-03T07:42:00.029Z,7.67
2019-05-03T07:44:05.375Z,7.13
2019-05-03T07:46:09.169Z,6.50
2019-05-03T07:48:14.917Z,7.80
2019-05-03T07:50:18.691Z,4.47
2019-05-03T07:52:22.433Z,8.13
2019-05-03T07:54:26.156Z,6.57
2019-05-03T07:56:35.578Z,10.80
2019-05-03T07:58:40.621Z,7.60
2019-05-03T08:00:44.747Z,7.27
2019-05-03T08:02:48.505Z,7.97
2019-05-03T08:04:52.330Z,5.40
2019-05-03T08:06:56.168Z,7.87
2019-05-03T08:09:00.218Z,9.60
2019-05-03T08:11:05.324Z,11.50
2019-05-03T08:13:09.176Z,11.73
2019-05-03T08:15:15.592Z,10.90
2019-05-03T08:17:18.860Z,8.83
2019-05-03T08:19:24.476Z,7.50
2019-05-03T08:21:28.167Z,7.53
2019-05-03T08:23:31.963Z,7.30
2019-05-03T08:25:36.860Z,6.63
2019-05-03T08:27:40.588Z,7.63
2019-05-03T08:29:45.403Z,6.90
2019-05-03T08:31:59.825Z,9.50
2019-05-03T08:34:35.053Z,5.73
2019-05-03T08:36:59.182Z,5.73
2019-05-03T08:39:05.360Z,6.97
2019-05-03T08:41:10.394Z,5.67
2019-05-03T08:43:15.547Z,7.07
2019-05-03T08:45:19.420Z,3.53
2019-05-03T08:47:24.746Z,5.97
2019-05-03T08:49:28.745Z,4.73
2019-05-03T08:51:32.462Z,5.27
2019-05-03T08:53:36.333Z,5.40
2019-05-03T08:55:40.112Z,6.53
2019-05-03T08:57:44.791Z,5.77
2019-05-03T08:59:48.585Z,6.30
2019-05-03T09:01:52.402Z,6.00
2019-05-03T09:03:56.261Z,5.90
2019-05-03T09:06:00.032Z,4.20
2019-05-03T09:08:05.679Z,5.17
2019-05-03T09:10:18.699Z,4.27
2019-05-03T09:12:22.408Z,3.20
2019-05-03T09:14:38.750Z,2.90
2019-05-03T09:16:31.739Z,4.63
2019-05-03T09:18:35.460Z,5.00
2019-05-03T09:20:39.256Z,6.67
2019-05-03T09:22:45.210Z,8.17
2019-05-03T09:24:48.572Z,7.07
2019-05-03T09:26:52.498Z,4.43
2019-05-03T09:28:56.299Z,1.70
2019-05-03T09:31:00.027Z,2.63
2019-05-03T09:33:06.000Z,2.90
2019-05-03T09:35:28.987Z,2.13
2019-05-03T09:37:19.400Z,4.30
2019-05-03T09:39:24.524Z,2.87
2019-05-03T09:41:28.470Z,5.57
2019-05-03T09:43:32.252Z,3.47
2019-05-03T09:45:37.073Z,2.27
2019-05-03T09:47:41.013Z,3.47
2019-05-03T09:49:45.363Z,2.90
2019-05-03T09:51:49.263Z,1.60
2019-05-03T09:53:57.694Z,1.93
2019-05-03T09:56:01.518Z,2.30
2019-05-03T09:58:05.687Z,2.43
2019-05-03T10:00:11.387Z,2.90
2019-05-03T10:02:15.266Z,4.50
2019-05-03T10:04:19.108Z,2.17
2019-05-03T10:06:25.033Z,1.67
2019-05-03T10:08:28.310Z,8.93
2019-05-03T10:10:51.155Z,2.87
2019-05-03T10:12:55.146Z,1.97
2019-05-03T10:14:58.867Z,1.37
2019-05-03T10:17:27.798Z,1.33
2019-05-03T10:19:37.698Z,2.30
2019-05-03T10:21:39.286Z,2.30
2019-05-03T10:23:44.922Z,2.57
2019-05-03T10:25:48.574Z,1.93
2019-05-03T10:27:52.481Z,4.30
2019-05-03T10:30:09.660Z,3.00
2019-05-03T10:32:15.147Z,3.83
2019-05-03T10:34:19.020Z,2.90
2019-05-03T10:36:24.762Z,2.10
2019-05-03T10:38:28.316Z,3.10
2019-05-03T10:40:33.035Z,1.53
2019-05-03T10:42:36.926Z,2.37
2019-05-03T10:44:40.739Z,1.53
2019-05-03T10:46:45.268Z,3.47
2019-05-03T10:48:49.085Z,1.33
2019-05-03T10:50:52.870Z,3.73
2019-05-03T10:53:24.562Z,2.07
2019-05-03T10:55:30.292Z,3.10
2019-05-03T10:57:36.427Z,1.50
2019-05-03T10:59:40.319Z,3.37
2019-05-03T11:02:06.296Z,4.77
2019-05-03T11:04:11.109Z,1.53
2019-05-03T11:06:14.924Z,2.83
2019-05-03T11:08:18.720Z,1.67
2019-05-03T11:10:25.169Z,2.53
2019-05-03T11:12:29.199Z,3.07
2019-05-03T11:14:35.000Z,5.77
2019-05-03T11:16:38.875Z,6.63
2019-05-03T11:18:42.612Z,7.73
2019-05-03T11:20:46.441Z,8.93
2019-05-03T11:22:50.246Z,6.50
2019-05-03T11:24:54.685Z,12.37
2019-05-03T11:27:00.453Z,4.97
2019-05-03T11:29:05.185Z,2.87
2019-05-03T11:31:26.511Z,18.33
2019-05-03T11:33:35.495Z,26.60
2019-05-03T11:35:46.321Z,32.13
2019-05-03T11:37:53.991Z,7.77
2019-05-03T11:39:57.843Z,6.70
2019-05-03T11:42:01.686Z,12.30
2019-05-03T11:44:24.585Z,4.97
2019-05-03T11:46:28.391Z,2.37
2019-05-03T11:48:32.209Z,2.10
2019-05-03T11:50:35.931Z,3.40
2019-05-03T11:52:39.722Z,1.80
2019-05-03T11:54:45.256Z,2.57
2019-05-03T11:56:49.238Z,1.97
2019-05-03T11:58:54.859Z,2.97
2019-05-03T12:01:14.905Z,1.63
2019-05-03T12:03:35.379Z,3.97
2019-05-03T12:05:38.887Z,3.27
2019-05-03T12:07:45.544Z,2.20
2019-05-03T12:09:49.362Z,1.63
2019-05-03T12:11:55.345Z,3.00
2019-05-03T12:14:11.626Z,1.40
2019-05-03T12:16:21.785Z,2.50
2019-05-03T12:18:21.475Z,2.60
2019-05-03T12:20:28.505Z,2.97
2019-05-03T12:22:31.504Z,1.90
2019-05-03T12:24:37.046Z,2.53
2019-05-03T12:26:44.653Z,2.50
2019-05-03T12:28:46.725Z,2.47
2019-05-03T12:30:51.548Z,3.47
2019-05-03T12:32:55.342Z,6.07
2019-05-03T12:34:59.214Z,4.27
2019-05-03T12:37:05.169Z,3.90
2019-05-03T12:39:23.226Z,2.83
2019-05-03T12:41:15.686Z,5.17
2019-05-03T12:43:19.483Z,6.27
2019-05-03T12:45:24.781Z,2.10
2019-05-03T12:47:28.702Z,5.03
2019-05-03T12:49:32.498Z,2.13
2019-05-03T12:51:36.239Z,6.63
2019-05-03T12:53:39.980Z,2.60
2019-05-03T12:55:43.775Z,4.63
2019-05-03T12:57:47.500Z,12.13
2019-05-03T12:59:57.717Z,39.33
2019-05-03T13:02:24.755Z,16.07
2019-05-03T13:04:31.274Z,5.70
2019-05-03T13:06:37.855Z,12.37
2019-05-03T13:08:45.394Z,21.97
2019-05-03T13:10:49.898Z,4.90
2019-05-03T13:12:55.861Z,5.63
2019-05-03T13:14:59.306Z,6.83
2019-05-03T13:17:04.743Z,3.63
2019-05-03T13:19:08.581Z,2.77
2019-05-03T13:21:12.434Z,3.00
2019-05-03T13:23:16.187Z,3.20
2019-05-03T13:25:20.157Z,3.13
2019-05-03T13:27:25.300Z,5.23
2019-05-03T13:29:29.155Z,2.93
2019-05-03T13:31:34.703Z,4.43
2019-05-03T13:33:38.492Z,4.80
2019-05-03T13:35:44.451Z,3.37
2019-05-03T13:37:47.963Z,3.07
2019-05-03T13:39:51.742Z,2.90
2019-05-03T13:41:55.614Z,3.63
2019-05-03T13:43:59.436Z,3.33
2019-05-03T13:46:05.112Z,4.90
2019-05-03T13:48:08.710Z,4.93
2019-05-03T13:50:15.128Z,7.27
2019-05-03T13:52:19.963Z,4.00
2019-05-03T13:54:25.517Z,2.57
2019-05-03T13:56:29.458Z,11.20
2019-05-03T13:58:35.576Z,4.00
2019-05-03T14:00:38.768Z,5.47
2019-05-03T14:02:44.780Z,4.15
2019-05-03T14:04:52.526Z,5.53
2019-05-03T14:06:55.281Z,12.03
2019-05-03T14:08:59.014Z,3.57
2019-05-03T14:11:04.835Z,5.33
2019-05-03T14:13:08.337Z,3.43
2019-05-03T14:15:12.326Z,3.83
2019-05-03T14:17:16.091Z,13.83
2019-05-03T14:19:27.009Z,3.83
2019-05-03T14:21:39.434Z,5.43
2019-05-03T14:24:00.682Z,4.63
2019-05-03T14:26:04.622Z,6.03
2019-05-03T14:28:08.502Z,4.13
2019-05-03T14:30:14.601Z,54.53
2019-05-03T14:32:25.771Z,18.60
2019-05-03T14:34:25.747Z,5.03
2019-05-03T14:36:29.571Z,2.60
2019-05-03T14:38:33.294Z,3.30
2019-05-03T14:40:37.019Z,3.50
2019-05-03T14:42:40.806Z,4.23
2019-05-03T14:44:45.530Z,5.53
2019-05-03T14:46:49.398Z,6.27
2019-05-03T14:48:54.950Z,3.97
2019-05-03T14:50:59.746Z,3.60
2019-05-03T14:53:05.468Z,2.53
2019-05-03T14:55:15.478Z,3.00
2019-05-03T14:57:31.953Z,3.13
2019-05-03T15:00:16.985Z,3.57
2019-05-03T15:02:40.228Z,3.13
2019-05-03T15:04:34.918Z,3.20
2019-05-03T15:06:38.205Z,4.30
2019-05-03T15:08:42.012Z,4.00
2019-05-03T15:10:45.851Z,4.97
2019-05-03T15:12:49.605Z,5.00
2019-05-03T15:14:54.589Z,4.80
2019-05-03T15:17:00.399Z,3.60
2019-05-03T15:19:05.429Z,4.57
2019-05-03T15:21:09.343Z,3.37
2019-05-03T15:23:14.691Z,6.13
2019-05-03T15:25:18.655Z,7.00
2019-05-03T15:27:24.622Z,4.77
2019-05-03T15:29:27.888Z,4.30
2019-05-03T15:31:31.641Z,4.00
2019-05-03T15:33:35.546Z,4.90
2019-05-03T15:35:39.351Z,4.13
2019-05-03T15:37:45.100Z,4.73
2019-05-03T15:39:48.583Z,4.37
2019-05-03T15:41:54.332Z,6.17
2019-05-03T15:44:19.761Z,7.63
2019-05-03T15:46:45.506Z,6.27
2019-05-03T15:48:52.168Z,4.67
2019-05-03T15:50:57.984Z,4.83
2019-05-03T15:53:01.727Z,5.10
2019-05-03T15:55:06.124Z,3.93
2019-05-03T15:57:09.921Z,4.17
2019-05-03T15:59:15.008Z,7.30
2019-05-03T16:01:18.845Z,4.27
2019-05-03T16:03:22.632Z,6.43
2019-05-03T16:05:26.349Z,8.23
2019-05-03T16:07:30.154Z,6.47
2019-05-03T16:09:35.239Z,6.03
2019-05-03T16:11:38.918Z,4.03
2019-05-03T16:13:44.675Z,5.33
2019-05-03T16:15:48.335Z,3.63
2019-05-03T16:17:52.137Z,5.67
2019-05-03T16:19:55.939Z,3.77
2019-05-03T16:21:59.758Z,5.57
2019-05-03T16:24:05.000Z,4.27
2019-05-03T16:26:08.701Z,5.87
2019-05-03T16:28:17.487Z,5.40
2019-05-03T16:30:29.038Z,5.97
2019-05-03T16:32:34.689Z,4.67
2019-05-03T16:34:38.317Z,5.13
2019-05-03T16:36:42.157Z,5.73
2019-05-03T16:38:45.950Z,4.47
2019-05-03T16:40:49.802Z,6.67
2019-05-03T16:42:53.528Z,5.30
2019-05-03T16:44:57.818Z,4.77
2019-05-03T16:47:01.558Z,10.40
2019-05-03T16:49:06.542Z,4.70
2019-05-03T16:51:11.458Z,8.77
2019-05-03T16:53:15.193Z,5.67
2019-05-03T16:55:19.001Z,8.70
2019-05-03T16:57:24.629Z,5.20
2019-05-03T16:59:28.274Z,6.07
2019-05-03T17:01:31.994Z,7.57
2019-05-03T17:03:45.435Z,8.63
2019-05-03T17:06:16.392Z,6.90
2019-05-03T17:08:48.101Z,5.77
2019-05-03T17:10:54.479Z,4.77
2019-05-03T17:12:57.971Z,6.47
2019-05-03T17:15:01.958Z,6.53
2019-05-03T17:17:07.281Z,4.43
2019-05-03T17:19:11.174Z,6.60
2019-05-03T17:21:16.333Z,3.07
2019-05-03T17:23:20.153Z,6.40
2019-05-03T17:25:24.505Z,3.87
2019-05-03T17:27:28.283Z,4.17
2019-05-03T17:29:32.136Z,7.23
2019-05-03T17:31:35.852Z,50.97
2019-05-03T17:33:50.628Z,12.53
2019-05-03T17:35:45.100Z,5.10
2019-05-03T17:37:48.908Z,8.13
2019-05-03T17:40:14.823Z,7.20
2019-05-03T17:42:25.463Z,9.50
2019-05-03T17:44:34.811Z,7.27
2019-05-03T17:46:38.534Z,6.93
2019-05-03T17:48:42.323Z,6.43
2019-05-03T17:50:46.209Z,6.00
2019-05-03T17:52:56.783Z,5.43
2019-05-03T17:55:16.100Z,7.53
2019-05-03T17:57:24.356Z,6.23
2019-05-03T17:59:34.947Z,6.80
2019-05-03T18:02:15.728Z,7.80
2019-05-03T18:04:44.157Z,7.57
2019-05-03T18:06:58.512Z,5.43
2019-05-03T18:09:21.270Z,5.93
2019-05-03T18:11:28.894Z,6.43
2019-05-03T18:13:32.801Z,7.27
2019-05-03T18:15:36.576Z,5.87
2019-05-03T18:17:40.390Z,7.73
2019-05-03T18:19:44.802Z,10.07
2019-05-03T18:21:48.819Z,19.23
2019-05-03T18:23:54.341Z,15.43
2019-05-03T18:25:58.209Z,21.13
2019-05-03T18:28:01.982Z,19.70
2019-05-03T18:30:07.118Z,17.40
2019-05-03T18:32:10.829Z,16.87
2019-05-03T18:34:19.923Z,17.43
2019-05-03T18:36:20.149Z,17.00
2019-05-03T18:38:25.222Z,21.60
2019-05-03T18:40:30.235Z,11.57
2019-05-03T18:42:39.986Z,7.03
2019-05-03T18:44:47.625Z,8.87
2019-05-03T18:46:55.083Z,7.13
2019-05-03T18:48:58.903Z,6.37
2019-05-03T18:51:02.638Z,7.33
2019-05-03T18:53:06.506Z,8.47
2019-05-03T18:55:10.650Z,6.87
2019-05-03T18:57:15.669Z,5.20
2019-05-03T18:59:22.528Z,6.60
2019-05-03T19:01:26.267Z,6.63
2019-05-03T19:03:30.132Z,4.83
2019-05-03T19:05:35.754Z,8.33
2019-05-03T19:07:54.609Z,5.63
2019-05-03T19:10:11.392Z,6.83
2019-05-03T19:12:32.428Z,7.93
2019-05-03T19:14:36.307Z,8.70
2019-05-03T19:16:57.755Z,9.93
2019-05-03T19:19:01.677Z,15.17
2019-05-03T19:21:05.487Z,10.07
2019-05-03T19:23:09.400Z,7.67
2019-05-03T19:25:14.876Z,8.97
2019-05-03T19:27:18.680Z,7.60
2019-05-03T19:29:22.417Z,8.30
2019-05-03T19:31:26.557Z,5.03
2019-05-03T19:33:30.368Z,9.60
2019-05-03T19:35:36.341Z,8.63
2019-05-03T19:37:39.701Z,9.57
2019-05-03T19:39:43.450Z,10.87
2019-05-03T19:41:47.246Z,11.30
2019-05-03T19:43:51.161Z,10.87
2019-05-03T19:45:54.964Z,7.30
2019-05-03T19:47:59.772Z,7.77
2019-05-03T19:50:05.056Z,7.23
2019-05-03T19:52:10.171Z,8.30
2019-05-03T19:54:14.693Z,10.70
2019-05-03T19:56:19.613Z,6.03
2019-05-03T19:58:24.884Z,4.63
2019-05-03T20:00:37.027Z,6.70
2019-05-03T20:03:05.231Z,5.43
2019-05-03T20:05:22.002Z,11.37
2019-05-03T20:07:50.635Z,6.33
2019-05-03T20:09:54.498Z,4.83
2019-05-03T20:11:58.591Z,4.90
2019-05-03T20:14:04.724Z,11.33
2019-05-03T20:16:08.693Z,7.03
2019-05-03T20:18:14.918Z,6.77
2019-05-03T20:20:20.422Z,6.87
2019-05-03T20:22:24.881Z,8.00
2019-05-03T20:24:30.852Z,5.80
2019-05-03T20:26:34.908Z,7.30
2019-05-03T20:28:38.807Z,7.00
2019-05-03T20:30:45.200Z,5.77
2019-05-03T20:32:49.321Z,9.03
2019-05-03T20:34:55.006Z,6.33
2019-05-03T20:36:58.595Z,6.00
2019-05-03T20:39:05.445Z,6.23
2019-05-03T20:41:09.258Z,5.50
2019-05-03T20:43:41.021Z,6.10
2019-05-03T20:45:54.693Z,6.57
2019-05-03T20:47:59.755Z,8.93
2019-05-03T20:50:17.162Z,5.03
2019-05-03T20:52:20.897Z,8.83
2019-05-03T20:54:24.619Z,4.70
2019-05-03T20:56:28.431Z,5.87
2019-05-03T20:58:32.249Z,5.07
2019-05-03T21:00:36.097Z,5.90
2019-05-03T21:02:50.679Z,4.27
2019-05-03T21:04:45.415Z,6.37
2019-05-03T21:06:49.195Z,4.57
2019-05-03T21:08:54.208Z,7.90
2019-05-03T21:10:58.505Z,5.87
2019-05-03T21:13:02.236Z,6.67
2019-05-03T21:15:09.399Z,5.40
2019-05-03T21:17:32.236Z,5.57
2019-05-03T21:19:47.804Z,6.70
2019-05-03T21:22:19.458Z,5.87
2019-05-03T21:24:29.238Z,5.57
2019-05-03T21:26:34.583Z,6.27
2019-05-03T21:28:38.657Z,5.03
2019-05-03T21:30:42.480Z,5.80
2019-05-03T21:32:46.289Z,4.60
2019-05-03T21:34:51.174Z,5.87
2019-05-03T21:36:54.878Z,6.10
2019-05-03T21:38:58.610Z,6.33
2019-05-03T21:41:02.340Z,7.53
2019-05-03T21:43:06.127Z,5.53
2019-05-03T21:45:11.187Z,9.03
2019-05-03T21:47:45.941Z,10.23
2019-05-03T21:49:49.802Z,8.13
2019-05-03T21:51:53.736Z,9.10
2019-05-03T21:53:57.494Z,8.03
2019-05-03T21:56:01.308Z,8.47
2019-05-03T21:58:05.153Z,8.87
2019-05-03T22:00:09.529Z,7.57
2019-05-03T22:02:15.285Z,8.67
2019-05-03T22:04:18.768Z,6.77
2019-05-03T22:06:24.514Z,8.33
2019-05-03T22:08:28.003Z,8.53
2019-05-03T22:10:31.804Z,8.50
2019-05-03T22:12:35.518Z,8.10
2019-05-03T22:14:45.463Z,10.97
2019-05-03T22:17:06.825Z,7.27
2019-05-03T22:19:10.577Z,7.50
2019-05-03T22:21:36.699Z,9.43
2019-05-03T22:23:49.986Z,6.70
2019-05-03T22:25:54.323Z,8.77
2019-05-03T22:27:59.177Z,6.73
2019-05-03T22:30:03.031Z,7.17
2019-05-03T22:32:07.864Z,9.60
2019-05-03T22:34:12.608Z,6.70
2019-05-03T22:36:16.445Z,6.40
2019-05-03T22:38:20.240Z,8.30
2019-05-03T22:40:25.115Z,9.73
2019-05-03T22:42:28.974Z,9.90
2019-05-03T22:44:32.747Z,9.80
2019-05-03T22:46:36.720Z,8.87
2019-05-03T22:48:40.471Z,10.57
2019-05-03T22:50:44.902Z,9.60
2019-05-03T22:52:48.685Z,8.30
2019-05-03T22:54:52.495Z,13.00
2019-05-03T22:56:56.440Z,8.97
2019-05-03T22:59:00.193Z,9.83
2019-05-03T23:01:04.158Z,6.73
2019-05-03T23:03:07.924Z,7.57
2019-05-03T23:05:12.999Z,10.30
2019-05-03T23:07:16.750Z,8.63
2019-05-03T23:09:20.640Z,16.67
2019-05-03T23:11:24.610Z,9.67
2019-05-03T23:13:28.463Z,10.23
2019-05-03T23:15:32.258Z,7.77
2019-05-03T23:17:36.078Z,10.77
2019-05-03T23:19:42.248Z,12.30
2019-05-03T23:22:05.214Z,10.10
2019-05-03T23:24:09.006Z,9.13
2019-05-03T23:26:14.734Z,9.80
2019-05-03T23:28:20.303Z,7.53
2019-05-03T23:30:24.793Z,8.53
2019-05-03T23:32:28.711Z,9.63
2019-05-03T23:34:32.513Z,9.43
2019-05-03T23:36:37.319Z,8.30
2019-05-03T23:38:45.039Z,7.33
2019-05-03T23:40:48.609Z,8.50
2019-05-03T23:42:54.210Z,13.47
2019-05-03T23:44:57.956Z,10.23
2019-05-03T23:47:20.790Z,10.50
2019-05-03T23:49:25.089Z,7.17
2019-05-03T23:51:46.553Z,17.37
2019-05-03T23:53:50.344Z,7.57
2019-05-03T23:55:59.401Z,8.10
2019-05-03T23:58:04.823Z,11.80
