createdAt,value
2022-10-14T00:02:05.584Z,10.61
2022-10-14T00:05:10.030Z,10.58
2022-10-14T01:17:34.795Z,10.11
2022-10-14T01:20:44.231Z,10.27
2022-10-14T01:23:53.195Z,10.50
2022-10-14T01:27:29.301Z,10.46
2022-10-14T01:30:38.639Z,10.95
2022-10-14T01:33:46.263Z,10.45
2022-10-14T01:36:57.485Z,10.44
2022-10-14T01:47:28.921Z,10.68
2022-10-14T01:50:36.590Z,10.57
2022-10-14T01:53:54.429Z,10.43
2022-10-14T01:57:04.419Z,10.42
2022-10-14T02:00:09.193Z,10.54
2022-10-14T02:03:16.656Z,10.20
2022-10-14T02:06:29.900Z,10.17
2022-10-14T02:10:12.486Z,10.19
2022-10-14T02:14:04.163Z,10.30
2022-10-14T02:17:15.884Z,10.41
2022-10-14T02:20:29.745Z,10.39
2022-10-14T03:16:32.894Z,10.44
2022-10-14T03:19:36.452Z,10.27
2022-10-14T03:22:42.046Z,10.14
2022-10-14T03:25:45.695Z,10.13
2022-10-14T03:28:50.471Z,10.10
2022-10-14T03:32:09.014Z,10.17
2022-10-14T03:35:16.547Z,10.21
2022-10-14T03:38:22.094Z,10.23
2022-10-14T03:41:25.897Z,10.23
2022-10-14T03:44:29.753Z,10.17
2022-10-14T03:47:38.723Z,10.25
2022-10-14T03:50:42.218Z,10.24
2022-10-14T03:53:49.451Z,10.35
2022-10-14T03:56:54.191Z,10.57
2022-10-14T04:00:00.372Z,10.30
2022-10-14T04:03:04.996Z,10.48
2022-10-14T04:06:15.439Z,10.86
2022-10-14T04:09:20.277Z,11.04
2022-10-14T04:12:26.325Z,10.69
2022-10-14T04:15:35.897Z,10.76
2022-10-14T04:18:39.784Z,10.67
2022-10-14T04:21:43.482Z,10.70
2022-10-14T04:24:46.623Z,10.62
2022-10-14T04:27:49.564Z,10.50
2022-10-14T04:30:53.004Z,10.52
2022-10-14T04:33:56.260Z,10.20
2022-10-14T04:37:00.429Z,10.24
2022-10-14T04:40:05.892Z,10.20
2022-10-14T04:43:10.970Z,10.19
2022-10-14T04:46:13.998Z,10.08
2022-10-14T04:49:17.764Z,10.02
2022-10-14T04:52:22.093Z,9.78
2022-10-14T04:55:25.968Z,9.75
2022-10-14T04:58:30.832Z,9.74
2022-10-14T05:01:35.090Z,10.13
2022-10-14T05:04:39.378Z,10.20
2022-10-14T05:07:42.733Z,9.75
2022-10-14T05:10:50.480Z,9.76
2022-10-14T05:13:54.943Z,9.81
2022-10-14T05:16:58.526Z,10.02
2022-10-14T05:20:04.429Z,9.97
2022-10-14T05:23:07.891Z,10.09
2022-10-14T05:26:11.114Z,10.12
2022-10-14T05:29:14.616Z,10.50
2022-10-14T05:32:18.203Z,10.51
2022-10-14T05:35:39.867Z,10.58
2022-10-14T05:38:44.496Z,10.64
2022-10-14T05:41:47.074Z,10.52
2022-10-14T05:44:51.352Z,10.57
2022-10-14T05:47:54.258Z,10.97
2022-10-14T05:51:01.504Z,11.20
2022-10-14T05:54:05.363Z,11.11
2022-10-14T05:57:09.853Z,11.15
2022-10-14T06:00:14.065Z,10.97
2022-10-14T06:03:19.578Z,11.08
2022-10-14T06:06:28.037Z,11.18
2022-10-14T06:09:31.641Z,11.17
2022-10-14T06:12:34.625Z,10.94
2022-10-14T06:15:38.083Z,11.11
2022-10-14T06:18:41.442Z,11.30
2022-10-14T06:21:44.876Z,11.46
2022-10-14T06:24:48.361Z,11.71
2022-10-14T06:27:51.310Z,11.49
2022-10-14T06:30:55.030Z,12.00
2022-10-14T06:33:57.913Z,11.89
2022-10-14T06:37:04.177Z,12.11
2022-10-14T06:40:07.273Z,12.24
2022-10-14T06:43:10.865Z,12.16
2022-10-14T06:46:13.776Z,11.98
2022-10-14T06:49:16.964Z,12.27
2022-10-14T06:52:19.550Z,12.39
2022-10-14T06:55:22.585Z,12.39
2022-10-14T06:58:25.254Z,12.41
2022-10-14T07:01:28.158Z,12.53
2022-10-14T07:04:31.211Z,12.55
2022-10-14T07:07:34.179Z,12.61
2022-10-14T07:10:39.489Z,12.87
2022-10-14T07:13:42.580Z,12.81
2022-10-14T07:16:45.732Z,12.79
2022-10-14T07:19:48.751Z,12.98
2022-10-14T07:22:55.464Z,13.17
2022-10-14T07:26:00.070Z,13.25
2022-10-14T07:29:05.176Z,13.70
2022-10-14T07:32:08.225Z,13.76
2022-10-14T07:35:13.128Z,13.99
2022-10-14T07:38:16.056Z,14.73
2022-10-14T07:41:22.639Z,14.67
2022-10-14T07:44:27.343Z,15.08
2022-10-14T07:47:30.313Z,15.53
2022-10-14T07:50:38.532Z,15.65
2022-10-14T07:53:41.032Z,16.65
2022-10-14T07:56:49.319Z,17.35
2022-10-14T07:59:52.685Z,16.80
2022-10-14T08:03:05.046Z,17.16
2022-10-14T08:09:54.853Z,17.99
2022-10-14T08:12:58.554Z,18.47
2022-10-14T08:16:04.313Z,18.99
2022-10-14T08:19:14.649Z,19.98
2022-10-14T08:22:19.950Z,20.15
2022-10-14T08:25:24.365Z,18.65
2022-10-14T08:28:27.890Z,20.13
2022-10-14T08:31:32.418Z,20.56
2022-10-14T08:34:35.514Z,20.49
2022-10-14T08:37:39.603Z,20.54
2022-10-14T08:41:15.630Z,21.58
2022-10-14T08:59:10.289Z,21.73
2022-10-14T09:02:41.443Z,22.65
2022-10-14T09:20:32.699Z,24.08
2022-10-14T09:23:37.295Z,23.12
2022-10-14T09:26:43.612Z,22.84
2022-10-14T09:29:56.780Z,23.41
2022-10-14T09:33:00.984Z,23.08
2022-10-14T09:36:17.205Z,22.76
2022-10-14T09:39:20.417Z,24.16
2022-10-14T09:49:39.210Z,24.70
2022-10-14T09:52:45.316Z,26.25
2022-10-14T10:03:43.100Z,26.29
2022-10-14T10:10:27.209Z,23.56
2022-10-14T10:13:33.874Z,24.64
2022-10-14T10:16:37.107Z,24.15
2022-10-14T10:19:46.417Z,25.01
2022-10-14T10:22:56.457Z,23.82
2022-10-14T10:26:18.821Z,24.37
2022-10-14T10:29:36.533Z,24.78
2022-10-14T10:32:52.282Z,24.39
2022-10-14T10:36:43.411Z,23.28
2022-10-14T10:52:16.163Z,26.14
2022-10-14T12:16:18.555Z,22.59
2022-10-14T12:23:13.964Z,21.44
2022-10-14T12:26:52.105Z,20.79
2022-10-14T12:30:55.099Z,20.96
2022-10-14T12:37:35.906Z,20.64
2022-10-14T12:40:41.165Z,20.39
2022-10-14T12:44:02.316Z,20.15
2022-10-14T12:47:18.875Z,19.89
2022-10-14T12:50:38.028Z,19.75
2022-10-14T12:53:54.881Z,19.77
2022-10-14T12:57:05.886Z,20.05
2022-10-14T13:00:13.465Z,20.13
2022-10-14T13:03:27.441Z,20.14
2022-10-14T13:06:35.493Z,20.45
2022-10-14T13:09:38.975Z,20.43
2022-10-14T13:12:42.681Z,19.89
2022-10-14T13:15:51.968Z,20.01
2022-10-14T13:19:01.562Z,20.02
2022-10-14T13:22:34.467Z,20.16
2022-10-14T13:25:39.779Z,20.71
2022-10-14T13:28:55.678Z,20.22
2022-10-14T13:32:33.453Z,20.16
2022-10-14T13:35:59.537Z,20.25
2022-10-14T13:39:03.941Z,19.63
2022-10-14T13:42:07.197Z,19.63
2022-10-14T13:45:15.815Z,19.60
2022-10-14T13:48:33.090Z,19.49
2022-10-14T13:52:05.429Z,19.43
2022-10-14T13:55:17.608Z,19.35
2022-10-14T13:58:26.352Z,19.35
2022-10-14T14:01:38.390Z,19.29
2022-10-14T14:04:55.568Z,19.15
2022-10-14T14:11:30.327Z,19.46
2022-10-14T14:14:41.583Z,19.45
2022-10-14T14:17:44.768Z,19.36
2022-10-14T14:20:59.821Z,19.21
2022-10-14T14:24:17.891Z,19.36
2022-10-14T14:27:27.016Z,19.44
2022-10-14T14:30:34.268Z,19.27
2022-10-14T14:33:39.484Z,19.27
2022-10-14T14:36:57.946Z,19.40
2022-10-14T14:40:21.966Z,19.42
2022-10-14T14:43:28.852Z,19.56
2022-10-14T14:46:38.414Z,19.41
2022-10-14T14:49:41.820Z,19.33
2022-10-14T14:52:55.740Z,19.34
2022-10-14T14:56:03.167Z,19.43
2022-10-14T14:59:18.124Z,19.32
2022-10-14T15:02:23.405Z,19.43
2022-10-14T15:05:26.491Z,19.39
2022-10-14T15:08:34.667Z,19.46
2022-10-14T15:11:49.675Z,19.47
2022-10-14T15:14:59.649Z,19.33
2022-10-14T15:18:16.556Z,19.22
2022-10-14T15:21:19.748Z,19.20
2022-10-14T15:28:03.184Z,18.98
2022-10-14T15:31:16.205Z,18.91
2022-10-14T15:34:22.662Z,18.95
2022-10-14T15:37:25.889Z,18.89
2022-10-14T15:40:32.249Z,18.88
2022-10-14T15:43:36.011Z,18.89
2022-10-14T15:47:00.182Z,18.91
2022-10-14T15:50:13.402Z,18.81
2022-10-14T15:53:17.870Z,18.70
2022-10-14T15:56:21.152Z,18.64
2022-10-14T15:59:24.740Z,18.36
2022-10-14T16:02:33.899Z,18.41
2022-10-14T16:05:38.832Z,18.23
2022-10-14T16:08:44.112Z,18.01
2022-10-14T16:11:49.167Z,18.07
2022-10-14T16:14:52.001Z,18.16
2022-10-14T16:17:54.971Z,18.01
2022-10-14T16:20:57.573Z,18.03
2022-10-14T16:24:06.196Z,18.10
2022-10-14T16:27:08.819Z,17.90
2022-10-14T16:30:12.461Z,17.82
2022-10-14T16:33:19.915Z,17.50
2022-10-14T16:36:24.919Z,17.61
2022-10-14T16:39:28.516Z,17.62
2022-10-14T16:42:31.436Z,17.43
2022-10-14T16:45:34.148Z,17.34
2022-10-14T16:48:42.488Z,17.58
2022-10-14T16:51:45.598Z,17.73
2022-10-14T16:54:50.382Z,17.66
2022-10-14T16:57:53.048Z,17.70
2022-10-14T17:00:56.389Z,17.61
2022-10-14T17:03:59.521Z,17.49
2022-10-14T17:07:07.482Z,17.36
2022-10-14T17:10:11.214Z,17.24
2022-10-14T17:13:14.263Z,17.37
2022-10-14T17:16:21.098Z,17.36
2022-10-14T17:19:24.482Z,17.13
2022-10-14T17:22:27.131Z,16.93
2022-10-14T17:25:30.123Z,16.73
2022-10-14T17:28:33.950Z,16.80
2022-10-14T17:31:39.035Z,16.69
2022-10-14T17:34:44.689Z,16.76
2022-10-14T17:37:47.576Z,16.61
2022-10-14T17:40:50.156Z,16.54
2022-10-14T17:43:56.421Z,16.53
2022-10-14T17:47:00.760Z,16.40
2022-10-14T17:50:03.916Z,16.09
2022-10-14T17:53:07.723Z,15.70
2022-10-14T17:56:13.319Z,15.79
2022-10-14T17:59:15.906Z,15.87
2022-10-14T18:02:20.115Z,15.97
2022-10-14T18:05:24.528Z,15.81
2022-10-14T18:08:30.651Z,15.76
2022-10-14T18:11:56.343Z,15.60
2022-10-14T18:15:01.755Z,15.57
2022-10-14T18:18:05.079Z,15.61
2022-10-14T18:21:08.769Z,15.52
2022-10-14T18:24:12.371Z,15.37
2022-10-14T18:27:15.036Z,15.48
2022-10-14T18:30:18.055Z,15.40
2022-10-14T18:33:24.006Z,15.52
2022-10-14T18:36:29.889Z,15.55
2022-10-14T18:39:35.202Z,15.55
2022-10-14T18:42:38.047Z,15.43
2022-10-14T18:45:40.776Z,15.43
2022-10-14T18:48:46.919Z,15.30
2022-10-14T18:51:49.628Z,15.21
2022-10-14T18:54:52.551Z,15.23
2022-10-14T18:57:55.224Z,15.05
2022-10-14T19:00:58.186Z,14.86
2022-10-14T19:04:01.583Z,14.87
2022-10-14T19:07:05.408Z,14.84
2022-10-14T19:10:09.026Z,14.85
2022-10-14T19:13:12.279Z,14.79
2022-10-14T19:16:17.580Z,14.76
2022-10-14T19:19:20.567Z,14.56
2022-10-14T19:22:23.263Z,14.64
2022-10-14T19:25:26.756Z,14.43
2022-10-14T19:28:29.362Z,14.33
2022-10-14T19:31:35.412Z,14.69
2022-10-14T19:34:38.062Z,14.40
2022-10-14T19:37:40.971Z,14.38
2022-10-14T19:40:43.552Z,14.44
2022-10-14T19:43:46.609Z,14.33
2022-10-14T19:46:49.198Z,14.24
2022-10-14T19:49:52.136Z,14.07
2022-10-14T19:52:54.665Z,13.96
2022-10-14T19:56:05.572Z,13.99
2022-10-14T19:59:25.485Z,13.63
2022-10-14T20:02:32.526Z,13.83
2022-10-14T20:05:38.201Z,13.64
2022-10-14T20:08:42.930Z,13.80
2022-10-14T20:11:45.741Z,13.99
2022-10-14T20:14:48.841Z,14.01
2022-10-14T20:17:52.034Z,13.94
2022-10-14T20:20:55.821Z,13.97
2022-10-14T20:23:59.530Z,14.07
2022-10-14T20:27:03.063Z,14.09
2022-10-14T20:30:07.199Z,13.97
2022-10-14T20:33:10.019Z,13.81
2022-10-14T20:36:19.548Z,13.67
2022-10-14T20:39:23.562Z,13.67
2022-10-14T20:42:27.614Z,13.48
2022-10-14T20:45:30.424Z,13.65
2022-10-14T20:48:33.765Z,13.63
2022-10-14T20:51:37.006Z,13.45
2022-10-14T20:54:39.873Z,13.35
2022-10-14T20:57:42.680Z,13.29
2022-10-14T21:00:46.099Z,13.41
2022-10-14T21:03:52.156Z,13.34
2022-10-14T21:06:55.052Z,13.29
2022-10-14T21:09:57.602Z,13.32
2022-10-14T21:13:00.724Z,13.09
2022-10-14T21:16:35.398Z,13.22
2022-10-14T21:19:38.498Z,13.33
2022-10-14T21:22:41.257Z,13.15
2022-10-14T21:25:45.390Z,12.92
2022-10-14T21:28:49.598Z,12.86
2022-10-14T21:31:52.590Z,13.04
2022-10-14T21:34:55.403Z,12.93
2022-10-14T21:37:58.998Z,13.16
2022-10-14T21:41:03.197Z,13.22
2022-10-14T21:44:07.396Z,13.12
2022-10-14T21:47:10.314Z,12.99
2022-10-14T21:50:13.299Z,13.05
2022-10-14T21:53:16.314Z,13.31
2022-10-14T21:56:19.792Z,13.83
2022-10-14T21:59:25.812Z,13.42
2022-10-14T22:02:28.755Z,13.25
2022-10-14T22:05:34.453Z,13.06
2022-10-14T22:08:39.245Z,13.23
2022-10-14T22:11:42.131Z,12.99
2022-10-14T22:14:44.703Z,13.13
2022-10-14T22:17:47.523Z,13.07
2022-10-14T22:20:51.490Z,12.89
2022-10-14T22:23:58.698Z,13.00
2022-10-14T22:27:01.400Z,12.63
2022-10-14T22:30:05.408Z,12.72
2022-10-14T22:33:08.244Z,12.45
2022-10-14T22:36:12.843Z,12.56
2022-10-14T22:39:16.568Z,12.73
2022-10-14T22:42:19.470Z,12.65
2022-10-14T22:45:22.203Z,12.78
2022-10-14T22:48:25.099Z,12.64
2022-10-14T22:51:33.778Z,12.50
2022-10-14T22:54:36.500Z,12.70
2022-10-14T22:57:39.065Z,12.49
2022-10-14T23:00:41.963Z,12.46
2022-10-14T23:03:44.522Z,12.33
2022-10-14T23:06:49.727Z,12.55
2022-10-14T23:09:52.462Z,12.50
2022-10-14T23:12:55.321Z,12.21
2022-10-14T23:16:06.613Z,12.23
2022-10-14T23:19:09.512Z,12.09
2022-10-14T23:22:12.103Z,11.94
2022-10-14T23:25:15.064Z,12.05
2022-10-14T23:28:17.612Z,11.98
2022-10-14T23:31:22.829Z,11.85
2022-10-14T23:34:25.581Z,11.78
2022-10-14T23:37:29.578Z,11.83
2022-10-14T23:40:32.302Z,11.69
2022-10-14T23:43:35.442Z,11.55
2022-10-14T23:46:38.175Z,11.64
2022-10-14T23:49:41.052Z,11.65
2022-10-14T23:52:43.671Z,11.60
2022-10-14T23:55:46.842Z,11.78
2022-10-14T23:58:49.345Z,11.72
