createdAt,value
2023-01-19T00:00:41.775Z,-0.51
2023-01-19T00:03:27.335Z,-0.56
2023-01-19T00:06:12.876Z,-0.59
2023-01-19T00:08:58.677Z,-0.62
2023-01-19T00:11:44.011Z,-0.66
2023-01-19T00:14:29.214Z,-0.70
2023-01-19T00:17:17.053Z,-0.73
2023-01-19T00:20:03.947Z,-0.75
2023-01-19T00:22:50.971Z,-0.78
2023-01-19T00:25:42.363Z,-0.79
2023-01-19T00:28:28.162Z,-0.79
2023-01-19T00:31:14.155Z,-0.78
2023-01-19T00:34:00.122Z,-0.79
2023-01-19T00:36:45.866Z,-0.79
2023-01-19T00:39:31.341Z,-0.79
2023-01-19T00:42:35.433Z,-0.81
2023-01-19T00:45:23.532Z,-0.82
2023-01-19T00:48:10.747Z,-0.84
2023-01-19T00:50:56.077Z,-0.84
2023-01-19T00:53:41.510Z,-0.89
2023-01-19T00:56:27.216Z,-0.91
2023-01-19T00:59:13.230Z,-0.91
2023-01-19T01:01:58.867Z,-0.90
2023-01-19T01:04:44.460Z,-0.91
2023-01-19T01:07:30.797Z,-0.87
2023-01-19T01:10:19.903Z,-0.82
2023-01-19T01:13:21.082Z,-0.83
2023-01-19T01:16:09.964Z,-0.87
2023-01-19T01:18:55.612Z,-0.92
2023-01-19T01:21:41.186Z,-0.96
2023-01-19T01:24:26.786Z,-1.02
2023-01-19T01:27:12.266Z,-1.08
2023-01-19T01:29:57.727Z,-1.14
2023-01-19T01:32:43.777Z,-1.22
2023-01-19T01:35:29.524Z,-1.30
2023-01-19T01:38:15.607Z,-1.36
2023-01-19T01:41:01.471Z,-1.43
2023-01-19T01:43:58.263Z,-1.49
2023-01-19T01:46:43.930Z,-1.53
2023-01-19T01:49:30.400Z,-1.57
2023-01-19T01:52:19.569Z,-1.59
2023-01-19T01:55:07.220Z,-1.64
2023-01-19T01:57:58.896Z,-1.66
2023-01-19T02:01:02.899Z,-1.66
2023-01-19T02:03:48.175Z,-1.62
2023-01-19T02:06:34.572Z,-1.58
2023-01-19T02:09:39.416Z,-1.57
2023-01-19T02:12:43.790Z,-1.54
2023-01-19T02:15:29.170Z,-1.54
2023-01-19T02:18:17.769Z,-1.55
2023-01-19T02:21:15.039Z,-1.56
2023-01-19T02:24:03.014Z,-1.57
2023-01-19T02:26:49.327Z,-1.56
2023-01-19T02:29:35.404Z,-1.55
2023-01-19T02:32:20.860Z,-1.53
2023-01-19T02:35:06.856Z,-1.53
2023-01-19T02:37:53.944Z,-1.51
2023-01-19T02:40:42.537Z,-1.50
2023-01-19T02:43:30.020Z,-1.49
2023-01-19T02:46:18.259Z,-1.51
2023-01-19T02:49:03.867Z,-1.52
2023-01-19T02:51:49.278Z,-1.49
2023-01-19T02:55:04.648Z,-1.48
2023-01-19T02:58:15.581Z,-1.46
2023-01-19T03:01:32.639Z,-1.42
2023-01-19T03:04:34.027Z,-1.39
2023-01-19T03:07:25.390Z,-1.37
2023-01-19T03:10:16.599Z,-1.36
2023-01-19T03:13:27.526Z,-1.35
2023-01-19T03:16:29.523Z,-1.37
2023-01-19T03:19:23.120Z,-1.40
2023-01-19T03:22:15.298Z,-1.43
2023-01-19T03:25:02.722Z,-1.47
2023-01-19T03:27:51.509Z,-1.54
2023-01-19T03:30:40.781Z,-1.59
2023-01-19T03:33:37.307Z,-1.63
2023-01-19T03:36:32.040Z,-1.71
2023-01-19T03:39:25.491Z,-1.78
2023-01-19T03:42:16.986Z,-1.85
2023-01-19T03:45:03.288Z,-1.90
2023-01-19T03:47:49.414Z,-1.92
2023-01-19T03:50:34.649Z,-1.96
2023-01-19T03:53:21.635Z,-2.01
2023-01-19T03:56:17.231Z,-2.04
2023-01-19T03:59:02.765Z,-2.08
2023-01-19T04:01:48.926Z,-2.11
2023-01-19T04:04:35.554Z,-2.15
2023-01-19T04:07:22.830Z,-2.23
2023-01-19T04:10:12.663Z,-2.30
2023-01-19T04:12:59.553Z,-2.35
2023-01-19T04:15:45.305Z,-2.40
2023-01-19T04:18:34.886Z,-2.43
2023-01-19T04:21:22.988Z,-2.44
2023-01-19T04:24:10.197Z,-2.45
2023-01-19T04:26:55.883Z,-2.43
2023-01-19T04:29:41.490Z,-2.40
2023-01-19T04:32:26.779Z,-2.38
2023-01-19T04:35:12.005Z,-2.37
2023-01-19T04:37:57.450Z,-2.35
2023-01-19T04:40:43.300Z,-2.34
2023-01-19T04:43:29.572Z,-2.35
2023-01-19T04:46:15.147Z,-2.36
2023-01-19T04:49:00.715Z,-2.39
2023-01-19T04:51:46.233Z,-2.41
2023-01-19T04:54:34.730Z,-2.42
2023-01-19T04:57:20.483Z,-2.42
2023-01-19T05:00:09.402Z,-2.41
2023-01-19T05:02:54.940Z,-2.40
2023-01-19T05:05:40.558Z,-2.39
2023-01-19T05:08:26.255Z,-2.38
2023-01-19T05:11:11.633Z,-2.35
2023-01-19T05:13:57.001Z,-2.35
2023-01-19T05:16:42.532Z,-2.34
2023-01-19T05:19:27.808Z,-2.36
2023-01-19T05:22:14.021Z,-2.37
2023-01-19T05:24:59.762Z,-2.37
2023-01-19T05:27:45.409Z,-2.37
2023-01-19T05:30:31.136Z,-2.40
2023-01-19T05:33:19.433Z,-2.43
2023-01-19T05:36:05.035Z,-2.46
2023-01-19T05:38:50.789Z,-2.49
2023-01-19T05:41:36.242Z,-2.51
2023-01-19T05:44:22.272Z,-2.46
2023-01-19T05:47:07.805Z,-2.29
2023-01-19T05:49:55.347Z,-2.20
2023-01-19T05:52:40.863Z,-2.18
2023-01-19T05:55:28.569Z,-2.21
2023-01-19T05:58:14.070Z,-2.26
2023-01-19T06:01:04.974Z,-2.34
2023-01-19T06:03:50.348Z,-2.41
2023-01-19T06:06:35.671Z,-2.49
2023-01-19T06:09:21.032Z,-2.55
2023-01-19T06:12:06.759Z,-2.63
2023-01-19T06:14:52.841Z,-2.69
2023-01-19T06:17:39.119Z,-2.75
2023-01-19T06:20:24.674Z,-2.83
2023-01-19T06:23:10.646Z,-2.88
2023-01-19T06:25:56.113Z,-2.91
2023-01-19T06:28:41.457Z,-2.94
2023-01-19T06:31:26.945Z,-2.96
2023-01-19T06:34:12.329Z,-3.01
2023-01-19T06:36:58.228Z,-3.05
2023-01-19T06:39:47.784Z,-3.09
2023-01-19T06:42:33.305Z,-3.12
2023-01-19T06:45:18.757Z,-3.14
2023-01-19T06:48:04.317Z,-3.17
2023-01-19T06:50:50.095Z,-3.20
2023-01-19T06:53:35.675Z,-3.24
2023-01-19T06:56:21.032Z,-3.27
2023-01-19T06:59:06.942Z,-3.31
2023-01-19T07:01:52.430Z,-3.33
2023-01-19T07:04:38.043Z,-3.34
2023-01-19T07:07:23.475Z,-3.38
2023-01-19T07:10:11.820Z,-3.42
2023-01-19T07:12:58.140Z,-3.45
2023-01-19T07:15:44.153Z,-3.48
2023-01-19T07:18:29.603Z,-3.48
2023-01-19T07:21:15.451Z,-3.47
2023-01-19T07:24:03.489Z,-3.46
2023-01-19T07:26:49.633Z,-3.49
2023-01-19T07:29:35.091Z,-3.52
2023-01-19T07:32:20.614Z,-3.53
2023-01-19T07:35:06.063Z,-3.54
2023-01-19T07:37:51.804Z,-3.53
2023-01-19T07:40:37.812Z,-3.55
2023-01-19T07:43:23.109Z,-3.52
2023-01-19T07:46:08.686Z,-3.51
2023-01-19T07:48:54.761Z,-3.49
2023-01-19T07:51:40.504Z,-3.45
2023-01-19T07:54:26.196Z,-3.43
2023-01-19T07:57:11.728Z,-3.38
2023-01-19T07:59:58.048Z,-3.34
2023-01-19T08:02:44.092Z,-3.29
2023-01-19T08:05:32.595Z,-3.25
2023-01-19T08:08:19.592Z,-3.18
2023-01-19T08:11:05.263Z,-3.12
2023-01-19T08:13:51.095Z,-3.04
2023-01-19T08:16:38.311Z,-2.98
2023-01-19T08:19:24.153Z,-2.90
2023-01-19T08:22:09.684Z,-2.85
2023-01-19T08:24:55.189Z,-2.78
2023-01-19T08:27:40.368Z,-2.71
2023-01-19T08:30:26.960Z,-2.65
2023-01-19T08:33:14.032Z,-2.59
2023-01-19T08:36:00.812Z,-2.52
2023-01-19T08:38:47.586Z,-2.46
2023-01-19T08:41:33.128Z,-2.40
2023-01-19T08:44:18.773Z,-2.34
2023-01-19T08:47:05.053Z,-2.28
2023-01-19T08:49:50.162Z,-2.22
2023-01-19T08:52:35.734Z,-2.16
2023-01-19T08:55:21.121Z,-2.09
2023-01-19T08:58:08.887Z,-2.02
2023-01-19T09:00:54.857Z,-1.97
2023-01-19T09:03:40.803Z,-1.91
2023-01-19T09:06:26.175Z,-1.84
2023-01-19T09:09:11.805Z,-1.79
2023-01-19T09:11:57.134Z,-1.73
2023-01-19T09:14:42.476Z,-1.66
2023-01-19T09:17:27.979Z,-1.59
2023-01-19T09:20:14.052Z,-1.53
2023-01-19T09:22:59.476Z,-1.43
2023-01-19T09:25:46.496Z,-1.36
2023-01-19T09:28:31.884Z,-1.30
2023-01-19T09:31:17.707Z,-1.17
2023-01-19T09:34:03.049Z,-1.09
2023-01-19T09:36:49.173Z,-1.01
2023-01-19T09:39:34.627Z,-0.91
2023-01-19T09:42:47.802Z,-0.79
2023-01-19T09:45:39.630Z,-0.77
2023-01-19T09:48:44.037Z,-0.72
2023-01-19T09:51:35.359Z,-0.66
2023-01-19T09:54:29.262Z,-0.57
2023-01-19T09:57:14.853Z,-0.53
2023-01-19T10:00:00.711Z,-0.50
2023-01-19T10:03:09.790Z,-0.52
2023-01-19T10:06:01.926Z,-0.53
2023-01-19T10:09:04.162Z,-0.55
2023-01-19T10:11:57.958Z,-0.60
2023-01-19T10:15:11.518Z,-0.63
2023-01-19T10:18:06.664Z,-0.67
2023-01-19T10:21:04.697Z,-0.71
2023-01-19T10:24:14.430Z,-0.77
2023-01-19T10:26:59.698Z,-0.81
2023-01-19T10:29:46.312Z,-0.86
2023-01-19T10:32:35.941Z,-0.83
2023-01-19T10:35:26.279Z,-0.80
2023-01-19T10:38:15.170Z,-0.73
2023-01-19T10:41:28.563Z,-0.66
2023-01-19T10:44:26.625Z,-0.54
2023-01-19T10:47:18.251Z,-0.49
2023-01-19T10:50:25.349Z,-0.41
2023-01-19T10:53:22.446Z,-0.33
2023-01-19T10:56:23.628Z,-0.28
2023-01-19T10:59:32.235Z,-0.25
2023-01-19T11:02:26.732Z,-0.33
2023-01-19T11:05:30.642Z,-0.36
2023-01-19T11:08:29.828Z,-0.37
2023-01-19T11:11:15.357Z,-0.43
2023-01-19T11:14:10.173Z,-0.45
2023-01-19T11:16:57.895Z,-0.42
2023-01-19T11:19:43.896Z,-0.42
2023-01-19T11:22:33.961Z,-0.45
2023-01-19T11:25:27.366Z,-0.45
2023-01-19T11:28:22.645Z,-0.46
2023-01-19T11:31:11.028Z,-0.47
2023-01-19T11:34:02.806Z,-0.46
2023-01-19T11:37:14.581Z,-0.49
2023-01-19T11:40:02.920Z,-0.45
2023-01-19T11:42:48.610Z,-0.46
2023-01-19T11:45:35.213Z,-0.46
2023-01-19T11:48:45.165Z,-0.52
2023-01-19T11:51:51.302Z,-0.47
2023-01-19T11:54:46.028Z,-0.47
2023-01-19T11:57:31.387Z,-0.47
2023-01-19T12:00:40.124Z,-0.51
2023-01-19T12:03:31.701Z,-0.50
2023-01-19T12:06:23.028Z,-0.46
2023-01-19T12:09:15.297Z,-0.41
2023-01-19T12:12:04.084Z,-0.31
2023-01-19T12:15:14.277Z,-0.26
2023-01-19T12:18:02.505Z,-0.19
2023-01-19T12:20:52.252Z,-0.12
2023-01-19T12:23:58.144Z,-0.11
2023-01-19T12:26:58.804Z,-0.07
2023-01-19T12:29:46.309Z,-0.06
2023-01-19T12:32:34.394Z,-0.08
2023-01-19T12:36:00.742Z,-0.04
2023-01-19T12:38:54.817Z,-0.02
2023-01-19T12:41:41.759Z,-0.02
2023-01-19T12:44:30.595Z,-0.07
2023-01-19T12:47:15.799Z,-0.12
2023-01-19T12:50:07.523Z,-0.14
2023-01-19T12:52:59.381Z,-0.12
2023-01-19T12:55:47.432Z,-0.10
2023-01-19T12:58:34.561Z,-0.06
2023-01-19T13:01:21.885Z,-0.02
2023-01-19T13:04:27.265Z,0.00
2023-01-19T13:07:17.957Z,-0.02
2023-01-19T13:10:41.723Z,0.02
2023-01-19T13:13:42.254Z,-0.01
2023-01-19T13:16:29.192Z,-0.02
2023-01-19T13:19:18.478Z,-0.03
2023-01-19T13:22:46.042Z,-0.04
2023-01-19T13:25:35.531Z,-0.05
2023-01-19T13:28:31.016Z,-0.06
2023-01-19T13:31:20.329Z,-0.04
2023-01-19T13:34:13.818Z,0.04
2023-01-19T13:37:00.166Z,0.06
2023-01-19T13:39:50.069Z,0.08
2023-01-19T13:42:39.642Z,0.10
2023-01-19T13:45:33.762Z,0.11
2023-01-19T13:48:25.123Z,0.13
2023-01-19T13:51:18.681Z,0.13
2023-01-19T13:54:18.012Z,0.04
2023-01-19T13:57:03.458Z,0.07
2023-01-19T14:00:07.475Z,0.06
2023-01-19T14:03:01.709Z,0.02
2023-01-19T14:05:50.684Z,-0.02
2023-01-19T14:08:36.508Z,-0.03
2023-01-19T14:11:21.809Z,-0.07
2023-01-19T14:14:22.354Z,-0.10
2023-01-19T14:17:24.014Z,-0.11
2023-01-19T14:20:29.832Z,-0.12
2023-01-19T14:23:40.152Z,-0.13
2023-01-19T14:26:38.112Z,-0.17
2023-01-19T14:29:33.047Z,-0.18
2023-01-19T14:32:21.594Z,-0.19
2023-01-19T14:35:23.457Z,-0.20
2023-01-19T14:38:14.111Z,-0.22
2023-01-19T14:41:01.102Z,-0.21
2023-01-19T14:43:46.579Z,-0.22
2023-01-19T14:46:32.010Z,-0.23
2023-01-19T14:49:24.438Z,-0.23
2023-01-19T14:52:24.910Z,-0.24
2023-01-19T14:55:21.191Z,-0.24
2023-01-19T14:58:15.163Z,-0.24
2023-01-19T15:01:00.767Z,-0.26
2023-01-19T15:03:47.768Z,-0.29
2023-01-19T15:06:38.081Z,-0.29
2023-01-19T15:09:24.169Z,-0.26
2023-01-19T15:12:13.583Z,-0.26
2023-01-19T15:14:59.182Z,-0.29
2023-01-19T15:17:44.875Z,-0.30
2023-01-19T15:20:30.526Z,-0.30
2023-01-19T15:23:15.785Z,-0.29
2023-01-19T15:26:03.296Z,-0.32
2023-01-19T15:28:49.495Z,-0.34
2023-01-19T15:31:35.819Z,-0.35
2023-01-19T15:34:21.236Z,-0.37
2023-01-19T15:37:06.976Z,-0.39
2023-01-19T15:39:52.538Z,-0.41
2023-01-19T15:42:38.300Z,-0.42
2023-01-19T15:45:33.131Z,-0.43
2023-01-19T15:48:20.007Z,-0.44
2023-01-19T15:51:05.635Z,-0.45
2023-01-19T15:53:53.834Z,-0.45
2023-01-19T15:56:40.524Z,-0.46
2023-01-19T15:59:26.072Z,-0.47
2023-01-19T16:02:12.110Z,-0.46
2023-01-19T16:04:57.475Z,-0.47
2023-01-19T16:07:42.960Z,-0.48
2023-01-19T16:10:28.223Z,-0.49
2023-01-19T16:13:13.506Z,-0.50
2023-01-19T16:16:03.509Z,-0.50
2023-01-19T16:18:49.047Z,-0.51
2023-01-19T16:21:34.657Z,-0.51
2023-01-19T16:24:20.010Z,-0.53
2023-01-19T16:27:05.348Z,-0.53
2023-01-19T16:29:50.898Z,-0.53
2023-01-19T16:32:36.732Z,-0.53
2023-01-19T16:35:22.169Z,-0.53
2023-01-19T16:38:09.427Z,-0.51
2023-01-19T16:40:55.781Z,-0.51
2023-01-19T16:43:41.256Z,-0.49
2023-01-19T16:46:30.369Z,-0.51
2023-01-19T16:49:18.711Z,-0.51
2023-01-19T16:52:04.188Z,-0.50
2023-01-19T16:54:50.058Z,-0.50
2023-01-19T16:57:38.814Z,-0.50
2023-01-19T17:00:24.171Z,-0.52
2023-01-19T17:03:09.454Z,-0.51
2023-01-19T17:05:54.931Z,-0.50
2023-01-19T17:08:40.551Z,-0.50
2023-01-19T17:11:31.290Z,-0.52
2023-01-19T17:14:21.928Z,-0.51
2023-01-19T17:17:09.595Z,-0.52
2023-01-19T17:19:55.367Z,-0.53
2023-01-19T17:22:40.829Z,-0.52
2023-01-19T17:25:26.103Z,-0.55
2023-01-19T17:28:11.372Z,-0.56
2023-01-19T17:30:57.228Z,-0.57
2023-01-19T17:33:47.797Z,-0.59
2023-01-19T17:36:33.682Z,-0.61
2023-01-19T17:39:19.587Z,-0.66
2023-01-19T17:42:04.790Z,-0.71
2023-01-19T17:44:50.112Z,-0.74
2023-01-19T17:47:35.440Z,-0.76
2023-01-19T17:50:20.763Z,-0.78
2023-01-19T17:53:06.181Z,-0.81
2023-01-19T17:55:51.543Z,-0.83
2023-01-19T17:58:37.374Z,-0.83
2023-01-19T18:01:28.657Z,-0.85
2023-01-19T18:04:14.281Z,-0.85
2023-01-19T18:06:59.946Z,-0.85
2023-01-19T18:09:45.924Z,-0.85
2023-01-19T18:12:32.947Z,-0.87
2023-01-19T18:15:18.467Z,-0.88
2023-01-19T18:18:04.262Z,-0.89
2023-01-19T18:20:49.891Z,-0.90
2023-01-19T18:23:36.686Z,-0.91
2023-01-19T18:26:22.605Z,-0.91
2023-01-19T18:29:08.394Z,-0.91
2023-01-19T18:31:53.971Z,-0.91
2023-01-19T18:34:39.641Z,-0.88
2023-01-19T18:37:25.418Z,-0.88
2023-01-19T18:40:12.241Z,-0.89
2023-01-19T18:42:57.682Z,-0.87
2023-01-19T18:45:45.751Z,-0.88
2023-01-19T18:48:31.815Z,-0.88
2023-01-19T18:51:18.138Z,-0.87
2023-01-19T18:54:05.179Z,-0.87
2023-01-19T18:56:51.099Z,-0.86
2023-01-19T18:59:36.693Z,-0.85
2023-01-19T19:02:22.083Z,-0.84
2023-01-19T19:05:07.756Z,-0.83
2023-01-19T19:07:53.100Z,-0.84
2023-01-19T19:10:41.049Z,-0.85
2023-01-19T19:13:26.302Z,-0.84
2023-01-19T19:16:13.280Z,-0.85
2023-01-19T19:18:59.631Z,-0.85
2023-01-19T19:21:45.017Z,-0.86
2023-01-19T19:24:31.005Z,-0.88
2023-01-19T19:27:17.744Z,-0.88
2023-01-19T19:30:03.774Z,-0.87
2023-01-19T19:32:56.482Z,-0.85
2023-01-19T19:35:42.090Z,-0.84
2023-01-19T19:38:28.368Z,-0.82
2023-01-19T19:41:18.073Z,-0.79
2023-01-19T19:44:03.920Z,-0.79
2023-01-19T19:46:49.607Z,-0.79
2023-01-19T19:49:34.792Z,-0.80
2023-01-19T19:52:20.162Z,-0.81
2023-01-19T19:55:07.850Z,-0.83
2023-01-19T19:57:53.979Z,-0.83
2023-01-19T20:00:39.343Z,-0.83
2023-01-19T20:03:27.823Z,-0.83
2023-01-19T20:06:20.834Z,-0.84
2023-01-19T20:09:09.138Z,-0.86
2023-01-19T20:11:54.424Z,-0.92
2023-01-19T20:14:39.709Z,-0.95
2023-01-19T20:17:25.136Z,-1.01
2023-01-19T20:20:11.156Z,-1.05
2023-01-19T20:22:58.805Z,-1.10
2023-01-19T20:25:44.405Z,-1.14
2023-01-19T20:28:29.624Z,-1.15
2023-01-19T20:31:21.205Z,-1.18
2023-01-19T20:34:08.906Z,-1.22
2023-01-19T20:36:55.517Z,-1.26
2023-01-19T20:39:42.107Z,-1.31
2023-01-19T20:42:27.535Z,-1.33
2023-01-19T20:45:13.717Z,-1.37
2023-01-19T20:47:59.488Z,-1.40
2023-01-19T20:50:44.923Z,-1.42
2023-01-19T20:53:30.787Z,-1.43
2023-01-19T20:56:16.976Z,-1.43
2023-01-19T20:59:03.112Z,-1.42
2023-01-19T21:01:48.693Z,-1.39
2023-01-19T21:04:35.058Z,-1.37
2023-01-19T21:07:20.408Z,-1.33
2023-01-19T21:10:06.018Z,-1.32
2023-01-19T21:12:51.602Z,-1.28
2023-01-19T21:15:36.801Z,-1.25
2023-01-19T21:18:22.180Z,-1.24
2023-01-19T21:21:10.668Z,-1.26
2023-01-19T21:24:02.423Z,-1.28
2023-01-19T21:26:47.941Z,-1.27
2023-01-19T21:29:33.805Z,-1.30
2023-01-19T21:32:20.179Z,-1.34
2023-01-19T21:35:06.303Z,-1.37
2023-01-19T21:37:51.878Z,-1.39
2023-01-19T21:40:38.464Z,-1.36
2023-01-19T21:43:25.764Z,-1.32
2023-01-19T21:46:17.293Z,-1.28
2023-01-19T21:49:06.179Z,-1.25
2023-01-19T21:51:51.681Z,-1.24
2023-01-19T21:54:37.075Z,-1.24
2023-01-19T21:57:22.476Z,-1.23
2023-01-19T22:00:10.299Z,-1.20
2023-01-19T22:03:03.834Z,-1.21
2023-01-19T22:05:51.001Z,-1.24
2023-01-19T22:08:37.057Z,-1.24
2023-01-19T22:11:23.705Z,-1.23
2023-01-19T22:14:09.120Z,-1.21
2023-01-19T22:16:54.642Z,-1.20
2023-01-19T22:19:39.791Z,-1.19
2023-01-19T22:22:28.109Z,-1.20
2023-01-19T22:25:15.048Z,-1.22
2023-01-19T22:28:00.988Z,-1.26
2023-01-19T22:30:46.691Z,-1.31
2023-01-19T22:33:32.832Z,-1.36
2023-01-19T22:36:20.767Z,-1.40
2023-01-19T22:39:09.141Z,-1.44
2023-01-19T22:41:54.780Z,-1.47
2023-01-19T22:44:40.537Z,-1.51
2023-01-19T22:47:26.133Z,-1.51
2023-01-19T22:50:11.768Z,-1.54
2023-01-19T22:52:57.843Z,-1.54
2023-01-19T22:55:43.733Z,-1.55
2023-01-19T22:58:29.183Z,-1.53
2023-01-19T23:01:22.943Z,-1.52
2023-01-19T23:04:12.761Z,-1.51
2023-01-19T23:07:01.380Z,-1.52
2023-01-19T23:09:46.700Z,-1.52
2023-01-19T23:12:32.121Z,-1.53
2023-01-19T23:15:17.387Z,-1.52
2023-01-19T23:18:02.878Z,-1.55
2023-01-19T23:20:48.132Z,-1.53
2023-01-19T23:23:35.016Z,-1.54
2023-01-19T23:26:21.566Z,-1.54
2023-01-19T23:29:12.611Z,-1.55
2023-01-19T23:31:58.248Z,-1.54
2023-01-19T23:34:43.585Z,-1.53
2023-01-19T23:37:28.878Z,-1.54
2023-01-19T23:40:14.589Z,-1.54
2023-01-19T23:42:59.967Z,-1.54
2023-01-19T23:45:45.379Z,-1.54
2023-01-19T23:48:30.748Z,-1.53
2023-01-19T23:51:19.144Z,-1.55
2023-01-19T23:54:04.780Z,-1.55
2023-01-19T23:56:50.349Z,-1.56
2023-01-19T23:59:35.556Z,-1.54
