createdAt,value
2023-03-18T00:01:35.223Z,99.90
2023-03-18T00:04:02.289Z,99.90
2023-03-18T00:06:30.149Z,99.90
2023-03-18T00:08:58.252Z,99.90
2023-03-18T00:11:25.275Z,99.90
2023-03-18T00:13:52.960Z,99.90
2023-03-18T00:16:21.308Z,99.90
2023-03-18T00:18:50.596Z,99.90
2023-03-18T00:21:17.363Z,99.90
2023-03-18T00:23:44.122Z,99.90
2023-03-18T00:26:11.939Z,99.90
2023-03-18T00:28:38.771Z,99.90
2023-03-18T00:31:10.619Z,99.90
2023-03-18T00:33:38.256Z,99.90
2023-03-18T00:36:06.570Z,99.90
2023-03-18T00:38:35.887Z,99.90
2023-03-18T00:41:11.709Z,99.90
2023-03-18T00:43:46.848Z,99.90
2023-03-18T00:46:18.969Z,99.90
2023-03-18T00:48:45.876Z,99.90
2023-03-18T00:51:14.252Z,99.90
2023-03-18T00:53:54.173Z,99.90
2023-03-18T00:56:25.637Z,99.90
2023-03-18T00:58:52.616Z,99.90
2023-03-18T01:01:23.007Z,99.90
2023-03-18T01:03:50.190Z,99.90
2023-03-18T01:06:22.898Z,99.90
2023-03-18T01:08:52.461Z,99.90
2023-03-18T01:11:19.503Z,99.90
2023-03-18T01:13:46.288Z,99.90
2023-03-18T01:16:15.477Z,99.90
2023-03-18T01:18:44.814Z,99.90
2023-03-18T01:21:12.104Z,99.90
2023-03-18T01:23:39.141Z,99.90
2023-03-18T01:26:08.367Z,99.90
2023-03-18T01:28:37.637Z,99.90
2023-03-18T01:31:08.206Z,99.90
2023-03-18T01:33:35.712Z,99.90
2023-03-18T01:36:03.908Z,99.90
2023-03-18T01:38:30.911Z,99.90
2023-03-18T01:40:58.804Z,99.90
2023-03-18T01:43:32.153Z,99.90
2023-03-18T01:46:02.573Z,99.90
2023-03-18T01:48:33.679Z,99.90
2023-03-18T01:51:04.205Z,99.90
2023-03-18T01:53:36.146Z,99.90
2023-03-18T01:56:03.575Z,99.90
2023-03-18T01:58:34.278Z,99.90
2023-03-18T02:01:12.253Z,99.90
2023-03-18T02:03:40.497Z,99.90
2023-03-18T02:06:10.190Z,99.90
2023-03-18T02:08:37.887Z,99.90
2023-03-18T02:11:04.865Z,99.90
2023-03-18T02:13:39.029Z,99.90
2023-03-18T02:16:11.403Z,99.90
2023-03-18T02:18:43.964Z,99.90
2023-03-18T02:21:19.105Z,99.90
2023-03-18T02:24:13.966Z,99.90
2023-03-18T02:27:01.771Z,99.90
2023-03-18T02:29:31.204Z,99.90
2023-03-18T02:32:00.063Z,99.90
2023-03-18T02:34:27.058Z,99.90
2023-03-18T02:36:53.919Z,99.90
2023-03-18T02:39:24.111Z,99.90
2023-03-18T02:41:50.950Z,99.90
2023-03-18T02:44:18.507Z,99.90
2023-03-18T02:46:54.153Z,99.90
2023-03-18T02:49:21.738Z,99.90
2023-03-18T02:51:49.351Z,99.90
2023-03-18T02:54:22.412Z,99.90
2023-03-18T02:56:49.435Z,99.90
2023-03-18T02:59:18.574Z,99.90
2023-03-18T03:01:46.670Z,99.90
2023-03-18T03:04:13.765Z,99.90
2023-03-18T03:06:43.229Z,99.90
2023-03-18T03:09:11.012Z,99.90
2023-03-18T03:11:37.857Z,99.90
2023-03-18T03:14:04.872Z,99.90
2023-03-18T03:16:31.767Z,99.90
2023-03-18T03:18:58.919Z,99.90
2023-03-18T03:21:28.151Z,99.90
2023-03-18T03:23:54.990Z,99.90
2023-03-18T03:26:24.933Z,99.90
2023-03-18T03:28:51.757Z,99.90
2023-03-18T03:31:18.565Z,99.90
2023-03-18T03:33:45.407Z,99.90
2023-03-18T03:36:15.615Z,99.90
2023-03-18T03:38:45.288Z,99.90
2023-03-18T03:41:13.388Z,99.90
2023-03-18T03:43:40.448Z,99.90
2023-03-18T03:46:07.758Z,99.90
2023-03-18T03:48:34.687Z,99.90
2023-03-18T03:51:02.266Z,99.90
2023-03-18T03:53:32.364Z,99.90
2023-03-18T03:55:59.397Z,99.90
2023-03-18T03:58:29.716Z,99.90
2023-03-18T04:00:56.466Z,99.90
2023-03-18T04:03:25.577Z,99.90
2023-03-18T04:05:54.798Z,99.90
2023-03-18T04:08:24.038Z,99.90
2023-03-18T04:10:50.843Z,99.90
2023-03-18T04:13:20.061Z,99.90
2023-03-18T04:15:52.029Z,99.90
2023-03-18T04:18:18.910Z,99.90
2023-03-18T04:20:46.310Z,99.90
2023-03-18T04:23:15.659Z,99.90
2023-03-18T04:25:42.854Z,99.90
2023-03-18T04:28:12.129Z,99.90
2023-03-18T04:30:38.892Z,99.90
2023-03-18T04:33:08.156Z,99.90
2023-03-18T04:35:37.909Z,99.90
2023-03-18T04:38:04.730Z,99.90
2023-03-18T04:40:31.775Z,99.90
2023-03-18T04:42:58.684Z,99.90
2023-03-18T04:45:28.189Z,99.90
2023-03-18T04:47:54.952Z,99.90
2023-03-18T04:50:21.848Z,99.90
2023-03-18T04:52:48.680Z,99.90
2023-03-18T04:55:16.578Z,99.90
2023-03-18T04:57:43.541Z,99.90
2023-03-18T05:00:14.938Z,99.90
2023-03-18T05:02:41.906Z,99.90
2023-03-18T05:05:11.311Z,99.90
2023-03-18T05:07:40.240Z,99.90
2023-03-18T05:10:07.565Z,99.90
2023-03-18T05:12:37.179Z,99.90
2023-03-18T05:15:07.021Z,99.90
2023-03-18T05:17:35.955Z,99.90
2023-03-18T05:20:04.466Z,99.90
2023-03-18T05:22:35.716Z,99.90
2023-03-18T05:25:02.684Z,99.90
2023-03-18T05:27:29.867Z,99.90
2023-03-18T05:29:57.028Z,99.90
2023-03-18T05:32:24.066Z,99.90
2023-03-18T05:34:51.149Z,99.90
2023-03-18T05:37:17.945Z,99.90
2023-03-18T05:39:45.507Z,99.90
2023-03-18T05:42:16.726Z,99.90
2023-03-18T05:44:46.088Z,99.90
2023-03-18T05:47:13.349Z,99.90
2023-03-18T05:49:40.103Z,99.90
2023-03-18T05:52:10.229Z,99.90
2023-03-18T05:54:37.144Z,99.90
2023-03-18T05:57:04.105Z,99.90
2023-03-18T05:59:32.963Z,99.90
2023-03-18T06:02:00.555Z,99.90
2023-03-18T06:04:27.818Z,99.90
2023-03-18T06:06:57.087Z,99.90
2023-03-18T06:09:26.124Z,99.90
2023-03-18T06:11:58.648Z,99.90
2023-03-18T06:14:31.448Z,99.90
2023-03-18T06:16:59.412Z,99.90
2023-03-18T06:19:26.217Z,99.90
2023-03-18T06:21:57.640Z,99.90
2023-03-18T06:24:26.539Z,99.90
2023-03-18T06:26:53.309Z,99.90
2023-03-18T06:29:20.082Z,99.90
2023-03-18T06:31:46.825Z,99.90
2023-03-18T06:34:19.193Z,99.90
2023-03-18T06:36:46.142Z,99.90
2023-03-18T06:39:16.120Z,99.90
2023-03-18T06:41:42.866Z,99.90
2023-03-18T06:44:14.875Z,99.90
2023-03-18T06:46:44.266Z,99.90
2023-03-18T06:49:11.526Z,99.90
2023-03-18T06:51:40.840Z,99.90
2023-03-18T06:54:07.712Z,99.90
2023-03-18T06:56:41.791Z,99.90
2023-03-18T06:59:09.766Z,99.90
2023-03-18T07:01:37.134Z,99.90
2023-03-18T07:04:06.795Z,99.90
2023-03-18T07:06:33.680Z,99.90
2023-03-18T07:09:01.311Z,99.90
2023-03-18T07:11:28.164Z,99.90
2023-03-18T07:13:54.966Z,99.90
2023-03-18T07:16:24.254Z,99.90
2023-03-18T07:18:53.624Z,99.90
2023-03-18T07:21:23.662Z,99.90
2023-03-18T07:23:50.410Z,99.90
2023-03-18T07:26:17.158Z,99.90
2023-03-18T07:28:46.563Z,99.90
2023-03-18T07:31:14.039Z,99.90
2023-03-18T07:33:41.010Z,99.90
2023-03-18T07:36:08.553Z,99.90
2023-03-18T07:38:37.534Z,99.90
2023-03-18T07:41:04.389Z,99.90
2023-03-18T07:43:34.016Z,99.90
2023-03-18T07:46:01.016Z,99.90
2023-03-18T07:48:27.826Z,99.90
2023-03-18T07:50:54.620Z,99.90
2023-03-18T07:53:21.365Z,99.90
2023-03-18T07:55:48.157Z,99.90
2023-03-18T07:58:15.469Z,99.90
2023-03-18T08:00:42.824Z,99.90
2023-03-18T08:03:12.141Z,99.90
2023-03-18T08:05:39.779Z,99.90
2023-03-18T08:08:06.795Z,99.90
2023-03-18T08:10:36.690Z,99.90
2023-03-18T08:13:04.097Z,99.90
2023-03-18T08:15:31.685Z,99.80
2023-03-18T08:17:58.832Z,99.30
2023-03-18T08:20:28.801Z,99.40
2023-03-18T08:22:56.852Z,99.20
2023-03-18T08:25:23.742Z,99.10
2023-03-18T08:27:53.758Z,99.20
2023-03-18T08:30:20.519Z,99.40
2023-03-18T08:32:47.345Z,98.80
2023-03-18T08:35:16.946Z,98.90
2023-03-18T08:37:43.767Z,98.40
2023-03-18T08:40:13.530Z,98.60
2023-03-18T08:42:40.344Z,98.30
2023-03-18T08:45:11.100Z,98.30
2023-03-18T08:47:38.108Z,98.10
2023-03-18T08:50:05.979Z,98.60
2023-03-18T08:52:32.858Z,98.60
2023-03-18T08:54:59.849Z,99.00
2023-03-18T08:57:28.032Z,99.00
2023-03-18T08:59:54.841Z,98.90
2023-03-18T09:02:24.833Z,98.50
2023-03-18T09:04:51.739Z,97.90
2023-03-18T09:07:19.190Z,98.50
2023-03-18T09:09:46.407Z,98.40
2023-03-18T09:12:14.166Z,98.30
2023-03-18T09:14:42.665Z,98.00
2023-03-18T09:17:09.570Z,97.70
2023-03-18T09:19:38.605Z,97.40
2023-03-18T09:22:05.598Z,97.30
2023-03-18T09:24:32.618Z,97.00
2023-03-18T09:27:00.025Z,98.30
2023-03-18T09:29:27.712Z,97.50
2023-03-18T09:31:57.057Z,97.10
2023-03-18T09:34:23.867Z,97.10
2023-03-18T09:36:53.283Z,96.60
2023-03-18T09:39:22.729Z,96.80
2023-03-18T09:42:21.387Z,96.60
2023-03-18T09:44:59.958Z,96.10
2023-03-18T09:48:05.973Z,96.30
2023-03-18T09:50:54.525Z,97.40
2023-03-18T09:53:34.679Z,95.80
2023-03-18T09:56:04.076Z,95.70
2023-03-18T09:58:46.681Z,95.20
2023-03-18T10:01:16.125Z,95.70
2023-03-18T10:03:54.167Z,96.00
2023-03-18T10:06:24.133Z,96.00
2023-03-18T10:09:14.442Z,95.20
2023-03-18T10:11:47.879Z,95.60
2023-03-18T10:14:20.580Z,97.00
2023-03-18T10:17:12.029Z,95.30
2023-03-18T10:19:38.839Z,94.30
2023-03-18T10:22:43.390Z,94.20
2023-03-18T10:25:27.575Z,93.80
2023-03-18T10:28:01.125Z,94.30
2023-03-18T10:30:49.853Z,94.30
2023-03-18T10:34:09.640Z,94.00
2023-03-18T10:37:17.222Z,93.70
2023-03-18T10:39:46.453Z,93.90
2023-03-18T10:42:20.892Z,93.30
2023-03-18T10:44:47.919Z,93.10
2023-03-18T10:47:23.492Z,92.30
2023-03-18T10:50:10.879Z,92.50
2023-03-18T10:52:59.117Z,93.30
2023-03-18T10:55:29.474Z,93.10
2023-03-18T10:57:59.126Z,92.60
2023-03-18T11:00:38.285Z,92.30
2023-03-18T11:03:05.722Z,92.50
2023-03-18T11:05:35.161Z,92.00
2023-03-18T11:08:05.422Z,91.80
2023-03-18T11:10:37.021Z,91.10
2023-03-18T11:13:04.254Z,90.80
2023-03-18T11:15:40.345Z,90.60
2023-03-18T11:18:07.185Z,90.10
2023-03-18T11:20:47.797Z,89.30
2023-03-18T11:23:20.619Z,88.10
2023-03-18T11:25:49.894Z,88.20
2023-03-18T11:28:21.864Z,86.80
2023-03-18T11:30:53.144Z,84.80
2023-03-18T11:33:21.648Z,81.90
2023-03-18T11:36:13.265Z,81.00
2023-03-18T11:38:40.111Z,78.00
2023-03-18T11:41:22.532Z,75.30
2023-03-18T11:43:55.909Z,73.40
2023-03-18T11:46:23.980Z,69.90
2023-03-18T11:48:55.673Z,66.40
2023-03-18T11:51:46.622Z,64.30
2023-03-18T11:54:35.138Z,61.70
2023-03-18T11:57:18.354Z,59.40
2023-03-18T12:00:05.639Z,57.00
2023-03-18T12:02:56.643Z,55.20
2023-03-18T12:05:48.688Z,54.50
2023-03-18T12:08:34.376Z,53.30
2023-03-18T12:11:28.885Z,51.70
2023-03-18T12:14:05.630Z,51.10
2023-03-18T12:16:37.306Z,50.10
2023-03-18T12:19:16.517Z,50.00
2023-03-18T12:21:52.812Z,49.60
2023-03-18T12:24:47.620Z,49.70
2023-03-18T12:27:17.429Z,50.30
2023-03-18T12:29:47.049Z,52.40
2023-03-18T12:32:22.837Z,52.90
2023-03-18T12:35:14.150Z,55.00
2023-03-18T12:37:47.910Z,57.30
2023-03-18T12:40:33.120Z,58.00
2023-03-18T12:43:26.176Z,59.50
2023-03-18T12:46:03.693Z,60.00
2023-03-18T12:48:43.767Z,61.30
2023-03-18T12:51:16.334Z,61.80
2023-03-18T12:53:49.193Z,63.10
2023-03-18T12:56:21.592Z,63.90
2023-03-18T12:58:57.272Z,64.80
2023-03-18T13:01:34.972Z,65.00
2023-03-18T13:04:13.668Z,66.30
2023-03-18T13:06:53.843Z,66.30
2023-03-18T13:09:34.794Z,66.40
2023-03-18T13:12:07.400Z,67.50
2023-03-18T13:14:52.791Z,67.30
2023-03-18T13:17:29.756Z,67.60
2023-03-18T13:20:03.369Z,67.30
2023-03-18T13:22:42.476Z,67.50
2023-03-18T13:25:21.083Z,67.80
2023-03-18T13:27:54.087Z,67.90
2023-03-18T13:30:35.510Z,67.40
2023-03-18T13:33:33.714Z,67.40
2023-03-18T13:36:38.228Z,67.60
2023-03-18T13:39:19.488Z,67.00
2023-03-18T13:42:20.643Z,67.20
2023-03-18T13:44:56.633Z,67.50
2023-03-18T13:47:23.694Z,67.20
2023-03-18T13:50:22.316Z,67.00
2023-03-18T13:52:54.294Z,68.00
2023-03-18T13:55:39.845Z,68.10
2023-03-18T13:58:16.391Z,68.40
2023-03-18T14:01:25.489Z,68.80
2023-03-18T14:04:15.574Z,68.50
2023-03-18T14:06:54.428Z,69.10
2023-03-18T14:10:17.944Z,69.70
2023-03-18T14:12:47.466Z,69.60
2023-03-18T14:15:14.938Z,69.00
2023-03-18T14:17:41.956Z,69.20
2023-03-18T14:20:17.835Z,70.20
2023-03-18T14:23:23.563Z,70.30
2023-03-18T14:25:54.780Z,70.50
2023-03-18T14:28:25.598Z,70.70
2023-03-18T14:31:15.381Z,70.90
2023-03-18T14:34:16.570Z,70.10
2023-03-18T14:36:52.619Z,70.60
2023-03-18T14:39:41.451Z,69.40
2023-03-18T14:42:31.729Z,69.30
2023-03-18T14:45:09.859Z,69.20
2023-03-18T14:47:59.592Z,68.20
2023-03-18T14:50:43.157Z,68.20
2023-03-18T14:53:22.815Z,68.70
2023-03-18T14:55:51.603Z,70.00
2023-03-18T14:58:19.815Z,69.20
2023-03-18T15:00:58.011Z,68.50
2023-03-18T15:03:28.088Z,68.90
2023-03-18T15:05:56.704Z,69.20
2023-03-18T15:08:37.413Z,68.50
2023-03-18T15:11:14.263Z,69.20
2023-03-18T15:13:48.739Z,69.50
2023-03-18T15:16:21.559Z,69.30
2023-03-18T15:18:52.828Z,69.70
2023-03-18T15:21:34.499Z,69.60
2023-03-18T15:24:03.971Z,69.50
2023-03-18T15:26:34.182Z,70.20
2023-03-18T15:29:23.054Z,71.00
2023-03-18T15:31:53.016Z,71.40
2023-03-18T15:34:19.827Z,71.50
2023-03-18T15:36:54.829Z,72.20
2023-03-18T15:39:27.441Z,72.30
2023-03-18T15:41:54.552Z,72.60
2023-03-18T15:44:32.192Z,72.60
2023-03-18T15:47:16.697Z,73.20
2023-03-18T15:49:53.293Z,73.50
2023-03-18T15:52:26.308Z,73.60
2023-03-18T15:54:55.683Z,73.90
2023-03-18T15:57:38.136Z,74.40
2023-03-18T16:00:09.968Z,74.40
2023-03-18T16:02:39.237Z,74.60
2023-03-18T16:05:19.396Z,74.70
2023-03-18T16:07:46.882Z,74.60
2023-03-18T16:10:18.643Z,75.40
2023-03-18T16:12:55.269Z,76.00
2023-03-18T16:15:24.039Z,76.20
2023-03-18T16:17:54.578Z,75.90
2023-03-18T16:22:53.563Z,86.60
2023-03-18T16:25:20.465Z,76.00
2023-03-18T16:27:50.545Z,76.90
2023-03-18T16:30:20.376Z,76.70
2023-03-18T16:32:49.396Z,76.80
2023-03-18T16:35:17.337Z,76.80
2023-03-18T16:37:46.950Z,77.60
2023-03-18T16:40:20.806Z,76.90
2023-03-18T16:42:48.101Z,77.00
2023-03-18T16:45:18.497Z,77.40
2023-03-18T16:47:53.304Z,77.20
2023-03-18T16:50:24.871Z,77.20
2023-03-18T16:52:51.811Z,77.50
2023-03-18T16:55:21.233Z,77.60
2023-03-18T16:58:03.775Z,77.70
2023-03-18T17:00:36.813Z,77.80
2023-03-18T17:03:03.641Z,77.60
2023-03-18T17:05:30.907Z,78.00
2023-03-18T17:07:57.883Z,77.40
2023-03-18T17:10:27.723Z,78.00
2023-03-18T17:13:09.187Z,78.10
2023-03-18T17:15:37.136Z,78.10
2023-03-18T17:20:34.556Z,91.30
2023-03-18T17:23:01.393Z,77.80
2023-03-18T17:25:31.686Z,78.40
2023-03-18T17:28:03.260Z,78.40
2023-03-18T17:30:36.426Z,78.70
2023-03-18T17:33:09.643Z,78.90
2023-03-18T17:35:38.881Z,78.00
2023-03-18T17:38:05.850Z,78.40
2023-03-18T17:40:32.680Z,78.50
2023-03-18T17:43:01.723Z,78.00
2023-03-18T17:45:29.857Z,78.20
2023-03-18T17:48:15.478Z,78.60
2023-03-18T17:50:42.570Z,78.40
2023-03-18T17:53:22.750Z,78.50
2023-03-18T17:55:49.557Z,78.80
2023-03-18T17:58:18.011Z,78.60
2023-03-18T18:00:47.302Z,79.00
2023-03-18T18:03:25.759Z,79.40
2023-03-18T18:05:54.137Z,79.40
2023-03-18T18:08:21.947Z,79.10
2023-03-18T18:10:49.019Z,79.30
2023-03-18T18:13:21.190Z,80.00
2023-03-18T18:15:50.677Z,79.90
2023-03-18T18:18:25.593Z,80.00
2023-03-18T18:21:02.041Z,80.30
2023-03-18T18:23:36.321Z,80.50
2023-03-18T18:26:05.381Z,80.50
2023-03-18T18:28:33.334Z,80.80
2023-03-18T18:31:01.211Z,81.00
2023-03-18T18:33:28.008Z,81.10
2023-03-18T18:35:54.876Z,80.90
2023-03-18T18:38:25.741Z,81.40
2023-03-18T18:40:53.657Z,81.70
2023-03-18T18:43:21.196Z,81.40
2023-03-18T18:45:51.582Z,82.60
2023-03-18T18:48:37.935Z,81.90
2023-03-18T18:51:09.466Z,82.20
2023-03-18T18:53:36.783Z,82.20
2023-03-18T18:56:18.486Z,82.10
2023-03-18T18:58:45.698Z,82.50
2023-03-18T19:01:12.971Z,82.60
2023-03-18T19:03:41.553Z,82.80
2023-03-18T19:06:24.797Z,83.10
2023-03-18T19:08:54.305Z,83.00
2023-03-18T19:11:21.141Z,83.60
2023-03-18T19:13:47.937Z,83.80
2023-03-18T19:16:20.355Z,83.90
2023-03-18T19:18:49.652Z,84.10
2023-03-18T19:21:16.616Z,84.20
2023-03-18T19:23:45.909Z,84.50
2023-03-18T19:26:14.602Z,84.50
2023-03-18T19:28:58.450Z,84.90
2023-03-18T19:31:27.588Z,85.00
2023-03-18T19:33:54.583Z,85.20
2023-03-18T19:36:26.345Z,85.00
2023-03-18T19:38:58.255Z,85.80
2023-03-18T19:41:25.466Z,85.50
2023-03-18T19:43:54.666Z,85.60
2023-03-18T19:46:48.350Z,85.90
2023-03-18T19:49:39.441Z,85.90
2023-03-18T19:52:27.223Z,86.50
2023-03-18T19:54:56.451Z,86.60
2023-03-18T19:57:24.298Z,86.60
2023-03-18T19:59:52.320Z,86.70
2023-03-18T20:02:22.033Z,86.90
2023-03-18T20:04:51.921Z,87.20
2023-03-18T20:07:19.542Z,87.60
2023-03-18T20:09:51.416Z,87.80
2023-03-18T20:12:31.576Z,87.80
2023-03-18T20:15:00.640Z,88.40
2023-03-18T20:17:30.613Z,87.90
2023-03-18T20:19:59.977Z,87.90
2023-03-18T20:22:33.062Z,88.30
2023-03-18T20:25:01.145Z,88.60
2023-03-18T20:27:31.372Z,88.80
2023-03-18T20:29:58.447Z,89.00
2023-03-18T20:32:27.729Z,89.10
2023-03-18T20:34:54.521Z,89.20
2023-03-18T20:37:28.986Z,90.00
2023-03-18T20:40:00.609Z,89.60
2023-03-18T20:42:27.434Z,89.70
2023-03-18T20:44:56.702Z,90.00
2023-03-18T20:47:23.543Z,90.00
2023-03-18T20:49:55.536Z,90.10
2023-03-18T20:52:32.935Z,90.00
2023-03-18T20:55:01.829Z,90.30
2023-03-18T20:57:28.640Z,90.40
2023-03-18T20:59:56.011Z,90.40
2023-03-18T21:02:31.182Z,90.30
2023-03-18T21:05:04.196Z,90.40
2023-03-18T21:07:31.122Z,90.60
2023-03-18T21:09:58.001Z,90.60
2023-03-18T21:12:27.320Z,90.50
2023-03-18T21:14:54.095Z,90.70
2023-03-18T21:17:24.955Z,90.70
2023-03-18T21:19:53.031Z,90.90
2023-03-18T21:22:25.421Z,90.80
2023-03-18T21:24:52.370Z,90.90
2023-03-18T21:27:26.692Z,91.00
2023-03-18T21:29:57.796Z,91.30
2023-03-18T21:32:28.360Z,91.10
2023-03-18T21:34:55.852Z,91.20
2023-03-18T21:37:26.399Z,91.30
2023-03-18T21:39:53.400Z,91.30
2023-03-18T21:42:23.991Z,91.30
2023-03-18T21:44:51.100Z,91.40
2023-03-18T21:47:19.441Z,91.40
2023-03-18T21:49:46.937Z,91.50
2023-03-18T21:52:28.650Z,91.50
2023-03-18T21:54:55.745Z,91.60
2023-03-18T21:57:23.057Z,91.50
2023-03-18T21:59:50.948Z,91.60
2023-03-18T22:02:29.753Z,91.70
2023-03-18T22:05:00.992Z,91.80
2023-03-18T22:07:29.150Z,91.80
2023-03-18T22:09:56.346Z,92.00
2023-03-18T22:12:24.071Z,92.20
2023-03-18T22:14:50.947Z,92.10
2023-03-18T22:17:31.639Z,92.10
2023-03-18T22:20:01.716Z,92.20
2023-03-18T22:22:35.556Z,92.20
2023-03-18T22:25:02.453Z,92.30
2023-03-18T22:27:30.070Z,92.20
2023-03-18T22:30:00.283Z,92.10
2023-03-18T22:32:40.825Z,92.30
2023-03-18T22:35:18.485Z,92.30
2023-03-18T22:37:45.552Z,92.40
2023-03-18T22:40:20.349Z,92.40
2023-03-18T22:42:48.133Z,92.50
2023-03-18T22:45:33.685Z,92.50
2023-03-18T22:48:04.138Z,92.70
2023-03-18T22:50:32.315Z,92.60
2023-03-18T22:53:06.589Z,92.90
2023-03-18T22:55:37.852Z,92.80
2023-03-18T22:58:04.894Z,92.80
2023-03-18T23:00:44.833Z,92.90
2023-03-18T23:03:14.713Z,92.90
2023-03-18T23:05:45.830Z,92.90
2023-03-18T23:08:12.699Z,93.00
2023-03-18T23:10:39.598Z,93.00
2023-03-18T23:13:26.125Z,93.10
2023-03-18T23:15:53.126Z,93.30
2023-03-18T23:18:20.239Z,93.50
2023-03-18T23:20:48.301Z,93.50
2023-03-18T23:23:17.940Z,93.50
2023-03-18T23:25:45.207Z,93.60
2023-03-18T23:28:12.439Z,93.90
2023-03-18T23:30:42.337Z,93.70
2023-03-18T23:33:09.336Z,93.80
2023-03-18T23:35:37.420Z,93.80
2023-03-18T23:38:05.011Z,94.00
2023-03-18T23:40:31.952Z,94.00
2023-03-18T23:42:58.759Z,93.90
2023-03-18T23:45:27.096Z,94.00
2023-03-18T23:47:54.802Z,94.10
2023-03-18T23:50:22.012Z,94.30
2023-03-18T23:52:51.178Z,94.20
2023-03-18T23:55:33.620Z,94.50
2023-03-18T23:58:01.389Z,94.50
