createdAt,value
2019-04-22T00:00:08.555Z,5.25
2019-04-22T00:02:45.748Z,5.15
2019-04-22T00:05:17.773Z,5.05
2019-04-22T00:08:05.166Z,4.85
2019-04-22T00:10:32.361Z,5.33
2019-04-22T00:13:02.913Z,5.12
2019-04-22T00:15:27.938Z,4.92
2019-04-22T00:20:30.417Z,5.08
2019-04-22T00:22:59.434Z,5.05
2019-04-22T00:25:35.045Z,4.70
2019-04-22T00:28:02.437Z,4.87
2019-04-22T00:30:32.021Z,4.97
2019-04-22T00:33:24.523Z,4.70
2019-04-22T00:35:49.470Z,4.70
2019-04-22T00:40:46.150Z,4.97
2019-04-22T00:43:19.618Z,5.20
2019-04-22T00:45:43.162Z,4.67
2019-04-22T00:48:20.962Z,4.90
2019-04-22T00:50:51.864Z,4.60
2019-04-22T00:53:19.674Z,4.80
2019-04-22T00:56:05.703Z,4.72
2019-04-22T00:58:39.767Z,4.90
2019-04-22T01:01:12.151Z,5.08
2019-04-22T01:03:40.519Z,5.00
2019-04-22T01:06:03.294Z,4.80
2019-04-22T01:08:39.065Z,4.70
2019-04-22T01:11:03.306Z,4.58
2019-04-22T01:13:30.579Z,4.60
2019-04-22T01:16:06.814Z,4.90
2019-04-22T01:18:31.002Z,5.22
2019-04-22T01:23:26.281Z,5.85
2019-04-22T01:25:51.797Z,5.65
2019-04-22T01:28:22.270Z,6.00
2019-04-22T01:30:43.828Z,5.22
2019-04-22T01:33:14.056Z,5.00
2019-04-22T01:35:53.877Z,4.97
2019-04-22T01:38:19.952Z,5.00
2019-04-22T01:41:02.829Z,4.58
2019-04-22T01:43:34.960Z,4.92
2019-04-22T01:46:03.043Z,4.97
2019-04-22T01:48:26.960Z,5.12
2019-04-22T01:50:51.710Z,4.97
2019-04-22T01:53:27.566Z,5.22
2019-04-22T01:55:55.409Z,4.72
2019-04-22T01:58:21.504Z,4.60
2019-04-22T02:00:53.754Z,4.95
2019-04-22T02:03:17.251Z,4.47
2019-04-22T02:05:52.198Z,4.47
2019-04-22T02:08:25.580Z,4.70
2019-04-22T02:10:54.976Z,5.65
2019-04-22T02:13:15.397Z,4.80
2019-04-22T02:15:47.803Z,5.15
2019-04-22T02:18:23.168Z,4.90
2019-04-22T02:20:43.155Z,4.70
2019-04-22T02:23:47.295Z,4.80
2019-04-22T02:26:15.573Z,4.90
2019-04-22T02:28:38.287Z,4.90
2019-04-22T02:38:51.872Z,4.97
2019-04-22T02:43:51.847Z,5.22
2019-04-22T02:54:02.054Z,5.70
2019-04-22T02:56:15.680Z,4.72
2019-04-22T02:58:44.964Z,4.53
2019-04-22T03:01:05.655Z,4.83
2019-04-22T03:06:05.320Z,5.05
2019-04-22T03:11:09.367Z,4.97
2019-04-22T03:13:35.442Z,4.92
2019-04-22T03:15:59.519Z,5.15
2019-04-22T03:18:32.938Z,4.80
2019-04-22T03:20:58.133Z,4.92
2019-04-22T03:23:27.333Z,5.05
2019-04-22T03:26:12.324Z,5.20
2019-04-22T03:28:24.096Z,5.30
2019-04-22T03:31:03.359Z,5.05
2019-04-22T03:34:05.070Z,4.85
2019-04-22T03:38:41.486Z,4.97
2019-04-22T03:41:05.537Z,4.83
2019-04-22T03:43:23.949Z,5.00
2019-04-22T03:45:42.151Z,5.45
2019-04-22T03:48:28.789Z,4.85
2019-04-22T03:50:43.043Z,4.72
2019-04-22T03:53:38.275Z,5.03
2019-04-22T03:55:45.065Z,5.15
2019-04-22T03:58:01.434Z,4.83
2019-04-22T04:03:11.907Z,4.85
2019-04-22T04:08:20.167Z,5.35
2019-04-22T04:10:39.710Z,4.70
2019-04-22T04:15:46.244Z,5.17
2019-04-22T04:18:04.998Z,4.87
2019-04-22T04:21:00.678Z,4.97
2019-04-22T04:30:42.611Z,5.12
2019-04-22T04:33:04.840Z,5.00
2019-04-22T04:35:50.601Z,4.70
2019-04-22T04:40:46.115Z,4.80
2019-04-22T04:45:48.929Z,5.20
2019-04-22T04:48:00.980Z,5.00
2019-04-22T04:50:38.574Z,5.00
2019-04-22T04:55:35.044Z,5.50
2019-04-22T04:58:13.506Z,4.50
2019-04-22T05:03:13.671Z,5.17
2019-04-22T05:10:44.996Z,5.00
2019-04-22T05:12:56.791Z,4.90
2019-04-22T05:15:27.568Z,4.80
2019-04-22T05:17:57.735Z,4.92
2019-04-22T05:22:46.927Z,4.85
2019-04-22T05:25:27.262Z,5.22
2019-04-22T05:27:45.445Z,4.80
2019-04-22T05:30:23.691Z,5.03
2019-04-22T05:32:44.596Z,5.20
2019-04-22T05:35:15.601Z,4.67
2019-04-22T05:37:45.706Z,4.92
2019-04-22T05:40:17.693Z,5.33
2019-04-22T05:42:37.518Z,5.12
2019-04-22T05:45:10.285Z,5.47
2019-04-22T05:47:32.371Z,4.90
2019-04-22T05:50:02.571Z,5.85
2019-04-22T05:52:31.646Z,4.85
2019-04-22T05:55:08.268Z,5.25
2019-04-22T05:57:31.308Z,4.67
2019-04-22T06:00:10.732Z,5.10
2019-04-22T06:05:06.965Z,4.87
2019-04-22T06:07:26.745Z,4.90
2019-04-22T06:10:05.667Z,4.80
2019-04-22T06:12:20.874Z,4.92
2019-04-22T06:15:01.574Z,5.25
2019-04-22T06:17:30.017Z,5.78
2019-04-22T06:19:57.515Z,5.65
2019-04-22T06:24:55.241Z,5.78
2019-04-22T06:27:30.810Z,6.30
2019-04-22T06:29:46.134Z,5.92
2019-04-22T06:32:26.516Z,5.37
2019-04-22T06:34:48.215Z,5.75
2019-04-22T06:37:25.740Z,5.87
2019-04-22T06:39:44.797Z,5.92
2019-04-22T06:42:21.539Z,5.55
2019-04-22T06:44:49.750Z,5.70
2019-04-22T06:47:24.525Z,5.60
2019-04-22T06:49:41.949Z,5.70
2019-04-22T06:52:13.770Z,5.50
2019-04-22T06:54:40.640Z,5.35
2019-04-22T06:57:06.186Z,5.20
2019-04-22T06:59:37.768Z,5.30
2019-04-22T07:02:14.371Z,5.10
2019-04-22T07:04:33.790Z,4.70
2019-04-22T07:07:08.166Z,6.12
2019-04-22T07:12:08.504Z,4.87
2019-04-22T07:14:30.185Z,5.15
2019-04-22T07:16:56.125Z,4.72
2019-04-22T07:19:28.472Z,4.42
2019-04-22T07:21:57.139Z,5.25
2019-04-22T07:27:02.640Z,5.28
2019-04-22T07:29:29.776Z,5.20
2019-04-22T07:31:54.713Z,4.90
2019-04-22T07:34:27.190Z,5.20
2019-04-22T07:39:23.714Z,5.05
2019-04-22T07:42:06.614Z,4.53
2019-04-22T07:44:17.672Z,4.90
2019-04-22T07:46:50.016Z,4.87
2019-04-22T07:49:18.326Z,4.62
2019-04-22T07:51:44.185Z,5.45
2019-04-22T07:54:16.275Z,4.47
2019-04-22T07:56:43.649Z,5.03
2019-04-22T07:59:09.269Z,4.80
2019-04-22T08:01:35.591Z,5.00
2019-04-22T08:04:15.981Z,4.67
2019-04-22T08:06:38.295Z,5.92
2019-04-22T08:09:08.022Z,5.17
2019-04-22T08:13:58.979Z,5.10
2019-04-22T08:16:32.934Z,4.85
2019-04-22T08:19:04.084Z,5.12
2019-04-22T08:21:33.977Z,5.03
2019-04-22T08:24:01.244Z,5.20
2019-04-22T08:26:27.365Z,4.35
2019-04-22T08:29:02.215Z,4.85
2019-04-22T08:31:28.275Z,4.65
2019-04-22T08:33:59.864Z,5.53
2019-04-22T08:43:57.695Z,4.80
2019-04-22T08:51:23.458Z,4.35
2019-04-22T08:53:55.994Z,5.03
2019-04-22T08:58:51.097Z,5.58
2019-04-22T09:01:20.806Z,4.22
2019-04-22T09:03:46.988Z,4.75
2019-04-22T09:06:19.948Z,4.75
2019-04-22T09:08:42.421Z,4.62
2019-04-22T09:11:18.453Z,5.25
2019-04-22T09:13:44.923Z,5.25
2019-04-22T09:16:12.905Z,4.95
2019-04-22T09:18:40.978Z,5.15
2019-04-22T09:21:18.625Z,4.70
2019-04-22T09:23:44.129Z,4.90
2019-04-22T09:26:09.101Z,5.15
2019-04-22T09:28:38.037Z,4.72
2019-04-22T09:31:06.574Z,4.50
2019-04-22T09:33:31.885Z,5.20
2019-04-22T09:36:12.707Z,4.22
2019-04-22T09:41:00.747Z,4.10
2019-04-22T09:43:32.166Z,4.20
2019-04-22T09:46:01.438Z,4.33
2019-04-22T09:48:29.760Z,4.10
2019-04-22T09:50:57.480Z,4.10
2019-04-22T09:53:32.233Z,4.28
2019-04-22T09:55:56.815Z,4.15
2019-04-22T09:58:28.986Z,3.90
2019-04-22T10:01:20.297Z,4.40
2019-04-22T10:03:45.263Z,4.10
2019-04-22T10:06:16.567Z,4.00
2019-04-22T10:08:41.140Z,4.30
2019-04-22T10:11:13.778Z,4.00
2019-04-22T10:13:43.827Z,4.17
2019-04-22T10:16:12.138Z,4.20
2019-04-22T10:18:32.701Z,3.80
2019-04-22T10:21:12.659Z,4.17
2019-04-22T10:23:31.587Z,4.22
2019-04-22T10:26:04.960Z,4.30
2019-04-22T10:28:40.024Z,4.20
2019-04-22T10:30:53.519Z,3.90
2019-04-22T10:33:27.202Z,4.20
2019-04-22T10:35:34.496Z,3.67
2019-04-22T10:38:01.642Z,4.50
2019-04-22T10:40:34.541Z,4.45
2019-04-22T10:43:03.095Z,4.08
2019-04-22T10:45:30.587Z,4.08
2019-04-22T10:48:01.357Z,3.90
2019-04-22T10:50:43.269Z,4.20
2019-04-22T10:53:13.311Z,4.10
2019-04-22T10:55:43.447Z,4.53
2019-04-22T10:58:10.846Z,4.25
2019-04-22T11:00:39.732Z,4.58
2019-04-22T11:03:08.408Z,4.30
2019-04-22T11:05:37.928Z,4.10
2019-04-22T11:08:08.047Z,4.28
2019-04-22T11:10:49.936Z,3.70
2019-04-22T11:13:05.124Z,4.10
2019-04-22T11:15:32.776Z,3.90
2019-04-22T11:18:00.186Z,3.77
2019-04-22T11:20:27.241Z,4.12
2019-04-22T11:22:56.378Z,4.00
2019-04-22T11:25:23.718Z,3.62
2019-04-22T11:27:51.383Z,3.35
2019-04-22T11:30:22.797Z,3.87
2019-04-22T11:32:48.697Z,4.30
2019-04-22T11:35:16.262Z,3.90
2019-04-22T11:37:43.215Z,4.05
2019-04-22T11:40:19.227Z,4.17
2019-04-22T11:42:40.558Z,4.30
2019-04-22T11:45:09.041Z,4.87
2019-04-22T11:47:37.352Z,4.35
2019-04-22T11:50:10.270Z,4.20
2019-04-22T11:52:37.605Z,4.05
2019-04-22T11:55:06.577Z,3.83
2019-04-22T11:57:34.979Z,3.87
2019-04-22T12:00:07.182Z,4.00
2019-04-22T12:02:33.963Z,3.95
2019-04-22T12:05:06.047Z,4.10
2019-04-22T12:07:34.936Z,3.90
2019-04-22T12:10:17.817Z,3.67
2019-04-22T12:12:32.881Z,3.80
2019-04-22T12:15:00.736Z,3.80
2019-04-22T12:17:29.519Z,3.60
2019-04-22T12:19:57.982Z,3.80
2019-04-22T12:22:25.212Z,3.77
2019-04-22T12:24:52.496Z,3.87
2019-04-22T12:27:22.091Z,4.60
2019-04-22T12:29:49.021Z,4.30
2019-04-22T12:32:17.670Z,3.72
2019-04-22T12:34:44.798Z,3.90
2019-04-22T12:37:15.565Z,3.70
2019-04-22T12:39:41.217Z,3.70
2019-04-22T12:42:09.007Z,3.72
2019-04-22T12:44:39.101Z,3.60
2019-04-22T12:47:07.474Z,3.40
2019-04-22T12:49:39.237Z,3.20
2019-04-22T12:52:05.634Z,3.92
2019-04-22T12:54:33.045Z,4.12
2019-04-22T12:56:59.948Z,3.62
2019-04-22T12:59:28.015Z,3.60
2019-04-22T13:01:55.380Z,3.65
2019-04-22T13:04:23.662Z,3.27
2019-04-22T13:06:50.982Z,3.50
2019-04-22T13:09:19.492Z,3.95
2019-04-22T13:11:46.772Z,3.60
2019-04-22T13:14:14.968Z,3.50
2019-04-22T13:16:44.900Z,3.92
2019-04-22T13:19:14.955Z,3.83
2019-04-22T13:21:42.631Z,4.30
2019-04-22T13:24:10.918Z,4.03
2019-04-22T13:26:38.173Z,3.80
2019-04-22T13:29:05.261Z,3.80
2019-04-22T13:31:33.069Z,3.70
2019-04-22T13:34:03.548Z,3.40
2019-04-22T13:36:31.225Z,3.55
2019-04-22T13:38:58.738Z,3.92
2019-04-22T13:41:35.704Z,3.77
2019-04-22T13:43:56.091Z,3.90
2019-04-22T13:46:24.002Z,3.83
2019-04-22T13:49:19.486Z,4.10
2019-04-22T13:54:42.365Z,3.12
2019-04-22T13:56:40.352Z,3.42
2019-04-22T13:58:58.483Z,3.80
2019-04-22T14:01:18.892Z,3.45
2019-04-22T14:03:56.489Z,3.67
2019-04-22T14:06:24.904Z,3.45
2019-04-22T14:08:53.300Z,3.30
2019-04-22T14:11:27.732Z,3.50
2019-04-22T14:13:50.243Z,2.95
2019-04-22T14:16:19.210Z,3.42
2019-04-22T14:18:47.680Z,3.05
2019-04-22T14:21:14.972Z,3.17
2019-04-22T14:23:42.557Z,3.00
2019-04-22T14:26:09.351Z,2.85
2019-04-22T14:28:37.463Z,3.05
2019-04-22T14:31:06.604Z,3.42
2019-04-22T14:33:34.153Z,3.25
2019-04-22T14:36:02.547Z,2.90
2019-04-22T14:38:30.272Z,3.10
2019-04-22T14:40:58.547Z,3.05
2019-04-22T14:43:57.843Z,3.08
2019-04-22T14:51:13.157Z,3.40
2019-04-22T14:53:43.333Z,3.10
2019-04-22T14:55:50.495Z,3.00
2019-04-22T14:58:17.553Z,3.40
2019-04-22T15:00:45.941Z,3.05
2019-04-22T15:03:13.498Z,3.30
2019-04-22T15:05:41.889Z,3.27
2019-04-22T15:08:09.146Z,3.42
2019-04-22T15:10:38.039Z,3.80
2019-04-22T15:13:05.359Z,3.20
2019-04-22T15:15:43.361Z,3.40
2019-04-22T15:18:08.199Z,3.60
2019-04-22T15:20:37.541Z,3.70
2019-04-22T15:23:04.829Z,3.45
2019-04-22T15:25:32.532Z,3.40
2019-04-22T15:27:59.558Z,3.40
2019-04-22T15:30:27.759Z,3.10
2019-04-22T15:32:57.307Z,3.08
2019-04-22T15:35:25.274Z,2.98
2019-04-22T15:37:53.020Z,3.47
2019-04-22T15:40:20.832Z,3.17
2019-04-22T15:42:48.923Z,3.40
2019-04-22T15:45:17.957Z,3.20
2019-04-22T15:47:46.195Z,3.25
2019-04-22T15:50:14.291Z,3.60
2019-04-22T15:52:49.443Z,3.65
2019-04-22T15:55:10.976Z,3.67
2019-04-22T15:57:39.703Z,3.30
2019-04-22T16:00:24.097Z,2.98
2019-04-22T16:02:37.467Z,3.27
2019-04-22T16:05:06.669Z,3.22
2019-04-22T16:07:33.963Z,3.12
2019-04-22T16:10:01.826Z,3.30
2019-04-22T16:12:38.852Z,3.08
2019-04-22T16:14:59.701Z,2.50
2019-04-22T16:17:28.742Z,3.10
2019-04-22T16:19:57.081Z,3.02
2019-04-22T16:22:25.579Z,3.05
2019-04-22T16:24:54.133Z,3.12
2019-04-22T16:27:22.958Z,3.40
2019-04-22T16:29:49.909Z,2.98
2019-04-22T16:32:16.919Z,2.95
2019-04-22T16:34:43.837Z,2.83
2019-04-22T16:37:10.942Z,3.10
2019-04-22T16:39:38.590Z,3.00
2019-04-22T16:42:06.846Z,2.92
2019-04-22T16:44:34.494Z,3.00
2019-04-22T16:47:01.930Z,2.98
2019-04-22T16:49:29.820Z,2.90
2019-04-22T16:51:58.258Z,3.10
2019-04-22T16:54:26.318Z,2.67
2019-04-22T16:56:54.419Z,3.30
2019-04-22T16:59:22.405Z,3.20
2019-04-22T17:01:52.782Z,2.60
2019-04-22T17:04:40.880Z,3.25
2019-04-22T17:07:11.318Z,2.72
2019-04-22T17:09:39.475Z,3.12
2019-04-22T17:12:07.806Z,3.33
2019-04-22T17:14:43.522Z,2.77
2019-04-22T17:17:04.359Z,2.87
2019-04-22T17:19:33.237Z,2.80
2019-04-22T17:22:01.596Z,3.42
2019-04-22T17:24:30.013Z,2.67
2019-04-22T17:26:57.128Z,3.02
2019-04-22T17:29:24.277Z,2.40
2019-04-22T17:31:58.379Z,2.70
2019-04-22T17:34:21.190Z,2.42
2019-04-22T17:36:49.173Z,2.40
2019-04-22T17:39:30.439Z,2.90
2019-04-22T17:42:01.938Z,2.52
2019-04-22T17:44:42.319Z,2.50
2019-04-22T17:47:14.097Z,2.42
2019-04-22T17:49:54.084Z,2.65
2019-04-22T17:52:21.598Z,2.33
2019-04-22T17:54:49.687Z,2.50
2019-04-22T17:57:19.571Z,2.72
2019-04-22T17:59:46.985Z,2.62
2019-04-22T18:02:09.674Z,2.60
2019-04-22T18:04:29.165Z,3.45
2019-04-22T18:07:24.509Z,3.10
2019-04-22T18:10:14.739Z,2.27
2019-04-22T18:12:19.203Z,2.33
2019-04-22T18:17:12.871Z,2.70
2019-04-22T18:19:39.850Z,2.40
2019-04-22T18:22:02.650Z,2.22
2019-04-22T18:24:28.097Z,3.75
2019-04-22T18:27:18.564Z,4.20
2019-04-22T18:29:41.782Z,3.40
2019-04-22T18:31:55.630Z,2.85
2019-04-22T18:34:25.550Z,3.37
2019-04-22T18:36:58.968Z,2.87
2019-04-22T18:39:36.618Z,3.40
2019-04-22T18:42:00.516Z,3.50
2019-04-22T18:44:27.190Z,4.87
2019-04-22T18:46:57.917Z,5.22
2019-04-22T18:49:28.026Z,6.92
2019-04-22T18:52:08.847Z,6.70
2019-04-22T18:54:48.390Z,6.50
2019-04-22T18:57:13.857Z,6.30
2019-04-22T18:59:28.853Z,6.67
2019-04-22T19:01:58.639Z,6.83
2019-04-22T19:04:31.595Z,6.70
2019-04-22T19:07:18.966Z,6.87
2019-04-22T19:09:51.334Z,6.97
2019-04-22T19:12:22.343Z,7.55
2019-04-22T19:14:45.410Z,7.22
2019-04-22T19:17:19.150Z,7.50
2019-04-22T19:22:06.645Z,5.65
2019-04-22T19:24:37.174Z,6.12
2019-04-22T19:27:03.018Z,5.30
2019-04-22T19:29:39.603Z,5.85
2019-04-22T19:32:01.799Z,5.12
2019-04-22T19:34:33.289Z,5.42
2019-04-22T19:37:05.591Z,4.92
2019-04-22T19:39:26.545Z,5.15
2019-04-22T19:42:08.411Z,4.85
2019-04-22T19:44:28.075Z,4.45
2019-04-22T19:47:14.490Z,4.60
2019-04-22T19:49:34.587Z,4.35
2019-04-22T19:52:05.440Z,4.83
2019-04-22T19:54:26.105Z,4.17
2019-04-22T19:56:40.369Z,4.62
2019-04-22T19:59:12.158Z,4.37
2019-04-22T20:02:07.288Z,4.33
2019-04-22T20:04:47.748Z,4.00
2019-04-22T20:07:12.711Z,4.25
2019-04-22T20:09:46.844Z,3.75
2019-04-22T20:12:11.763Z,4.22
2019-04-22T20:14:41.564Z,3.90
2019-04-22T20:17:07.587Z,4.20
2019-04-22T20:19:46.303Z,4.17
2019-04-22T20:22:09.746Z,4.25
2019-04-22T20:24:23.600Z,4.30
2019-04-22T20:27:02.970Z,4.40
2019-04-22T20:29:40.326Z,4.15
2019-04-22T20:32:05.938Z,4.58
2019-04-22T20:34:32.183Z,4.20
2019-04-22T20:39:33.598Z,4.35
2019-04-22T20:42:12.509Z,4.12
2019-04-22T20:44:37.710Z,4.30
2019-04-22T20:46:56.161Z,4.28
2019-04-22T20:49:32.196Z,4.15
2019-04-22T20:54:22.791Z,4.70
2019-04-22T20:56:49.540Z,4.55
2019-04-22T20:59:24.061Z,4.25
2019-04-22T21:01:49.482Z,3.98
2019-04-22T21:04:09.162Z,4.10
2019-04-22T21:06:47.634Z,4.97
2019-04-22T21:09:18.392Z,5.00
2019-04-22T21:11:45.409Z,4.60
2019-04-22T21:14:12.020Z,4.62
2019-04-22T21:16:44.873Z,5.92
2019-04-22T21:19:26.248Z,5.53
2019-04-22T21:21:46.067Z,5.58
2019-04-22T21:24:04.968Z,5.50
2019-04-22T21:26:39.755Z,5.40
2019-04-22T21:29:09.960Z,5.20
2019-04-22T21:31:41.293Z,4.67
2019-04-22T21:34:05.252Z,4.35
2019-04-22T21:36:42.638Z,4.08
2019-04-22T21:39:03.658Z,4.15
2019-04-22T21:41:30.927Z,4.20
2019-04-22T21:44:04.175Z,4.42
2019-04-22T21:46:33.828Z,4.37
2019-04-22T21:49:06.328Z,3.75
2019-04-22T21:51:39.679Z,4.17
2019-04-22T21:54:08.097Z,4.00
2019-04-22T21:56:48.712Z,4.05
2019-04-22T21:59:01.836Z,4.10
2019-04-22T22:01:44.689Z,4.35
2019-04-22T22:04:04.785Z,3.92
2019-04-22T22:06:27.130Z,3.60
2019-04-22T22:09:05.818Z,3.80
2019-04-22T22:11:37.204Z,3.98
2019-04-22T22:14:02.744Z,3.90
2019-04-22T22:16:23.347Z,3.95
2019-04-22T22:19:00.893Z,3.92
2019-04-22T22:24:00.577Z,3.98
2019-04-22T22:26:19.231Z,3.45
2019-04-22T22:29:02.236Z,3.80
2019-04-22T22:31:31.908Z,4.55
2019-04-22T22:33:51.449Z,4.25
2019-04-22T22:36:22.072Z,3.70
2019-04-22T22:38:49.170Z,4.08
2019-04-22T22:41:00.140Z,4.30
2019-04-22T22:43:35.336Z,4.22
2019-04-22T22:46:13.443Z,4.03
2019-04-22T22:48:53.186Z,4.28
2019-04-22T22:51:15.079Z,4.50
2019-04-22T22:53:46.321Z,4.30
2019-04-22T22:56:11.657Z,4.22
2019-04-22T22:58:41.051Z,3.87
2019-04-22T23:01:04.478Z,4.50
2019-04-22T23:06:17.496Z,4.30
2019-04-22T23:08:42.080Z,4.05
2019-04-22T23:11:05.376Z,4.47
2019-04-22T23:13:36.068Z,3.90
2019-04-22T23:16:00.503Z,4.28
2019-04-22T23:18:14.177Z,3.95
2019-04-22T23:20:47.274Z,4.12
2019-04-22T23:23:33.277Z,3.98
2019-04-22T23:26:03.877Z,4.30
2019-04-22T23:28:30.010Z,4.40
2019-04-22T23:31:12.126Z,4.00
2019-04-22T23:33:42.407Z,4.33
2019-04-22T23:36:07.274Z,3.80
2019-04-22T23:38:51.871Z,4.00
2019-04-22T23:41:38.905Z,3.92
2019-04-22T23:44:12.365Z,3.83
2019-04-22T23:46:27.123Z,3.83
2019-04-22T23:49:04.467Z,3.85
2019-04-22T23:51:31.264Z,4.08
2019-04-22T23:54:09.082Z,3.95
2019-04-22T23:56:32.235Z,4.10
