createdAt,value
2023-05-13T00:02:10.476Z,28.70
2023-05-13T00:04:38.559Z,28.70
2023-05-13T00:07:06.284Z,28.70
2023-05-13T00:09:33.950Z,28.70
2023-05-13T00:12:01.655Z,28.70
2023-05-13T00:14:29.321Z,28.60
2023-05-13T00:16:58.711Z,28.60
2023-05-13T00:19:27.708Z,28.60
2023-05-13T00:21:55.319Z,28.60
2023-05-13T00:24:22.910Z,28.60
2023-05-13T00:26:50.612Z,28.60
2023-05-13T00:29:18.224Z,28.60
2023-05-13T00:31:46.067Z,28.60
2023-05-13T00:34:13.725Z,28.60
2023-05-13T00:36:42.669Z,28.50
2023-05-13T00:39:11.560Z,28.50
2023-05-13T00:41:39.270Z,28.50
2023-05-13T00:44:06.934Z,28.50
2023-05-13T00:46:35.135Z,28.50
2023-05-13T00:49:03.369Z,28.50
2023-05-13T00:51:32.558Z,28.50
2023-05-13T00:54:01.597Z,28.50
2023-05-13T00:56:29.208Z,28.40
2023-05-13T00:58:56.954Z,28.50
2023-05-13T01:01:32.385Z,28.40
2023-05-13T01:04:21.778Z,28.40
2023-05-13T01:06:57.698Z,28.40
2023-05-13T01:09:49.447Z,28.40
2023-05-13T01:12:25.775Z,28.40
2023-05-13T01:15:05.663Z,28.40
2023-05-13T01:17:35.658Z,28.40
2023-05-13T01:20:05.391Z,28.40
2023-05-13T01:22:34.446Z,28.30
2023-05-13T01:25:02.165Z,28.30
2023-05-13T01:27:29.932Z,28.30
2023-05-13T01:29:58.455Z,28.30
2023-05-13T01:32:26.679Z,28.30
2023-05-13T01:34:56.188Z,28.30
2023-05-13T01:37:24.491Z,28.30
2023-05-13T01:39:53.696Z,28.30
2023-05-13T01:42:21.524Z,28.30
2023-05-13T01:44:49.188Z,28.30
2023-05-13T01:47:16.820Z,28.20
2023-05-13T01:49:44.505Z,28.20
2023-05-13T01:52:12.155Z,28.20
2023-05-13T01:54:39.787Z,28.20
2023-05-13T01:57:08.775Z,28.20
2023-05-13T01:59:36.423Z,28.20
2023-05-13T02:02:04.340Z,28.20
2023-05-13T02:04:32.124Z,28.20
2023-05-13T02:06:59.865Z,28.20
2023-05-13T02:09:27.517Z,28.20
2023-05-13T02:11:55.124Z,28.20
2023-05-13T02:14:24.092Z,28.20
2023-05-13T02:16:51.748Z,28.20
2023-05-13T02:19:19.718Z,28.20
2023-05-13T02:21:47.378Z,28.20
2023-05-13T02:24:15.021Z,28.20
2023-05-13T02:26:42.636Z,28.20
2023-05-13T02:29:10.393Z,28.10
2023-05-13T02:31:39.404Z,28.20
2023-05-13T02:34:07.070Z,28.20
2023-05-13T02:36:34.689Z,28.10
2023-05-13T02:39:02.333Z,28.10
2023-05-13T02:41:29.966Z,28.10
2023-05-13T02:43:57.680Z,28.10
2023-05-13T02:46:25.410Z,28.10
2023-05-13T02:48:54.420Z,28.10
2023-05-13T02:51:22.050Z,28.10
2023-05-13T02:53:49.803Z,28.10
2023-05-13T02:56:17.425Z,28.10
2023-05-13T02:58:45.135Z,28.10
2023-05-13T03:01:12.845Z,28.10
2023-05-13T03:03:40.655Z,28.10
2023-05-13T03:06:09.904Z,28.10
2023-05-13T03:08:37.539Z,28.10
2023-05-13T03:11:05.463Z,28.10
2023-05-13T03:13:33.088Z,28.10
2023-05-13T03:16:00.720Z,28.00
2023-05-13T03:18:31.436Z,28.10
2023-05-13T03:20:59.273Z,28.00
2023-05-13T03:23:28.314Z,28.00
2023-05-13T03:25:55.999Z,28.00
2023-05-13T03:28:23.640Z,28.00
2023-05-13T03:30:51.976Z,28.00
2023-05-13T03:33:19.667Z,28.00
2023-05-13T03:35:48.574Z,28.00
2023-05-13T03:38:16.278Z,28.00
2023-05-13T03:40:45.253Z,28.00
2023-05-13T03:43:12.973Z,28.00
2023-05-13T03:45:40.643Z,28.00
2023-05-13T03:48:08.377Z,28.00
2023-05-13T03:50:36.030Z,28.00
2023-05-13T03:53:03.787Z,28.00
2023-05-13T03:55:31.438Z,28.00
2023-05-13T03:58:00.400Z,28.00
2023-05-13T04:00:28.028Z,27.90
2023-05-13T04:02:55.798Z,27.90
2023-05-13T04:05:23.523Z,27.90
2023-05-13T04:07:51.209Z,27.90
2023-05-13T04:10:19.123Z,27.90
2023-05-13T04:12:46.869Z,27.90
2023-05-13T04:15:16.058Z,27.90
2023-05-13T04:17:43.684Z,27.90
2023-05-13T04:20:11.743Z,27.90
2023-05-13T04:22:39.336Z,27.90
2023-05-13T04:25:07.370Z,27.90
2023-05-13T04:27:34.989Z,27.90
2023-05-13T04:30:02.933Z,27.90
2023-05-13T04:32:31.957Z,27.90
2023-05-13T04:34:59.627Z,27.90
2023-05-13T04:37:27.474Z,27.90
2023-05-13T04:39:55.132Z,27.90
2023-05-13T04:42:22.789Z,27.90
2023-05-13T04:44:50.436Z,27.90
2023-05-13T04:47:18.132Z,27.90
2023-05-13T04:49:47.241Z,27.90
2023-05-13T04:52:15.289Z,27.90
2023-05-13T04:54:42.928Z,27.90
2023-05-13T04:57:10.749Z,27.90
2023-05-13T04:59:38.382Z,27.80
2023-05-13T05:02:06.520Z,27.90
2023-05-13T05:04:34.234Z,27.80
2023-05-13T05:07:03.275Z,27.90
2023-05-13T05:09:31.062Z,27.80
2023-05-13T05:11:58.725Z,27.80
2023-05-13T05:14:26.369Z,27.90
2023-05-13T05:16:54.064Z,27.80
2023-05-13T05:19:24.173Z,27.80
2023-05-13T05:21:52.178Z,27.80
2023-05-13T05:24:21.154Z,27.80
2023-05-13T05:26:48.810Z,27.80
2023-05-13T05:29:16.459Z,27.80
2023-05-13T05:31:44.271Z,27.80
2023-05-13T05:34:12.052Z,27.80
2023-05-13T05:36:39.716Z,27.80
2023-05-13T05:39:07.411Z,27.80
2023-05-13T05:41:36.473Z,27.80
2023-05-13T05:44:04.124Z,27.80
2023-05-13T05:46:31.905Z,27.80
2023-05-13T05:48:59.602Z,27.80
2023-05-13T05:51:27.293Z,27.80
2023-05-13T05:53:54.970Z,27.80
2023-05-13T05:56:22.648Z,27.80
2023-05-13T05:58:51.701Z,27.90
2023-05-13T06:01:19.390Z,27.90
2023-05-13T06:03:47.085Z,27.90
2023-05-13T06:06:14.803Z,27.90
2023-05-13T06:08:42.441Z,27.80
2023-05-13T06:11:10.083Z,27.90
2023-05-13T06:13:38.537Z,27.90
2023-05-13T06:16:07.980Z,27.90
2023-05-13T06:18:35.785Z,27.90
2023-05-13T06:21:03.465Z,27.90
2023-05-13T06:23:31.093Z,27.90
2023-05-13T06:25:59.310Z,27.90
2023-05-13T06:28:27.043Z,27.90
2023-05-13T06:30:54.777Z,27.90
2023-05-13T06:33:23.932Z,27.90
2023-05-13T06:35:51.602Z,27.90
2023-05-13T06:38:19.313Z,27.90
2023-05-13T06:40:47.030Z,27.90
2023-05-13T06:43:16.381Z,27.90
2023-05-13T06:45:44.111Z,27.90
2023-05-13T06:48:11.770Z,27.90
2023-05-13T06:50:40.995Z,27.90
2023-05-13T06:53:11.319Z,27.90
2023-05-13T06:55:41.832Z,27.90
2023-05-13T06:58:09.657Z,27.90
2023-05-13T07:00:38.698Z,27.90
2023-05-13T07:03:06.933Z,27.90
2023-05-13T07:05:35.459Z,27.90
2023-05-13T07:08:06.810Z,27.90
2023-05-13T07:10:35.158Z,27.90
2023-05-13T07:13:03.014Z,28.00
2023-05-13T07:15:30.762Z,28.00
2023-05-13T07:17:58.411Z,27.90
2023-05-13T07:20:26.916Z,27.90
2023-05-13T07:22:54.811Z,28.00
2023-05-13T07:25:24.141Z,28.00
2023-05-13T07:27:51.773Z,28.00
2023-05-13T07:30:19.574Z,27.90
2023-05-13T07:32:47.300Z,28.00
2023-05-13T07:35:16.676Z,28.00
2023-05-13T07:37:44.973Z,27.90
2023-05-13T07:40:13.786Z,28.00
2023-05-13T07:42:42.814Z,28.00
2023-05-13T07:45:11.380Z,28.00
2023-05-13T07:47:39.055Z,28.00
2023-05-13T07:50:07.728Z,28.00
2023-05-13T07:52:35.574Z,28.00
2023-05-13T07:55:03.280Z,28.00
2023-05-13T07:57:31.393Z,27.90
2023-05-13T08:00:00.372Z,27.90
2023-05-13T08:02:28.119Z,27.90
2023-05-13T08:04:55.991Z,27.90
2023-05-13T08:07:23.704Z,28.00
2023-05-13T08:09:51.339Z,28.00
2023-05-13T08:12:19.008Z,28.00
2023-05-13T08:14:48.246Z,28.00
2023-05-13T08:17:19.502Z,28.00
2023-05-13T08:19:47.176Z,28.00
2023-05-13T08:22:14.938Z,28.00
2023-05-13T08:24:43.295Z,28.00
2023-05-13T08:27:10.989Z,28.00
2023-05-13T08:29:38.642Z,28.00
2023-05-13T08:32:06.697Z,28.00
2023-05-13T08:34:35.716Z,28.00
2023-05-13T08:37:03.382Z,28.00
2023-05-13T08:39:31.026Z,28.00
2023-05-13T08:42:00.082Z,28.00
2023-05-13T08:44:29.738Z,28.00
2023-05-13T08:47:05.508Z,28.00
2023-05-13T08:49:35.618Z,28.00
2023-05-13T08:52:03.312Z,28.00
2023-05-13T08:54:32.240Z,28.00
2023-05-13T08:56:59.873Z,28.00
2023-05-13T08:59:27.628Z,28.00
2023-05-13T09:01:56.430Z,28.00
2023-05-13T09:04:26.420Z,28.00
2023-05-13T09:06:55.434Z,28.00
2023-05-13T09:09:23.313Z,28.00
2023-05-13T09:11:50.977Z,28.00
2023-05-13T09:14:20.260Z,28.00
2023-05-13T09:16:48.745Z,28.10
2023-05-13T09:19:16.666Z,28.10
2023-05-13T09:21:45.226Z,28.10
2023-05-13T09:24:18.704Z,28.10
2023-05-13T09:26:47.034Z,28.10
2023-05-13T09:29:23.044Z,28.10
2023-05-13T09:31:52.263Z,28.10
2023-05-13T09:34:28.502Z,28.10
2023-05-13T09:36:57.862Z,28.10
2023-05-13T09:39:27.336Z,28.20
2023-05-13T09:41:55.178Z,28.20
2023-05-13T09:44:23.346Z,28.20
2023-05-13T09:46:52.357Z,28.20
2023-05-13T09:49:23.782Z,28.20
2023-05-13T09:51:51.421Z,28.20
2023-05-13T09:54:19.226Z,28.20
2023-05-13T09:56:48.755Z,28.20
2023-05-13T09:59:16.751Z,28.20
2023-05-13T10:01:45.886Z,28.20
2023-05-13T10:04:14.037Z,28.20
2023-05-13T10:06:41.765Z,28.20
2023-05-13T10:09:11.188Z,28.30
2023-05-13T10:11:39.463Z,28.30
2023-05-13T10:14:09.108Z,28.30
2023-05-13T10:16:37.726Z,28.30
2023-05-13T10:19:06.140Z,28.30
2023-05-13T10:21:36.319Z,28.30
2023-05-13T10:24:05.154Z,28.30
2023-05-13T10:26:33.548Z,28.30
2023-05-13T10:29:02.600Z,28.30
2023-05-13T10:31:32.132Z,28.30
2023-05-13T10:33:59.894Z,28.30
2023-05-13T10:36:43.029Z,28.30
2023-05-13T10:39:28.216Z,28.30
2023-05-13T10:42:37.440Z,28.30
2023-05-13T10:45:05.920Z,28.30
2023-05-13T10:47:35.483Z,28.30
2023-05-13T10:50:06.616Z,28.30
2023-05-13T10:52:47.790Z,28.40
2023-05-13T10:55:20.358Z,28.40
2023-05-13T10:58:09.846Z,28.40
2023-05-13T11:00:38.953Z,28.40
2023-05-13T11:03:30.378Z,28.40
2023-05-13T11:06:14.876Z,28.40
2023-05-13T11:08:44.273Z,28.40
2023-05-13T11:11:27.403Z,28.40
2023-05-13T11:13:56.274Z,28.40
2023-05-13T11:16:24.068Z,28.40
2023-05-13T11:18:53.933Z,28.40
2023-05-13T11:21:31.088Z,28.40
2023-05-13T11:24:01.823Z,28.40
2023-05-13T11:26:44.169Z,28.40
2023-05-13T11:29:11.849Z,28.40
2023-05-13T11:31:47.363Z,28.40
2023-05-13T11:34:17.800Z,28.40
2023-05-13T11:36:47.678Z,28.40
2023-05-13T11:39:17.049Z,28.40
2023-05-13T11:41:49.051Z,28.40
2023-05-13T11:44:19.311Z,28.40
2023-05-13T11:46:51.210Z,28.40
2023-05-13T11:49:40.559Z,28.40
2023-05-13T11:52:10.862Z,28.40
2023-05-13T11:54:43.264Z,28.40
2023-05-13T11:57:20.436Z,28.40
2023-05-13T11:59:53.137Z,28.40
2023-05-13T12:02:23.383Z,28.40
2023-05-13T12:04:53.271Z,28.40
2023-05-13T12:07:22.730Z,28.40
2023-05-13T12:09:50.593Z,28.40
2023-05-13T12:12:19.183Z,28.40
2023-05-13T12:14:50.112Z,28.40
2023-05-13T12:17:18.996Z,28.40
2023-05-13T12:20:07.456Z,28.40
2023-05-13T12:22:35.854Z,28.40
2023-05-13T12:25:19.768Z,28.40
2023-05-13T12:27:52.749Z,28.40
2023-05-13T12:30:20.344Z,28.40
2023-05-13T12:32:48.243Z,28.40
2023-05-13T12:35:17.353Z,28.40
2023-05-13T12:37:44.982Z,28.40
2023-05-13T12:40:13.665Z,28.40
2023-05-13T12:42:45.413Z,28.40
2023-05-13T12:45:13.548Z,28.40
2023-05-13T12:47:50.398Z,28.40
2023-05-13T12:50:20.130Z,28.40
2023-05-13T12:52:47.747Z,28.40
2023-05-13T12:55:15.456Z,28.40
2023-05-13T12:57:43.239Z,28.40
2023-05-13T13:00:11.974Z,28.40
2023-05-13T13:02:41.747Z,28.40
2023-05-13T13:05:10.170Z,28.40
2023-05-13T13:07:42.066Z,28.40
2023-05-13T13:10:11.474Z,28.40
2023-05-13T13:12:39.161Z,28.40
2023-05-13T13:15:07.806Z,28.50
2023-05-13T13:17:35.778Z,28.40
2023-05-13T13:20:04.853Z,28.50
2023-05-13T13:22:32.548Z,28.50
2023-05-13T13:25:02.256Z,28.50
2023-05-13T13:27:29.895Z,28.50
2023-05-13T13:29:57.522Z,28.50
2023-05-13T13:32:25.401Z,28.50
2023-05-13T13:34:53.144Z,28.50
2023-05-13T13:37:20.763Z,28.50
2023-05-13T13:39:48.433Z,28.50
2023-05-13T13:42:17.430Z,28.50
2023-05-13T13:44:45.096Z,28.50
2023-05-13T13:47:12.731Z,28.50
2023-05-13T13:49:40.356Z,28.50
2023-05-13T13:52:09.169Z,28.50
2023-05-13T13:54:37.433Z,28.50
2023-05-13T13:57:05.735Z,28.50
2023-05-13T13:59:34.708Z,28.50
2023-05-13T14:02:02.947Z,28.50
2023-05-13T14:04:30.710Z,28.50
2023-05-13T14:06:58.372Z,28.50
2023-05-13T14:09:26.046Z,28.50
2023-05-13T14:11:53.776Z,28.50
2023-05-13T14:14:21.417Z,28.50
2023-05-13T14:16:50.437Z,28.50
2023-05-13T14:19:18.829Z,28.50
2023-05-13T14:21:46.731Z,28.50
2023-05-13T14:24:14.369Z,28.50
2023-05-13T14:26:42.036Z,28.50
2023-05-13T14:29:09.663Z,28.50
2023-05-13T14:31:37.441Z,28.50
2023-05-13T14:34:08.056Z,28.50
2023-05-13T14:36:36.653Z,28.50
2023-05-13T14:39:04.401Z,28.50
2023-05-13T14:41:32.175Z,28.50
2023-05-13T14:44:01.030Z,28.50
2023-05-13T14:46:28.790Z,28.50
2023-05-13T14:48:56.495Z,28.60
2023-05-13T14:51:25.502Z,28.60
2023-05-13T14:53:53.123Z,28.60
2023-05-13T14:56:20.718Z,28.50
2023-05-13T14:58:48.406Z,28.50
2023-05-13T15:01:16.053Z,28.60
2023-05-13T15:03:43.754Z,28.50
2023-05-13T15:06:11.474Z,28.60
2023-05-13T15:08:40.539Z,28.60
2023-05-13T15:11:08.449Z,28.50
2023-05-13T15:13:36.898Z,28.50
2023-05-13T15:16:05.157Z,28.50
2023-05-13T15:18:32.842Z,28.50
2023-05-13T15:21:00.527Z,28.50
2023-05-13T15:23:28.144Z,28.50
2023-05-13T15:25:57.214Z,28.50
2023-05-13T15:28:24.884Z,28.50
2023-05-13T15:30:52.566Z,28.50
2023-05-13T15:33:20.302Z,28.50
2023-05-13T15:35:47.961Z,28.50
2023-05-13T15:38:15.609Z,28.50
2023-05-13T15:40:43.258Z,28.50
2023-05-13T15:43:12.261Z,28.50
2023-05-13T15:45:40.777Z,28.50
2023-05-13T15:48:08.980Z,28.50
2023-05-13T15:50:36.823Z,28.50
2023-05-13T15:53:04.453Z,28.50
2023-05-13T15:55:32.165Z,28.50
2023-05-13T15:57:59.768Z,28.50
2023-05-13T16:00:28.849Z,28.50
2023-05-13T16:02:56.497Z,28.50
2023-05-13T16:05:24.228Z,28.50
2023-05-13T16:07:51.860Z,28.50
2023-05-13T16:10:19.534Z,28.50
2023-05-13T16:12:47.190Z,28.50
2023-05-13T16:15:14.840Z,28.50
2023-05-13T16:17:43.856Z,28.50
2023-05-13T16:20:12.191Z,28.50
2023-05-13T16:22:40.060Z,28.50
2023-05-13T16:25:09.352Z,28.50
2023-05-13T16:27:38.058Z,28.50
2023-05-13T16:30:07.977Z,28.50
2023-05-13T16:32:35.746Z,28.50
2023-05-13T16:35:05.518Z,28.50
2023-05-13T16:37:34.550Z,28.50
2023-05-13T16:40:02.229Z,28.50
2023-05-13T16:42:30.215Z,28.50
2023-05-13T16:44:57.918Z,28.50
2023-05-13T16:47:25.591Z,28.50
2023-05-13T16:49:53.225Z,28.50
2023-05-13T16:52:22.208Z,28.50
2023-05-13T16:54:50.161Z,28.50
2023-05-13T16:57:18.618Z,28.50
2023-05-13T16:59:46.238Z,28.50
2023-05-13T17:02:13.904Z,28.50
2023-05-13T17:04:41.599Z,28.50
2023-05-13T17:07:10.939Z,28.50
2023-05-13T17:09:39.935Z,28.50
2023-05-13T17:12:08.286Z,28.50
2023-05-13T17:14:35.946Z,28.50
2023-05-13T17:17:04.106Z,28.50
2023-05-13T17:19:31.860Z,28.50
2023-05-13T17:21:59.520Z,28.50
2023-05-13T17:24:29.327Z,28.50
2023-05-13T17:26:58.304Z,28.50
2023-05-13T17:29:25.987Z,28.50
2023-05-13T17:31:53.639Z,28.50
2023-05-13T17:34:21.780Z,28.50
2023-05-13T17:36:50.270Z,28.50
2023-05-13T17:39:18.045Z,28.50
2023-05-13T17:41:46.104Z,28.50
2023-05-13T17:44:15.148Z,28.50
2023-05-13T17:46:42.778Z,28.50
2023-05-13T17:49:10.445Z,28.50
2023-05-13T17:51:38.252Z,28.50
2023-05-13T17:54:05.890Z,28.50
2023-05-13T17:56:33.501Z,28.50
2023-05-13T17:59:01.125Z,28.50
2023-05-13T18:01:30.220Z,28.50
2023-05-13T18:03:57.885Z,28.50
2023-05-13T18:06:25.678Z,28.50
2023-05-13T18:08:54.037Z,28.50
2023-05-13T18:11:22.122Z,28.50
2023-05-13T18:13:49.949Z,28.50
2023-05-13T18:16:19.663Z,28.50
2023-05-13T18:18:49.449Z,28.40
2023-05-13T18:21:17.111Z,28.40
2023-05-13T18:23:46.331Z,28.40
2023-05-13T18:26:13.993Z,28.40
2023-05-13T18:28:44.751Z,28.40
2023-05-13T18:31:12.561Z,28.40
2023-05-13T18:33:40.401Z,28.40
2023-05-13T18:36:10.384Z,28.40
2023-05-13T18:38:38.457Z,28.40
2023-05-13T18:41:06.514Z,28.40
2023-05-13T18:43:34.177Z,28.40
2023-05-13T18:46:01.863Z,28.40
2023-05-13T18:48:29.547Z,28.40
2023-05-13T18:50:57.244Z,28.40
2023-05-13T18:53:26.627Z,28.40
2023-05-13T18:55:54.536Z,28.40
2023-05-13T18:58:22.311Z,28.40
2023-05-13T19:00:50.041Z,28.40
2023-05-13T19:03:17.902Z,28.40
2023-05-13T19:05:46.156Z,28.40
2023-05-13T19:08:14.046Z,28.40
2023-05-13T19:10:43.808Z,28.40
2023-05-13T19:13:11.462Z,28.40
2023-05-13T19:15:39.177Z,28.40
2023-05-13T19:18:07.032Z,28.40
2023-05-13T19:20:34.706Z,28.40
2023-05-13T19:23:02.359Z,28.40
2023-05-13T19:25:30.029Z,28.40
2023-05-13T19:27:59.078Z,28.40
2023-05-13T19:30:26.709Z,28.40
2023-05-13T19:32:54.552Z,28.40
2023-05-13T19:35:23.601Z,28.40
2023-05-13T19:37:51.676Z,28.40
2023-05-13T19:40:19.764Z,28.40
2023-05-13T19:42:48.246Z,28.40
2023-05-13T19:45:19.728Z,28.40
2023-05-13T19:47:47.760Z,28.40
2023-05-13T19:50:15.821Z,28.40
2023-05-13T19:52:43.949Z,28.40
2023-05-13T19:55:12.109Z,28.40
2023-05-13T19:57:41.587Z,28.40
2023-05-13T20:00:11.721Z,28.40
2023-05-13T20:02:41.160Z,28.40
2023-05-13T20:05:10.244Z,28.40
2023-05-13T20:07:38.132Z,28.40
2023-05-13T20:10:07.127Z,28.50
2023-05-13T20:12:37.003Z,28.50
2023-05-13T20:15:06.820Z,28.50
2023-05-13T20:17:34.871Z,28.50
2023-05-13T20:20:05.332Z,28.50
2023-05-13T20:22:33.594Z,28.50
2023-05-13T20:25:01.564Z,28.50
2023-05-13T20:27:30.153Z,28.50
2023-05-13T20:30:00.100Z,28.50
2023-05-13T20:32:28.416Z,28.50
2023-05-13T20:34:56.605Z,28.50
2023-05-13T20:37:25.985Z,28.50
2023-05-13T20:39:54.130Z,28.50
2023-05-13T20:42:22.903Z,28.50
2023-05-13T20:44:51.048Z,28.50
2023-05-13T20:47:18.849Z,28.50
2023-05-13T20:49:47.367Z,28.50
2023-05-13T20:52:15.392Z,28.50
2023-05-13T20:54:44.947Z,28.50
2023-05-13T20:57:12.799Z,28.60
2023-05-13T20:59:40.896Z,28.60
2023-05-13T21:02:08.974Z,28.60
2023-05-13T21:04:36.638Z,28.60
2023-05-13T21:07:06.649Z,28.60
2023-05-13T21:09:34.639Z,28.60
2023-05-13T21:12:03.945Z,28.60
2023-05-13T21:14:31.699Z,28.60
2023-05-13T21:17:03.047Z,28.60
2023-05-13T21:19:31.522Z,28.60
2023-05-13T21:22:01.796Z,28.60
2023-05-13T21:24:29.912Z,28.60
2023-05-13T21:26:58.005Z,28.60
2023-05-13T21:29:27.174Z,28.70
2023-05-13T21:31:55.008Z,28.70
2023-05-13T21:34:22.787Z,28.70
2023-05-13T21:36:50.512Z,28.70
2023-05-13T21:39:18.283Z,28.70
2023-05-13T21:41:47.517Z,28.70
2023-05-13T21:44:15.655Z,28.70
2023-05-13T21:46:44.923Z,28.70
2023-05-13T21:49:13.149Z,28.70
2023-05-13T21:51:41.370Z,28.70
2023-05-13T21:54:09.112Z,28.70
2023-05-13T21:56:36.899Z,28.70
2023-05-13T21:59:04.634Z,28.70
2023-05-13T22:01:32.321Z,28.70
2023-05-13T22:04:01.961Z,28.80
2023-05-13T22:06:29.665Z,28.80
2023-05-13T22:08:57.727Z,28.80
2023-05-13T22:11:25.714Z,28.80
2023-05-13T22:13:53.351Z,28.80
2023-05-13T22:16:21.447Z,28.80
2023-05-13T22:18:49.669Z,28.80
2023-05-13T22:21:18.806Z,28.80
2023-05-13T22:23:46.872Z,28.80
2023-05-13T22:26:14.850Z,28.80
2023-05-13T22:28:42.857Z,28.80
2023-05-13T22:31:10.541Z,28.80
2023-05-13T22:33:38.835Z,28.80
2023-05-13T22:36:07.111Z,28.80
2023-05-13T22:38:37.028Z,28.80
2023-05-13T22:41:04.638Z,28.90
2023-05-13T22:43:33.269Z,28.80
2023-05-13T22:46:01.050Z,28.90
2023-05-13T22:48:29.189Z,28.90
2023-05-13T22:50:58.380Z,28.90
2023-05-13T22:53:26.583Z,28.90
2023-05-13T22:55:55.701Z,28.90
2023-05-13T22:58:23.825Z,28.80
2023-05-13T23:00:51.505Z,28.80
2023-05-13T23:03:19.332Z,28.80
2023-05-13T23:05:47.113Z,28.80
2023-05-13T23:08:15.058Z,28.80
2023-05-13T23:10:43.087Z,28.80
2023-05-13T23:13:12.262Z,28.80
2023-05-13T23:15:40.184Z,28.70
2023-05-13T23:18:08.092Z,28.80
2023-05-13T23:20:35.873Z,28.70
2023-05-13T23:23:03.525Z,28.70
2023-05-13T23:25:31.533Z,28.70
2023-05-13T23:27:59.334Z,28.70
2023-05-13T23:30:28.425Z,28.70
2023-05-13T23:32:56.265Z,28.70
2023-05-13T23:35:24.002Z,28.70
2023-05-13T23:37:51.610Z,28.70
2023-05-13T23:40:19.466Z,28.70
2023-05-13T23:42:47.100Z,28.70
2023-05-13T23:45:14.864Z,28.70
2023-05-13T23:47:43.889Z,28.70
2023-05-13T23:50:12.700Z,28.70
2023-05-13T23:52:41.067Z,28.70
2023-05-13T23:55:09.249Z,28.70
2023-05-13T23:57:36.885Z,28.70
