createdAt,value
2023-04-05T00:00:08.376Z,102520.22
2023-04-05T00:02:37.094Z,102518.91
2023-04-05T00:05:05.467Z,102516.00
2023-04-05T00:07:34.166Z,102518.47
2023-04-05T00:10:02.100Z,102515.06
2023-04-05T00:12:29.576Z,102512.09
2023-04-05T00:14:57.175Z,102508.56
2023-04-05T00:17:25.010Z,102509.00
2023-04-05T00:19:57.225Z,102516.81
2023-04-05T00:22:26.427Z,102503.06
2023-04-05T00:24:53.981Z,102501.97
2023-04-05T00:27:21.703Z,102509.66
2023-04-05T00:29:49.185Z,102501.25
2023-04-05T00:32:16.966Z,102510.03
2023-04-05T00:34:44.525Z,102499.56
2023-04-05T00:37:12.771Z,102501.91
2023-04-05T00:39:40.803Z,102502.94
2023-04-05T00:42:09.100Z,102500.72
2023-04-05T00:44:36.915Z,102499.59
2023-04-05T00:47:08.459Z,102492.59
2023-04-05T00:49:37.012Z,102498.84
2023-04-05T00:52:04.967Z,102493.44
2023-04-05T00:54:32.888Z,102491.56
2023-04-05T00:57:01.362Z,102490.91
2023-04-05T00:59:29.973Z,102474.94
2023-04-05T01:02:02.722Z,102488.34
2023-04-05T01:04:33.700Z,102482.19
2023-04-05T01:07:14.113Z,102480.25
2023-04-05T01:09:46.094Z,102471.59
2023-04-05T01:12:18.607Z,102477.25
2023-04-05T01:14:56.634Z,102472.59
2023-04-05T01:17:28.265Z,102477.44
2023-04-05T01:19:59.415Z,102470.69
2023-04-05T01:22:54.635Z,102466.69
2023-04-05T01:25:41.566Z,102468.69
2023-04-05T01:28:36.059Z,102470.75
2023-04-05T01:31:13.513Z,102458.97
2023-04-05T01:33:53.827Z,102467.28
2023-04-05T01:36:28.032Z,102464.91
2023-04-05T01:38:57.032Z,102451.44
2023-04-05T01:41:24.766Z,102448.16
2023-04-05T01:43:52.308Z,102453.25
2023-04-05T01:46:19.878Z,102456.09
2023-04-05T01:48:47.389Z,102452.41
2023-04-05T01:51:14.975Z,102453.19
2023-04-05T01:53:42.528Z,102464.53
2023-04-05T01:56:09.987Z,102448.16
2023-04-05T01:58:37.578Z,102446.13
2023-04-05T02:01:05.337Z,102441.44
2023-04-05T02:03:32.972Z,102441.59
2023-04-05T02:06:00.754Z,102441.44
2023-04-05T02:08:28.268Z,102441.19
2023-04-05T02:10:55.834Z,102436.03
2023-04-05T02:13:23.770Z,102435.19
2023-04-05T02:15:51.690Z,102430.00
2023-04-05T02:18:21.881Z,102434.13
2023-04-05T02:20:53.011Z,102427.41
2023-04-05T02:23:21.338Z,102434.97
2023-04-05T02:25:48.865Z,102426.16
2023-04-05T02:28:16.430Z,102426.25
2023-04-05T02:30:44.104Z,102414.09
2023-04-05T02:33:12.604Z,102424.63
2023-04-05T02:35:40.191Z,102419.22
2023-04-05T02:38:07.958Z,102413.81
2023-04-05T02:40:35.636Z,102417.78
2023-04-05T02:43:03.585Z,102414.66
2023-04-05T02:45:31.572Z,102410.03
2023-04-05T02:47:59.113Z,102410.16
2023-04-05T02:50:26.687Z,102411.78
2023-04-05T02:52:55.008Z,102401.47
2023-04-05T02:55:22.546Z,102409.78
2023-04-05T02:57:50.035Z,102404.69
2023-04-05T03:00:18.842Z,102403.41
2023-04-05T03:02:46.389Z,102397.44
2023-04-05T03:05:14.056Z,102386.88
2023-04-05T03:07:42.720Z,102388.50
2023-04-05T03:10:10.538Z,102398.69
2023-04-05T03:12:38.080Z,102387.72
2023-04-05T03:15:06.825Z,102379.56
2023-04-05T03:17:34.357Z,102381.19
2023-04-05T03:20:08.865Z,102382.69
2023-04-05T03:22:36.309Z,102380.69
2023-04-05T03:25:04.073Z,102382.81
2023-04-05T03:27:32.025Z,102384.72
2023-04-05T03:29:59.551Z,102371.91
2023-04-05T03:32:27.152Z,102369.00
2023-04-05T03:34:54.748Z,102370.22
2023-04-05T03:37:22.220Z,102370.09
2023-04-05T03:39:49.733Z,102368.34
2023-04-05T03:42:17.976Z,102374.50
2023-04-05T03:44:45.575Z,102373.97
2023-04-05T03:47:13.151Z,102382.06
2023-04-05T03:49:41.107Z,102378.78
2023-04-05T03:52:09.588Z,102376.97
2023-04-05T03:54:37.141Z,102369.34
2023-04-05T03:57:04.811Z,102376.66
2023-04-05T03:59:32.453Z,102376.72
2023-04-05T04:02:00.156Z,102378.41
2023-04-05T04:04:28.130Z,102381.69
2023-04-05T04:06:56.399Z,102380.00
2023-04-05T04:09:24.065Z,102377.41
2023-04-05T04:11:51.543Z,102383.19
2023-04-05T04:14:19.142Z,102379.41
2023-04-05T04:16:46.662Z,102380.41
2023-04-05T04:19:14.360Z,102366.72
2023-04-05T04:21:51.842Z,102378.72
2023-04-05T04:24:20.353Z,102380.41
2023-04-05T04:26:48.450Z,102374.09
2023-04-05T04:29:17.247Z,102380.03
2023-04-05T04:31:48.554Z,102371.47
2023-04-05T04:34:18.737Z,102378.38
2023-04-05T04:36:48.206Z,102367.38
2023-04-05T04:39:15.990Z,102375.94
2023-04-05T04:41:47.074Z,102373.09
2023-04-05T04:44:15.184Z,102379.59
2023-04-05T04:46:43.953Z,102371.41
2023-04-05T04:49:13.405Z,102378.81
2023-04-05T04:51:41.012Z,102373.66
2023-04-05T04:54:08.592Z,102375.41
2023-04-05T04:56:36.309Z,102366.47
2023-04-05T04:59:03.870Z,102368.38
2023-04-05T05:01:31.811Z,102368.22
2023-04-05T05:03:59.530Z,102329.72
2023-04-05T05:06:27.277Z,102371.75
2023-04-05T05:08:56.375Z,102364.84
2023-04-05T05:11:23.902Z,102369.94
2023-04-05T05:13:53.316Z,102371.75
2023-04-05T05:16:21.753Z,102364.41
2023-04-05T05:18:49.331Z,102367.34
2023-04-05T05:21:16.825Z,102363.97
2023-04-05T05:23:44.404Z,102364.03
2023-04-05T05:26:13.002Z,102359.56
2023-04-05T05:28:40.572Z,102366.25
2023-04-05T05:31:08.215Z,102355.09
2023-04-05T05:33:35.773Z,102364.50
2023-04-05T05:36:04.035Z,102369.88
2023-04-05T05:38:31.918Z,102363.00
2023-04-05T05:40:59.614Z,102367.41
2023-04-05T05:43:27.114Z,102365.63
2023-04-05T05:45:54.685Z,102356.47
2023-04-05T05:48:22.234Z,102369.72
2023-04-05T05:50:50.506Z,102361.44
2023-04-05T05:53:18.039Z,102365.97
2023-04-05T05:55:45.699Z,102366.81
2023-04-05T05:58:13.268Z,102370.47
2023-04-05T06:00:41.029Z,102375.75
2023-04-05T06:03:09.927Z,102375.91
2023-04-05T06:05:37.782Z,102381.03
2023-04-05T06:08:05.657Z,102373.28
2023-04-05T06:10:33.279Z,102382.78
2023-04-05T06:13:00.797Z,102373.72
2023-04-05T06:15:28.408Z,102381.81
2023-04-05T06:17:55.988Z,102381.38
2023-04-05T06:20:23.557Z,102384.16
2023-04-05T06:22:51.218Z,102376.59
2023-04-05T06:25:18.965Z,102370.22
2023-04-05T06:27:46.544Z,102369.72
2023-04-05T06:30:14.665Z,102369.53
2023-04-05T06:32:42.375Z,102371.03
2023-04-05T06:35:10.344Z,102366.84
2023-04-05T06:37:37.933Z,102368.31
2023-04-05T06:40:06.010Z,102368.56
2023-04-05T06:42:33.574Z,102367.28
2023-04-05T06:45:01.218Z,102365.41
2023-04-05T06:47:28.773Z,102366.72
2023-04-05T06:49:56.446Z,102361.84
2023-04-05T06:52:23.953Z,102365.63
2023-04-05T06:54:51.508Z,102363.53
2023-04-05T06:57:19.676Z,102357.19
2023-04-05T06:59:47.189Z,102366.81
2023-04-05T07:02:14.889Z,102359.31
2023-04-05T07:04:42.428Z,102350.44
2023-04-05T07:07:10.213Z,102366.09
2023-04-05T07:09:39.601Z,102360.28
2023-04-05T07:12:09.402Z,102358.09
2023-04-05T07:14:38.596Z,102363.69
2023-04-05T07:17:07.631Z,102353.56
2023-04-05T07:19:35.575Z,102360.25
2023-04-05T07:22:03.287Z,102351.81
2023-04-05T07:24:30.972Z,102358.78
2023-04-05T07:26:58.644Z,102357.09
2023-04-05T07:29:26.507Z,102350.63
2023-04-05T07:31:54.105Z,102346.63
2023-04-05T07:34:21.798Z,102346.94
2023-04-05T07:36:50.281Z,102348.41
2023-04-05T07:39:18.283Z,102351.66
2023-04-05T07:41:45.797Z,102349.09
2023-04-05T07:44:13.365Z,102353.81
2023-04-05T07:46:46.860Z,102342.22
2023-04-05T07:49:16.112Z,102341.06
2023-04-05T07:51:43.774Z,102347.97
2023-04-05T07:54:11.552Z,102352.66
2023-04-05T07:56:39.066Z,102343.38
2023-04-05T07:59:06.686Z,102347.63
2023-04-05T08:01:34.199Z,102348.72
2023-04-05T08:04:01.724Z,102350.88
2023-04-05T08:06:29.234Z,102346.69
2023-04-05T08:08:56.762Z,102341.88
2023-04-05T08:11:24.344Z,102342.81
2023-04-05T08:13:53.491Z,102335.59
2023-04-05T08:16:21.238Z,102334.09
2023-04-05T08:18:48.947Z,102339.03
2023-04-05T08:21:16.646Z,102334.28
2023-04-05T08:23:44.270Z,102327.97
2023-04-05T08:26:11.756Z,102323.66
2023-04-05T08:28:39.291Z,102300.75
2023-04-05T08:31:06.875Z,102326.50
2023-04-05T08:33:34.604Z,102328.94
2023-04-05T08:36:10.162Z,102331.16
2023-04-05T08:38:38.030Z,102324.00
2023-04-05T08:41:15.420Z,102313.88
2023-04-05T08:43:48.668Z,102327.28
2023-04-05T08:46:17.488Z,102316.00
2023-04-05T08:48:45.322Z,102310.88
2023-04-05T08:51:13.099Z,102319.38
2023-04-05T08:53:40.785Z,102315.09
2023-04-05T08:56:10.396Z,102312.97
2023-04-05T08:58:38.890Z,102311.84
2023-04-05T09:01:07.799Z,102320.72
2023-04-05T09:03:41.884Z,102308.34
2023-04-05T09:06:12.022Z,102306.38
2023-04-05T09:08:40.025Z,102312.13
2023-04-05T09:11:07.661Z,102311.50
2023-04-05T09:13:35.459Z,102309.88
2023-04-05T09:16:03.145Z,102304.63
2023-04-05T09:18:31.986Z,102313.38
2023-04-05T09:21:06.672Z,102304.56
2023-04-05T09:23:38.720Z,102297.38
2023-04-05T09:26:24.215Z,102302.88
2023-04-05T09:28:52.124Z,102292.31
2023-04-05T09:31:36.206Z,102300.84
2023-04-05T09:34:05.818Z,102300.22
2023-04-05T09:36:36.656Z,102289.63
2023-04-05T09:39:11.109Z,102288.03
2023-04-05T09:41:39.442Z,102294.97
2023-04-05T09:44:07.123Z,102297.63
2023-04-05T09:46:38.204Z,102291.91
2023-04-05T09:49:07.804Z,102290.06
2023-04-05T09:51:37.796Z,102289.03
2023-04-05T09:54:10.687Z,102286.22
2023-04-05T09:56:42.782Z,102286.81
2023-04-05T09:59:12.867Z,102286.28
2023-04-05T10:01:45.399Z,102275.13
2023-04-05T10:04:13.062Z,102283.56
2023-04-05T10:06:42.524Z,102284.94
2023-04-05T10:09:12.224Z,102277.53
2023-04-05T10:11:40.144Z,102273.22
2023-04-05T10:14:09.930Z,102262.75
2023-04-05T10:17:13.549Z,102270.13
2023-04-05T10:19:50.276Z,102264.50
2023-04-05T10:22:34.326Z,102269.78
2023-04-05T10:25:16.340Z,102258.41
2023-04-05T10:27:51.002Z,102264.28
2023-04-05T10:30:19.394Z,102256.94
2023-04-05T10:33:14.709Z,102256.94
2023-04-05T10:35:53.605Z,102254.09
2023-04-05T10:38:31.204Z,102246.16
2023-04-05T10:41:09.937Z,102246.91
2023-04-05T10:43:40.289Z,102257.69
2023-04-05T10:46:09.222Z,102247.53
2023-04-05T10:48:58.701Z,102245.44
2023-04-05T10:51:27.656Z,102240.75
2023-04-05T10:53:57.297Z,102251.50
2023-04-05T10:56:27.182Z,102237.41
2023-04-05T10:58:56.681Z,102246.06
2023-04-05T11:01:24.561Z,102235.50
2023-04-05T11:03:54.901Z,102238.16
2023-04-05T11:06:31.571Z,102228.38
2023-04-05T11:09:12.186Z,102219.97
2023-04-05T11:11:41.895Z,102232.31
2023-04-05T11:14:37.381Z,102231.00
2023-04-05T11:17:05.654Z,102228.13
2023-04-05T11:19:48.089Z,102222.88
2023-04-05T11:22:25.467Z,102221.81
2023-04-05T11:25:02.860Z,102216.59
2023-04-05T11:27:37.296Z,102211.97
2023-04-05T11:30:06.670Z,102215.91
2023-04-05T11:32:44.650Z,102211.41
2023-04-05T11:35:17.860Z,102215.13
2023-04-05T11:37:56.124Z,102202.63
2023-04-05T11:40:29.854Z,102191.59
2023-04-05T11:43:05.928Z,102193.25
2023-04-05T11:45:34.461Z,102190.34
2023-04-05T11:48:07.002Z,102197.00
2023-04-05T11:50:35.356Z,102191.19
2023-04-05T11:53:17.043Z,102187.59
2023-04-05T11:55:46.920Z,102181.66
2023-04-05T11:58:21.385Z,102192.97
2023-04-05T12:00:59.753Z,102172.63
2023-04-05T12:03:28.944Z,102180.16
2023-04-05T12:06:01.659Z,102165.22
2023-04-05T12:08:43.484Z,102164.22
2023-04-05T12:11:13.371Z,102166.34
2023-04-05T12:13:41.122Z,102157.84
2023-04-05T12:16:10.556Z,102159.28
2023-04-05T12:18:38.745Z,102149.09
2023-04-05T12:21:08.947Z,102170.31
2023-04-05T12:23:38.215Z,102161.91
2023-04-05T12:26:08.093Z,102148.94
2023-04-05T12:28:56.203Z,102147.03
2023-04-05T12:31:40.141Z,102152.28
2023-04-05T12:34:08.301Z,102141.19
2023-04-05T12:36:36.083Z,102152.63
2023-04-05T12:39:09.171Z,102155.72
2023-04-05T12:41:37.994Z,102144.53
2023-04-05T12:44:28.894Z,102145.59
2023-04-05T12:47:07.549Z,102143.47
2023-04-05T12:49:41.046Z,102139.19
2023-04-05T12:52:08.859Z,102139.59
2023-04-05T12:54:36.394Z,102134.25
2023-04-05T12:57:08.822Z,102125.25
2023-04-05T12:59:36.632Z,102122.66
2023-04-05T13:02:04.270Z,102114.75
2023-04-05T13:04:31.816Z,102121.88
2023-04-05T13:06:59.336Z,102123.94
2023-04-05T13:09:26.942Z,102115.41
2023-04-05T13:11:54.531Z,102109.19
2023-04-05T13:14:22.011Z,102110.09
2023-04-05T13:16:49.706Z,102120.53
2023-04-05T13:19:17.184Z,102107.22
2023-04-05T13:21:44.684Z,102104.84
2023-04-05T13:24:12.979Z,102095.63
2023-04-05T13:26:40.746Z,102091.16
2023-04-05T13:29:08.512Z,102081.25
2023-04-05T13:31:36.054Z,102095.47
2023-04-05T13:34:03.613Z,102087.72
2023-04-05T13:36:31.376Z,102078.50
2023-04-05T13:38:58.970Z,102083.59
2023-04-05T13:41:26.987Z,102085.59
2023-04-05T13:43:54.517Z,102082.38
2023-04-05T13:46:22.051Z,102082.78
2023-04-05T13:48:49.601Z,102066.41
2023-04-05T13:51:17.114Z,102066.63
2023-04-05T13:53:44.738Z,102059.00
2023-04-05T13:56:12.272Z,102065.59
2023-04-05T13:58:39.945Z,102068.09
2023-04-05T14:01:07.502Z,102071.28
2023-04-05T14:03:35.187Z,102061.38
2023-04-05T14:06:02.813Z,102059.22
2023-04-05T14:08:30.405Z,102055.88
2023-04-05T14:10:58.058Z,102057.75
2023-04-05T14:13:25.733Z,102057.13
2023-04-05T14:15:53.656Z,102055.16
2023-04-05T14:18:21.241Z,102048.56
2023-04-05T14:20:48.806Z,102060.06
2023-04-05T14:23:16.377Z,102052.47
2023-04-05T14:25:43.911Z,102050.63
2023-04-05T14:28:11.646Z,102043.69
2023-04-05T14:30:39.643Z,102042.19
2023-04-05T14:33:07.372Z,102038.63
2023-04-05T14:35:34.938Z,102035.41
2023-04-05T14:38:02.466Z,102028.09
2023-04-05T14:40:30.045Z,102022.06
2023-04-05T14:42:57.641Z,102029.97
2023-04-05T14:45:27.203Z,102031.22
2023-04-05T14:47:55.447Z,102020.09
2023-04-05T14:50:23.250Z,102018.88
2023-04-05T14:52:51.067Z,102018.59
2023-04-05T14:55:18.735Z,102025.63
2023-04-05T14:57:46.333Z,102022.97
2023-04-05T15:00:14.387Z,102019.19
2023-04-05T15:02:42.246Z,102009.81
2023-04-05T15:05:10.295Z,102008.97
2023-04-05T15:07:37.850Z,102007.50
2023-04-05T15:10:06.503Z,102000.41
2023-04-05T15:12:34.147Z,102007.31
2023-04-05T15:15:02.250Z,102005.47
2023-04-05T15:17:30.183Z,102001.13
2023-04-05T15:19:57.762Z,101993.81
2023-04-05T15:22:25.470Z,101994.09
2023-04-05T15:24:53.063Z,101996.66
2023-04-05T15:27:21.005Z,101990.53
2023-04-05T15:29:48.546Z,101988.00
2023-04-05T15:32:17.065Z,101981.88
2023-04-05T15:34:44.572Z,101990.75
2023-04-05T15:37:12.125Z,101989.03
2023-04-05T15:39:39.593Z,101985.53
2023-04-05T15:42:07.180Z,101986.44
2023-04-05T15:44:34.749Z,101974.09
2023-04-05T15:47:03.650Z,101981.06
2023-04-05T15:49:31.188Z,101978.69
2023-04-05T15:52:00.437Z,101970.88
2023-04-05T15:54:28.083Z,101973.44
2023-04-05T15:56:56.693Z,101963.81
2023-04-05T15:59:24.267Z,101967.25
2023-04-05T16:01:51.879Z,101960.41
2023-04-05T16:04:19.630Z,101954.09
2023-04-05T16:06:47.571Z,101959.47
2023-04-05T16:09:15.058Z,101958.81
2023-04-05T16:11:42.634Z,101962.22
2023-04-05T16:14:11.540Z,101959.44
2023-04-05T16:16:52.465Z,101964.13
2023-04-05T16:19:23.318Z,101962.38
2023-04-05T16:21:52.618Z,101958.84
2023-04-05T16:24:21.170Z,101952.69
2023-04-05T16:26:48.761Z,101963.16
2023-04-05T16:29:16.396Z,101958.78
2023-04-05T16:31:47.293Z,101957.97
2023-04-05T16:34:15.525Z,101955.31
2023-04-05T16:36:43.135Z,101952.72
2023-04-05T16:39:10.676Z,101945.84
2023-04-05T16:41:38.203Z,101943.28
2023-04-05T16:44:05.771Z,101948.47
2023-04-05T16:46:33.588Z,101953.78
2023-04-05T16:49:01.340Z,101945.03
2023-04-05T16:51:29.707Z,101948.41
2023-04-05T16:53:57.239Z,101946.66
2023-04-05T16:56:24.688Z,101935.44
2023-04-05T16:58:52.517Z,101942.41
2023-04-05T17:01:20.408Z,101938.19
2023-04-05T17:03:47.987Z,101936.56
2023-04-05T17:06:16.209Z,101941.81
2023-04-05T17:08:43.678Z,101947.84
2023-04-05T17:11:11.591Z,101936.53
2023-04-05T17:13:39.175Z,101935.66
2023-04-05T17:16:07.589Z,101935.63
2023-04-05T17:18:35.118Z,101942.72
2023-04-05T17:21:02.634Z,101938.34
2023-04-05T17:23:30.473Z,101938.38
2023-04-05T17:25:58.100Z,101938.38
2023-04-05T17:28:26.666Z,101946.22
2023-04-05T17:30:54.248Z,101947.09
2023-04-05T17:33:21.737Z,101946.22
2023-04-05T17:35:49.292Z,101953.19
2023-04-05T17:38:16.772Z,101947.06
2023-04-05T17:40:44.321Z,101947.97
2023-04-05T17:43:12.764Z,101935.75
2023-04-05T17:45:40.568Z,101936.63
2023-04-05T17:48:08.511Z,101942.72
2023-04-05T17:50:38.095Z,101944.44
2023-04-05T17:53:05.572Z,101936.63
2023-04-05T17:55:34.400Z,101936.56
2023-04-05T17:58:01.964Z,101936.59
2023-04-05T18:00:29.664Z,101940.06
2023-04-05T18:02:57.342Z,101933.09
2023-04-05T18:05:25.973Z,101940.06
2023-04-05T18:07:53.756Z,101939.19
2023-04-05T18:10:23.405Z,101936.56
2023-04-05T18:12:51.633Z,101934.81
2023-04-05T18:15:19.369Z,101943.44
2023-04-05T18:17:46.962Z,101941.72
2023-04-05T18:20:14.522Z,101952.97
2023-04-05T18:22:42.243Z,101941.66
2023-04-05T18:25:11.825Z,101948.53
2023-04-05T18:27:42.420Z,101943.31
2023-04-05T18:30:11.747Z,101941.53
2023-04-05T18:32:41.004Z,101948.44
2023-04-05T18:35:10.188Z,101939.69
2023-04-05T18:37:37.689Z,101948.38
2023-04-05T18:40:05.932Z,101945.69
2023-04-05T18:42:33.685Z,101942.16
2023-04-05T18:45:01.506Z,101949.94
2023-04-05T18:47:29.349Z,101953.31
2023-04-05T18:49:56.887Z,101955.97
2023-04-05T18:52:26.029Z,101949.84
2023-04-05T18:54:58.263Z,101952.41
2023-04-05T18:57:26.524Z,101954.97
2023-04-05T18:59:54.047Z,101961.91
2023-04-05T19:02:21.590Z,101960.13
2023-04-05T19:04:49.160Z,101961.78
2023-04-05T19:07:16.701Z,101962.66
2023-04-05T19:09:44.228Z,101958.09
2023-04-05T19:12:11.890Z,101966.75
2023-04-05T19:14:39.381Z,101963.22
2023-04-05T19:17:09.060Z,101965.09
2023-04-05T19:19:37.033Z,101971.84
2023-04-05T19:22:04.755Z,101972.69
2023-04-05T19:24:32.405Z,101957.91
2023-04-05T19:26:59.893Z,101961.41
2023-04-05T19:29:27.429Z,101962.09
2023-04-05T19:31:55.914Z,101961.94
2023-04-05T19:34:23.490Z,101964.34
2023-04-05T19:36:51.277Z,101959.16
2023-04-05T19:39:18.875Z,101965.22
2023-04-05T19:41:46.428Z,101961.81
2023-04-05T19:44:14.207Z,101954.91
2023-04-05T19:46:42.095Z,101952.06
2023-04-05T19:49:12.229Z,101957.19
2023-04-05T19:51:39.810Z,101953.63
2023-04-05T19:54:14.627Z,101944.00
2023-04-05T19:56:42.551Z,101948.38
2023-04-05T19:59:22.074Z,101947.59
2023-04-05T20:01:49.748Z,101948.38
2023-04-05T20:04:19.660Z,101951.72
2023-04-05T20:06:53.038Z,101945.59
2023-04-05T20:09:26.157Z,101939.44
2023-04-05T20:12:01.412Z,101943.88
2023-04-05T20:14:37.028Z,101944.78
2023-04-05T20:17:06.386Z,101942.09
2023-04-05T20:19:33.971Z,101938.59
2023-04-05T20:22:03.064Z,101932.56
2023-04-05T20:24:30.677Z,101929.81
2023-04-05T20:26:58.209Z,101927.81
2023-04-05T20:29:27.587Z,101937.09
2023-04-05T20:31:55.613Z,101935.50
2023-04-05T20:34:31.870Z,101927.69
2023-04-05T20:37:04.274Z,101924.97
2023-04-05T20:39:31.825Z,101922.50
2023-04-05T20:42:00.226Z,101912.03
2023-04-05T20:44:28.067Z,101923.25
2023-04-05T20:46:57.655Z,101916.03
2023-04-05T20:49:25.700Z,101920.41
2023-04-05T20:51:54.802Z,101914.22
2023-04-05T20:54:22.583Z,101912.56
2023-04-05T20:56:50.176Z,101908.25
2023-04-05T20:59:17.970Z,101908.84
2023-04-05T21:01:47.397Z,101896.44
2023-04-05T21:04:15.725Z,101902.56
2023-04-05T21:06:43.218Z,101912.13
2023-04-05T21:09:10.890Z,101903.28
2023-04-05T21:11:38.562Z,101910.13
2023-04-05T21:14:06.112Z,101906.50
2023-04-05T21:16:33.667Z,101904.88
2023-04-05T21:19:01.142Z,101898.59
2023-04-05T21:21:28.619Z,101895.91
2023-04-05T21:23:56.147Z,101890.81
2023-04-05T21:26:23.594Z,101889.06
2023-04-05T21:28:51.099Z,101888.84
2023-04-05T21:31:18.588Z,101887.06
2023-04-05T21:33:46.131Z,101877.19
2023-04-05T21:36:14.183Z,101883.50
2023-04-05T21:38:41.658Z,101890.38
2023-04-05T21:41:09.152Z,101886.66
2023-04-05T21:43:36.648Z,101900.16
2023-04-05T21:46:04.141Z,101900.09
2023-04-05T21:48:31.691Z,101889.97
2023-04-05T21:50:59.131Z,101887.91
2023-04-05T21:53:26.648Z,101899.75
2023-04-05T21:55:54.368Z,101890.75
2023-04-05T21:58:21.863Z,101891.88
2023-04-05T22:00:49.456Z,101877.81
2023-04-05T22:03:16.958Z,101895.19
2023-04-05T22:05:44.484Z,101889.88
2023-04-05T22:08:11.951Z,101882.78
2023-04-05T22:10:39.769Z,101880.84
2023-04-05T22:13:07.302Z,101890.31
2023-04-05T22:15:34.778Z,101880.97
2023-04-05T22:18:03.831Z,101881.00
2023-04-05T22:20:31.464Z,101878.63
2023-04-05T22:22:59.015Z,101876.34
2023-04-05T22:25:26.903Z,101874.22
2023-04-05T22:27:59.571Z,101869.59
2023-04-05T22:30:28.967Z,101874.00
2023-04-05T22:32:58.244Z,101874.72
2023-04-05T22:35:25.950Z,101871.31
2023-04-05T22:37:53.479Z,101869.59
2023-04-05T22:40:26.249Z,101871.53
2023-04-05T22:42:54.657Z,101869.75
2023-04-05T22:45:22.146Z,101857.88
2023-04-05T22:47:49.674Z,101865.09
2023-04-05T22:50:17.496Z,101861.75
2023-04-05T22:52:45.656Z,101859.16
2023-04-05T22:55:13.722Z,101855.97
2023-04-05T22:57:41.519Z,101850.72
2023-04-05T23:00:09.829Z,101858.66
2023-04-05T23:02:37.386Z,101854.34
2023-04-05T23:05:05.222Z,101852.78
2023-04-05T23:07:32.814Z,101860.63
2023-04-05T23:10:00.504Z,101844.94
2023-04-05T23:12:28.056Z,101848.31
2023-04-05T23:14:56.418Z,101843.78
2023-04-05T23:17:23.951Z,101833.41
2023-04-05T23:19:51.507Z,101831.81
2023-04-05T23:22:18.997Z,101829.88
2023-04-05T23:24:46.640Z,101834.28
2023-04-05T23:27:14.221Z,101836.97
2023-04-05T23:29:41.697Z,101826.53
2023-04-05T23:32:12.715Z,101822.34
2023-04-05T23:34:40.660Z,101834.38
2023-04-05T23:37:08.181Z,101828.09
2023-04-05T23:39:35.682Z,101818.47
2023-04-05T23:42:04.589Z,101812.50
2023-04-05T23:44:32.134Z,101815.81
2023-04-05T23:46:59.719Z,101809.69
2023-04-05T23:49:28.089Z,101809.78
2023-04-05T23:51:56.158Z,101810.56
2023-04-05T23:54:23.776Z,101804.25
2023-04-05T23:56:51.575Z,101801.66
2023-04-05T23:59:19.128Z,101804.09
