createdAt,value
2023-02-25T00:00:48.747Z,98220.81
2023-02-25T00:03:19.501Z,98225.63
2023-02-25T00:05:47.769Z,98223.56
2023-02-25T00:08:16.430Z,98219.31
2023-02-25T00:10:44.117Z,98221.78
2023-02-25T00:13:18.208Z,98220.97
2023-02-25T00:15:46.280Z,98212.13
2023-02-25T00:18:13.624Z,98204.22
2023-02-25T00:20:41.290Z,98204.69
2023-02-25T00:23:08.973Z,98201.22
2023-02-25T00:25:36.574Z,98195.16
2023-02-25T00:28:06.244Z,98183.19
2023-02-25T00:30:34.960Z,98184.69
2023-02-25T00:33:02.467Z,98184.72
2023-02-25T00:35:29.949Z,98176.56
2023-02-25T00:38:13.715Z,98180.56
2023-02-25T00:40:43.330Z,98171.84
2023-02-25T00:43:11.151Z,98172.13
2023-02-25T00:45:40.500Z,98160.81
2023-02-25T00:48:08.476Z,98155.50
2023-02-25T00:50:39.581Z,98159.41
2023-02-25T00:53:06.949Z,98150.00
2023-02-25T00:55:34.463Z,98136.28
2023-02-25T00:58:02.486Z,98138.56
2023-02-25T01:00:31.551Z,98125.78
2023-02-25T01:03:01.973Z,98119.37
2023-02-25T01:05:32.221Z,98113.31
2023-02-25T01:07:59.838Z,98114.03
2023-02-25T01:10:28.250Z,98107.75
2023-02-25T01:12:55.642Z,98091.94
2023-02-25T01:15:23.031Z,98098.94
2023-02-25T01:17:50.810Z,98087.47
2023-02-25T01:20:19.926Z,98086.16
2023-02-25T01:22:47.402Z,98084.44
2023-02-25T01:25:17.537Z,98077.53
2023-02-25T01:27:44.868Z,98061.41
2023-02-25T01:30:12.588Z,98062.12
2023-02-25T01:32:40.435Z,98063.31
2023-02-25T01:35:08.601Z,98059.09
2023-02-25T01:37:36.211Z,98060.06
2023-02-25T01:40:06.096Z,98055.75
2023-02-25T01:42:35.047Z,98054.19
2023-02-25T01:45:20.309Z,98049.37
2023-02-25T01:48:12.455Z,98053.72
2023-02-25T01:50:47.476Z,98045.78
2023-02-25T01:53:16.191Z,98049.87
2023-02-25T01:55:43.840Z,98052.66
2023-02-25T01:58:12.375Z,98047.53
2023-02-25T02:00:40.613Z,98049.72
2023-02-25T02:03:16.140Z,98032.06
2023-02-25T02:06:07.654Z,98035.25
2023-02-25T02:08:36.034Z,98038.38
2023-02-25T02:11:04.048Z,98040.19
2023-02-25T02:13:34.457Z,98026.28
2023-02-25T02:16:36.463Z,98026.97
2023-02-25T02:19:22.470Z,98017.78
2023-02-25T02:22:00.532Z,98013.97
2023-02-25T02:24:40.359Z,98025.94
2023-02-25T02:27:28.942Z,98006.75
2023-02-25T02:30:27.021Z,97997.88
2023-02-25T02:33:19.746Z,97991.56
2023-02-25T02:36:12.330Z,97988.66
2023-02-25T02:38:49.835Z,97974.16
2023-02-25T02:41:35.169Z,97980.38
2023-02-25T02:44:10.064Z,97983.25
2023-02-25T02:46:45.284Z,97983.72
2023-02-25T02:49:18.132Z,97981.34
2023-02-25T02:51:49.973Z,97978.84
2023-02-25T02:54:18.314Z,97984.22
2023-02-25T02:56:48.070Z,97979.41
2023-02-25T02:59:21.464Z,97978.16
2023-02-25T03:01:52.846Z,97988.87
2023-02-25T03:04:24.889Z,97986.75
2023-02-25T03:06:56.514Z,97991.31
2023-02-25T03:09:32.881Z,97994.91
2023-02-25T03:12:00.698Z,97988.59
2023-02-25T03:14:28.196Z,98005.78
2023-02-25T03:17:07.747Z,98007.91
2023-02-25T03:19:53.166Z,98000.53
2023-02-25T03:22:27.736Z,97998.56
2023-02-25T03:25:15.259Z,97998.47
2023-02-25T03:27:44.963Z,97997.59
2023-02-25T03:30:17.551Z,97989.59
2023-02-25T03:33:08.258Z,97985.25
2023-02-25T03:35:37.650Z,98000.00
2023-02-25T03:38:08.696Z,97997.25
2023-02-25T03:40:37.980Z,97986.06
2023-02-25T03:43:10.500Z,97995.28
2023-02-25T03:45:40.003Z,97994.47
2023-02-25T03:48:08.085Z,97989.31
2023-02-25T03:50:39.055Z,97992.34
2023-02-25T03:53:07.259Z,97999.56
2023-02-25T03:55:39.010Z,98010.31
2023-02-25T03:58:09.805Z,98002.53
2023-02-25T04:00:38.873Z,98007.88
2023-02-25T04:03:06.675Z,98007.22
2023-02-25T04:05:35.987Z,98000.09
2023-02-25T04:08:03.645Z,97996.97
2023-02-25T04:10:31.989Z,97994.91
2023-02-25T04:13:00.393Z,97995.69
2023-02-25T04:15:28.975Z,97998.81
2023-02-25T04:17:56.729Z,98005.56
2023-02-25T04:20:24.184Z,98009.78
2023-02-25T04:22:51.633Z,98011.87
2023-02-25T04:25:19.278Z,98009.69
2023-02-25T04:27:46.717Z,98024.28
2023-02-25T04:30:17.017Z,98021.22
2023-02-25T04:32:44.757Z,98013.88
2023-02-25T04:35:12.264Z,98020.37
2023-02-25T04:37:41.231Z,98026.41
2023-02-25T04:40:14.450Z,98038.38
2023-02-25T04:42:42.677Z,98047.69
2023-02-25T04:45:11.570Z,98050.16
2023-02-25T04:47:39.324Z,98050.72
2023-02-25T04:50:08.358Z,98059.06
2023-02-25T04:52:36.517Z,98062.69
2023-02-25T04:55:04.794Z,98064.50
2023-02-25T04:57:32.201Z,98058.37
2023-02-25T04:59:59.836Z,98073.78
2023-02-25T05:02:27.231Z,98083.47
2023-02-25T05:04:54.631Z,98098.22
2023-02-25T05:07:23.138Z,98094.50
2023-02-25T05:09:51.848Z,98089.25
2023-02-25T05:12:19.238Z,98099.94
2023-02-25T05:14:47.585Z,98100.22
2023-02-25T05:17:15.852Z,98109.69
2023-02-25T05:19:43.325Z,98114.94
2023-02-25T05:22:10.999Z,98116.06
2023-02-25T05:24:39.089Z,98116.63
2023-02-25T05:27:06.646Z,98122.06
2023-02-25T05:29:35.972Z,98130.59
2023-02-25T05:32:03.646Z,98126.41
2023-02-25T05:34:31.181Z,98133.25
2023-02-25T05:36:58.863Z,98133.94
2023-02-25T05:39:26.281Z,98134.31
2023-02-25T05:41:54.755Z,98133.34
2023-02-25T05:44:22.381Z,98126.59
2023-02-25T05:46:49.960Z,98132.94
2023-02-25T05:49:17.369Z,98130.22
2023-02-25T05:51:45.043Z,98146.03
2023-02-25T05:54:12.423Z,98149.59
2023-02-25T05:56:39.754Z,98149.50
2023-02-25T05:59:07.457Z,98155.03
2023-02-25T06:01:34.792Z,98160.38
2023-02-25T06:04:02.431Z,98170.44
2023-02-25T06:06:31.828Z,98172.47
2023-02-25T06:08:59.209Z,98182.13
2023-02-25T06:11:29.473Z,98200.94
2023-02-25T06:13:58.064Z,98206.00
2023-02-25T06:16:32.660Z,98205.50
2023-02-25T06:19:01.693Z,98212.31
2023-02-25T06:21:29.882Z,98229.12
2023-02-25T06:23:57.226Z,98216.84
2023-02-25T06:26:25.148Z,98217.56
2023-02-25T06:28:53.566Z,98230.47
2023-02-25T06:31:23.264Z,98223.34
2023-02-25T06:33:51.553Z,98208.84
2023-02-25T06:36:21.505Z,98201.72
2023-02-25T06:38:49.429Z,98204.66
2023-02-25T06:41:20.650Z,98214.41
2023-02-25T06:43:52.066Z,98215.34
2023-02-25T06:46:22.932Z,98213.88
2023-02-25T06:48:50.583Z,98231.81
2023-02-25T06:51:17.946Z,98235.47
2023-02-25T06:53:47.417Z,98228.00
2023-02-25T06:56:15.803Z,98241.78
2023-02-25T06:58:43.405Z,98253.25
2023-02-25T07:01:14.002Z,98256.03
2023-02-25T07:03:43.502Z,98258.47
2023-02-25T07:06:11.902Z,98248.16
2023-02-25T07:08:39.540Z,98264.53
2023-02-25T07:11:15.157Z,98262.66
2023-02-25T07:13:43.944Z,98267.09
2023-02-25T07:16:12.809Z,98265.97
2023-02-25T07:18:41.528Z,98278.53
2023-02-25T07:21:09.495Z,98276.66
2023-02-25T07:23:36.953Z,98281.56
2023-02-25T07:26:05.518Z,98269.38
2023-02-25T07:28:33.513Z,98266.44
2023-02-25T07:31:02.210Z,98258.03
2023-02-25T07:33:30.404Z,98258.16
2023-02-25T07:35:58.322Z,98250.50
2023-02-25T07:38:25.660Z,98240.06
2023-02-25T07:40:53.227Z,98244.84
2023-02-25T07:43:20.913Z,98255.97
2023-02-25T07:45:51.081Z,98262.19
2023-02-25T07:48:18.479Z,98275.44
2023-02-25T07:50:46.322Z,98281.84
2023-02-25T07:53:13.725Z,98263.03
2023-02-25T07:55:44.975Z,98272.72
2023-02-25T07:58:13.788Z,98286.87
2023-02-25T08:00:41.328Z,98274.78
2023-02-25T08:03:08.979Z,98275.50
2023-02-25T08:05:37.101Z,98278.78
2023-02-25T08:08:05.376Z,98281.53
2023-02-25T08:10:33.106Z,98280.59
2023-02-25T08:13:00.588Z,98280.47
2023-02-25T08:15:27.987Z,98284.66
2023-02-25T08:17:55.848Z,98278.81
2023-02-25T08:20:23.386Z,98290.03
2023-02-25T08:22:50.812Z,98274.38
2023-02-25T08:25:18.425Z,98289.31
2023-02-25T08:27:45.817Z,98278.03
2023-02-25T08:30:13.313Z,98300.38
2023-02-25T08:32:41.943Z,98301.81
2023-02-25T08:35:09.930Z,98319.75
2023-02-25T08:37:37.376Z,98321.47
2023-02-25T08:40:10.277Z,98322.44
2023-02-25T08:42:37.995Z,98318.25
2023-02-25T08:45:06.058Z,98324.78
2023-02-25T08:47:33.616Z,98318.03
2023-02-25T08:50:01.131Z,98321.59
2023-02-25T08:52:33.734Z,98315.19
2023-02-25T08:55:01.986Z,98325.50
2023-02-25T08:57:29.986Z,98328.03
2023-02-25T08:59:57.413Z,98329.06
2023-02-25T09:02:24.777Z,98331.69
2023-02-25T09:04:52.493Z,98336.75
2023-02-25T09:07:20.420Z,98320.47
2023-02-25T09:09:47.867Z,98324.09
2023-02-25T09:12:15.588Z,98316.03
2023-02-25T09:14:43.278Z,98316.41
2023-02-25T09:17:10.676Z,98337.34
2023-02-25T09:19:38.910Z,98344.34
2023-02-25T09:22:07.271Z,98347.06
2023-02-25T09:24:35.130Z,98359.66
2023-02-25T09:27:07.982Z,98372.34
2023-02-25T09:29:36.591Z,98374.25
2023-02-25T09:32:05.327Z,98353.63
2023-02-25T09:34:35.969Z,98353.22
2023-02-25T09:37:04.700Z,98349.81
2023-02-25T09:39:32.181Z,98333.84
2023-02-25T09:42:09.296Z,98326.91
2023-02-25T09:44:40.817Z,98312.12
2023-02-25T09:47:27.012Z,98336.44
2023-02-25T09:49:58.549Z,98349.31
2023-02-25T09:52:28.883Z,98363.37
2023-02-25T09:55:00.759Z,98355.78
2023-02-25T09:57:29.674Z,98338.00
2023-02-25T09:59:57.395Z,98340.09
2023-02-25T10:02:40.973Z,98344.19
2023-02-25T10:05:39.327Z,98357.03
2023-02-25T10:08:20.933Z,98339.94
2023-02-25T10:11:13.521Z,98331.66
2023-02-25T10:13:48.818Z,98328.53
2023-02-25T10:16:50.704Z,98338.44
2023-02-25T10:19:43.032Z,98353.72
2023-02-25T10:22:29.435Z,98359.88
2023-02-25T10:25:18.872Z,98368.63
2023-02-25T10:28:16.425Z,98364.59
2023-02-25T10:31:05.699Z,98336.31
2023-02-25T10:33:40.417Z,98344.50
2023-02-25T10:36:10.354Z,98343.62
2023-02-25T10:38:52.177Z,98360.81
2023-02-25T10:41:26.638Z,98340.22
2023-02-25T10:43:55.313Z,98348.06
2023-02-25T10:46:41.606Z,98346.84
2023-02-25T10:49:16.734Z,98336.50
2023-02-25T10:52:04.327Z,98336.41
2023-02-25T10:54:46.203Z,98342.78
2023-02-25T10:57:28.299Z,98345.38
2023-02-25T11:00:01.848Z,98361.47
2023-02-25T11:02:31.446Z,98362.78
2023-02-25T11:04:59.241Z,98356.47
2023-02-25T11:07:38.637Z,98357.06
2023-02-25T11:10:17.952Z,98349.47
2023-02-25T11:12:45.339Z,98343.12
2023-02-25T11:15:44.300Z,98350.00
2023-02-25T11:18:12.207Z,98345.13
2023-02-25T11:20:40.122Z,98307.97
2023-02-25T11:23:20.614Z,98297.28
2023-02-25T11:25:48.322Z,98308.97
2023-02-25T11:28:37.118Z,98283.25
2023-02-25T11:31:26.497Z,98277.16
2023-02-25T11:33:59.142Z,98289.91
2023-02-25T11:36:30.593Z,98272.81
2023-02-25T11:39:14.989Z,98290.94
2023-02-25T11:41:44.722Z,98305.34
2023-02-25T11:44:31.617Z,98304.62
2023-02-25T11:47:05.431Z,98324.91
2023-02-25T11:50:05.055Z,98329.50
2023-02-25T11:52:41.164Z,98317.94
2023-02-25T11:55:17.997Z,98318.91
2023-02-25T11:58:24.942Z,98305.44
2023-02-25T12:01:16.051Z,98295.00
2023-02-25T12:04:07.105Z,98298.38
2023-02-25T12:06:41.146Z,98285.72
2023-02-25T12:09:30.411Z,98276.25
2023-02-25T12:12:18.932Z,98266.13
2023-02-25T12:15:24.156Z,98261.81
2023-02-25T12:18:23.995Z,98259.56
2023-02-25T12:21:15.609Z,98257.66
2023-02-25T12:23:46.026Z,98265.06
2023-02-25T12:26:28.113Z,98272.69
2023-02-25T12:29:13.757Z,98251.25
2023-02-25T12:32:19.085Z,98251.88
2023-02-25T12:34:52.434Z,98266.34
2023-02-25T12:37:32.067Z,98268.25
2023-02-25T12:40:08.156Z,98260.03
2023-02-25T12:42:54.343Z,98262.81
2023-02-25T12:45:43.381Z,98273.72
2023-02-25T12:48:46.714Z,98277.25
2023-02-25T12:51:23.260Z,98263.44
2023-02-25T12:54:11.416Z,98269.63
2023-02-25T12:57:03.422Z,98263.16
2023-02-25T12:59:40.749Z,98251.03
2023-02-25T13:02:26.335Z,98242.09
2023-02-25T13:05:07.954Z,98242.00
2023-02-25T13:08:03.682Z,98249.81
2023-02-25T13:10:45.191Z,98255.44
2023-02-25T13:13:21.915Z,98248.78
2023-02-25T13:16:04.817Z,98239.38
2023-02-25T13:18:50.855Z,98249.97
2023-02-25T13:21:33.921Z,98240.97
2023-02-25T13:24:28.428Z,98253.97
2023-02-25T13:26:58.980Z,98253.09
2023-02-25T13:29:28.975Z,98263.41
2023-02-25T13:32:17.870Z,98279.16
2023-02-25T13:35:23.117Z,98272.22
2023-02-25T13:38:00.022Z,98271.75
2023-02-25T13:41:08.919Z,98264.72
2023-02-25T13:43:55.373Z,98257.66
2023-02-25T13:46:37.594Z,98227.31
2023-02-25T13:49:05.216Z,98260.75
2023-02-25T13:52:07.116Z,98276.38
2023-02-25T13:55:13.812Z,98294.53
2023-02-25T13:57:47.100Z,98313.81
2023-02-25T14:00:52.152Z,98301.81
2023-02-25T14:03:46.780Z,98321.97
2023-02-25T14:06:23.418Z,98338.72
2023-02-25T14:09:04.529Z,98332.31
2023-02-25T14:11:36.957Z,98334.53
2023-02-25T14:14:19.843Z,98323.72
2023-02-25T14:17:04.680Z,98352.78
2023-02-25T14:20:00.737Z,98328.69
2023-02-25T14:22:36.193Z,98334.50
2023-02-25T14:25:19.601Z,98339.91
2023-02-25T14:28:06.784Z,98336.06
2023-02-25T14:30:50.149Z,98329.50
2023-02-25T14:33:46.100Z,98321.44
2023-02-25T14:36:51.231Z,98327.97
2023-02-25T14:39:33.564Z,98334.72
2023-02-25T14:42:13.667Z,98337.91
2023-02-25T14:44:58.409Z,98345.47
2023-02-25T14:47:35.455Z,98356.97
2023-02-25T14:50:16.115Z,98363.00
2023-02-25T14:53:12.936Z,98372.72
2023-02-25T14:55:49.016Z,98373.91
2023-02-25T14:58:35.705Z,98373.91
2023-02-25T15:01:26.950Z,98380.91
2023-02-25T15:04:00.326Z,98373.59
2023-02-25T15:06:58.878Z,98371.38
2023-02-25T15:10:08.670Z,98358.09
2023-02-25T15:12:48.618Z,98358.84
2023-02-25T15:15:25.028Z,98351.56
2023-02-25T15:18:13.731Z,98352.13
2023-02-25T15:20:43.901Z,98363.44
2023-02-25T15:23:45.076Z,98363.34
2023-02-25T15:26:19.057Z,98369.41
2023-02-25T15:28:48.278Z,98386.47
2023-02-25T15:31:28.516Z,98383.06
2023-02-25T15:34:20.898Z,98378.19
2023-02-25T15:36:50.168Z,98388.72
2023-02-25T15:39:42.682Z,98388.25
2023-02-25T15:42:11.922Z,98378.69
2023-02-25T15:44:41.338Z,98387.72
2023-02-25T15:47:23.913Z,98381.47
2023-02-25T15:49:52.587Z,98393.91
2023-02-25T15:52:55.389Z,98399.13
2023-02-25T15:55:32.176Z,98399.16
2023-02-25T15:57:59.505Z,98394.69
2023-02-25T16:00:45.738Z,98414.09
2023-02-25T16:03:31.594Z,98422.66
2023-02-25T16:06:01.391Z,98408.03
2023-02-25T16:08:49.458Z,98407.37
2023-02-25T16:11:25.480Z,98416.41
2023-02-25T16:13:53.635Z,98417.16
2023-02-25T16:16:23.007Z,98400.44
2023-02-25T16:18:52.129Z,98408.19
2023-02-25T16:21:40.180Z,98406.03
2023-02-25T16:24:11.806Z,98413.09
2023-02-25T16:27:00.135Z,98403.38
2023-02-25T16:29:33.715Z,98403.94
2023-02-25T16:32:20.903Z,98417.38
2023-02-25T16:34:57.285Z,98426.91
2023-02-25T16:37:43.788Z,98430.75
2023-02-25T16:40:37.715Z,98429.28
2023-02-25T16:43:06.226Z,98424.53
2023-02-25T16:45:38.009Z,98414.03
2023-02-25T16:48:16.788Z,98430.78
2023-02-25T16:50:48.769Z,98433.72
2023-02-25T16:53:20.196Z,98445.78
2023-02-25T16:55:47.763Z,98449.81
2023-02-25T16:58:15.037Z,98462.97
2023-02-25T17:01:03.845Z,98476.72
2023-02-25T17:03:41.857Z,98469.69
2023-02-25T17:06:20.282Z,98484.37
2023-02-25T17:08:50.247Z,98489.97
2023-02-25T17:11:25.069Z,98488.94
2023-02-25T17:13:55.969Z,98476.81
2023-02-25T17:16:31.724Z,98484.44
2023-02-25T17:19:03.980Z,98505.31
2023-02-25T17:21:36.796Z,98514.16
2023-02-25T17:24:07.744Z,98528.06
2023-02-25T17:26:43.084Z,98546.56
2023-02-25T17:29:12.637Z,98545.25
2023-02-25T17:31:46.108Z,98547.19
2023-02-25T17:34:16.685Z,98540.38
2023-02-25T17:36:45.135Z,98523.53
2023-02-25T17:39:16.417Z,98490.16
2023-02-25T17:41:45.277Z,98510.84
2023-02-25T17:44:42.538Z,98538.53
2023-02-25T17:47:12.760Z,98538.22
2023-02-25T17:49:40.202Z,98532.50
2023-02-25T17:52:18.405Z,98532.41
2023-02-25T17:54:48.881Z,98534.09
2023-02-25T17:57:18.797Z,98520.56
2023-02-25T17:59:52.494Z,98509.47
2023-02-25T18:02:23.075Z,98515.63
2023-02-25T18:04:53.948Z,98519.09
2023-02-25T18:07:24.143Z,98538.19
2023-02-25T18:09:51.810Z,98539.16
2023-02-25T18:12:31.637Z,98538.56
2023-02-25T18:15:22.754Z,98542.69
2023-02-25T18:17:54.630Z,98545.44
2023-02-25T18:20:37.033Z,98543.38
2023-02-25T18:23:13.700Z,98535.41
2023-02-25T18:25:43.102Z,98553.19
2023-02-25T18:28:18.782Z,98564.47
2023-02-25T18:30:46.546Z,98535.84
2023-02-25T18:33:13.965Z,98501.31
2023-02-25T18:35:44.044Z,98487.50
2023-02-25T18:38:18.706Z,98511.94
2023-02-25T18:40:47.194Z,98526.31
2023-02-25T18:43:20.974Z,98528.00
2023-02-25T18:45:48.786Z,98551.94
2023-02-25T18:48:16.445Z,98563.00
2023-02-25T18:50:46.756Z,98556.94
2023-02-25T18:53:15.647Z,98564.78
2023-02-25T18:55:43.470Z,98581.19
2023-02-25T18:58:14.813Z,98573.88
2023-02-25T19:00:44.092Z,98574.84
2023-02-25T19:03:15.645Z,98569.50
2023-02-25T19:05:43.859Z,98577.50
2023-02-25T19:08:14.457Z,98596.09
2023-02-25T19:10:43.625Z,98607.22
2023-02-25T19:13:20.586Z,98612.56
2023-02-25T19:15:48.236Z,98621.16
2023-02-25T19:18:16.827Z,98629.41
2023-02-25T19:20:44.617Z,98619.75
2023-02-25T19:23:14.858Z,98623.16
2023-02-25T19:25:43.712Z,98625.44
2023-02-25T19:28:11.427Z,98627.31
2023-02-25T19:30:41.693Z,98610.97
2023-02-25T19:33:11.067Z,98615.69
2023-02-25T19:35:41.090Z,98612.81
2023-02-25T19:38:11.624Z,98615.31
2023-02-25T19:40:39.424Z,98616.09
2023-02-25T19:43:06.805Z,98618.53
2023-02-25T19:45:34.366Z,98615.94
2023-02-25T19:48:02.391Z,98604.66
2023-02-25T19:50:32.220Z,98613.19
2023-02-25T19:53:00.694Z,98597.59
2023-02-25T19:55:28.764Z,98593.16
2023-02-25T19:57:56.387Z,98601.72
2023-02-25T20:00:25.366Z,98595.34
2023-02-25T20:02:53.880Z,98592.63
2023-02-25T20:05:22.486Z,98618.00
2023-02-25T20:07:50.662Z,98616.28
2023-02-25T20:10:18.981Z,98626.47
2023-02-25T20:12:47.464Z,98630.97
2023-02-25T20:15:15.520Z,98635.25
2023-02-25T20:17:44.724Z,98631.81
2023-02-25T20:20:13.897Z,98633.72
2023-02-25T20:22:41.753Z,98629.41
2023-02-25T20:25:10.522Z,98633.47
2023-02-25T20:27:39.701Z,98634.78
2023-02-25T20:30:08.042Z,98630.50
2023-02-25T20:32:35.916Z,98629.72
2023-02-25T20:35:03.838Z,98631.03
2023-02-25T20:37:37.285Z,98619.03
2023-02-25T20:40:11.878Z,98618.09
2023-02-25T20:42:39.281Z,98615.69
2023-02-25T20:45:07.683Z,98621.44
2023-02-25T20:47:36.448Z,98638.13
2023-02-25T20:50:05.587Z,98629.50
2023-02-25T20:52:33.463Z,98612.19
2023-02-25T20:55:01.101Z,98633.00
2023-02-25T20:57:28.841Z,98636.31
2023-02-25T20:59:56.514Z,98637.16
2023-02-25T21:02:23.990Z,98649.22
2023-02-25T21:04:52.005Z,98646.66
2023-02-25T21:07:19.805Z,98657.81
2023-02-25T21:09:47.402Z,98675.97
2023-02-25T21:12:14.826Z,98677.69
2023-02-25T21:14:42.585Z,98666.75
2023-02-25T21:17:13.559Z,98666.44
2023-02-25T21:19:41.267Z,98663.97
2023-02-25T21:22:09.067Z,98659.50
2023-02-25T21:24:36.996Z,98653.53
2023-02-25T21:27:04.467Z,98649.19
2023-02-25T21:29:32.492Z,98662.91
2023-02-25T21:32:00.122Z,98676.88
2023-02-25T21:34:27.675Z,98653.59
2023-02-25T21:36:57.517Z,98648.62
2023-02-25T21:39:25.995Z,98658.09
2023-02-25T21:41:53.621Z,98664.53
2023-02-25T21:44:21.345Z,98673.75
2023-02-25T21:46:48.813Z,98688.53
2023-02-25T21:49:16.264Z,98691.28
2023-02-25T21:51:43.933Z,98684.22
2023-02-25T21:54:12.125Z,98687.59
2023-02-25T21:56:40.555Z,98692.75
2023-02-25T21:59:08.284Z,98684.88
2023-02-25T22:01:38.642Z,98665.16
2023-02-25T22:04:08.596Z,98666.81
2023-02-25T22:06:36.119Z,98671.22
2023-02-25T22:09:03.820Z,98679.06
2023-02-25T22:11:33.885Z,98672.16
2023-02-25T22:14:02.943Z,98672.22
2023-02-25T22:16:30.602Z,98664.44
2023-02-25T22:18:58.736Z,98660.16
2023-02-25T22:21:29.073Z,98661.94
2023-02-25T22:23:58.601Z,98656.66
2023-02-25T22:26:31.656Z,98644.75
2023-02-25T22:29:01.839Z,98646.56
2023-02-25T22:31:29.824Z,98656.12
2023-02-25T22:33:57.591Z,98652.66
2023-02-25T22:36:25.910Z,98654.41
2023-02-25T22:38:53.763Z,98676.69
2023-02-25T22:41:28.188Z,98680.22
2023-02-25T22:43:57.296Z,98683.56
2023-02-25T22:46:29.940Z,98697.59
2023-02-25T22:48:57.718Z,98682.84
2023-02-25T22:51:33.877Z,98664.75
2023-02-25T22:54:02.046Z,98663.09
2023-02-25T22:56:29.453Z,98668.28
2023-02-25T22:58:56.863Z,98673.41
2023-02-25T23:01:24.911Z,98674.28
2023-02-25T23:03:53.615Z,98664.75
2023-02-25T23:06:34.256Z,98642.22
2023-02-25T23:09:09.724Z,98685.41
2023-02-25T23:11:40.143Z,98676.72
2023-02-25T23:14:07.760Z,98676.72
2023-02-25T23:16:40.424Z,98688.75
2023-02-25T23:19:09.529Z,98682.75
2023-02-25T23:21:38.713Z,98663.69
2023-02-25T23:24:07.611Z,98655.03
2023-02-25T23:26:40.916Z,98676.72
2023-02-25T23:29:09.931Z,98672.50
2023-02-25T23:31:41.689Z,98684.50
2023-02-25T23:34:12.869Z,98688.78
2023-02-25T23:36:42.989Z,98668.09
2023-02-25T23:39:11.969Z,98662.69
2023-02-25T23:41:39.804Z,98639.53
2023-02-25T23:44:10.877Z,98660.97
2023-02-25T23:46:39.551Z,98680.88
2023-02-25T23:49:07.410Z,98695.72
2023-02-25T23:51:35.811Z,98700.03
2023-02-25T23:54:05.845Z,98712.03
2023-02-25T23:56:34.212Z,98729.31
2023-02-25T23:59:01.832Z,98718.03
