createdAt,value
2019-04-10T00:00:07.098Z,75.01
2019-04-10T00:02:07.319Z,75.47
2019-04-10T00:04:07.206Z,75.43
2019-04-10T00:06:07.135Z,75.54
2019-04-10T00:08:08.204Z,75.54
2019-04-10T00:10:07.723Z,75.80
2019-04-10T00:12:07.445Z,75.67
2019-04-10T00:14:08.274Z,76.02
2019-04-10T00:16:07.652Z,76.15
2019-04-10T00:18:07.416Z,76.13
2019-04-10T00:20:07.823Z,76.30
2019-04-10T00:22:07.428Z,76.55
2019-04-10T00:24:08.021Z,76.50
2019-04-10T00:26:07.724Z,76.61
2019-04-10T00:28:08.008Z,76.82
2019-04-10T00:30:07.277Z,76.89
2019-04-10T00:32:07.778Z,76.86
2019-04-10T00:34:07.454Z,77.14
2019-04-10T00:36:07.952Z,77.00
2019-04-10T00:38:07.531Z,77.08
2019-04-10T00:40:07.233Z,76.92
2019-04-10T00:42:08.413Z,76.96
2019-04-10T00:44:07.832Z,77.30
2019-04-10T00:46:08.111Z,77.35
2019-04-10T00:48:07.873Z,77.14
2019-04-10T00:50:08.501Z,77.16
2019-04-10T00:52:07.998Z,76.92
2019-04-10T00:54:07.765Z,76.71
2019-04-10T00:56:08.289Z,77.14
2019-04-10T00:58:07.236Z,76.85
2019-04-10T01:00:07.148Z,76.59
2019-04-10T01:02:08.031Z,76.67
2019-04-10T01:04:07.051Z,76.23
2019-04-10T01:06:08.061Z,76.43
2019-04-10T01:08:07.192Z,76.02
2019-04-10T01:10:08.190Z,76.07
2019-04-10T01:12:07.727Z,75.58
2019-04-10T01:14:07.575Z,75.60
2019-04-10T01:16:07.213Z,75.43
2019-04-10T01:18:07.232Z,74.73
2019-04-10T01:20:07.367Z,74.96
2019-04-10T01:22:07.170Z,74.27
2019-04-10T01:24:07.186Z,74.33
2019-04-10T01:26:07.517Z,74.45
2019-04-10T01:28:07.312Z,74.45
2019-04-10T01:30:07.203Z,74.54
2019-04-10T01:32:07.767Z,74.29
2019-04-10T01:34:07.556Z,74.04
2019-04-10T01:36:07.158Z,74.33
2019-04-10T01:38:07.378Z,74.16
2019-04-10T01:40:07.389Z,74.01
2019-04-10T01:42:08.198Z,73.74
2019-04-10T01:44:07.627Z,73.61
2019-04-10T01:46:08.288Z,73.37
2019-04-10T01:48:07.917Z,73.27
2019-04-10T01:50:08.314Z,73.41
2019-04-10T01:52:07.171Z,73.24
2019-04-10T01:54:07.367Z,73.17
2019-04-10T01:56:21.104Z,72.92
2019-04-10T01:58:07.276Z,72.79
2019-04-10T02:00:07.298Z,72.95
2019-04-10T02:02:07.410Z,72.73
2019-04-10T02:04:07.421Z,73.22
2019-04-10T02:06:07.426Z,72.83
2019-04-10T02:08:10.344Z,72.58
2019-04-10T02:10:07.936Z,72.44
2019-04-10T02:12:07.681Z,72.19
2019-04-10T02:14:07.828Z,72.26
2019-04-10T02:16:08.233Z,72.17
2019-04-10T02:18:07.436Z,72.13
2019-04-10T02:20:07.532Z,72.05
2019-04-10T02:22:07.126Z,72.26
2019-04-10T02:24:07.541Z,71.95
2019-04-10T02:26:07.513Z,71.74
2019-04-10T02:28:07.361Z,72.13
2019-04-10T02:30:09.736Z,72.01
2019-04-10T02:32:08.056Z,72.11
2019-04-10T02:34:08.974Z,72.09
2019-04-10T02:36:08.509Z,71.78
2019-04-10T02:38:27.402Z,71.64
2019-04-10T02:40:09.782Z,71.63
2019-04-10T02:42:08.235Z,71.15
2019-04-10T02:44:07.978Z,71.00
2019-04-10T02:46:08.383Z,70.72
2019-04-10T02:48:08.045Z,70.74
2019-04-10T02:50:08.330Z,70.64
2019-04-10T02:52:08.665Z,70.48
2019-04-10T02:54:09.166Z,70.60
2019-04-10T02:56:07.412Z,70.87
2019-04-10T02:58:07.990Z,70.92
2019-04-10T03:00:08.492Z,70.74
2019-04-10T03:02:08.541Z,70.36
2019-04-10T03:04:07.867Z,70.24
2019-04-10T03:06:08.830Z,70.45
2019-04-10T03:08:08.885Z,70.83
2019-04-10T03:10:18.951Z,70.30
2019-04-10T03:12:08.550Z,70.16
2019-04-10T03:14:08.091Z,70.26
2019-04-10T03:16:07.569Z,70.25
2019-04-10T03:18:08.325Z,70.58
2019-04-10T03:20:07.945Z,70.71
2019-04-10T03:22:07.866Z,70.09
2019-04-10T03:24:07.260Z,70.64
2019-04-10T03:26:07.621Z,70.41
2019-04-10T03:28:07.498Z,70.62
2019-04-10T03:30:08.576Z,70.23
2019-04-10T03:32:07.776Z,70.08
2019-04-10T03:34:09.276Z,70.13
2019-04-10T03:36:07.545Z,70.14
2019-04-10T03:38:07.804Z,70.02
2019-04-10T03:40:07.678Z,70.09
2019-04-10T03:42:08.458Z,70.11
2019-04-10T03:44:08.102Z,69.98
2019-04-10T03:46:07.506Z,70.52
2019-04-10T03:48:08.306Z,70.27
2019-04-10T03:50:08.731Z,70.17
2019-04-10T03:52:07.548Z,69.93
2019-04-10T03:54:07.350Z,70.11
2019-04-10T03:56:07.633Z,70.15
2019-04-10T03:58:07.574Z,70.23
2019-04-10T04:00:07.775Z,70.20
2019-04-10T04:02:07.531Z,70.11
2019-04-10T04:04:07.513Z,70.32
2019-04-10T04:06:07.637Z,70.15
2019-04-10T04:08:07.586Z,70.43
2019-04-10T04:10:09.319Z,70.28
2019-04-10T04:12:08.432Z,70.57
2019-04-10T04:14:08.204Z,70.26
2019-04-10T04:16:07.471Z,70.05
2019-04-10T04:18:07.395Z,69.93
2019-04-10T04:20:07.726Z,70.67
2019-04-10T04:22:08.297Z,70.57
2019-04-10T04:24:07.487Z,69.98
2019-04-10T04:26:07.436Z,70.30
2019-04-10T04:28:07.447Z,70.18
2019-04-10T04:30:08.339Z,70.32
2019-04-10T04:32:07.466Z,70.62
2019-04-10T04:34:07.217Z,70.32
2019-04-10T04:36:08.189Z,70.48
2019-04-10T04:38:07.498Z,70.24
2019-04-10T04:40:07.413Z,70.18
2019-04-10T04:42:07.444Z,70.25
2019-04-10T04:44:08.172Z,70.16
2019-04-10T04:46:07.924Z,70.24
2019-04-10T04:48:07.776Z,70.19
2019-04-10T04:50:07.762Z,70.18
2019-04-10T04:52:10.305Z,70.57
2019-04-10T04:54:08.647Z,70.30
2019-04-10T04:56:07.715Z,70.34
2019-04-10T04:58:07.399Z,70.34
2019-04-10T05:00:07.861Z,70.73
2019-04-10T05:02:07.919Z,70.72
2019-04-10T05:04:08.955Z,70.56
2019-04-10T05:06:08.061Z,70.81
2019-04-10T05:08:08.401Z,70.92
2019-04-10T05:10:07.490Z,70.85
2019-04-10T05:12:07.647Z,70.83
2019-04-10T05:14:07.521Z,71.03
2019-04-10T05:16:08.192Z,70.82
2019-04-10T05:18:07.547Z,71.10
2019-04-10T05:20:07.556Z,71.12
2019-04-10T05:22:08.031Z,70.73
2019-04-10T05:24:07.467Z,70.66
2019-04-10T05:26:08.141Z,70.63
2019-04-10T05:28:07.819Z,70.64
2019-04-10T05:30:08.494Z,70.59
2019-04-10T05:32:07.824Z,70.79
2019-04-10T05:34:07.441Z,70.90
2019-04-10T05:36:07.971Z,70.89
2019-04-10T05:38:08.036Z,71.06
2019-04-10T05:40:07.722Z,70.90
2019-04-10T05:42:08.411Z,70.89
2019-04-10T05:44:07.493Z,70.65
2019-04-10T05:46:07.496Z,70.62
2019-04-10T05:48:07.519Z,71.11
2019-04-10T05:50:07.737Z,71.18
2019-04-10T05:52:08.240Z,70.92
2019-04-10T05:54:08.528Z,70.95
2019-04-10T05:56:07.810Z,71.03
2019-04-10T05:58:07.869Z,70.84
2019-04-10T06:00:08.401Z,70.78
2019-04-10T06:02:08.008Z,71.32
2019-04-10T06:04:07.637Z,71.02
2019-04-10T06:06:08.393Z,70.86
2019-04-10T06:08:07.856Z,71.05
2019-04-10T06:10:09.056Z,71.05
2019-04-10T06:12:07.548Z,71.43
2019-04-10T06:14:08.137Z,71.20
2019-04-10T06:16:07.973Z,71.35
2019-04-10T06:18:07.686Z,71.11
2019-04-10T06:20:07.688Z,71.43
2019-04-10T06:22:09.603Z,71.27
2019-04-10T06:24:07.900Z,72.00
2019-04-10T06:26:07.725Z,71.56
2019-04-10T06:28:07.536Z,71.32
2019-04-10T06:30:07.871Z,72.16
2019-04-10T06:32:07.512Z,71.82
2019-04-10T06:34:08.792Z,71.67
2019-04-10T06:36:07.539Z,71.47
2019-04-10T06:38:07.795Z,71.54
2019-04-10T06:40:14.299Z,71.87
2019-04-10T06:42:08.631Z,71.66
2019-04-10T06:44:07.779Z,72.08
2019-04-10T06:46:08.377Z,72.72
2019-04-10T06:48:08.727Z,73.17
2019-04-10T06:50:07.633Z,73.21
2019-04-10T06:52:08.081Z,74.23
2019-04-10T06:54:11.072Z,74.51
2019-04-10T06:56:07.592Z,75.34
2019-04-10T06:58:07.628Z,75.36
2019-04-10T07:00:12.186Z,75.61
2019-04-10T07:02:17.707Z,75.98
2019-04-10T07:04:08.410Z,76.14
2019-04-10T07:06:14.395Z,76.11
2019-04-10T07:08:14.457Z,75.59
2019-04-10T07:10:21.537Z,75.70
2019-04-10T07:12:08.063Z,76.31
2019-04-10T07:14:10.352Z,75.08
2019-04-10T07:16:09.485Z,75.75
2019-04-10T07:18:12.594Z,75.79
2019-04-10T07:20:07.955Z,75.51
2019-04-10T07:22:12.288Z,75.55
2019-04-10T07:24:09.482Z,75.47
2019-04-10T07:26:08.052Z,75.01
2019-04-10T07:28:09.483Z,75.23
2019-04-10T07:30:07.791Z,74.60
2019-04-10T07:32:10.364Z,74.55
2019-04-10T07:34:08.725Z,74.01
2019-04-10T07:36:09.587Z,73.80
2019-04-10T07:38:07.811Z,73.37
2019-04-10T07:40:08.042Z,72.75
2019-04-10T07:42:07.889Z,72.62
2019-04-10T07:44:08.055Z,72.10
2019-04-10T07:46:07.791Z,72.22
2019-04-10T07:48:08.728Z,72.01
2019-04-10T07:50:08.710Z,72.02
2019-04-10T07:52:08.329Z,71.61
2019-04-10T07:54:08.163Z,71.04
2019-04-10T07:56:13.564Z,69.75
2019-04-10T07:58:07.966Z,70.19
2019-04-10T08:00:08.888Z,69.83
2019-04-10T08:02:08.514Z,69.75
2019-04-10T08:04:08.313Z,69.87
2019-04-10T08:06:07.612Z,69.49
2019-04-10T08:08:08.625Z,69.39
2019-04-10T08:10:07.957Z,69.11
2019-04-10T08:12:07.835Z,69.03
2019-04-10T08:14:08.426Z,69.10
2019-04-10T08:16:08.286Z,68.76
2019-04-10T08:18:07.700Z,68.26
2019-04-10T08:20:07.966Z,67.16
2019-04-10T08:22:08.314Z,67.45
2019-04-10T08:24:07.718Z,66.52
2019-04-10T08:26:08.149Z,66.92
2019-04-10T08:28:07.842Z,65.79
2019-04-10T08:30:10.687Z,65.99
2019-04-10T08:32:07.853Z,65.34
2019-04-10T08:34:08.811Z,64.61
2019-04-10T08:36:07.880Z,64.83
2019-04-10T08:38:07.733Z,63.87
2019-04-10T08:40:07.635Z,63.54
2019-04-10T08:42:08.575Z,62.83
2019-04-10T08:44:07.650Z,62.54
2019-04-10T08:46:08.721Z,61.08
2019-04-10T08:48:08.037Z,61.10
2019-04-10T08:50:07.883Z,58.72
2019-04-10T08:52:08.282Z,58.54
2019-04-10T08:54:07.977Z,57.48
2019-04-10T08:56:07.990Z,56.62
2019-04-10T08:58:08.324Z,56.44
2019-04-10T09:00:08.140Z,55.81
2019-04-10T09:02:07.723Z,56.33
2019-04-10T09:04:07.803Z,55.96
2019-04-10T09:06:07.745Z,55.57
2019-04-10T09:08:08.596Z,55.13
2019-04-10T09:10:07.798Z,55.24
2019-04-10T09:12:07.881Z,54.55
2019-04-10T09:14:08.665Z,54.16
2019-04-10T09:16:07.906Z,52.89
2019-04-10T09:18:08.542Z,51.40
2019-04-10T09:20:08.782Z,50.75
2019-04-10T09:22:07.947Z,49.60
2019-04-10T09:24:08.184Z,50.53
2019-04-10T09:26:08.061Z,50.56
2019-04-10T09:28:08.509Z,50.50
2019-04-10T09:30:08.815Z,49.56
2019-04-10T09:32:08.471Z,50.16
2019-04-10T09:34:08.098Z,49.14
2019-04-10T09:36:08.998Z,49.69
2019-04-10T09:38:07.635Z,50.04
2019-04-10T09:40:08.066Z,50.84
2019-04-10T09:42:08.692Z,50.29
2019-04-10T09:44:07.873Z,49.43
2019-04-10T09:46:08.437Z,48.92
2019-04-10T09:48:08.478Z,48.45
2019-04-10T09:50:07.897Z,48.75
2019-04-10T09:52:07.915Z,48.55
2019-04-10T09:54:07.923Z,48.81
2019-04-10T09:56:07.936Z,49.36
2019-04-10T09:58:07.947Z,49.50
2019-04-10T10:00:10.349Z,49.36
2019-04-10T10:02:09.126Z,49.41
2019-04-10T10:04:08.904Z,49.55
2019-04-10T10:06:08.987Z,48.56
2019-04-10T10:08:09.122Z,47.05
2019-04-10T10:10:08.757Z,46.65
2019-04-10T10:12:09.300Z,45.90
2019-04-10T10:14:07.734Z,47.07
2019-04-10T10:16:08.526Z,45.28
2019-04-10T10:18:08.796Z,44.47
2019-04-10T10:20:08.287Z,44.67
2019-04-10T10:22:09.263Z,44.89
2019-04-10T10:24:08.693Z,45.78
2019-04-10T10:26:08.018Z,45.57
2019-04-10T10:28:08.876Z,44.96
2019-04-10T10:30:07.906Z,44.82
2019-04-10T10:32:08.723Z,43.05
2019-04-10T10:34:08.122Z,43.14
2019-04-10T10:36:07.960Z,43.86
2019-04-10T10:38:08.422Z,43.71
2019-04-10T10:40:08.878Z,43.71
2019-04-10T10:42:07.800Z,43.03
2019-04-10T10:44:08.892Z,43.58
2019-04-10T10:46:07.919Z,42.45
2019-04-10T10:48:08.697Z,42.52
2019-04-10T10:50:08.733Z,42.72
2019-04-10T10:52:08.956Z,42.42
2019-04-10T10:54:08.559Z,43.05
2019-04-10T10:56:08.086Z,42.99
2019-04-10T10:58:08.301Z,42.32
2019-04-10T11:00:08.765Z,41.39
2019-04-10T11:02:08.565Z,42.83
2019-04-10T11:04:08.855Z,42.39
2019-04-10T11:06:08.757Z,41.82
2019-04-10T11:08:08.359Z,42.50
2019-04-10T11:10:08.535Z,42.23
2019-04-10T11:12:09.466Z,42.43
2019-04-10T11:14:07.975Z,41.80
2019-04-10T11:16:09.236Z,41.62
2019-04-10T11:18:08.444Z,41.95
2019-04-10T11:20:08.152Z,41.55
2019-04-10T11:22:09.251Z,42.64
2019-04-10T11:24:09.170Z,42.61
2019-04-10T11:26:08.485Z,42.19
2019-04-10T11:28:08.070Z,42.29
2019-04-10T11:30:08.401Z,42.50
2019-04-10T11:32:09.175Z,41.86
2019-04-10T11:34:09.960Z,41.27
2019-04-10T11:36:07.850Z,40.46
2019-04-10T11:38:08.649Z,40.76
2019-04-10T11:40:08.738Z,41.29
2019-04-10T11:42:09.917Z,41.10
2019-04-10T11:44:09.455Z,40.40
2019-04-10T11:46:08.175Z,40.44
2019-04-10T11:48:07.981Z,41.19
2019-04-10T11:50:13.033Z,40.47
2019-04-10T11:52:07.737Z,38.87
2019-04-10T11:54:12.119Z,40.24
2019-04-10T11:56:08.752Z,38.74
2019-04-10T11:58:10.510Z,38.89
2019-04-10T12:00:12.234Z,40.34
2019-04-10T12:02:08.814Z,39.15
2019-04-10T12:04:10.096Z,39.28
2019-04-10T12:06:08.190Z,40.11
2019-04-10T12:12:09.051Z,39.00
2019-04-10T12:14:07.951Z,38.86
2019-04-10T12:16:09.184Z,39.08
2019-04-10T12:18:08.667Z,38.41
2019-04-10T12:20:08.893Z,38.14
2019-04-10T12:22:09.450Z,38.40
2019-04-10T12:24:08.099Z,38.56
2019-04-10T12:26:08.014Z,38.57
2019-04-10T12:28:08.114Z,38.96
2019-04-10T12:30:08.636Z,39.07
2019-04-10T12:32:08.291Z,39.67
2019-04-10T12:34:08.804Z,39.66
2019-04-10T12:36:08.269Z,40.59
2019-04-10T12:38:10.422Z,39.75
2019-04-10T12:40:08.185Z,39.09
2019-04-10T12:42:08.089Z,39.63
2019-04-10T12:44:08.105Z,39.16
2019-04-10T12:46:08.625Z,38.30
2019-04-10T12:48:07.923Z,38.91
2019-04-10T12:50:08.212Z,39.49
2019-04-10T12:52:08.156Z,39.40
2019-04-10T12:54:08.369Z,39.41
2019-04-10T12:56:08.246Z,39.33
2019-04-10T12:58:12.902Z,39.71
2019-04-10T13:00:09.624Z,40.35
2019-04-10T13:02:10.524Z,41.22
2019-04-10T13:04:08.526Z,40.09
2019-04-10T13:06:09.435Z,40.62
2019-04-10T13:08:17.535Z,41.17
2019-04-10T13:10:08.724Z,40.88
2019-04-10T13:12:09.041Z,41.65
2019-04-10T13:14:08.694Z,40.41
2019-04-10T13:16:08.200Z,40.02
2019-04-10T13:18:08.959Z,41.15
2019-04-10T13:20:09.282Z,40.79
2019-04-10T13:22:07.874Z,39.91
2019-04-10T13:24:09.082Z,40.54
2019-04-10T13:26:10.407Z,40.84
2019-04-10T13:28:08.744Z,40.97
2019-04-10T13:30:11.247Z,40.94
2019-04-10T13:32:09.715Z,40.72
2019-04-10T13:34:09.013Z,41.31
2019-04-10T13:36:08.306Z,40.23
2019-04-10T13:38:08.806Z,40.42
2019-04-10T13:40:08.231Z,39.73
2019-04-10T13:42:09.256Z,40.79
2019-04-10T13:44:08.652Z,40.50
2019-04-10T13:46:08.738Z,40.63
2019-04-10T13:48:08.235Z,40.52
2019-04-10T13:50:08.619Z,40.71
2019-04-10T13:52:08.324Z,40.57
2019-04-10T13:54:07.997Z,40.45
2019-04-10T13:56:08.648Z,40.12
2019-04-10T13:58:08.893Z,40.45
2019-04-10T14:00:09.282Z,39.97
2019-04-10T14:02:08.902Z,39.03
2019-04-10T14:04:09.117Z,39.18
2019-04-10T14:06:09.576Z,39.67
2019-04-10T14:08:08.496Z,39.85
2019-04-10T14:10:08.201Z,39.94
2019-04-10T14:12:08.040Z,38.94
2019-04-10T14:14:08.585Z,39.58
2019-04-10T14:16:08.543Z,39.21
2019-04-10T14:18:08.361Z,39.13
2019-04-10T14:20:08.368Z,38.69
2019-04-10T14:22:09.275Z,39.47
2019-04-10T14:24:09.557Z,38.92
2019-04-10T14:26:08.531Z,39.00
2019-04-10T14:28:09.015Z,38.55
2019-04-10T14:30:09.141Z,39.29
2019-04-10T14:32:09.143Z,39.92
2019-04-10T14:34:08.240Z,39.34
2019-04-10T14:36:08.260Z,39.35
2019-04-10T14:38:08.608Z,39.08
2019-04-10T14:40:08.801Z,39.64
2019-04-10T14:42:08.662Z,39.84
2019-04-10T14:44:08.344Z,40.03
2019-04-10T14:46:08.758Z,39.62
2019-04-10T14:48:08.135Z,38.92
2019-04-10T14:50:09.363Z,39.27
2019-04-10T14:52:08.747Z,38.69
2019-04-10T14:54:08.472Z,39.12
2019-04-10T14:56:08.473Z,38.78
2019-04-10T14:58:19.633Z,38.77
2019-04-10T15:00:08.540Z,38.96
2019-04-10T15:02:08.822Z,38.15
2019-04-10T15:04:08.885Z,38.64
2019-04-10T15:06:09.146Z,39.10
2019-04-10T15:08:09.254Z,38.78
2019-04-10T15:10:08.458Z,38.81
2019-04-10T15:12:09.906Z,39.49
2019-04-10T15:14:08.815Z,39.74
2019-04-10T15:16:09.136Z,38.62
2019-04-10T15:18:08.867Z,38.34
2019-04-10T15:20:09.011Z,38.56
2019-04-10T15:22:09.441Z,37.86
2019-04-10T15:24:08.935Z,38.04
2019-04-10T15:26:08.761Z,37.82
2019-04-10T15:28:08.577Z,37.69
2019-04-10T15:30:08.665Z,37.36
2019-04-10T15:32:08.616Z,36.91
2019-04-10T15:34:09.638Z,36.69
2019-04-10T15:36:09.438Z,36.98
2019-04-10T15:38:09.478Z,37.42
2019-04-10T15:40:18.339Z,37.88
2019-04-10T15:42:09.863Z,38.12
2019-04-10T15:44:08.528Z,37.88
2019-04-10T15:46:08.830Z,38.32
2019-04-10T15:48:10.353Z,37.81
2019-04-10T15:50:08.902Z,37.71
2019-04-10T15:52:10.020Z,37.40
2019-04-10T15:54:09.719Z,37.53
2019-04-10T15:56:09.589Z,37.36
2019-04-10T15:58:08.870Z,37.60
2019-04-10T16:00:08.855Z,38.24
2019-04-10T16:02:08.766Z,38.26
2019-04-10T16:04:09.772Z,38.60
2019-04-10T16:06:09.097Z,38.00
2019-04-10T16:08:09.955Z,38.46
2019-04-10T16:10:08.829Z,38.54
2019-04-10T16:12:08.886Z,38.82
2019-04-10T16:14:17.949Z,38.04
2019-04-10T16:16:09.254Z,38.24
2019-04-10T16:18:09.338Z,38.30
2019-04-10T16:20:09.194Z,38.28
2019-04-10T16:22:08.684Z,38.43
2019-04-10T16:24:08.836Z,38.84
2019-04-10T16:26:09.001Z,39.57
2019-04-10T16:28:08.922Z,39.79
2019-04-10T16:30:10.188Z,40.23
2019-04-10T16:32:08.894Z,40.08
2019-04-10T16:34:09.224Z,39.90
2019-04-10T16:36:08.864Z,39.95
2019-04-10T16:38:08.773Z,40.39
2019-04-10T16:40:10.154Z,40.40
2019-04-10T16:42:08.638Z,40.69
2019-04-10T16:44:10.924Z,40.64
2019-04-10T16:46:08.774Z,40.51
2019-04-10T16:48:08.819Z,40.77
2019-04-10T16:50:09.159Z,41.01
2019-04-10T16:52:09.172Z,40.73
2019-04-10T16:54:08.975Z,41.24
2019-04-10T16:56:09.485Z,41.60
2019-04-10T16:58:09.613Z,41.64
2019-04-10T17:00:08.954Z,42.10
2019-04-10T17:02:09.354Z,42.61
2019-04-10T17:04:09.120Z,42.82
2019-04-10T17:06:10.056Z,43.36
2019-04-10T17:08:09.737Z,43.42
2019-04-10T17:10:16.017Z,43.63
2019-04-10T17:12:09.458Z,43.50
2019-04-10T17:14:09.397Z,43.96
2019-04-10T17:16:09.286Z,44.46
2019-04-10T17:18:08.914Z,44.44
2019-04-10T17:20:08.922Z,44.77
2019-04-10T17:22:09.138Z,44.92
2019-04-10T17:24:09.210Z,45.29
2019-04-10T17:26:08.955Z,45.22
2019-04-10T17:28:10.112Z,45.59
2019-04-10T17:30:09.537Z,45.76
2019-04-10T17:32:08.882Z,45.69
2019-04-10T17:34:10.116Z,45.53
2019-04-10T17:36:09.838Z,46.07
2019-04-10T17:38:10.049Z,46.01
2019-04-10T17:40:08.837Z,45.86
2019-04-10T17:42:09.973Z,45.98
2019-04-10T17:44:09.643Z,45.92
2019-04-10T17:46:09.206Z,45.82
2019-04-10T17:48:09.499Z,46.02
2019-04-10T17:50:09.309Z,46.20
2019-04-10T17:52:10.297Z,45.90
2019-04-10T17:54:09.644Z,45.86
2019-04-10T17:56:08.819Z,46.07
2019-04-10T17:58:09.605Z,46.31
2019-04-10T18:00:11.079Z,46.44
2019-04-10T18:02:09.513Z,46.38
2019-04-10T18:04:09.544Z,46.72
2019-04-10T18:06:09.015Z,46.76
2019-04-10T18:08:09.006Z,47.18
2019-04-10T18:10:08.915Z,47.21
2019-04-10T18:12:10.056Z,47.45
2019-04-10T18:14:09.139Z,47.68
2019-04-10T18:16:12.696Z,47.88
2019-04-10T18:18:08.955Z,48.35
2019-04-10T18:20:08.969Z,48.14
2019-04-10T18:22:10.136Z,48.85
2019-04-10T18:24:08.893Z,49.09
2019-04-10T18:26:08.802Z,49.30
2019-04-10T18:28:09.973Z,49.82
2019-04-10T18:30:10.461Z,50.05
2019-04-10T18:32:09.718Z,49.87
2019-04-10T18:34:11.013Z,50.08
2019-04-10T18:36:09.206Z,49.96
2019-04-10T18:38:09.065Z,50.78
2019-04-10T18:40:08.885Z,50.83
2019-04-10T18:42:09.739Z,50.50
2019-04-10T18:44:08.904Z,51.02
2019-04-10T18:46:13.426Z,50.59
2019-04-10T18:48:08.918Z,50.95
2019-04-10T18:50:09.885Z,51.01
2019-04-10T18:52:08.974Z,50.59
2019-04-10T18:54:11.167Z,50.91
2019-04-10T18:56:11.117Z,50.72
2019-04-10T18:58:09.884Z,51.37
2019-04-10T19:00:10.219Z,51.44
2019-04-10T19:02:09.608Z,51.55
2019-04-10T19:04:09.835Z,51.62
2019-04-10T19:06:09.997Z,51.69
2019-04-10T19:08:12.488Z,51.61
2019-04-10T19:10:08.966Z,51.83
2019-04-10T19:12:10.455Z,51.86
2019-04-10T19:14:08.866Z,52.20
2019-04-10T19:16:09.026Z,52.13
2019-04-10T19:18:11.144Z,51.70
2019-04-10T19:20:09.495Z,51.91
2019-04-10T19:22:09.873Z,51.68
2019-04-10T19:24:09.802Z,51.95
2019-04-10T19:26:10.954Z,51.94
2019-04-10T19:28:09.061Z,51.96
2019-04-10T19:30:09.073Z,51.81
2019-04-10T19:32:09.964Z,52.10
2019-04-10T19:34:09.376Z,51.96
2019-04-10T19:36:09.818Z,52.03
2019-04-10T19:38:09.349Z,52.08
2019-04-10T19:40:09.141Z,52.12
2019-04-10T19:42:09.216Z,52.55
2019-04-10T19:44:09.074Z,52.43
2019-04-10T19:46:09.107Z,52.42
2019-04-10T19:48:09.085Z,52.62
2019-04-10T19:50:09.054Z,52.79
2019-04-10T19:52:09.092Z,52.95
2019-04-10T19:54:09.647Z,52.73
2019-04-10T19:56:09.912Z,52.94
2019-04-10T19:58:10.772Z,53.21
2019-04-10T20:00:10.216Z,53.44
2019-04-10T20:02:09.077Z,53.32
2019-04-10T20:04:10.292Z,53.36
2019-04-10T20:06:09.297Z,53.02
2019-04-10T20:08:09.316Z,53.14
2019-04-10T20:10:09.115Z,53.51
2019-04-10T20:12:08.876Z,53.23
2019-04-10T20:14:08.832Z,53.11
2019-04-10T20:16:09.140Z,53.23
2019-04-10T20:18:08.655Z,53.54
2019-04-10T20:20:08.654Z,53.20
2019-04-10T20:22:08.561Z,53.59
2019-04-10T20:24:08.678Z,54.06
2019-04-10T20:26:08.686Z,53.73
2019-04-10T20:28:08.944Z,54.18
2019-04-10T20:30:09.896Z,54.04
2019-04-10T20:32:08.516Z,54.26
2019-04-10T20:34:09.534Z,54.58
2019-04-10T20:36:10.926Z,54.35
2019-04-10T20:38:09.320Z,54.69
2019-04-10T20:40:09.694Z,54.58
2019-04-10T20:42:09.820Z,54.69
2019-04-10T20:44:09.285Z,54.94
2019-04-10T20:46:09.830Z,55.24
2019-04-10T20:48:08.643Z,55.62
2019-04-10T20:50:08.625Z,55.54
2019-04-10T20:52:08.627Z,55.55
2019-04-10T20:54:08.962Z,55.46
2019-04-10T20:56:08.790Z,55.32
2019-04-10T20:58:09.123Z,55.54
2019-04-10T21:00:09.481Z,55.45
2019-04-10T21:02:09.714Z,55.75
2019-04-10T21:04:09.451Z,55.74
2019-04-10T21:06:08.997Z,55.57
2019-04-10T21:08:09.418Z,55.95
2019-04-10T21:10:08.757Z,56.13
2019-04-10T21:12:12.856Z,56.36
2019-04-10T21:14:09.229Z,56.27
2019-04-10T21:16:09.261Z,56.17
2019-04-10T21:18:09.181Z,56.66
2019-04-10T21:20:09.780Z,56.63
2019-04-10T21:22:08.810Z,56.58
2019-04-10T21:24:09.230Z,57.03
2019-04-10T21:26:08.644Z,57.22
2019-04-10T21:28:09.687Z,56.86
2019-04-10T21:30:09.406Z,57.28
2019-04-10T21:32:09.450Z,57.42
2019-04-10T21:34:10.466Z,57.48
2019-04-10T21:36:09.447Z,57.51
2019-04-10T21:38:08.922Z,57.77
2019-04-10T21:40:08.603Z,57.93
2019-04-10T21:42:16.757Z,57.99
2019-04-10T21:44:09.916Z,57.88
2019-04-10T21:46:08.754Z,58.02
2019-04-10T21:48:08.726Z,58.00
2019-04-10T21:50:08.914Z,58.27
2019-04-10T21:52:09.815Z,57.98
2019-04-10T21:54:09.834Z,57.97
2019-04-10T21:56:08.769Z,57.85
2019-04-10T21:58:10.131Z,57.68
2019-04-10T22:00:10.101Z,58.19
2019-04-10T22:02:09.028Z,58.44
2019-04-10T22:04:08.853Z,58.63
2019-04-10T22:06:09.230Z,58.41
2019-04-10T22:08:09.224Z,58.70
2019-04-10T22:10:09.815Z,58.96
2019-04-10T22:12:21.567Z,58.71
2019-04-10T22:14:08.846Z,58.42
2019-04-10T22:16:09.363Z,58.75
2019-04-10T22:18:09.398Z,59.14
2019-04-10T22:20:09.648Z,58.66
2019-04-10T22:22:08.814Z,59.34
2019-04-10T22:24:09.486Z,58.95
2019-04-10T22:26:09.492Z,59.12
2019-04-10T22:28:08.739Z,59.63
2019-04-10T22:30:08.912Z,59.06
2019-04-10T22:32:08.927Z,59.60
2019-04-10T22:34:10.188Z,59.47
2019-04-10T22:36:08.894Z,60.21
2019-04-10T22:38:08.981Z,59.82
2019-04-10T22:40:08.714Z,60.14
2019-04-10T22:42:08.886Z,60.68
2019-04-10T22:44:09.692Z,60.46
2019-04-10T22:46:08.850Z,60.55
2019-04-10T22:48:09.311Z,60.94
2019-04-10T22:50:08.932Z,60.67
2019-04-10T22:52:08.953Z,61.15
2019-04-10T22:54:10.148Z,60.71
2019-04-10T22:56:09.059Z,61.11
2019-04-10T22:58:08.871Z,61.75
2019-04-10T23:00:08.861Z,61.42
2019-04-10T23:02:11.689Z,62.02
2019-04-10T23:04:10.020Z,62.03
2019-04-10T23:06:09.125Z,62.21
2019-04-10T23:08:09.452Z,62.51
2019-04-10T23:10:11.450Z,62.05
2019-04-10T23:12:09.850Z,62.16
2019-04-10T23:14:10.147Z,62.27
2019-04-10T23:16:08.694Z,62.50
2019-04-10T23:18:09.654Z,62.80
2019-04-10T23:20:08.999Z,62.36
2019-04-10T23:22:09.213Z,62.67
2019-04-10T23:24:09.545Z,62.84
2019-04-10T23:26:09.235Z,63.32
2019-04-10T23:28:09.489Z,62.97
2019-04-10T23:30:08.956Z,63.36
2019-04-10T23:32:09.007Z,63.19
2019-04-10T23:34:08.876Z,63.41
2019-04-10T23:36:09.683Z,63.37
2019-04-10T23:38:09.177Z,63.22
2019-04-10T23:40:08.917Z,63.05
2019-04-10T23:42:08.828Z,63.34
2019-04-10T23:44:08.986Z,63.46
2019-04-10T23:46:08.752Z,63.08
2019-04-10T23:48:08.865Z,63.50
2019-04-10T23:50:08.823Z,63.12
2019-04-10T23:52:09.684Z,63.77
2019-04-10T23:54:09.092Z,63.93
2019-04-10T23:56:08.896Z,63.31
2019-04-10T23:58:09.583Z,63.54
